createdAt,value
2019-01-10T00:00:55.599Z,5.40
2019-01-10T00:01:55.555Z,4.60
2019-01-10T00:02:55.509Z,5.00
2019-01-10T00:03:55.466Z,5.00
2019-01-10T00:04:55.423Z,4.80
2019-01-10T00:05:55.385Z,4.90
2019-01-10T00:06:55.335Z,4.80
2019-01-10T00:07:55.291Z,5.20
2019-01-10T00:08:55.245Z,4.90
2019-01-10T00:09:55.201Z,4.50
2019-01-10T00:10:55.156Z,5.10
2019-01-10T00:11:55.113Z,4.70
2019-01-10T00:12:55.067Z,4.50
2019-01-10T00:13:55.024Z,4.80
2019-01-10T00:14:54.979Z,4.80
2019-01-10T00:15:54.936Z,4.60
2019-01-10T00:16:54.889Z,4.60
2019-01-10T00:17:54.847Z,4.80
2019-01-10T00:18:54.802Z,4.60
2019-01-10T00:19:54.760Z,4.50
2019-01-10T00:20:54.709Z,4.60
2019-01-10T00:21:54.669Z,4.60
2019-01-10T00:22:54.623Z,5.10
2019-01-10T00:23:54.580Z,4.60
2019-01-10T00:24:54.535Z,4.30
2019-01-10T00:25:54.491Z,4.60
2019-01-10T00:26:54.446Z,4.50
2019-01-10T00:27:54.402Z,4.40
2019-01-10T00:28:54.358Z,4.80
2019-01-10T00:29:54.314Z,4.50
2019-01-10T00:30:54.268Z,4.40
2019-01-10T00:31:54.223Z,4.30
2019-01-10T00:32:54.181Z,4.20
2019-01-10T00:33:54.139Z,4.20
2019-01-10T00:34:54.090Z,4.70
2019-01-10T00:35:54.047Z,4.40
2019-01-10T00:36:54.005Z,4.40
2019-01-10T00:37:53.958Z,4.50
2019-01-10T00:38:53.913Z,4.30
2019-01-10T00:39:53.957Z,4.30
2019-01-10T00:40:53.824Z,4.20
2019-01-10T00:41:53.781Z,4.20
2019-01-10T00:42:53.738Z,4.10
2019-01-10T00:43:53.690Z,4.60
2019-01-10T00:44:53.648Z,3.90
2019-01-10T00:45:53.601Z,4.20
2019-01-10T00:46:53.558Z,4.20
2019-01-10T00:47:53.520Z,4.30
2019-01-10T00:48:53.469Z,4.40
2019-01-10T00:49:53.427Z,4.40
2019-01-10T00:50:53.382Z,4.40
2019-01-10T00:51:53.338Z,4.00
2019-01-10T00:52:53.297Z,4.10
2019-01-10T00:53:53.248Z,3.90
2019-01-10T00:54:53.201Z,3.90
2019-01-10T00:55:53.162Z,4.10
2019-01-10T00:56:53.112Z,4.10
2019-01-10T00:57:53.068Z,4.20
2019-01-10T00:58:53.022Z,3.70
2019-01-10T00:59:52.979Z,4.10
2019-01-10T01:00:52.934Z,3.80
2019-01-10T01:01:52.889Z,3.80
2019-01-10T01:02:52.845Z,3.80
2019-01-10T01:03:52.800Z,3.60
2019-01-10T01:04:52.755Z,3.90
2019-01-10T01:05:52.711Z,3.80
2019-01-10T01:06:52.666Z,3.80
2019-01-10T01:07:52.625Z,4.10
2019-01-10T01:08:52.577Z,3.80
2019-01-10T01:09:52.533Z,3.80
2019-01-10T01:10:52.488Z,3.90
2019-01-10T01:11:52.598Z,3.90
2019-01-10T01:12:58.283Z,3.70
2019-01-10T01:13:52.356Z,3.90
2019-01-10T01:14:52.307Z,3.70
2019-01-10T01:15:52.264Z,3.70
2019-01-10T01:16:52.222Z,3.70
2019-01-10T01:17:52.176Z,3.60
2019-01-10T01:18:52.132Z,3.90
2019-01-10T01:19:52.088Z,3.40
2019-01-10T01:20:52.042Z,4.20
2019-01-10T01:21:52.003Z,3.60
2019-01-10T01:22:51.951Z,3.70
2019-01-10T01:23:51.908Z,3.60
2019-01-10T01:24:51.860Z,3.50
2019-01-10T01:25:51.819Z,3.30
2019-01-10T01:26:51.772Z,3.50
2019-01-10T01:27:51.730Z,3.30
2019-01-10T01:28:51.684Z,3.90
2019-01-10T01:29:51.642Z,3.60
2019-01-10T01:30:51.594Z,3.60
2019-01-10T01:31:51.551Z,3.60
2019-01-10T01:32:51.505Z,3.60
2019-01-10T01:33:51.462Z,3.30
2019-01-10T01:34:51.414Z,3.30
2019-01-10T01:35:51.375Z,3.20
2019-01-10T01:36:51.330Z,3.60
2019-01-10T01:37:51.285Z,3.30
2019-01-10T01:38:51.239Z,3.50
2019-01-10T01:39:51.192Z,3.10
2019-01-10T01:40:51.148Z,3.40
2019-01-10T01:41:51.104Z,3.30
2019-01-10T01:42:51.058Z,3.20
2019-01-10T01:43:51.013Z,3.50
2019-01-10T01:44:50.970Z,3.20
2019-01-10T01:45:50.924Z,3.50
2019-01-10T01:46:50.880Z,3.50
2019-01-10T01:47:50.837Z,3.10
2019-01-10T01:48:50.788Z,3.60
2019-01-10T01:49:50.755Z,3.30
2019-01-10T01:50:50.699Z,3.10
2019-01-10T01:51:50.656Z,3.10
2019-01-10T01:52:50.610Z,3.40
2019-01-10T01:53:50.568Z,3.40
2019-01-10T01:54:50.520Z,3.00
2019-01-10T01:55:50.476Z,3.40
2019-01-10T01:56:50.429Z,3.40
2019-01-10T01:57:50.387Z,3.50
2019-01-10T01:58:50.343Z,3.20
2019-01-10T01:59:50.298Z,3.10
2019-01-10T02:00:50.254Z,3.30
2019-01-10T02:01:50.210Z,3.10
2019-01-10T02:02:50.164Z,3.10
2019-01-10T02:03:50.119Z,3.10
2019-01-10T02:04:50.075Z,3.20
2019-01-10T02:05:50.031Z,2.90
2019-01-10T02:06:49.989Z,3.10
2019-01-10T02:07:49.938Z,3.20
2019-01-10T02:08:49.893Z,3.10
2019-01-10T02:09:49.850Z,3.10
2019-01-10T02:10:49.804Z,3.10
2019-01-10T02:11:49.762Z,3.00
2019-01-10T02:12:49.715Z,3.10
2019-01-10T02:13:49.673Z,2.80
2019-01-10T02:14:49.629Z,2.80
2019-01-10T02:15:49.593Z,3.10
2019-01-10T02:16:49.535Z,3.20
2019-01-10T02:17:49.574Z,2.90
2019-01-10T02:18:49.445Z,3.00
2019-01-10T02:19:49.400Z,2.90
2019-01-10T02:20:49.352Z,3.10
2019-01-10T02:21:49.319Z,2.90
2019-01-10T02:22:49.264Z,2.90
2019-01-10T02:23:49.220Z,2.90
2019-01-10T02:24:49.175Z,2.80
2019-01-10T02:25:49.131Z,2.80
2019-01-10T02:26:49.084Z,2.90
2019-01-10T02:27:49.041Z,2.90
2019-01-10T02:28:48.997Z,2.90
2019-01-10T02:29:48.958Z,2.90
2019-01-10T02:30:48.908Z,2.90
2019-01-10T02:31:48.859Z,3.00
2019-01-10T02:32:48.818Z,3.00
2019-01-10T02:33:48.770Z,2.90
2019-01-10T02:34:48.727Z,2.70
2019-01-10T02:35:48.679Z,2.70
2019-01-10T02:36:48.638Z,2.80
2019-01-10T02:37:48.624Z,2.90
2019-01-10T02:38:48.544Z,3.10
2019-01-10T02:39:48.503Z,2.90
2019-01-10T02:40:48.455Z,2.80
2019-01-10T02:41:48.412Z,2.60
2019-01-10T02:42:48.366Z,2.50
2019-01-10T02:43:48.321Z,2.90
2019-01-10T02:44:48.276Z,2.60
2019-01-10T02:45:48.233Z,3.00
2019-01-10T02:46:48.184Z,3.00
2019-01-10T02:47:48.142Z,3.00
2019-01-10T02:48:48.096Z,3.00
2019-01-10T02:49:48.051Z,2.90
2019-01-10T02:50:48.007Z,3.10
2019-01-10T02:51:47.963Z,2.90
2019-01-10T02:52:47.917Z,2.80
2019-01-10T02:53:47.872Z,2.50
2019-01-10T02:54:47.825Z,2.70
2019-01-10T02:55:47.782Z,2.60
2019-01-10T02:56:47.736Z,2.40
2019-01-10T02:57:47.692Z,2.80
2019-01-10T02:58:47.646Z,2.70
2019-01-10T02:59:47.605Z,2.50
2019-01-10T03:00:47.555Z,2.70
2019-01-10T03:01:47.514Z,2.70
2019-01-10T03:02:47.464Z,2.50
2019-01-10T03:03:47.421Z,2.80
2019-01-10T03:04:47.381Z,2.90
2019-01-10T03:05:47.335Z,2.70
2019-01-10T03:06:47.285Z,2.90
2019-01-10T03:07:47.241Z,2.70
2019-01-10T03:08:47.193Z,2.70
2019-01-10T03:09:47.148Z,2.70
2019-01-10T03:10:47.103Z,2.60
2019-01-10T03:11:47.058Z,2.60
2019-01-10T03:12:47.019Z,2.60
2019-01-10T03:13:46.970Z,2.80
2019-01-10T03:14:46.922Z,2.90
2019-01-10T03:15:46.877Z,2.60
2019-01-10T03:16:46.829Z,2.60
2019-01-10T03:17:46.788Z,2.70
2019-01-10T03:18:46.742Z,2.90
2019-01-10T03:19:46.697Z,2.90
2019-01-10T03:20:46.653Z,2.60
2019-01-10T03:21:46.611Z,2.40
2019-01-10T03:22:46.564Z,2.70
2019-01-10T03:23:46.516Z,2.80
2019-01-10T03:24:46.472Z,2.50
2019-01-10T03:25:46.427Z,2.60
2019-01-10T03:26:46.383Z,2.40
2019-01-10T03:27:46.358Z,2.60
2019-01-10T03:28:46.289Z,2.40
2019-01-10T03:29:46.245Z,2.60
2019-01-10T03:30:46.214Z,2.50
2019-01-10T03:31:46.192Z,2.90
2019-01-10T03:32:46.135Z,2.70
2019-01-10T03:33:46.060Z,2.50
2019-01-10T03:34:46.024Z,2.30
2019-01-10T03:35:45.975Z,2.50
2019-01-10T03:36:45.932Z,2.50
2019-01-10T03:37:45.892Z,2.30
2019-01-10T03:38:45.843Z,2.60
2019-01-10T03:39:45.795Z,2.50
2019-01-10T03:40:45.759Z,2.50
2019-01-10T03:41:47.094Z,2.50
2019-01-10T03:42:45.657Z,2.30
2019-01-10T03:43:47.360Z,2.60
2019-01-10T03:44:45.566Z,2.40
2019-01-10T03:45:45.521Z,2.70
2019-01-10T03:46:45.476Z,2.60
2019-01-10T03:47:45.430Z,2.70
2019-01-10T03:48:45.386Z,2.10
2019-01-10T03:49:45.341Z,2.40
2019-01-10T03:50:45.294Z,2.40
2019-01-10T03:51:45.251Z,2.50
2019-01-10T03:52:45.204Z,2.40
2019-01-10T03:53:45.159Z,2.40
2019-01-10T03:54:45.115Z,2.40
2019-01-10T03:55:45.072Z,2.30
2019-01-10T03:56:45.025Z,2.50
2019-01-10T03:57:44.975Z,2.60
2019-01-10T03:58:44.933Z,2.40
2019-01-10T03:59:44.895Z,2.20
2019-01-10T04:00:44.843Z,2.50
2019-01-10T04:01:44.796Z,2.40
2019-01-10T04:02:44.754Z,2.40
2019-01-10T04:03:44.707Z,2.40
2019-01-10T04:04:44.672Z,2.20
2019-01-10T04:05:44.619Z,2.40
2019-01-10T04:06:44.574Z,2.30
2019-01-10T04:07:44.525Z,2.30
2019-01-10T04:08:44.481Z,2.50
2019-01-10T04:09:44.436Z,2.30
2019-01-10T04:10:44.393Z,2.20
2019-01-10T04:11:44.345Z,2.30
2019-01-10T04:12:44.299Z,2.80
2019-01-10T04:13:44.256Z,2.30
2019-01-10T04:14:44.226Z,2.20
2019-01-10T04:15:44.162Z,2.40
2019-01-10T04:16:44.118Z,2.40
2019-01-10T04:17:44.076Z,2.00
2019-01-10T04:18:44.028Z,2.40
2019-01-10T04:19:43.982Z,2.60
2019-01-10T04:20:43.958Z,2.40
2019-01-10T04:21:43.897Z,2.10
2019-01-10T04:22:43.853Z,2.40
2019-01-10T04:23:43.806Z,2.20
2019-01-10T04:24:43.757Z,2.40
2019-01-10T04:25:43.721Z,2.40
2019-01-10T04:26:43.669Z,2.20
2019-01-10T04:27:43.644Z,2.30
2019-01-10T04:28:43.577Z,2.80
2019-01-10T04:29:43.532Z,2.20
2019-01-10T04:30:46.156Z,2.30
2019-01-10T04:31:43.441Z,2.30
2019-01-10T04:32:43.397Z,2.30
2019-01-10T04:33:43.353Z,2.40
2019-01-10T04:34:43.307Z,2.40
2019-01-10T04:35:43.262Z,2.00
2019-01-10T04:36:43.214Z,2.30
2019-01-10T04:37:43.170Z,2.40
2019-01-10T04:38:43.124Z,2.30
2019-01-10T04:39:43.082Z,2.30
2019-01-10T04:40:43.032Z,2.30
2019-01-10T04:41:42.991Z,2.30
2019-01-10T04:42:42.950Z,2.10
2019-01-10T04:43:42.901Z,2.20
2019-01-10T04:44:42.857Z,2.10
2019-01-10T04:45:42.809Z,2.10
2019-01-10T04:46:42.764Z,2.30
2019-01-10T04:47:42.724Z,2.50
2019-01-10T04:48:42.674Z,2.30
2019-01-10T04:49:42.634Z,2.30
2019-01-10T04:50:42.582Z,2.30
2019-01-10T04:51:42.539Z,2.30
2019-01-10T04:52:42.493Z,2.20
2019-01-10T04:53:42.449Z,2.30
2019-01-10T04:54:42.401Z,2.40
2019-01-10T04:55:42.358Z,2.40
2019-01-10T04:56:42.317Z,2.10
2019-01-10T04:57:42.291Z,2.20
2019-01-10T04:58:42.223Z,2.10
2019-01-10T04:59:42.177Z,2.20
2019-01-10T05:00:42.130Z,2.30
2019-01-10T05:01:42.093Z,2.00
2019-01-10T05:02:42.043Z,2.30
2019-01-10T05:03:41.997Z,2.10
2019-01-10T05:04:41.954Z,2.10
2019-01-10T05:05:41.909Z,2.30
2019-01-10T05:06:41.864Z,1.90
2019-01-10T05:07:41.823Z,2.40
2019-01-10T05:08:41.784Z,2.20
2019-01-10T05:09:41.727Z,2.20
2019-01-10T05:10:41.691Z,2.30
2019-01-10T05:11:41.638Z,2.20
2019-01-10T05:12:41.921Z,2.30
2019-01-10T05:13:41.555Z,2.10
2019-01-10T05:14:41.500Z,2.30
2019-01-10T05:15:41.456Z,2.30
2019-01-10T05:16:41.412Z,2.10
2019-01-10T05:17:41.368Z,1.90
2019-01-10T05:18:41.321Z,2.00
2019-01-10T05:19:41.279Z,1.90
2019-01-10T05:20:41.243Z,2.00
2019-01-10T05:21:41.186Z,2.10
2019-01-10T05:22:41.142Z,2.10
2019-01-10T05:23:41.099Z,2.20
2019-01-10T05:24:41.053Z,2.00
2019-01-10T05:25:41.002Z,2.30
2019-01-10T05:26:40.963Z,2.10
2019-01-10T05:27:40.914Z,2.20
2019-01-10T05:28:40.876Z,1.90
2019-01-10T05:29:40.826Z,1.80
2019-01-10T05:30:40.783Z,2.00
2019-01-10T05:31:40.735Z,2.30
2019-01-10T05:32:40.694Z,2.20
2019-01-10T05:33:40.647Z,2.10
2019-01-10T05:34:40.606Z,2.10
2019-01-10T05:35:40.558Z,2.30
2019-01-10T05:36:40.517Z,1.80
2019-01-10T05:37:40.466Z,2.20
2019-01-10T05:38:40.422Z,2.20
2019-01-10T05:39:47.478Z,2.20
2019-01-10T05:40:40.333Z,2.00
2019-01-10T05:41:40.289Z,2.20
2019-01-10T05:42:40.242Z,2.00
2019-01-10T05:43:40.197Z,1.70
2019-01-10T05:44:40.153Z,2.10
2019-01-10T05:45:40.110Z,2.10
2019-01-10T05:46:48.289Z,2.20
2019-01-10T05:47:40.015Z,2.30
2019-01-10T05:48:39.976Z,1.90
2019-01-10T05:49:39.930Z,1.90
2019-01-10T05:50:39.885Z,2.20
2019-01-10T05:51:39.841Z,2.00
2019-01-10T05:52:39.799Z,2.10
2019-01-10T05:53:39.758Z,2.20
2019-01-10T05:54:39.703Z,2.00
2019-01-10T05:55:39.659Z,1.90
2019-01-10T05:56:39.615Z,1.90
2019-01-10T05:57:39.570Z,1.80
2019-01-10T05:58:39.527Z,2.10
2019-01-10T05:59:39.484Z,2.00
2019-01-10T06:00:39.443Z,2.10
2019-01-10T06:01:39.394Z,2.00
2019-01-10T06:02:39.346Z,2.30
2019-01-10T06:03:39.300Z,2.00
2019-01-10T06:04:39.256Z,2.40
2019-01-10T06:05:39.207Z,2.00
2019-01-10T06:06:39.167Z,1.90
2019-01-10T06:07:39.121Z,2.20
2019-01-10T06:08:39.077Z,2.00
2019-01-10T06:09:39.033Z,1.90
2019-01-10T06:10:38.987Z,2.00
2019-01-10T06:11:38.941Z,2.30
2019-01-10T06:12:38.990Z,2.20
2019-01-10T06:13:38.854Z,2.10
2019-01-10T06:14:38.810Z,2.50
2019-01-10T06:15:38.764Z,2.10
2019-01-10T06:16:38.718Z,2.40
2019-01-10T06:17:38.674Z,2.10
2019-01-10T06:18:38.629Z,2.20
2019-01-10T06:19:38.583Z,2.10
2019-01-10T06:20:38.537Z,2.10
2019-01-10T06:21:38.495Z,2.10
2019-01-10T06:22:38.445Z,2.00
2019-01-10T06:23:38.405Z,2.00
2019-01-10T06:24:38.360Z,2.20
2019-01-10T06:25:38.316Z,2.00
2019-01-10T06:26:38.268Z,2.10
2019-01-10T06:27:38.225Z,2.40
2019-01-10T06:28:38.178Z,2.10
2019-01-10T06:29:38.139Z,2.20
2019-01-10T06:30:38.092Z,2.00
2019-01-10T06:31:38.049Z,2.30
2019-01-10T06:32:38.005Z,2.20
2019-01-10T06:33:37.958Z,2.30
2019-01-10T06:34:37.911Z,2.70
2019-01-10T06:35:37.872Z,2.30
2019-01-10T06:36:37.826Z,2.20
2019-01-10T06:37:37.784Z,2.40
2019-01-10T06:38:37.735Z,2.20
2019-01-10T06:39:37.688Z,2.30
2019-01-10T06:40:37.644Z,2.40
2019-01-10T06:41:37.600Z,2.50
2019-01-10T06:42:37.554Z,2.40
2019-01-10T06:43:37.510Z,2.30
2019-01-10T06:44:44.457Z,1.90
2019-01-10T06:45:37.421Z,2.60
2019-01-10T06:46:37.376Z,2.20
2019-01-10T06:47:37.332Z,2.30
2019-01-10T06:48:37.287Z,2.50
2019-01-10T06:49:37.247Z,2.40
2019-01-10T06:50:39.094Z,2.00
2019-01-10T06:51:37.154Z,2.10
2019-01-10T06:52:37.108Z,2.00
2019-01-10T06:53:37.066Z,2.10
2019-01-10T06:54:37.020Z,2.30
2019-01-10T06:55:36.974Z,2.00
2019-01-10T06:56:36.929Z,2.20
2019-01-10T06:57:36.886Z,2.20
2019-01-10T06:58:36.838Z,2.40
2019-01-10T11:10:04.585Z,3.40
2019-01-10T11:11:04.400Z,3.70
2019-01-10T11:12:57.707Z,3.50
2019-01-10T11:13:57.626Z,3.80
2019-01-10T11:15:51.397Z,3.80
2019-01-10T11:16:51.369Z,4.00
2019-01-10T11:18:44.630Z,3.70
2019-01-10T11:19:44.551Z,3.50
2019-01-10T11:21:37.829Z,3.80
2019-01-10T11:22:37.789Z,3.60
2019-01-10T11:24:31.024Z,3.30
2019-01-10T11:25:30.962Z,3.30
2019-01-10T11:27:24.273Z,3.70
2019-01-10T11:28:24.208Z,3.30
2019-01-10T18:28:09.632Z,2.20
2019-01-10T18:29:09.551Z,2.70
2019-01-10T18:31:02.850Z,2.60
2019-01-10T18:32:02.746Z,2.80
2019-01-10T18:33:56.033Z,2.70
2019-01-10T18:34:55.957Z,2.40
2019-01-10T18:36:49.239Z,2.70
2019-01-10T18:37:49.182Z,2.50
2019-01-10T18:39:42.481Z,2.60
2019-01-10T18:40:42.403Z,3.10
2019-01-10T18:42:35.699Z,2.60
2019-01-10T18:43:35.635Z,2.90
2019-01-10T18:45:28.995Z,2.60
2019-01-10T18:46:28.868Z,2.70
2019-01-10T18:48:21.665Z,3.20
2019-01-10T18:49:21.610Z,2.50
2019-01-10T18:51:14.907Z,2.80
2019-01-10T18:52:14.832Z,2.80
2019-01-10T18:54:08.116Z,3.10
2019-01-10T18:55:08.065Z,3.30
2019-01-10T18:57:01.387Z,2.50
2019-01-10T18:58:01.273Z,2.90
2019-01-10T18:59:54.586Z,2.90
2019-01-10T19:00:54.515Z,2.80
2019-01-10T19:02:47.803Z,3.20
2019-01-10T19:03:47.729Z,2.80
2019-01-10T19:05:40.573Z,2.70
2019-01-10T19:06:40.475Z,2.50
2019-01-10T19:08:33.279Z,2.80
2019-01-10T19:09:33.229Z,2.70
2019-01-10T19:11:26.550Z,2.90
2019-01-10T19:12:26.466Z,2.80
2019-01-10T19:14:19.744Z,2.70
2019-01-10T19:15:19.683Z,2.80
2019-01-10T19:17:12.521Z,3.00
2019-01-10T19:18:12.425Z,3.00
2019-01-10T19:20:05.735Z,2.90
2019-01-10T19:21:05.664Z,2.90
2019-01-10T19:22:58.959Z,2.90
2019-01-10T19:23:59.830Z,2.70
2019-01-10T19:25:52.206Z,3.20
2019-01-10T19:26:52.137Z,3.20
2019-01-10T19:28:44.939Z,2.80
2019-01-10T19:29:44.887Z,3.00
2019-01-10T19:31:37.703Z,2.80
2019-01-10T19:32:37.629Z,2.80
2019-01-10T19:34:30.456Z,2.90
2019-01-10T19:35:30.380Z,2.90
2019-01-10T19:37:23.762Z,2.90
2019-01-10T19:38:23.689Z,2.70
2019-01-10T19:40:16.985Z,2.80
2019-01-10T19:41:16.933Z,3.00
2019-01-10T19:43:10.227Z,2.60
2019-01-10T19:44:10.149Z,2.80
2019-01-10T19:46:03.451Z,3.00
2019-01-10T19:47:03.376Z,2.70
2019-01-10T19:48:56.699Z,2.60
2019-01-10T19:49:58.681Z,2.70
2019-01-10T19:51:49.926Z,3.00
2019-01-10T19:52:49.859Z,2.90
2019-01-10T19:54:43.116Z,2.80
2019-01-10T19:55:43.062Z,2.80
2019-01-10T19:57:36.348Z,3.00
2019-01-10T19:58:36.274Z,2.60
2019-01-10T20:00:29.545Z,2.50
2019-01-10T20:01:29.506Z,2.60
2019-01-10T20:03:22.775Z,2.90
2019-01-10T20:04:22.697Z,2.90
2019-01-10T20:06:15.985Z,2.70
2019-01-10T20:07:15.919Z,2.70
2019-01-10T20:09:08.718Z,2.80
2019-01-10T20:10:08.663Z,2.80
2019-01-10T20:12:01.960Z,2.70
2019-01-10T20:13:01.891Z,2.70
2019-01-10T20:14:55.157Z,2.50
2019-01-10T20:15:55.104Z,2.90
2019-01-10T20:17:48.404Z,2.70
2019-01-10T20:18:48.320Z,2.90
2019-01-10T20:20:41.117Z,2.80
2019-01-10T20:21:41.099Z,2.60
2019-01-10T20:23:34.429Z,2.80
2019-01-10T20:24:34.359Z,2.60
2019-01-10T20:26:27.655Z,2.70
2019-01-10T20:27:27.623Z,3.10
2019-01-10T20:29:20.381Z,2.80
2019-01-10T20:30:20.322Z,2.70
2019-01-10T20:32:13.633Z,2.50
2019-01-10T20:33:13.556Z,2.90
2019-01-10T20:35:06.875Z,2.40
2019-01-10T20:36:06.831Z,2.70
2019-01-10T20:38:00.149Z,2.70
2019-01-10T20:39:00.076Z,2.80
2019-01-10T20:40:53.369Z,3.00
2019-01-10T20:41:53.301Z,2.60
2019-01-10T20:43:46.828Z,2.60
2019-01-10T20:44:46.540Z,2.70
2019-01-10T20:45:46.491Z,2.60
2019-01-10T20:46:46.519Z,2.50
2019-01-10T20:47:46.407Z,2.60
2019-01-10T20:48:46.359Z,2.80
2019-01-10T20:49:46.320Z,2.60
2019-01-10T20:50:46.269Z,2.90
2019-01-10T20:51:46.228Z,2.30
2019-01-10T20:52:46.196Z,2.30
2019-01-10T20:53:46.141Z,2.50
2019-01-10T20:54:46.092Z,2.50
2019-01-10T20:55:46.055Z,2.90
2019-01-10T20:56:46.024Z,2.90
2019-01-10T20:57:45.961Z,2.80
2019-01-10T20:58:45.926Z,2.50
2019-01-10T20:59:45.876Z,2.50
2019-01-10T21:00:45.840Z,2.90
2019-01-10T21:01:45.793Z,2.80
2019-01-10T21:02:45.764Z,2.60
2019-01-10T21:03:45.702Z,2.60
2019-01-10T21:04:45.659Z,2.70
2019-01-10T21:05:45.611Z,2.90
2019-01-10T21:06:45.568Z,2.60
2019-01-10T21:07:45.523Z,3.00
2019-01-10T21:08:45.476Z,2.80
2019-01-10T21:09:45.435Z,2.60
2019-01-10T21:10:45.388Z,2.50
2019-01-10T21:11:45.349Z,2.50
2019-01-10T21:12:45.300Z,2.30
2019-01-10T21:13:45.261Z,2.50
2019-01-10T21:14:45.213Z,2.60
2019-01-10T21:15:45.173Z,2.50
2019-01-10T21:16:45.122Z,2.60
2019-01-10T21:17:45.149Z,2.50
2019-01-10T21:18:45.060Z,2.50
2019-01-10T21:19:44.996Z,2.50
2019-01-10T21:20:44.947Z,2.60
2019-01-10T21:21:44.986Z,2.40
2019-01-10T21:22:44.853Z,2.60
2019-01-10T21:23:44.824Z,2.60
2019-01-10T21:24:44.772Z,2.50
2019-01-10T21:25:44.730Z,2.60
2019-01-10T21:26:44.689Z,2.80
2019-01-10T21:27:44.642Z,2.70
2019-01-10T21:28:44.594Z,2.60
2019-01-10T21:29:44.553Z,2.70
2019-01-10T21:30:44.507Z,2.60
2019-01-10T21:31:44.464Z,2.40
2019-01-10T21:32:44.450Z,2.60
2019-01-10T21:33:44.377Z,2.60
2019-01-10T21:34:44.329Z,2.80
2019-01-10T21:35:44.305Z,2.60
2019-01-10T21:36:44.242Z,2.60
2019-01-10T21:37:44.199Z,2.20
2019-01-10T21:38:44.154Z,2.60
2019-01-10T21:39:44.113Z,2.50
2019-01-10T21:40:44.066Z,2.70
2019-01-10T21:41:44.024Z,2.60
2019-01-10T21:42:43.980Z,2.50
2019-01-10T21:43:43.933Z,2.60
2019-01-10T21:44:43.891Z,2.50
2019-01-10T21:45:43.848Z,2.60
2019-01-10T21:46:43.803Z,2.40
2019-01-10T21:47:43.875Z,2.50
2019-01-10T21:48:43.714Z,2.30
2019-01-10T21:49:44.516Z,2.40
2019-01-10T21:50:43.992Z,2.30
2019-01-10T21:51:43.583Z,2.50
2019-01-10T21:52:43.564Z,2.30
2019-01-10T21:53:43.499Z,2.40
2019-01-10T21:54:43.452Z,2.50
2019-01-10T21:55:43.409Z,2.30
2019-01-10T21:56:43.362Z,2.60
2019-01-10T21:57:43.467Z,2.60
2019-01-10T21:58:43.291Z,2.60
2019-01-10T21:59:43.231Z,2.40
2019-01-10T22:00:43.227Z,2.20
2019-01-10T22:01:43.147Z,2.60
2019-01-10T22:02:43.306Z,2.50
2019-01-10T22:03:43.108Z,2.50
2019-01-10T22:04:43.011Z,2.20
2019-01-10T22:05:42.968Z,2.60
2019-01-10T22:06:43.137Z,2.50
2019-01-10T22:07:42.883Z,2.40
2019-01-10T22:08:42.960Z,2.20
2019-01-10T22:09:42.790Z,2.50
2019-01-10T22:10:42.744Z,2.40
2019-01-10T22:11:42.703Z,2.40
2019-01-10T22:12:42.777Z,2.50
2019-01-10T22:13:42.628Z,2.40
2019-01-10T22:14:42.571Z,2.30
2019-01-10T22:15:42.531Z,2.40
2019-01-10T22:16:42.512Z,2.60
2019-01-10T22:17:42.440Z,2.30
2019-01-10T22:18:42.394Z,2.60
2019-01-10T22:19:42.353Z,2.20
2019-01-10T22:20:42.302Z,2.20
2019-01-10T22:21:43.228Z,2.40
2019-01-10T22:22:42.217Z,2.60
2019-01-10T22:23:42.213Z,2.30
2019-01-10T22:24:42.155Z,2.20
2019-01-10T22:25:42.095Z,2.40
2019-01-10T22:26:42.038Z,2.40
2019-01-10T22:27:41.999Z,2.30
2019-01-10T22:28:41.951Z,2.30
2019-01-10T22:29:41.910Z,2.40
2019-01-10T22:30:41.860Z,2.40
2019-01-10T22:31:41.818Z,2.40
2019-01-10T22:32:41.793Z,2.30
2019-01-10T22:33:41.728Z,2.40
2019-01-10T22:34:41.689Z,2.10
2019-01-10T22:35:41.649Z,2.60
2019-01-10T22:36:41.642Z,2.40
2019-01-10T22:37:41.556Z,2.30
2019-01-10T22:38:41.512Z,2.60
2019-01-10T22:39:41.468Z,2.20
2019-01-10T22:40:41.420Z,2.20
2019-01-10T22:41:41.385Z,2.10
2019-01-10T22:42:41.436Z,2.20
2019-01-10T22:43:41.306Z,2.30
2019-01-10T22:44:41.243Z,2.20
2019-01-10T22:45:41.230Z,2.30
2019-01-10T22:46:41.174Z,2.40
2019-01-10T22:47:41.115Z,2.20
2019-01-10T22:48:41.084Z,2.00
2019-01-10T22:49:41.027Z,2.30
2019-01-10T22:50:40.985Z,2.30
2019-01-10T22:51:40.939Z,2.20
2019-01-10T22:52:40.899Z,2.30
2019-01-10T22:53:40.866Z,2.50
2019-01-10T22:54:40.828Z,2.00
2019-01-10T22:55:40.763Z,2.30
2019-01-10T22:56:40.748Z,2.10
2019-01-10T22:57:40.672Z,2.40
2019-01-10T22:58:40.631Z,2.10
2019-01-10T22:59:40.588Z,2.00
2019-01-10T23:00:40.576Z,2.30
2019-01-10T23:01:40.545Z,2.50
2019-01-10T23:02:40.480Z,2.50
2019-01-10T23:03:40.449Z,2.40
2019-01-10T23:04:40.365Z,2.10
2019-01-10T23:05:40.339Z,2.10
2019-01-10T23:06:40.277Z,2.20
2019-01-10T23:07:40.230Z,2.20
2019-01-10T23:08:40.189Z,2.30
2019-01-10T23:09:40.144Z,2.20
2019-01-10T23:10:40.141Z,2.20
2019-01-10T23:11:40.061Z,2.20
2019-01-10T23:12:40.013Z,2.30
2019-01-10T23:13:39.969Z,2.30
2019-01-10T23:14:39.959Z,2.30
2019-01-10T23:15:39.881Z,2.40
2019-01-10T23:16:39.861Z,2.30
2019-01-10T23:17:39.792Z,2.10
2019-01-10T23:18:39.775Z,2.30
2019-01-10T23:19:39.703Z,2.40
2019-01-10T23:20:39.665Z,2.20
2019-01-10T23:21:39.612Z,2.10
2019-01-10T23:22:39.569Z,2.20
2019-01-10T23:23:39.528Z,1.90
2019-01-10T23:24:39.478Z,1.90
2019-01-10T23:25:39.439Z,2.10
2019-01-10T23:26:39.396Z,2.10
2019-01-10T23:27:39.350Z,2.20
2019-01-10T23:28:39.314Z,2.10
2019-01-10T23:29:39.261Z,2.10
2019-01-10T23:30:39.239Z,1.90
2019-01-10T23:31:39.177Z,2.00
2019-01-10T23:32:39.127Z,2.50
2019-01-10T23:33:39.112Z,2.00
2019-01-10T23:34:39.057Z,2.20
2019-01-10T23:35:38.998Z,1.90
2019-01-10T23:36:38.989Z,2.20
2019-01-10T23:37:38.907Z,2.20
2019-01-10T23:38:38.862Z,2.00
2019-01-10T23:39:38.821Z,2.10
2019-01-10T23:40:38.776Z,1.90
2019-01-10T23:41:38.728Z,1.80
2019-01-10T23:42:38.713Z,1.80
2019-01-10T23:43:38.642Z,1.80
2019-01-10T23:44:38.598Z,2.00
2019-01-10T23:45:38.554Z,2.00
2019-01-10T23:46:38.535Z,2.20
2019-01-10T23:47:38.465Z,2.10
2019-01-10T23:48:38.448Z,2.00
2019-01-10T23:49:38.410Z,1.90
2019-01-10T23:50:38.344Z,1.80
2019-01-10T23:51:38.315Z,1.80
2019-01-10T23:52:38.242Z,2.10
2019-01-10T23:53:38.207Z,2.10
2019-01-10T23:54:38.158Z,1.90
2019-01-10T23:55:38.112Z,2.10
2019-01-10T23:56:38.108Z,1.80
2019-01-10T23:57:38.023Z,2.00
2019-01-10T23:58:37.980Z,1.90
2019-01-10T23:59:37.937Z,2.40
