createdAt,value
2018-10-06T00:00:37.133Z,99.90
2018-10-06T00:01:40.497Z,99.90
2018-10-06T00:02:43.849Z,99.90
2018-10-06T00:03:47.228Z,99.90
2018-10-06T00:04:50.593Z,99.90
2018-10-06T00:05:53.972Z,99.90
2018-10-06T00:06:57.342Z,99.90
2018-10-06T00:08:00.684Z,99.90
2018-10-06T00:09:05.138Z,99.90
2018-10-06T00:10:08.499Z,99.90
2018-10-06T00:11:11.897Z,99.90
2018-10-06T00:12:15.247Z,99.90
2018-10-06T00:13:18.584Z,99.90
2018-10-06T00:14:21.924Z,99.90
2018-10-06T00:15:25.268Z,99.90
2018-10-06T00:16:28.637Z,99.90
2018-10-06T00:17:31.993Z,99.90
2018-10-06T00:18:35.373Z,99.90
2018-10-06T00:19:38.717Z,99.90
2018-10-06T00:20:42.068Z,99.90
2018-10-06T00:21:45.457Z,99.90
2018-10-06T00:22:48.835Z,99.90
2018-10-06T00:23:52.208Z,99.90
2018-10-06T00:24:55.737Z,99.90
2018-10-06T00:25:59.089Z,99.90
2018-10-06T00:27:02.452Z,99.90
2018-10-06T00:28:06.325Z,99.90
2018-10-06T00:29:09.699Z,99.90
2018-10-06T00:30:13.069Z,99.90
2018-10-06T00:31:16.417Z,99.90
2018-10-06T00:32:19.796Z,99.90
2018-10-06T00:33:23.139Z,99.90
2018-10-06T00:34:26.561Z,99.90
2018-10-06T00:35:29.906Z,99.90
2018-10-06T00:36:33.252Z,99.90
2018-10-06T00:37:36.651Z,99.90
2018-10-06T00:38:40.006Z,99.90
2018-10-06T00:39:43.365Z,99.90
2018-10-06T00:40:46.739Z,99.90
2018-10-06T00:41:50.424Z,99.90
2018-10-06T00:42:53.811Z,99.90
2018-10-06T00:43:57.152Z,99.90
2018-10-06T00:45:00.497Z,99.90
2018-10-06T00:46:03.842Z,99.90
2018-10-06T00:47:07.211Z,99.90
2018-10-06T00:48:10.617Z,99.90
2018-10-06T00:49:13.963Z,99.90
2018-10-06T00:50:17.340Z,99.90
2018-10-06T00:51:20.705Z,99.90
2018-10-06T00:52:24.041Z,99.90
2018-10-06T00:53:27.419Z,99.90
2018-10-06T00:54:30.772Z,99.90
2018-10-06T00:55:34.124Z,99.90
2018-10-06T00:56:37.452Z,99.90
2018-10-06T00:57:40.793Z,99.90
2018-10-06T00:58:44.174Z,99.90
2018-10-06T00:59:47.516Z,99.90
2018-10-06T01:00:50.872Z,99.90
2018-10-06T01:01:54.212Z,99.90
2018-10-06T01:02:57.582Z,99.90
2018-10-06T01:04:00.932Z,99.90
2018-10-06T01:05:04.272Z,99.90
2018-10-06T01:06:07.648Z,99.90
2018-10-06T01:07:11.008Z,99.90
2018-10-06T01:08:14.340Z,99.90
2018-10-06T01:09:17.689Z,99.90
2018-10-06T01:10:21.032Z,99.90
2018-10-06T01:11:24.425Z,99.90
2018-10-06T01:12:28.064Z,99.90
2018-10-06T01:13:31.400Z,99.90
2018-10-06T01:14:34.733Z,99.90
2018-10-06T01:15:38.149Z,99.90
2018-10-06T01:16:41.492Z,99.90
2018-10-06T01:17:44.850Z,99.90
2018-10-06T01:18:48.248Z,99.90
2018-10-06T01:19:51.601Z,99.90
2018-10-06T01:21:01.543Z,99.90
2018-10-06T01:22:05.101Z,99.90
2018-10-06T01:23:08.445Z,99.90
2018-10-06T01:24:11.821Z,99.90
2018-10-06T01:25:15.173Z,99.90
2018-10-06T01:26:18.553Z,99.90
2018-10-06T01:27:21.893Z,99.90
2018-10-06T01:28:25.228Z,99.90
2018-10-06T01:29:31.684Z,99.90
2018-10-06T01:30:35.036Z,99.90
2018-10-06T01:31:38.408Z,99.90
2018-10-06T01:32:41.804Z,99.90
2018-10-06T01:33:45.496Z,99.90
2018-10-06T01:34:48.848Z,99.90
2018-10-06T01:35:52.200Z,99.90
2018-10-06T01:36:55.608Z,99.90
2018-10-06T01:37:58.947Z,99.90
2018-10-06T01:39:02.299Z,99.90
2018-10-06T01:40:05.654Z,99.90
2018-10-06T01:41:08.995Z,99.90
2018-10-06T01:42:12.572Z,99.90
2018-10-06T01:43:16.193Z,99.90
2018-10-06T01:44:19.555Z,99.90
2018-10-06T01:45:22.902Z,99.90
2018-10-06T01:46:26.261Z,99.90
2018-10-06T01:47:29.602Z,99.90
2018-10-06T01:48:32.929Z,99.90
2018-10-06T01:49:36.308Z,99.90
2018-10-06T01:50:39.655Z,99.90
2018-10-06T01:51:43.008Z,99.90
2018-10-06T01:52:46.350Z,99.90
2018-10-06T01:53:49.695Z,99.90
2018-10-06T01:54:53.085Z,99.90
2018-10-06T01:55:56.431Z,99.90
2018-10-06T01:56:59.784Z,99.90
2018-10-06T01:58:03.120Z,99.90
2018-10-06T01:59:06.490Z,99.90
2018-10-06T02:00:09.905Z,99.90
2018-10-06T02:01:13.233Z,99.90
2018-10-06T02:02:16.574Z,99.90
2018-10-06T02:03:19.914Z,99.90
2018-10-06T02:04:29.789Z,99.90
2018-10-06T02:05:33.166Z,99.90
2018-10-06T02:06:36.503Z,99.90
2018-10-06T02:07:39.832Z,99.90
2018-10-06T02:08:43.176Z,99.90
2018-10-06T02:09:46.536Z,99.90
2018-10-06T02:10:49.889Z,99.90
2018-10-06T02:11:53.452Z,99.90
2018-10-06T02:12:56.788Z,99.90
2018-10-06T02:14:00.128Z,99.90
2018-10-06T02:15:03.547Z,99.90
2018-10-06T02:16:06.900Z,99.90
2018-10-06T02:17:10.281Z,99.90
2018-10-06T02:18:13.684Z,99.90
2018-10-06T02:19:17.008Z,99.90
2018-10-06T02:20:20.340Z,99.90
2018-10-06T02:21:23.672Z,99.90
2018-10-06T02:22:27.128Z,99.90
2018-10-06T02:23:30.488Z,99.90
2018-10-06T02:24:33.845Z,99.90
2018-10-06T02:25:37.249Z,99.90
2018-10-06T02:26:40.585Z,99.90
2018-10-06T02:27:43.944Z,99.90
2018-10-06T02:28:47.277Z,99.90
2018-10-06T02:29:50.648Z,99.90
2018-10-06T02:30:53.982Z,99.90
2018-10-06T02:31:57.316Z,99.90
2018-10-06T02:33:00.720Z,99.90
2018-10-06T02:34:04.054Z,99.90
2018-10-06T02:35:07.409Z,99.90
2018-10-06T02:36:10.756Z,99.90
2018-10-06T02:37:14.089Z,99.90
2018-10-06T02:38:17.440Z,99.90
2018-10-06T02:39:20.801Z,99.90
2018-10-06T02:40:24.131Z,99.90
2018-10-06T02:41:27.461Z,99.90
2018-10-06T02:42:30.801Z,99.90
2018-10-06T02:43:34.161Z,99.90
2018-10-06T02:44:37.505Z,99.90
2018-10-06T02:45:40.845Z,99.90
2018-10-06T02:46:44.201Z,99.90
2018-10-06T02:47:47.524Z,99.90
2018-10-06T02:48:57.548Z,99.90
2018-10-06T02:50:00.887Z,99.90
2018-10-06T02:51:04.268Z,99.90
2018-10-06T02:52:07.601Z,99.90
2018-10-06T02:53:11.241Z,99.90
2018-10-06T02:54:14.569Z,99.90
2018-10-06T02:55:17.917Z,99.90
2018-10-06T02:56:21.289Z,99.90
2018-10-06T02:57:24.728Z,99.90
2018-10-06T02:58:28.060Z,99.90
2018-10-06T02:59:31.390Z,99.90
2018-10-06T03:00:34.721Z,99.90
2018-10-06T03:01:38.093Z,99.90
2018-10-06T03:02:41.454Z,99.90
2018-10-06T03:03:44.788Z,99.90
2018-10-06T03:04:48.108Z,99.90
2018-10-06T03:05:51.445Z,99.90
2018-10-06T03:06:54.801Z,99.90
2018-10-06T03:07:58.160Z,99.90
2018-10-06T03:09:01.543Z,99.90
2018-10-06T03:10:04.912Z,99.90
2018-10-06T03:11:08.321Z,99.90
2018-10-06T03:12:11.688Z,99.90
2018-10-06T03:13:15.029Z,99.90
2018-10-06T03:14:18.373Z,99.90
2018-10-06T03:15:21.705Z,99.90
2018-10-06T03:16:25.352Z,99.90
2018-10-06T03:17:28.736Z,99.90
2018-10-06T03:18:32.076Z,99.90
2018-10-06T03:19:35.404Z,99.90
2018-10-06T03:20:38.767Z,99.90
2018-10-06T03:21:42.142Z,99.90
2018-10-06T03:22:45.465Z,99.90
2018-10-06T03:23:48.804Z,99.90
2018-10-06T03:24:52.171Z,99.90
2018-10-06T03:25:55.508Z,99.90
2018-10-06T03:26:58.869Z,99.90
2018-10-06T03:28:02.254Z,99.90
2018-10-06T03:29:05.633Z,99.90
2018-10-06T03:30:09.010Z,99.90
2018-10-06T03:31:12.357Z,99.90
2018-10-06T03:32:15.693Z,99.90
2018-10-06T03:33:19.063Z,99.90
2018-10-06T03:34:22.397Z,99.90
2018-10-06T03:35:25.721Z,99.90
2018-10-06T03:36:29.052Z,99.90
2018-10-06T03:37:32.417Z,99.90
2018-10-06T03:38:35.752Z,99.90
2018-10-06T03:39:39.144Z,99.90
2018-10-06T03:40:42.476Z,99.90
2018-10-06T03:41:45.832Z,99.90
2018-10-06T03:42:49.212Z,99.90
2018-10-06T03:43:52.537Z,99.90
2018-10-06T03:44:55.909Z,99.90
2018-10-06T03:45:59.286Z,99.90
2018-10-06T03:47:02.649Z,99.90
2018-10-06T03:48:05.982Z,99.90
2018-10-06T03:49:09.385Z,99.90
2018-10-06T03:50:12.724Z,99.90
2018-10-06T03:51:16.063Z,99.90
2018-10-06T03:52:19.397Z,99.90
2018-10-06T03:53:22.728Z,99.90
2018-10-06T03:54:26.097Z,99.90
2018-10-06T03:55:29.424Z,99.90
2018-10-06T03:56:32.756Z,99.90
2018-10-06T03:57:36.133Z,99.90
2018-10-06T03:58:39.493Z,99.90
2018-10-06T03:59:42.877Z,99.90
2018-10-06T04:00:46.204Z,99.90
2018-10-06T04:01:49.536Z,99.90
2018-10-06T04:02:52.864Z,99.90
2018-10-06T04:03:56.188Z,99.90
2018-10-06T04:04:59.563Z,99.90
2018-10-06T04:06:02.883Z,99.90
2018-10-06T04:07:06.213Z,99.90
2018-10-06T04:08:09.605Z,99.90
2018-10-06T04:09:12.980Z,99.90
2018-10-06T04:10:16.391Z,99.90
2018-10-06T04:11:19.737Z,99.90
2018-10-06T04:12:23.104Z,99.90
2018-10-06T04:13:26.470Z,99.90
2018-10-06T04:14:29.834Z,99.90
2018-10-06T04:15:33.190Z,99.90
2018-10-06T04:16:36.567Z,99.90
2018-10-06T04:17:39.900Z,99.90
2018-10-06T04:18:43.221Z,99.90
2018-10-06T04:19:46.571Z,99.90
2018-10-06T04:20:49.917Z,99.90
2018-10-06T04:21:53.273Z,99.90
2018-10-06T04:22:56.596Z,99.90
2018-10-06T04:24:00.088Z,99.90
2018-10-06T04:25:03.453Z,99.90
2018-10-06T04:26:06.929Z,99.90
2018-10-06T04:27:10.264Z,99.90
2018-10-06T04:28:13.608Z,99.90
2018-10-06T04:29:16.970Z,99.90
2018-10-06T04:30:20.305Z,99.90
2018-10-06T04:31:23.665Z,99.90
2018-10-06T04:32:26.992Z,99.90
2018-10-06T04:33:30.321Z,99.90
2018-10-06T04:34:33.640Z,99.90
2018-10-06T04:35:36.995Z,99.90
2018-10-06T04:36:40.329Z,99.90
2018-10-06T04:37:43.668Z,99.90
2018-10-06T04:38:47.008Z,99.90
2018-10-06T04:39:50.384Z,99.90
2018-10-06T04:40:53.736Z,99.90
2018-10-06T04:41:57.078Z,99.90
2018-10-06T04:43:00.408Z,99.90
2018-10-06T04:44:03.791Z,99.90
2018-10-06T04:45:07.132Z,99.90
2018-10-06T04:46:10.518Z,99.90
2018-10-06T04:47:13.856Z,99.90
2018-10-06T04:48:17.231Z,99.90
2018-10-06T04:49:20.614Z,99.90
2018-10-06T04:50:24.002Z,99.90
2018-10-06T04:51:27.353Z,99.90
2018-10-06T04:52:30.698Z,99.90
2018-10-06T04:53:34.128Z,99.90
2018-10-06T04:54:37.456Z,99.90
2018-10-06T04:55:40.785Z,99.90
2018-10-06T04:56:44.118Z,99.90
2018-10-06T04:57:47.475Z,99.90
2018-10-06T04:58:50.832Z,99.90
2018-10-06T04:59:54.357Z,99.90
2018-10-06T05:00:57.688Z,99.90
2018-10-06T05:02:01.073Z,99.90
2018-10-06T05:03:04.416Z,99.90
2018-10-06T05:04:07.836Z,99.90
2018-10-06T05:05:11.200Z,99.90
2018-10-06T05:06:14.555Z,99.90
2018-10-06T05:07:17.893Z,99.90
2018-10-06T05:08:27.901Z,99.90
2018-10-06T05:09:31.236Z,99.90
2018-10-06T05:10:34.625Z,99.90
2018-10-06T05:11:37.956Z,99.90
2018-10-06T05:12:41.300Z,99.90
2018-10-06T05:13:44.677Z,99.90
2018-10-06T05:14:48.013Z,99.90
2018-10-06T05:15:51.398Z,99.90
2018-10-06T05:16:54.771Z,99.90
2018-10-06T05:17:58.152Z,99.90
2018-10-06T05:19:01.512Z,99.90
2018-10-06T05:20:05.007Z,99.90
2018-10-06T05:21:08.351Z,99.90
2018-10-06T05:22:11.740Z,99.90
2018-10-06T05:23:15.113Z,99.90
2018-10-06T05:24:18.444Z,99.90
2018-10-06T05:25:21.788Z,99.90
2018-10-06T05:26:25.132Z,99.90
2018-10-06T05:27:28.513Z,99.90
2018-10-06T05:28:31.844Z,99.90
2018-10-06T05:29:35.244Z,99.90
2018-10-06T05:30:38.583Z,99.90
2018-10-06T05:31:41.934Z,99.90
2018-10-06T05:32:45.273Z,99.90
2018-10-06T05:33:48.652Z,99.90
2018-10-06T05:34:52.005Z,99.90
2018-10-06T05:35:55.328Z,99.90
2018-10-06T05:36:58.700Z,99.90
2018-10-06T05:38:02.061Z,99.90
2018-10-06T05:39:07.772Z,99.90
2018-10-06T05:40:11.112Z,99.90
2018-10-06T05:41:14.465Z,99.90
2018-10-06T05:42:17.844Z,99.90
2018-10-06T05:43:21.180Z,99.90
2018-10-06T05:44:24.544Z,99.90
2018-10-06T05:45:27.877Z,99.90
2018-10-06T05:46:31.313Z,99.90
2018-10-06T05:47:34.709Z,99.90
2018-10-06T05:48:38.045Z,99.90
2018-10-06T05:49:41.384Z,99.90
2018-10-06T05:50:44.890Z,99.90
2018-10-06T05:51:48.253Z,99.90
2018-10-06T05:52:51.681Z,99.90
2018-10-06T05:53:55.086Z,99.90
2018-10-06T05:54:58.423Z,99.90
2018-10-06T05:56:01.793Z,99.90
2018-10-06T05:57:05.149Z,99.90
2018-10-06T05:58:08.520Z,99.90
2018-10-06T05:59:11.915Z,99.90
2018-10-06T06:00:15.200Z,99.90
2018-10-06T06:01:18.525Z,99.90
2018-10-06T06:02:21.897Z,99.90
2018-10-06T06:03:25.240Z,99.90
2018-10-06T06:04:28.572Z,99.90
2018-10-06T06:05:31.904Z,99.90
2018-10-06T06:06:35.251Z,99.90
2018-10-06T06:07:38.706Z,99.90
2018-10-06T06:08:42.055Z,99.90
2018-10-06T06:09:45.404Z,99.90
2018-10-06T06:10:48.744Z,99.90
2018-10-06T06:11:52.081Z,99.90
2018-10-06T06:12:55.465Z,99.90
2018-10-06T06:13:58.825Z,99.90
2018-10-06T06:15:02.171Z,99.90
2018-10-06T06:16:05.496Z,99.90
2018-10-06T06:17:08.906Z,99.90
2018-10-06T06:18:12.256Z,99.90
2018-10-06T06:19:15.604Z,99.90
2018-10-06T06:20:18.973Z,99.90
2018-10-06T06:21:22.297Z,99.90
2018-10-06T06:22:25.645Z,99.90
2018-10-06T06:23:28.988Z,99.90
2018-10-06T06:24:32.321Z,99.90
2018-10-06T06:25:35.680Z,99.90
2018-10-06T06:26:39.012Z,99.90
2018-10-06T06:27:42.353Z,99.90
2018-10-06T06:28:45.714Z,99.90
2018-10-06T06:29:49.088Z,99.90
2018-10-06T06:30:52.431Z,99.90
2018-10-06T06:31:55.829Z,99.90
2018-10-06T06:32:59.228Z,99.90
2018-10-06T06:34:02.876Z,99.90
2018-10-06T06:35:06.241Z,99.90
2018-10-06T06:36:09.564Z,99.90
2018-10-06T06:37:12.946Z,99.90
2018-10-06T06:38:16.361Z,99.90
2018-10-06T06:39:19.649Z,99.90
2018-10-06T06:40:23.018Z,99.90
2018-10-06T06:41:26.353Z,99.90
2018-10-06T06:42:29.687Z,99.90
2018-10-06T06:43:33.153Z,99.90
2018-10-06T06:44:36.587Z,99.90
2018-10-06T06:45:39.840Z,99.90
2018-10-06T06:46:43.169Z,99.90
2018-10-06T06:47:46.507Z,99.90
2018-10-06T06:48:49.855Z,99.90
2018-10-06T06:49:53.212Z,99.90
2018-10-06T06:50:56.581Z,99.90
2018-10-06T06:51:59.916Z,99.90
2018-10-06T06:53:03.340Z,99.90
2018-10-06T06:54:06.777Z,99.90
2018-10-06T06:55:10.159Z,99.90
2018-10-06T06:56:13.492Z,99.90
2018-10-06T06:57:16.881Z,99.90
2018-10-06T06:58:20.324Z,99.90
2018-10-06T06:59:23.669Z,99.90
2018-10-06T07:00:27.044Z,99.90
2018-10-06T07:01:30.384Z,99.90
2018-10-06T07:02:33.751Z,99.90
2018-10-06T07:03:37.105Z,99.90
2018-10-06T07:04:40.458Z,99.90
2018-10-06T07:05:43.917Z,99.90
2018-10-06T07:06:47.266Z,99.90
2018-10-06T07:07:50.801Z,99.90
2018-10-06T07:08:54.168Z,99.90
2018-10-06T07:09:57.545Z,99.90
2018-10-06T07:11:00.927Z,99.90
2018-10-06T07:12:04.276Z,99.90
2018-10-06T07:13:07.715Z,99.90
2018-10-06T07:14:11.093Z,99.90
2018-10-06T07:15:14.442Z,99.90
2018-10-06T07:16:17.789Z,99.90
2018-10-06T07:17:21.272Z,99.90
2018-10-06T07:18:24.642Z,99.90
2018-10-06T07:19:27.988Z,99.90
2018-10-06T07:20:31.317Z,99.90
2018-10-06T07:21:34.668Z,99.90
2018-10-06T07:22:38.044Z,99.90
2018-10-06T07:23:41.392Z,99.90
2018-10-06T07:24:44.829Z,99.90
2018-10-06T07:25:48.172Z,99.90
2018-10-06T07:26:51.548Z,99.90
2018-10-06T07:27:54.895Z,99.90
2018-10-06T07:28:58.254Z,99.90
2018-10-06T07:30:01.605Z,99.90
2018-10-06T07:31:04.952Z,99.90
2018-10-06T07:32:08.331Z,99.90
2018-10-06T07:33:11.689Z,99.90
2018-10-06T07:34:15.032Z,99.90
2018-10-06T07:35:18.444Z,99.90
2018-10-06T07:36:21.837Z,99.90
2018-10-06T07:37:25.224Z,99.90
2018-10-06T07:38:28.609Z,99.90
2018-10-06T07:39:31.956Z,99.90
2018-10-06T07:40:35.317Z,99.90
2018-10-06T07:41:38.685Z,99.90
2018-10-06T07:42:42.038Z,99.90
2018-10-06T07:43:45.444Z,99.90
2018-10-06T07:44:48.874Z,99.90
2018-10-06T07:45:52.208Z,99.90
2018-10-06T07:46:55.549Z,99.90
2018-10-06T07:47:58.896Z,99.90
2018-10-06T07:49:02.306Z,99.90
2018-10-06T07:50:05.917Z,99.90
2018-10-06T07:51:09.250Z,99.90
2018-10-06T07:52:12.636Z,99.90
2018-10-06T07:53:16.051Z,99.90
2018-10-06T07:54:19.380Z,99.90
2018-10-06T07:55:22.748Z,99.90
2018-10-06T07:56:26.093Z,99.90
2018-10-06T07:57:29.437Z,99.90
2018-10-06T07:58:32.833Z,99.90
2018-10-06T07:59:36.169Z,99.90
2018-10-06T08:00:39.520Z,99.90
2018-10-06T08:01:42.881Z,99.90
2018-10-06T08:02:46.262Z,99.90
2018-10-06T08:03:49.656Z,99.90
2018-10-06T08:04:53.012Z,99.90
2018-10-06T08:05:56.361Z,99.90
2018-10-06T08:06:59.754Z,99.90
2018-10-06T08:08:03.260Z,99.90
2018-10-06T08:09:07.641Z,99.90
2018-10-06T08:10:10.988Z,99.90
2018-10-06T08:11:14.379Z,99.90
2018-10-06T08:12:17.732Z,99.90
2018-10-06T08:13:21.082Z,99.90
2018-10-06T08:14:24.441Z,99.90
2018-10-06T08:15:27.792Z,99.90
2018-10-06T08:16:31.160Z,99.90
2018-10-06T08:17:34.508Z,99.90
2018-10-06T08:18:37.857Z,99.90
2018-10-06T08:19:41.212Z,99.90
2018-10-06T08:20:44.585Z,99.90
2018-10-06T08:21:47.924Z,99.90
2018-10-06T08:22:51.500Z,99.90
2018-10-06T08:23:54.836Z,99.90
2018-10-06T08:24:58.230Z,99.90
2018-10-06T08:26:01.593Z,99.90
2018-10-06T08:27:04.994Z,99.90
2018-10-06T08:28:08.325Z,99.90
2018-10-06T08:29:11.674Z,99.90
2018-10-06T08:30:15.001Z,99.90
2018-10-06T08:31:18.352Z,99.90
2018-10-06T08:32:21.721Z,99.90
2018-10-06T08:33:25.094Z,99.90
2018-10-06T08:34:28.433Z,99.90
2018-10-06T08:35:31.770Z,99.90
2018-10-06T08:36:35.107Z,99.90
2018-10-06T08:37:38.448Z,99.90
2018-10-06T08:38:41.833Z,99.90
2018-10-06T08:39:45.184Z,99.90
2018-10-06T08:40:48.503Z,99.90
2018-10-06T08:41:51.840Z,99.90
2018-10-06T08:42:55.224Z,99.90
2018-10-06T08:43:58.584Z,99.90
2018-10-06T08:45:01.917Z,99.90
2018-10-06T08:46:05.296Z,99.90
2018-10-06T08:47:08.627Z,99.90
2018-10-06T08:48:11.976Z,99.90
2018-10-06T08:49:15.352Z,99.90
2018-10-06T08:50:18.713Z,99.90
2018-10-06T08:51:22.112Z,99.90
2018-10-06T08:52:25.473Z,99.90
2018-10-06T08:53:28.819Z,99.90
2018-10-06T08:54:32.213Z,99.90
2018-10-06T08:55:35.584Z,99.90
2018-10-06T08:56:38.967Z,99.90
2018-10-06T08:57:42.333Z,99.90
2018-10-06T08:58:45.894Z,99.90
2018-10-06T08:59:49.239Z,99.90
2018-10-06T09:00:52.580Z,99.90
2018-10-06T09:01:55.944Z,99.90
2018-10-06T09:02:59.274Z,99.90
2018-10-06T09:04:02.608Z,99.90
2018-10-06T09:05:06.064Z,99.90
2018-10-06T09:06:09.406Z,99.90
2018-10-06T09:07:12.772Z,99.90
2018-10-06T09:08:16.153Z,99.90
2018-10-06T09:09:19.514Z,99.90
2018-10-06T09:10:22.872Z,99.90
2018-10-06T09:11:26.202Z,99.90
2018-10-06T09:12:29.564Z,99.90
2018-10-06T09:13:32.915Z,99.90
2018-10-06T09:14:36.274Z,99.90
2018-10-06T09:15:39.678Z,99.90
2018-10-06T09:16:43.061Z,99.90
2018-10-06T09:17:46.442Z,99.90
2018-10-06T09:18:49.767Z,99.90
2018-10-06T09:19:53.109Z,99.90
2018-10-06T09:20:56.514Z,99.90
2018-10-06T09:21:59.865Z,99.90
2018-10-06T09:23:03.210Z,99.90
2018-10-06T09:24:06.717Z,99.00
2018-10-06T09:25:10.065Z,98.60
2018-10-06T09:26:13.455Z,97.10
2018-10-06T09:27:16.792Z,95.80
2018-10-06T09:28:20.135Z,95.30
2018-10-06T09:29:23.565Z,94.30
2018-10-06T09:30:26.971Z,93.60
2018-10-06T09:31:30.361Z,93.10
2018-10-06T09:32:33.729Z,92.70
2018-10-06T09:33:37.114Z,92.80
2018-10-06T09:34:40.523Z,91.90
2018-10-06T09:35:43.865Z,92.00
2018-10-06T09:36:47.253Z,91.10
2018-10-06T09:37:50.783Z,90.40
2018-10-06T09:38:54.145Z,90.90
2018-10-06T09:39:57.492Z,91.10
2018-10-06T09:41:00.817Z,90.50
2018-10-06T09:42:04.317Z,90.70
2018-10-06T09:43:07.569Z,90.80
2018-10-06T09:44:10.919Z,91.50
2018-10-06T09:45:14.375Z,91.70
2018-10-06T09:46:17.773Z,91.60
2018-10-06T09:47:21.106Z,91.60
2018-10-06T09:48:24.482Z,91.80
2018-10-06T09:49:27.837Z,91.00
2018-10-06T09:50:31.180Z,90.90
2018-10-06T09:51:34.509Z,90.10
2018-10-06T09:52:37.848Z,89.30
2018-10-06T09:53:41.298Z,89.30
2018-10-06T09:54:44.648Z,88.00
2018-10-06T09:55:48.083Z,87.00
2018-10-06T09:56:51.436Z,86.60
2018-10-06T09:57:54.781Z,85.90
2018-10-06T09:58:58.152Z,85.00
2018-10-06T10:00:01.689Z,83.50
2018-10-06T10:01:10.451Z,83.20
2018-10-06T10:02:19.217Z,82.80
2018-10-06T10:03:27.825Z,84.30
2018-10-06T10:04:31.207Z,87.10
2018-10-06T10:05:39.892Z,86.30
2018-10-06T10:06:43.241Z,85.60
2018-10-06T10:07:46.600Z,86.00
2018-10-06T10:08:49.937Z,87.50
2018-10-06T10:09:53.356Z,87.70
2018-10-06T10:11:02.040Z,90.00
2018-10-06T10:12:05.408Z,90.70
2018-10-06T10:13:08.744Z,91.00
2018-10-06T10:14:12.456Z,90.70
2018-10-06T10:15:15.812Z,90.90
2018-10-06T10:16:19.258Z,90.80
2018-10-06T10:17:22.624Z,91.10
2018-10-06T10:18:26.137Z,90.70
2018-10-06T10:19:29.376Z,90.50
2018-10-06T10:20:32.713Z,90.10
2018-10-06T10:21:36.154Z,89.30
2018-10-06T10:22:39.582Z,90.20
2018-10-06T10:23:42.970Z,90.50
2018-10-06T10:24:46.269Z,90.40
2018-10-06T10:25:49.642Z,90.10
2018-10-06T10:26:53.025Z,89.90
2018-10-06T10:27:56.389Z,90.00
2018-10-06T10:28:59.845Z,90.00
2018-10-06T10:30:03.157Z,90.00
2018-10-06T10:31:06.516Z,90.10
2018-10-06T10:32:09.856Z,90.10
2018-10-06T10:33:13.200Z,88.30
2018-10-06T10:34:16.577Z,86.50
2018-10-06T10:35:19.944Z,86.40
2018-10-06T10:36:23.344Z,87.00
2018-10-06T10:37:26.774Z,88.10
2018-10-06T10:38:30.085Z,89.20
2018-10-06T10:39:33.515Z,88.60
2018-10-06T10:40:36.820Z,89.70
2018-10-06T10:41:40.184Z,89.00
2018-10-06T10:42:43.578Z,88.30
2018-10-06T10:43:47.001Z,88.90
2018-10-06T10:44:50.369Z,87.90
2018-10-06T10:45:53.704Z,88.60
2018-10-06T10:46:57.236Z,89.70
2018-10-06T10:48:00.587Z,89.80
2018-10-06T10:49:03.936Z,90.00
2018-10-06T10:50:07.322Z,90.00
2018-10-06T10:51:10.658Z,90.00
2018-10-06T10:52:14.009Z,89.70
2018-10-06T10:53:17.392Z,90.20
2018-10-06T10:54:20.709Z,88.80
2018-10-06T10:55:24.105Z,88.50
2018-10-06T10:56:27.497Z,89.90
2018-10-06T10:57:30.844Z,90.20
2018-10-06T10:58:34.180Z,91.00
2018-10-06T10:59:37.584Z,91.00
2018-10-06T11:00:41.011Z,91.20
2018-10-06T11:01:44.331Z,91.10
2018-10-06T11:02:47.729Z,90.90
2018-10-06T11:03:51.173Z,91.10
2018-10-06T11:04:54.551Z,91.00
2018-10-06T11:05:58.035Z,90.60
2018-10-06T11:07:01.370Z,90.50
2018-10-06T11:08:04.741Z,90.90
2018-10-06T11:09:08.672Z,90.90
2018-10-06T11:10:12.010Z,91.40
2018-10-06T11:11:15.396Z,91.50
2018-10-06T11:12:18.784Z,92.30
2018-10-06T11:13:22.132Z,92.20
2018-10-06T11:14:25.480Z,93.00
2018-10-06T11:15:28.903Z,92.60
2018-10-06T11:16:32.256Z,92.70
2018-10-06T11:17:35.634Z,93.20
2018-10-06T11:18:38.981Z,93.20
2018-10-06T11:19:42.319Z,93.50
2018-10-06T11:20:45.645Z,94.00
2018-10-06T11:21:49.014Z,93.50
2018-10-06T11:22:52.360Z,93.20
2018-10-06T11:23:55.709Z,93.30
2018-10-06T11:24:59.092Z,93.40
2018-10-06T11:26:02.469Z,93.60
2018-10-06T11:27:05.825Z,92.80
2018-10-06T11:28:09.276Z,93.00
2018-10-06T11:29:12.618Z,93.50
2018-10-06T11:30:15.994Z,93.30
2018-10-06T11:31:19.372Z,92.50
2018-10-06T11:32:22.725Z,92.50
2018-10-06T11:33:26.098Z,92.10
2018-10-06T11:34:29.424Z,92.40
2018-10-06T11:35:32.752Z,92.10
2018-10-06T11:36:36.142Z,92.20
2018-10-06T11:37:39.739Z,92.10
2018-10-06T11:38:43.181Z,92.20
2018-10-06T11:39:46.521Z,92.70
2018-10-06T11:40:49.855Z,92.40
2018-10-06T11:41:53.224Z,92.10
2018-10-06T11:42:56.560Z,92.20
2018-10-06T11:43:59.889Z,92.20
2018-10-06T11:45:03.232Z,92.10
2018-10-06T11:46:06.638Z,91.80
2018-10-06T11:47:10.056Z,91.40
2018-10-06T11:48:13.462Z,91.00
2018-10-06T11:49:16.792Z,90.80
2018-10-06T11:50:20.213Z,90.60
2018-10-06T11:51:23.545Z,90.40
2018-10-06T11:52:26.953Z,91.00
2018-10-06T11:53:30.297Z,90.40
2018-10-06T11:54:33.660Z,90.10
2018-10-06T11:55:37.036Z,89.70
2018-10-06T11:56:40.380Z,88.90
2018-10-06T11:57:43.752Z,88.80
2018-10-06T11:58:47.080Z,88.80
2018-10-06T11:59:50.826Z,88.70
2018-10-06T12:00:54.660Z,87.90
2018-10-06T12:01:58.057Z,87.40
2018-10-06T12:03:01.412Z,86.30
2018-10-06T12:04:04.761Z,87.70
2018-10-06T12:05:08.163Z,86.80
2018-10-06T12:06:11.564Z,87.10
2018-10-06T12:07:14.917Z,86.40
2018-10-06T12:08:18.384Z,86.20
2018-10-06T12:09:21.741Z,86.20
2018-10-06T12:10:25.107Z,86.70
2018-10-06T12:11:28.519Z,86.20
2018-10-06T12:12:31.886Z,86.30
2018-10-06T12:13:35.250Z,86.70
2018-10-06T12:14:38.612Z,86.10
2018-10-06T12:15:41.969Z,86.30
2018-10-06T12:16:45.300Z,85.80
2018-10-06T12:17:48.681Z,85.10
2018-10-06T12:18:52.013Z,85.60
2018-10-06T12:19:55.361Z,86.20
2018-10-06T12:20:58.711Z,87.40
2018-10-06T12:22:02.058Z,86.10
2018-10-06T12:23:05.461Z,86.00
2018-10-06T12:24:08.799Z,86.10
2018-10-06T12:25:12.132Z,86.00
2018-10-06T12:26:17.492Z,86.00
2018-10-06T12:27:21.378Z,86.80
2018-10-06T12:28:24.760Z,87.80
2018-10-06T12:29:28.118Z,86.30
2018-10-06T12:30:31.452Z,84.60
2018-10-06T12:31:34.841Z,85.00
2018-10-06T12:32:38.193Z,84.80
2018-10-06T12:33:41.604Z,84.70
2018-10-06T12:34:45.013Z,83.20
2018-10-06T12:35:48.704Z,84.30
2018-10-06T12:36:51.981Z,84.40
2018-10-06T12:37:55.354Z,84.40
2018-10-06T12:38:58.718Z,84.40
2018-10-06T12:40:02.070Z,83.50
2018-10-06T12:41:05.485Z,83.40
2018-10-06T12:42:08.888Z,83.70
2018-10-06T12:43:12.192Z,83.90
2018-10-06T12:44:15.555Z,83.60
2018-10-06T12:45:18.868Z,81.80
2018-10-06T12:46:22.198Z,81.10
2018-10-06T12:47:25.560Z,81.40
2018-10-06T12:48:28.920Z,80.70
2018-10-06T12:49:32.331Z,80.80
2018-10-06T12:50:35.667Z,80.00
2018-10-06T12:51:39.001Z,80.20
2018-10-06T12:52:42.373Z,81.10
2018-10-06T12:53:45.706Z,79.50
2018-10-06T12:54:49.072Z,81.30
2018-10-06T12:55:52.421Z,79.30
2018-10-06T12:56:55.781Z,78.40
2018-10-06T12:57:59.177Z,79.10
2018-10-06T12:59:02.561Z,78.60
2018-10-06T13:00:06.223Z,78.00
2018-10-06T13:01:09.491Z,77.20
2018-10-06T13:02:12.823Z,77.80
2018-10-06T13:03:16.189Z,77.10
2018-10-06T13:04:19.541Z,75.60
2018-10-06T13:05:22.881Z,73.60
2018-10-06T13:06:26.289Z,73.60
2018-10-06T13:07:29.730Z,73.80
2018-10-06T13:08:33.077Z,73.10
2018-10-06T13:09:36.427Z,73.10
2018-10-06T13:10:39.763Z,73.60
2018-10-06T13:11:43.161Z,72.50
2018-10-06T13:12:46.511Z,72.40
2018-10-06T13:13:49.868Z,72.70
2018-10-06T13:14:53.199Z,73.10
2018-10-06T13:15:56.540Z,72.80
2018-10-06T13:16:59.993Z,71.90
2018-10-06T13:18:03.330Z,72.20
2018-10-06T13:19:06.678Z,72.70
2018-10-06T13:20:10.137Z,71.90
2018-10-06T13:21:13.511Z,72.60
2018-10-06T13:22:16.860Z,73.90
2018-10-06T13:23:20.184Z,71.90
2018-10-06T13:24:23.517Z,71.00
2018-10-06T13:25:26.877Z,69.80
2018-10-06T13:26:30.300Z,70.10
2018-10-06T13:27:33.628Z,72.30
2018-10-06T13:28:36.969Z,72.00
2018-10-06T13:29:40.383Z,71.60
2018-10-06T13:30:43.757Z,72.40
2018-10-06T13:31:53.779Z,72.30
2018-10-06T13:32:57.077Z,73.70
2018-10-06T13:34:00.668Z,72.10
2018-10-06T13:35:04.041Z,71.40
2018-10-06T13:36:07.568Z,72.10
2018-10-06T13:37:10.957Z,71.80