createdAt,value
2023-03-29T00:02:10.433Z,108.32
2023-03-29T00:04:40.023Z,110.28
2023-03-29T00:07:09.354Z,103.35
2023-03-29T00:09:38.533Z,109.15
2023-03-29T00:12:08.377Z,103.20
2023-03-29T00:14:37.550Z,108.22
2023-03-29T00:17:07.675Z,109.45
2023-03-29T00:19:38.014Z,109.80
2023-03-29T00:22:07.435Z,109.80
2023-03-29T00:24:37.870Z,126.63
2023-03-29T00:27:09.093Z,112.65
2023-03-29T00:29:39.072Z,147.23
2023-03-29T00:32:09.399Z,142.75
2023-03-29T00:34:38.499Z,161.07
2023-03-29T00:37:10.293Z,147.48
2023-03-29T00:39:43.156Z,134.43
2023-03-29T00:42:17.154Z,150.77
2023-03-29T00:45:08.618Z,155.98
2023-03-29T00:47:58.137Z,187.10
2023-03-29T00:50:42.400Z,206.35
2023-03-29T00:53:37.361Z,208.07
2023-03-29T00:56:15.120Z,210.27
2023-03-29T00:59:06.175Z,226.88
2023-03-29T01:01:47.051Z,203.88
2023-03-29T01:04:30.480Z,215.82
2023-03-29T01:07:44.105Z,213.18
2023-03-29T01:10:22.066Z,199.50
2023-03-29T01:13:01.887Z,204.13
2023-03-29T01:15:31.977Z,203.70
2023-03-29T01:18:02.839Z,199.02
2023-03-29T01:20:44.765Z,207.85
2023-03-29T01:23:32.669Z,215.68
2023-03-29T01:26:40.168Z,214.27
2023-03-29T01:29:17.824Z,226.55
2023-03-29T01:31:52.966Z,225.15
2023-03-29T01:34:48.063Z,247.23
2023-03-29T01:37:25.734Z,252.80
2023-03-29T01:39:55.636Z,250.55
2023-03-29T01:42:27.658Z,259.40
2023-03-29T01:45:09.158Z,259.60
2023-03-29T01:47:38.931Z,254.57
2023-03-29T01:50:17.132Z,258.00
2023-03-29T01:53:05.229Z,254.23
2023-03-29T01:55:45.143Z,245.02
2023-03-29T01:58:16.667Z,240.35
2023-03-29T02:00:47.277Z,268.52
2023-03-29T02:03:18.665Z,243.20
2023-03-29T02:05:49.299Z,240.48
2023-03-29T02:08:20.557Z,234.55
2023-03-29T02:10:50.389Z,233.07
2023-03-29T02:13:21.178Z,224.68
2023-03-29T02:15:50.972Z,227.07
2023-03-29T02:18:22.270Z,225.50
2023-03-29T02:20:53.671Z,219.80
2023-03-29T02:23:28.676Z,218.50
2023-03-29T02:25:59.308Z,233.43
2023-03-29T02:28:30.834Z,218.13
2023-03-29T02:31:15.974Z,208.70
2023-03-29T02:34:17.243Z,213.68
2023-03-29T02:36:52.254Z,207.85
2023-03-29T02:39:22.923Z,208.65
2023-03-29T02:41:55.966Z,179.93
2023-03-29T02:44:29.762Z,186.05
2023-03-29T02:49:31.888Z,154.27
2023-03-29T02:52:09.305Z,164.38
2023-03-29T02:54:44.235Z,135.50
2023-03-29T02:57:14.444Z,123.88
2023-03-29T02:59:45.818Z,111.45
2023-03-29T03:02:16.065Z,127.38
2023-03-29T03:04:45.944Z,143.30
2023-03-29T03:07:15.452Z,140.38
2023-03-29T03:09:44.986Z,150.70
2023-03-29T03:12:14.164Z,154.07
2023-03-29T03:14:44.398Z,129.27
2023-03-29T03:17:13.770Z,136.52
2023-03-29T03:19:43.302Z,106.38
2023-03-29T03:22:12.774Z,94.85
2023-03-29T03:24:42.829Z,102.72
2023-03-29T03:27:13.529Z,102.82
2023-03-29T03:29:43.546Z,91.80
2023-03-29T03:32:38.894Z,109.97
2023-03-29T03:35:40.368Z,91.05
2023-03-29T03:38:10.077Z,85.63
2023-03-29T03:40:39.601Z,68.93
2023-03-29T03:43:09.079Z,70.97
2023-03-29T03:45:39.005Z,63.13
2023-03-29T03:48:16.533Z,44.78
2023-03-29T03:51:00.348Z,61.67
2023-03-29T03:53:34.910Z,64.13
2023-03-29T03:56:17.538Z,57.25
2023-03-29T03:59:08.405Z,45.40
2023-03-29T04:01:51.794Z,36.95
2023-03-29T04:04:24.726Z,36.85
2023-03-29T04:07:06.682Z,35.20
2023-03-29T04:09:56.100Z,51.17
2023-03-29T04:12:41.862Z,40.70
2023-03-29T04:15:11.596Z,52.53
2023-03-29T04:17:46.300Z,51.97
2023-03-29T04:20:41.897Z,48.95
2023-03-29T04:23:12.584Z,49.70
2023-03-29T04:25:44.406Z,52.38
2023-03-29T04:28:40.935Z,45.75
2023-03-29T04:31:22.211Z,47.35
2023-03-29T04:34:14.291Z,53.75
2023-03-29T04:36:47.684Z,59.00
2023-03-29T04:39:21.425Z,50.05
2023-03-29T04:41:56.482Z,47.67
2023-03-29T04:44:29.251Z,46.20
2023-03-29T04:47:02.058Z,32.78
2023-03-29T04:50:33.881Z,34.58
2023-03-29T04:53:04.837Z,38.22
2023-03-29T04:55:34.259Z,31.25
2023-03-29T04:58:04.332Z,27.92
2023-03-29T05:00:36.325Z,42.00
2023-03-29T05:03:24.154Z,22.40
2023-03-29T05:06:13.175Z,32.65
2023-03-29T05:08:43.364Z,24.05
2023-03-29T05:11:26.406Z,25.52
2023-03-29T05:13:58.473Z,24.70
2023-03-29T05:16:31.219Z,25.02
2023-03-29T05:19:02.749Z,27.97
2023-03-29T05:21:35.420Z,14.70
2023-03-29T05:24:09.581Z,18.92
2023-03-29T05:26:56.427Z,14.82
2023-03-29T05:29:28.321Z,15.25
2023-03-29T05:32:09.735Z,16.35
2023-03-29T05:34:40.390Z,15.48
2023-03-29T05:37:10.052Z,24.48
2023-03-29T05:39:50.836Z,11.35
2023-03-29T05:42:24.761Z,18.00
2023-03-29T05:44:58.092Z,15.30
2023-03-29T05:47:27.664Z,12.70
2023-03-29T05:49:58.558Z,9.52
2023-03-29T05:52:28.716Z,15.52
2023-03-29T05:54:58.520Z,17.10
2023-03-29T05:57:28.695Z,13.40
2023-03-29T05:59:58.448Z,12.13
2023-03-29T06:02:29.807Z,16.08
2023-03-29T06:04:59.778Z,13.00
2023-03-29T06:07:42.228Z,10.63
2023-03-29T06:10:38.826Z,17.75
2023-03-29T06:13:29.307Z,13.38
2023-03-29T06:15:58.811Z,13.20
2023-03-29T06:18:29.363Z,15.25
2023-03-29T06:20:58.872Z,15.55
2023-03-29T06:23:28.540Z,12.20
2023-03-29T06:25:58.340Z,14.07
2023-03-29T06:28:28.029Z,13.85
2023-03-29T06:31:03.812Z,13.23
2023-03-29T06:33:39.276Z,13.93
2023-03-29T06:36:23.577Z,13.75
2023-03-29T06:38:53.475Z,10.98
2023-03-29T06:41:48.935Z,14.60
2023-03-29T06:44:37.304Z,10.65
2023-03-29T06:47:14.808Z,14.55
2023-03-29T06:49:44.339Z,12.38
2023-03-29T06:52:36.956Z,17.08
2023-03-29T06:55:09.063Z,9.63
2023-03-29T06:57:41.610Z,8.02
2023-03-29T07:00:20.531Z,9.50
2023-03-29T07:03:14.350Z,10.80
2023-03-29T07:05:43.804Z,12.63
2023-03-29T07:11:02.513Z,15.23
2023-03-29T07:13:33.992Z,13.02
2023-03-29T07:16:06.745Z,15.65
2023-03-29T07:19:02.489Z,8.07
2023-03-29T07:21:55.582Z,13.10
2023-03-29T07:24:36.307Z,14.30
2023-03-29T07:27:06.103Z,9.07
2023-03-29T07:29:35.665Z,13.27
2023-03-29T07:32:05.593Z,8.98
2023-03-29T07:34:44.444Z,11.02
2023-03-29T07:37:22.004Z,13.30
2023-03-29T07:39:52.722Z,12.73
2023-03-29T07:42:49.005Z,14.77
2023-03-29T07:45:26.644Z,13.63
2023-03-29T07:48:02.521Z,10.63
2023-03-29T07:50:48.812Z,9.85
2023-03-29T07:53:21.132Z,10.70
2023-03-29T07:55:51.849Z,16.02
2023-03-29T07:58:47.732Z,13.75
2023-03-29T08:01:20.522Z,11.15
2023-03-29T08:04:09.177Z,12.90
2023-03-29T08:06:58.139Z,20.88
2023-03-29T08:09:38.693Z,11.25
2023-03-29T08:12:08.710Z,9.77
2023-03-29T08:14:39.837Z,16.20
2023-03-29T08:17:17.944Z,13.90
2023-03-29T08:19:52.418Z,15.68
2023-03-29T08:22:24.315Z,13.45
2023-03-29T08:25:13.042Z,13.13
2023-03-29T08:27:50.782Z,14.80
2023-03-29T08:30:31.118Z,9.52
2023-03-29T08:33:01.116Z,12.10
2023-03-29T08:35:30.540Z,13.07
2023-03-29T08:38:15.525Z,13.48
2023-03-29T08:40:45.292Z,8.38
2023-03-29T08:43:24.432Z,9.35
2023-03-29T08:46:51.105Z,12.32
2023-03-29T08:49:33.789Z,20.85
2023-03-29T08:52:16.204Z,14.27
2023-03-29T08:54:51.061Z,9.27
2023-03-29T08:57:57.253Z,8.93
2023-03-29T09:00:56.781Z,14.45
2023-03-29T09:03:31.850Z,10.20
2023-03-29T09:06:14.881Z,13.65
2023-03-29T09:08:50.402Z,12.23
2023-03-29T09:11:53.015Z,9.55
2023-03-29T09:14:51.236Z,9.35
2023-03-29T09:17:56.123Z,8.77
2023-03-29T09:20:38.672Z,7.63
2023-03-29T09:23:13.364Z,14.10
2023-03-29T09:26:09.708Z,7.47
2023-03-29T09:29:42.397Z,7.32
2023-03-29T09:32:23.769Z,9.40
2023-03-29T09:35:20.263Z,12.25
2023-03-29T09:37:55.999Z,11.32
2023-03-29T09:40:41.387Z,10.15
2023-03-29T09:43:19.988Z,9.80
2023-03-29T09:45:57.255Z,11.32
2023-03-29T09:48:30.711Z,8.07
2023-03-29T09:51:03.923Z,14.75
2023-03-29T09:53:34.987Z,9.38
2023-03-29T09:56:35.895Z,12.23
2023-03-29T09:59:14.090Z,10.27
2023-03-29T10:01:48.983Z,10.73
2023-03-29T10:04:20.127Z,6.80
2023-03-29T10:06:57.553Z,8.60
2023-03-29T10:09:32.039Z,7.65
2023-03-29T10:12:17.697Z,11.27
2023-03-29T10:14:55.896Z,7.25
2023-03-29T10:17:31.348Z,14.60
2023-03-29T10:20:04.992Z,10.90
2023-03-29T10:22:43.027Z,11.00
2023-03-29T10:25:18.690Z,12.20
2023-03-29T10:27:50.162Z,15.95
2023-03-29T10:30:29.488Z,12.32
2023-03-29T10:33:01.327Z,20.80
2023-03-29T10:35:35.132Z,17.38
2023-03-29T10:38:17.879Z,12.98
2023-03-29T10:43:36.954Z,11.38
2023-03-29T10:46:14.487Z,13.32
2023-03-29T10:48:59.442Z,12.23
2023-03-29T10:51:35.695Z,38.03
2023-03-29T10:54:08.601Z,16.60
2023-03-29T10:56:42.618Z,18.52
2023-03-29T10:59:34.669Z,15.05
2023-03-29T11:02:30.663Z,21.33
2023-03-29T11:05:19.213Z,19.95
2023-03-29T11:08:09.892Z,20.70
2023-03-29T11:10:54.438Z,19.77
2023-03-29T11:13:35.151Z,16.00
2023-03-29T11:16:14.085Z,13.13
2023-03-29T11:19:14.169Z,19.33
2023-03-29T11:22:21.906Z,15.30
2023-03-29T11:25:14.405Z,16.98
2023-03-29T11:27:52.419Z,18.27
2023-03-29T11:31:03.714Z,11.95
2023-03-29T11:34:15.780Z,16.48
2023-03-29T11:36:59.754Z,14.10
2023-03-29T11:40:15.924Z,15.15
2023-03-29T11:42:50.072Z,16.55
2023-03-29T11:45:42.012Z,14.55
2023-03-29T11:48:25.682Z,16.30
2023-03-29T11:51:02.449Z,15.15
2023-03-29T11:53:57.510Z,18.42
2023-03-29T11:56:51.176Z,17.70
2023-03-29T11:59:42.228Z,18.10
2023-03-29T12:02:29.932Z,15.10
2023-03-29T12:05:10.955Z,14.35
2023-03-29T12:08:01.834Z,20.15
2023-03-29T12:10:51.029Z,15.82
2023-03-29T12:13:26.883Z,13.48
2023-03-29T12:16:45.450Z,14.05
2023-03-29T12:19:33.089Z,23.02
2023-03-29T12:22:03.507Z,14.95
2023-03-29T12:24:40.887Z,20.35
2023-03-29T12:27:25.250Z,16.25
2023-03-29T12:30:16.305Z,12.15
2023-03-29T12:32:54.567Z,13.18
2023-03-29T12:36:33.229Z,15.65
2023-03-29T12:39:24.388Z,16.65
2023-03-29T12:42:23.456Z,19.63
2023-03-29T12:45:36.358Z,24.98
2023-03-29T12:48:09.695Z,15.00
2023-03-29T12:50:52.046Z,22.67
2023-03-29T12:53:37.179Z,38.15
2023-03-29T12:56:21.908Z,22.23
2023-03-29T12:59:18.494Z,33.15
2023-03-29T13:02:26.661Z,21.73
2023-03-29T13:05:06.151Z,16.85
2023-03-29T13:08:01.004Z,19.95
2023-03-29T13:10:43.671Z,28.58
2023-03-29T13:13:20.818Z,25.80
2023-03-29T13:15:54.031Z,25.55
2023-03-29T13:18:54.495Z,20.88
2023-03-29T13:21:42.448Z,23.33
2023-03-29T13:24:17.975Z,14.95
2023-03-29T13:26:56.955Z,23.52
2023-03-29T13:29:41.192Z,16.65
2023-03-29T13:32:30.034Z,15.98
2023-03-29T13:35:38.625Z,23.67
2023-03-29T13:38:32.410Z,28.17
2023-03-29T13:43:56.269Z,21.73
2023-03-29T13:46:47.056Z,19.52
2023-03-29T13:49:31.117Z,24.63
2023-03-29T13:52:25.977Z,24.60
2023-03-29T13:55:19.529Z,32.83
2023-03-29T13:58:06.574Z,33.92
2023-03-29T14:00:46.067Z,29.27
2023-03-29T14:03:21.881Z,33.38
2023-03-29T14:06:04.133Z,32.83
2023-03-29T14:08:45.554Z,35.53
2023-03-29T14:11:38.511Z,27.77
2023-03-29T14:14:14.104Z,26.35
2023-03-29T14:16:48.616Z,28.15
2023-03-29T14:19:23.526Z,19.55
2023-03-29T14:22:03.102Z,23.35
2023-03-29T14:24:46.076Z,23.33
2023-03-29T14:27:16.497Z,24.83
2023-03-29T14:29:53.554Z,24.92
2023-03-29T14:32:31.204Z,25.08
2023-03-29T14:35:10.703Z,19.95
2023-03-29T14:37:47.510Z,25.92
2023-03-29T14:40:21.904Z,20.77
2023-03-29T14:42:54.183Z,23.90
2023-03-29T14:45:26.800Z,15.55
2023-03-29T14:47:57.109Z,20.02
2023-03-29T14:50:31.963Z,19.05
2023-03-29T14:53:07.206Z,23.00
2023-03-29T14:55:41.216Z,14.95
2023-03-29T14:58:25.650Z,15.85
2023-03-29T15:00:56.731Z,16.20
2023-03-29T15:03:30.477Z,15.07
2023-03-29T15:06:05.510Z,23.10
2023-03-29T15:08:45.796Z,20.73
2023-03-29T15:11:30.458Z,13.70
2023-03-29T15:14:15.124Z,24.92
2023-03-29T15:16:46.882Z,20.52
2023-03-29T15:19:21.562Z,19.95
2023-03-29T15:21:52.352Z,21.00
2023-03-29T15:24:33.800Z,24.42
2023-03-29T15:27:07.127Z,29.60
2023-03-29T15:29:42.800Z,29.13
2023-03-29T15:32:21.601Z,33.60
2023-03-29T15:35:01.647Z,30.40
2023-03-29T15:37:31.122Z,28.83
2023-03-29T15:40:00.211Z,23.63
2023-03-29T15:42:30.438Z,21.45
2023-03-29T15:44:59.866Z,22.55
2023-03-29T15:47:30.144Z,20.63
2023-03-29T15:49:59.517Z,21.77
2023-03-29T15:52:30.878Z,27.65
2023-03-29T15:55:00.285Z,19.73
2023-03-29T15:57:29.893Z,23.25
2023-03-29T15:59:59.668Z,21.08
2023-03-29T16:02:29.271Z,20.98
2023-03-29T16:04:58.922Z,20.25
2023-03-29T16:07:29.400Z,25.67
2023-03-29T16:09:58.825Z,30.10
2023-03-29T16:12:28.054Z,23.98
2023-03-29T16:14:57.461Z,21.33
2023-03-29T16:17:26.778Z,23.15
2023-03-29T16:19:56.067Z,26.67
2023-03-29T16:22:26.159Z,28.85
2023-03-29T16:24:55.327Z,27.90
2023-03-29T16:27:24.772Z,23.35
2023-03-29T16:29:54.046Z,23.42
2023-03-29T16:32:23.503Z,29.73
2023-03-29T16:34:53.443Z,24.88
2023-03-29T16:37:22.546Z,23.70
2023-03-29T16:39:52.619Z,22.15
2023-03-29T16:42:22.100Z,25.48
2023-03-29T16:44:51.775Z,19.30
2023-03-29T16:47:21.455Z,20.15
2023-03-29T16:49:51.041Z,27.80
2023-03-29T16:52:20.615Z,26.38
2023-03-29T16:54:50.250Z,23.58
2023-03-29T16:57:20.399Z,26.17
2023-03-29T16:59:50.326Z,26.77
2023-03-29T17:02:20.365Z,28.10
2023-03-29T17:04:49.872Z,27.95
2023-03-29T17:07:19.663Z,30.90
2023-03-29T17:09:49.626Z,31.45
2023-03-29T17:12:20.478Z,29.05
2023-03-29T17:14:51.248Z,38.42
2023-03-29T17:17:21.087Z,26.85
2023-03-29T17:19:51.885Z,29.00
2023-03-29T17:22:21.857Z,31.98
2023-03-29T17:24:52.776Z,24.92
2023-03-29T17:27:22.542Z,29.70
2023-03-29T17:29:52.934Z,27.55
2023-03-29T17:32:23.398Z,27.45
2023-03-29T17:34:55.481Z,30.45
2023-03-29T17:37:25.801Z,34.58
2023-03-29T17:39:57.147Z,23.75
2023-03-29T17:42:31.040Z,28.00
2023-03-29T17:45:02.288Z,29.35
2023-03-29T17:47:33.180Z,31.17
2023-03-29T17:50:05.780Z,25.13
2023-03-29T17:52:36.255Z,24.85
2023-03-29T17:55:07.217Z,23.20
2023-03-29T17:57:38.219Z,33.88
2023-03-29T18:00:14.693Z,21.02
2023-03-29T18:02:45.909Z,21.95
2023-03-29T18:05:17.829Z,21.35
2023-03-29T18:07:49.483Z,25.52
2023-03-29T18:10:21.553Z,22.17
2023-03-29T18:12:51.867Z,21.00
2023-03-29T18:15:23.015Z,29.83
2023-03-29T18:17:53.537Z,18.77
2023-03-29T18:20:25.403Z,20.88
2023-03-29T18:22:56.324Z,25.65
2023-03-29T18:25:27.576Z,26.25
2023-03-29T18:27:57.932Z,21.75
2023-03-29T18:30:29.285Z,26.08
2023-03-29T18:32:59.888Z,20.13
2023-03-29T18:35:30.792Z,21.60
2023-03-29T18:38:01.383Z,20.92
2023-03-29T18:40:32.415Z,24.38
2023-03-29T18:43:03.327Z,29.55
2023-03-29T18:45:34.265Z,42.72
2023-03-29T18:48:06.744Z,44.85
2023-03-29T18:50:37.462Z,58.30
2023-03-29T18:53:07.950Z,51.58
2023-03-29T18:55:38.388Z,48.95
2023-03-29T18:58:11.695Z,55.15
2023-03-29T19:00:45.264Z,45.72
2023-03-29T19:03:15.792Z,44.42
2023-03-29T19:05:46.197Z,36.50
2023-03-29T19:08:16.245Z,36.40
2023-03-29T19:10:45.607Z,33.92
2023-03-29T19:13:15.791Z,40.03
2023-03-29T19:15:46.774Z,29.95
2023-03-29T19:18:16.754Z,23.52
2023-03-29T19:20:46.824Z,29.67
2023-03-29T19:23:17.942Z,38.40
2023-03-29T19:25:59.329Z,43.63
2023-03-29T19:28:30.274Z,30.27
2023-03-29T19:31:02.441Z,32.10
2023-03-29T19:33:33.667Z,22.87
2023-03-29T19:36:04.456Z,20.63
2023-03-29T19:38:34.977Z,24.60
2023-03-29T19:41:09.163Z,25.73
2023-03-29T19:43:39.219Z,19.85
2023-03-29T19:46:14.458Z,23.58
2023-03-29T19:48:44.320Z,22.42
2023-03-29T19:51:14.320Z,17.77
2023-03-29T19:53:45.011Z,21.52
2023-03-29T19:56:15.898Z,23.90
2023-03-29T19:58:45.339Z,20.17
2023-03-29T20:01:19.186Z,25.80
2023-03-29T20:03:51.518Z,23.02
2023-03-29T20:06:22.580Z,32.50
2023-03-29T20:08:54.254Z,25.30
2023-03-29T20:11:25.734Z,22.38
2023-03-29T20:13:57.074Z,23.42
2023-03-29T20:16:28.126Z,20.98
2023-03-29T20:18:58.553Z,24.90
2023-03-29T20:21:28.715Z,22.92
2023-03-29T20:23:59.260Z,21.55
2023-03-29T20:26:30.296Z,21.17
2023-03-29T20:29:00.469Z,17.67
2023-03-29T20:31:31.338Z,21.85
2023-03-29T20:34:01.960Z,20.13
2023-03-29T20:36:33.245Z,24.70
2023-03-29T20:39:04.330Z,20.27
2023-03-29T20:41:34.867Z,20.73
2023-03-29T20:44:05.860Z,24.50
2023-03-29T20:46:35.970Z,20.10
2023-03-29T20:49:10.227Z,17.65
2023-03-29T20:51:40.303Z,19.15
2023-03-29T20:54:11.547Z,21.52
2023-03-29T20:56:43.473Z,16.15
2023-03-29T20:59:13.374Z,21.83
2023-03-29T21:01:43.767Z,20.05
2023-03-29T21:04:14.349Z,16.92
2023-03-29T21:06:46.747Z,19.67
2023-03-29T21:09:16.146Z,18.35
2023-03-29T21:11:46.163Z,18.50
2023-03-29T21:14:20.729Z,22.15
2023-03-29T21:16:50.937Z,24.33
2023-03-29T21:19:21.006Z,17.27
2023-03-29T21:21:53.430Z,17.38
2023-03-29T21:24:24.088Z,26.55
2023-03-29T21:26:53.758Z,21.45
2023-03-29T21:29:23.946Z,18.48
2023-03-29T21:31:54.129Z,21.13
2023-03-29T21:34:24.562Z,20.02
2023-03-29T21:36:55.112Z,21.58
2023-03-29T21:39:28.314Z,20.52
2023-03-29T21:42:00.500Z,21.02
2023-03-29T21:44:32.578Z,20.33
2023-03-29T21:47:04.256Z,22.65
2023-03-29T21:49:34.768Z,23.58
2023-03-29T21:52:04.810Z,19.05
2023-03-29T21:54:35.570Z,24.65
2023-03-29T21:57:05.820Z,18.77
2023-03-29T21:59:36.975Z,17.40
2023-03-29T22:02:07.215Z,17.50
2023-03-29T22:04:37.892Z,16.58
2023-03-29T22:07:11.759Z,22.33
2023-03-29T22:09:43.728Z,18.67
2023-03-29T22:12:13.322Z,22.92
2023-03-29T22:14:43.373Z,19.88
2023-03-29T22:17:13.112Z,18.98
2023-03-29T22:19:43.023Z,19.30
2023-03-29T22:22:16.054Z,24.63
2023-03-29T22:24:46.571Z,16.52
2023-03-29T22:27:16.492Z,24.38
2023-03-29T22:29:47.075Z,21.02
2023-03-29T22:32:18.312Z,25.50
2023-03-29T22:34:47.955Z,22.48
2023-03-29T22:37:17.673Z,18.15
2023-03-29T22:39:47.304Z,22.88
2023-03-29T22:42:17.597Z,22.88
2023-03-29T22:44:48.424Z,22.75
2023-03-29T22:47:18.639Z,21.15
2023-03-29T22:49:48.853Z,22.30
2023-03-29T22:52:18.841Z,24.08
2023-03-29T22:54:48.953Z,19.95
2023-03-29T22:57:19.375Z,23.83
2023-03-29T22:59:50.015Z,24.80
2023-03-29T23:02:20.370Z,24.98
2023-03-29T23:04:50.739Z,25.90
2023-03-29T23:07:20.940Z,31.95
2023-03-29T23:09:51.764Z,23.77
2023-03-29T23:12:22.547Z,26.20
2023-03-29T23:14:54.407Z,32.65
2023-03-29T23:17:25.328Z,32.13
2023-03-29T23:19:55.734Z,26.35
2023-03-29T23:22:26.420Z,22.25
2023-03-29T23:24:56.682Z,24.23
2023-03-29T23:27:27.306Z,25.80
2023-03-29T23:29:57.941Z,22.48
2023-03-29T23:32:28.415Z,33.22
2023-03-29T23:34:59.378Z,31.25
2023-03-29T23:37:29.511Z,34.63
2023-03-29T23:40:00.214Z,28.92
2023-03-29T23:42:31.635Z,24.70
2023-03-29T23:45:01.875Z,24.15
2023-03-29T23:47:32.519Z,20.50
2023-03-29T23:50:05.291Z,27.70
2023-03-29T23:52:36.926Z,27.40
2023-03-29T23:55:09.841Z,31.83
2023-03-29T23:57:45.201Z,21.20
