createdAt,value
2023-02-26T00:02:15.049Z,-0.80
2023-02-26T00:04:43.758Z,-0.80
2023-02-26T00:07:11.940Z,-0.80
2023-02-26T00:09:39.975Z,-0.80
2023-02-26T00:12:08.731Z,-0.90
2023-02-26T00:14:37.161Z,-0.90
2023-02-26T00:17:23.661Z,-0.90
2023-02-26T00:19:52.064Z,-0.90
2023-02-26T00:22:20.611Z,-0.90
2023-02-26T00:24:48.611Z,-0.90
2023-02-26T00:27:16.637Z,-0.90
2023-02-26T00:29:45.587Z,-0.90
2023-02-26T00:32:18.003Z,-0.90
2023-02-26T00:34:46.946Z,-0.90
2023-02-26T00:37:27.584Z,-0.80
2023-02-26T00:40:08.858Z,-0.70
2023-02-26T00:42:37.240Z,-0.90
2023-02-26T00:45:06.357Z,-0.90
2023-02-26T00:47:45.109Z,-1.00
2023-02-26T00:50:19.627Z,-1.10
2023-02-26T00:52:59.379Z,-1.20
2023-02-26T00:55:29.449Z,-1.30
2023-02-26T00:57:57.660Z,-1.30
2023-02-26T01:00:26.233Z,-1.40
2023-02-26T01:02:56.279Z,-1.40
2023-02-26T01:05:24.740Z,-1.40
2023-02-26T01:07:58.984Z,-1.40
2023-02-26T01:10:27.623Z,-1.40
2023-02-26T01:12:56.763Z,-1.30
2023-02-26T01:15:25.480Z,-1.30
2023-02-26T01:17:59.584Z,-1.30
2023-02-26T01:20:31.344Z,-1.20
2023-02-26T01:23:04.400Z,-1.30
2023-02-26T01:25:40.430Z,-1.20
2023-02-26T01:28:09.342Z,-1.20
2023-02-26T01:30:38.230Z,-1.20
2023-02-26T01:33:15.019Z,-1.30
2023-02-26T01:35:47.217Z,-1.30
2023-02-26T01:38:28.355Z,-1.20
2023-02-26T01:41:29.459Z,-1.20
2023-02-26T01:44:16.509Z,-1.10
2023-02-26T01:47:05.068Z,-1.00
2023-02-26T01:49:35.127Z,-1.00
2023-02-26T01:52:04.843Z,-1.10
2023-02-26T01:54:35.036Z,-1.10
2023-02-26T01:57:06.746Z,-1.10
2023-02-26T01:59:39.104Z,-1.10
2023-02-26T02:02:10.186Z,-1.10
2023-02-26T02:04:41.927Z,-1.20
2023-02-26T02:07:10.340Z,-1.20
2023-02-26T02:09:38.313Z,-1.40
2023-02-26T02:12:18.516Z,-1.30
2023-02-26T02:14:56.614Z,-1.50
2023-02-26T02:17:35.571Z,-1.50
2023-02-26T02:20:36.175Z,-1.50
2023-02-26T02:23:16.215Z,-1.60
2023-02-26T02:26:29.348Z,-1.50
2023-02-26T02:29:04.165Z,-1.60
2023-02-26T02:31:38.712Z,-1.70
2023-02-26T02:34:17.460Z,-1.70
2023-02-26T02:36:52.516Z,-1.70
2023-02-26T02:39:25.949Z,-1.80
2023-02-26T02:41:59.681Z,-1.90
2023-02-26T02:44:29.550Z,-1.90
2023-02-26T02:47:00.810Z,-1.80
2023-02-26T02:49:32.160Z,-1.80
2023-02-26T02:52:04.550Z,-1.80
2023-02-26T02:54:34.457Z,-1.70
2023-02-26T02:57:09.249Z,-1.70
2023-02-26T02:59:42.348Z,-1.70
2023-02-26T03:02:16.272Z,-1.80
2023-02-26T03:04:45.621Z,-1.80
2023-02-26T03:07:13.682Z,-1.80
2023-02-26T03:09:42.103Z,-1.80
2023-02-26T03:12:10.070Z,-1.80
2023-02-26T03:14:38.391Z,-1.70
2023-02-26T03:17:21.019Z,-1.80
2023-02-26T03:20:01.164Z,-1.80
2023-02-26T03:22:36.532Z,-1.80
2023-02-26T03:25:10.950Z,-1.90
2023-02-26T03:27:46.949Z,-1.90
2023-02-26T03:30:21.002Z,-1.90
2023-02-26T03:32:57.794Z,-2.00
2023-02-26T03:35:51.456Z,-2.00
2023-02-26T03:38:44.701Z,-2.00
2023-02-26T03:41:39.274Z,-2.00
2023-02-26T03:44:13.606Z,-2.10
2023-02-26T03:46:46.385Z,-2.00
2023-02-26T03:49:19.821Z,-2.00
2023-02-26T03:51:48.551Z,-2.00
2023-02-26T03:54:21.730Z,-2.10
2023-02-26T03:56:50.046Z,-2.20
2023-02-26T03:59:18.829Z,-2.20
2023-02-26T04:01:52.755Z,-2.30
2023-02-26T04:04:27.449Z,-2.30
2023-02-26T04:06:56.202Z,-2.40
2023-02-26T04:09:24.723Z,-2.40
2023-02-26T04:11:54.910Z,-2.30
2023-02-26T04:14:23.077Z,-2.40
2023-02-26T04:16:51.165Z,-2.40
2023-02-26T04:19:19.188Z,-2.40
2023-02-26T04:21:48.743Z,-2.40
2023-02-26T04:24:16.955Z,-2.40
2023-02-26T04:26:45.457Z,-2.40
2023-02-26T04:29:13.543Z,-2.50
2023-02-26T04:31:41.640Z,-2.50
2023-02-26T04:34:09.622Z,-2.40
2023-02-26T04:36:37.593Z,-2.50
2023-02-26T04:39:06.997Z,-2.50
2023-02-26T04:41:34.935Z,-2.40
2023-02-26T04:44:03.890Z,-2.50
2023-02-26T04:46:31.897Z,-2.50
2023-02-26T04:49:00.038Z,-2.50
2023-02-26T04:51:28.005Z,-2.60
2023-02-26T04:53:55.953Z,-2.60
2023-02-26T04:56:25.643Z,-2.70
2023-02-26T04:58:53.725Z,-2.70
2023-02-26T05:01:21.639Z,-2.70
2023-02-26T05:03:49.591Z,-2.70
2023-02-26T05:06:17.589Z,-2.70
2023-02-26T05:08:45.542Z,-2.70
2023-02-26T05:11:13.983Z,-2.70
2023-02-26T05:13:43.364Z,-2.80
2023-02-26T05:16:11.478Z,-2.90
2023-02-26T05:18:39.585Z,-3.00
2023-02-26T05:21:07.784Z,-2.90
2023-02-26T05:23:35.699Z,-2.90
2023-02-26T05:26:03.845Z,-3.00
2023-02-26T05:28:33.845Z,-3.00
2023-02-26T05:31:03.666Z,-3.00
2023-02-26T05:33:31.815Z,-3.00
2023-02-26T05:35:59.881Z,-3.10
2023-02-26T05:38:27.895Z,-3.20
2023-02-26T05:40:58.696Z,-3.20
2023-02-26T05:43:26.910Z,-3.20
2023-02-26T05:45:55.602Z,-3.30
2023-02-26T05:48:25.154Z,-3.20
2023-02-26T05:50:53.753Z,-3.20
2023-02-26T05:53:21.701Z,-3.20
2023-02-26T05:55:50.369Z,-3.40
2023-02-26T05:58:18.338Z,-3.30
2023-02-26T06:00:46.317Z,-3.30
2023-02-26T06:03:14.444Z,-3.30
2023-02-26T06:05:44.232Z,-3.30
2023-02-26T06:08:15.594Z,-3.40
2023-02-26T06:10:43.617Z,-3.30
2023-02-26T06:13:11.709Z,-3.30
2023-02-26T06:15:39.757Z,-3.30
2023-02-26T06:18:08.555Z,-3.30
2023-02-26T06:20:37.143Z,-3.30
2023-02-26T06:23:06.515Z,-3.40
2023-02-26T06:25:34.475Z,-3.40
2023-02-26T06:28:02.506Z,-3.30
2023-02-26T06:30:30.528Z,-3.40
2023-02-26T06:32:58.689Z,-3.50
2023-02-26T06:35:28.521Z,-3.40
2023-02-26T06:37:56.468Z,-3.40
2023-02-26T06:40:25.844Z,-3.40
2023-02-26T06:42:54.069Z,-3.40
2023-02-26T06:45:22.060Z,-3.40
2023-02-26T06:47:50.125Z,-3.40
2023-02-26T06:50:18.971Z,-3.30
2023-02-26T06:52:47.100Z,-3.20
2023-02-26T06:55:15.194Z,-3.10
2023-02-26T06:57:44.723Z,-3.00
2023-02-26T07:00:13.795Z,-2.70
2023-02-26T07:02:41.918Z,-2.50
2023-02-26T07:05:10.781Z,-2.30
2023-02-26T07:07:38.912Z,-2.10
2023-02-26T07:10:07.691Z,-1.70
2023-02-26T07:12:35.718Z,-1.40
2023-02-26T07:15:05.858Z,-1.20
2023-02-26T07:17:34.135Z,-1.30
2023-02-26T07:20:06.291Z,-1.20
2023-02-26T07:22:34.330Z,-1.10
2023-02-26T07:25:02.353Z,-1.20
2023-02-26T07:27:30.971Z,-1.30
2023-02-26T07:29:58.994Z,-1.40
2023-02-26T07:32:29.039Z,-1.60
2023-02-26T07:34:57.177Z,-1.50
2023-02-26T07:37:27.127Z,-1.60
2023-02-26T07:39:55.185Z,-1.60
2023-02-26T07:42:23.356Z,-1.70
2023-02-26T07:44:51.470Z,-1.80
2023-02-26T07:47:19.576Z,-1.90
2023-02-26T07:49:49.071Z,-2.00
2023-02-26T07:52:17.326Z,-2.00
2023-02-26T07:54:45.424Z,-2.10
2023-02-26T07:57:13.370Z,-2.20
2023-02-26T07:59:41.618Z,-2.20
2023-02-26T08:02:09.702Z,-2.20
2023-02-26T08:04:38.167Z,-2.20
2023-02-26T08:07:07.688Z,-2.20
2023-02-26T08:09:35.804Z,-2.20
2023-02-26T08:12:03.750Z,-2.10
2023-02-26T08:14:31.726Z,-2.00
2023-02-26T08:16:59.689Z,-2.10
2023-02-26T08:19:27.656Z,-1.90
2023-02-26T08:21:56.230Z,-2.00
2023-02-26T08:24:25.760Z,-2.10
2023-02-26T08:26:54.133Z,-2.00
2023-02-26T08:29:22.176Z,-2.00
2023-02-26T08:31:50.676Z,-1.90
2023-02-26T08:34:18.845Z,-1.90
2023-02-26T08:36:46.892Z,-1.90
2023-02-26T08:39:15.012Z,-1.80
2023-02-26T08:41:44.569Z,-1.70
2023-02-26T08:44:12.617Z,-1.50
2023-02-26T08:46:40.735Z,-1.50
2023-02-26T08:49:08.944Z,-1.50
2023-02-26T08:51:39.609Z,-1.60
2023-02-26T08:54:09.863Z,-1.40
2023-02-26T08:56:37.926Z,-1.40
2023-02-26T08:59:10.035Z,-1.30
2023-02-26T09:01:44.147Z,-1.30
2023-02-26T09:04:12.479Z,-1.30
2023-02-26T09:06:40.633Z,-1.10
2023-02-26T09:09:08.876Z,-1.00
2023-02-26T09:11:36.934Z,-0.90
2023-02-26T09:14:05.330Z,-0.70
2023-02-26T09:16:36.975Z,-0.80
2023-02-26T09:19:08.751Z,-0.70
2023-02-26T09:21:37.019Z,-0.90
2023-02-26T09:24:06.580Z,-0.90
2023-02-26T09:26:34.593Z,-0.90
2023-02-26T09:29:02.704Z,-0.80
2023-02-26T09:31:30.950Z,-0.70
2023-02-26T09:34:00.447Z,-0.50
2023-02-26T09:36:34.124Z,-0.40
2023-02-26T09:39:02.249Z,-0.50
2023-02-26T09:41:32.548Z,-0.40
2023-02-26T09:44:20.267Z,-0.40
2023-02-26T09:46:55.829Z,-0.40
2023-02-26T09:49:36.667Z,-0.50
2023-02-26T09:52:14.090Z,-0.50
2023-02-26T09:54:47.331Z,-0.30
2023-02-26T09:57:27.130Z,-0.20
2023-02-26T09:59:55.473Z,-0.10
2023-02-26T10:02:28.990Z,-0.10
2023-02-26T10:05:09.203Z,-0.10
2023-02-26T10:07:46.038Z,-0.30
2023-02-26T10:10:22.944Z,-0.30
2023-02-26T10:12:53.475Z,-0.50
2023-02-26T10:15:24.683Z,-0.40
2023-02-26T10:18:05.434Z,-0.30
2023-02-26T10:20:40.414Z,-0.20
2023-02-26T10:23:37.188Z,-0.10
2023-02-26T10:26:12.608Z,0.00
2023-02-26T10:28:49.286Z,0.10
2023-02-26T10:31:28.460Z,0.10
2023-02-26T10:34:09.650Z,-0.10
2023-02-26T10:36:49.476Z,-0.20
2023-02-26T10:39:31.192Z,-0.10
2023-02-26T10:42:02.924Z,-0.10
2023-02-26T10:44:37.977Z,-0.10
2023-02-26T10:47:14.007Z,-0.10
2023-02-26T10:49:53.365Z,-0.20
2023-02-26T10:52:25.951Z,-0.10
2023-02-26T10:55:16.135Z,0.10
2023-02-26T10:57:56.173Z,0.30
2023-02-26T11:00:24.340Z,0.30
2023-02-26T11:02:54.538Z,0.30
2023-02-26T11:05:24.979Z,0.50
2023-02-26T11:07:57.504Z,0.50
2023-02-26T11:10:26.597Z,0.60
2023-02-26T11:12:54.797Z,0.60
2023-02-26T11:15:27.673Z,0.60
2023-02-26T11:17:59.148Z,0.60
2023-02-26T11:20:32.866Z,0.60
2023-02-26T11:23:05.201Z,0.70
2023-02-26T11:25:36.100Z,0.70
2023-02-26T11:28:07.460Z,0.70
2023-02-26T11:30:39.069Z,0.70
2023-02-26T11:33:18.315Z,0.70
2023-02-26T11:35:47.944Z,0.70
2023-02-26T11:38:24.623Z,0.70
2023-02-26T11:40:56.125Z,0.70
2023-02-26T11:43:28.005Z,0.60
2023-02-26T11:45:59.606Z,0.70
2023-02-26T11:48:32.981Z,0.80
2023-02-26T11:51:04.595Z,0.80
2023-02-26T11:53:37.142Z,0.80
2023-02-26T11:56:10.674Z,0.90
2023-02-26T11:58:40.979Z,0.80
2023-02-26T12:01:12.354Z,0.80
2023-02-26T12:03:46.271Z,0.70
2023-02-26T12:06:18.458Z,0.50
2023-02-26T12:08:48.762Z,0.50
2023-02-26T12:11:56.469Z,0.50
2023-02-26T12:14:49.001Z,0.50
2023-02-26T12:17:28.711Z,0.60
2023-02-26T12:20:07.803Z,0.80
2023-02-26T12:23:00.232Z,0.90
2023-02-26T12:25:58.821Z,0.90
2023-02-26T12:29:07.155Z,0.80
2023-02-26T12:32:13.119Z,1.00
2023-02-26T12:35:08.301Z,1.00
2023-02-26T12:37:51.561Z,1.10
2023-02-26T12:40:45.313Z,1.20
2023-02-26T12:43:20.480Z,1.20
2023-02-26T12:45:59.118Z,1.10
2023-02-26T12:48:52.592Z,1.20
2023-02-26T12:51:34.942Z,1.20
2023-02-26T12:54:18.223Z,1.30
2023-02-26T12:57:21.663Z,1.30
2023-02-26T13:00:13.517Z,1.40
2023-02-26T13:03:22.018Z,1.50
2023-02-26T13:06:22.279Z,1.60
2023-02-26T13:08:57.851Z,1.70
2023-02-26T13:11:41.630Z,1.80
2023-02-26T13:14:29.200Z,1.80
2023-02-26T13:17:05.560Z,1.70
2023-02-26T13:19:39.962Z,1.60
2023-02-26T13:22:18.038Z,1.50
2023-02-26T13:24:50.324Z,1.50
2023-02-26T13:27:18.916Z,1.60
2023-02-26T13:29:52.383Z,1.70
2023-02-26T13:32:25.197Z,1.90
2023-02-26T13:34:58.555Z,2.20
2023-02-26T13:37:28.849Z,2.20
2023-02-26T13:40:20.012Z,2.20
2023-02-26T13:42:52.507Z,2.00
2023-02-26T13:45:32.334Z,1.80
2023-02-26T13:48:10.678Z,1.60
2023-02-26T13:50:47.455Z,1.50
2023-02-26T13:53:53.056Z,1.40
2023-02-26T13:56:43.024Z,1.20
2023-02-26T13:59:42.046Z,1.10
2023-02-26T14:02:46.917Z,1.20
2023-02-26T14:06:01.207Z,1.50
2023-02-26T14:08:51.408Z,1.60
2023-02-26T14:11:43.556Z,1.50
2023-02-26T14:14:16.064Z,1.50
2023-02-26T14:16:45.555Z,1.50
2023-02-26T14:19:33.868Z,1.40
2023-02-26T14:22:19.454Z,1.10
2023-02-26T14:24:54.867Z,0.70
2023-02-26T14:27:34.863Z,0.50
2023-02-26T14:30:18.880Z,0.50
2023-02-26T14:32:49.729Z,0.40
2023-02-26T14:35:21.526Z,0.50
2023-02-26T14:37:58.542Z,0.60
2023-02-26T14:40:27.253Z,0.70
2023-02-26T14:42:58.990Z,0.70
2023-02-26T14:45:35.278Z,0.70
2023-02-26T14:48:15.043Z,0.80
2023-02-26T14:50:53.158Z,1.00
2023-02-26T14:53:44.852Z,1.20
2023-02-26T14:56:22.279Z,1.20
2023-02-26T14:59:13.777Z,1.20
2023-02-26T15:01:56.756Z,1.20
2023-02-26T15:04:41.440Z,1.00
2023-02-26T15:07:25.858Z,0.90
2023-02-26T15:10:09.902Z,0.80
2023-02-26T15:12:54.143Z,0.90
2023-02-26T15:15:32.455Z,0.90
2023-02-26T15:18:18.132Z,1.10
2023-02-26T15:21:03.113Z,1.20
2023-02-26T15:23:40.563Z,1.20
2023-02-26T15:26:24.467Z,1.10
2023-02-26T15:28:55.489Z,1.10
2023-02-26T15:31:31.827Z,1.10
2023-02-26T15:34:00.220Z,0.90
2023-02-26T15:36:31.232Z,0.90
2023-02-26T15:39:01.650Z,0.90
2023-02-26T15:41:31.539Z,1.00
2023-02-26T15:44:06.028Z,0.90
2023-02-26T15:46:37.316Z,0.90
2023-02-26T15:49:10.486Z,0.80
2023-02-26T15:51:38.765Z,0.80
2023-02-26T15:54:07.439Z,0.70
2023-02-26T15:56:41.466Z,0.80
2023-02-26T15:59:17.268Z,0.70
2023-02-26T16:01:50.172Z,0.60
2023-02-26T16:04:20.430Z,0.60
2023-02-26T16:06:50.840Z,0.50
2023-02-26T16:09:20.889Z,0.50
2023-02-26T16:11:50.864Z,0.50
2023-02-26T16:14:26.945Z,0.50
2023-02-26T16:16:58.184Z,0.50
2023-02-26T16:19:35.616Z,0.40
2023-02-26T16:22:07.214Z,0.40
2023-02-26T16:24:36.234Z,0.40
2023-02-26T16:27:08.984Z,0.30
2023-02-26T16:29:45.798Z,0.30
2023-02-26T16:32:15.349Z,0.30
2023-02-26T16:34:45.110Z,0.30
2023-02-26T16:37:25.280Z,0.30
2023-02-26T16:39:56.818Z,0.30
2023-02-26T16:42:37.087Z,0.30
2023-02-26T16:45:21.052Z,0.30
2023-02-26T16:47:51.924Z,0.30
2023-02-26T16:50:22.190Z,0.50
2023-02-26T16:52:59.826Z,0.60
2023-02-26T16:55:30.612Z,0.60
2023-02-26T16:58:03.032Z,0.60
2023-02-26T17:00:33.024Z,0.50
2023-02-26T17:03:07.032Z,0.60
2023-02-26T17:05:37.793Z,0.50
2023-02-26T17:08:10.588Z,0.40
2023-02-26T17:10:41.629Z,0.40
2023-02-26T17:13:16.406Z,0.40
2023-02-26T17:15:47.495Z,0.30
2023-02-26T17:18:15.796Z,0.20
2023-02-26T17:20:44.823Z,0.10
2023-02-26T17:23:16.290Z,0.00
2023-02-26T17:25:47.199Z,0.10
2023-02-26T17:28:19.807Z,0.10
2023-02-26T17:30:49.342Z,0.00
2023-02-26T17:33:17.434Z,-0.10
2023-02-26T17:35:45.721Z,-0.10
2023-02-26T17:38:15.869Z,-0.10
2023-02-26T17:40:47.486Z,-0.10
2023-02-26T17:43:15.541Z,0.00
2023-02-26T17:45:43.876Z,-0.20
2023-02-26T17:48:14.582Z,-0.30
2023-02-26T17:50:47.956Z,-0.40
2023-02-26T17:53:16.241Z,-0.40
2023-02-26T17:55:44.602Z,-0.50
2023-02-26T17:58:16.815Z,-0.60
2023-02-26T18:00:49.509Z,-0.60
2023-02-26T18:03:19.124Z,-0.60
2023-02-26T18:05:47.797Z,-0.60
2023-02-26T18:08:22.601Z,-0.60
2023-02-26T18:10:51.024Z,-0.70
2023-02-26T18:13:19.257Z,-0.70
2023-02-26T18:15:47.774Z,-0.80
2023-02-26T18:18:17.831Z,-0.70
2023-02-26T18:20:46.120Z,-0.70
2023-02-26T18:23:16.718Z,-0.70
2023-02-26T18:25:46.708Z,-0.70
2023-02-26T18:28:17.404Z,-0.80
2023-02-26T18:30:46.078Z,-0.80
2023-02-26T18:33:16.898Z,-0.80
2023-02-26T18:35:47.805Z,-0.80
2023-02-26T18:38:17.594Z,-0.90
2023-02-26T18:40:46.725Z,-0.90
2023-02-26T18:43:15.223Z,-1.00
2023-02-26T18:45:44.484Z,-1.00
2023-02-26T18:48:15.846Z,-1.00
2023-02-26T18:50:44.396Z,-0.90
2023-02-26T18:53:15.246Z,-0.80
2023-02-26T18:55:43.294Z,-0.90
2023-02-26T18:58:11.616Z,-0.90
2023-02-26T19:00:39.741Z,-0.90
2023-02-26T19:03:09.163Z,-1.00
2023-02-26T19:05:37.473Z,-1.00
2023-02-26T19:08:06.507Z,-0.90
2023-02-26T19:10:36.161Z,-1.00
2023-02-26T19:13:05.035Z,-0.90
2023-02-26T19:15:33.213Z,-0.90
2023-02-26T19:18:01.245Z,-1.00
2023-02-26T19:20:29.297Z,-1.00
2023-02-26T19:22:57.395Z,-1.00
2023-02-26T19:25:27.410Z,-1.00
2023-02-26T19:27:56.913Z,-1.00
2023-02-26T19:30:25.357Z,-1.00
2023-02-26T19:32:54.404Z,-0.90
2023-02-26T19:35:22.808Z,-0.90
2023-02-26T19:37:50.846Z,-0.80
2023-02-26T19:40:19.615Z,-0.90
2023-02-26T19:42:48.329Z,-0.90
2023-02-26T19:45:18.127Z,-1.00
2023-02-26T19:47:46.076Z,-1.00
2023-02-26T19:50:15.134Z,-1.10
2023-02-26T19:52:43.133Z,-1.10
2023-02-26T19:55:12.137Z,-0.90
2023-02-26T19:57:40.099Z,-0.90
2023-02-26T20:00:09.488Z,-0.90
2023-02-26T20:02:38.977Z,-1.00
2023-02-26T20:05:07.907Z,-1.00
2023-02-26T20:07:36.201Z,-1.10
2023-02-26T20:10:04.647Z,-1.10
2023-02-26T20:12:32.777Z,-1.20
2023-02-26T20:15:00.862Z,-1.20
2023-02-26T20:17:28.936Z,-1.10
2023-02-26T20:20:08.868Z,-1.20
2023-02-26T20:22:37.174Z,-1.10
2023-02-26T20:25:06.003Z,-1.00
2023-02-26T20:27:34.255Z,-1.00
2023-02-26T20:30:02.303Z,-1.00
2023-02-26T20:32:30.363Z,-1.00
2023-02-26T20:34:58.451Z,-1.00
2023-02-26T20:37:27.923Z,-0.90
2023-02-26T20:39:55.970Z,-0.90
2023-02-26T20:42:24.135Z,-0.80
2023-02-26T20:44:52.173Z,-0.90
2023-02-26T20:47:20.243Z,-0.90
2023-02-26T20:49:48.270Z,-0.80
2023-02-26T20:52:16.256Z,-0.90
2023-02-26T20:54:45.792Z,-0.90
2023-02-26T20:57:13.877Z,-0.90
2023-02-26T20:59:41.915Z,-0.90
2023-02-26T21:02:12.696Z,-1.00
2023-02-26T21:04:40.825Z,-1.00
2023-02-26T21:07:21.644Z,-1.10
2023-02-26T21:09:51.836Z,-1.10
2023-02-26T21:12:20.532Z,-1.10
2023-02-26T21:14:51.261Z,-1.10
2023-02-26T21:17:19.651Z,-1.10
2023-02-26T21:19:47.796Z,-1.10
2023-02-26T21:22:16.317Z,-1.00
2023-02-26T21:24:44.566Z,-1.10
2023-02-26T21:27:16.632Z,-1.00
2023-02-26T21:29:44.991Z,-1.00
2023-02-26T21:32:13.165Z,-1.00
2023-02-26T21:34:41.696Z,-1.00
2023-02-26T21:37:11.777Z,-0.90
2023-02-26T21:39:40.084Z,-0.90
2023-02-26T21:42:14.211Z,-0.90
2023-02-26T21:44:42.442Z,-0.80
2023-02-26T21:47:11.156Z,-0.80
2023-02-26T21:49:39.306Z,-0.80
2023-02-26T21:52:08.586Z,-0.90
2023-02-26T21:54:36.681Z,-0.90
2023-02-26T21:57:05.176Z,-0.90
2023-02-26T21:59:35.027Z,-0.80
2023-02-26T22:02:03.975Z,-0.70
2023-02-26T22:04:33.796Z,-0.80
2023-02-26T22:07:01.910Z,-0.70
2023-02-26T22:09:30.153Z,-0.70
2023-02-26T22:11:58.217Z,-0.80
2023-02-26T22:14:26.390Z,-0.80
2023-02-26T22:16:55.823Z,-0.90
2023-02-26T22:19:23.917Z,-0.90
2023-02-26T22:21:52.007Z,-0.90
2023-02-26T22:24:20.109Z,-1.00
2023-02-26T22:26:49.427Z,-1.00
2023-02-26T22:29:19.309Z,-1.00
2023-02-26T22:31:47.849Z,-0.90
2023-02-26T22:34:17.698Z,-0.90
2023-02-26T22:36:45.838Z,-0.90
2023-02-26T22:39:14.424Z,-0.90
2023-02-26T22:41:42.431Z,-0.90
2023-02-26T22:44:10.366Z,-0.90
2023-02-26T22:46:38.803Z,-0.90
2023-02-26T22:49:07.009Z,-0.90
2023-02-26T22:51:36.674Z,-0.90
2023-02-26T22:54:04.845Z,-0.90
2023-02-26T22:56:33.349Z,-0.80
2023-02-26T22:59:01.485Z,-0.80
2023-02-26T23:01:30.404Z,-0.80
2023-02-26T23:03:59.380Z,-0.80
2023-02-26T23:06:27.598Z,-0.90
2023-02-26T23:08:56.973Z,-0.80
2023-02-26T23:11:25.522Z,-0.90
2023-02-26T23:13:53.776Z,-1.00
2023-02-26T23:16:21.873Z,-0.90
2023-02-26T23:18:49.897Z,-1.00
2023-02-26T23:21:18.070Z,-1.00
2023-02-26T23:23:46.144Z,-1.00
2023-02-26T23:26:15.682Z,-1.00
2023-02-26T23:28:43.789Z,-0.90
2023-02-26T23:31:11.905Z,-1.00
2023-02-26T23:33:40.024Z,-1.10
2023-02-26T23:36:08.852Z,-1.10
2023-02-26T23:38:37.215Z,-1.10
2023-02-26T23:41:05.866Z,-1.00
2023-02-26T23:43:35.477Z,-0.90
2023-02-26T23:46:03.575Z,-0.90
2023-02-26T23:48:31.826Z,-0.90
2023-02-26T23:51:00.277Z,-0.70
2023-02-26T23:53:28.303Z,-0.70
2023-02-26T23:55:58.751Z,-0.80
2023-02-26T23:58:27.999Z,-0.90
