createdAt,value
2022-12-23T00:06:13.645Z,99287
2022-12-23T00:12:01.648Z,99288
2022-12-23T00:17:52.080Z,99285
2022-12-23T00:23:45.322Z,99265
2022-12-23T00:29:35.073Z,99287
2022-12-23T00:35:26.030Z,99290
2022-12-23T00:41:18.402Z,99294
2022-12-23T00:47:09.590Z,99293
2022-12-23T00:52:59.086Z,99300
2022-12-23T00:58:49.877Z,99315
2022-12-23T01:04:42.211Z,99321
2022-12-23T01:10:34.183Z,99330
2022-12-23T01:16:25.281Z,99328
2022-12-23T01:22:16.664Z,99348
2022-12-23T01:28:08.590Z,99354
2022-12-23T01:34:00.828Z,99359
2022-12-23T01:39:51.857Z,99363
2022-12-23T01:45:43.799Z,99366
2022-12-23T01:51:35.757Z,99374
2022-12-23T01:57:26.330Z,99371
2022-12-23T02:03:18.425Z,99376
2022-12-23T02:09:09.169Z,99376
2022-12-23T02:15:00.809Z,99383
2022-12-23T02:20:50.059Z,99395
2022-12-23T02:26:39.328Z,99390
2022-12-23T02:32:31.599Z,99389
2022-12-23T02:38:23.005Z,99406
2022-12-23T02:44:13.470Z,99406
2022-12-23T02:50:05.129Z,99408
2022-12-23T02:55:56.023Z,99412
2022-12-23T03:01:47.605Z,99420
2022-12-23T03:07:39.134Z,99421
2022-12-23T03:13:30.633Z,99437
2022-12-23T03:19:21.215Z,99462
2022-12-23T03:25:11.803Z,99486
2022-12-23T03:31:00.795Z,99470
2022-12-23T03:36:51.236Z,99477
2022-12-23T03:42:42.023Z,99472
2022-12-23T03:48:33.270Z,99479
2022-12-23T03:54:26.201Z,99486
2022-12-23T04:00:17.288Z,99488
2022-12-23T04:06:09.382Z,99485
2022-12-23T04:12:00.696Z,99470
2022-12-23T04:17:52.882Z,99459
2022-12-23T04:23:44.503Z,99458
2022-12-23T04:29:35.127Z,99455
2022-12-23T04:35:25.968Z,99469
2022-12-23T04:41:17.424Z,99457
2022-12-23T04:47:08.907Z,99470
2022-12-23T04:53:01.684Z,99466
2022-12-23T04:58:53.399Z,99474
2022-12-23T05:04:44.288Z,99485
2022-12-23T05:10:35.918Z,99488
2022-12-23T05:16:28.107Z,99476
2022-12-23T05:22:19.115Z,99486
2022-12-23T05:28:10.488Z,99482
2022-12-23T05:34:09.613Z,99484
2022-12-23T05:40:00.635Z,99497
2022-12-23T05:45:52.820Z,99508
2022-12-23T05:51:44.786Z,99497
2022-12-23T05:57:37.930Z,99517
2022-12-23T06:03:30.029Z,99517
2022-12-23T06:09:23.999Z,99524
2022-12-23T06:15:15.026Z,99534
2022-12-23T06:21:07.543Z,99534
2022-12-23T06:27:01.775Z,99527
2022-12-23T06:32:52.272Z,99529
2022-12-23T06:38:44.150Z,99518
2022-12-23T06:44:35.467Z,99508
2022-12-23T06:50:27.120Z,99510
2022-12-23T06:56:19.968Z,99512
2022-12-23T07:02:12.675Z,99512
2022-12-23T07:08:06.041Z,99512
2022-12-23T07:13:59.070Z,99511
2022-12-23T07:19:50.718Z,99539
2022-12-23T07:25:41.698Z,99551
2022-12-23T07:31:33.601Z,99568
2022-12-23T07:37:29.981Z,99577
2022-12-23T07:43:20.959Z,99568
2022-12-23T07:49:12.672Z,99559
2022-12-23T07:55:03.867Z,99563
2022-12-23T08:00:56.032Z,99554
2022-12-23T08:06:47.371Z,99559
2022-12-23T08:12:38.675Z,99560
2022-12-23T08:18:29.615Z,99553
2022-12-23T08:24:21.857Z,99549
2022-12-23T08:30:13.126Z,99560
2022-12-23T08:36:04.651Z,99551
2022-12-23T08:41:56.583Z,99546
2022-12-23T08:47:48.883Z,99561
2022-12-23T08:53:41.554Z,99554
2022-12-23T08:59:32.964Z,99563
2022-12-23T09:05:24.557Z,99552
2022-12-23T09:11:16.748Z,99558
2022-12-23T09:17:08.240Z,99547
2022-12-23T09:22:59.782Z,99547
2022-12-23T09:28:51.492Z,99542
2022-12-23T09:34:42.113Z,99534
2022-12-23T09:40:35.314Z,99541
2022-12-23T09:46:26.445Z,99524
2022-12-23T09:52:18.571Z,99523
2022-12-23T09:58:10.525Z,99510
2022-12-23T10:04:01.174Z,99503
2022-12-23T10:09:53.729Z,99497
2022-12-23T10:15:44.016Z,99490
2022-12-23T10:21:35.200Z,99476
2022-12-23T10:27:32.730Z,99468
2022-12-23T10:33:23.939Z,99446
2022-12-23T10:39:13.910Z,99424
2022-12-23T10:45:04.948Z,99393
2022-12-23T10:50:55.531Z,99390
2022-12-23T10:56:45.995Z,99386
2022-12-23T11:02:40.288Z,99390
2022-12-23T11:08:34.517Z,99384
2022-12-23T11:14:27.240Z,99372
2022-12-23T11:20:17.768Z,99369
2022-12-23T11:26:09.515Z,99375
2022-12-23T11:31:59.984Z,99363
2022-12-23T11:37:50.837Z,99345
2022-12-23T11:44:52.714Z,99323
2022-12-23T11:50:42.828Z,99326
2022-12-23T11:56:32.831Z,99301
2022-12-23T12:02:22.433Z,99289
2022-12-23T12:08:13.222Z,99260
2022-12-23T12:14:03.911Z,99232
2022-12-23T12:19:54.027Z,99209
2022-12-23T12:26:58.809Z,99184
2022-12-23T12:32:52.971Z,99184
2022-12-23T12:39:51.786Z,99191
2022-12-23T12:45:42.767Z,99176
2022-12-23T12:51:32.653Z,99138
2022-12-23T13:02:01.396Z,99148
2022-12-23T13:08:59.185Z,99109
2022-12-23T13:14:50.006Z,99125
2022-12-23T13:26:31.271Z,99094
2022-12-23T13:32:20.278Z,99075
2022-12-23T13:39:19.103Z,99066
2022-12-23T13:45:09.788Z,99055
2022-12-23T13:51:00.627Z,99041
2022-12-23T13:56:54.069Z,99020
2022-12-23T14:06:14.505Z,99017
2022-12-23T14:14:26.881Z,99003
2022-12-23T14:24:50.869Z,98987
2022-12-23T14:30:38.758Z,98979
2022-12-23T14:36:29.363Z,98979
2022-12-23T14:42:20.162Z,98977
2022-12-23T14:48:11.078Z,98968
2022-12-23T14:54:03.110Z,98979
2022-12-23T14:59:54.066Z,98965
2022-12-23T15:06:54.097Z,98984
2022-12-23T15:15:03.762Z,98951
2022-12-23T15:20:51.673Z,98945
2022-12-23T15:27:32.569Z,98988
2022-12-23T15:34:30.224Z,98988
2022-12-23T15:40:19.113Z,99002
2022-12-23T15:46:08.900Z,98993
2022-12-23T15:52:22.994Z,98998
2022-12-23T15:58:11.671Z,99005
2022-12-23T16:06:18.950Z,99018
2022-12-23T16:12:06.770Z,99021
2022-12-23T16:17:53.030Z,99029
2022-12-23T16:23:40.545Z,99045
2022-12-23T16:29:30.589Z,99046
2022-12-23T16:35:21.700Z,99045
2022-12-23T16:41:12.294Z,99054
2022-12-23T16:47:00.887Z,99060
2022-12-23T16:52:51.841Z,99077
2022-12-23T16:58:43.410Z,99099
2022-12-23T17:04:34.219Z,99120
2022-12-23T17:10:24.914Z,99122
2022-12-23T17:16:16.744Z,99137
2022-12-23T17:22:07.238Z,99165
2022-12-23T17:27:57.945Z,99163
2022-12-23T17:33:48.130Z,99169
2022-12-23T17:39:38.628Z,99171
2022-12-23T17:45:29.010Z,99192
2022-12-23T17:51:18.950Z,99186
2022-12-23T17:57:09.001Z,99197
2022-12-23T18:02:59.847Z,99208
2022-12-23T18:08:49.279Z,99204
2022-12-23T18:14:38.453Z,99209
2022-12-23T18:20:28.709Z,99220
2022-12-23T18:26:20.106Z,99232
2022-12-23T18:32:10.429Z,99239
2022-12-23T18:38:01.050Z,99234
2022-12-23T18:43:51.400Z,99248
2022-12-23T18:49:42.146Z,99261
2022-12-23T18:55:33.357Z,99251
2022-12-23T19:01:24.818Z,99263
2022-12-23T19:07:15.915Z,99269
2022-12-23T19:13:07.272Z,99273
2022-12-23T19:18:57.836Z,99284
2022-12-23T19:25:08.376Z,99281
2022-12-23T19:30:57.843Z,99289
2022-12-23T19:36:50.652Z,99308
2022-12-23T19:42:42.166Z,99310
2022-12-23T19:48:32.889Z,99310
2022-12-23T19:54:24.827Z,99343
2022-12-23T20:00:15.661Z,99349
2022-12-23T20:06:07.061Z,99353
2022-12-23T20:11:58.804Z,99367
2022-12-23T20:17:50.091Z,99380
2022-12-23T20:23:40.990Z,99394
2022-12-23T20:29:32.193Z,99414
2022-12-23T20:35:22.565Z,99412
2022-12-23T20:41:13.364Z,99425
2022-12-23T20:47:05.745Z,99423
2022-12-23T20:52:56.830Z,99431
2022-12-23T20:58:46.255Z,99440
2022-12-23T21:04:37.196Z,99447
2022-12-23T21:10:28.597Z,99455
2022-12-23T21:16:21.715Z,99463
2022-12-23T21:22:13.012Z,99461
2022-12-23T21:28:03.508Z,99468
2022-12-23T21:33:56.102Z,99476
2022-12-23T21:40:56.964Z,99505
2022-12-23T21:46:46.084Z,99501
2022-12-23T21:52:37.067Z,99507
2022-12-23T21:58:26.384Z,99515
2022-12-23T22:04:16.642Z,99534
2022-12-23T22:10:08.237Z,99526
2022-12-23T22:16:00.611Z,99535
2022-12-23T22:21:52.461Z,99544
2022-12-23T22:27:43.702Z,99562
2022-12-23T22:33:35.925Z,99568
2022-12-23T22:39:26.337Z,99582
2022-12-23T22:45:18.131Z,99595
2022-12-23T22:51:10.932Z,99606
2022-12-23T22:57:01.324Z,99618
2022-12-23T23:02:49.760Z,99617
2022-12-23T23:08:39.154Z,99632
2022-12-23T23:14:28.523Z,99649
2022-12-23T23:20:17.358Z,99652
2022-12-23T23:26:08.305Z,99654
2022-12-23T23:31:58.792Z,99659
2022-12-23T23:37:49.583Z,99668
2022-12-23T23:43:40.246Z,99657
2022-12-23T23:49:30.785Z,99670
2022-12-23T23:55:20.981Z,99680
