createdAt,value
2019-04-25T00:01:47.021Z,11.11
2019-04-25T00:02:46.814Z,10.93
2019-04-25T00:05:46.910Z,11.26
2019-04-25T00:06:46.897Z,11.19
2019-04-25T00:07:47.161Z,11.19
2019-04-25T00:08:47.322Z,11.07
2019-04-25T00:09:47.315Z,11.11
2019-04-25T00:10:47.615Z,11.08
2019-04-25T00:11:48.122Z,11.11
2019-04-25T00:12:46.776Z,11.30
2019-04-25T00:13:46.779Z,11.29
2019-04-25T00:14:46.774Z,11.25
2019-04-25T00:15:47.098Z,11.11
2019-04-25T00:16:47.154Z,11.27
2019-04-25T00:17:46.763Z,11.00
2019-04-25T00:18:46.954Z,10.71
2019-04-25T00:19:46.756Z,10.92
2019-04-25T00:20:46.752Z,10.76
2019-04-25T00:21:46.945Z,10.81
2019-04-25T00:22:46.974Z,10.87
2019-04-25T00:23:47.108Z,10.71
2019-04-25T00:24:47.237Z,10.54
2019-04-25T00:25:48.054Z,10.68
2019-04-25T00:26:46.733Z,10.49
2019-04-25T00:27:47.177Z,10.44
2019-04-25T00:28:46.745Z,10.54
2019-04-25T00:29:46.830Z,10.44
2019-04-25T00:30:46.707Z,10.33
2019-04-25T00:31:47.233Z,10.48
2019-04-25T00:32:47.158Z,10.49
2019-04-25T00:33:47.334Z,10.38
2019-04-25T00:34:46.688Z,10.25
2019-04-25T00:35:47.411Z,10.02
2019-04-25T00:36:47.088Z,10.01
2019-04-25T00:37:46.684Z,9.99
2019-04-25T00:38:48.233Z,9.98
2019-04-25T00:39:47.114Z,9.99
2019-04-25T00:40:46.871Z,10.02
2019-04-25T00:41:47.392Z,9.82
2019-04-25T00:42:46.857Z,9.95
2019-04-25T00:44:47.372Z,9.89
2019-04-25T00:45:47.322Z,9.82
2019-04-25T00:46:49.085Z,9.72
2019-04-25T00:47:46.640Z,9.77
2019-04-25T00:48:46.633Z,9.83
2019-04-25T00:49:46.627Z,9.84
2019-04-25T00:50:46.623Z,9.89
2019-04-25T00:51:46.617Z,9.79
2019-04-25T00:52:46.611Z,9.87
2019-04-25T00:53:46.610Z,9.91
2019-04-25T00:54:46.810Z,9.87
2019-04-25T00:55:46.606Z,9.98
2019-04-25T00:56:48.254Z,9.83
2019-04-25T00:57:46.766Z,9.87
2019-04-25T00:58:46.751Z,9.80
2019-04-25T00:59:46.864Z,9.91
2019-04-25T01:00:46.951Z,9.84
2019-04-25T01:01:47.927Z,9.83
2019-04-25T01:02:47.329Z,9.68
2019-04-25T01:03:47.177Z,9.73
2019-04-25T01:04:47.205Z,9.76
2019-04-25T01:05:47.469Z,9.69
2019-04-25T01:06:47.496Z,9.66
2019-04-25T01:07:46.547Z,9.64
2019-04-25T01:08:47.703Z,9.73
2019-04-25T01:09:46.538Z,9.76
2019-04-25T01:10:46.539Z,9.69
2019-04-25T01:11:46.731Z,9.58
2019-04-25T01:12:46.524Z,9.65
2019-04-25T01:13:46.524Z,9.72
2019-04-25T01:14:46.550Z,9.62
2019-04-25T01:15:46.510Z,9.68
2019-04-25T01:16:46.548Z,9.76
2019-04-25T01:17:46.992Z,9.44
2019-04-25T01:18:46.807Z,9.31
2019-04-25T01:19:46.778Z,9.36
2019-04-25T01:20:46.978Z,9.40
2019-04-25T01:21:47.001Z,9.36
2019-04-25T01:22:47.171Z,9.46
2019-04-25T01:23:47.268Z,9.56
2019-04-25T01:24:47.215Z,9.51
2019-04-25T01:25:47.061Z,9.44
2019-04-25T01:26:47.445Z,9.40
2019-04-25T01:27:46.453Z,9.48
2019-04-25T01:28:46.451Z,9.28
2019-04-25T01:29:46.442Z,9.44
2019-04-25T01:30:46.439Z,9.36
2019-04-25T01:31:46.610Z,9.41
2019-04-25T01:32:46.780Z,9.37
2019-04-25T01:33:46.780Z,9.36
2019-04-25T01:34:47.032Z,9.26
2019-04-25T01:35:47.363Z,9.31
2019-04-25T01:37:47.381Z,9.34
2019-04-25T01:38:47.299Z,9.31
2019-04-25T01:39:47.407Z,9.19
2019-04-25T01:40:48.121Z,9.13
2019-04-25T01:41:47.585Z,9.16
2019-04-25T01:43:48.424Z,9.08
2019-04-25T01:44:47.894Z,9.21
2019-04-25T01:45:46.371Z,9.11
2019-04-25T01:46:46.362Z,9.03
2019-04-25T01:47:46.365Z,9.02
2019-04-25T01:48:46.352Z,9.08
2019-04-25T01:49:46.352Z,8.99
2019-04-25T01:50:46.346Z,9.10
2019-04-25T01:51:46.342Z,9.14
2019-04-25T01:52:46.341Z,9.16
2019-04-25T01:53:46.336Z,9.11
2019-04-25T01:54:46.327Z,9.18
2019-04-25T01:56:46.521Z,9.04
2019-04-25T01:58:46.308Z,9.00
2019-04-25T02:00:46.298Z,9.04
2019-04-25T02:01:46.290Z,9.10
2019-04-25T02:02:46.490Z,9.14
2019-04-25T02:03:46.286Z,8.87
2019-04-25T02:04:46.276Z,8.95
2019-04-25T02:05:46.274Z,8.71
2019-04-25T02:06:46.274Z,8.74
2019-04-25T02:07:46.269Z,8.84
2019-04-25T02:08:46.260Z,8.81
2019-04-25T02:09:46.259Z,8.84
2019-04-25T02:10:46.251Z,8.85
2019-04-25T02:11:46.250Z,8.76
2019-04-25T02:13:46.435Z,8.66
2019-04-25T02:14:46.233Z,8.64
2019-04-25T02:15:46.429Z,8.85
2019-04-25T02:16:46.220Z,8.82
2019-04-25T02:17:46.212Z,8.88
2019-04-25T02:18:46.216Z,8.63
2019-04-25T02:19:46.210Z,8.82
2019-04-25T02:20:46.207Z,8.97
2019-04-25T02:21:46.197Z,9.14
2019-04-25T02:22:46.193Z,9.06
2019-04-25T02:23:46.184Z,8.92
2019-04-25T02:24:46.384Z,8.89
2019-04-25T02:25:46.380Z,8.89
2019-04-25T02:26:46.172Z,8.97
2019-04-25T02:27:46.168Z,9.21
2019-04-25T02:28:46.162Z,9.44
2019-04-25T02:29:46.159Z,9.28
2019-04-25T02:30:46.148Z,9.08
2019-04-25T02:33:46.137Z,8.99
2019-04-25T02:34:46.136Z,8.91
2019-04-25T02:35:46.921Z,8.87
2019-04-25T02:36:47.032Z,8.78
2019-04-25T02:37:46.114Z,8.91
2019-04-25T02:38:46.314Z,8.78
2019-04-25T02:40:46.108Z,9.02
2019-04-25T02:41:46.096Z,8.99
2019-04-25T02:42:46.092Z,9.03
2019-04-25T02:43:46.084Z,8.74
2019-04-25T02:45:46.075Z,8.92
2019-04-25T02:46:46.088Z,8.73
2019-04-25T02:47:46.374Z,8.82
2019-04-25T02:48:46.060Z,8.63
2019-04-25T02:49:46.055Z,8.84
2019-04-25T02:50:46.361Z,8.95
2019-04-25T02:51:46.049Z,9.37
2019-04-25T02:52:46.042Z,9.04
2019-04-25T02:53:46.038Z,9.25
2019-04-25T02:54:46.036Z,9.23
2019-04-25T02:55:46.025Z,9.31
2019-04-25T02:56:46.694Z,9.36
2019-04-25T02:57:46.010Z,9.21
2019-04-25T02:58:46.012Z,9.16
2019-04-25T02:59:46.005Z,8.74
2019-04-25T03:00:57.112Z,8.87
2019-04-25T03:01:45.991Z,8.84
2019-04-25T03:02:45.989Z,8.88
2019-04-25T03:03:45.985Z,8.69
2019-04-25T03:04:45.976Z,8.63
2019-04-25T03:05:47.762Z,8.94
2019-04-25T03:06:45.991Z,8.73
2019-04-25T03:07:45.999Z,8.66
2019-04-25T03:08:45.963Z,8.70
2019-04-25T03:09:45.957Z,8.53
2019-04-25T03:10:45.951Z,8.61
2019-04-25T03:11:47.665Z,8.63
2019-04-25T03:12:45.939Z,8.67
2019-04-25T03:14:45.926Z,8.69
2019-04-25T03:15:45.919Z,8.61
2019-04-25T03:16:45.930Z,8.66
2019-04-25T03:17:45.907Z,8.49
2019-04-25T03:18:45.905Z,8.60
2019-04-25T03:19:45.902Z,8.45
2019-04-25T03:21:45.892Z,8.67
2019-04-25T03:22:45.887Z,8.56
2019-04-25T03:24:46.023Z,8.67
2019-04-25T03:25:45.865Z,8.56
2019-04-25T03:26:45.869Z,8.37
2019-04-25T03:27:45.857Z,8.58
2019-04-25T03:28:45.858Z,8.55
2019-04-25T03:29:45.902Z,8.73
2019-04-25T03:30:45.844Z,8.64
2019-04-25T03:31:45.843Z,8.70
2019-04-25T03:32:45.833Z,8.61
2019-04-25T03:33:46.407Z,8.63
2019-04-25T03:34:45.827Z,8.56
2019-04-25T03:35:45.820Z,8.48
2019-04-25T03:36:45.813Z,8.64
2019-04-25T03:37:45.810Z,8.46
2019-04-25T03:38:45.808Z,8.56
2019-04-25T03:39:45.797Z,8.51
2019-04-25T03:41:45.782Z,8.42
2019-04-25T03:42:45.779Z,8.36
2019-04-25T03:43:45.781Z,8.46
2019-04-25T03:44:45.972Z,8.53
2019-04-25T03:45:45.765Z,8.37
2019-04-25T03:46:45.756Z,8.49
2019-04-25T03:47:45.756Z,8.41
2019-04-25T03:48:45.750Z,8.44
2019-04-25T03:49:45.743Z,8.41
2019-04-25T03:50:45.740Z,8.31
2019-04-25T03:51:45.735Z,8.31
2019-04-25T03:52:45.724Z,8.63
2019-04-25T03:53:45.921Z,8.48
2019-04-25T03:54:45.718Z,8.37
2019-04-25T03:55:45.708Z,8.34
2019-04-25T03:56:53.638Z,8.33
2019-04-25T03:57:45.702Z,8.36
2019-04-25T03:58:45.900Z,8.28
2019-04-25T03:59:45.695Z,8.23
2019-04-25T04:00:45.687Z,8.15
2019-04-25T04:01:45.682Z,8.33
2019-04-25T04:02:45.675Z,8.24
2019-04-25T04:03:45.671Z,8.38
2019-04-25T04:04:45.869Z,8.30
2019-04-25T04:05:45.662Z,8.27
2019-04-25T04:06:45.653Z,8.41
2019-04-25T04:07:45.651Z,8.19
2019-04-25T04:09:45.637Z,8.41
2019-04-25T04:10:45.636Z,8.67
2019-04-25T04:11:45.625Z,8.69
2019-04-25T04:12:45.624Z,8.70
2019-04-25T04:13:45.613Z,8.67
2019-04-25T04:14:45.616Z,8.53
2019-04-25T04:15:45.604Z,8.63
2019-04-25T04:16:45.603Z,8.46
2019-04-25T04:17:45.599Z,8.48
2019-04-25T04:18:45.796Z,8.60
2019-04-25T04:19:45.587Z,8.52
2019-04-25T04:20:45.578Z,8.34
2019-04-25T04:21:45.576Z,8.44
2019-04-25T04:22:45.566Z,8.49
2019-04-25T04:23:45.563Z,8.70
2019-04-25T04:24:45.555Z,8.44
2019-04-25T04:26:45.546Z,8.34
2019-04-25T04:27:45.540Z,8.55
2019-04-25T04:28:45.740Z,8.44
2019-04-25T04:29:45.533Z,8.33
2019-04-25T04:30:45.568Z,8.31
2019-04-25T04:31:45.517Z,8.37
2019-04-25T04:32:45.716Z,8.51
2019-04-25T04:33:45.514Z,8.36
2019-04-25T04:34:45.634Z,8.55
2019-04-25T04:36:46.642Z,8.53
2019-04-25T04:37:45.693Z,8.53
2019-04-25T04:38:45.505Z,8.69
2019-04-25T04:39:45.480Z,8.70
2019-04-25T04:40:45.477Z,8.87
2019-04-25T04:41:45.470Z,8.81
2019-04-25T04:43:45.459Z,8.70
2019-04-25T04:44:45.449Z,8.74
2019-04-25T04:45:45.759Z,8.85
2019-04-25T04:46:45.442Z,8.95
2019-04-25T04:47:45.438Z,8.88
2019-04-25T04:48:45.440Z,8.89
2019-04-25T04:49:45.431Z,8.87
2019-04-25T04:50:45.425Z,9.02
2019-04-25T04:51:45.419Z,8.99
2019-04-25T04:53:45.409Z,8.82
2019-04-25T04:54:45.400Z,8.95
2019-04-25T04:55:45.394Z,9.10
2019-04-25T04:56:45.395Z,9.13
2019-04-25T04:57:45.389Z,9.04
2019-04-25T04:58:45.379Z,8.97
2019-04-25T04:59:45.377Z,9.10
2019-04-25T05:00:45.366Z,9.02
2019-04-25T05:01:45.570Z,9.13
2019-04-25T05:02:45.357Z,9.14
2019-04-25T05:03:45.354Z,9.10
2019-04-25T05:04:45.552Z,9.16
2019-04-25T05:05:45.342Z,9.22
2019-04-25T05:06:45.336Z,9.82
2019-04-25T05:07:45.338Z,10.54
2019-04-25T05:08:45.330Z,11.11
2019-04-25T05:09:45.320Z,11.55
2019-04-25T05:10:45.319Z,12.09
2019-04-25T05:11:45.312Z,11.84
2019-04-25T05:12:45.311Z,11.48
2019-04-25T05:13:45.302Z,11.15
2019-04-25T05:14:45.308Z,10.84
2019-04-25T05:15:45.303Z,10.76
2019-04-25T05:16:45.297Z,10.60
2019-04-25T05:17:45.288Z,10.44
2019-04-25T05:18:45.289Z,10.48
2019-04-25T05:19:45.282Z,10.44
2019-04-25T05:20:45.281Z,10.69
2019-04-25T05:21:45.593Z,10.67
2019-04-25T05:22:45.269Z,10.68
2019-04-25T05:23:45.263Z,10.74
2019-04-25T05:24:45.260Z,10.72
2019-04-25T05:25:45.258Z,10.89
2019-04-25T05:26:45.249Z,10.93
2019-04-25T05:27:57.690Z,10.94
2019-04-25T05:28:45.242Z,10.97
2019-04-25T05:29:45.239Z,11.10
2019-04-25T05:30:45.235Z,11.08
2019-04-25T05:31:45.640Z,11.26
2019-04-25T05:32:45.283Z,11.19
2019-04-25T05:33:45.222Z,11.41
2019-04-25T05:34:46.139Z,11.37
2019-04-25T05:35:45.216Z,11.37
2019-04-25T05:36:45.213Z,11.51
2019-04-25T05:37:45.203Z,11.50
2019-04-25T05:38:45.299Z,11.47
2019-04-25T05:39:45.193Z,11.43
2019-04-25T05:40:45.197Z,11.41
2019-04-25T05:41:45.188Z,11.48
2019-04-25T05:42:45.179Z,11.51
2019-04-25T05:43:45.181Z,11.51
2019-04-25T05:44:45.176Z,11.54
2019-04-25T05:45:45.175Z,11.78
2019-04-25T05:46:45.343Z,11.69
2019-04-25T05:47:45.160Z,11.80
2019-04-25T05:48:45.162Z,11.86
2019-04-25T05:49:45.153Z,11.90
2019-04-25T05:50:45.148Z,11.99
2019-04-25T05:51:45.146Z,12.02
2019-04-25T05:52:45.984Z,12.06
2019-04-25T05:53:47.114Z,11.97
2019-04-25T05:54:45.131Z,12.10
2019-04-25T05:55:45.133Z,12.17
2019-04-25T05:56:45.129Z,12.22
2019-04-25T05:57:49.925Z,12.21
2019-04-25T05:58:45.124Z,12.49
2019-04-25T05:59:45.118Z,12.47
2019-04-25T06:00:45.114Z,12.60
2019-04-25T06:01:45.108Z,12.78
2019-04-25T06:02:46.187Z,12.73
2019-04-25T06:03:45.099Z,12.47
2019-04-25T06:04:45.095Z,12.70
2019-04-25T06:05:45.091Z,12.62
2019-04-25T06:06:45.091Z,12.62
2019-04-25T06:07:45.090Z,12.73
2019-04-25T06:08:45.082Z,12.75
2019-04-25T06:09:45.086Z,12.75
2019-04-25T06:10:45.268Z,12.80
2019-04-25T06:11:45.088Z,12.91
2019-04-25T06:12:45.074Z,12.86
2019-04-25T06:13:45.068Z,12.80
2019-04-25T06:14:45.070Z,12.95
2019-04-25T06:15:45.068Z,13.04
2019-04-25T06:16:45.061Z,13.18
2019-04-25T06:17:45.061Z,13.31
2019-04-25T06:18:45.063Z,13.31
2019-04-25T06:19:45.050Z,13.15
2019-04-25T06:20:45.045Z,12.90
2019-04-25T06:21:45.047Z,13.03
2019-04-25T06:22:45.047Z,12.76
2019-04-25T06:23:45.992Z,12.85
2019-04-25T06:24:45.034Z,13.01
2019-04-25T06:25:45.031Z,13.03
2019-04-25T06:26:45.027Z,13.25
2019-04-25T06:27:56.447Z,13.08
2019-04-25T06:28:53.710Z,13.27
2019-04-25T06:29:57.419Z,13.20
2019-04-25T06:30:45.015Z,13.13
2019-04-25T06:31:45.016Z,13.16
2019-04-25T06:32:45.008Z,13.47
2019-04-25T06:33:45.095Z,13.49
2019-04-25T06:34:45.007Z,13.65
2019-04-25T06:35:44.999Z,14.07
2019-04-25T06:36:45.001Z,14.17
2019-04-25T06:37:44.997Z,14.26
2019-04-25T06:38:44.992Z,14.03
2019-04-25T06:39:44.995Z,14.29
2019-04-25T06:40:44.989Z,14.30
2019-04-25T06:41:44.990Z,13.97
2019-04-25T06:42:46.717Z,14.17
2019-04-25T06:43:44.980Z,14.41
2019-04-25T06:44:44.980Z,14.47
2019-04-25T06:45:44.981Z,14.65
2019-04-25T06:46:44.973Z,14.60
2019-04-25T06:47:44.975Z,14.88
2019-04-25T06:48:45.551Z,14.99
2019-04-25T06:49:44.971Z,15.21
2019-04-25T06:50:44.970Z,14.84
2019-04-25T06:51:46.132Z,15.04
2019-04-25T06:52:44.972Z,15.02
2019-04-25T06:53:44.957Z,15.15
2019-04-25T06:54:44.961Z,15.43
2019-04-25T06:55:45.070Z,15.47
2019-04-25T06:56:44.953Z,15.67
2019-04-25T06:57:44.949Z,15.73
2019-04-25T06:58:44.950Z,15.77
2019-04-25T06:59:44.956Z,15.76
2019-04-25T07:00:57.535Z,15.36
2019-04-25T07:01:44.946Z,15.33
2019-04-25T07:02:44.948Z,15.72
2019-04-25T07:03:44.943Z,15.76
2019-04-25T07:04:45.695Z,15.44
2019-04-25T07:05:44.946Z,15.84
2019-04-25T07:06:45.613Z,16.00
2019-04-25T07:07:45.462Z,15.70
2019-04-25T07:08:45.023Z,15.80
2019-04-25T07:09:44.946Z,15.77
2019-04-25T07:10:44.934Z,15.76
2019-04-25T07:11:44.932Z,15.72
2019-04-25T07:12:44.930Z,15.82
2019-04-25T07:13:44.924Z,16.24
2019-04-25T07:14:44.923Z,16.01
2019-04-25T07:15:44.924Z,16.00
2019-04-25T07:16:44.917Z,15.94
2019-04-25T07:17:45.783Z,15.84
2019-04-25T07:18:44.927Z,16.00
2019-04-25T07:19:44.921Z,15.77
2019-04-25T07:20:45.273Z,15.98
2019-04-25T07:21:44.912Z,16.28
2019-04-25T07:22:44.914Z,16.00
2019-04-25T07:23:46.309Z,16.00
2019-04-25T07:24:44.909Z,16.09
2019-04-25T07:25:44.913Z,16.31
2019-04-25T07:26:44.914Z,16.64
2019-04-25T07:27:44.914Z,16.51
2019-04-25T07:28:44.903Z,16.32
2019-04-25T07:29:44.905Z,16.10
2019-04-25T07:30:51.534Z,16.13
2019-04-25T07:31:44.907Z,16.05
2019-04-25T07:32:44.905Z,16.20
2019-04-25T07:33:44.904Z,16.41
2019-04-25T07:34:44.903Z,16.20
2019-04-25T07:35:44.902Z,16.36
2019-04-25T07:36:45.618Z,16.23
2019-04-25T07:37:44.905Z,15.98
2019-04-25T07:38:44.896Z,16.12
2019-04-25T07:39:44.897Z,16.32
2019-04-25T07:40:44.894Z,16.33
2019-04-25T07:41:44.890Z,16.53
2019-04-25T07:42:44.898Z,16.66
2019-04-25T07:43:44.892Z,16.66
2019-04-25T07:44:52.080Z,17.15
2019-04-25T07:45:44.891Z,16.97
2019-04-25T07:46:44.889Z,16.87
2019-04-25T07:47:44.900Z,16.87
2019-04-25T07:48:44.884Z,16.96
2019-04-25T07:49:44.884Z,17.48
2019-04-25T07:50:44.883Z,17.04
2019-04-25T07:51:45.361Z,16.90
2019-04-25T07:52:44.881Z,16.90
2019-04-25T07:53:44.883Z,17.05
2019-04-25T07:54:44.887Z,17.02
2019-04-25T07:55:44.882Z,16.91
2019-04-25T07:56:44.885Z,16.87
2019-04-25T07:57:44.884Z,16.87
2019-04-25T07:58:50.436Z,16.51
2019-04-25T07:59:44.881Z,16.56
2019-04-25T08:00:44.882Z,16.78
2019-04-25T08:01:44.882Z,16.64
2019-04-25T08:02:44.893Z,16.58
2019-04-25T08:03:44.882Z,16.76
2019-04-25T08:04:44.877Z,17.46
2019-04-25T08:05:44.880Z,18.15
2019-04-25T08:06:44.880Z,18.40
2019-04-25T08:07:44.877Z,18.25
2019-04-25T08:08:44.874Z,18.22
2019-04-25T08:09:44.878Z,17.86
2019-04-25T08:10:45.370Z,17.12
2019-04-25T08:11:44.880Z,17.19
2019-04-25T08:12:47.303Z,17.83
2019-04-25T08:13:44.876Z,18.23
2019-04-25T08:14:45.941Z,18.75
2019-04-25T08:15:44.883Z,18.78
2019-04-25T08:16:44.884Z,17.33
2019-04-25T08:17:44.880Z,17.52
2019-04-25T08:18:44.880Z,17.34
2019-04-25T08:19:44.884Z,17.64
2019-04-25T08:20:44.882Z,17.05
2019-04-25T08:21:45.178Z,17.68
2019-04-25T08:22:55.438Z,17.86
2019-04-25T08:23:44.883Z,17.67
2019-04-25T08:24:44.887Z,17.31
2019-04-25T08:25:44.895Z,17.48
2019-04-25T08:26:44.886Z,17.05
2019-04-25T08:27:45.116Z,17.26
2019-04-25T08:28:54.812Z,17.08
2019-04-25T08:29:45.491Z,17.01
2019-04-25T08:30:44.886Z,17.09
2019-04-25T08:31:45.305Z,17.57
2019-04-25T08:32:44.893Z,17.65
2019-04-25T08:33:46.652Z,17.86
2019-04-25T08:34:44.892Z,17.79
2019-04-25T08:36:05.835Z,17.65
2019-04-25T08:36:45.786Z,18.03
2019-04-25T08:37:44.889Z,17.87
2019-04-25T08:38:44.904Z,17.46
2019-04-25T08:39:45.204Z,17.60
2019-04-25T08:40:44.889Z,17.20
2019-04-25T08:41:45.725Z,17.27
2019-04-25T08:42:44.890Z,17.52
2019-04-25T08:43:45.461Z,18.20
2019-04-25T08:44:45.077Z,18.41
2019-04-25T08:45:44.895Z,17.98
2019-04-25T08:46:48.566Z,17.98
2019-04-25T08:47:44.895Z,17.71
2019-04-25T08:48:44.901Z,18.45
2019-04-25T08:49:46.001Z,18.35
2019-04-25T08:50:44.903Z,18.75
2019-04-25T08:51:44.903Z,19.11
2019-04-25T08:52:44.903Z,19.36
2019-04-25T08:53:45.120Z,19.62
2019-04-25T08:54:47.376Z,19.29
2019-04-25T08:55:45.760Z,19.12
2019-04-25T08:56:44.901Z,18.96
2019-04-25T08:57:44.905Z,18.60
2019-04-25T08:58:44.908Z,18.63
2019-04-25T08:59:52.058Z,19.04
2019-04-25T09:00:44.908Z,18.95
2019-04-25T09:01:45.269Z,19.48
2019-04-25T09:02:45.002Z,19.48
2019-04-25T09:03:44.909Z,18.41
2019-04-25T09:04:44.904Z,18.80
2019-04-25T09:05:46.269Z,19.24
2019-04-25T09:06:44.908Z,18.78
2019-04-25T09:07:45.396Z,18.98
2019-04-25T09:08:46.536Z,19.67
2019-04-25T09:09:45.212Z,19.22
2019-04-25T09:10:45.052Z,19.52
2019-04-25T09:11:46.925Z,19.64
2019-04-25T09:12:45.375Z,19.33
2019-04-25T09:13:45.102Z,19.27
2019-04-25T09:14:46.442Z,19.62
2019-04-25T09:15:45.715Z,19.59
2019-04-25T09:16:45.165Z,18.92
2019-04-25T09:17:47.097Z,19.48
2019-04-25T09:18:45.341Z,19.94
2019-04-25T09:19:45.344Z,19.99
2019-04-25T09:20:46.610Z,20.06
2019-04-25T09:21:49.111Z,20.25
2019-04-25T09:22:45.548Z,19.62
2019-04-25T09:23:44.953Z,19.95
2019-04-25T09:24:45.382Z,20.22
2019-04-25T09:25:46.092Z,20.04
2019-04-25T09:26:45.382Z,19.29
2019-04-25T09:27:45.830Z,19.14
2019-04-25T09:28:46.290Z,19.22
2019-04-25T09:29:46.213Z,19.37
2019-04-25T09:30:45.935Z,18.92
2019-04-25T09:31:46.027Z,18.95
2019-04-25T09:32:45.758Z,19.31
2019-04-25T09:33:45.803Z,19.08
2019-04-25T09:34:44.930Z,18.93
2019-04-25T09:35:45.955Z,18.75
2019-04-25T09:36:45.048Z,18.50
2019-04-25T09:37:46.175Z,18.55
2019-04-25T09:38:48.414Z,18.88
2019-04-25T09:39:45.477Z,18.99
2019-04-25T09:40:45.683Z,19.24
2019-04-25T09:41:45.058Z,18.74
2019-04-25T09:42:45.414Z,18.56
2019-04-25T09:43:46.694Z,18.45
2019-04-25T09:44:45.232Z,18.45
2019-04-25T09:45:46.063Z,18.56
2019-04-25T09:46:46.848Z,19.04
2019-04-25T09:47:45.756Z,19.33
2019-04-25T09:48:45.581Z,19.44
2019-04-25T09:49:44.952Z,19.85
2019-04-25T09:50:45.431Z,19.79
2019-04-25T09:51:45.795Z,19.22
2019-04-25T09:52:47.085Z,19.29
2019-04-25T09:53:50.090Z,19.30
2019-04-25T09:54:45.226Z,19.22
2019-04-25T09:55:47.200Z,19.73
2019-04-25T09:56:46.005Z,19.64
2019-04-25T09:57:45.933Z,19.31
2019-04-25T09:58:48.322Z,19.91
2019-04-25T09:59:45.337Z,19.88
2019-04-25T10:00:45.914Z,19.14
2019-04-25T10:01:44.981Z,19.59
2019-04-25T10:02:44.987Z,19.26
2019-04-25T10:03:45.735Z,19.09
2019-04-25T10:04:46.196Z,19.29
2019-04-25T10:05:44.998Z,18.92
2019-04-25T10:06:46.001Z,18.98
2019-04-25T10:07:46.293Z,18.89
2019-04-25T10:08:45.404Z,18.49
2019-04-25T10:09:46.081Z,18.68
2019-04-25T10:10:45.009Z,18.78
2019-04-25T10:11:45.415Z,18.90
2019-04-25T10:12:45.329Z,19.44
2019-04-25T10:13:45.015Z,19.70
2019-04-25T10:14:47.525Z,20.37
2019-04-25T10:15:45.679Z,19.39
2019-04-25T10:16:45.606Z,19.79
2019-04-25T10:17:46.106Z,20.93
2019-04-25T10:18:45.878Z,21.50
2019-04-25T10:19:45.604Z,22.17
2019-04-25T10:20:46.266Z,22.11
2019-04-25T10:21:45.244Z,20.56
2019-04-25T10:22:45.691Z,20.07
2019-04-25T10:23:46.621Z,19.47
2019-04-25T10:24:58.412Z,19.71
2019-04-25T10:25:45.170Z,20.48
2019-04-25T10:26:45.459Z,20.59
2019-04-25T10:27:48.127Z,19.26
2019-04-25T10:28:45.310Z,19.31
2019-04-25T10:29:52.769Z,19.54
2019-04-25T10:30:45.076Z,19.14
2019-04-25T10:31:45.238Z,19.04
2019-04-25T10:32:46.027Z,19.33
2019-04-25T10:33:46.630Z,19.07
2019-04-25T10:34:46.113Z,19.33
2019-04-25T10:35:52.004Z,18.63
2019-04-25T10:36:45.429Z,18.59
2019-04-25T10:37:45.619Z,18.45
2019-04-25T10:39:01.489Z,18.60
2019-04-25T10:39:46.005Z,18.96
2019-04-25T10:40:46.122Z,18.73
2019-04-25T10:41:46.632Z,18.47
2019-04-25T10:42:48.028Z,18.52
2019-04-25T10:43:46.057Z,18.45
2019-04-25T10:44:46.831Z,18.77
2019-04-25T10:45:46.331Z,19.12
2019-04-25T10:46:46.853Z,18.90
2019-04-25T10:47:45.329Z,19.67
2019-04-25T10:48:46.009Z,19.70
2019-04-25T10:49:45.926Z,20.34
2019-04-25T10:50:45.943Z,21.11
2019-04-25T10:51:45.808Z,21.75
2019-04-25T10:52:46.137Z,22.45
2019-04-25T10:53:46.000Z,21.39
2019-04-25T10:54:45.806Z,21.09
2019-04-25T10:55:45.523Z,20.78
2019-04-25T10:56:47.003Z,20.88
2019-04-25T10:57:45.566Z,20.07
2019-04-25T10:58:46.384Z,20.25
2019-04-25T10:59:57.909Z,20.11
2019-04-25T11:00:47.438Z,19.62
2019-04-25T11:01:46.376Z,20.25
2019-04-25T11:02:46.334Z,20.75
2019-04-25T11:03:45.570Z,20.63
2019-04-25T11:04:48.230Z,21.15
2019-04-25T11:05:45.239Z,21.77
2019-04-25T11:06:45.591Z,21.14
2019-04-25T11:07:45.190Z,21.62
2019-04-25T11:08:45.195Z,22.43
2019-04-25T11:09:46.864Z,22.18
2019-04-25T11:10:47.480Z,23.06
2019-04-25T11:11:45.851Z,24.69
2019-04-25T11:12:45.427Z,24.53
2019-04-25T11:13:45.324Z,22.22
2019-04-25T11:14:45.243Z,23.12
2019-04-25T11:15:45.251Z,24.76
2019-04-25T11:16:46.359Z,26.09
2019-04-25T11:17:46.509Z,26.29
2019-04-25T11:18:46.338Z,25.99
2019-04-25T11:19:45.294Z,25.25
2019-04-25T11:20:45.296Z,25.81
2019-04-25T11:21:46.291Z,25.73
2019-04-25T11:22:45.911Z,23.81
2019-04-25T11:23:47.645Z,24.23
2019-04-25T11:24:45.863Z,23.83
2019-04-25T11:25:46.185Z,22.38
2019-04-25T11:26:49.932Z,22.80
2019-04-25T11:27:47.362Z,22.53
2019-04-25T11:28:45.472Z,23.63
2019-04-25T11:29:46.259Z,23.93
2019-04-25T11:30:46.675Z,23.80
2019-04-25T11:31:46.175Z,23.92
2019-04-25T11:32:45.424Z,24.02
2019-04-25T11:33:45.439Z,24.58
2019-04-25T11:34:47.231Z,25.35
2019-04-25T11:35:46.832Z,25.14
2019-04-25T11:36:45.472Z,23.62
2019-04-25T11:37:45.478Z,25.50
2019-04-25T11:38:45.503Z,25.36
2019-04-25T11:39:46.071Z,25.87
2019-04-25T11:40:48.804Z,27.05
2019-04-25T11:41:46.223Z,25.81
2019-04-25T11:42:46.246Z,25.29
2019-04-25T11:43:46.403Z,25.11
2019-04-25T11:44:45.720Z,24.68
2019-04-25T11:45:46.039Z,23.73
2019-04-25T11:46:46.631Z,23.86
2019-04-25T11:47:46.201Z,24.84
2019-04-25T11:48:46.400Z,25.25
2019-04-25T11:49:47.447Z,25.07
2019-04-25T11:50:49.674Z,25.80
2019-04-25T11:51:46.094Z,26.19
2019-04-25T11:52:46.840Z,27.65
2019-04-25T11:53:47.156Z,27.02
2019-04-25T11:54:46.720Z,28.17
2019-04-25T11:55:47.741Z,27.42
2019-04-25T11:56:47.074Z,25.66
2019-04-25T11:57:49.203Z,23.95
2019-04-25T11:58:47.698Z,25.01
2019-04-25T11:59:48.246Z,26.37
2019-04-25T12:00:46.264Z,24.02
2019-04-25T12:01:47.535Z,23.62
2019-04-25T12:02:45.778Z,22.87
2019-04-25T12:03:47.919Z,23.28
2019-04-25T12:04:46.853Z,22.04
2019-04-25T12:05:47.889Z,22.53
2019-04-25T12:06:47.516Z,22.43
2019-04-25T12:07:46.607Z,22.57
2019-04-25T12:08:46.807Z,22.25
2019-04-25T12:09:46.881Z,22.51
2019-04-25T12:10:47.074Z,23.50
2019-04-25T12:11:47.199Z,22.91
2019-04-25T12:12:47.262Z,23.13
2019-04-25T12:13:47.164Z,23.03
2019-04-25T12:14:46.405Z,22.90
2019-04-25T12:15:47.044Z,23.32
2019-04-25T12:16:48.450Z,23.51
2019-04-25T12:17:45.917Z,22.65
2019-04-25T12:18:48.158Z,22.38
2019-04-25T12:19:46.864Z,22.28
2019-04-25T12:20:46.613Z,21.77
2019-04-25T12:21:45.944Z,21.29
2019-04-25T12:22:46.633Z,21.05
2019-04-25T12:23:47.402Z,20.97
2019-04-25T12:24:46.716Z,21.14
2019-04-25T12:25:46.359Z,21.12
2019-04-25T12:26:47.399Z,21.21
2019-04-25T12:27:48.604Z,21.21
2019-04-25T12:28:45.983Z,21.12
2019-04-25T12:29:46.088Z,20.92
2019-04-25T12:30:47.330Z,20.90
2019-04-25T12:31:46.718Z,20.95
2019-04-25T12:32:46.531Z,20.99
2019-04-25T12:33:47.631Z,21.09
2019-04-25T12:34:46.017Z,21.05
2019-04-25T12:35:46.010Z,20.96
2019-04-25T12:36:46.011Z,21.33
2019-04-25T12:37:46.011Z,21.43
2019-04-25T12:38:46.169Z,21.95
2019-04-25T12:39:46.090Z,21.88
2019-04-25T12:40:47.013Z,21.92
2019-04-25T12:41:48.105Z,22.98
2019-04-25T12:42:46.399Z,23.23
2019-04-25T12:43:47.046Z,24.29
2019-04-25T12:44:47.388Z,26.56
2019-04-25T12:45:46.055Z,26.43
2019-04-25T12:46:46.057Z,24.50
2019-04-25T12:47:46.413Z,24.50
2019-04-25T12:48:46.127Z,25.06
2019-04-25T12:49:46.734Z,23.84
2019-04-25T12:50:46.343Z,24.10
2019-04-25T12:51:46.511Z,26.41
2019-04-25T12:52:46.614Z,25.78
2019-04-25T12:53:46.593Z,24.01
2019-04-25T12:54:47.459Z,26.37
2019-04-25T12:55:47.379Z,28.41
2019-04-25T12:56:47.387Z,27.44
2019-04-25T12:57:47.247Z,25.95
2019-04-25T12:58:47.867Z,27.02
2019-04-25T12:59:47.340Z,27.44
2019-04-25T13:00:49.511Z,26.40
2019-04-25T13:01:46.173Z,25.81
2019-04-25T13:02:46.185Z,26.53
2019-04-25T13:03:46.200Z,26.97
2019-04-25T13:04:47.676Z,26.03
2019-04-25T13:05:47.187Z,27.33
2019-04-25T13:06:46.235Z,28.07
2019-04-25T13:07:46.243Z,28.07
2019-04-25T13:08:46.255Z,28.51
2019-04-25T13:09:47.818Z,26.38
2019-04-25T13:10:46.280Z,26.09
2019-04-25T13:11:46.291Z,25.81
2019-04-25T13:12:46.309Z,26.07
2019-04-25T13:13:46.318Z,25.96
2019-04-25T13:14:46.323Z,25.77
2019-04-25T13:15:46.343Z,28.74
2019-04-25T13:16:46.352Z,27.70
2019-04-25T13:17:46.361Z,28.12
2019-04-25T13:18:46.371Z,28.75
2019-04-25T13:19:46.395Z,30.75
2019-04-25T13:20:46.399Z,29.88
2019-04-25T13:21:46.415Z,30.59
2019-04-25T13:22:46.423Z,31.24
2019-04-25T13:23:46.440Z,30.69