createdAt,value
2023-05-14T00:05:22.861Z,954.5929
2023-05-14T00:06:23.772Z,954.5876
2023-05-14T00:07:24.662Z,954.5900
2023-05-14T00:08:25.549Z,954.5819
2023-05-14T00:09:26.401Z,954.5834
2023-05-14T00:10:27.265Z,954.5843
2023-05-14T00:11:28.127Z,954.5876
2023-05-14T00:12:29.037Z,954.5834
2023-05-14T00:13:29.927Z,954.5819
2023-05-14T00:14:30.764Z,954.5776
2023-05-14T00:15:33.622Z,954.5667
2023-05-14T00:16:32.436Z,954.5660
2023-05-14T00:17:34.390Z,954.5486
2023-05-14T00:18:36.221Z,954.5443
2023-05-14T00:19:41.105Z,954.5362
2023-05-14T00:21:41.372Z,954.5295
2023-05-14T00:22:43.924Z,954.5224
2023-05-14T00:23:44.799Z,954.5138
2023-05-14T00:24:46.294Z,954.5095
2023-05-14T00:25:47.973Z,954.5019
2023-05-14T00:26:48.871Z,954.5024
2023-05-14T00:27:50.371Z,954.5019
2023-05-14T00:28:51.905Z,954.4952
2023-05-14T00:29:53.236Z,954.4886
2023-05-14T00:30:54.750Z,954.4819
2023-05-14T00:31:55.664Z,954.4728
2023-05-14T00:32:56.581Z,954.4747
2023-05-14T00:33:58.075Z,954.4771
2023-05-14T00:34:59.562Z,954.4709
2023-05-14T00:36:00.441Z,954.4686
2023-05-14T00:37:01.364Z,954.4581
2023-05-14T00:38:02.602Z,954.4467
2023-05-14T00:39:03.484Z,954.4390
2023-05-14T00:40:04.625Z,954.4333
2023-05-14T00:41:05.555Z,954.4276
2023-05-14T00:42:06.488Z,954.4252
2023-05-14T00:43:07.346Z,954.4238
2023-05-14T00:44:08.244Z,954.4243
2023-05-14T00:45:09.087Z,954.4138
2023-05-14T00:46:10.225Z,954.4171
2023-05-14T00:47:11.109Z,954.4214
2023-05-14T00:48:11.962Z,954.4329
2023-05-14T00:49:12.827Z,954.4514
2023-05-14T00:50:13.709Z,954.4633
2023-05-14T00:51:14.581Z,954.4619
2023-05-14T00:52:16.066Z,954.4534
2023-05-14T00:53:17.572Z,954.4505
2023-05-14T00:54:18.455Z,954.4529
2023-05-14T00:55:20.803Z,954.4443
2023-05-14T00:56:22.417Z,954.4419
2023-05-14T00:57:23.306Z,954.4343
2023-05-14T00:58:24.168Z,954.4348
2023-05-14T01:00:26.144Z,954.4390
2023-05-14T01:01:27.133Z,954.4476
2023-05-14T01:02:28.090Z,954.4548
2023-05-14T01:03:30.080Z,954.4700
2023-05-14T01:04:31.035Z,954.4810
2023-05-14T01:05:31.924Z,954.4914
2023-05-14T01:06:33.754Z,954.4986
2023-05-14T01:07:34.650Z,954.5019
2023-05-14T01:08:36.162Z,954.5081
2023-05-14T01:09:37.053Z,954.5038
2023-05-14T01:10:37.967Z,954.4910
2023-05-14T01:11:39.429Z,954.4805
2023-05-14T01:12:40.331Z,954.4709
2023-05-14T01:13:41.245Z,954.4500
2023-05-14T01:14:42.181Z,954.4262
2023-05-14T01:15:43.387Z,954.3995
2023-05-14T01:16:44.292Z,954.3900
2023-05-14T01:17:46.021Z,954.3805
2023-05-14T01:18:47.678Z,954.3843
2023-05-14T01:19:48.597Z,954.3810
2023-05-14T01:20:50.137Z,954.3862
2023-05-14T01:21:51.108Z,954.3958
2023-05-14T01:22:51.992Z,954.3990
2023-05-14T01:23:52.930Z,954.3953
2023-05-14T01:24:54.904Z,954.3914
2023-05-14T01:25:55.844Z,954.3838
2023-05-14T01:26:57.316Z,954.3676
2023-05-14T01:27:58.841Z,954.3557
2023-05-14T01:29:00.499Z,954.3495
2023-05-14T01:30:01.396Z,954.3409
2023-05-14T01:31:03.160Z,954.3491
2023-05-14T01:32:04.896Z,954.3462
2023-05-14T01:33:06.006Z,954.3486
2023-05-14T01:34:07.831Z,954.3495
2023-05-14T01:35:09.395Z,954.3495
2023-05-14T01:36:10.293Z,954.3481
2023-05-14T01:37:11.217Z,954.3353
2023-05-14T01:38:12.152Z,954.3234
2023-05-14T01:39:13.100Z,954.3062
2023-05-14T01:41:14.809Z,954.2819
2023-05-14T01:42:15.759Z,954.2772
2023-05-14T01:43:16.720Z,954.2729
2023-05-14T01:44:17.675Z,954.2805
2023-05-14T01:45:18.609Z,954.2800
2023-05-14T01:46:19.785Z,954.2791
2023-05-14T01:47:20.762Z,954.2867
2023-05-14T01:48:21.744Z,954.2819
2023-05-14T01:49:22.706Z,954.2833
2023-05-14T01:50:23.740Z,954.2872
2023-05-14T01:51:24.725Z,954.2876
2023-05-14T01:52:25.630Z,954.2905
2023-05-14T01:53:26.549Z,954.2952
2023-05-14T01:54:27.457Z,954.3000
2023-05-14T01:55:28.553Z,954.2943
2023-05-14T01:56:29.536Z,954.2905
2023-05-14T01:57:30.428Z,954.2852
2023-05-14T01:59:32.096Z,954.2838
2023-05-14T02:00:33.027Z,954.2900
2023-05-14T02:01:34.449Z,954.2819
2023-05-14T02:02:35.452Z,954.2719
2023-05-14T02:03:36.416Z,954.2662
2023-05-14T02:04:37.354Z,954.2638
2023-05-14T02:05:38.278Z,954.2653
2023-05-14T02:06:39.204Z,954.2562
2023-05-14T02:07:40.121Z,954.2495
2023-05-14T02:08:41.109Z,954.2529
2023-05-14T02:09:42.012Z,954.2462
2023-05-14T02:10:42.972Z,954.2448
2023-05-14T02:11:43.923Z,954.2433
2023-05-14T02:12:45.009Z,954.2290
2023-05-14T02:13:45.906Z,954.2219
2023-05-14T02:14:46.861Z,954.2257
2023-05-14T02:15:47.819Z,954.2209
2023-05-14T02:16:48.743Z,954.2157
2023-05-14T02:17:49.697Z,954.2167
2023-05-14T02:18:50.704Z,954.2048
2023-05-14T02:19:51.672Z,954.2010
2023-05-14T02:20:52.615Z,954.2038
2023-05-14T02:21:53.537Z,954.2057
2023-05-14T02:22:54.497Z,954.2024
2023-05-14T02:23:55.432Z,954.2034
2023-05-14T02:24:56.362Z,954.2024
2023-05-14T02:25:57.486Z,954.2034
2023-05-14T02:27:00.196Z,954.2038
2023-05-14T02:28:01.081Z,954.1953
2023-05-14T02:29:02.249Z,954.1990
2023-05-14T02:30:03.137Z,954.1805
2023-05-14T02:31:04.096Z,954.1700
2023-05-14T02:32:05.772Z,954.1676
2023-05-14T02:33:07.456Z,954.1586
2023-05-14T02:34:09.029Z,954.1405
2023-05-14T02:35:10.327Z,954.1219
2023-05-14T02:36:11.870Z,954.1181
2023-05-14T02:37:13.412Z,954.1071
2023-05-14T02:39:15.789Z,954.0843
2023-05-14T02:40:16.720Z,954.0853
2023-05-14T02:41:18.323Z,954.0810
2023-05-14T02:42:19.323Z,954.0705
2023-05-14T02:43:20.282Z,954.0662
2023-05-14T02:52:27.987Z,954.0452
2023-05-14T02:53:28.933Z,954.0424
2023-05-14T02:54:29.860Z,954.0414
2023-05-14T02:55:30.829Z,954.0391
2023-05-14T02:56:31.764Z,954.0338
2023-05-14T02:58:34.808Z,954.0214
2023-05-14T02:59:35.956Z,954.0291
2023-05-14T03:00:37.126Z,954.0314
2023-05-14T03:01:38.658Z,954.0362
2023-05-14T03:07:43.740Z,953.9995
2023-05-14T03:08:44.654Z,953.9995
2023-05-14T03:12:49.137Z,953.9952
2023-05-14T03:13:50.076Z,953.9862
2023-05-14T03:14:51.123Z,953.9752
2023-05-14T03:15:52.643Z,953.9605
2023-05-14T03:16:53.798Z,953.9438
2023-05-14T03:17:54.763Z,953.9357
2023-05-14T03:18:55.952Z,953.9243
2023-05-14T03:19:56.867Z,953.9233
2023-05-14T03:21:59.511Z,953.9252
2023-05-14T03:23:00.453Z,953.9276
2023-05-14T03:24:01.372Z,953.9252
2023-05-14T03:25:03.401Z,953.9186
2023-05-14T03:26:04.541Z,953.9105
2023-05-14T03:27:05.482Z,953.9038
2023-05-14T03:28:06.467Z,953.8924
2023-05-14T03:29:07.405Z,953.8910
2023-05-14T03:30:08.379Z,953.8919
2023-05-14T03:31:09.351Z,953.8976
2023-05-14T03:32:10.266Z,953.9157
2023-05-14T03:33:11.175Z,953.9124
2023-05-14T03:34:12.159Z,953.9091
2023-05-14T03:35:13.082Z,953.9095
2023-05-14T03:36:14.036Z,953.9019
2023-05-14T03:37:14.936Z,953.9000
2023-05-14T03:38:15.922Z,953.8886
2023-05-14T03:39:16.839Z,953.8781
2023-05-14T03:40:17.782Z,953.8757
2023-05-14T03:42:19.540Z,953.8533
2023-05-14T03:43:20.532Z,953.8547
2023-05-14T03:44:21.464Z,953.8600
2023-05-14T03:45:22.415Z,953.8743
2023-05-14T03:46:23.598Z,953.8829
2023-05-14T03:47:24.500Z,953.8958
2023-05-14T03:48:25.560Z,953.8919
2023-05-14T03:49:26.610Z,953.8857
2023-05-14T03:50:27.619Z,953.8762
2023-05-14T03:51:28.554Z,953.8762
2023-05-14T03:52:29.761Z,953.8671
2023-05-14T03:53:30.717Z,953.8595
2023-05-14T03:54:32.881Z,953.8519
2023-05-14T03:55:34.452Z,953.8472
2023-05-14T03:56:36.070Z,953.8429
2023-05-14T03:57:37.037Z,953.8429
2023-05-14T03:58:38.567Z,953.8433
2023-05-14T03:59:40.135Z,953.8481
2023-05-14T04:00:41.086Z,953.8586
2023-05-14T04:01:43.403Z,953.8695
2023-05-14T04:02:44.785Z,953.8800
2023-05-14T04:03:46.182Z,953.8862
2023-05-14T04:05:48.110Z,953.8958
2023-05-14T04:06:49.021Z,953.9091
2023-05-14T04:09:51.815Z,953.9376
2023-05-14T04:13:55.688Z,953.9429
2023-05-14T04:14:56.655Z,953.9457
2023-05-14T04:15:57.641Z,953.9471
2023-05-14T04:17:00.104Z,953.9462
2023-05-14T04:18:01.236Z,953.9448
2023-05-14T04:19:02.271Z,953.9476
2023-05-14T04:20:03.982Z,953.9453
2023-05-14T04:22:06.691Z,953.9481
2023-05-14T04:23:08.212Z,953.9514
2023-05-14T04:25:10.623Z,953.9300
2023-05-14T04:26:11.556Z,953.9247
2023-05-14T04:27:12.560Z,953.9252
2023-05-14T04:28:14.733Z,953.9319
2023-05-14T04:29:16.283Z,953.9453
2023-05-14T04:30:17.828Z,953.9490
2023-05-14T04:31:18.853Z,953.9519
2023-05-14T04:32:20.458Z,953.9548
2023-05-14T04:33:22.049Z,953.9605
2023-05-14T04:34:22.963Z,953.9667
2023-05-14T04:35:25.258Z,953.9766
2023-05-14T04:36:26.896Z,953.9847
2023-05-14T04:37:27.850Z,953.9843
2023-05-14T04:38:29.432Z,953.9847
2023-05-14T04:39:30.333Z,953.9900
2023-05-14T04:40:31.220Z,954.0005
2023-05-14T04:41:32.932Z,953.9966
2023-05-14T04:42:34.480Z,953.9957
2023-05-14T04:43:35.977Z,953.9919
2023-05-14T04:44:36.884Z,953.9914
2023-05-14T04:45:38.430Z,953.9924
2023-05-14T04:46:39.407Z,953.9919
2023-05-14T04:47:40.389Z,953.9929
2023-05-14T04:48:41.669Z,953.9910
2023-05-14T04:49:43.182Z,953.9876
2023-05-14T04:50:45.227Z,953.9933
2023-05-14T04:51:46.157Z,953.9957
2023-05-14T04:52:47.101Z,954.0181
2023-05-14T04:53:48.005Z,954.0291
2023-05-14T04:54:48.967Z,954.0338
2023-05-14T04:55:49.886Z,954.0395
2023-05-14T04:56:50.812Z,954.0505
2023-05-14T04:57:51.728Z,954.0700
2023-05-14T04:58:52.663Z,954.0729
2023-05-14T04:59:53.575Z,954.0838
2023-05-14T05:00:54.512Z,954.0858
2023-05-14T05:01:55.454Z,954.0881
2023-05-14T05:02:56.405Z,954.0891
2023-05-14T05:03:57.315Z,954.0895
2023-05-14T05:04:58.260Z,954.0891
2023-05-14T05:05:59.200Z,954.0862
2023-05-14T05:07:00.130Z,954.0762
2023-05-14T05:08:01.046Z,954.0753
2023-05-14T05:09:02.239Z,954.0705
2023-05-14T05:10:03.328Z,954.0638
2023-05-14T05:11:04.914Z,954.0581
2023-05-14T05:12:06.642Z,954.0643
2023-05-14T05:13:08.211Z,954.0690
2023-05-14T05:14:09.225Z,954.0891
2023-05-14T05:15:10.831Z,954.1086
2023-05-14T05:16:12.409Z,954.1229
2023-05-14T05:17:14.430Z,954.1305
2023-05-14T05:18:15.894Z,954.1381
2023-05-14T05:19:16.992Z,954.1443
2023-05-14T05:20:18.520Z,954.1581
2023-05-14T05:21:20.335Z,954.1586
2023-05-14T05:22:21.240Z,954.1462
2023-05-14T05:23:22.131Z,954.1353
2023-05-14T05:24:23.075Z,954.1305
2023-05-14T05:25:24.009Z,954.1190
2023-05-14T05:26:24.928Z,954.1200
2023-05-14T05:27:25.845Z,954.1238
2023-05-14T05:28:26.834Z,954.1181
2023-05-14T05:29:27.729Z,954.1271
2023-05-14T05:30:28.676Z,954.1286
2023-05-14T05:31:30.780Z,954.1314
2023-05-14T05:32:31.792Z,954.1367
2023-05-14T05:33:33.329Z,954.1329
2023-05-14T05:34:34.979Z,954.1314
2023-05-14T05:36:37.331Z,954.1286
2023-05-14T05:37:38.891Z,954.1286
2023-05-14T05:38:39.793Z,954.1262
2023-05-14T05:39:40.757Z,954.1290
2023-05-14T05:40:42.246Z,954.1324
2023-05-14T05:41:43.167Z,954.1348
2023-05-14T05:42:44.115Z,954.1343
2023-05-14T05:43:45.656Z,954.1138
2023-05-14T05:44:47.193Z,954.0962
2023-05-14T05:45:48.147Z,954.0867
2023-05-14T05:47:49.856Z,954.0800
2023-05-14T05:48:50.764Z,954.0776
2023-05-14T05:50:53.333Z,954.0743
2023-05-14T05:51:54.244Z,954.0662
2023-05-14T05:52:55.160Z,954.0667
2023-05-14T05:54:57.309Z,954.0552
2023-05-14T05:55:58.230Z,954.0638
2023-05-14T05:56:59.107Z,954.0614
2023-05-14T05:59:01.789Z,954.0624
2023-05-14T06:00:03.973Z,954.0700
2023-05-14T06:01:04.873Z,954.0771
2023-05-14T06:02:05.808Z,954.0738
2023-05-14T06:03:06.746Z,954.0858
2023-05-14T06:04:07.666Z,954.1005
2023-05-14T06:05:08.595Z,954.0981
2023-05-14T06:06:09.547Z,954.0962
2023-05-14T06:07:10.587Z,954.1042
2023-05-14T06:08:11.740Z,954.1019
2023-05-14T06:09:12.661Z,954.0972
2023-05-14T06:10:13.600Z,954.0995
2023-05-14T06:11:15.107Z,954.1024
2023-05-14T06:12:16.637Z,954.1038
2023-05-14T06:13:18.530Z,954.1133
2023-05-14T06:14:19.444Z,954.1124
2023-05-14T06:16:21.282Z,954.1047
2023-05-14T06:17:22.294Z,954.1028
2023-05-14T06:19:24.604Z,954.1042
2023-05-14T06:20:26.146Z,954.1114
2023-05-14T06:21:27.169Z,954.1190
2023-05-14T06:22:28.684Z,954.1266
2023-05-14T06:23:30.236Z,954.1390
2023-05-14T06:24:31.816Z,954.1519
2023-05-14T06:25:33.813Z,954.1572
2023-05-14T06:26:34.694Z,954.1609
2023-05-14T06:27:36.250Z,954.1581
2023-05-14T06:28:37.703Z,954.1652
2023-05-14T06:29:38.590Z,954.1652
2023-05-14T06:30:39.481Z,954.1657
2023-05-14T06:31:41.104Z,954.1647
2023-05-14T06:32:42.672Z,954.1609
2023-05-14T06:33:43.575Z,954.1591
2023-05-14T06:34:45.142Z,954.1505
2023-05-14T06:35:46.673Z,954.1486
2023-05-14T06:36:47.596Z,954.1429
2023-05-14T06:37:48.477Z,954.1434
2023-05-14T06:38:50.238Z,954.1448
2023-05-14T06:39:51.158Z,954.1395
2023-05-14T06:40:52.118Z,954.1334
2023-05-14T06:41:53.745Z,954.1319
2023-05-14T06:42:54.700Z,954.1271
2023-05-14T06:43:54.997Z,954.1225
2023-05-14T06:45:01.527Z,954.1189
2023-05-14T06:46:02.527Z,954.1129
2023-05-14T06:51:06.807Z,954.1310
2023-05-14T06:52:24.528Z,954.1334
2023-05-14T06:53:08.921Z,954.1373
2023-05-14T06:54:09.890Z,954.1362
2023-05-14T06:55:10.818Z,954.1434
2023-05-14T06:56:12.060Z,954.1505
2023-05-14T06:57:13.718Z,954.1552
2023-05-14T06:58:14.666Z,954.1505
2023-05-14T06:59:16.214Z,954.1453
2023-05-14T07:00:17.827Z,954.1519
2023-05-14T07:01:19.857Z,954.1586
2023-05-14T07:03:22.276Z,954.1605
2023-05-14T07:04:23.269Z,954.1581
2023-05-14T07:05:24.228Z,954.1543
2023-05-14T07:07:25.954Z,954.1790
2023-05-14T07:08:26.893Z,954.1929
2023-05-14T07:10:28.883Z,954.2176
2023-05-14T07:11:29.778Z,954.2162
2023-05-14T07:12:30.740Z,954.2209
2023-05-14T07:14:32.507Z,954.2086
2023-05-14T07:15:33.437Z,954.2076
2023-05-14T07:16:34.393Z,954.1919
2023-05-14T07:17:35.450Z,954.1800
2023-05-14T07:18:36.409Z,954.1690
2023-05-14T07:19:37.373Z,954.1700
2023-05-14T07:20:38.344Z,954.1666
2023-05-14T07:21:39.310Z,954.1724
2023-05-14T07:22:40.319Z,954.1671
2023-05-14T07:23:41.282Z,954.1657
2023-05-14T07:24:42.247Z,954.1647
2023-05-14T07:25:43.210Z,954.1519
2023-05-14T07:26:44.190Z,954.1419
2023-05-14T07:27:45.164Z,954.1371
2023-05-14T07:28:46.093Z,954.1276
2023-05-14T07:29:47.015Z,954.1305
2023-05-14T07:30:47.915Z,954.1300
2023-05-14T07:31:49.023Z,954.1390
2023-05-14T07:32:50.012Z,954.1476
2023-05-14T07:33:50.925Z,954.1434
2023-05-14T07:34:51.852Z,954.1214
2023-05-14T07:35:52.791Z,954.1219
2023-05-14T07:36:54.342Z,954.1290
2023-05-14T07:37:55.870Z,954.1210
2023-05-14T07:38:57.117Z,954.1166
2023-05-14T07:39:58.642Z,954.1129
2023-05-14T07:40:59.547Z,954.1147
2023-05-14T07:43:01.952Z,954.1124
2023-05-14T07:44:02.846Z,954.0995
2023-05-14T07:45:03.778Z,954.1176
2023-05-14T07:46:05.228Z,954.1081
2023-05-14T07:47:06.162Z,954.1010
2023-05-14T07:48:07.218Z,954.1210
2023-05-14T07:49:08.426Z,954.1057
2023-05-14T07:50:09.922Z,954.1057
2023-05-14T07:51:10.858Z,954.1071
2023-05-14T07:52:23.275Z,954.1024
2023-05-14T07:56:16.961Z,954.1115
2023-05-14T07:57:17.869Z,954.0838
2023-05-14T07:58:19.419Z,954.0843
2023-05-14T07:59:20.967Z,954.0928
2023-05-14T08:00:22.054Z,954.0895
2023-05-14T08:01:23.784Z,954.0714
2023-05-14T08:02:24.768Z,954.0905
2023-05-14T08:03:42.947Z,954.1019
2023-05-14T08:04:44.487Z,954.1143
2023-05-14T08:05:45.436Z,954.1033
2023-05-14T08:06:46.290Z,954.0919
2023-05-14T08:07:47.806Z,954.1024
2023-05-14T08:08:48.730Z,954.0857
2023-05-14T08:09:50.175Z,954.0566
2023-05-14T08:10:51.152Z,954.0467
2023-05-14T08:11:52.415Z,954.0466
2023-05-14T08:12:53.512Z,954.0605
2023-05-14T08:13:54.392Z,954.0714
2023-05-14T08:14:55.300Z,954.0600
2023-05-14T08:15:56.868Z,954.0552
2023-05-14T08:16:57.798Z,954.0610
2023-05-14T08:17:58.833Z,954.0700
2023-05-14T08:19:00.354Z,954.0738
2023-05-14T08:20:01.829Z,954.0686
2023-05-14T08:21:03.654Z,954.0538
2023-05-14T08:22:05.227Z,954.0510
2023-05-14T08:23:06.151Z,954.0405
2023-05-14T08:24:07.741Z,954.0314
2023-05-14T08:25:09.201Z,954.0305
2023-05-14T08:26:10.206Z,954.0362
2023-05-14T08:27:11.790Z,953.9981
2023-05-14T08:28:35.593Z,954.0100
2023-05-14T08:29:16.126Z,954.0154
2023-05-14T08:30:14.697Z,954.0275
2023-05-14T08:31:15.641Z,954.0048
2023-05-14T08:32:23.347Z,953.9919
2023-05-14T08:34:21.002Z,953.9871
2023-05-14T08:35:28.820Z,953.9672
2023-05-14T08:38:26.449Z,953.9795
2023-05-14T08:39:27.349Z,953.9866
2023-05-14T08:40:28.213Z,953.9943
2023-05-14T08:41:29.123Z,953.9857
2023-05-14T08:42:30.590Z,953.9886
2023-05-14T08:43:31.489Z,953.9914
2023-05-14T08:44:32.352Z,953.9890
2023-05-14T08:45:33.918Z,953.9724
2023-05-14T08:46:34.840Z,953.9724
2023-05-14T08:47:35.771Z,953.9781
2023-05-14T08:48:36.658Z,953.9709
2023-05-14T08:49:37.571Z,953.9681
2023-05-14T08:53:43.801Z,953.9352
2023-05-14T08:54:44.727Z,953.9067
2023-05-14T08:55:45.596Z,953.8976
2023-05-14T08:56:47.192Z,953.9105
2023-05-14T08:57:48.412Z,953.9243
2023-05-14T08:58:50.408Z,953.8894
2023-05-14T08:59:51.263Z,953.8657
2023-05-14T09:00:52.157Z,953.8438
2023-05-14T09:02:05.048Z,953.8290
2023-05-14T09:02:55.391Z,953.8394
2023-05-14T09:03:57.010Z,953.8372
2023-05-14T09:04:57.882Z,953.7786
2023-05-14T09:06:00.196Z,953.7672
2023-05-14T09:07:01.976Z,953.7758
2023-05-14T09:08:03.438Z,953.7624
2023-05-14T09:10:04.986Z,953.7319
2023-05-14T09:11:05.849Z,953.7119
2023-05-14T09:12:07.217Z,953.6929
2023-05-14T09:13:08.404Z,953.7133
2023-05-14T09:14:09.192Z,953.6976
2023-05-14T09:15:10.788Z,953.6852
2023-05-14T09:16:12.429Z,953.6805
2023-05-14T09:17:13.290Z,953.6938
2023-05-14T09:18:14.149Z,953.7114
2023-05-14T09:19:15.137Z,953.7214
2023-05-14T09:20:16.029Z,953.7119
2023-05-14T09:21:16.872Z,953.6910
2023-05-14T09:22:17.683Z,953.6938
2023-05-14T09:23:19.120Z,953.7147
2023-05-14T09:24:19.987Z,953.6919
2023-05-14T09:25:21.445Z,953.6824
2023-05-14T09:26:22.334Z,953.6633
2023-05-14T09:27:23.774Z,953.6628
2023-05-14T09:28:25.319Z,953.6567
2023-05-14T09:29:26.173Z,953.6414
2023-05-14T09:30:27.343Z,953.6381
2023-05-14T09:31:28.312Z,953.6472
2023-05-14T09:32:29.233Z,953.6243
2023-05-14T09:33:30.735Z,953.6219
2023-05-14T09:34:31.628Z,953.5909
2023-05-14T09:35:32.672Z,953.5810
2023-05-14T09:36:34.182Z,953.6000
2023-05-14T09:37:35.366Z,953.5795
2023-05-14T09:38:36.251Z,953.5619
2023-05-14T09:39:37.173Z,953.5476
2023-05-14T09:40:38.059Z,953.5376
2023-05-14T09:41:38.946Z,953.5276
2023-05-14T09:43:41.349Z,953.5400
2023-05-14T09:44:42.224Z,953.5386
2023-05-14T09:46:44.969Z,953.5071
2023-05-14T09:47:47.177Z,953.5162
2023-05-14T09:48:48.241Z,953.5200
2023-05-14T09:49:49.731Z,953.5129
2023-05-14T09:50:50.686Z,953.5267
2023-05-14T09:51:52.513Z,953.5200
2023-05-14T09:52:54.080Z,953.5129
2023-05-14T09:53:54.960Z,953.5153
2023-05-14T09:54:55.838Z,953.5219
2023-05-14T09:55:56.683Z,953.5195
2023-05-14T09:56:57.539Z,953.5276
2023-05-14T10:01:01.158Z,953.5396
2023-05-14T10:02:02.302Z,953.5014
2023-05-14T10:03:03.208Z,953.4952
2023-05-14T10:04:04.116Z,953.5005
2023-05-14T10:05:05.041Z,953.5043
2023-05-14T10:06:05.889Z,953.4890
2023-05-14T10:08:07.475Z,953.4638
2023-05-14T10:09:08.376Z,953.4519
2023-05-14T10:11:10.244Z,953.4619
2023-05-14T10:12:11.113Z,953.4714
2023-05-14T10:13:33.892Z,953.4633
2023-05-14T10:14:16.475Z,953.4407
2023-05-14T10:15:17.394Z,953.4276
2023-05-14T10:16:18.342Z,953.4405
2023-05-14T10:17:19.886Z,953.4376
2023-05-14T10:18:21.409Z,953.4405
2023-05-14T10:19:23.078Z,953.4429
2023-05-14T10:20:24.246Z,953.4381
2023-05-14T10:21:25.376Z,953.4657
2023-05-14T10:22:26.780Z,953.4562
2023-05-14T10:23:27.986Z,953.4457
2023-05-14T10:24:30.996Z,953.4250
2023-05-14T10:25:31.880Z,953.4214
2023-05-14T10:27:34.092Z,953.4086
2023-05-14T10:28:34.951Z,953.3929
2023-05-14T10:29:36.447Z,953.3814
2023-05-14T10:30:37.335Z,953.3805
2023-05-14T10:31:38.255Z,953.3905
2023-05-14T10:32:39.206Z,953.3743
2023-05-14T10:33:40.114Z,953.3605
2023-05-14T10:34:41.007Z,953.3452
2023-05-14T10:35:42.556Z,953.3571
2023-05-14T10:36:43.986Z,953.3476
2023-05-14T10:37:44.962Z,953.3652
2023-05-14T10:38:47.248Z,953.3533
2023-05-14T10:39:48.328Z,953.3495
2023-05-14T10:41:14.275Z,953.3557
2023-05-14T10:41:50.080Z,953.3658
2023-05-14T10:42:50.963Z,953.3633
2023-05-14T10:43:51.854Z,953.3633
2023-05-14T10:45:54.931Z,953.3810
2023-05-14T10:46:56.659Z,953.3871
2023-05-14T10:47:57.459Z,953.3680
2023-05-14T10:48:58.713Z,953.3790
2023-05-14T10:50:00.214Z,953.3695
2023-05-14T10:51:01.157Z,953.3571
2023-05-14T10:52:02.287Z,953.3234
2023-05-14T10:53:03.140Z,953.3052
2023-05-14T10:54:04.070Z,953.2986
2023-05-14T10:55:04.925Z,953.2891
2023-05-14T10:56:06.554Z,953.2910
2023-05-14T10:57:08.052Z,953.2714
2023-05-14T10:59:08.853Z,953.2457
2023-05-14T11:00:11.019Z,953.2209
2023-05-14T11:01:11.909Z,953.2005
2023-05-14T11:03:14.905Z,953.1757
2023-05-14T11:04:16.097Z,953.1795
2023-05-14T11:05:33.375Z,953.1757
2023-05-14T11:06:17.162Z,953.1713
2023-05-14T11:07:18.026Z,953.1743
2023-05-14T11:08:22.378Z,953.1690
2023-05-14T11:11:22.140Z,953.1448
2023-05-14T11:12:23.071Z,953.1119
2023-05-14T11:13:24.706Z,953.0981
2023-05-14T11:14:25.781Z,953.0414
2023-05-14T11:15:27.722Z,953.0462
2023-05-14T11:16:28.822Z,953.0510
2023-05-14T11:17:29.883Z,953.0481
2023-05-14T11:18:30.795Z,953.0471
2023-05-14T11:19:32.435Z,953.0481
2023-05-14T11:20:33.588Z,953.0624
2023-05-14T11:21:35.223Z,953.0424
2023-05-14T11:22:36.532Z,953.0586
2023-05-14T11:23:37.581Z,953.0105
2023-05-14T11:24:38.460Z,952.9900
2023-05-14T11:26:41.675Z,952.9943
2023-05-14T11:27:42.538Z,952.9962
2023-05-14T11:28:43.450Z,952.9805
2023-05-14T11:29:44.354Z,952.9742
2023-05-14T11:30:45.645Z,952.9819
2023-05-14T11:31:46.539Z,952.9686
2023-05-14T11:32:48.041Z,952.9453
2023-05-14T11:37:53.946Z,952.8719
2023-05-14T11:38:55.022Z,952.8510
2023-05-14T11:42:10.542Z,952.8195
2023-05-14T11:44:01.426Z,952.8200
2023-05-14T11:45:03.152Z,952.8148
2023-05-14T11:46:04.124Z,952.8162
2023-05-14T11:47:05.812Z,952.8047
2023-05-14T11:48:06.815Z,952.8071
2023-05-14T11:49:07.741Z,952.7995
2023-05-14T11:50:19.997Z,952.7962
2023-05-14T11:54:16.661Z,952.7743
2023-05-14T11:55:18.202Z,952.7648
2023-05-14T11:56:19.602Z,952.7457
2023-05-14T11:57:20.503Z,952.7562
2023-05-14T11:58:21.485Z,952.7495
2023-05-14T11:59:24.315Z,952.7543
2023-05-14T12:00:23.759Z,952.7395
2023-05-14T12:01:24.839Z,952.7305
2023-05-14T12:02:26.489Z,952.7186
2023-05-14T12:03:28.103Z,952.7214
2023-05-14T12:05:30.508Z,952.7343
2023-05-14T12:06:32.099Z,952.7605
2023-05-14T12:07:33.599Z,952.7571
2023-05-14T12:08:34.592Z,952.7681
2023-05-14T12:09:35.863Z,952.7695
2023-05-14T12:10:36.920Z,952.8281
2023-05-14T12:11:38.233Z,952.8105
2023-05-14T12:12:39.546Z,952.8038
2023-05-14T12:13:40.784Z,952.7824
2023-05-14T12:14:41.851Z,952.7619
2023-05-14T12:15:42.228Z,952.7616
2023-05-14T12:16:43.256Z,952.7310
2023-05-14T12:17:44.911Z,952.6890
2023-05-14T12:18:45.875Z,952.7186
2023-05-14T12:19:47.598Z,952.7124
2023-05-14T12:20:48.539Z,952.7067
2023-05-14T12:21:49.501Z,952.7228
2023-05-14T12:22:50.554Z,952.7162
2023-05-14T12:23:51.491Z,952.7072
2023-05-14T12:24:52.474Z,952.7128
2023-05-14T12:25:53.422Z,952.7305
2023-05-14T12:26:55.259Z,952.7252
2023-05-14T12:27:56.254Z,952.7167
2023-05-14T12:28:57.210Z,952.7095
2023-05-14T12:30:06.289Z,952.6757
2023-05-14T12:31:00.378Z,952.6774
2023-05-14T12:32:01.325Z,952.6557
2023-05-14T12:33:02.344Z,952.6743
2023-05-14T12:34:03.987Z,952.6995
2023-05-14T12:35:05.022Z,952.6576
2023-05-14T12:36:20.656Z,952.6605
2023-05-14T12:37:07.636Z,952.6321
2023-05-14T12:38:08.572Z,952.6033
2023-05-14T12:39:09.561Z,952.6005
2023-05-14T12:40:10.507Z,952.5858
2023-05-14T12:41:11.551Z,952.5790
2023-05-14T12:42:12.996Z,952.5643
2023-05-14T12:43:13.985Z,952.5610
2023-05-14T12:44:14.984Z,952.5481
2023-05-14T12:45:15.922Z,952.5433
2023-05-14T12:46:16.905Z,952.5405
2023-05-14T12:47:18.045Z,952.5381
2023-05-14T12:48:19.089Z,952.5490
2023-05-14T12:49:20.077Z,952.5671
2023-05-14T12:50:21.173Z,952.5695
2023-05-14T12:51:22.131Z,952.5843
2023-05-14T12:52:36.903Z,952.5838
2023-05-14T12:54:25.095Z,952.5867
2023-05-14T12:57:27.794Z,952.5981
2023-05-14T12:59:29.614Z,952.5838
2023-05-14T13:00:30.568Z,952.5862
2023-05-14T13:01:31.628Z,952.5781
2023-05-14T13:02:32.705Z,952.5690
2023-05-14T13:03:33.674Z,952.5695
2023-05-14T13:04:35.020Z,952.5634
2023-05-14T13:05:35.978Z,952.5524
2023-05-14T13:06:36.990Z,952.5386
2023-05-14T13:07:38.003Z,952.5243
2023-05-14T13:08:39.689Z,952.4895
2023-05-14T13:09:39.002Z,952.4630
2023-05-14T13:10:40.059Z,952.4505
2023-05-14T13:11:41.035Z,952.4357
2023-05-14T13:12:41.975Z,952.4276
2023-05-14T13:13:42.946Z,952.4224
2023-05-14T13:14:43.877Z,952.4186
2023-05-14T13:16:45.630Z,952.4005
2023-05-14T13:17:46.659Z,952.3910
2023-05-14T13:18:47.634Z,952.3862
2023-05-14T13:19:48.627Z,952.3743
2023-05-14T13:21:50.429Z,952.3610
2023-05-14T13:22:51.378Z,952.3643
2023-05-14T13:23:52.368Z,952.3776
2023-05-14T13:24:53.368Z,952.3795
2023-05-14T13:25:54.348Z,952.3871
2023-05-14T13:26:55.287Z,952.3843
2023-05-14T13:27:56.259Z,952.3924
2023-05-14T13:28:57.228Z,952.3910
2023-05-14T13:29:58.864Z,952.3805
2023-05-14T13:31:00.202Z,952.3886
2023-05-14T13:32:01.158Z,952.3962
2023-05-14T13:33:02.183Z,952.4147
2023-05-14T13:35:04.650Z,952.4247