createdAt,value
2018-05-02T00:02:15.788Z,7.00
2018-05-02T00:04:44.217Z,7.00
2018-05-02T00:07:12.321Z,7.00
2018-05-02T00:09:40.520Z,7.00
2018-05-02T00:12:08.803Z,7.00
2018-05-02T00:14:36.929Z,7.00
2018-05-02T00:17:05.027Z,6.90
2018-05-02T00:19:33.138Z,6.90
2018-05-02T00:22:01.630Z,6.90
2018-05-02T00:24:29.698Z,6.80
2018-05-02T00:26:58.149Z,6.70
2018-05-02T00:29:26.847Z,6.70
2018-05-02T00:31:55.008Z,6.60
2018-05-02T00:34:23.411Z,6.80
2018-05-02T00:36:51.657Z,6.90
2018-05-02T00:39:19.991Z,6.90
2018-05-02T00:41:48.074Z,7.00
2018-05-02T00:44:16.403Z,6.90
2018-05-02T00:46:44.869Z,6.80
2018-05-02T00:49:17.794Z,6.80
2018-05-02T00:51:45.908Z,6.70
2018-05-02T00:54:14.260Z,6.70
2018-05-02T00:56:42.695Z,6.70
2018-05-02T00:59:10.780Z,6.80
2018-05-02T01:01:39.120Z,6.80
2018-05-02T01:04:07.511Z,6.90
2018-05-02T01:06:35.894Z,6.90
2018-05-02T01:09:04.161Z,6.90
2018-05-02T01:11:32.461Z,6.90
2018-05-02T01:14:00.591Z,6.90
2018-05-02T01:16:28.828Z,6.90
2018-05-02T01:18:57.174Z,6.70
2018-05-02T01:21:25.495Z,6.60
2018-05-02T01:23:53.590Z,6.50
2018-05-02T01:26:21.748Z,6.50
2018-05-02T01:28:50.069Z,6.40
2018-05-02T01:31:18.149Z,6.40
2018-05-02T01:33:48.006Z,6.50
2018-05-02T01:36:16.344Z,6.50
2018-05-02T01:38:44.711Z,6.50
2018-05-02T01:41:12.897Z,6.40
2018-05-02T01:43:41.194Z,6.50
2018-05-02T01:46:09.397Z,6.50
2018-05-02T01:48:37.617Z,6.60
2018-05-02T01:51:06.076Z,6.70
2018-05-02T01:53:34.403Z,6.70
2018-05-02T01:56:02.836Z,6.70
2018-05-02T01:58:31.174Z,6.70
2018-05-02T02:00:59.607Z,6.60
2018-05-02T02:03:27.712Z,6.60
2018-05-02T02:05:56.044Z,6.60
2018-05-02T02:08:24.170Z,6.60
2018-05-02T02:10:52.274Z,6.60
2018-05-02T02:13:20.486Z,6.40
2018-05-02T02:15:48.632Z,6.60
2018-05-02T02:18:17.008Z,6.50
2018-05-02T02:20:45.169Z,6.50
2018-05-02T02:23:13.465Z,6.50
2018-05-02T02:25:41.763Z,6.50
2018-05-02T02:28:09.916Z,6.50
2018-05-02T02:30:38.050Z,6.50
2018-05-02T02:33:06.289Z,6.50
2018-05-02T02:35:34.407Z,6.50
2018-05-02T02:38:02.552Z,6.40
2018-05-02T02:40:30.698Z,6.50
2018-05-02T02:42:59.275Z,6.40
2018-05-02T02:45:27.385Z,6.40
2018-05-02T02:47:55.705Z,6.40
2018-05-02T02:50:24.141Z,6.40
2018-05-02T02:52:52.687Z,6.40
2018-05-02T02:55:21.010Z,6.30
2018-05-02T02:57:49.523Z,6.40
2018-05-02T03:00:17.620Z,6.40
2018-05-02T03:02:45.753Z,6.30
2018-05-02T03:05:14.046Z,6.30
2018-05-02T03:07:42.321Z,6.30
2018-05-02T03:10:10.430Z,6.30
2018-05-02T03:12:38.564Z,6.30
2018-05-02T03:15:06.658Z,6.30
2018-05-02T03:17:34.967Z,6.30
2018-05-02T03:20:03.072Z,6.30
2018-05-02T03:22:31.362Z,6.40
2018-05-02T03:24:59.499Z,6.30
2018-05-02T03:27:27.750Z,6.30
2018-05-02T03:29:55.905Z,6.20
2018-05-02T03:32:23.994Z,6.30
2018-05-02T03:34:52.261Z,6.20
2018-05-02T03:37:20.349Z,6.10
2018-05-02T03:39:48.422Z,6.00
2018-05-02T03:42:16.498Z,6.00
2018-05-02T03:44:44.604Z,6.00
2018-05-02T03:47:12.804Z,6.10
2018-05-02T03:49:41.094Z,6.00
2018-05-02T03:52:09.543Z,5.90
2018-05-02T03:54:37.970Z,6.00
2018-05-02T03:57:06.337Z,6.00
2018-05-02T03:59:46.366Z,5.90
2018-05-02T04:02:26.143Z,5.80
2018-05-02T04:05:06.311Z,5.70
2018-05-02T04:07:34.960Z,5.70
2018-05-02T04:10:03.121Z,5.70
2018-05-02T04:12:31.696Z,5.60
2018-05-02T04:15:00.479Z,5.70
2018-05-02T04:17:28.781Z,5.70
2018-05-02T04:19:57.813Z,5.70
2018-05-02T04:22:27.051Z,5.80
2018-05-02T04:24:55.824Z,5.90
2018-05-02T04:27:24.745Z,5.90
2018-05-02T04:29:53.343Z,6.00
2018-05-02T04:32:22.162Z,6.00
2018-05-02T04:34:51.315Z,6.10
2018-05-02T04:37:19.978Z,6.10
2018-05-02T04:39:48.247Z,6.10
2018-05-02T04:42:16.917Z,6.20
2018-05-02T04:44:45.741Z,6.30
2018-05-02T04:47:15.152Z,6.30
2018-05-02T04:49:43.354Z,6.30
2018-05-02T04:52:11.985Z,6.20
2018-05-02T04:54:40.694Z,6.20
2018-05-02T04:57:09.333Z,6.30
2018-05-02T04:59:38.162Z,6.40
2018-05-02T05:02:07.221Z,6.50
2018-05-02T05:04:35.942Z,6.50
2018-05-02T05:07:04.534Z,6.50
2018-05-02T05:09:33.447Z,6.50
2018-05-02T05:12:01.948Z,6.70
2018-05-02T05:14:30.352Z,6.70
2018-05-02T05:16:58.625Z,6.80
2018-05-02T05:19:26.992Z,6.90
2018-05-02T05:21:56.008Z,7.10
2018-05-02T05:24:24.574Z,7.20
2018-05-02T05:26:53.344Z,7.40
2018-05-02T05:29:21.930Z,7.50
2018-05-02T05:31:50.639Z,7.50
2018-05-02T05:34:19.197Z,7.60
2018-05-02T05:36:48.386Z,7.70
2018-05-02T05:39:17.273Z,7.80
2018-05-02T05:41:45.797Z,8.00
2018-05-02T05:44:14.159Z,8.20
2018-05-02T05:46:42.532Z,8.40
2018-05-02T05:49:10.712Z,8.50
2018-05-02T05:51:39.004Z,8.60
2018-05-02T05:54:07.877Z,8.80
2018-05-02T05:56:36.236Z,8.80
2018-05-02T05:59:05.077Z,8.80
2018-05-02T06:01:33.670Z,9.00
2018-05-02T06:04:02.172Z,9.10
2018-05-02T06:06:30.810Z,9.10
2018-05-02T06:08:59.403Z,9.20
2018-05-02T06:11:28.391Z,9.30
2018-05-02T06:13:56.924Z,9.20
2018-05-02T06:16:25.860Z,9.50
2018-05-02T06:18:54.109Z,9.50
2018-05-02T06:21:22.516Z,9.80
2018-05-02T06:23:50.905Z,10.00
2018-05-02T06:26:20.908Z,10.30
2018-05-02T06:28:49.901Z,10.60
2018-05-02T06:31:18.285Z,10.70
2018-05-02T06:33:47.061Z,10.80
2018-05-02T06:36:15.957Z,10.90
2018-05-02T06:38:44.587Z,11.30
2018-05-02T06:41:13.119Z,11.30
2018-05-02T06:43:41.725Z,11.70
2018-05-02T06:46:10.696Z,11.80
2018-05-02T06:48:39.230Z,11.80
2018-05-02T06:51:07.923Z,11.90
2018-05-02T06:53:36.312Z,12.10
2018-05-02T06:56:04.729Z,11.90
2018-05-02T06:58:32.963Z,11.90
2018-05-02T07:01:01.317Z,11.90
2018-05-02T07:03:29.690Z,11.60
2018-05-02T07:05:58.258Z,11.60
2018-05-02T07:08:27.313Z,11.30
2018-05-02T07:10:56.154Z,11.60
2018-05-02T07:13:24.672Z,11.60
2018-05-02T07:15:53.398Z,11.50
2018-05-02T07:18:22.815Z,11.70
2018-05-02T07:20:51.365Z,11.60
2018-05-02T07:23:19.769Z,11.60
2018-05-02T07:25:48.670Z,11.60
2018-05-02T07:28:17.921Z,11.50
2018-05-02T07:30:46.495Z,12.00
2018-05-02T07:33:15.246Z,12.00
2018-05-02T07:35:43.873Z,12.20
2018-05-02T07:38:12.924Z,12.40
2018-05-02T07:40:41.938Z,12.40
2018-05-02T07:43:10.942Z,12.60
2018-05-02T07:45:39.830Z,12.50
2018-05-02T07:48:08.617Z,12.40
2018-05-02T07:50:37.197Z,12.70
2018-05-02T07:53:05.925Z,12.60
2018-05-02T07:55:34.575Z,12.70
2018-05-02T07:58:03.489Z,12.70
2018-05-02T08:00:32.306Z,12.50
2018-05-02T08:03:01.071Z,12.50
2018-05-02T08:05:29.632Z,12.50
2018-05-02T08:07:58.308Z,12.80
2018-05-02T08:10:27.111Z,12.70
2018-05-02T08:12:55.723Z,12.80
2018-05-02T08:15:24.035Z,12.90
2018-05-02T08:17:52.638Z,13.00
2018-05-02T08:20:21.213Z,13.00
2018-05-02T08:22:49.877Z,13.10
2018-05-02T08:25:18.428Z,13.20
2018-05-02T08:27:47.339Z,13.00
2018-05-02T08:30:15.855Z,13.20
2018-05-02T08:32:44.677Z,13.30
2018-05-02T08:35:13.192Z,13.30
2018-05-02T08:37:41.509Z,13.40
2018-05-02T08:40:09.822Z,13.40
2018-05-02T08:42:38.439Z,13.60
2018-05-02T08:45:07.183Z,13.70
2018-05-02T08:47:35.689Z,13.80
2018-05-02T08:50:04.260Z,13.90
2018-05-02T08:52:32.690Z,14.20
2018-05-02T08:55:00.886Z,14.40
2018-05-02T08:57:29.464Z,14.50
2018-05-02T08:59:57.832Z,14.70
2018-05-02T09:02:26.512Z,14.70
2018-05-02T09:04:54.673Z,14.30
2018-05-02T09:07:23.049Z,14.60
2018-05-02T09:09:51.177Z,15.20
2018-05-02T09:12:19.388Z,15.20
2018-05-02T09:14:47.580Z,15.50
2018-05-02T09:17:15.772Z,15.60
2018-05-02T09:19:44.421Z,15.60
2018-05-02T09:22:12.875Z,15.90
2018-05-02T09:24:42.169Z,15.90
2018-05-02T09:27:11.429Z,15.70
2018-05-02T09:29:39.622Z,16.00
2018-05-02T09:32:07.869Z,16.10
2018-05-02T09:34:36.150Z,16.20
2018-05-02T09:37:04.425Z,16.00
2018-05-02T09:39:32.776Z,16.20
2018-05-02T09:42:00.918Z,16.00
2018-05-02T09:44:29.151Z,16.20
2018-05-02T09:46:57.369Z,16.50
2018-05-02T09:49:25.678Z,16.50
2018-05-02T09:51:54.046Z,16.60
2018-05-02T09:54:22.299Z,16.80
2018-05-02T09:56:51.004Z,16.60
2018-05-02T09:59:19.435Z,16.60
2018-05-02T10:01:47.649Z,16.70
2018-05-02T10:04:15.768Z,16.50
2018-05-02T10:06:43.887Z,16.50
2018-05-02T10:09:12.088Z,16.80
2018-05-02T10:11:40.370Z,17.00
2018-05-02T10:14:08.626Z,17.10
2018-05-02T10:16:36.999Z,17.20
2018-05-02T10:19:05.362Z,17.30
2018-05-02T10:21:33.634Z,17.10
2018-05-02T10:24:01.978Z,17.20
2018-05-02T10:26:30.500Z,16.80
2018-05-02T10:28:58.734Z,17.00
2018-05-02T10:31:27.055Z,16.90
2018-05-02T10:33:55.613Z,17.20
2018-05-02T10:36:24.193Z,17.20
2018-05-02T10:38:52.484Z,17.20
2018-05-02T10:41:20.684Z,17.30
2018-05-02T10:43:48.871Z,17.00
2018-05-02T10:46:17.201Z,17.10
2018-05-02T10:48:45.668Z,17.10
2018-05-02T10:51:14.034Z,17.50
2018-05-02T10:53:42.438Z,17.60
2018-05-02T10:56:10.763Z,17.30
2018-05-02T10:58:39.003Z,17.80
2018-05-02T11:01:07.182Z,17.70
2018-05-02T11:03:35.626Z,17.80
2018-05-02T11:06:03.939Z,17.70
2018-05-02T11:08:32.375Z,17.80
2018-05-02T11:11:00.653Z,17.90
2018-05-02T11:13:29.417Z,17.80
2018-05-02T11:15:57.690Z,17.80
2018-05-02T11:18:26.271Z,17.80
2018-05-02T11:20:54.555Z,17.80
2018-05-02T11:23:23.106Z,17.90
2018-05-02T11:25:51.625Z,17.90
2018-05-02T11:28:19.921Z,17.80
2018-05-02T11:30:48.343Z,17.70
2018-05-02T11:33:18.034Z,17.70
2018-05-02T11:35:46.642Z,17.80
2018-05-02T11:38:15.155Z,17.80
2018-05-02T11:40:43.491Z,17.60
2018-05-02T11:43:12.009Z,17.60
2018-05-02T11:45:40.396Z,17.50
2018-05-02T11:48:08.629Z,17.60
2018-05-02T11:50:36.982Z,17.60
2018-05-02T11:53:05.474Z,17.60
2018-05-02T11:55:33.795Z,17.80
2018-05-02T11:58:02.154Z,17.80
2018-05-02T12:00:30.696Z,17.80
2018-05-02T12:02:59.058Z,17.50
2018-05-02T12:05:27.406Z,17.50
2018-05-02T12:07:55.704Z,17.50
2018-05-02T12:10:24.401Z,17.40
2018-05-02T12:12:52.767Z,17.50
2018-05-02T12:15:21.092Z,17.50
2018-05-02T12:17:49.624Z,17.50
2018-05-02T12:20:18.025Z,17.30
2018-05-02T12:22:46.209Z,17.40
2018-05-02T12:25:14.405Z,17.30
2018-05-02T12:27:42.775Z,17.40
2018-05-02T12:30:10.943Z,17.40
2018-05-02T12:32:39.177Z,17.50
2018-05-02T12:35:07.607Z,17.40
2018-05-02T12:37:35.862Z,17.50
2018-05-02T12:40:04.336Z,17.40
2018-05-02T12:42:32.741Z,17.50
2018-05-02T12:45:00.957Z,17.70
2018-05-02T12:47:29.197Z,17.70
2018-05-02T12:49:57.530Z,17.70
2018-05-02T12:52:25.820Z,17.50
2018-05-02T12:54:54.110Z,17.40
2018-05-02T12:57:22.297Z,17.20
2018-05-02T12:59:50.898Z,17.40
2018-05-02T13:02:19.365Z,17.50
2018-05-02T13:04:47.707Z,17.50
2018-05-02T13:07:15.968Z,17.70
2018-05-02T13:09:44.200Z,17.70
2018-05-02T13:12:12.522Z,17.70
2018-05-02T13:14:40.708Z,17.80
2018-05-02T13:17:08.971Z,17.80
2018-05-02T13:19:37.209Z,17.70
2018-05-02T13:22:05.635Z,17.80
2018-05-02T13:24:33.988Z,17.70
2018-05-02T13:27:02.281Z,17.70
2018-05-02T13:29:30.760Z,17.60
2018-05-02T13:31:59.050Z,17.80
2018-05-02T13:34:27.159Z,17.80
2018-05-02T13:36:55.487Z,17.90
2018-05-02T13:39:24.007Z,17.90
2018-05-02T13:41:52.589Z,17.80
2018-05-02T13:44:20.866Z,17.80
2018-05-02T13:46:49.583Z,17.80
2018-05-02T13:49:18.060Z,17.80
2018-05-02T13:51:46.218Z,17.60
2018-05-02T13:54:14.545Z,17.80
2018-05-02T13:56:43.004Z,17.90
2018-05-02T13:59:11.370Z,17.90
2018-05-02T14:01:39.764Z,17.80
2018-05-02T14:04:08.204Z,17.70
2018-05-02T14:06:36.504Z,17.90
2018-05-02T14:09:05.152Z,17.90
2018-05-02T14:11:33.417Z,18.00
2018-05-02T14:14:01.715Z,18.00
2018-05-02T14:16:30.000Z,17.90
2018-05-02T14:18:58.175Z,17.80
2018-05-02T14:21:26.571Z,18.00
2018-05-02T14:23:54.918Z,17.80
2018-05-02T14:26:23.485Z,17.80
2018-05-02T14:28:51.867Z,18.00
2018-05-02T14:31:20.141Z,18.00
2018-05-02T14:33:48.410Z,18.00
2018-05-02T14:36:16.891Z,18.00
2018-05-02T14:38:45.204Z,18.00
2018-05-02T14:41:13.515Z,18.00
2018-05-02T14:43:41.718Z,17.80
2018-05-02T14:46:10.018Z,17.90
2018-05-02T14:48:38.340Z,17.90
2018-05-02T14:51:07.139Z,17.70
2018-05-02T14:53:35.691Z,17.70
2018-05-02T14:56:03.966Z,17.70
2018-05-02T14:58:32.538Z,17.70
2018-05-02T15:01:00.798Z,17.70
2018-05-02T15:03:29.021Z,17.70
2018-05-02T15:05:57.309Z,17.60
2018-05-02T15:08:25.820Z,17.60
2018-05-02T15:10:54.022Z,17.60
2018-05-02T15:13:22.290Z,17.50
2018-05-02T15:15:50.654Z,17.60
2018-05-02T15:18:19.872Z,17.50
2018-05-02T15:20:48.360Z,17.50
2018-05-02T15:23:16.754Z,17.50
2018-05-02T15:25:44.989Z,17.40
2018-05-02T15:28:13.296Z,17.40
2018-05-02T15:30:41.516Z,17.30
2018-05-02T15:33:09.820Z,17.10
2018-05-02T15:35:38.383Z,17.00
2018-05-02T15:38:06.726Z,17.00
2018-05-02T15:40:34.999Z,17.00
2018-05-02T15:43:03.230Z,17.00
2018-05-02T15:45:31.639Z,17.00
2018-05-02T15:47:59.947Z,17.00
2018-05-02T15:50:28.237Z,17.00
2018-05-02T15:52:56.578Z,16.90
2018-05-02T15:55:26.057Z,16.90
2018-05-02T15:57:55.038Z,16.90
2018-05-02T16:00:23.627Z,16.80
2018-05-02T16:02:52.698Z,16.80
2018-05-02T16:05:21.407Z,16.90
2018-05-02T16:07:50.619Z,16.90
2018-05-02T16:10:19.086Z,16.80
2018-05-02T16:12:47.843Z,16.90
2018-05-02T16:15:16.694Z,16.70
2018-05-02T16:17:45.427Z,16.50
2018-05-02T16:20:13.599Z,16.70
2018-05-02T16:22:42.125Z,16.70
2018-05-02T16:25:10.529Z,16.70
2018-05-02T16:27:38.880Z,16.60
2018-05-02T16:30:07.485Z,16.60
2018-05-02T16:32:36.006Z,16.70
2018-05-02T16:35:04.737Z,16.70
2018-05-02T16:37:33.437Z,16.60
2018-05-02T16:40:01.693Z,16.60
2018-05-02T16:42:30.565Z,16.50
2018-05-02T16:44:59.112Z,16.60
2018-05-02T16:47:27.937Z,16.60
2018-05-02T16:49:56.651Z,16.70
2018-05-02T16:52:24.930Z,16.60
2018-05-02T16:54:53.563Z,16.60
2018-05-02T16:57:22.298Z,16.70
2018-05-02T16:59:50.876Z,16.70
2018-05-02T17:02:19.658Z,16.60
2018-05-02T17:04:48.510Z,16.50
2018-05-02T17:07:17.201Z,16.40
2018-05-02T17:09:46.294Z,16.40
2018-05-02T17:12:15.086Z,16.40
2018-05-02T17:14:43.671Z,16.30
2018-05-02T17:17:12.492Z,16.30
2018-05-02T17:19:40.966Z,16.30
2018-05-02T17:22:09.453Z,16.30
2018-05-02T17:24:38.074Z,16.30
2018-05-02T17:27:06.755Z,16.20
2018-05-02T17:29:35.686Z,16.20
2018-05-02T17:32:04.323Z,16.10
2018-05-02T17:34:33.330Z,16.10
2018-05-02T17:37:01.692Z,16.00
2018-05-02T17:39:30.239Z,15.90
2018-05-02T17:42:00.521Z,15.90
2018-05-02T17:44:29.154Z,15.90
2018-05-02T17:46:57.930Z,15.80
2018-05-02T17:49:28.330Z,15.80
2018-05-02T17:51:57.145Z,15.80
2018-05-02T17:54:25.894Z,15.80
2018-05-02T17:56:54.736Z,15.70
2018-05-02T17:59:23.612Z,15.60
2018-05-02T18:01:52.129Z,15.60
2018-05-02T18:04:20.938Z,15.60
2018-05-02T18:06:49.834Z,15.60
2018-05-02T18:09:18.434Z,15.50
2018-05-02T18:11:46.769Z,15.50
2018-05-02T18:14:15.140Z,15.60
2018-05-02T18:16:43.284Z,15.50
2018-05-02T18:19:12.483Z,15.50
2018-05-02T18:21:41.010Z,15.50
2018-05-02T18:24:09.716Z,15.50
2018-05-02T18:26:38.623Z,15.50
2018-05-02T18:29:07.333Z,15.50
2018-05-02T18:31:35.637Z,15.50
2018-05-02T18:34:04.040Z,15.50
2018-05-02T18:36:32.956Z,15.40
2018-05-02T18:39:01.719Z,15.30
2018-05-02T18:41:30.270Z,15.40
2018-05-02T18:43:58.606Z,15.30
2018-05-02T18:46:26.724Z,15.30
2018-05-02T18:48:54.879Z,15.30
2018-05-02T18:51:23.015Z,15.30
2018-05-02T18:53:51.108Z,15.10
2018-05-02T18:56:19.187Z,15.20
2018-05-02T18:58:47.367Z,15.20
2018-05-02T19:01:15.713Z,15.30
2018-05-02T19:03:43.883Z,15.30
2018-05-02T19:06:12.091Z,15.40
2018-05-02T19:08:40.320Z,15.40
2018-05-02T19:11:08.446Z,15.30
2018-05-02T19:13:42.311Z,15.30
2018-05-02T19:16:10.396Z,15.30
2018-05-02T19:18:44.033Z,15.10
2018-05-02T19:21:12.140Z,15.20
2018-05-02T19:23:40.519Z,15.20
2018-05-02T19:26:14.454Z,15.20
2018-05-02T19:28:42.807Z,15.20
2018-05-02T19:31:16.514Z,15.20
2018-05-02T19:33:50.573Z,15.20
2018-05-02T19:36:19.306Z,15.10
2018-05-02T19:38:47.701Z,15.00
2018-05-02T19:44:20.040Z,14.80
2018-05-02T19:46:48.201Z,14.80
2018-05-02T19:49:16.559Z,14.70
2018-05-02T19:51:50.430Z,14.60
2018-05-02T19:54:18.725Z,14.50
2018-05-02T19:56:47.197Z,14.50
2018-05-02T19:59:15.621Z,14.50
2018-05-02T20:01:49.713Z,14.40
2018-05-02T20:04:17.985Z,14.40
2018-05-02T20:06:46.207Z,14.40
2018-05-02T20:09:20.156Z,14.30
2018-05-02T20:11:54.046Z,14.30
2018-05-02T20:14:22.349Z,14.20
2018-05-02T20:16:50.562Z,14.10
2018-05-02T20:19:18.884Z,14.10
2018-05-02T20:21:47.495Z,14.00
2018-05-02T20:24:15.876Z,13.90
2018-05-02T20:26:44.052Z,13.90
2018-05-02T20:29:12.341Z,13.90
2018-05-02T20:31:40.535Z,13.90
2018-05-02T20:34:08.833Z,13.80
2018-05-02T20:36:37.192Z,13.90
2018-05-02T20:39:05.379Z,13.80
2018-05-02T20:41:33.661Z,13.80
2018-05-02T20:44:01.879Z,13.90
2018-05-02T20:46:30.149Z,14.00
2018-05-02T20:48:58.378Z,14.00
2018-05-02T20:51:26.532Z,14.00
2018-05-02T20:53:54.891Z,14.00
2018-05-02T20:56:23.012Z,14.10
2018-05-02T20:58:51.138Z,14.10
2018-05-02T21:01:19.477Z,14.10
2018-05-02T21:03:47.838Z,14.10
2018-05-02T21:06:16.173Z,14.20
2018-05-02T21:08:44.288Z,14.10
2018-05-02T21:11:12.530Z,14.30
2018-05-02T21:13:40.660Z,14.20
2018-05-02T21:16:09.133Z,14.30
2018-05-02T21:18:37.814Z,14.30
2018-05-02T21:21:06.089Z,14.20
2018-05-02T21:23:34.257Z,14.20
2018-05-02T21:26:02.538Z,14.10
2018-05-02T21:28:30.681Z,14.10
2018-05-02T21:30:59.715Z,14.00
2018-05-02T21:33:28.224Z,14.00
2018-05-02T21:35:56.469Z,13.90
2018-05-02T21:38:24.789Z,13.80
2018-05-02T21:40:52.950Z,13.80
2018-05-02T21:43:21.204Z,13.80
2018-05-02T21:45:49.652Z,13.90
2018-05-02T21:48:17.917Z,13.70
2018-05-02T21:50:46.037Z,13.80
2018-05-02T21:53:14.160Z,13.80
2018-05-02T21:55:42.774Z,13.70
2018-05-02T21:58:10.918Z,13.70
2018-05-02T22:00:39.052Z,13.60
2018-05-02T22:03:07.237Z,13.60
2018-05-02T22:05:35.395Z,13.50
2018-05-02T22:08:03.786Z,13.40
2018-05-02T22:10:32.127Z,13.40
2018-05-02T22:13:00.348Z,13.40
2018-05-02T22:15:28.654Z,13.40
2018-05-02T22:17:57.035Z,13.40
2018-05-02T22:20:25.186Z,13.40
2018-05-02T22:22:53.457Z,13.40
2018-05-02T22:25:21.868Z,13.30
2018-05-02T22:27:50.148Z,13.40
2018-05-02T22:30:18.315Z,13.50
2018-05-02T22:32:46.689Z,13.50
2018-05-02T22:35:15.013Z,13.40
2018-05-02T22:37:43.444Z,13.50
2018-05-02T22:40:11.775Z,13.40
2018-05-02T22:42:40.119Z,13.50
2018-05-02T22:45:08.221Z,13.50
2018-05-02T22:47:36.670Z,13.50
2018-05-02T22:50:04.820Z,13.50
2018-05-02T22:52:32.967Z,13.40
2018-05-02T22:55:01.123Z,13.30
2018-05-02T22:57:29.277Z,13.20
2018-05-02T22:59:57.418Z,13.20
2018-05-02T23:02:25.933Z,13.10
2018-05-02T23:04:54.379Z,13.00
2018-05-02T23:07:22.702Z,13.00
2018-05-02T23:09:50.801Z,12.80
2018-05-02T23:12:19.045Z,12.80
2018-05-02T23:14:47.150Z,12.80
2018-05-02T23:17:15.555Z,12.80
2018-05-02T23:19:43.719Z,12.80
2018-05-02T23:22:11.834Z,12.80
2018-05-02T23:24:40.002Z,12.70
2018-05-02T23:27:08.245Z,12.70
2018-05-02T23:29:36.556Z,12.70
2018-05-02T23:32:05.000Z,12.70
2018-05-02T23:34:33.484Z,12.70
2018-05-02T23:37:01.669Z,12.60
2018-05-02T23:39:29.799Z,12.60
2018-05-02T23:41:57.909Z,12.60
2018-05-02T23:44:26.200Z,12.60
2018-05-02T23:46:54.385Z,12.60
2018-05-02T23:49:22.543Z,12.60
2018-05-02T23:51:50.726Z,12.50
2018-05-02T23:54:19.056Z,12.50
2018-05-02T23:56:47.228Z,12.40
2018-05-02T23:59:15.542Z,12.30
