createdAt,value
2023-06-20T00:00:42.655Z,24.71
2023-06-20T00:01:42.664Z,24.70
2023-06-20T00:02:42.789Z,24.70
2023-06-20T00:03:42.796Z,24.70
2023-06-20T00:04:42.766Z,24.69
2023-06-20T00:05:42.751Z,24.69
2023-06-20T00:06:42.769Z,24.69
2023-06-20T00:07:42.790Z,24.69
2023-06-20T00:08:42.826Z,24.69
2023-06-20T00:09:42.837Z,24.67
2023-06-20T00:10:42.860Z,24.67
2023-06-20T00:11:42.893Z,24.66
2023-06-20T00:12:42.900Z,24.66
2023-06-20T00:13:42.926Z,24.66
2023-06-20T00:14:42.968Z,24.66
2023-06-20T00:15:42.955Z,24.66
2023-06-20T00:16:42.976Z,24.66
2023-06-20T00:17:43.047Z,24.65
2023-06-20T00:18:43.010Z,24.66
2023-06-20T00:19:43.032Z,24.65
2023-06-20T00:20:43.065Z,24.65
2023-06-20T00:21:43.072Z,24.63
2023-06-20T00:22:43.102Z,24.63
2023-06-20T00:23:43.086Z,24.62
2023-06-20T00:24:43.116Z,24.61
2023-06-20T00:25:43.044Z,24.61
2023-06-20T00:26:43.049Z,24.61
2023-06-20T00:27:43.028Z,24.60
2023-06-20T00:28:43.037Z,24.61
2023-06-20T00:29:43.016Z,24.60
2023-06-20T00:30:42.996Z,24.60
2023-06-20T00:31:42.965Z,24.61
2023-06-20T00:32:42.993Z,24.61
2023-06-20T00:33:42.966Z,24.62
2023-06-20T00:34:42.930Z,24.65
2023-06-20T00:35:42.902Z,24.68
2023-06-20T00:36:42.889Z,24.70
2023-06-20T00:37:42.871Z,24.72
2023-06-20T00:38:42.863Z,24.74
2023-06-20T00:39:42.840Z,24.74
2023-06-20T00:40:42.851Z,24.76
2023-06-20T00:41:42.868Z,24.76
2023-06-20T00:42:42.883Z,24.77
2023-06-20T00:43:42.887Z,24.77
2023-06-20T00:44:42.912Z,24.78
2023-06-20T00:45:42.945Z,24.79
2023-06-20T00:46:42.916Z,24.81
2023-06-20T00:47:42.991Z,24.81
2023-06-20T00:48:42.912Z,24.82
2023-06-20T00:49:42.930Z,24.83
2023-06-20T00:50:42.930Z,24.83
2023-06-20T00:51:42.951Z,24.83
2023-06-20T00:52:42.958Z,24.83
2023-06-20T00:53:42.951Z,24.84
2023-06-20T00:54:42.959Z,24.84
2023-06-20T00:55:42.967Z,24.85
2023-06-20T00:56:42.957Z,24.86
2023-06-20T00:57:42.959Z,24.86
2023-06-20T00:58:42.968Z,24.86
2023-06-20T00:59:42.974Z,24.88
2023-06-20T01:00:42.989Z,24.89
2023-06-20T01:01:43.056Z,24.90
2023-06-20T01:02:43.066Z,24.92
2023-06-20T01:03:43.071Z,24.92
2023-06-20T01:04:42.998Z,24.94
2023-06-20T01:05:43.001Z,24.93
2023-06-20T01:06:43.019Z,24.94
2023-06-20T01:07:43.026Z,24.94
2023-06-20T01:08:43.016Z,24.95
2023-06-20T01:09:43.016Z,24.95
2023-06-20T01:10:43.020Z,24.95
2023-06-20T01:11:43.009Z,24.96
2023-06-20T01:12:43.012Z,24.96
2023-06-20T01:13:43.008Z,24.96
2023-06-20T01:14:43.024Z,24.98
2023-06-20T01:15:43.044Z,24.97
2023-06-20T01:16:43.018Z,24.97
2023-06-20T01:17:43.093Z,24.98
2023-06-20T01:18:43.020Z,24.98
2023-06-20T01:19:43.038Z,24.98
2023-06-20T01:20:43.038Z,24.99
2023-06-20T01:21:43.037Z,24.99
2023-06-20T01:22:43.045Z,24.99
2023-06-20T01:23:43.068Z,24.99
2023-06-20T01:24:43.128Z,24.99
2023-06-20T01:25:43.076Z,24.98
2023-06-20T01:26:43.069Z,24.98
2023-06-20T01:27:43.067Z,24.99
2023-06-20T01:28:43.082Z,24.99
2023-06-20T01:29:43.083Z,24.99
2023-06-20T01:30:43.095Z,24.99
2023-06-20T01:31:43.088Z,25.00
2023-06-20T01:32:43.136Z,25.01
2023-06-20T01:33:43.103Z,24.99
2023-06-20T01:34:43.128Z,25.00
2023-06-20T01:35:43.118Z,25.00
2023-06-20T01:36:43.126Z,25.00
2023-06-20T01:37:43.122Z,25.00
2023-06-20T01:38:43.136Z,25.00
2023-06-20T01:39:43.118Z,24.99
2023-06-20T01:40:43.098Z,24.98
2023-06-20T01:41:43.068Z,24.99
2023-06-20T01:42:43.064Z,24.98
2023-06-20T01:43:43.035Z,24.99
2023-06-20T01:44:43.035Z,25.00
2023-06-20T01:45:42.996Z,25.00
2023-06-20T01:46:43.074Z,25.01
2023-06-20T01:47:43.029Z,25.01
2023-06-20T01:48:42.935Z,25.02
2023-06-20T01:49:42.907Z,25.03
2023-06-20T01:50:42.919Z,25.07
2023-06-20T01:51:42.867Z,25.11
2023-06-20T01:52:42.845Z,25.13
2023-06-20T01:53:42.840Z,25.12
2023-06-20T01:54:42.802Z,25.13
2023-06-20T01:55:42.784Z,25.15
2023-06-20T01:56:42.768Z,25.15
2023-06-20T01:57:42.746Z,25.16
2023-06-20T01:58:42.764Z,25.14
2023-06-20T01:59:42.765Z,25.12
2023-06-20T02:00:42.681Z,25.11
2023-06-20T02:01:42.655Z,25.14
2023-06-20T02:02:42.719Z,25.15
2023-06-20T02:03:42.741Z,25.13
2023-06-20T02:04:42.681Z,25.12
2023-06-20T02:05:42.684Z,25.13
2023-06-20T02:06:42.685Z,25.12
2023-06-20T02:07:42.683Z,25.12
2023-06-20T02:08:42.698Z,25.13
2023-06-20T02:09:42.688Z,25.13
2023-06-20T02:10:42.706Z,25.13
2023-06-20T02:11:42.696Z,25.12
2023-06-20T02:12:42.718Z,25.11
2023-06-20T02:13:42.704Z,25.10
2023-06-20T02:14:42.733Z,25.11
2023-06-20T02:15:42.734Z,25.12
2023-06-20T02:16:42.750Z,25.11
2023-06-20T02:17:42.779Z,25.09
2023-06-20T02:18:42.731Z,25.10
2023-06-20T02:19:42.758Z,25.09
2023-06-20T02:20:42.770Z,25.09
2023-06-20T02:21:42.752Z,25.09
2023-06-20T02:22:42.772Z,25.09
2023-06-20T02:23:42.775Z,25.11
2023-06-20T02:24:42.861Z,25.10
2023-06-20T02:25:42.793Z,25.09
2023-06-20T02:26:42.791Z,25.10
2023-06-20T02:27:42.805Z,25.09
2023-06-20T02:28:42.844Z,25.09
2023-06-20T02:29:42.827Z,25.08
2023-06-20T02:30:42.825Z,25.07
2023-06-20T02:31:42.900Z,25.06
2023-06-20T02:32:42.865Z,25.07
2023-06-20T02:33:42.835Z,25.06
2023-06-20T02:34:42.847Z,25.05
2023-06-20T02:35:42.849Z,25.05
2023-06-20T02:36:42.871Z,25.06
2023-06-20T02:37:42.871Z,25.07
2023-06-20T02:38:42.891Z,25.05
2023-06-20T02:39:42.883Z,25.04
2023-06-20T02:40:42.910Z,25.04
2023-06-20T02:41:42.936Z,25.03
2023-06-20T02:42:45.957Z,25.03
2023-06-20T02:43:42.943Z,25.03
2023-06-20T02:44:42.898Z,25.04
2023-06-20T02:45:42.867Z,25.05
2023-06-20T02:46:42.812Z,25.06
2023-06-20T02:47:42.813Z,25.07
2023-06-20T02:48:42.785Z,25.07
2023-06-20T02:49:42.760Z,25.04
2023-06-20T02:50:42.784Z,25.05
2023-06-20T02:51:42.715Z,25.05
2023-06-20T02:52:42.692Z,25.05
2023-06-20T02:53:42.671Z,25.04
2023-06-20T02:54:42.656Z,25.04
2023-06-20T02:55:42.643Z,25.03
2023-06-20T02:56:42.619Z,25.02
2023-06-20T02:57:42.610Z,25.02
2023-06-20T02:58:42.577Z,25.03
2023-06-20T02:59:42.564Z,25.02
2023-06-20T03:00:42.534Z,25.01
2023-06-20T03:01:42.569Z,25.01
2023-06-20T03:02:42.604Z,25.02
2023-06-20T03:03:42.568Z,25.04
2023-06-20T03:04:42.477Z,25.06
2023-06-20T03:05:42.448Z,25.04
2023-06-20T03:06:42.429Z,25.06
2023-06-20T03:07:42.406Z,25.06
2023-06-20T03:08:42.411Z,25.05
2023-06-20T03:09:42.375Z,25.05
2023-06-20T03:10:42.380Z,25.04
2023-06-20T03:11:42.350Z,25.03
2023-06-20T03:12:42.354Z,25.05
2023-06-20T03:13:42.329Z,25.04
2023-06-20T03:14:42.318Z,25.03
2023-06-20T03:15:42.323Z,25.04
2023-06-20T03:16:42.337Z,25.05
2023-06-20T03:17:42.268Z,25.05
2023-06-20T03:18:42.225Z,25.04
2023-06-20T03:19:42.200Z,25.04
2023-06-20T03:20:42.194Z,25.03
2023-06-20T03:21:42.157Z,25.02
2023-06-20T03:22:42.131Z,25.02
2023-06-20T03:23:42.118Z,25.01
2023-06-20T03:24:42.236Z,25.01
2023-06-20T03:25:42.080Z,25.01
2023-06-20T03:26:42.089Z,25.02
2023-06-20T03:27:42.054Z,25.01
2023-06-20T03:28:42.012Z,25.02
2023-06-20T03:29:41.998Z,25.03
2023-06-20T03:30:41.967Z,25.02
2023-06-20T03:31:41.971Z,25.00
2023-06-20T03:32:41.981Z,25.02
2023-06-20T03:33:41.924Z,25.02
2023-06-20T03:34:41.896Z,25.00
2023-06-20T03:35:41.866Z,25.01
2023-06-20T03:36:41.855Z,25.01
2023-06-20T03:37:41.836Z,25.03
2023-06-20T03:38:41.872Z,25.03
2023-06-20T03:39:41.909Z,25.03
2023-06-20T03:40:41.882Z,25.02
2023-06-20T03:41:41.874Z,25.02
2023-06-20T03:42:41.915Z,25.02
2023-06-20T03:43:41.896Z,25.02
2023-06-20T03:44:41.916Z,25.03
2023-06-20T03:45:41.909Z,25.02
2023-06-20T03:46:41.977Z,25.03
2023-06-20T03:47:41.942Z,25.03
2023-06-20T03:48:41.939Z,25.02
2023-06-20T03:49:44.680Z,25.03
2023-06-20T03:50:41.936Z,25.04
2023-06-20T03:51:41.891Z,25.04
2023-06-20T03:52:41.909Z,25.07
2023-06-20T03:53:41.857Z,25.08
2023-06-20T03:54:41.882Z,25.07
2023-06-20T03:55:41.905Z,25.08
2023-06-20T03:56:41.815Z,25.08
2023-06-20T03:57:41.876Z,25.08
2023-06-20T03:58:41.887Z,25.06
2023-06-20T03:59:41.822Z,25.05
2023-06-20T04:00:41.736Z,25.06
2023-06-20T04:01:41.704Z,25.08
2023-06-20T04:02:41.710Z,25.09
2023-06-20T04:03:41.662Z,25.11
2023-06-20T04:04:41.648Z,25.11
2023-06-20T04:05:41.629Z,25.11
2023-06-20T04:06:41.665Z,25.11
2023-06-20T04:07:41.577Z,25.11
2023-06-20T04:08:41.599Z,25.12
2023-06-20T04:09:41.989Z,25.12
2023-06-20T04:10:41.635Z,25.12
2023-06-20T04:11:41.522Z,25.12
2023-06-20T04:12:41.593Z,25.11
2023-06-20T04:13:41.488Z,25.11
2023-06-20T04:14:41.524Z,25.11
2023-06-20T04:15:41.474Z,25.11
2023-06-20T04:16:41.402Z,25.12
2023-06-20T04:17:41.386Z,25.13
2023-06-20T04:18:41.360Z,25.13
2023-06-20T04:19:41.320Z,25.12
2023-06-20T04:20:41.299Z,25.12
2023-06-20T04:21:41.280Z,25.11
2023-06-20T04:22:41.263Z,25.12
2023-06-20T04:23:41.230Z,25.11
2023-06-20T04:24:41.287Z,25.13
2023-06-20T04:25:41.200Z,25.13
2023-06-20T04:26:41.178Z,25.13
2023-06-20T04:27:41.168Z,25.12
2023-06-20T04:28:41.201Z,25.13
2023-06-20T04:29:41.138Z,25.13
2023-06-20T04:30:41.089Z,25.13
2023-06-20T04:31:41.070Z,25.14
2023-06-20T04:32:41.090Z,25.14
2023-06-20T04:33:41.020Z,25.15
2023-06-20T04:34:40.985Z,25.15
2023-06-20T04:35:40.972Z,25.14
2023-06-20T04:36:40.924Z,25.14
2023-06-20T04:37:40.913Z,25.14
2023-06-20T04:38:40.894Z,25.14
2023-06-20T04:39:40.874Z,25.14
2023-06-20T04:40:40.847Z,25.13
2023-06-20T04:41:40.841Z,25.12
2023-06-20T04:42:40.813Z,25.13
2023-06-20T04:43:40.815Z,25.13
2023-06-20T04:44:40.790Z,25.12
2023-06-20T04:45:40.782Z,25.13
2023-06-20T04:46:40.746Z,25.13
2023-06-20T04:47:40.824Z,25.14
2023-06-20T04:48:40.818Z,25.17
2023-06-20T04:49:40.694Z,25.17
2023-06-20T04:50:40.668Z,25.19
2023-06-20T04:51:40.652Z,25.19
2023-06-20T04:52:40.621Z,25.19
2023-06-20T04:53:40.603Z,25.19
2023-06-20T04:54:40.600Z,25.20
2023-06-20T04:55:40.554Z,25.20
2023-06-20T04:56:40.538Z,25.19
2023-06-20T04:57:40.524Z,25.18
2023-06-20T04:58:40.498Z,25.18
2023-06-20T04:59:40.474Z,25.18
2023-06-20T05:00:40.442Z,25.18
2023-06-20T05:01:40.487Z,25.16
2023-06-20T05:02:40.460Z,25.15
2023-06-20T05:03:40.437Z,25.15
2023-06-20T05:04:40.373Z,25.15
2023-06-20T05:05:40.339Z,25.14
2023-06-20T05:06:40.348Z,25.13
2023-06-20T05:07:40.309Z,25.12
2023-06-20T05:08:40.281Z,25.12
2023-06-20T05:09:40.272Z,25.12
2023-06-20T05:10:40.242Z,25.13
2023-06-20T05:11:40.221Z,25.12
2023-06-20T05:12:40.204Z,25.12
2023-06-20T05:13:40.197Z,25.11
2023-06-20T05:14:40.174Z,25.14
2023-06-20T05:15:40.151Z,25.15
2023-06-20T05:16:40.156Z,25.17
2023-06-20T05:17:40.143Z,25.18
2023-06-20T05:18:40.221Z,25.18
2023-06-20T05:19:40.088Z,25.17
2023-06-20T05:20:40.058Z,25.20
2023-06-20T05:21:40.024Z,25.20
2023-06-20T05:22:40.014Z,25.19
2023-06-20T05:23:40.027Z,25.18
2023-06-20T05:24:40.107Z,25.18
2023-06-20T05:25:39.982Z,25.17
2023-06-20T05:26:39.987Z,25.17
2023-06-20T05:27:39.943Z,25.18
2023-06-20T05:28:39.947Z,25.18
2023-06-20T05:29:39.910Z,25.17
2023-06-20T05:30:39.874Z,25.15
2023-06-20T05:31:39.938Z,25.15
2023-06-20T05:32:39.984Z,25.17
2023-06-20T05:33:39.893Z,25.17
2023-06-20T05:34:39.839Z,25.18
2023-06-20T05:35:39.809Z,25.20
2023-06-20T05:36:39.806Z,25.21
2023-06-20T05:37:39.779Z,25.22
2023-06-20T05:38:39.790Z,25.22
2023-06-20T05:39:39.752Z,25.23
2023-06-20T05:40:39.748Z,25.25
2023-06-20T05:41:39.701Z,25.26
2023-06-20T05:42:39.689Z,25.26
2023-06-20T05:43:39.641Z,25.28
2023-06-20T05:44:39.622Z,25.29
2023-06-20T05:45:40.822Z,25.31
2023-06-20T05:46:39.671Z,25.33
2023-06-20T05:47:39.636Z,25.34
2023-06-20T05:48:39.571Z,25.36
2023-06-20T05:49:39.507Z,25.40
2023-06-20T05:50:39.463Z,25.42
2023-06-20T05:51:39.433Z,25.42
2023-06-20T05:52:39.441Z,25.41
2023-06-20T05:53:39.406Z,25.41
2023-06-20T05:54:40.020Z,25.41
2023-06-20T05:55:39.347Z,25.40
2023-06-20T05:56:39.345Z,25.40
2023-06-20T05:57:39.311Z,25.40
2023-06-20T05:58:39.373Z,25.40
2023-06-20T05:59:39.275Z,25.42
2023-06-20T06:00:39.206Z,25.45
2023-06-20T06:01:39.248Z,25.46
2023-06-20T06:02:39.209Z,25.46
2023-06-20T06:03:39.384Z,25.47
2023-06-20T06:04:39.381Z,25.48
2023-06-20T06:05:39.126Z,25.51
2023-06-20T06:06:39.101Z,25.54
2023-06-20T06:07:39.052Z,25.54
2023-06-20T06:08:39.027Z,25.51
2023-06-20T06:09:38.983Z,25.50
2023-06-20T06:10:38.958Z,25.48
2023-06-20T06:11:38.925Z,25.48
2023-06-20T06:12:38.894Z,25.48
2023-06-20T06:13:38.874Z,25.47
2023-06-20T06:14:38.916Z,25.47
2023-06-20T06:15:40.402Z,25.46
2023-06-20T06:16:39.858Z,25.46
2023-06-20T06:17:38.833Z,25.49
2023-06-20T06:18:38.883Z,25.49
2023-06-20T06:19:38.777Z,25.48
2023-06-20T06:20:38.702Z,25.47
2023-06-20T06:21:38.758Z,25.46
2023-06-20T06:22:38.657Z,25.47
2023-06-20T06:23:38.633Z,25.45
2023-06-20T06:25:57.489Z,25.41
2023-06-20T06:26:57.464Z,25.42
2023-06-20T06:27:57.483Z,25.42
2023-06-20T06:28:57.428Z,25.43
2023-06-20T06:29:57.435Z,25.43
2023-06-20T06:30:57.432Z,25.43
2023-06-20T06:31:57.431Z,25.43
2023-06-20T06:32:57.503Z,25.44
2023-06-20T06:33:57.365Z,25.45
2023-06-20T06:34:57.376Z,25.48
2023-06-20T06:35:57.382Z,25.52
2023-06-20T06:36:57.446Z,25.56
2023-06-20T06:37:57.417Z,25.59
2023-06-20T06:38:57.391Z,25.63
2023-06-20T06:39:57.670Z,25.66
2023-06-20T06:40:57.344Z,25.68
2023-06-20T06:41:57.355Z,25.70
2023-06-20T06:42:57.317Z,25.71
2023-06-20T06:43:57.303Z,25.70
2023-06-20T06:44:57.399Z,25.69
2023-06-20T06:45:57.284Z,25.70
2023-06-20T06:46:57.265Z,25.72
2023-06-20T06:47:57.377Z,25.73
2023-06-20T06:48:57.295Z,25.74
2023-06-20T06:49:57.329Z,25.74
2023-06-20T06:50:57.359Z,25.76
2023-06-20T06:51:57.518Z,25.79
2023-06-20T06:52:57.436Z,25.82
2023-06-20T06:53:57.513Z,25.84
2023-06-20T06:54:57.544Z,25.88
2023-06-20T06:55:57.520Z,25.91
2023-06-20T06:56:57.536Z,25.94
2023-06-20T06:57:57.515Z,25.96
2023-06-20T06:58:57.488Z,25.99
2023-06-20T06:59:57.467Z,25.99
2023-06-20T07:00:57.450Z,25.98
2023-06-20T07:01:57.502Z,25.97
2023-06-20T07:02:57.466Z,25.96
2023-06-20T07:03:57.729Z,25.97
2023-06-20T07:04:57.369Z,25.98
2023-06-20T07:05:57.352Z,26.00
2023-06-20T07:06:57.360Z,26.01
2023-06-20T07:07:57.305Z,26.00
2023-06-20T07:08:57.288Z,26.00
2023-06-20T07:09:57.244Z,26.01
2023-06-20T07:10:57.290Z,26.01
2023-06-20T07:11:57.280Z,26.02
2023-06-20T07:12:57.312Z,26.04
2023-06-20T07:13:57.329Z,26.06
2023-06-20T07:14:57.353Z,26.07
2023-06-20T07:15:57.444Z,26.09
2023-06-20T07:17:05.184Z,26.09
2023-06-20T07:17:58.401Z,26.09
2023-06-20T07:18:57.319Z,26.10
2023-06-20T07:19:57.298Z,26.10
2023-06-20T07:20:57.249Z,26.10
2023-06-20T07:21:57.225Z,26.14
2023-06-20T07:22:57.190Z,26.15
2023-06-20T07:23:57.314Z,26.16
2023-06-20T07:24:57.793Z,26.18
2023-06-20T07:25:57.135Z,26.19
2023-06-20T07:26:57.130Z,26.19
2023-06-20T07:27:57.101Z,26.20
2023-06-20T07:28:57.063Z,26.21
2023-06-20T07:29:57.156Z,26.23
2023-06-20T07:30:57.051Z,26.23
2023-06-20T07:31:57.026Z,26.25
2023-06-20T07:32:56.997Z,26.26
2023-06-20T07:33:56.857Z,26.27
2023-06-20T07:34:56.864Z,26.30
2023-06-20T07:35:56.809Z,26.29
2023-06-20T07:36:56.797Z,26.29
2023-06-20T07:37:56.763Z,26.31
2023-06-20T07:38:56.738Z,26.34
2023-06-20T07:39:56.713Z,26.35
2023-06-20T07:40:56.668Z,26.38
2023-06-20T07:41:56.650Z,26.41
2023-06-20T07:42:56.655Z,26.43
2023-06-20T07:43:56.613Z,26.45
2023-06-20T07:44:56.576Z,26.47
2023-06-20T07:45:56.594Z,26.48
2023-06-20T07:46:56.507Z,26.49
2023-06-20T07:47:56.486Z,26.51
2023-06-20T07:48:56.435Z,26.53
2023-06-20T07:49:56.556Z,26.53
2023-06-20T07:50:56.417Z,26.53
2023-06-20T07:51:56.413Z,26.53
2023-06-20T07:52:56.305Z,26.53
2023-06-20T07:53:57.205Z,26.53
2023-06-20T07:54:56.247Z,26.54
2023-06-20T07:55:56.338Z,26.55
2023-06-20T07:56:56.175Z,26.56
2023-06-20T07:57:56.217Z,26.55
2023-06-20T07:58:56.110Z,26.55
2023-06-20T07:59:56.027Z,26.55
2023-06-20T08:00:56.080Z,26.55
2023-06-20T08:01:55.996Z,26.54
2023-06-20T08:02:56.111Z,26.52
2023-06-20T08:03:56.020Z,26.50
2023-06-20T08:04:55.898Z,26.49
2023-06-20T08:05:56.089Z,26.48
2023-06-20T08:06:55.830Z,26.49
2023-06-20T08:07:55.797Z,26.52
2023-06-20T08:08:55.771Z,26.54
2023-06-20T08:09:55.735Z,26.57
2023-06-20T08:10:55.704Z,26.59
2023-06-20T08:11:55.675Z,26.60
2023-06-20T08:12:55.644Z,26.62
2023-06-20T08:13:55.609Z,26.65
2023-06-20T08:14:55.658Z,26.67
2023-06-20T08:15:55.529Z,26.68
2023-06-20T08:16:55.572Z,26.69
2023-06-20T08:17:55.525Z,26.70
2023-06-20T08:18:55.424Z,26.71
2023-06-20T08:19:55.579Z,26.71
2023-06-20T08:20:55.342Z,26.73
2023-06-20T08:21:55.310Z,26.73
2023-06-20T08:22:55.606Z,26.74
2023-06-20T08:23:55.305Z,26.75
2023-06-20T08:24:55.228Z,26.77
2023-06-20T08:25:55.182Z,26.77
2023-06-20T08:26:55.134Z,26.78
2023-06-20T08:28:06.371Z,26.79
2023-06-20T08:28:56.111Z,26.79
2023-06-20T08:29:55.024Z,26.79
2023-06-20T08:30:55.036Z,26.80
2023-06-20T08:31:54.946Z,26.78
2023-06-20T08:32:54.902Z,26.78
2023-06-20T08:33:54.849Z,26.78
2023-06-20T08:34:57.031Z,26.76
2023-06-20T08:35:54.983Z,26.74
2023-06-20T08:36:55.000Z,26.72
2023-06-20T08:37:55.046Z,26.72
2023-06-20T08:38:55.018Z,26.72
2023-06-20T08:39:54.986Z,26.71
2023-06-20T08:40:55.063Z,26.71
2023-06-20T08:41:54.922Z,26.71
2023-06-20T08:42:54.899Z,26.70
2023-06-20T08:43:54.871Z,26.71
2023-06-20T08:44:57.773Z,26.71
2023-06-20T08:45:54.930Z,26.71
2023-06-20T08:46:54.796Z,26.72
2023-06-20T08:47:54.732Z,26.73
2023-06-20T08:48:54.666Z,26.74
2023-06-20T08:49:54.637Z,26.72
2023-06-20T08:50:54.607Z,26.73
2023-06-20T08:51:54.567Z,26.75
2023-06-20T08:52:54.560Z,26.77
2023-06-20T08:53:54.859Z,26.79
2023-06-20T08:54:54.539Z,26.80
2023-06-20T08:55:54.454Z,26.80
2023-06-20T08:56:54.375Z,26.81
2023-06-20T08:57:54.356Z,26.80
2023-06-20T08:58:54.330Z,26.80
2023-06-20T08:59:54.410Z,26.81
2023-06-20T09:00:54.259Z,26.80
2023-06-20T09:01:54.209Z,26.81
2023-06-20T09:02:54.312Z,26.80
2023-06-20T09:03:54.120Z,26.80
2023-06-20T09:04:54.112Z,26.80
2023-06-20T09:05:54.038Z,26.79
2023-06-20T09:06:54.010Z,26.79
2023-06-20T09:07:53.974Z,26.80
2023-06-20T09:08:53.923Z,26.78
2023-06-20T09:09:53.886Z,26.79
2023-06-20T09:10:53.841Z,26.79
2023-06-20T09:11:53.808Z,26.80
2023-06-20T09:12:53.790Z,26.80
2023-06-20T09:13:53.746Z,26.81
2023-06-20T09:14:53.757Z,26.81
2023-06-20T09:15:53.679Z,26.81
2023-06-20T09:16:53.660Z,26.81
2023-06-20T09:17:53.622Z,26.81
2023-06-20T09:18:53.555Z,26.81
2023-06-20T09:19:54.899Z,26.80
2023-06-20T09:20:53.487Z,26.80
2023-06-20T09:22:04.307Z,26.81
2023-06-20T09:22:54.414Z,26.81
2023-06-20T09:23:53.369Z,26.83
2023-06-20T09:24:53.354Z,26.83
2023-06-20T09:25:53.336Z,26.83
2023-06-20T09:26:53.273Z,26.84
2023-06-20T09:27:53.231Z,26.84
2023-06-20T09:28:53.199Z,26.83
2023-06-20T09:29:53.241Z,26.82
2023-06-20T09:30:53.151Z,26.81
2023-06-20T09:31:53.067Z,26.82
2023-06-20T09:32:53.102Z,26.81
2023-06-20T09:33:52.996Z,26.82
2023-06-20T09:34:52.970Z,26.81
2023-06-20T09:35:52.938Z,26.81
2023-06-20T09:36:52.965Z,26.81
2023-06-20T09:37:52.858Z,26.82
2023-06-20T09:38:52.805Z,26.82
2023-06-20T09:39:52.810Z,26.82
2023-06-20T09:40:52.736Z,26.83
2023-06-20T09:41:52.728Z,26.82
2023-06-20T09:42:52.764Z,26.84
2023-06-20T09:43:52.627Z,26.85
2023-06-20T09:44:52.601Z,26.87
2023-06-20T09:45:52.596Z,26.90
2023-06-20T09:46:52.587Z,26.91
2023-06-20T09:47:52.605Z,26.91
2023-06-20T09:48:52.480Z,26.92
2023-06-20T09:49:52.435Z,26.92
2023-06-20T09:50:52.401Z,26.92
2023-06-20T09:51:52.369Z,26.90
2023-06-20T09:52:52.385Z,26.88
2023-06-20T09:53:52.309Z,26.85
2023-06-20T09:54:52.273Z,26.84
2023-06-20T09:55:52.242Z,26.82
2023-06-20T09:56:52.207Z,26.81
2023-06-20T09:57:52.179Z,26.80
2023-06-20T09:58:52.146Z,26.79
2023-06-20T09:59:52.096Z,26.78
2023-06-20T10:00:52.077Z,26.79
2023-06-20T10:01:52.462Z,26.77
2023-06-20T10:02:52.263Z,26.76
2023-06-20T10:03:52.038Z,26.76
2023-06-20T10:04:52.082Z,26.75
2023-06-20T10:05:51.894Z,26.74
2023-06-20T10:06:51.851Z,26.73
2023-06-20T10:07:51.817Z,26.71
2023-06-20T10:08:51.796Z,26.72
2023-06-20T10:09:51.766Z,26.72
2023-06-20T10:10:51.758Z,26.71
2023-06-20T10:11:51.685Z,26.70
2023-06-20T10:12:51.689Z,26.71
2023-06-20T10:13:51.638Z,26.70
2023-06-20T10:14:51.633Z,26.69
2023-06-20T10:15:51.556Z,26.69
2023-06-20T10:16:51.524Z,26.68
2023-06-20T10:17:51.654Z,26.67
2023-06-20T10:18:51.495Z,26.66
2023-06-20T10:19:51.565Z,26.66
2023-06-20T10:20:51.389Z,26.65
2023-06-20T10:21:51.383Z,26.65
2023-06-20T10:22:51.326Z,26.65
2023-06-20T10:23:51.380Z,26.64
2023-06-20T10:24:51.377Z,26.64
2023-06-20T10:25:51.234Z,26.64
2023-06-20T10:26:51.244Z,26.63
2023-06-20T10:27:51.160Z,26.63
2023-06-20T10:28:51.347Z,26.63
2023-06-20T10:29:51.110Z,26.62
2023-06-20T10:30:51.108Z,26.62
2023-06-20T10:31:51.177Z,26.62
2023-06-20T10:32:51.139Z,26.62
2023-06-20T10:33:51.039Z,26.61
2023-06-20T10:34:51.046Z,26.61
2023-06-20T10:35:51.762Z,26.61
2023-06-20T10:36:51.014Z,26.60
2023-06-20T10:37:51.020Z,26.60
2023-06-20T10:38:50.944Z,26.60
2023-06-20T10:39:50.970Z,26.59
2023-06-20T10:40:50.925Z,26.59
2023-06-20T10:41:50.922Z,26.59
2023-06-20T10:42:50.880Z,26.58
2023-06-20T10:43:50.885Z,26.58
2023-06-20T10:44:50.856Z,26.57
2023-06-20T10:45:50.899Z,26.58
2023-06-20T10:46:50.820Z,26.57
2023-06-20T10:47:50.883Z,26.57
2023-06-20T10:48:50.792Z,26.57
2023-06-20T10:49:51.250Z,26.57
2023-06-20T10:50:50.781Z,26.56
2023-06-20T10:51:50.802Z,26.56
2023-06-20T10:52:50.728Z,26.56
2023-06-20T10:53:50.699Z,26.56
2023-06-20T10:54:50.679Z,26.55
2023-06-20T10:55:50.716Z,26.55
2023-06-20T10:56:50.594Z,26.55
2023-06-20T10:57:50.574Z,26.54
2023-06-20T10:58:50.531Z,26.54
2023-06-20T10:59:50.776Z,26.54
2023-06-20T11:00:50.472Z,26.54
2023-06-20T11:01:50.446Z,26.53
2023-06-20T11:02:50.574Z,26.53
2023-06-20T11:03:50.406Z,26.53
2023-06-20T11:04:50.339Z,26.53
2023-06-20T11:05:50.308Z,26.52
2023-06-20T11:06:50.295Z,26.53
2023-06-20T11:07:52.142Z,26.55
2023-06-20T11:08:50.245Z,26.57
2023-06-20T11:09:50.192Z,26.59
2023-06-20T11:10:50.153Z,26.61
2023-06-20T11:11:50.152Z,26.62
2023-06-20T11:12:50.102Z,26.64
2023-06-20T11:13:50.099Z,26.65
2023-06-20T11:14:50.022Z,26.65
2023-06-20T11:15:50.029Z,26.67
2023-06-20T11:16:50.014Z,26.68
2023-06-20T11:17:50.849Z,26.69
2023-06-20T11:18:50.113Z,26.69
2023-06-20T11:19:49.863Z,26.70
2023-06-20T11:20:49.801Z,26.71
2023-06-20T11:21:49.755Z,26.71
2023-06-20T11:22:49.728Z,26.72
2023-06-20T11:23:49.653Z,26.73
2023-06-20T11:24:49.925Z,26.74
2023-06-20T11:25:49.588Z,26.74
2023-06-20T11:26:49.656Z,26.75
2023-06-20T11:27:49.690Z,26.74
2023-06-20T11:28:52.567Z,26.75
2023-06-20T11:29:50.829Z,26.75
2023-06-20T11:30:49.455Z,26.75
2023-06-20T11:31:49.367Z,26.76
2023-06-20T11:32:49.430Z,26.76
2023-06-20T11:33:49.305Z,26.76
2023-06-20T11:34:49.268Z,26.77
2023-06-20T11:35:49.213Z,26.77
2023-06-20T11:36:49.162Z,26.78
2023-06-20T11:37:49.129Z,26.78
2023-06-20T11:38:49.110Z,26.79
2023-06-20T11:39:49.084Z,26.78
2023-06-20T11:40:49.036Z,26.79
2023-06-20T11:41:49.001Z,26.79
2023-06-20T11:42:48.972Z,26.80
2023-06-20T11:43:48.901Z,26.80
2023-06-20T11:44:48.864Z,26.80
2023-06-20T11:45:48.840Z,26.80
2023-06-20T11:46:48.945Z,26.80
2023-06-20T11:47:48.811Z,26.80
2023-06-20T11:48:48.710Z,26.80
2023-06-20T11:49:48.729Z,26.80
2023-06-20T11:50:48.638Z,26.80
2023-06-20T11:51:48.599Z,26.81
2023-06-20T11:52:48.559Z,26.80
2023-06-20T11:53:48.497Z,26.81
2023-06-20T11:54:48.473Z,26.81
2023-06-20T11:55:48.436Z,26.82
2023-06-20T11:56:48.371Z,26.81
2023-06-20T11:57:48.347Z,26.81
2023-06-20T11:58:48.299Z,26.82
2023-06-20T11:59:48.274Z,26.83
2023-06-20T12:00:48.229Z,26.83
2023-06-20T12:01:48.235Z,26.83
2023-06-20T12:02:48.157Z,26.83
2023-06-20T12:03:48.133Z,26.84
2023-06-20T12:04:48.078Z,26.84
2023-06-20T12:05:48.062Z,26.84
2023-06-20T12:06:48.009Z,26.85
2023-06-20T12:07:47.966Z,26.85
2023-06-20T12:08:47.920Z,26.85
2023-06-20T12:09:47.873Z,26.85
2023-06-20T12:10:47.882Z,26.86
2023-06-20T12:11:47.805Z,26.86
2023-06-20T12:12:47.824Z,26.86
2023-06-20T12:13:47.746Z,26.87
2023-06-20T12:14:47.726Z,26.86
2023-06-20T12:15:47.666Z,26.88
2023-06-20T12:16:47.661Z,26.87
2023-06-20T12:17:47.694Z,26.88
2023-06-20T12:18:47.560Z,26.88
2023-06-20T12:19:47.519Z,26.87
2023-06-20T12:20:59.054Z,26.88
2023-06-20T12:21:48.504Z,26.87
2023-06-20T12:22:47.424Z,26.88
2023-06-20T12:23:47.378Z,26.88
2023-06-20T12:24:47.437Z,26.87
2023-06-20T12:25:47.320Z,26.87
2023-06-20T12:26:47.280Z,26.87
2023-06-20T12:27:47.243Z,26.87
2023-06-20T12:28:47.187Z,26.88
2023-06-20T12:29:47.137Z,26.87
2023-06-20T12:30:47.096Z,26.88
2023-06-20T12:31:47.093Z,26.87
2023-06-20T12:32:47.091Z,26.87
2023-06-20T12:33:46.994Z,26.87
2023-06-20T12:34:46.957Z,26.88
2023-06-20T12:35:46.923Z,26.88
2023-06-20T12:36:46.866Z,26.88
2023-06-20T12:37:46.882Z,26.89
2023-06-20T12:38:46.796Z,26.89
2023-06-20T12:39:46.766Z,26.90
2023-06-20T12:40:46.733Z,26.91
2023-06-20T12:41:46.699Z,26.92
2023-06-20T12:42:46.642Z,26.92
2023-06-20T12:43:46.603Z,26.94
2023-06-20T12:44:46.566Z,26.93
2023-06-20T12:45:46.556Z,26.94
2023-06-20T12:46:46.505Z,26.94
2023-06-20T12:47:46.486Z,26.95
2023-06-20T12:48:46.411Z,26.96
2023-06-20T12:49:46.386Z,26.96
2023-06-20T12:50:46.340Z,26.96
2023-06-20T12:51:46.280Z,26.97
2023-06-20T12:52:46.248Z,26.97
2023-06-20T12:53:46.249Z,26.98