createdAt,value
2018-06-16T00:00:30.547Z,99.90
2018-06-16T00:02:59.940Z,99.90
2018-06-16T00:05:29.316Z,99.90
2018-06-16T00:07:58.667Z,99.90
2018-06-16T00:10:28.049Z,99.90
2018-06-16T00:12:57.402Z,99.90
2018-06-16T00:15:26.817Z,99.90
2018-06-16T00:17:56.179Z,99.90
2018-06-16T00:20:25.547Z,99.90
2018-06-16T00:22:54.897Z,99.90
2018-06-16T00:25:24.280Z,99.90
2018-06-16T00:27:53.634Z,99.90
2018-06-16T00:30:23.038Z,99.90
2018-06-16T00:32:52.395Z,99.90
2018-06-16T00:35:21.802Z,99.90
2018-06-16T00:37:51.172Z,99.90
2018-06-16T00:45:18.339Z,99.90
2018-06-16T00:47:47.768Z,99.90
2018-06-16T00:50:17.153Z,99.90
2018-06-16T00:52:46.561Z,99.90
2018-06-16T00:55:15.932Z,99.90
2018-06-16T00:57:46.580Z,99.90
2018-06-16T01:02:46.355Z,99.90
2018-06-16T01:05:15.718Z,99.90
2018-06-16T01:10:14.101Z,99.90
2018-06-16T01:15:12.451Z,99.90
2018-06-16T01:17:41.854Z,99.90
2018-06-16T01:20:11.227Z,99.90
2018-06-16T01:22:40.600Z,99.90
2018-06-16T01:25:09.974Z,99.90
2018-06-16T01:27:39.392Z,99.90
2018-06-16T01:30:08.771Z,99.90
2018-06-16T01:32:38.168Z,99.90
2018-06-16T01:37:36.428Z,99.90
2018-06-16T01:40:05.768Z,99.90
2018-06-16T01:42:35.112Z,99.90
2018-06-16T01:45:04.495Z,99.90
2018-06-16T01:47:33.850Z,99.90
2018-06-16T01:50:03.190Z,99.90
2018-06-16T01:52:32.547Z,99.90
2018-06-16T01:55:01.986Z,99.90
2018-06-16T01:57:31.391Z,99.90
2018-06-16T02:00:00.837Z,99.90
2018-06-16T02:02:30.217Z,99.90
2018-06-16T02:04:59.609Z,99.90
2018-06-16T02:07:28.969Z,99.90
2018-06-16T02:09:58.360Z,99.90
2018-06-16T02:12:27.755Z,99.90
2018-06-16T02:14:57.104Z,99.90
2018-06-16T02:17:26.460Z,99.90
2018-06-16T02:19:55.875Z,99.90
2018-06-16T02:22:25.208Z,99.90
2018-06-16T02:24:54.724Z,99.90
2018-06-16T02:27:24.164Z,99.90
2018-06-16T02:29:53.564Z,99.90
2018-06-16T02:32:22.908Z,99.90
2018-06-16T02:34:52.256Z,99.90
2018-06-16T02:37:21.606Z,99.90
2018-06-16T02:39:50.965Z,99.90
2018-06-16T02:42:20.369Z,99.90
2018-06-16T02:44:49.749Z,99.90
2018-06-16T02:47:19.140Z,99.90
2018-06-16T02:49:48.449Z,99.90
2018-06-16T02:52:17.817Z,99.90
2018-06-16T02:54:47.168Z,99.90
2018-06-16T02:57:16.541Z,99.90
2018-06-16T02:59:45.899Z,99.90
2018-06-16T03:02:15.312Z,99.90
2018-06-16T03:04:44.664Z,99.90
2018-06-16T03:07:14.039Z,99.90
2018-06-16T03:09:43.395Z,99.90
2018-06-16T03:12:12.810Z,99.90
2018-06-16T03:14:42.140Z,99.90
2018-06-16T03:17:11.530Z,99.90
2018-06-16T03:19:40.892Z,99.90
2018-06-16T03:22:10.346Z,99.90
2018-06-16T03:24:39.686Z,99.90
2018-06-16T03:27:09.044Z,99.90
2018-06-16T03:29:38.395Z,99.90
2018-06-16T03:32:07.707Z,99.90
2018-06-16T03:34:37.106Z,99.90
2018-06-16T03:37:06.481Z,99.90
2018-06-16T03:39:35.890Z,99.90
2018-06-16T03:42:05.223Z,99.90
2018-06-16T03:44:34.572Z,99.90
2018-06-16T03:47:03.880Z,99.90
2018-06-16T03:49:33.211Z,99.90
2018-06-16T03:52:02.519Z,99.90
2018-06-16T03:54:31.890Z,99.90
2018-06-16T03:57:01.212Z,99.90
2018-06-16T03:59:30.616Z,99.90
2018-06-16T04:01:59.933Z,99.90
2018-06-16T04:06:58.148Z,99.90
2018-06-16T04:09:27.475Z,99.90
2018-06-16T04:11:56.806Z,99.90
2018-06-16T04:14:26.126Z,99.90
2018-06-16T04:16:55.426Z,99.90
2018-06-16T04:19:24.778Z,99.90
2018-06-16T04:21:54.137Z,99.90
2018-06-16T04:24:23.476Z,99.90
2018-06-16T04:26:53.163Z,99.90
2018-06-16T04:29:22.503Z,99.90
2018-06-16T04:31:51.871Z,99.90
2018-06-16T04:34:21.146Z,99.90
2018-06-16T04:36:50.488Z,99.90
2018-06-16T04:39:19.807Z,99.90
2018-06-16T04:41:49.173Z,99.90
2018-06-16T04:44:18.461Z,99.90
2018-06-16T04:49:16.683Z,99.90
2018-06-16T04:51:46.046Z,99.90
2018-06-16T04:54:15.372Z,99.90
2018-06-16T04:56:44.733Z,99.90
2018-06-16T04:59:14.065Z,99.90
2018-06-16T05:01:43.464Z,99.90
2018-06-16T05:04:12.972Z,99.90
2018-06-16T05:06:42.398Z,99.90
2018-06-16T05:09:12.722Z,99.90
2018-06-16T05:11:42.089Z,99.90
2018-06-16T05:14:11.375Z,99.90
2018-06-16T05:16:40.776Z,99.90
2018-06-16T05:19:10.074Z,99.90
2018-06-16T05:21:39.455Z,99.90
2018-06-16T05:24:08.800Z,99.90
2018-06-16T05:26:38.106Z,99.90
2018-06-16T05:29:07.424Z,99.90
2018-06-16T05:31:36.723Z,99.90
2018-06-16T05:34:06.044Z,99.90
2018-06-16T05:36:35.318Z,99.90
2018-06-16T05:39:06.475Z,99.90
2018-06-16T05:41:35.836Z,99.90
2018-06-16T05:44:05.151Z,99.90
2018-06-16T05:46:34.468Z,99.90
2018-06-16T05:49:03.832Z,99.90
2018-06-16T05:51:33.187Z,99.90
2018-06-16T05:54:02.654Z,99.90
2018-06-16T05:56:31.911Z,99.90
2018-06-16T05:59:01.245Z,99.90
2018-06-16T06:01:30.591Z,99.90
2018-06-16T06:03:59.940Z,99.90
2018-06-16T06:06:29.276Z,99.90
2018-06-16T06:08:58.657Z,99.90
2018-06-16T06:11:27.969Z,99.90
2018-06-16T06:13:57.348Z,99.90
2018-06-16T06:16:26.635Z,99.90
2018-06-16T06:18:55.976Z,99.90
2018-06-16T06:21:25.499Z,99.90
2018-06-16T06:23:54.911Z,99.90
2018-06-16T06:26:24.247Z,99.90
2018-06-16T06:28:53.581Z,99.90
2018-06-16T06:31:23.037Z,99.90
2018-06-16T06:33:52.423Z,99.90
2018-06-16T06:36:21.730Z,99.90
2018-06-16T06:38:51.077Z,99.90
2018-06-16T06:41:20.496Z,99.90
2018-06-16T06:43:49.846Z,99.90
2018-06-16T06:46:19.220Z,99.90
2018-06-16T06:48:48.522Z,99.90
2018-06-16T06:51:17.894Z,99.90
2018-06-16T06:53:47.260Z,99.90
2018-06-16T06:58:45.497Z,99.90
2018-06-16T07:03:44.712Z,99.90
2018-06-16T07:06:14.072Z,99.90
2018-06-16T07:08:43.397Z,99.90
2018-06-16T07:11:12.807Z,99.90
2018-06-16T07:13:42.143Z,99.90
2018-06-16T07:16:11.524Z,99.90
2018-06-16T07:18:40.843Z,99.90
2018-06-16T07:23:39.030Z,99.90
2018-06-16T07:26:08.391Z,99.90
2018-06-16T07:28:37.758Z,99.90
2018-06-16T07:31:07.213Z,99.90
2018-06-16T07:33:36.543Z,99.90
2018-06-16T07:36:05.855Z,99.90
2018-06-16T07:38:35.236Z,99.90
2018-06-16T07:41:04.566Z,99.90
2018-06-16T07:43:33.910Z,99.90
2018-06-16T07:46:03.261Z,99.90
2018-06-16T07:48:32.573Z,99.90
2018-06-16T07:51:01.938Z,99.90
2018-06-16T07:53:31.368Z,99.90
2018-06-16T07:58:29.520Z,99.90
2018-06-16T08:00:58.864Z,99.90
2018-06-16T08:03:28.236Z,99.90
2018-06-16T08:05:57.575Z,99.90
2018-06-16T08:08:26.948Z,99.90
2018-06-16T08:13:25.183Z,99.90
2018-06-16T08:15:54.515Z,99.90
2018-06-16T08:18:23.967Z,99.90
2018-06-16T08:20:53.429Z,99.90
2018-06-16T08:23:22.786Z,99.90
2018-06-16T08:25:52.086Z,99.90
2018-06-16T08:28:21.391Z,99.90
2018-06-16T08:30:50.752Z,99.90
2018-06-16T08:33:20.073Z,99.90
2018-06-16T08:35:49.436Z,99.90
2018-06-16T08:38:18.741Z,99.90
2018-06-16T08:40:48.100Z,99.90
2018-06-16T08:43:17.550Z,99.90
2018-06-16T08:45:46.900Z,99.90
2018-06-16T08:48:16.220Z,99.90
2018-06-16T08:50:45.592Z,99.90
2018-06-16T08:53:14.899Z,99.90
2018-06-16T08:55:44.284Z,99.90
2018-06-16T08:58:13.619Z,99.90
2018-06-16T09:00:42.993Z,99.90
2018-06-16T09:05:41.254Z,99.90
2018-06-16T09:08:10.544Z,99.90
2018-06-16T09:10:39.927Z,99.90
2018-06-16T09:13:09.228Z,99.90
2018-06-16T09:15:38.560Z,99.90
2018-06-16T09:18:07.898Z,99.20
2018-06-16T09:20:37.255Z,99.80
2018-06-16T09:23:06.576Z,98.60
2018-06-16T09:25:35.948Z,98.40
2018-06-16T09:28:05.376Z,96.80
2018-06-16T09:30:34.811Z,95.80
2018-06-16T09:33:04.195Z,95.60
2018-06-16T09:35:34.383Z,94.80
2018-06-16T09:38:03.731Z,93.00
2018-06-16T09:40:33.148Z,93.00
2018-06-16T09:43:02.515Z,93.80
2018-06-16T09:45:31.880Z,92.90
2018-06-16T09:48:01.236Z,92.40
2018-06-16T09:50:33.147Z,92.50
2018-06-16T09:53:02.492Z,91.50
2018-06-16T09:55:31.880Z,92.40
2018-06-16T09:58:01.196Z,90.80
2018-06-16T10:00:35.726Z,90.60
2018-06-16T10:03:05.095Z,88.20
2018-06-16T10:05:34.455Z,88.40
2018-06-16T10:08:03.886Z,83.20
2018-06-16T10:10:33.253Z,88.80
2018-06-16T10:13:02.850Z,87.70
2018-06-16T10:15:32.164Z,90.30
2018-06-16T10:18:01.531Z,90.30
2018-06-16T10:20:30.863Z,91.40
2018-06-16T10:23:00.231Z,90.10
2018-06-16T10:25:29.524Z,91.00
2018-06-16T10:27:58.856Z,91.90
2018-06-16T10:30:28.198Z,92.30
2018-06-16T10:32:57.492Z,93.20
2018-06-16T10:35:26.839Z,92.90
2018-06-16T10:37:56.153Z,93.90
2018-06-16T10:40:25.604Z,92.60
2018-06-16T10:42:54.967Z,93.00
2018-06-16T10:45:24.298Z,91.60
2018-06-16T10:47:53.591Z,93.10
2018-06-16T10:50:22.958Z,93.10
2018-06-16T10:52:52.280Z,92.30
2018-06-16T10:55:21.684Z,91.60
2018-06-16T10:57:51.048Z,91.90
2018-06-16T11:00:20.413Z,91.30
2018-06-16T11:02:49.800Z,91.20
2018-06-16T11:05:19.156Z,91.10
2018-06-16T11:07:48.513Z,91.10
2018-06-16T11:10:17.867Z,90.00
2018-06-16T11:12:47.244Z,87.70
2018-06-16T11:15:16.625Z,86.00
2018-06-16T11:17:46.120Z,87.50
2018-06-16T11:20:15.455Z,87.60
2018-06-16T11:22:44.795Z,85.80
2018-06-16T11:25:14.129Z,85.40
2018-06-16T11:27:43.463Z,86.80
2018-06-16T11:30:12.854Z,84.40
2018-06-16T11:32:42.199Z,84.80
2018-06-16T11:35:11.500Z,87.20
2018-06-16T11:37:40.858Z,87.80
2018-06-16T11:40:10.180Z,88.80
2018-06-16T11:42:39.530Z,88.80
2018-06-16T11:45:08.856Z,86.10
2018-06-16T11:47:38.207Z,87.20
2018-06-16T11:50:07.644Z,88.90
2018-06-16T11:52:37.003Z,84.30
2018-06-16T11:55:06.370Z,87.30
2018-06-16T11:57:35.788Z,84.10
2018-06-16T12:00:05.115Z,83.40
2018-06-16T12:02:34.508Z,83.40
2018-06-16T12:05:03.791Z,82.00
2018-06-16T12:07:33.490Z,83.20
2018-06-16T12:10:03.194Z,84.50
2018-06-16T12:12:32.609Z,82.80
2018-06-16T12:15:01.923Z,83.90
2018-06-16T12:17:31.285Z,81.30
2018-06-16T12:20:00.616Z,81.30
2018-06-16T12:22:30.052Z,80.00
2018-06-16T12:24:59.397Z,80.30
2018-06-16T12:27:28.774Z,84.60
2018-06-16T12:29:58.124Z,81.20
2018-06-16T12:32:27.459Z,85.20
2018-06-16T12:34:56.810Z,82.70
2018-06-16T12:37:26.143Z,83.70
2018-06-16T12:39:55.459Z,83.40
2018-06-16T12:42:24.783Z,82.30
2018-06-16T12:44:54.186Z,81.50
2018-06-16T12:47:23.472Z,79.20
2018-06-16T12:49:52.783Z,80.70
2018-06-16T12:52:22.081Z,79.20
2018-06-16T12:54:51.405Z,79.40
2018-06-16T12:57:20.751Z,78.90
2018-06-16T12:59:50.104Z,78.20
2018-06-16T13:02:19.471Z,77.80
2018-06-16T13:04:48.807Z,78.10
2018-06-16T13:07:18.168Z,77.30
2018-06-16T13:09:47.523Z,75.90
2018-06-16T13:12:16.884Z,75.70
2018-06-16T13:14:46.393Z,74.90
2018-06-16T13:17:15.744Z,74.20
2018-06-16T13:19:45.104Z,78.00
2018-06-16T13:22:14.515Z,79.60
2018-06-16T13:24:43.921Z,78.50
2018-06-16T13:27:13.264Z,79.80
2018-06-16T13:29:42.555Z,78.70
2018-06-16T13:32:11.858Z,76.50
2018-06-16T13:34:41.164Z,77.70
2018-06-16T13:37:10.499Z,74.20
2018-06-16T13:39:39.806Z,74.70
2018-06-16T13:42:09.195Z,75.90
2018-06-16T13:44:38.486Z,75.70
2018-06-16T13:47:07.808Z,75.00
2018-06-16T13:49:37.108Z,72.60
2018-06-16T13:52:06.579Z,69.60
2018-06-16T13:57:04.848Z,71.00
2018-06-16T13:59:34.133Z,70.20
2018-06-16T14:02:03.491Z,69.70
2018-06-16T14:04:32.825Z,72.50
2018-06-16T14:07:02.179Z,75.00
2018-06-16T14:09:31.479Z,71.00
2018-06-16T14:12:00.774Z,74.80
2018-06-16T14:16:58.920Z,79.60
2018-06-16T14:19:28.261Z,76.10
2018-06-16T14:21:57.567Z,79.70
2018-06-16T14:24:26.883Z,79.30
2018-06-16T14:26:56.175Z,78.90
2018-06-16T14:29:25.504Z,79.40
2018-06-16T14:31:54.835Z,78.00
2018-06-16T14:34:24.154Z,78.40
2018-06-16T14:36:53.458Z,79.20
2018-06-16T14:39:22.762Z,79.50
2018-06-16T14:41:52.079Z,79.40
2018-06-16T14:44:21.419Z,77.90
2018-06-16T14:46:50.723Z,79.40
2018-06-16T14:49:20.049Z,82.30
2018-06-16T14:51:49.346Z,80.50
2018-06-16T14:54:18.743Z,78.70
2018-06-16T14:56:48.163Z,78.50
2018-06-16T14:59:17.731Z,76.90
2018-06-16T15:01:47.015Z,78.00
2018-06-16T15:04:16.372Z,77.70
2018-06-16T15:06:45.688Z,78.30
2018-06-16T15:09:15.000Z,82.20
2018-06-16T15:11:44.305Z,78.70
2018-06-16T15:14:13.647Z,75.90
2018-06-16T15:16:42.956Z,78.80
2018-06-16T15:19:12.238Z,78.00
2018-06-16T15:21:41.547Z,77.70
2018-06-16T15:24:10.809Z,77.60
2018-06-16T15:26:40.151Z,77.30
2018-06-16T15:29:09.484Z,78.60
2018-06-16T15:31:38.817Z,80.10
2018-06-16T15:34:08.108Z,79.40
2018-06-16T15:36:37.450Z,79.40
2018-06-16T15:39:08.405Z,77.90
2018-06-16T15:41:37.663Z,76.80
2018-06-16T15:44:07.060Z,75.00
2018-06-16T15:46:36.387Z,80.10
2018-06-16T15:49:05.771Z,81.30
2018-06-16T15:51:35.136Z,79.20
2018-06-16T15:54:04.436Z,78.70
2018-06-16T15:56:33.766Z,79.20
2018-06-16T15:59:03.162Z,77.80
2018-06-16T16:01:32.548Z,78.10
2018-06-16T16:04:02.150Z,79.40
2018-06-16T16:06:31.526Z,79.50
2018-06-16T16:09:00.838Z,80.80
2018-06-16T16:11:30.203Z,81.40
2018-06-16T16:14:00.471Z,82.50
2018-06-16T16:16:29.793Z,82.10
2018-06-16T16:18:59.198Z,82.60
2018-06-16T16:21:28.520Z,81.60
2018-06-16T16:23:57.875Z,82.80
2018-06-16T16:26:27.263Z,81.50
2018-06-16T16:28:56.591Z,83.70
2018-06-16T16:31:25.983Z,84.00
2018-06-16T16:33:55.448Z,84.20
2018-06-16T16:36:24.798Z,86.30
2018-06-16T16:38:54.143Z,86.70
2018-06-16T16:41:23.484Z,86.20
2018-06-16T16:43:52.831Z,85.70
2018-06-16T16:46:22.204Z,86.40
2018-06-16T16:48:51.551Z,85.80
2018-06-16T16:51:20.899Z,87.10
2018-06-16T16:53:50.244Z,85.60
2018-06-16T16:56:19.608Z,85.60
2018-06-16T16:58:48.989Z,84.70
2018-06-16T17:01:18.285Z,84.60
2018-06-16T17:03:47.675Z,85.10
2018-06-16T17:06:17.027Z,85.10
2018-06-16T17:08:46.367Z,86.70
2018-06-16T17:11:15.751Z,88.00
2018-06-16T17:13:45.051Z,87.80
2018-06-16T17:16:14.379Z,88.10
2018-06-16T17:18:43.673Z,89.20
2018-06-16T17:21:13.025Z,89.10
2018-06-16T17:23:42.317Z,90.10
2018-06-16T17:26:11.645Z,90.50
2018-06-16T17:28:40.944Z,91.00
2018-06-16T17:31:10.311Z,91.10
2018-06-16T17:33:39.619Z,92.30
2018-06-16T17:36:08.956Z,92.60
2018-06-16T17:38:38.303Z,91.90
2018-06-16T17:41:07.670Z,92.20
2018-06-16T17:43:37.046Z,92.60
2018-06-16T17:46:06.456Z,93.20
2018-06-16T17:48:35.775Z,92.70
2018-06-16T17:51:05.209Z,92.00
2018-06-16T17:53:34.555Z,92.50
2018-06-16T17:56:03.870Z,92.70
2018-06-16T17:58:33.230Z,93.60
2018-06-16T18:01:02.567Z,91.80
2018-06-16T18:03:31.948Z,91.90
2018-06-16T18:06:01.277Z,92.20
2018-06-16T18:08:30.619Z,92.30
2018-06-16T18:10:59.962Z,93.10
2018-06-16T18:13:29.317Z,92.90
2018-06-16T18:15:58.656Z,92.60
2018-06-16T18:18:27.987Z,93.10
2018-06-16T18:20:57.298Z,93.80
2018-06-16T18:23:26.618Z,93.70
2018-06-16T18:25:55.913Z,94.30
2018-06-16T18:28:25.252Z,94.60
2018-06-16T18:30:54.575Z,96.30
2018-06-16T18:33:24.237Z,97.00
2018-06-16T18:35:53.573Z,99.20
2018-06-16T18:38:22.898Z,99.90
2018-06-16T18:40:52.215Z,99.90
2018-06-16T18:45:50.425Z,99.90
2018-06-16T18:48:19.775Z,99.90
2018-06-16T18:50:49.119Z,99.90
2018-06-16T18:53:18.431Z,99.90
2018-06-16T18:55:47.780Z,99.90
2018-06-16T18:58:17.156Z,99.90
2018-06-16T19:00:46.519Z,99.90
2018-06-16T19:03:15.867Z,99.90
2018-06-16T19:05:45.223Z,99.90
2018-06-16T19:08:14.560Z,99.90
2018-06-16T19:10:43.972Z,99.90
2018-06-16T19:13:13.265Z,99.90
2018-06-16T19:15:42.622Z,99.90
2018-06-16T19:18:11.921Z,99.90
2018-06-16T19:20:41.303Z,99.90
2018-06-16T19:23:10.704Z,99.90
2018-06-16T19:25:40.029Z,99.90
2018-06-16T19:28:09.354Z,99.90
2018-06-16T19:30:38.791Z,99.90
2018-06-16T19:33:08.112Z,99.90
2018-06-16T19:35:37.470Z,99.90
2018-06-16T19:38:06.857Z,99.90
2018-06-16T19:40:36.263Z,99.90
2018-06-16T19:43:05.608Z,99.90
2018-06-16T19:45:34.959Z,99.90
2018-06-16T19:48:04.269Z,99.90
2018-06-16T19:50:33.664Z,99.90
2018-06-16T19:53:03.022Z,99.90
2018-06-16T19:55:32.367Z,99.90
2018-06-16T19:58:01.707Z,99.90
2018-06-16T20:00:31.059Z,99.90
2018-06-16T20:03:00.454Z,99.90
2018-06-16T20:05:29.743Z,99.90
2018-06-16T20:07:59.102Z,99.90
2018-06-16T20:10:28.456Z,99.90
2018-06-16T20:12:57.828Z,99.90
2018-06-16T20:15:27.146Z,99.90
2018-06-16T20:17:56.474Z,99.90
2018-06-16T20:20:25.779Z,99.90
2018-06-16T20:22:55.109Z,99.90
2018-06-16T20:25:24.425Z,99.90
2018-06-16T20:27:53.747Z,99.90
2018-06-16T20:30:23.057Z,99.90
2018-06-16T20:32:52.378Z,99.90
2018-06-16T20:35:21.662Z,99.90
2018-06-16T20:37:50.999Z,99.90
2018-06-16T20:40:20.287Z,99.90
2018-06-16T20:42:49.626Z,99.90
2018-06-16T20:45:18.913Z,99.90
2018-06-16T20:47:48.553Z,99.90
2018-06-16T20:50:17.881Z,99.90
2018-06-16T20:52:47.247Z,99.90
2018-06-16T20:55:16.519Z,99.90
2018-06-16T20:57:45.818Z,99.90
2018-06-16T21:02:43.994Z,99.90
2018-06-16T21:05:13.421Z,99.90
2018-06-16T21:07:42.748Z,99.90
2018-06-16T21:10:12.125Z,99.90
2018-06-16T21:12:41.503Z,99.90
2018-06-16T21:15:10.871Z,99.90
2018-06-16T21:17:40.211Z,99.90
2018-06-16T21:20:09.525Z,99.90
2018-06-16T21:22:38.827Z,99.90
2018-06-16T21:25:08.163Z,99.90
2018-06-16T21:27:37.476Z,99.90
2018-06-16T21:30:06.975Z,99.90
2018-06-16T21:32:36.337Z,99.90
2018-06-16T21:35:05.736Z,99.90
2018-06-16T21:37:35.051Z,99.90
2018-06-16T21:40:04.379Z,99.90
2018-06-16T21:42:34.036Z,99.90
2018-06-16T21:45:03.378Z,99.90
2018-06-16T21:47:32.743Z,99.90
2018-06-16T21:50:02.049Z,99.90
2018-06-16T21:55:00.646Z,99.90
2018-06-16T21:57:29.986Z,99.90
2018-06-16T21:59:59.300Z,99.90
2018-06-16T22:02:28.709Z,99.90
2018-06-16T22:04:58.027Z,99.90
2018-06-16T22:07:27.383Z,99.90
2018-06-16T22:09:56.719Z,99.90
2018-06-16T22:12:26.080Z,99.90
2018-06-16T22:14:55.409Z,99.90
2018-06-16T22:17:24.752Z,99.90
2018-06-16T22:19:54.111Z,99.90
2018-06-16T22:22:23.463Z,99.90
2018-06-16T22:24:52.827Z,99.90
2018-06-16T22:27:22.164Z,99.90
2018-06-16T22:29:51.518Z,99.90
2018-06-16T22:32:20.907Z,99.90
2018-06-16T22:34:50.368Z,99.90
2018-06-16T22:37:19.723Z,99.90
2018-06-16T22:39:49.061Z,99.90
2018-06-16T22:42:18.433Z,99.90
2018-06-16T22:44:47.778Z,99.90
2018-06-16T22:47:17.104Z,99.90
2018-06-16T22:49:46.459Z,99.90
2018-06-16T22:52:15.779Z,99.90
2018-06-16T22:54:45.127Z,99.90
2018-06-16T22:57:14.436Z,99.90
2018-06-16T22:59:43.782Z,99.90
2018-06-16T23:02:13.111Z,99.90
2018-06-16T23:04:42.488Z,99.90
2018-06-16T23:07:11.815Z,99.90
2018-06-16T23:09:41.240Z,99.90
2018-06-16T23:12:10.589Z,99.90
2018-06-16T23:14:39.992Z,99.90
2018-06-16T23:17:09.317Z,99.90
2018-06-16T23:19:38.686Z,99.90
2018-06-16T23:22:08.008Z,99.90
2018-06-16T23:24:37.820Z,99.90
2018-06-16T23:27:07.484Z,99.90
2018-06-16T23:29:36.824Z,99.90
2018-06-16T23:32:06.320Z,99.90
2018-06-16T23:34:35.656Z,99.90
2018-06-16T23:37:04.991Z,99.90
2018-06-16T23:39:34.325Z,99.90
2018-06-16T23:42:03.639Z,99.90
2018-06-16T23:44:32.953Z,99.90
2018-06-16T23:47:02.297Z,99.90
2018-06-16T23:49:31.595Z,99.90
2018-06-16T23:52:00.940Z,99.90
2018-06-16T23:54:30.320Z,99.90
2018-06-16T23:56:59.652Z,99.90
2018-06-16T23:59:28.987Z,99.90
