createdAt,value
2018-02-10T13:32:26.362Z,4.80
2018-02-10T13:39:18.886Z,2.73
2018-02-10T13:41:47.237Z,2.33
2018-02-10T13:44:14.709Z,2.33
2018-02-10T13:46:42.225Z,2.43
2018-02-10T13:49:09.680Z,2.37
2018-02-10T13:51:37.996Z,2.40
2018-02-10T13:54:05.557Z,2.50
2018-02-10T13:56:33.798Z,2.10
2018-02-10T13:59:02.171Z,2.30
2018-02-10T14:01:30.498Z,2.47
2018-02-10T14:03:58.799Z,2.77
2018-02-10T14:06:27.061Z,2.30
2018-02-10T14:08:55.010Z,3.37
2018-02-10T14:11:22.504Z,2.50
2018-02-10T14:13:50.093Z,2.93
2018-02-10T14:16:17.877Z,2.47
2018-02-10T14:18:45.347Z,2.50
2018-02-10T14:21:13.760Z,2.63
2018-02-10T14:23:41.216Z,2.20
2018-02-10T14:26:10.508Z,3.00
2018-02-10T14:28:38.903Z,2.50
2018-02-10T14:31:07.133Z,2.70
2018-02-10T14:33:35.373Z,2.60
2018-02-10T14:36:03.726Z,2.67
2018-02-10T14:41:30.839Z,7.93
2018-02-10T14:43:58.457Z,8.37
2018-02-10T14:46:26.674Z,8.27
2018-02-10T14:48:54.389Z,7.87
2018-02-10T14:51:22.895Z,6.80
2018-02-10T14:53:51.449Z,7.93
2018-02-10T14:56:19.807Z,7.23
2018-02-10T14:58:47.329Z,7.97
2018-02-10T15:01:15.648Z,9.47
2018-02-10T15:03:43.917Z,9.10
2018-02-10T15:06:11.404Z,9.07
2018-02-10T15:08:39.782Z,9.13
2018-02-10T15:11:08.101Z,9.33
2018-02-10T15:13:36.514Z,9.80
2018-02-10T15:16:04.019Z,7.43
2018-02-10T15:18:32.432Z,7.67
2018-02-10T15:21:00.070Z,7.40
2018-02-10T15:23:27.629Z,7.20
2018-02-10T15:25:56.665Z,6.13
2018-02-10T15:28:25.160Z,7.27
2018-02-10T15:31:04.642Z,8.20
2018-02-10T15:33:44.157Z,7.67
2018-02-10T15:36:11.755Z,8.87
2018-02-10T15:38:39.952Z,8.07
2018-02-10T15:41:07.565Z,8.53
2018-02-10T15:43:35.928Z,7.73
2018-02-10T15:46:06.735Z,10.27
2018-02-10T15:48:36.067Z,6.70
2018-02-10T15:51:18.530Z,7.03
2018-02-10T15:53:49.267Z,7.07
2018-02-10T15:56:17.707Z,8.13
2018-02-10T15:58:46.227Z,6.50
2018-02-10T16:01:17.711Z,6.57
2018-02-10T16:04:22.964Z,7.70
2018-02-10T16:07:09.797Z,7.00
2018-02-10T16:13:26.389Z,6.77
2018-02-10T16:16:13.251Z,5.57
2018-02-10T16:18:43.250Z,6.77
2018-02-10T16:21:18.625Z,6.37
2018-02-10T16:37:48.670Z,6.93
2018-02-10T16:40:22.808Z,7.30
2018-02-10T16:43:18.665Z,6.73
2018-02-10T16:46:05.021Z,6.80
2018-02-10T16:52:29.298Z,6.53
2018-02-10T16:55:01.934Z,6.80
2018-02-10T18:05:11.310Z,9.23
2018-02-10T18:07:43.712Z,6.90
2018-02-10T18:10:16.602Z,6.70
2018-02-10T18:12:45.332Z,6.93
2018-02-10T18:15:31.268Z,6.17
2018-02-10T18:17:59.900Z,7.27
2018-02-10T18:20:31.197Z,8.53
2018-02-10T18:23:20.991Z,8.03
2018-02-10T18:25:51.357Z,7.57
2018-02-10T18:28:18.994Z,7.67
2018-02-10T18:30:48.511Z,7.70
2018-02-10T18:33:21.217Z,7.03
2018-02-10T18:35:56.103Z,7.63
2018-02-10T18:38:26.914Z,7.13
2018-02-10T18:40:58.369Z,7.07
2018-02-10T18:43:30.123Z,7.47
2018-02-10T18:46:04.717Z,7.97
2018-02-10T18:49:03.659Z,7.57
2018-02-10T18:51:33.742Z,8.40
2018-02-10T18:54:07.827Z,7.93
2018-02-10T18:56:36.361Z,7.27
2018-02-10T18:59:04.741Z,9.13
2018-02-10T19:01:37.937Z,8.60
2018-02-10T19:04:14.303Z,7.77
2018-02-10T19:06:50.117Z,7.63
2018-02-10T19:09:34.329Z,7.03
2018-02-10T19:12:02.742Z,7.73
2018-02-10T19:14:31.018Z,7.70
2018-02-10T19:16:59.286Z,7.43
2018-02-10T19:19:26.845Z,8.07
2018-02-10T19:21:54.525Z,7.90
2018-02-10T20:18:44.200Z,14.37
2018-02-10T20:21:19.348Z,15.43
2018-02-10T20:36:37.568Z,15.57
2018-02-10T20:40:31.600Z,15.03
2018-02-10T20:42:59.110Z,15.27
2018-02-10T20:45:27.430Z,15.60
2018-02-10T20:47:55.848Z,15.10
2018-02-10T20:50:24.121Z,16.10
2018-02-10T20:52:52.436Z,18.30
2018-02-10T20:55:19.955Z,14.40
2018-02-10T20:57:48.661Z,14.63
2018-02-10T21:00:16.214Z,15.73
2018-02-10T21:02:44.572Z,17.67
2018-02-10T21:05:12.441Z,15.23
2018-02-10T21:07:40.612Z,15.87
2018-02-10T21:10:11.252Z,14.37
2018-02-10T21:12:38.794Z,15.17
2018-02-10T21:15:06.899Z,17.10
2018-02-10T21:17:35.651Z,17.40
2018-02-10T21:20:05.123Z,17.50
2018-02-10T21:22:32.644Z,16.10
2018-02-10T21:25:00.244Z,16.10
2018-02-10T21:27:27.768Z,15.47
2018-02-10T21:29:55.296Z,15.73
2018-02-10T21:32:23.563Z,14.97
2018-02-10T21:34:51.976Z,15.80
2018-02-10T21:37:19.467Z,14.73
2018-02-10T21:39:47.762Z,13.97
2018-02-10T21:42:15.426Z,15.63
2018-02-10T21:44:42.977Z,16.67
2018-02-10T21:47:10.475Z,15.73
2018-02-10T21:49:38.787Z,14.00
2018-02-10T21:52:06.299Z,12.87
2018-02-10T21:54:33.815Z,15.00
2018-02-10T21:57:02.126Z,14.03
2018-02-10T21:59:29.745Z,14.17
2018-02-10T22:01:57.267Z,12.30
2018-02-10T22:04:25.521Z,12.23
2018-02-10T22:06:53.019Z,11.90
2018-02-10T22:09:21.260Z,11.73
2018-02-10T22:11:48.775Z,13.57
2018-02-10T22:14:16.266Z,11.50
2018-02-10T22:16:43.791Z,13.17
2018-02-10T22:19:12.057Z,11.80
2018-02-10T22:21:40.405Z,12.27
2018-02-10T22:24:07.956Z,15.20
2018-02-10T22:26:35.466Z,12.87
2018-02-10T22:29:03.000Z,12.70
2018-02-10T22:31:31.275Z,11.50
2018-02-10T22:34:00.089Z,11.83
2018-02-10T22:36:27.592Z,11.83
2018-02-10T22:38:55.105Z,11.20
2018-02-10T22:41:23.435Z,10.93
2018-02-10T22:43:50.925Z,12.50
2018-02-10T22:46:19.993Z,11.87
2018-02-10T22:48:47.659Z,14.27
2018-02-10T22:51:15.273Z,9.27
2018-02-10T22:53:42.791Z,11.23
2018-02-10T22:56:10.257Z,11.43
2018-02-10T22:58:37.749Z,10.37
2018-02-10T23:01:11.058Z,11.30
2018-02-10T23:03:38.574Z,10.33
2018-02-10T23:06:06.058Z,10.57
2018-02-10T23:08:34.346Z,9.60
2018-02-10T23:11:01.836Z,12.63
2018-02-10T23:13:30.112Z,10.33
2018-02-10T23:15:58.386Z,12.33
2018-02-10T23:18:25.873Z,10.73
2018-02-10T23:20:53.377Z,10.20
2018-02-10T23:23:20.926Z,9.67
2018-02-10T23:25:49.234Z,9.73
2018-02-10T23:28:16.717Z,9.60
2018-02-10T23:30:44.265Z,11.10
2018-02-10T23:33:11.750Z,10.50
2018-02-10T23:35:39.241Z,10.93
2018-02-10T23:38:07.486Z,9.50
2018-02-10T23:40:35.009Z,9.73
2018-02-10T23:43:02.566Z,9.60
2018-02-10T23:45:30.144Z,11.67
2018-02-10T23:47:58.386Z,10.03
2018-02-10T23:50:27.363Z,10.87
2018-02-10T23:52:54.847Z,9.70
2018-02-10T23:55:22.420Z,8.77
2018-02-10T23:57:49.981Z,9.23
