createdAt,value
2022-08-22T00:02:58.379Z,99749.37
2022-08-22T00:02:59.714Z,99762.94
2022-08-22T00:03:08.205Z,99786.94
2022-08-22T00:03:10.965Z,99794.56
2022-08-22T00:07:50.632Z,99802.06
2022-08-22T00:18:22.981Z,99809.09
2022-08-22T00:28:28.532Z,99813.94
2022-08-22T00:38:36.524Z,99800.09
2022-08-22T00:48:51.645Z,99804.56
2022-08-22T00:59:22.671Z,99806.41
2022-08-22T01:09:58.417Z,99810.09
2022-08-22T01:20:29.609Z,99812.91
2022-08-22T01:31:07.966Z,99820.88
2022-08-22T01:41:42.483Z,99826.88
2022-08-22T01:51:58.991Z,99823.19
2022-08-22T02:02:28.087Z,99825.69
2022-08-22T02:13:02.579Z,99827.84
2022-08-22T02:23:43.331Z,99817.87
2022-08-22T02:33:46.310Z,99828.34
2022-08-22T02:43:57.799Z,99830.03
2022-08-22T02:54:10.763Z,99827.19
2022-08-22T03:04:22.563Z,99823.34
2022-08-22T03:14:34.569Z,99822.19
2022-08-22T03:24:53.651Z,99826.81
2022-08-22T03:35:08.660Z,99829.62
2022-08-22T03:45:43.146Z,99831.44
2022-08-22T03:56:04.710Z,99843.28
2022-08-22T04:06:13.664Z,99857.91
2022-08-22T04:16:26.527Z,99871.22
2022-08-22T04:26:41.777Z,99882.25
2022-08-22T04:36:55.582Z,99890.56
2022-08-22T04:47:16.819Z,99894.72
2022-08-22T04:57:31.613Z,99908.41
2022-08-22T05:07:42.301Z,99921.59
2022-08-22T05:17:48.909Z,99914.97
2022-08-22T05:27:56.814Z,99920.50
2022-08-22T05:38:01.584Z,99935.25
2022-08-22T05:48:20.502Z,99933.13
2022-08-22T05:58:45.658Z,99949.13
2022-08-22T06:08:56.929Z,99943.47
2022-08-22T06:19:00.514Z,99958.28
2022-08-22T06:29:08.901Z,99962.44
2022-08-22T06:39:14.789Z,99970.72
2022-08-22T06:59:30.439Z,99973.88
2022-08-22T07:09:39.130Z,99977.41
2022-08-22T07:19:54.476Z,100000.06
2022-08-22T07:30:00.294Z,99992.59
2022-08-22T07:40:37.366Z,99983.53
2022-08-22T07:50:57.253Z,99990.22
2022-08-22T08:01:01.293Z,99972.19
2022-08-22T08:11:14.345Z,99976.00
2022-08-22T08:21:26.491Z,99974.69
2022-08-22T08:31:44.698Z,99978.91
2022-08-22T08:42:23.301Z,99981.84
2022-08-22T08:52:41.285Z,99974.38
2022-08-22T09:03:07.172Z,99963.22
2022-08-22T09:13:41.744Z,99960.50
2022-08-22T09:24:10.963Z,99965.56
2022-08-22T09:34:30.797Z,99968.25
2022-08-22T09:44:57.792Z,99961.59
2022-08-22T09:55:18.861Z,99959.72
2022-08-22T10:05:52.457Z,99953.75
2022-08-22T10:16:30.432Z,99940.59
2022-08-22T10:26:44.582Z,99941.91
2022-08-22T10:36:57.094Z,99935.88
2022-08-22T10:47:06.835Z,99935.34
2022-08-22T10:57:25.040Z,99930.09
2022-08-22T11:07:29.276Z,99914.84
2022-08-22T11:17:41.696Z,99906.44
2022-08-22T11:28:09.027Z,99900.66
2022-08-22T11:38:32.554Z,99884.03
2022-08-22T11:48:48.652Z,99877.25
2022-08-22T11:59:04.584Z,99873.66
2022-08-22T12:09:15.419Z,99854.56
2022-08-22T12:20:12.875Z,99844.56
2022-08-22T12:30:54.858Z,99828.28
2022-08-22T12:41:28.349Z,99803.59
2022-08-22T12:52:04.362Z,99776.44
2022-08-22T13:02:32.436Z,99774.31
2022-08-22T13:12:44.781Z,99772.75
2022-08-22T13:22:50.994Z,99756.16
2022-08-22T13:33:10.211Z,99772.75
2022-08-22T13:43:23.806Z,99759.19
2022-08-22T13:53:38.134Z,99791.66
2022-08-22T14:03:55.872Z,99842.94
2022-08-22T14:14:04.009Z,99838.16
2022-08-22T14:24:27.069Z,99959.81
2022-08-22T14:34:34.680Z,99974.25
2022-08-22T14:44:52.039Z,100030.00
2022-08-22T14:55:13.609Z,100027.03
2022-08-22T15:05:21.217Z,100038.88
2022-08-22T15:15:49.302Z,100041.84
2022-08-22T15:26:01.882Z,100042.56
2022-08-22T15:36:27.967Z,100070.06
2022-08-22T15:46:38.070Z,100052.56
2022-08-22T15:56:53.400Z,100042.34
2022-08-22T16:07:01.372Z,100026.34
2022-08-22T16:17:29.998Z,99985.56
2022-08-22T16:27:34.042Z,99985.53
2022-08-22T16:37:50.230Z,99944.59
2022-08-22T16:47:58.509Z,99975.12
2022-08-22T16:58:23.899Z,99990.06
2022-08-22T17:08:39.095Z,100024.41
2022-08-22T17:18:48.553Z,100050.37
2022-08-22T17:29:15.036Z,100029.00
2022-08-22T17:39:24.087Z,100019.59
2022-08-22T17:49:48.648Z,100042.03
2022-08-22T18:00:12.919Z,100072.91
2022-08-22T18:10:15.833Z,100073.44
2022-08-22T18:20:33.111Z,100090.47
2022-08-22T18:30:53.371Z,100102.63
2022-08-22T18:41:11.029Z,100113.53
2022-08-22T18:51:28.345Z,100131.25
2022-08-22T19:02:02.982Z,100117.63
2022-08-22T19:12:50.494Z,100122.56
2022-08-22T19:22:55.177Z,100137.12
2022-08-22T19:33:07.947Z,100139.00
2022-08-22T19:43:40.845Z,100144.41
2022-08-22T19:54:20.725Z,100148.94
2022-08-22T20:04:42.274Z,100151.38
2022-08-22T20:14:47.101Z,100143.03
2022-08-22T20:24:50.011Z,100141.31
2022-08-22T20:35:00.565Z,100128.50
2022-08-22T20:45:11.985Z,100133.81
2022-08-22T20:55:22.540Z,100123.84
2022-08-22T21:05:38.345Z,100128.53
2022-08-22T21:15:45.490Z,100123.28
2022-08-22T21:25:59.206Z,100131.91
2022-08-22T21:36:02.428Z,100145.06
2022-08-22T21:46:07.201Z,100146.03
2022-08-22T21:56:15.922Z,100157.91
2022-08-22T22:06:18.978Z,100161.03
2022-08-22T22:16:26.341Z,100168.34
2022-08-22T22:26:30.059Z,100162.56
2022-08-22T22:36:33.186Z,100175.91
2022-08-22T22:46:36.084Z,100179.87
2022-08-22T22:56:39.036Z,100177.22
2022-08-22T23:06:41.982Z,100186.03
2022-08-22T23:16:45.173Z,100190.75
2022-08-22T23:26:48.139Z,100192.69
2022-08-22T23:36:54.041Z,100183.53
2022-08-22T23:46:58.119Z,100194.72
2022-08-22T23:57:12.031Z,100203.84
