createdAt,value
2024-02-29T00:01:13.508Z,100850.09
2024-02-29T00:06:12.442Z,100843.31
2024-02-29T00:11:11.304Z,100838.38
2024-02-29T00:16:10.460Z,100849.94
2024-02-29T00:21:09.276Z,100838.44
2024-02-29T00:26:08.243Z,100855.78
2024-02-29T00:31:07.222Z,100834.13
2024-02-29T00:36:09.984Z,100825.63
2024-02-29T00:41:09.526Z,100824.47
2024-02-29T00:46:08.573Z,100825.44
2024-02-29T00:51:07.420Z,100806.47
2024-02-29T00:56:06.300Z,100803.78
2024-02-29T01:01:05.168Z,100803.09
2024-02-29T01:06:05.647Z,100802.63
2024-02-29T01:11:04.900Z,100796.41
2024-02-29T01:16:04.015Z,100784.13
2024-02-29T01:21:02.955Z,100791.09
2024-02-29T01:26:01.968Z,100778.28
2024-02-29T01:31:01.564Z,100768.84
2024-02-29T01:36:00.391Z,100757.41
2024-02-29T01:40:59.298Z,100756.09
2024-02-29T01:46:08.816Z,100759.41
2024-02-29T01:51:09.622Z,100753.00
2024-02-29T01:56:08.715Z,100747.13
2024-02-29T02:01:07.660Z,100737.66
2024-02-29T02:06:06.637Z,100727.94
2024-02-29T02:11:05.506Z,100724.16
2024-02-29T02:16:04.696Z,100720.63
2024-02-29T02:21:03.642Z,100722.72
2024-02-29T02:26:02.595Z,100713.63
2024-02-29T02:31:01.468Z,100726.69
2024-02-29T02:36:00.307Z,100725.19
2024-02-29T02:40:59.189Z,100713.03
2024-02-29T02:45:58.067Z,100713.72
2024-02-29T02:50:56.926Z,100707.56
2024-02-29T02:55:55.692Z,100700.16
2024-02-29T03:00:54.545Z,100701.53
2024-02-29T03:05:53.352Z,100688.84
2024-02-29T03:10:52.225Z,100692.03
2024-02-29T03:15:51.226Z,100691.91
2024-02-29T03:20:50.165Z,100695.75
2024-02-29T03:25:49.079Z,100685.59
2024-02-29T03:30:47.941Z,100693.75
2024-02-29T03:35:46.844Z,100689.91
2024-02-29T03:40:46.032Z,100690.25
2024-02-29T03:45:44.959Z,100686.28
2024-02-29T03:50:43.752Z,100691.09
2024-02-29T03:55:44.763Z,100679.59
2024-02-29T04:00:46.306Z,100677.63
2024-02-29T04:05:45.238Z,100687.88
2024-02-29T04:10:47.415Z,100679.44
2024-02-29T04:15:49.701Z,100657.59
2024-02-29T04:20:48.991Z,100661.97
2024-02-29T04:25:47.945Z,100660.97
2024-02-29T04:30:46.838Z,100657.81
2024-02-29T04:35:45.758Z,100644.69
2024-02-29T04:40:44.521Z,100645.50
2024-02-29T04:45:44.082Z,100647.69
2024-02-29T04:50:42.967Z,100635.03
2024-02-29T04:55:42.642Z,100642.31
2024-02-29T05:00:41.609Z,100643.16
2024-02-29T05:05:40.614Z,100641.81
2024-02-29T05:10:39.549Z,100650.13
2024-02-29T05:15:40.249Z,100646.28
2024-02-29T05:20:39.057Z,100641.91
2024-02-29T05:25:38.674Z,100646.03
2024-02-29T05:30:37.460Z,100644.13
2024-02-29T05:35:36.540Z,100642.06
2024-02-29T05:40:36.304Z,100644.31
2024-02-29T05:45:35.137Z,100636.94
2024-02-29T05:50:34.674Z,100634.50
2024-02-29T05:55:33.778Z,100641.94
2024-02-29T06:00:32.852Z,100636.59
2024-02-29T06:05:32.298Z,100628.59
2024-02-29T06:10:31.690Z,100627.59
2024-02-29T06:15:35.035Z,100631.28
2024-02-29T06:20:47.906Z,100640.31
2024-02-29T06:25:50.869Z,100636.09
2024-02-29T06:30:49.904Z,100642.63
2024-02-29T06:35:48.784Z,100635.88
2024-02-29T06:40:48.121Z,100634.16
2024-02-29T06:45:49.311Z,100628.41
2024-02-29T06:50:48.366Z,100628.53
2024-02-29T06:55:47.352Z,100618.91
2024-02-29T07:00:46.705Z,100614.94
2024-02-29T07:05:45.539Z,100612.78
2024-02-29T07:10:44.595Z,100605.69
2024-02-29T07:15:43.653Z,100608.06
2024-02-29T07:20:42.449Z,100613.22
2024-02-29T07:25:41.237Z,100600.66
2024-02-29T07:30:40.156Z,100604.09
2024-02-29T07:35:39.352Z,100603.72
2024-02-29T07:40:38.089Z,100602.63
2024-02-29T07:45:37.506Z,100602.91
2024-02-29T07:50:36.448Z,100599.47
2024-02-29T07:55:35.202Z,100597.13
2024-02-29T08:00:35.173Z,100589.69
2024-02-29T08:05:35.823Z,100586.59
2024-02-29T08:10:34.696Z,100588.13
2024-02-29T08:15:33.526Z,100581.94
2024-02-29T08:20:32.363Z,100575.63
2024-02-29T08:25:32.046Z,100581.88
2024-02-29T08:30:30.883Z,100574.66
2024-02-29T08:35:30.487Z,100562.31
2024-02-29T08:40:29.351Z,100559.28
2024-02-29T08:45:28.280Z,100558.44
2024-02-29T08:50:27.382Z,100550.44
2024-02-29T08:55:26.426Z,100539.00
2024-02-29T09:00:25.420Z,100530.91
2024-02-29T09:05:24.556Z,100524.91
2024-02-29T09:10:23.401Z,100521.00
2024-02-29T09:15:22.351Z,100512.97
2024-02-29T09:20:23.168Z,100505.34
2024-02-29T09:25:22.102Z,100498.31
2024-02-29T09:30:21.055Z,100486.47
2024-02-29T09:35:21.343Z,100492.41
2024-02-29T09:40:23.583Z,100484.22
2024-02-29T09:45:26.996Z,100475.91
2024-02-29T09:50:25.644Z,100463.88
2024-02-29T09:55:25.225Z,100465.47
2024-02-29T10:00:25.748Z,100457.94
2024-02-29T10:05:25.261Z,100450.25
2024-02-29T10:10:24.445Z,100442.50
2024-02-29T10:15:30.178Z,100423.53
2024-02-29T10:20:29.276Z,100421.34
2024-02-29T10:25:28.401Z,100407.63
2024-02-29T10:30:28.895Z,100408.31
2024-02-29T10:35:28.420Z,100390.13
2024-02-29T10:40:27.605Z,100390.88
2024-02-29T10:45:27.853Z,100388.16
2024-02-29T10:50:27.090Z,100375.44
2024-02-29T10:55:31.917Z,100375.88
2024-02-29T11:00:30.963Z,100362.63
2024-02-29T11:05:30.227Z,100352.88
2024-02-29T11:10:29.838Z,100342.00
2024-02-29T11:15:29.029Z,100337.06
2024-02-29T11:20:29.210Z,100324.56
2024-02-29T11:25:30.642Z,100326.41
2024-02-29T11:30:31.900Z,100317.97
2024-02-29T11:35:30.816Z,100304.94
2024-02-29T11:40:33.094Z,100303.19
2024-02-29T11:45:32.514Z,100291.69
2024-02-29T11:50:31.476Z,100297.34
2024-02-29T11:55:32.146Z,100295.72
2024-02-29T12:00:31.306Z,100283.91
2024-02-29T12:05:30.068Z,100280.53
2024-02-29T12:10:29.755Z,100273.97
2024-02-29T12:15:28.887Z,100271.25
2024-02-29T12:20:28.678Z,100260.69
2024-02-29T12:25:27.886Z,100255.41
2024-02-29T12:30:26.850Z,100251.25
2024-02-29T12:35:29.332Z,100247.53
2024-02-29T12:40:30.758Z,100245.06
2024-02-29T12:45:29.893Z,100230.84
2024-02-29T12:50:28.805Z,100229.97
2024-02-29T12:55:28.758Z,100221.34
2024-02-29T13:00:27.643Z,100206.53
2024-02-29T13:05:26.538Z,100204.81
2024-02-29T13:10:26.160Z,100187.41
2024-02-29T13:15:25.156Z,100196.19
2024-02-29T13:20:23.970Z,100183.97
2024-02-29T13:25:22.818Z,100180.97
2024-02-29T13:30:21.655Z,100169.69
2024-02-29T13:35:20.520Z,100162.63
2024-02-29T13:40:19.732Z,100160.41
2024-02-29T13:45:18.977Z,100154.28
2024-02-29T13:50:20.049Z,100146.44
2024-02-29T13:55:19.036Z,100128.34
2024-02-29T14:00:18.671Z,100132.31
2024-02-29T14:05:17.640Z,100116.84
2024-02-29T14:10:17.440Z,100112.75
2024-02-29T14:15:20.245Z,100107.78
2024-02-29T14:20:19.140Z,100092.88
2024-02-29T14:25:18.707Z,100089.16
2024-02-29T14:30:18.234Z,100084.78
2024-02-29T14:35:17.053Z,100076.81
2024-02-29T14:40:16.601Z,100075.94
2024-02-29T14:45:15.577Z,100064.59
2024-02-29T14:50:14.418Z,100064.91
2024-02-29T14:55:14.404Z,100059.50
2024-02-29T15:00:14.407Z,100055.25
2024-02-29T15:05:14.099Z,100045.22
2024-02-29T15:10:13.189Z,100042.75
2024-02-29T15:15:12.420Z,100036.56
2024-02-29T15:20:11.944Z,100039.06
2024-02-29T15:25:16.807Z,100033.56
2024-02-29T15:30:16.493Z,100030.81
2024-02-29T15:35:15.566Z,100029.59
2024-02-29T15:40:14.470Z,100022.69
2024-02-29T15:45:14.073Z,100019.53
2024-02-29T15:50:13.413Z,100015.88
2024-02-29T15:55:12.309Z,100015.66
2024-02-29T16:00:12.462Z,100006.16
2024-02-29T16:05:12.723Z,99993.63
2024-02-29T16:10:11.804Z,99995.13
2024-02-29T16:15:13.406Z,99976.03
2024-02-29T16:20:12.444Z,99980.72
2024-02-29T16:25:11.244Z,99972.75
2024-02-29T16:30:10.375Z,99969.94
2024-02-29T16:35:09.319Z,99970.88
2024-02-29T16:40:08.708Z,99953.66
2024-02-29T16:45:07.966Z,99957.63
2024-02-29T16:50:07.335Z,99938.53
2024-02-29T16:55:06.706Z,99941.81
2024-02-29T17:00:06.098Z,99944.59
2024-02-29T17:05:05.409Z,99937.69
2024-02-29T17:10:04.561Z,99917.56
2024-02-29T17:15:03.967Z,99922.09
2024-02-29T17:20:03.887Z,99920.81
2024-02-29T17:25:03.241Z,99908.19
2024-02-29T17:30:02.138Z,99905.97
2024-02-29T17:35:00.990Z,99911.47
2024-02-29T17:39:59.854Z,99895.06
2024-02-29T17:44:58.806Z,99887.91
2024-02-29T17:49:58.928Z,99882.28
2024-02-29T17:54:59.115Z,99867.16
2024-02-29T17:59:58.089Z,99858.69
2024-02-29T18:04:58.755Z,99852.38
2024-02-29T18:10:01.629Z,99841.50
2024-02-29T18:15:02.170Z,99836.09
2024-02-29T18:20:01.137Z,99828.00
2024-02-29T18:25:00.246Z,99824.03
2024-02-29T18:29:59.103Z,99811.25
2024-02-29T18:34:57.868Z,99804.25
2024-02-29T18:39:56.795Z,99795.75
2024-02-29T18:44:58.278Z,99789.63
2024-02-29T18:49:57.976Z,99779.44
2024-02-29T18:54:57.476Z,99784.41
2024-02-29T18:59:56.725Z,99770.56
2024-02-29T19:04:55.597Z,99759.78
2024-02-29T19:09:54.406Z,99761.88
2024-02-29T19:14:53.521Z,99747.50
2024-02-29T19:19:52.379Z,99745.19
2024-02-29T19:24:51.239Z,99732.25
2024-02-29T19:29:53.323Z,99725.72
2024-02-29T19:34:52.716Z,99712.50
2024-02-29T19:39:52.883Z,99709.38
2024-02-29T19:44:54.390Z,99712.44
2024-02-29T19:49:53.209Z,99708.56
2024-02-29T19:54:52.950Z,99702.50
2024-02-29T19:59:51.832Z,99698.00
2024-02-29T20:04:52.471Z,99699.72
2024-02-29T20:09:54.283Z,99691.22
2024-02-29T20:14:55.054Z,99691.06
2024-02-29T20:19:53.882Z,99685.31
2024-02-29T20:24:54.543Z,99670.09
2024-02-29T20:29:53.438Z,99665.38
2024-02-29T20:34:52.336Z,99671.19
2024-02-29T20:39:52.822Z,99661.94
2024-02-29T20:44:52.600Z,99650.00
2024-02-29T20:49:51.674Z,99650.59
2024-02-29T20:54:50.839Z,99637.00
2024-02-29T20:59:49.673Z,99639.00
2024-02-29T21:04:49.957Z,99632.41
2024-02-29T21:09:48.978Z,99626.28
2024-02-29T21:14:47.898Z,99615.00
2024-02-29T21:19:46.748Z,99610.13
2024-02-29T21:24:45.745Z,99602.75
2024-02-29T21:29:46.336Z,99593.69
2024-02-29T21:34:45.163Z,99589.59
2024-02-29T21:39:45.263Z,99578.66
2024-02-29T21:44:46.386Z,99572.19
2024-02-29T21:49:46.469Z,99568.13
2024-02-29T21:54:45.516Z,99556.09
2024-02-29T21:59:45.276Z,99542.63
2024-02-29T22:04:44.182Z,99540.50
2024-02-29T22:09:43.011Z,99540.19
2024-02-29T22:14:41.848Z,99530.66
2024-02-29T22:19:40.713Z,99530.03
2024-02-29T22:24:40.867Z,99522.81
2024-02-29T22:29:42.533Z,99515.38
2024-02-29T22:34:41.318Z,99500.44
2024-02-29T22:39:40.107Z,99498.78
2024-02-29T22:44:39.453Z,99483.91
2024-02-29T22:49:38.401Z,99486.47
2024-02-29T22:54:37.350Z,99473.38
2024-02-29T22:59:36.201Z,99474.03
2024-02-29T23:04:35.092Z,99474.88
2024-02-29T23:09:33.916Z,99460.75
2024-02-29T23:14:33.544Z,99455.50
2024-02-29T23:19:32.379Z,99451.72
2024-02-29T23:24:31.191Z,99441.19
2024-02-29T23:29:29.993Z,99438.09
2024-02-29T23:34:29.061Z,99430.75
2024-02-29T23:39:27.967Z,99429.44
2024-02-29T23:44:26.757Z,99423.31
2024-02-29T23:49:25.798Z,99417.03
2024-02-29T23:54:25.040Z,99418.16
2024-02-29T23:59:24.401Z,99423.75
