createdAt,value
2018-03-25T00:00:49.676Z,99.99
2018-03-25T00:01:59.639Z,99.99
2018-03-25T00:03:09.093Z,99.99
2018-03-25T00:04:18.277Z,99.99
2018-03-25T00:05:27.982Z,99.99
2018-03-25T00:06:37.948Z,99.99
2018-03-25T00:07:47.648Z,99.99
2018-03-25T00:08:57.368Z,99.99
2018-03-25T00:10:07.084Z,99.99
2018-03-25T00:11:17.051Z,99.99
2018-03-25T00:12:27.024Z,99.99
2018-03-25T00:13:37.001Z,99.99
2018-03-25T00:14:46.433Z,99.99
2018-03-25T00:15:56.417Z,99.99
2018-03-25T00:17:05.614Z,99.99
2018-03-25T00:18:15.583Z,99.99
2018-03-25T00:19:25.591Z,99.99
2018-03-25T00:20:35.552Z,99.99
2018-03-25T00:21:45.257Z,99.99
2018-03-25T00:22:54.972Z,99.99
2018-03-25T00:24:04.927Z,99.99
2018-03-25T00:25:14.888Z,99.99
2018-03-25T00:26:24.602Z,99.99
2018-03-25T00:27:34.364Z,99.99
2018-03-25T00:28:44.093Z,99.99
2018-03-25T00:29:53.559Z,99.99
2018-03-25T00:31:03.526Z,99.99
2018-03-25T00:32:13.240Z,99.99
2018-03-25T00:33:22.491Z,99.99
2018-03-25T00:34:32.455Z,99.99
2018-03-25T00:35:42.156Z,99.99
2018-03-25T00:36:52.121Z,99.99
2018-03-25T00:38:02.079Z,99.99
2018-03-25T00:39:12.061Z,99.99
2018-03-25T00:40:22.026Z,99.99
2018-03-25T00:41:31.473Z,99.99
2018-03-25T00:42:41.165Z,99.99
2018-03-25T00:43:50.872Z,99.99
2018-03-25T00:45:00.816Z,99.99
2018-03-25T00:46:10.786Z,99.99
2018-03-25T00:47:20.763Z,99.99
2018-03-25T00:48:30.725Z,99.99
2018-03-25T00:49:40.424Z,99.99
2018-03-25T00:50:50.386Z,99.99
2018-03-25T00:51:59.828Z,99.99
2018-03-25T00:53:09.807Z,99.99
2018-03-25T00:54:19.784Z,99.99
2018-03-25T00:55:29.760Z,99.99
2018-03-25T00:56:39.741Z,99.99
2018-03-25T00:57:49.720Z,99.99
2018-03-25T00:58:59.685Z,99.99
2018-03-25T01:00:09.408Z,99.99
2018-03-25T01:01:18.840Z,99.99
2018-03-25T01:02:28.800Z,99.99
2018-03-25T01:03:38.494Z,99.99
2018-03-25T01:04:48.229Z,99.99
2018-03-25T01:05:57.933Z,99.99
2018-03-25T01:07:07.640Z,99.99
2018-03-25T01:08:17.338Z,99.99
2018-03-25T01:09:27.294Z,99.99
2018-03-25T01:10:37.050Z,99.99
2018-03-25T01:11:46.757Z,99.99
2018-03-25T01:12:56.713Z,99.99
2018-03-25T01:14:06.419Z,99.99
2018-03-25T01:15:16.377Z,99.99
2018-03-25T01:16:26.067Z,99.99
2018-03-25T01:17:36.016Z,99.99
2018-03-25T01:18:45.704Z,99.99
2018-03-25T01:19:55.416Z,99.99
2018-03-25T01:21:05.111Z,99.99
2018-03-25T01:22:15.110Z,99.99
2018-03-25T01:23:25.073Z,99.99
2018-03-25T01:24:34.782Z,99.99
2018-03-25T01:25:44.779Z,99.99
2018-03-25T01:26:54.744Z,99.99
2018-03-25T01:28:04.468Z,99.99
2018-03-25T01:29:14.438Z,99.99
2018-03-25T01:30:24.134Z,99.99
2018-03-25T01:31:33.848Z,99.99
2018-03-25T01:32:43.807Z,99.99
2018-03-25T01:33:53.774Z,99.99
2018-03-25T01:35:03.486Z,99.99
2018-03-25T01:36:12.956Z,99.99
2018-03-25T01:37:22.964Z,99.99
2018-03-25T01:38:32.665Z,99.99
2018-03-25T01:39:42.620Z,99.99
2018-03-25T01:40:52.331Z,99.99
2018-03-25T01:42:02.036Z,99.99
2018-03-25T01:43:12.014Z,99.99
2018-03-25T01:44:21.975Z,99.99
2018-03-25T01:45:31.690Z,99.99
2018-03-25T01:46:41.640Z,99.99
2018-03-25T01:47:51.605Z,99.99
2018-03-25T01:49:01.564Z,99.99
2018-03-25T01:50:11.263Z,99.99
2018-03-25T01:51:20.974Z,99.99
2018-03-25T01:52:30.412Z,99.99
2018-03-25T01:53:40.108Z,99.99
2018-03-25T01:54:50.065Z,99.99
2018-03-25T01:55:59.748Z,99.99
2018-03-25T01:57:09.441Z,99.99
2018-03-25T01:58:19.154Z,99.99
2018-03-25T01:59:29.113Z,99.99
2018-03-25T02:00:38.822Z,99.99
2018-03-25T02:01:48.520Z,99.99
2018-03-25T02:02:58.227Z,99.99
2018-03-25T02:04:08.204Z,99.99
2018-03-25T02:05:18.152Z,99.99
2018-03-25T02:06:27.857Z,99.99
2018-03-25T02:07:37.572Z,99.99
2018-03-25T02:08:47.530Z,99.99
2018-03-25T02:09:57.277Z,99.99
2018-03-25T02:11:07.233Z,99.99
2018-03-25T02:12:16.946Z,99.99
2018-03-25T02:13:26.643Z,99.99
2018-03-25T02:14:36.619Z,99.99
2018-03-25T02:15:46.580Z,99.99
2018-03-25T02:16:56.028Z,99.99
2018-03-25T02:18:05.729Z,99.99
2018-03-25T02:19:15.737Z,99.99
2018-03-25T02:20:25.421Z,99.99
2018-03-25T02:21:35.106Z,99.99
2018-03-25T02:22:44.841Z,99.99
2018-03-25T02:23:54.580Z,99.99
2018-03-25T02:25:04.268Z,99.99
2018-03-25T02:26:14.225Z,99.99
2018-03-25T02:27:23.914Z,99.99
2018-03-25T02:28:33.869Z,99.99
2018-03-25T02:29:43.555Z,99.99
2018-03-25T02:30:53.272Z,99.99
2018-03-25T02:32:02.705Z,99.99
2018-03-25T02:33:12.679Z,99.99
2018-03-25T02:34:22.138Z,99.99
2018-03-25T02:35:31.840Z,99.99
2018-03-25T02:36:41.297Z,99.99
2018-03-25T02:37:51.046Z,99.99
2018-03-25T02:39:00.784Z,99.99
2018-03-25T02:40:10.223Z,99.99
2018-03-25T02:41:19.410Z,99.99
2018-03-25T02:42:29.383Z,99.99
2018-03-25T02:43:38.853Z,99.99
2018-03-25T02:44:48.831Z,99.99
2018-03-25T02:45:58.306Z,99.99
2018-03-25T02:47:08.268Z,99.99
2018-03-25T02:48:18.219Z,99.99
2018-03-25T02:49:27.927Z,99.99
2018-03-25T02:50:37.888Z,99.99
2018-03-25T02:51:47.859Z,99.99
2018-03-25T02:52:57.838Z,99.99
2018-03-25T02:54:07.536Z,99.99
2018-03-25T02:55:17.527Z,99.99
2018-03-25T02:56:27.322Z,99.99
2018-03-25T02:57:37.337Z,99.99
2018-03-25T02:58:47.053Z,99.99
2018-03-25T02:59:56.759Z,99.99
2018-03-25T03:01:06.773Z,99.99
2018-03-25T03:02:16.732Z,99.99
2018-03-25T03:03:26.699Z,99.99
2018-03-25T03:04:36.705Z,99.99
2018-03-25T03:05:46.417Z,99.99
2018-03-25T03:06:56.145Z,99.99
2018-03-25T03:08:05.859Z,99.99
2018-03-25T03:09:15.580Z,99.99
2018-03-25T03:10:25.010Z,99.99
2018-03-25T03:11:34.971Z,99.99
2018-03-25T03:12:44.670Z,99.99
2018-03-25T03:13:54.621Z,99.99
2018-03-25T03:15:04.583Z,99.99
2018-03-25T03:16:14.551Z,99.99
2018-03-25T03:17:24.507Z,99.99
2018-03-25T03:18:34.464Z,99.99
2018-03-25T03:19:43.897Z,99.99
2018-03-25T03:20:53.854Z,99.99
2018-03-25T03:22:03.816Z,99.99
2018-03-25T03:23:13.787Z,99.99
2018-03-25T03:24:23.742Z,99.99
2018-03-25T03:25:33.703Z,99.99
2018-03-25T03:26:43.670Z,99.99
2018-03-25T03:27:53.385Z,99.99
2018-03-25T03:29:03.346Z,99.99
2018-03-25T03:30:12.786Z,99.99
2018-03-25T03:31:22.535Z,99.99
2018-03-25T03:32:32.520Z,99.99
2018-03-25T03:33:41.962Z,99.99
2018-03-25T03:34:51.922Z,99.99
2018-03-25T03:36:01.359Z,99.99
2018-03-25T03:37:11.321Z,99.99
2018-03-25T03:38:21.302Z,99.99
2018-03-25T03:39:31.269Z,99.99
2018-03-25T03:40:40.970Z,99.99
2018-03-25T03:41:50.143Z,99.99
2018-03-25T03:42:59.843Z,99.99
2018-03-25T03:44:09.539Z,99.99
2018-03-25T03:45:19.246Z,99.99
2018-03-25T03:46:28.686Z,99.99
2018-03-25T03:47:38.388Z,99.99
2018-03-25T03:48:48.097Z,99.99
2018-03-25T03:49:57.801Z,99.99
2018-03-25T03:51:07.240Z,99.99
2018-03-25T03:52:17.269Z,99.99
2018-03-25T03:53:27.233Z,99.99
2018-03-25T03:54:37.205Z,99.99
2018-03-25T03:55:46.643Z,99.99
2018-03-25T03:56:56.598Z,99.99
2018-03-25T03:58:06.304Z,99.99
2018-03-25T03:59:15.746Z,99.99
2018-03-25T04:00:25.710Z,99.99
2018-03-25T04:01:35.407Z,99.99
2018-03-25T04:02:44.580Z,99.99
2018-03-25T04:03:54.291Z,99.99
2018-03-25T04:05:04.248Z,99.99
2018-03-25T04:06:13.939Z,99.99
2018-03-25T04:07:23.665Z,99.99
2018-03-25T04:08:33.622Z,99.99
2018-03-25T04:09:43.317Z,99.99
2018-03-25T04:10:53.275Z,99.99
2018-03-25T04:12:02.989Z,99.99
2018-03-25T04:13:12.691Z,99.99
2018-03-25T04:14:22.700Z,99.99
2018-03-25T04:15:32.666Z,99.99
2018-03-25T04:16:42.353Z,99.99
2018-03-25T04:17:52.051Z,99.99
2018-03-25T04:19:02.003Z,99.99
2018-03-25T04:20:11.440Z,99.99
2018-03-25T04:21:21.142Z,99.99
2018-03-25T04:22:30.841Z,99.99
2018-03-25T04:23:40.540Z,99.99
2018-03-25T04:24:50.229Z,99.99
2018-03-25T04:26:00.179Z,99.99
2018-03-25T04:27:09.608Z,99.99
2018-03-25T04:28:19.577Z,99.99
2018-03-25T04:29:29.022Z,99.99
2018-03-25T04:30:39.069Z,99.99
2018-03-25T04:31:48.772Z,99.99
2018-03-25T04:32:58.478Z,99.99
2018-03-25T04:34:08.177Z,99.99
2018-03-25T04:35:18.131Z,99.99
2018-03-25T04:36:27.852Z,99.99
2018-03-25T04:37:37.548Z,99.99
2018-03-25T04:38:47.525Z,99.99
2018-03-25T04:39:57.484Z,99.99
2018-03-25T04:41:07.483Z,99.99
2018-03-25T04:42:17.438Z,99.99
2018-03-25T04:43:26.622Z,99.99
2018-03-25T04:44:36.577Z,99.99
2018-03-25T04:45:46.545Z,99.99
2018-03-25T04:46:56.243Z,99.99
2018-03-25T04:48:06.195Z,99.99
2018-03-25T04:49:16.159Z,99.99
2018-03-25T04:50:26.117Z,99.99
2018-03-25T04:51:35.814Z,99.99
2018-03-25T04:52:45.768Z,99.99
2018-03-25T04:53:55.729Z,99.99
2018-03-25T04:55:05.165Z,99.99
2018-03-25T04:56:15.130Z,99.99
2018-03-25T04:57:25.093Z,99.99
2018-03-25T04:58:34.799Z,99.99
2018-03-25T04:59:44.235Z,99.99
2018-03-25T05:00:53.948Z,99.99
2018-03-25T05:02:03.642Z,99.99
2018-03-25T05:03:13.335Z,99.99
2018-03-25T05:04:23.047Z,99.99
2018-03-25T05:05:32.999Z,99.99
2018-03-25T05:06:42.714Z,99.99
2018-03-25T05:07:52.419Z,99.99
2018-03-25T05:09:02.374Z,99.99
2018-03-25T05:10:11.551Z,99.99
2018-03-25T05:11:20.985Z,99.99
2018-03-25T05:12:30.162Z,99.99
2018-03-25T05:13:40.119Z,99.99
2018-03-25T05:14:49.818Z,99.99
2018-03-25T05:15:59.276Z,99.99
2018-03-25T05:17:08.984Z,99.99
2018-03-25T05:18:18.672Z,99.99
2018-03-25T05:19:28.638Z,99.99
2018-03-25T05:20:38.534Z,99.99
2018-03-25T05:21:47.967Z,99.99
2018-03-25T05:22:57.667Z,99.99
2018-03-25T05:24:07.153Z,99.99
2018-03-25T05:25:17.126Z,99.99
2018-03-25T05:26:27.076Z,99.99
2018-03-25T05:27:36.786Z,99.99
2018-03-25T05:28:46.495Z,99.99
2018-03-25T05:29:55.931Z,99.99
2018-03-25T05:31:05.381Z,99.99
2018-03-25T05:32:14.833Z,99.99
2018-03-25T05:33:24.791Z,99.99
2018-03-25T05:34:34.771Z,99.99
2018-03-25T05:35:44.727Z,99.99
2018-03-25T05:36:54.424Z,99.99
2018-03-25T05:38:03.345Z,99.99
2018-03-25T05:39:13.059Z,99.99
2018-03-25T05:40:23.273Z,99.99
2018-03-25T05:41:33.238Z,99.99
2018-03-25T05:42:43.207Z,99.99
2018-03-25T05:43:53.166Z,99.99
2018-03-25T05:45:02.861Z,99.99
2018-03-25T05:46:12.047Z,99.99
2018-03-25T05:47:22.006Z,99.99
2018-03-25T05:48:31.974Z,99.99
2018-03-25T05:49:41.433Z,99.99
2018-03-25T05:50:50.873Z,99.99
2018-03-25T05:52:01.091Z,99.99
2018-03-25T05:53:10.783Z,99.99
2018-03-25T05:54:20.504Z,99.99
2018-03-25T05:55:30.220Z,99.99
2018-03-25T05:56:39.916Z,99.99
2018-03-25T05:57:49.369Z,99.99
2018-03-25T05:58:59.333Z,99.99
2018-03-25T06:00:08.773Z,99.99
2018-03-25T06:01:18.528Z,99.99
2018-03-25T06:02:28.558Z,99.99
2018-03-25T06:03:38.523Z,99.99
2018-03-25T06:04:48.482Z,99.99
2018-03-25T06:05:58.443Z,99.99
2018-03-25T06:07:08.238Z,99.99
2018-03-25T06:08:18.263Z,99.99
2018-03-25T06:09:27.958Z,99.99
2018-03-25T06:10:38.163Z,99.99
2018-03-25T06:11:48.125Z,99.99
2018-03-25T06:12:58.079Z,99.99
2018-03-25T06:14:08.065Z,99.99
2018-03-25T06:15:17.768Z,99.99
2018-03-25T06:16:27.478Z,99.99
2018-03-25T06:17:37.182Z,99.99
2018-03-25T06:18:47.129Z,99.99
2018-03-25T06:19:57.082Z,99.99
2018-03-25T06:21:06.828Z,99.99
2018-03-25T06:22:16.275Z,99.99
2018-03-25T06:23:26.342Z,99.99
2018-03-25T06:24:36.100Z,99.99
2018-03-25T06:25:46.122Z,99.99
2018-03-25T06:26:56.082Z,99.99
2018-03-25T06:28:05.542Z,99.99
2018-03-25T06:29:15.246Z,99.99
2018-03-25T06:30:24.948Z,99.99
2018-03-25T06:31:34.646Z,99.99
2018-03-25T06:32:44.095Z,99.99
2018-03-25T06:33:54.065Z,99.99
2018-03-25T06:35:04.035Z,99.99
2018-03-25T06:36:14.015Z,99.99
2018-03-25T06:37:23.467Z,99.99
2018-03-25T06:38:33.440Z,99.99
2018-03-25T06:39:43.179Z,99.99
2018-03-25T06:40:52.878Z,99.99
2018-03-25T06:42:02.584Z,99.99
2018-03-25T06:43:12.289Z,99.99
2018-03-25T06:44:21.731Z,99.99
2018-03-25T06:45:31.431Z,99.99
2018-03-25T06:46:41.391Z,99.99
2018-03-25T06:47:51.346Z,99.99
2018-03-25T06:49:01.305Z,99.99
2018-03-25T06:50:11.043Z,99.99
2018-03-25T06:51:21.001Z,99.99
2018-03-25T06:52:30.966Z,99.99
2018-03-25T06:53:40.947Z,99.99
2018-03-25T06:54:50.905Z,99.99
2018-03-25T06:56:00.875Z,99.99
2018-03-25T06:57:10.865Z,99.99
2018-03-25T06:58:20.317Z,99.99
2018-03-25T06:59:30.275Z,99.99
2018-03-25T07:00:40.221Z,99.99
2018-03-25T07:01:49.657Z,99.99
2018-03-25T07:02:59.730Z,99.99
2018-03-25T07:04:09.685Z,99.99
2018-03-25T07:05:19.647Z,99.99
2018-03-25T07:06:29.113Z,99.99
2018-03-25T07:07:38.838Z,99.99
2018-03-25T07:08:48.544Z,99.99
2018-03-25T07:09:57.985Z,99.99
2018-03-25T07:11:07.437Z,99.99
2018-03-25T07:12:17.396Z,99.99
2018-03-25T07:13:27.367Z,99.99
2018-03-25T07:14:37.072Z,99.99
2018-03-25T07:15:46.529Z,99.99
2018-03-25T07:16:55.980Z,99.99
2018-03-25T07:18:05.695Z,99.99
2018-03-25T07:19:15.397Z,99.99
2018-03-25T07:20:25.394Z,99.99
2018-03-25T07:21:35.163Z,99.99
2018-03-25T07:22:44.898Z,99.99
2018-03-25T07:23:54.591Z,99.99
2018-03-25T07:25:04.031Z,99.99
2018-03-25T07:26:13.474Z,99.99
2018-03-25T07:27:23.460Z,99.99
2018-03-25T07:28:32.902Z,99.99
2018-03-25T07:29:42.073Z,99.99
2018-03-25T07:30:51.777Z,99.99
2018-03-25T07:32:01.215Z,99.99
2018-03-25T07:33:10.940Z,99.99
2018-03-25T07:34:20.640Z,99.99
2018-03-25T07:35:30.336Z,99.99
2018-03-25T07:36:40.047Z,99.99
2018-03-25T07:37:49.487Z,99.99
2018-03-25T07:38:59.178Z,99.99
2018-03-25T07:40:09.146Z,99.99
2018-03-25T07:41:19.099Z,99.99
2018-03-25T07:42:29.091Z,99.99
2018-03-25T07:43:38.883Z,99.99
2018-03-25T07:44:48.859Z,99.99
2018-03-25T07:45:58.052Z,99.99
2018-03-25T07:47:07.493Z,99.99
2018-03-25T07:48:17.194Z,99.99
2018-03-25T07:49:27.162Z,99.99
2018-03-25T07:50:36.601Z,99.99
2018-03-25T07:51:46.613Z,99.99
2018-03-25T07:52:56.328Z,99.99
2018-03-25T07:54:06.289Z,99.99
2018-03-25T07:55:15.985Z,99.99
2018-03-25T07:56:25.953Z,99.99
2018-03-25T07:57:35.140Z,99.99
2018-03-25T07:58:45.170Z,99.99
2018-03-25T07:59:55.136Z,99.99
2018-03-25T08:01:05.108Z,99.99
2018-03-25T08:02:15.106Z,99.99
2018-03-25T08:03:24.808Z,99.99
2018-03-25T08:04:34.257Z,99.99
2018-03-25T08:05:43.692Z,99.99
2018-03-25T08:06:53.414Z,99.99
2018-03-25T08:08:02.863Z,99.99
2018-03-25T08:09:12.854Z,99.99
2018-03-25T08:10:22.575Z,99.99
2018-03-25T08:11:32.271Z,99.99
2018-03-25T08:12:42.231Z,99.99
2018-03-25T08:13:52.196Z,99.99
2018-03-25T08:15:01.892Z,99.99
2018-03-25T08:16:11.909Z,99.99
2018-03-25T08:17:21.369Z,99.99
2018-03-25T08:18:31.333Z,99.99
2018-03-25T08:19:41.033Z,99.99
2018-03-25T08:20:50.750Z,99.99
2018-03-25T08:22:00.454Z,99.91
2018-03-25T08:23:09.908Z,99.44
2018-03-25T08:24:19.615Z,98.87
2018-03-25T08:25:29.357Z,98.11
2018-03-25T08:26:39.349Z,97.45
2018-03-25T08:27:49.332Z,97.35
2018-03-25T08:28:59.130Z,97.97
2018-03-25T08:30:08.840Z,96.17
2018-03-25T08:31:18.299Z,95.88
2018-03-25T08:32:27.748Z,95.5
2018-03-25T08:33:37.209Z,94.37
2018-03-25T08:34:46.663Z,92.23
2018-03-25T08:35:56.641Z,92.14
2018-03-25T08:37:06.610Z,91.47
2018-03-25T08:38:16.596Z,91.47
2018-03-25T08:39:26.300Z,89.72
2018-03-25T08:40:36.005Z,88.86
2018-03-25T08:41:45.454Z,87.53
2018-03-25T08:42:55.442Z,87.62
2018-03-25T08:44:05.419Z,87.62
2018-03-25T08:45:14.892Z,87.82
2018-03-25T08:46:24.872Z,87.53
2018-03-25T08:47:34.659Z,87.72
2018-03-25T08:48:44.372Z,86.87
2018-03-25T08:49:54.098Z,87.15
2018-03-25T08:51:03.551Z,86.96
2018-03-25T08:52:13.009Z,86.49
2018-03-25T08:53:22.979Z,86.77
2018-03-25T08:54:31.907Z,86.91
2018-03-25T08:55:41.750Z,86.34
2018-03-25T08:56:51.214Z,85.96
2018-03-25T08:58:01.179Z,85.68
2018-03-25T08:59:11.213Z,85.96
2018-03-25T09:00:21.191Z,85.91
2018-03-25T09:01:30.386Z,86.87
2018-03-25T09:02:39.864Z,86.01
2018-03-25T09:03:49.842Z,86.11
2018-03-25T09:04:59.478Z,86.43
2018-03-25T09:06:09.440Z,85.86
2018-03-25T09:07:19.192Z,84.63
2018-03-25T09:08:28.927Z,84.16
2018-03-25T09:09:38.905Z,82.96
2018-03-25T09:10:48.615Z,83.15
2018-03-25T09:11:58.334Z,83.91
2018-03-25T09:13:08.336Z,83.87
2018-03-25T09:14:18.045Z,83.3
2018-03-25T09:15:27.249Z,83.49
2018-03-25T09:16:37.249Z,85.39
2018-03-25T09:17:47.219Z,85.11
2018-03-25T09:18:56.675Z,84.72
2018-03-25T09:20:06.126Z,84.72
2018-03-25T09:21:16.108Z,83.91
2018-03-25T09:22:25.826Z,83.82
2018-03-25T09:23:35.802Z,83.34
2018-03-25T09:24:45.259Z,83.25
2018-03-25T09:25:55.232Z,83.62
2018-03-25T09:27:05.202Z,83.53
2018-03-25T09:28:15.175Z,82.91
2018-03-25T09:29:25.146Z,81.1
2018-03-25T09:30:35.113Z,79.52
2018-03-25T09:31:44.837Z,78.8
2018-03-25T09:32:54.800Z,76.81
2018-03-25T09:34:04.775Z,77.37
2018-03-25T09:35:14.482Z,76.61
2018-03-25T09:36:24.453Z,76.71
2018-03-25T09:37:34.496Z,77.19
2018-03-25T09:38:44.506Z,75.42
2018-03-25T09:39:54.488Z,75.42
2018-03-25T09:41:04.486Z,75.47
2018-03-25T09:42:14.517Z,75.28
2018-03-25T09:43:24.507Z,74.75
2018-03-25T09:44:34.225Z,73.32
2018-03-25T09:45:44.209Z,73.22
2018-03-25T09:46:54.340Z,73.89
2018-03-25T09:48:04.413Z,72.21
2018-03-25T09:49:13.854Z,72.69
2018-03-25T09:50:23.062Z,71.83
2018-03-25T09:51:32.259Z,72.02
2018-03-25T09:52:42.312Z,72.97
2018-03-25T09:53:52.372Z,73.61
2018-03-25T09:55:01.835Z,73.07
2018-03-25T09:56:11.819Z,71.73
2018-03-25T09:57:21.551Z,71.93
2018-03-25T09:58:31.696Z,70.97
2018-03-25T09:59:41.573Z,71.01
2018-03-25T10:00:51.548Z,70.53
2018-03-25T10:02:01.001Z,71.77
2018-03-25T10:03:10.990Z,71.55
2018-03-25T10:04:20.716Z,70.78
2018-03-25T10:05:30.194Z,70.4
2018-03-25T10:06:39.663Z,70.69
2018-03-25T10:07:49.426Z,70.78
2018-03-25T10:08:59.420Z,72.08
2018-03-25T10:10:09.152Z,72.17
2018-03-25T10:11:18.620Z,73.8
2018-03-25T10:12:28.422Z,72.56
2018-03-25T10:13:38.151Z,72.37
2018-03-25T10:14:47.350Z,72.08
2018-03-25T10:15:57.085Z,73.41
2018-03-25T10:17:06.805Z,72.97
2018-03-25T10:18:16.772Z,71.93
2018-03-25T10:19:26.758Z,68.91
2018-03-25T10:20:36.729Z,67.8
2018-03-25T10:21:46.725Z,67.33
2018-03-25T10:22:56.188Z,66.82
2018-03-25T10:24:06.172Z,67.74
2018-03-25T10:25:15.632Z,68.78
2018-03-25T10:26:25.612Z,66.63
2018-03-25T10:27:35.084Z,66.09
2018-03-25T10:28:45.063Z,65.7
2018-03-25T10:29:55.060Z,64.88
2018-03-25T10:31:04.787Z,65.17
2018-03-25T10:32:14.768Z,67.07
2018-03-25T10:33:24.505Z,67.04
2018-03-25T10:34:33.719Z,66.56
2018-03-25T10:35:43.428Z,66.56
2018-03-25T10:36:52.893Z,65.33
2018-03-25T10:38:02.618Z,65.42
2018-03-25T10:39:12.348Z,65.89
2018-03-25T10:40:22.071Z,67.04
2018-03-25T10:41:31.801Z,66.24
2018-03-25T10:42:41.825Z,66.53
2018-03-25T10:43:51.808Z,67.2
2018-03-25T10:45:01.828Z,66.24
2018-03-25T10:46:11.565Z,65.52
2018-03-25T10:47:21.271Z,63.7
2018-03-25T10:48:30.733Z,64.37
2018-03-25T10:49:40.574Z,64.94
2018-03-25T10:50:50.559Z,65.48
2018-03-25T10:52:00.538Z,65.64
2018-03-25T10:53:10.267Z,66.4
2018-03-25T10:54:20.240Z,67.26
2018-03-25T10:55:29.954Z,66.4
2018-03-25T10:56:39.407Z,66.44
2018-03-25T10:57:48.600Z,65.42
2018-03-25T10:58:58.093Z,64.94
2018-03-25T11:00:07.550Z,64.56
2018-03-25T11:01:17.294Z,64.47
2018-03-25T11:02:27.023Z,65.42
2018-03-25T11:03:36.491Z,66.82
2018-03-25T11:04:46.630Z,67.1
2018-03-25T11:05:56.343Z,66.72
2018-03-25T11:07:05.541Z,64.85
2018-03-25T11:08:15.019Z,64.47
2018-03-25T11:09:24.742Z,64.09
2018-03-25T11:10:33.940Z,61.38
2018-03-25T11:11:43.930Z,62.05
2018-03-25T11:12:53.390Z,62.52
2018-03-25T11:14:02.864Z,64.88
2018-03-25T11:15:12.586Z,63.16
2018-03-25T11:16:22.299Z,64.69
2018-03-25T11:17:32.050Z,65.33
2018-03-25T11:18:41.525Z,64.75
2018-03-25T11:19:50.986Z,64.02
2018-03-25T11:21:00.699Z,62.34
2018-03-25T11:22:10.699Z,59.66
2018-03-25T11:23:20.690Z,58.8
2018-03-25T11:24:30.680Z,59.85
2018-03-25T11:25:40.813Z,61.44
2018-03-25T11:26:50.798Z,62.18
2018-03-25T11:28:00.776Z,62.02
2018-03-25T11:29:10.758Z,61.73
2018-03-25T11:30:20.732Z,62.49
2018-03-25T11:31:30.480Z,61.25
2018-03-25T11:32:40.193Z,61.57
2018-03-25T11:33:50.187Z,60.81
2018-03-25T11:34:59.920Z,61.19
2018-03-25T11:36:09.659Z,61.19
2018-03-25T11:37:19.642Z,61.54
2018-03-25T11:38:29.656Z,60.81
2018-03-25T11:39:39.367Z,61.35
2018-03-25T11:40:49.110Z,62.21
2018-03-25T11:41:59.113Z,61.73
2018-03-25T11:43:08.570Z,61.25
2018-03-25T11:44:18.295Z,61.54
2018-03-25T11:45:28.024Z,61.47
2018-03-25T11:46:37.482Z,61.1
2018-03-25T11:47:47.274Z,61.83
2018-03-25T11:48:56.945Z,62.68
2018-03-25T11:50:06.927Z,62.65
2018-03-25T11:51:16.911Z,62.65
2018-03-25T11:52:26.369Z,62.08
2018-03-25T11:53:35.566Z,64.18
2018-03-25T11:54:45.548Z,65.33
2018-03-25T11:55:55.553Z,62.88
2018-03-25T11:57:05.027Z,62.4
2018-03-25T11:58:14.760Z,61.54
2018-03-25T11:59:24.744Z,60.52
2018-03-25T12:00:34.460Z,59.95
2018-03-25T12:01:44.171Z,58.45
2018-03-25T12:02:53.122Z,58.1
2018-03-25T12:04:02.854Z,57.14
2018-03-25T12:05:12.569Z,56.09
2018-03-25T12:06:22.278Z,55.32
2018-03-25T12:07:32.005Z,55.04
2018-03-25T12:08:41.749Z,55.9
2018-03-25T12:09:51.476Z,56.76
2018-03-25T12:11:01.195Z,56.47
2018-03-25T12:12:11.182Z,57.43
2018-03-25T12:13:21.170Z,58.07
2018-03-25T12:14:30.888Z,57.78
2018-03-25T12:15:40.620Z,57.31
2018-03-25T12:16:50.069Z,57.85
2018-03-25T12:17:59.790Z,58.04
2018-03-25T12:19:09.509Z,58.23
2018-03-25T12:20:19.224Z,59.76
2018-03-25T12:21:29.278Z,58.36
2018-03-25T12:22:38.461Z,56.38
2018-03-25T12:23:48.188Z,54.37
2018-03-25T12:24:58.159Z,54.3
2018-03-25T12:26:08.151Z,53.34
2018-03-25T12:27:18.130Z,52.87
2018-03-25T12:28:28.106Z,52.96
2018-03-25T12:29:38.104Z,53.16
2018-03-25T12:30:47.564Z,54.75
2018-03-25T12:31:57.545Z,55.3
2018-03-25T12:33:07.542Z,55.87
2018-03-25T12:34:17.846Z,56.16
2018-03-25T12:35:27.564Z,56.92
2018-03-25T12:36:37.555Z,57.09
2018-03-25T12:37:47.545Z,57.09
2018-03-25T12:38:57.268Z,57.37
2018-03-25T12:40:06.994Z,56.89
2018-03-25T12:41:16.978Z,56.6
2018-03-25T12:42:26.692Z,56.32
2018-03-25T12:43:36.422Z,57.46
2018-03-25T12:44:46.232Z,56.89
2018-03-25T12:45:56.024Z,56.6
2018-03-25T12:47:05.758Z,57.28
2018-03-25T12:48:15.838Z,55.96
2018-03-25T12:49:25.819Z,54.27
2018-03-25T12:50:35.790Z,53.25
2018-03-25T12:51:45.776Z,51.65
2018-03-25T12:52:55.759Z,51.87
2018-03-25T12:54:05.759Z,51.58
2018-03-25T12:55:15.228Z,51.29
2018-03-25T12:56:24.966Z,49.79
2018-03-25T12:57:34.934Z,50.17
2018-03-25T12:58:44.654Z,51.56
2018-03-25T12:59:54.371Z,51.84
2018-03-25T13:01:04.356Z,51.46
2018-03-25T13:02:14.335Z,51.65
2018-03-25T13:03:24.081Z,52.7
2018-03-25T13:04:34.102Z,54.21
2018-03-25T13:05:43.823Z,55.04
2018-03-25T13:06:53.557Z,55.96
2018-03-25T13:08:03.036Z,56.25
2018-03-25T13:09:12.490Z,55.9
2018-03-25T13:10:22.215Z,54.18
2018-03-25T13:11:31.951Z,53.51
2018-03-25T13:12:41.698Z,53.63
2018-03-25T13:13:51.675Z,53.53
2018-03-25T13:15:01.410Z,53.92
2018-03-25T13:16:11.417Z,53.73
2018-03-25T13:17:21.140Z,53.18
2018-03-25T13:18:31.120Z,52.67
2018-03-25T13:19:40.851Z,53.73
2018-03-25T13:20:50.829Z,53.92
2018-03-25T13:22:00.799Z,53.73
2018-03-25T13:23:10.518Z,54.47
2018-03-25T13:24:20.233Z,53.82
2018-03-25T13:25:30.241Z,53.63
2018-03-25T13:26:39.975Z,52.87
2018-03-25T13:27:49.442Z,53.06
2018-03-25T13:28:59.545Z,53.82
2018-03-25T13:30:09.537Z,53.63
2018-03-25T13:31:19.265Z,52.13
2018-03-25T13:32:29.256Z,52.54
2018-03-25T13:33:39.248Z,53.08
2018-03-25T13:34:49.294Z,53.18
2018-03-25T13:35:58.474Z,53.18
2018-03-25T13:37:08.460Z,54.04
2018-03-25T13:38:18.192Z,54.88
2018-03-25T13:39:27.924Z,54.88
2018-03-25T13:40:37.118Z,55.07
2018-03-25T13:41:46.581Z,55.64
2018-03-25T13:42:56.033Z,53.53
2018-03-25T13:44:05.507Z,52.83
2018-03-25T13:45:14.695Z,52.22
2018-03-25T13:46:24.170Z,52.22
2018-03-25T13:47:34.141Z,52.58
2018-03-25T13:48:43.850Z,53.51
2018-03-25T13:49:53.844Z,53.8
2018-03-25T13:51:03.583Z,54.15
2018-03-25T13:52:13.305Z,54.37
2018-03-25T13:53:23.018Z,54.56
2018-03-25T13:54:33.028Z,54.37
2018-03-25T13:55:42.502Z,54.08
2018-03-25T13:56:52.485Z,54.56
2018-03-25T13:58:01.945Z,55.23
2018-03-25T13:59:11.674Z,54.63
2018-03-25T14:00:21.670Z,54.82
2018-03-25T14:01:31.125Z,53.51
2018-03-25T14:02:41.113Z,52.67
2018-03-25T14:03:50.837Z,53.51
2018-03-25T14:05:00.286Z,52.65
2018-03-25T14:06:09.487Z,53.34
2018-03-25T14:07:19.479Z,52.39
2018-03-25T14:08:29.198Z,52.2
2018-03-25T14:09:38.934Z,52.42
2018-03-25T14:10:48.917Z,52.39
2018-03-25T14:11:58.388Z,53.25
2018-03-25T14:13:08.126Z,52.96
2018-03-25T14:14:17.863Z,52.77
2018-03-25T14:15:27.849Z,52.29
2018-03-25T14:16:37.319Z,52.22
2018-03-25T14:17:46.783Z,50.89
2018-03-25T14:18:56.497Z,50.79
2018-03-25T14:20:06.483Z,51.68
2018-03-25T14:21:16.198Z,51.01
2018-03-25T14:22:26.179Z,49.31
2018-03-25T14:23:35.909Z,48.38
2018-03-25T14:24:45.650Z,46.58
2018-03-25T14:25:55.620Z,45.74
2018-03-25T14:27:05.351Z,45.93
2018-03-25T14:28:15.083Z,45.64
2018-03-25T14:29:24.802Z,44.87
2018-03-25T14:30:34.257Z,43.65
2018-03-25T14:31:44.244Z,42.61
2018-03-25T14:32:54.227Z,42.64
2018-03-25T14:34:04.219Z,41.67
2018-03-25T14:35:14.206Z,42.18
2018-03-25T14:36:23.936Z,40.93
2018-03-25T14:37:33.680Z,40.55
2018-03-25T14:38:43.424Z,40.73
2018-03-25T14:39:52.895Z,42.23
2018-03-25T14:41:02.622Z,44.23
2018-03-25T14:42:12.349Z,46.17
2018-03-25T14:43:21.813Z,48.33
2018-03-25T14:44:31.540Z,50.38
2018-03-25T14:45:41.256Z,51.31
2018-03-25T14:46:50.981Z,51.6
2018-03-25T14:48:00.710Z,51.21
2018-03-25T14:49:10.690Z,50.76
2018-03-25T14:50:20.170Z,50.48
2018-03-25T14:51:29.908Z,50.48
2018-03-25T14:52:39.888Z,49.45
2018-03-25T14:53:49.857Z,49.26
2018-03-25T14:54:59.320Z,48.23
2018-03-25T14:56:09.301Z,48.04
2018-03-25T14:57:19.028Z,48.04
2018-03-25T14:58:28.755Z,48.04
2018-03-25T14:59:38.732Z,49.09