createdAt,value
2019-01-04T00:04:35.007Z,9.27
2019-01-04T00:09:32.735Z,8.57
2019-01-04T00:14:22.532Z,8.43
2019-01-04T00:19:12.706Z,8.20
2019-01-04T00:24:03.119Z,14.10
2019-01-04T00:28:53.174Z,9.17
2019-01-04T00:33:43.817Z,7.63
2019-01-04T00:38:34.324Z,8.40
2019-01-04T00:43:24.424Z,6.57
2019-01-04T00:48:15.085Z,7.23
2019-01-04T00:53:05.483Z,5.37
2019-01-04T00:58:29.319Z,5.70
2019-01-04T01:04:19.264Z,4.90
2019-01-04T01:09:51.174Z,3.23
2019-01-04T01:15:20.045Z,3.50
2019-01-04T01:21:14.584Z,3.93
2019-01-04T01:26:59.931Z,4.40
2019-01-04T01:32:01.241Z,4.30
2019-01-04T01:37:32.523Z,4.40
2019-01-04T01:43:03.849Z,4.60
2019-01-04T01:48:16.139Z,3.37
2019-01-04T01:53:06.555Z,3.87
2019-01-04T01:57:56.989Z,3.40
2019-01-04T02:02:47.303Z,3.50
2019-01-04T02:07:37.601Z,3.17
2019-01-04T02:12:27.409Z,4.13
2019-01-04T02:17:17.953Z,3.10
2019-01-04T02:22:07.738Z,2.83
2019-01-04T02:26:57.863Z,3.37
2019-01-04T02:31:48.124Z,2.97
2019-01-04T02:36:38.922Z,3.70
2019-01-04T02:41:28.742Z,3.37
2019-01-04T02:46:18.526Z,3.37
2019-01-04T02:51:09.666Z,3.90
2019-01-04T02:56:00.168Z,3.90
2019-01-04T03:00:51.477Z,4.70
2019-01-04T03:05:41.345Z,4.30
2019-01-04T03:10:35.724Z,3.13
2019-01-04T03:15:25.784Z,9.27
2019-01-04T03:20:15.516Z,3.60
2019-01-04T03:25:06.908Z,3.90
2019-01-04T03:29:57.680Z,3.90
2019-01-04T03:34:47.724Z,5.37
2019-01-04T03:39:39.053Z,4.83
2019-01-04T03:44:30.147Z,4.83
2019-01-04T03:49:21.242Z,4.47
2019-01-04T03:54:11.280Z,6.50
2019-01-04T03:59:01.556Z,4.93
2019-01-04T04:03:52.372Z,5.77
2019-01-04T04:08:42.960Z,5.23
2019-01-04T04:13:32.820Z,5.37
2019-01-04T04:18:23.300Z,4.23
2019-01-04T04:23:13.859Z,5.67
2019-01-04T04:28:04.420Z,7.40
2019-01-04T04:32:54.733Z,7.40
2019-01-04T04:37:44.561Z,5.43
2019-01-04T04:42:34.856Z,5.27
2019-01-04T04:47:24.948Z,6.77
2019-01-04T04:52:32.326Z,4.27
2019-01-04T04:57:38.658Z,6.00
2019-01-04T05:02:46.241Z,8.07
2019-01-04T05:07:53.458Z,6.37
2019-01-04T05:13:00.645Z,4.40
2019-01-04T05:18:07.493Z,6.20
2019-01-04T05:23:14.310Z,7.87
2019-01-04T05:28:21.263Z,7.87
2019-01-04T05:33:28.448Z,7.10
2019-01-04T05:38:35.652Z,5.67
2019-01-04T05:43:43.169Z,4.37
2019-01-04T05:48:49.844Z,5.27
2019-01-04T05:53:56.990Z,4.30
2019-01-04T05:59:04.451Z,5.23
2019-01-04T06:04:40.519Z,9.17
2019-01-04T06:09:53.159Z,7.07
2019-01-04T06:15:00.618Z,8.83
2019-01-04T06:19:51.184Z,5.93
2019-01-04T06:24:41.712Z,7.23
2019-01-04T06:29:33.327Z,5.47
2019-01-04T06:34:27.119Z,4.93
2019-01-04T06:39:18.067Z,9.17
2019-01-04T06:44:08.423Z,5.70
2019-01-04T06:49:00.175Z,10.90
2019-01-04T06:53:50.268Z,9.93
2019-01-04T06:58:41.314Z,6.67
2019-01-04T07:03:32.136Z,5.83
2019-01-04T07:08:23.768Z,14.03
2019-01-04T07:13:15.080Z,7.13
2019-01-04T07:18:05.684Z,9.83
2019-01-04T07:22:56.954Z,7.80
2019-01-04T07:27:48.262Z,8.07
2019-01-04T07:32:38.610Z,9.03
2019-01-04T07:37:29.378Z,4.50
2019-01-04T07:42:20.485Z,5.87
2019-01-04T07:47:11.812Z,5.27
2019-01-04T07:52:02.921Z,7.60
2019-01-04T07:56:53.974Z,7.27
2019-01-04T08:01:44.015Z,5.73
2019-01-04T08:06:35.099Z,5.83
2019-01-04T08:11:29.552Z,4.80
2019-01-04T08:16:42.274Z,6.73
2019-01-04T08:22:11.800Z,6.93
2019-01-04T08:27:05.426Z,8.27
2019-01-04T08:31:56.755Z,11.73
2019-01-04T08:36:46.549Z,11.30
2019-01-04T08:41:40.472Z,5.37
2019-01-04T08:46:31.262Z,6.20
2019-01-04T08:51:21.570Z,3.43
2019-01-04T08:56:12.718Z,5.40
2019-01-04T09:01:03.199Z,5.00
2019-01-04T09:05:53.816Z,3.57
2019-01-04T09:10:44.453Z,5.50
2019-01-04T09:15:39.318Z,14.53
2019-01-04T09:20:39.285Z,3.93
2019-01-04T09:25:30.686Z,3.83
2019-01-04T09:30:21.335Z,13.67
2019-01-04T09:35:13.285Z,5.73
2019-01-04T09:40:06.755Z,6.43
2019-01-04T09:45:07.051Z,6.53
2019-01-04T09:50:16.790Z,6.93
2019-01-04T09:55:23.922Z,5.83
2019-01-04T10:00:21.233Z,10.57
2019-01-04T10:05:22.933Z,7.03
2019-01-04T10:10:13.547Z,7.03
2019-01-04T10:15:10.791Z,7.00
2019-01-04T10:20:07.033Z,8.13
2019-01-04T10:25:28.002Z,11.20
2019-01-04T10:30:33.462Z,9.60
2019-01-04T10:35:28.510Z,7.97
2019-01-04T10:40:31.948Z,12.27
2019-01-04T10:45:39.285Z,15.67
2019-01-04T10:50:49.085Z,10.30
2019-01-04T10:55:47.318Z,10.23
2019-01-04T11:00:50.493Z,11.90
2019-01-04T11:05:41.590Z,10.17
2019-01-04T11:10:34.752Z,10.20
2019-01-04T11:15:32.427Z,5.03
2019-01-04T11:20:41.928Z,10.30
2019-01-04T11:26:11.684Z,12.17
2019-01-04T11:31:31.114Z,11.47
2019-01-04T11:37:12.818Z,8.30
2019-01-04T11:43:05.451Z,12.10
2019-01-04T11:48:30.297Z,14.33
2019-01-04T11:53:23.739Z,8.80
2019-01-04T11:58:13.808Z,9.10
2019-01-04T12:03:13.199Z,16.20
2019-01-04T12:08:16.018Z,9.73
2019-01-04T12:13:19.740Z,17.13
2019-01-04T12:18:19.523Z,8.87
2019-01-04T12:23:11.937Z,6.33
2019-01-04T12:28:05.523Z,7.70
2019-01-04T12:32:56.280Z,5.97
2019-01-04T12:37:49.667Z,20.37
2019-01-04T12:42:43.507Z,9.70
2019-01-04T12:47:34.119Z,11.47
2019-01-04T12:52:24.717Z,7.77
2019-01-04T12:57:15.042Z,7.23
2019-01-04T13:02:09.980Z,5.70
2019-01-04T13:07:00.991Z,5.90
2019-01-04T13:11:52.110Z,8.73
2019-01-04T13:16:42.865Z,15.87
2019-01-04T13:21:34.732Z,12.47
2019-01-04T13:26:27.607Z,9.90
2019-01-04T13:31:20.608Z,33.43
2019-01-04T13:36:12.597Z,12.97
2019-01-04T13:41:04.163Z,18.40
2019-01-04T13:45:55.225Z,17.67
2019-01-04T13:50:45.564Z,18.30
2019-01-04T13:55:35.822Z,8.10
2019-01-04T14:00:28.211Z,7.87
2019-01-04T14:05:20.844Z,5.27
2019-01-04T14:10:14.201Z,5.37
2019-01-04T14:15:07.122Z,10.80
2019-01-04T14:19:57.914Z,6.80
2019-01-04T14:24:48.704Z,9.40
2019-01-04T14:29:40.807Z,5.97
2019-01-04T14:34:31.110Z,6.80
2019-01-04T14:39:27.259Z,8.33
2019-01-04T14:44:32.995Z,7.40
2019-01-04T14:49:23.790Z,6.13
2019-01-04T14:54:14.807Z,6.90
2019-01-04T14:59:05.682Z,11.97
2019-01-04T15:03:59.343Z,6.60
2019-01-04T15:08:53.630Z,12.40
2019-01-04T15:13:46.272Z,16.23
2019-01-04T15:18:39.517Z,8.70
2019-01-04T15:23:30.247Z,11.10
2019-01-04T15:28:22.408Z,10.40
2019-01-04T15:33:14.166Z,8.37
2019-01-04T15:38:07.196Z,12.67
2019-01-04T15:43:01.265Z,13.40
2019-01-04T15:47:51.934Z,13.93
2019-01-04T15:52:44.935Z,12.50
2019-01-04T15:57:36.531Z,11.27
2019-01-04T16:02:29.373Z,8.57
2019-01-04T16:07:46.719Z,54.63
2019-01-04T16:13:06.427Z,42.17
2019-01-04T16:18:03.526Z,17.27
2019-01-04T16:22:53.815Z,16.10
2019-01-04T16:27:46.448Z,15.20
2019-01-04T16:32:37.334Z,14.47
2019-01-04T16:37:28.103Z,53.40
2019-01-04T16:42:50.618Z,54.57
2019-01-04T16:47:45.078Z,42.23
2019-01-04T16:52:38.027Z,96.17
2019-01-04T16:57:29.314Z,63.10
2019-01-04T17:02:20.078Z,80.87
2019-01-04T17:07:43.757Z,73.47
2019-01-04T17:13:08.960Z,58.93
2019-01-04T17:18:40.633Z,71.83
2019-01-04T17:24:05.907Z,49.80
2019-01-04T17:30:05.653Z,38.17
2019-01-04T17:35:33.868Z,27.63
2019-01-04T17:41:07.800Z,20.53
2019-01-04T17:46:56.952Z,16.53
2019-01-04T17:52:32.366Z,14.13
2019-01-04T17:58:06.211Z,43.87
2019-01-04T18:03:27.489Z,19.73
2019-01-04T18:08:49.197Z,12.37
2019-01-04T18:14:23.598Z,18.53
2019-01-04T18:19:54.805Z,27.07
2019-01-04T18:25:30.950Z,45.43
2019-01-04T18:31:06.483Z,48.90
2019-01-04T18:36:28.771Z,45.23
2019-01-04T18:41:56.907Z,31.63
2019-01-04T18:47:24.538Z,31.67
2019-01-04T18:52:17.543Z,51.07
2019-01-04T18:57:11.617Z,49.83
2019-01-04T19:02:04.221Z,24.27
2019-01-04T19:06:54.788Z,17.67
2019-01-04T19:11:45.216Z,20.10
2019-01-04T19:16:36.987Z,17.67
2019-01-04T19:21:28.590Z,27.37
2019-01-04T19:26:19.708Z,23.13
2019-01-04T19:31:11.577Z,24.60
2019-01-04T19:36:18.760Z,27.43
2019-01-04T19:41:24.761Z,23.93
2019-01-04T19:46:15.754Z,33.17
2019-01-04T19:51:22.419Z,48.57
2019-01-04T19:56:33.784Z,39.37
2019-01-04T20:01:34.750Z,27.90
2019-01-04T20:07:42.104Z,13.80
2019-01-04T20:13:27.783Z,12.77
2019-01-04T20:18:53.548Z,29.73
2019-01-04T20:24:12.418Z,25.40
2019-01-04T20:29:21.827Z,18.13
2019-01-04T20:34:30.831Z,20.77
2019-01-04T20:39:36.842Z,22.33
2019-01-04T20:44:44.466Z,22.60
2019-01-04T20:49:53.468Z,15.77
2019-01-04T20:55:07.345Z,12.10
2019-01-04T21:00:19.155Z,13.83
2019-01-04T21:05:31.474Z,34.37
2019-01-04T21:11:13.219Z,26.73
2019-01-04T21:16:28.368Z,24.20
2019-01-04T21:21:40.450Z,48.73
2019-01-04T21:27:15.464Z,27.30
2019-01-04T21:32:30.159Z,13.83
2019-01-04T21:37:55.311Z,15.53
2019-01-04T21:43:16.570Z,11.93
2019-01-04T21:48:35.025Z,13.27
2019-01-04T21:54:03.571Z,21.80
2019-01-04T21:59:26.585Z,17.60
2019-01-04T22:04:41.977Z,20.97
2019-01-04T22:10:08.365Z,28.87
2019-01-04T22:15:20.176Z,22.40
2019-01-04T22:20:29.428Z,20.20
2019-01-04T22:25:50.195Z,19.13
2019-01-04T22:30:56.886Z,19.27
2019-01-04T22:36:06.377Z,19.87
2019-01-04T22:41:14.107Z,22.20
2019-01-04T22:46:37.459Z,20.90
2019-01-04T22:51:45.431Z,19.60
2019-01-04T22:57:06.207Z,19.13
2019-01-04T23:02:13.915Z,16.57
2019-01-04T23:07:29.311Z,19.30
2019-01-04T23:12:43.931Z,16.07
2019-01-04T23:17:52.920Z,15.90
2019-01-04T23:23:09.357Z,16.03
2019-01-04T23:28:50.999Z,19.80
2019-01-04T23:34:09.069Z,16.77
2019-01-04T23:39:29.569Z,24.83
2019-01-04T23:44:47.338Z,24.37
2019-01-04T23:49:55.763Z,24.07
2019-01-04T23:55:10.573Z,30.13
