createdAt,value
2023-06-11T00:00:25.236Z,20.15
2023-06-11T00:02:52.365Z,20.18
2023-06-11T00:05:19.516Z,20.18
2023-06-11T00:07:47.878Z,20.27
2023-06-11T00:10:15.035Z,20.17
2023-06-11T00:12:42.048Z,20.22
2023-06-11T00:15:09.595Z,20.22
2023-06-11T00:17:36.917Z,20.25
2023-06-11T00:20:04.605Z,20.17
2023-06-11T00:22:31.669Z,19.93
2023-06-11T00:25:00.163Z,19.36
2023-06-11T00:27:27.217Z,19.55
2023-06-11T00:29:55.095Z,19.65
2023-06-11T00:32:22.120Z,19.77
2023-06-11T00:34:49.103Z,19.89
2023-06-11T00:37:16.112Z,19.80
2023-06-11T00:39:43.135Z,19.72
2023-06-11T00:42:11.627Z,19.61
2023-06-11T00:44:38.587Z,19.36
2023-06-11T00:47:05.970Z,19.01
2023-06-11T00:49:33.213Z,19.28
2023-06-11T00:52:00.281Z,19.20
2023-06-11T00:54:27.303Z,19.42
2023-06-11T00:56:54.303Z,19.25
2023-06-11T00:59:22.668Z,19.20
2023-06-11T01:01:52.514Z,19.21
2023-06-11T01:04:20.393Z,18.83
2023-06-11T01:06:48.150Z,18.99
2023-06-11T01:09:15.392Z,18.74
2023-06-11T01:11:42.448Z,18.66
2023-06-11T01:14:09.446Z,18.76
2023-06-11T01:16:39.223Z,18.72
2023-06-11T01:19:19.444Z,18.95
2023-06-11T01:21:50.433Z,18.93
2023-06-11T01:24:19.641Z,19.11
2023-06-11T01:26:59.908Z,19.13
2023-06-11T01:29:28.662Z,19.26
2023-06-11T01:31:56.536Z,19.49
2023-06-11T01:34:23.677Z,19.50
2023-06-11T01:36:50.712Z,19.26
2023-06-11T01:39:18.018Z,19.32
2023-06-11T01:41:45.560Z,19.60
2023-06-11T01:44:13.196Z,19.76
2023-06-11T01:46:41.672Z,19.46
2023-06-11T01:49:08.665Z,19.54
2023-06-11T01:51:35.680Z,19.66
2023-06-11T01:54:02.653Z,19.77
2023-06-11T01:56:30.096Z,19.56
2023-06-11T01:58:57.287Z,19.46
2023-06-11T02:01:24.635Z,19.77
2023-06-11T02:03:53.205Z,19.88
2023-06-11T02:06:20.596Z,19.80
2023-06-11T02:08:47.880Z,19.11
2023-06-11T02:11:15.285Z,18.83
2023-06-11T02:13:42.593Z,19.29
2023-06-11T02:16:10.040Z,19.52
2023-06-11T02:18:37.452Z,19.75
2023-06-11T02:21:06.174Z,19.95
2023-06-11T02:23:33.683Z,20.08
2023-06-11T02:26:01.010Z,19.63
2023-06-11T02:28:28.522Z,19.85
2023-06-11T02:30:55.885Z,19.95
2023-06-11T02:33:23.430Z,19.99
2023-06-11T02:35:50.874Z,19.82
2023-06-11T02:38:19.566Z,20.08
2023-06-11T02:40:46.905Z,19.91
2023-06-11T02:43:14.389Z,19.98
2023-06-11T02:45:41.806Z,19.66
2023-06-11T02:48:09.467Z,19.74
2023-06-11T02:50:36.844Z,19.78
2023-06-11T02:53:04.221Z,19.83
2023-06-11T02:55:32.937Z,19.94
2023-06-11T02:58:00.449Z,20.02
2023-06-11T03:00:27.755Z,19.99
2023-06-11T03:02:55.176Z,19.94
2023-06-11T03:05:22.501Z,19.86
2023-06-11T03:07:50.037Z,19.44
2023-06-11T03:10:17.658Z,18.96
2023-06-11T03:12:46.565Z,19.03
2023-06-11T03:15:14.317Z,19.45
2023-06-11T03:17:41.826Z,19.74
2023-06-11T03:20:10.168Z,19.89
2023-06-11T03:22:37.506Z,19.68
2023-06-11T03:25:05.835Z,19.10
2023-06-11T03:27:33.255Z,18.96
2023-06-11T03:30:02.002Z,19.00
2023-06-11T03:32:29.400Z,19.27
2023-06-11T03:34:56.749Z,19.44
2023-06-11T03:37:24.229Z,19.65
2023-06-11T03:39:51.591Z,19.89
2023-06-11T03:42:18.990Z,19.99
2023-06-11T03:44:46.356Z,19.78
2023-06-11T03:47:15.209Z,19.91
2023-06-11T03:49:42.684Z,20.13
2023-06-11T03:52:10.207Z,20.17
2023-06-11T03:54:37.499Z,20.25
2023-06-11T03:57:05.298Z,20.26
2023-06-11T03:59:32.628Z,20.29
2023-06-11T04:02:00.831Z,20.06
2023-06-11T04:04:29.613Z,19.74
2023-06-11T04:06:57.187Z,19.80
2023-06-11T04:09:24.602Z,19.91
2023-06-11T04:11:51.955Z,19.88
2023-06-11T04:14:19.322Z,19.97
2023-06-11T04:16:47.007Z,20.07
2023-06-11T04:19:14.468Z,20.13
2023-06-11T04:21:43.187Z,20.18
2023-06-11T04:24:10.545Z,20.13
2023-06-11T04:26:37.895Z,20.13
2023-06-11T04:29:05.423Z,19.95
2023-06-11T04:31:32.806Z,19.99
2023-06-11T04:34:00.167Z,20.09
2023-06-11T04:36:27.521Z,20.21
2023-06-11T04:38:56.544Z,19.96
2023-06-11T04:41:23.979Z,19.94
2023-06-11T04:43:52.604Z,19.88
2023-06-11T04:46:20.106Z,19.90
2023-06-11T04:48:47.418Z,19.92
2023-06-11T04:51:14.751Z,20.09
2023-06-11T04:53:42.093Z,20.21
2023-06-11T04:56:10.892Z,20.33
2023-06-11T04:58:38.250Z,20.13
2023-06-11T05:01:05.633Z,20.20
2023-06-11T05:03:32.973Z,20.36
2023-06-11T05:06:00.631Z,20.56
2023-06-11T05:08:28.256Z,20.73
2023-06-11T05:10:56.429Z,20.68
2023-06-11T05:13:25.631Z,20.59
2023-06-11T05:15:53.824Z,20.87
2023-06-11T05:18:21.324Z,21.07
2023-06-11T05:20:48.840Z,21.12
2023-06-11T05:23:16.493Z,21.17
2023-06-11T05:25:44.032Z,21.02
2023-06-11T05:28:11.370Z,20.82
2023-06-11T05:30:40.268Z,20.99
2023-06-11T05:33:07.721Z,20.72
2023-06-11T05:35:35.189Z,21.02
2023-06-11T05:38:02.539Z,21.33
2023-06-11T05:40:30.099Z,21.54
2023-06-11T05:42:57.452Z,21.80
2023-06-11T05:45:24.968Z,21.95
2023-06-11T05:47:53.801Z,21.99
2023-06-11T05:50:21.409Z,22.08
2023-06-11T05:52:49.713Z,21.98
2023-06-11T05:55:17.487Z,21.81
2023-06-11T05:57:45.028Z,21.85
2023-06-11T06:00:12.845Z,22.17
2023-06-11T06:02:40.261Z,22.83
2023-06-11T06:05:09.861Z,23.39
2023-06-11T06:07:37.578Z,23.51
2023-06-11T06:10:05.827Z,23.32
2023-06-11T06:12:33.459Z,23.53
2023-06-11T06:15:00.813Z,23.91
2023-06-11T06:17:28.326Z,24.35
2023-06-11T06:19:55.804Z,24.80
2023-06-11T06:22:24.699Z,24.78
2023-06-11T06:24:52.427Z,25.07
2023-06-11T06:27:19.781Z,25.03
2023-06-11T06:29:47.195Z,24.66
2023-06-11T06:32:14.652Z,25.08
2023-06-11T06:34:42.519Z,25.30
2023-06-11T06:37:09.988Z,25.04
2023-06-11T06:39:38.728Z,24.89
2023-06-11T06:42:07.128Z,24.37
2023-06-11T06:44:34.551Z,24.23
2023-06-11T06:47:02.001Z,24.37
2023-06-11T06:49:29.492Z,24.56
2023-06-11T06:51:56.823Z,24.57
2023-06-11T06:54:24.404Z,24.60
2023-06-11T06:56:53.137Z,24.35
2023-06-11T06:59:20.438Z,23.61
2023-06-11T07:01:47.815Z,23.39
2023-06-11T07:04:15.244Z,23.09
2023-06-11T07:06:42.563Z,23.24
2023-06-11T07:09:09.967Z,23.55
2023-06-11T07:11:37.486Z,23.77
2023-06-11T07:14:06.429Z,23.80
2023-06-11T07:16:33.947Z,23.81
2023-06-11T07:19:01.432Z,23.45
2023-06-11T07:21:28.909Z,23.10
2023-06-11T07:23:56.463Z,22.93
2023-06-11T07:26:23.816Z,22.71
2023-06-11T07:28:51.175Z,22.82
2023-06-11T07:31:20.076Z,23.18
2023-06-11T07:33:47.482Z,23.25
2023-06-11T07:36:14.821Z,23.56
2023-06-11T07:38:42.154Z,23.72
2023-06-11T07:41:09.556Z,23.74
2023-06-11T07:43:37.152Z,23.66
2023-06-11T07:46:04.580Z,23.50
2023-06-11T07:48:33.351Z,23.88
2023-06-11T07:51:00.914Z,23.83
2023-06-11T07:53:28.269Z,24.26
2023-06-11T07:55:55.757Z,24.55
2023-06-11T07:58:23.196Z,24.11
2023-06-11T08:00:50.714Z,24.35
2023-06-11T08:03:18.456Z,24.68
2023-06-11T08:05:47.228Z,24.51
2023-06-11T08:08:14.665Z,25.16
2023-06-11T08:10:42.004Z,25.58
2023-06-11T08:13:09.375Z,25.66
2023-06-11T08:15:36.904Z,25.83
2023-06-11T08:18:04.399Z,26.02
2023-06-11T08:20:31.752Z,26.22
2023-06-11T08:23:00.504Z,25.92
2023-06-11T08:25:27.813Z,25.96
2023-06-11T08:27:55.434Z,25.58
2023-06-11T08:30:22.936Z,24.83
2023-06-11T08:32:50.367Z,25.38
2023-06-11T08:35:17.756Z,24.87
2023-06-11T08:37:46.652Z,24.72
2023-06-11T08:40:15.872Z,24.69
2023-06-11T08:42:43.436Z,24.45
2023-06-11T08:45:11.047Z,24.79
2023-06-11T08:47:39.340Z,25.13
2023-06-11T08:50:08.657Z,25.31
2023-06-11T08:52:36.600Z,25.89
2023-06-11T08:55:04.301Z,26.61
2023-06-11T08:57:33.271Z,26.66
2023-06-11T09:00:00.596Z,26.94
2023-06-11T09:02:28.562Z,26.77
2023-06-11T09:04:58.534Z,26.80
2023-06-11T09:07:26.184Z,26.61
2023-06-11T09:10:03.899Z,25.93
2023-06-11T09:12:31.279Z,26.52
2023-06-11T09:15:00.048Z,26.33
2023-06-11T09:17:34.367Z,26.55
2023-06-11T09:20:04.622Z,26.73
2023-06-11T09:22:32.371Z,26.46
2023-06-11T09:25:03.939Z,26.66
2023-06-11T09:27:31.382Z,26.87
2023-06-11T09:30:09.502Z,26.49
2023-06-11T09:32:40.489Z,26.62
2023-06-11T09:35:09.409Z,26.09
2023-06-11T09:37:40.906Z,25.52
2023-06-11T09:40:11.519Z,25.32
2023-06-11T09:42:39.489Z,25.36
2023-06-11T09:45:12.620Z,26.11
2023-06-11T09:47:40.712Z,26.22
2023-06-11T09:50:09.975Z,25.73
2023-06-11T09:52:39.004Z,26.08
2023-06-11T09:55:07.696Z,26.62
2023-06-11T09:57:36.408Z,27.07
2023-06-11T10:00:04.510Z,27.03
2023-06-11T10:02:33.458Z,26.22
2023-06-11T10:05:01.149Z,26.84
2023-06-11T10:07:31.166Z,27.28
2023-06-11T10:09:59.663Z,27.62
2023-06-11T10:12:30.716Z,27.73
2023-06-11T10:14:58.042Z,27.75
2023-06-11T10:17:25.508Z,27.94
2023-06-11T10:19:54.548Z,27.73
2023-06-11T10:22:22.955Z,27.49
2023-06-11T10:25:00.448Z,27.34
2023-06-11T10:27:37.644Z,27.88
2023-06-11T10:30:07.274Z,28.29
2023-06-11T10:32:34.769Z,28.30
2023-06-11T10:35:04.670Z,27.55
2023-06-11T10:37:33.174Z,27.58
2023-06-11T10:40:00.767Z,28.22
2023-06-11T10:42:34.740Z,28.35
2023-06-11T10:45:07.093Z,28.43
2023-06-11T10:47:42.498Z,27.83
2023-06-11T10:50:13.491Z,28.18
2023-06-11T10:52:49.217Z,28.07
2023-06-11T10:55:17.088Z,27.35
2023-06-11T10:57:44.769Z,27.77
2023-06-11T11:00:13.206Z,27.41
2023-06-11T11:02:40.922Z,26.95
2023-06-11T11:05:10.070Z,26.59
2023-06-11T11:07:39.827Z,26.90
2023-06-11T11:10:08.486Z,27.59
2023-06-11T11:12:37.952Z,28.08
2023-06-11T11:15:06.561Z,28.35
2023-06-11T11:17:34.080Z,28.45
2023-06-11T11:20:01.581Z,28.40
2023-06-11T11:22:29.419Z,28.40
2023-06-11T11:25:01.765Z,28.51
2023-06-11T11:27:29.113Z,27.90
2023-06-11T11:29:57.100Z,28.20
2023-06-11T11:32:28.732Z,28.20
2023-06-11T11:34:57.765Z,28.11
2023-06-11T11:37:25.080Z,28.08
2023-06-11T11:39:53.546Z,27.64
2023-06-11T11:42:23.349Z,27.85
2023-06-11T11:44:54.515Z,27.86
2023-06-11T11:47:23.041Z,28.25
2023-06-11T11:49:54.612Z,28.38
2023-06-11T11:52:22.350Z,28.50
2023-06-11T11:54:50.074Z,28.60
2023-06-11T11:57:19.974Z,28.25
2023-06-11T11:59:52.240Z,28.44
2023-06-11T12:02:19.614Z,28.14
2023-06-11T12:04:49.143Z,28.64
2023-06-11T12:07:18.545Z,29.17
2023-06-11T12:09:46.060Z,29.36
2023-06-11T12:12:13.574Z,29.18
2023-06-11T12:14:41.012Z,28.81
2023-06-11T12:17:09.903Z,28.95
2023-06-11T12:19:37.454Z,29.02
2023-06-11T12:22:05.506Z,28.13
2023-06-11T12:24:33.294Z,28.02
2023-06-11T12:27:03.207Z,27.53
2023-06-11T12:29:32.905Z,27.65
2023-06-11T12:32:00.310Z,27.75
2023-06-11T12:34:29.168Z,27.91
2023-06-11T12:36:56.527Z,28.30
2023-06-11T12:39:23.836Z,28.47
2023-06-11T12:41:51.158Z,28.36
2023-06-11T12:44:18.508Z,28.38
2023-06-11T12:46:45.948Z,28.51
2023-06-11T12:49:13.488Z,27.96
2023-06-11T12:51:42.329Z,27.44
2023-06-11T12:54:09.631Z,27.44
2023-06-11T12:56:37.155Z,27.43
2023-06-11T12:59:04.561Z,27.28
2023-06-11T13:01:31.939Z,27.42
2023-06-11T13:03:59.262Z,27.67
2023-06-11T13:06:26.723Z,27.83
2023-06-11T13:08:55.483Z,27.94
2023-06-11T13:11:22.880Z,27.92
2023-06-11T13:13:50.437Z,28.08
2023-06-11T13:16:17.823Z,28.25
2023-06-11T13:18:45.185Z,28.20
2023-06-11T13:21:12.806Z,28.32
2023-06-11T13:23:40.365Z,28.12
2023-06-11T13:26:09.346Z,27.34
2023-06-11T13:28:36.876Z,26.62
2023-06-11T13:31:04.518Z,27.26
2023-06-11T13:33:33.624Z,27.89
2023-06-11T13:36:01.013Z,28.05
2023-06-11T13:38:28.420Z,27.88
2023-06-11T13:40:56.004Z,27.73
2023-06-11T13:43:24.836Z,27.85
2023-06-11T13:45:52.229Z,28.09
2023-06-11T13:48:20.695Z,28.48
2023-06-11T13:50:49.136Z,28.94
2023-06-11T13:53:16.683Z,29.00
2023-06-11T13:55:44.424Z,28.86
2023-06-11T13:58:12.449Z,29.22
2023-06-11T14:00:41.519Z,29.27
2023-06-11T14:03:09.754Z,29.16
2023-06-11T14:05:37.679Z,28.93
2023-06-11T14:08:05.595Z,28.81
2023-06-11T14:10:33.167Z,28.91
2023-06-11T14:13:00.633Z,29.15
2023-06-11T14:15:28.078Z,28.93
2023-06-11T14:17:57.605Z,28.85
2023-06-11T14:20:25.018Z,28.83
2023-06-11T14:22:52.406Z,28.86
2023-06-11T14:25:20.081Z,28.79
2023-06-11T14:27:47.622Z,28.36
2023-06-11T14:30:15.194Z,28.43
2023-06-11T14:32:42.837Z,28.53
2023-06-11T14:35:11.840Z,28.47
2023-06-11T14:37:39.377Z,28.33
2023-06-11T14:40:08.218Z,28.51
2023-06-11T14:42:35.545Z,28.51
2023-06-11T14:45:03.223Z,28.61
2023-06-11T14:47:30.604Z,28.55
2023-06-11T14:49:57.927Z,28.75
2023-06-11T14:52:26.635Z,28.93
2023-06-11T14:54:53.992Z,28.93
2023-06-11T14:57:23.763Z,28.57
2023-06-11T14:59:53.573Z,28.45
2023-06-11T15:02:21.091Z,28.40
2023-06-11T15:04:48.512Z,28.29
2023-06-11T15:07:33.287Z,28.00
2023-06-11T15:10:04.106Z,28.10
2023-06-11T15:12:31.591Z,28.33
2023-06-11T15:14:58.961Z,28.55
2023-06-11T15:17:26.363Z,29.02
2023-06-11T15:19:53.922Z,29.01
2023-06-11T15:22:21.329Z,28.95
2023-06-11T15:24:48.686Z,29.60
2023-06-11T15:27:17.449Z,29.69
2023-06-11T15:29:45.197Z,29.92
2023-06-11T15:32:14.311Z,30.21
2023-06-11T15:34:41.667Z,30.34
2023-06-11T15:37:09.163Z,30.44
2023-06-11T15:39:36.519Z,30.07
2023-06-11T15:42:04.497Z,29.78
2023-06-11T15:44:33.288Z,29.82
2023-06-11T15:47:00.696Z,29.87
2023-06-11T15:49:28.086Z,29.73
2023-06-11T15:51:55.415Z,29.57
2023-06-11T15:54:22.824Z,29.39
2023-06-11T15:56:50.232Z,29.08
2023-06-11T15:59:17.634Z,29.20
2023-06-11T16:01:46.395Z,28.70
2023-06-11T16:04:14.037Z,28.82
2023-06-11T16:06:41.584Z,28.98
2023-06-11T16:09:08.977Z,29.11
2023-06-11T16:11:36.310Z,28.91
2023-06-11T16:14:04.046Z,28.64
2023-06-11T16:16:31.539Z,28.61
2023-06-11T16:19:00.414Z,28.86
2023-06-11T16:21:27.984Z,28.79
2023-06-11T16:23:55.309Z,28.41
2023-06-11T16:26:22.750Z,28.71
2023-06-11T16:28:50.367Z,28.92
2023-06-11T16:31:17.900Z,28.88
2023-06-11T16:33:57.461Z,29.05
2023-06-11T16:36:28.168Z,29.06
2023-06-11T16:38:55.694Z,29.13
2023-06-11T16:41:23.155Z,29.15
2023-06-11T16:43:50.997Z,28.96
2023-06-11T16:46:19.073Z,28.76
2023-06-11T16:48:46.856Z,28.57
2023-06-11T16:51:14.747Z,28.43
2023-06-11T16:53:43.418Z,28.34
2023-06-11T16:56:10.785Z,28.03
2023-06-11T16:58:38.284Z,27.76
2023-06-11T17:01:05.695Z,27.49
2023-06-11T17:03:34.083Z,27.17
2023-06-11T17:06:01.838Z,27.07
2023-06-11T17:08:29.262Z,27.07
2023-06-11T17:10:58.081Z,27.23
2023-06-11T17:13:25.441Z,27.34
2023-06-11T17:15:52.798Z,27.17
2023-06-11T17:18:20.266Z,27.17
2023-06-11T17:20:47.716Z,27.12
2023-06-11T17:23:15.097Z,27.29
2023-06-11T17:25:42.514Z,26.86
2023-06-11T17:28:11.408Z,26.40
2023-06-11T17:30:38.857Z,26.38
2023-06-11T17:33:06.235Z,26.64
2023-06-11T17:35:33.837Z,26.71
2023-06-11T17:38:01.198Z,26.46
2023-06-11T17:40:28.738Z,26.48
2023-06-11T17:42:56.793Z,26.55
2023-06-11T17:45:25.985Z,26.82
2023-06-11T17:47:53.493Z,26.99
2023-06-11T17:50:20.999Z,26.77
2023-06-11T17:52:48.386Z,26.62
2023-06-11T17:55:15.831Z,26.73
2023-06-11T17:57:44.507Z,27.00
2023-06-11T18:00:13.394Z,26.99
2023-06-11T18:02:42.333Z,26.99
2023-06-11T18:05:10.873Z,26.70
2023-06-11T18:07:38.538Z,26.71
2023-06-11T18:10:07.071Z,26.51
2023-06-11T18:12:34.564Z,26.54
2023-06-11T18:15:10.872Z,25.97
2023-06-11T18:17:50.764Z,26.02
2023-06-11T18:20:18.206Z,25.86
2023-06-11T18:22:45.558Z,25.82
2023-06-11T18:25:13.053Z,26.01
2023-06-11T18:27:40.706Z,25.70
2023-06-11T18:30:09.149Z,25.81
2023-06-11T18:32:36.715Z,25.81
2023-06-11T18:35:06.460Z,25.91
2023-06-11T18:37:33.965Z,25.97
2023-06-11T18:40:01.783Z,25.93
2023-06-11T18:42:29.177Z,25.72
2023-06-11T18:44:56.512Z,25.68
2023-06-11T18:47:24.006Z,25.64
2023-06-11T18:49:51.401Z,25.55
2023-06-11T18:52:20.183Z,25.57
2023-06-11T18:54:47.531Z,25.39
2023-06-11T18:57:15.105Z,25.31
2023-06-11T18:59:42.524Z,25.01
2023-06-11T19:02:09.979Z,24.96
2023-06-11T19:04:37.338Z,24.66
2023-06-11T19:07:05.099Z,24.73
2023-06-11T19:09:34.049Z,24.91
2023-06-11T19:12:01.678Z,25.07
2023-06-11T19:14:29.037Z,25.17
2023-06-11T19:16:56.409Z,25.23
2023-06-11T19:19:23.896Z,25.20
2023-06-11T19:21:51.357Z,25.17
2023-06-11T19:24:18.850Z,24.97
2023-06-11T19:26:47.869Z,24.74
2023-06-11T19:29:15.423Z,24.75
2023-06-11T19:31:42.877Z,24.67
2023-06-11T19:34:10.341Z,24.31
2023-06-11T19:36:37.727Z,24.25
2023-06-11T19:39:05.338Z,24.35
2023-06-11T19:41:32.978Z,24.48
2023-06-11T19:44:01.725Z,24.04
2023-06-11T19:46:31.586Z,24.11
2023-06-11T19:49:00.628Z,23.87
2023-06-11T19:51:27.937Z,23.95
2023-06-11T19:53:55.460Z,24.02
2023-06-11T19:56:22.849Z,23.82
2023-06-11T19:58:50.305Z,23.78
2023-06-11T20:01:19.316Z,23.96
2023-06-11T20:03:46.947Z,24.05
2023-06-11T20:06:14.484Z,24.07
2023-06-11T20:08:41.856Z,24.02
2023-06-11T20:11:09.358Z,23.76
2023-06-11T20:13:36.838Z,23.80
2023-06-11T20:16:04.681Z,23.90
2023-06-11T20:18:34.363Z,23.93
2023-06-11T20:21:01.894Z,23.93
2023-06-11T20:23:30.528Z,23.96
2023-06-11T20:25:57.892Z,23.93
2023-06-11T20:28:25.517Z,24.02
2023-06-11T20:30:52.971Z,24.06
2023-06-11T20:33:20.440Z,24.12
2023-06-11T20:35:49.570Z,24.15
2023-06-11T20:38:16.898Z,24.17
2023-06-11T20:40:44.229Z,24.14
2023-06-11T20:43:11.784Z,24.01
2023-06-11T20:45:39.317Z,24.00
2023-06-11T20:48:07.384Z,23.75
2023-06-11T20:50:34.935Z,23.53
2023-06-11T20:53:16.633Z,22.95
2023-06-11T20:55:54.831Z,22.52
2023-06-11T20:58:22.177Z,22.22
2023-06-11T21:00:49.685Z,22.24
2023-06-11T21:03:17.047Z,22.22
2023-06-11T21:05:44.637Z,22.31
2023-06-11T21:08:13.373Z,22.27
2023-06-11T21:10:40.773Z,22.28
2023-06-11T21:13:08.148Z,22.23
2023-06-11T21:15:35.741Z,22.49
2023-06-11T21:18:03.133Z,22.58
2023-06-11T21:20:30.751Z,22.49
2023-06-11T21:22:58.306Z,22.51
2023-06-11T21:25:27.138Z,22.58
2023-06-11T21:27:54.530Z,22.50
2023-06-11T21:30:21.993Z,22.61
2023-06-11T21:32:49.416Z,22.38
2023-06-11T21:35:17.080Z,22.38
2023-06-11T21:37:44.436Z,22.49
2023-06-11T21:40:12.918Z,22.22
2023-06-11T21:42:42.041Z,22.09
2023-06-11T21:45:10.302Z,22.23
2023-06-11T21:47:37.786Z,22.01
2023-06-11T21:50:06.199Z,22.09
2023-06-11T21:52:33.645Z,22.30
2023-06-11T21:55:01.121Z,22.10
2023-06-11T21:57:29.601Z,22.21
2023-06-11T21:59:58.322Z,22.09
2023-06-11T22:02:25.773Z,22.16
2023-06-11T22:04:53.135Z,22.09
2023-06-11T22:07:20.613Z,22.04
2023-06-11T22:09:47.989Z,22.21
2023-06-11T22:12:15.669Z,22.05
2023-06-11T22:14:43.198Z,22.01
2023-06-11T22:17:12.016Z,22.12
2023-06-11T22:19:39.381Z,22.17
2023-06-11T22:22:06.912Z,22.21
2023-06-11T22:24:34.604Z,22.19
2023-06-11T22:27:02.094Z,22.23
2023-06-11T22:29:29.557Z,22.16
2023-06-11T22:31:56.989Z,21.84
2023-06-11T22:34:25.781Z,21.75
2023-06-11T22:36:53.158Z,21.58
2023-06-11T22:39:20.628Z,21.59
2023-06-11T22:41:47.938Z,21.63
2023-06-11T22:44:15.531Z,21.82
2023-06-11T22:46:43.011Z,21.85
2023-06-11T22:49:10.598Z,21.89
2023-06-11T22:51:39.422Z,22.04
2023-06-11T22:54:06.991Z,21.80
2023-06-11T22:56:34.343Z,21.72
2023-06-11T22:59:01.784Z,21.63
2023-06-11T23:01:29.096Z,21.37
2023-06-11T23:03:56.659Z,21.35
2023-06-11T23:06:24.049Z,21.40
2023-06-11T23:08:52.818Z,21.48
2023-06-11T23:11:20.204Z,21.38
2023-06-11T23:13:47.524Z,21.33
2023-06-11T23:16:15.220Z,21.26
2023-06-11T23:18:42.812Z,21.17
2023-06-11T23:21:10.596Z,21.05
2023-06-11T23:23:38.040Z,21.05
2023-06-11T23:26:06.848Z,21.17
2023-06-11T23:28:34.187Z,21.32
2023-06-11T23:31:01.521Z,21.29
2023-06-11T23:33:28.882Z,21.26
2023-06-11T23:35:56.224Z,21.35
2023-06-11T23:38:23.577Z,21.46
2023-06-11T23:40:50.921Z,21.51
2023-06-11T23:43:19.693Z,21.57
2023-06-11T23:45:47.048Z,21.45
2023-06-11T23:48:14.662Z,21.41
2023-06-11T23:50:42.062Z,21.42
2023-06-11T23:53:10.144Z,21.18
2023-06-11T23:55:37.516Z,21.10
2023-06-11T23:58:19.741Z,21.13
