createdAt,value
2023-03-30T00:00:55.604Z,84.94
2023-03-30T00:01:55.609Z,84.84
2023-03-30T00:02:55.751Z,84.56
2023-03-30T00:03:55.775Z,85.03
2023-03-30T00:04:55.711Z,84.65
2023-03-30T00:05:55.587Z,85.32
2023-03-30T00:06:55.611Z,85.22
2023-03-30T00:07:55.577Z,85.03
2023-03-30T00:08:55.564Z,85.22
2023-03-30T00:09:55.566Z,85.13
2023-03-30T00:10:55.564Z,85.03
2023-03-30T00:11:55.562Z,85.32
2023-03-30T00:12:55.578Z,85.41
2023-03-30T00:13:55.605Z,85.32
2023-03-30T00:14:55.544Z,85.22
2023-03-30T00:15:55.547Z,85.80
2023-03-30T00:16:55.572Z,85.70
2023-03-30T00:17:55.569Z,85.60
2023-03-30T00:18:55.525Z,85.99
2023-03-30T00:19:55.550Z,85.80
2023-03-30T00:20:55.511Z,86.36
2023-03-30T00:21:55.514Z,85.99
2023-03-30T00:22:55.500Z,86.08
2023-03-30T00:23:55.540Z,86.36
2023-03-30T00:24:55.509Z,86.36
2023-03-30T00:25:55.492Z,86.18
2023-03-30T00:26:55.487Z,86.65
2023-03-30T00:27:55.506Z,86.94
2023-03-30T00:28:55.474Z,86.65
2023-03-30T00:29:55.471Z,87.23
2023-03-30T00:30:55.478Z,87.03
2023-03-30T00:31:55.584Z,87.03
2023-03-30T00:32:55.469Z,87.13
2023-03-30T00:33:55.454Z,87.41
2023-03-30T00:34:55.449Z,87.23
2023-03-30T00:35:55.494Z,87.89
2023-03-30T00:36:55.437Z,87.70
2023-03-30T00:37:55.429Z,87.79
2023-03-30T00:38:55.424Z,88.08
2023-03-30T00:39:55.447Z,88.46
2023-03-30T00:40:55.421Z,88.65
2023-03-30T00:41:55.419Z,88.46
2023-03-30T00:42:55.415Z,88.65
2023-03-30T00:43:55.405Z,88.56
2023-03-30T00:44:55.390Z,88.56
2023-03-30T00:45:55.423Z,88.75
2023-03-30T00:46:55.387Z,89.13
2023-03-30T00:47:55.404Z,88.93
2023-03-30T00:48:55.381Z,89.03
2023-03-30T00:49:55.373Z,88.65
2023-03-30T00:50:55.368Z,89.61
2023-03-30T00:51:55.358Z,89.32
2023-03-30T00:52:55.352Z,89.51
2023-03-30T00:53:55.360Z,89.41
2023-03-30T00:54:55.344Z,89.13
2023-03-30T00:55:55.382Z,89.89
2023-03-30T00:56:55.363Z,89.70
2023-03-30T00:57:55.329Z,89.89
2023-03-30T00:58:55.323Z,89.98
2023-03-30T00:59:55.327Z,89.98
2023-03-30T01:00:55.318Z,90.08
2023-03-30T01:01:55.397Z,89.89
2023-03-30T01:02:55.340Z,89.70
2023-03-30T01:03:55.370Z,89.32
2023-03-30T01:04:55.297Z,89.13
2023-03-30T01:05:55.300Z,89.13
2023-03-30T01:06:55.299Z,89.89
2023-03-30T01:07:55.309Z,89.98
2023-03-30T01:08:55.278Z,89.51
2023-03-30T01:09:55.274Z,89.79
2023-03-30T01:10:55.271Z,90.08
2023-03-30T01:11:55.277Z,89.79
2023-03-30T01:12:55.262Z,90.08
2023-03-30T01:13:55.260Z,90.17
2023-03-30T01:14:55.248Z,89.98
2023-03-30T01:15:55.244Z,89.89
2023-03-30T01:16:55.262Z,89.98
2023-03-30T01:17:55.372Z,89.89
2023-03-30T01:18:55.259Z,89.70
2023-03-30T01:19:55.234Z,90.36
2023-03-30T01:20:55.225Z,90.08
2023-03-30T01:21:55.227Z,90.17
2023-03-30T01:22:55.212Z,90.08
2023-03-30T01:23:55.207Z,89.89
2023-03-30T01:24:55.208Z,90.08
2023-03-30T01:25:55.195Z,90.56
2023-03-30T01:26:55.188Z,90.56
2023-03-30T01:27:55.193Z,90.56
2023-03-30T01:28:55.180Z,90.36
2023-03-30T01:29:55.177Z,90.46
2023-03-30T01:30:55.248Z,90.65
2023-03-30T01:31:55.164Z,90.36
2023-03-30T01:32:55.197Z,90.56
2023-03-30T01:33:55.156Z,90.36
2023-03-30T01:34:55.156Z,90.17
2023-03-30T01:35:55.252Z,91.03
2023-03-30T01:36:55.137Z,91.03
2023-03-30T01:37:55.133Z,90.56
2023-03-30T01:38:55.128Z,91.13
2023-03-30T01:39:55.127Z,91.03
2023-03-30T01:40:55.119Z,91.60
2023-03-30T01:41:55.118Z,91.56
2023-03-30T01:42:55.123Z,91.37
2023-03-30T01:43:55.110Z,91.89
2023-03-30T01:44:55.104Z,92.18
2023-03-30T01:45:55.103Z,91.46
2023-03-30T01:46:55.112Z,91.79
2023-03-30T01:47:55.150Z,91.75
2023-03-30T01:48:55.081Z,91.79
2023-03-30T01:49:55.083Z,91.65
2023-03-30T01:50:55.064Z,91.46
2023-03-30T01:51:55.067Z,91.46
2023-03-30T01:52:55.066Z,91.89
2023-03-30T01:53:55.072Z,91.89
2023-03-30T01:54:55.061Z,91.89
2023-03-30T01:55:55.045Z,91.99
2023-03-30T01:56:55.072Z,91.89
2023-03-30T01:57:55.033Z,91.51
2023-03-30T01:58:55.061Z,91.75
2023-03-30T01:59:55.021Z,91.51
2023-03-30T02:00:55.024Z,91.46
2023-03-30T02:01:55.074Z,91.94
2023-03-30T02:02:55.084Z,92.03
2023-03-30T02:03:55.095Z,91.41
2023-03-30T02:04:55.005Z,91.94
2023-03-30T02:05:54.991Z,92.27
2023-03-30T02:06:54.985Z,91.70
2023-03-30T02:07:54.995Z,91.70
2023-03-30T02:08:55.027Z,91.99
2023-03-30T02:09:54.990Z,92.18
2023-03-30T02:10:54.988Z,91.60
2023-03-30T02:11:54.964Z,91.99
2023-03-30T02:12:54.972Z,91.70
2023-03-30T02:13:54.958Z,91.41
2023-03-30T02:14:54.957Z,91.89
2023-03-30T02:15:54.976Z,91.60
2023-03-30T02:16:54.934Z,91.60
2023-03-30T02:17:54.951Z,91.60
2023-03-30T02:18:54.932Z,91.89
2023-03-30T02:19:54.921Z,91.99
2023-03-30T02:20:54.918Z,91.60
2023-03-30T02:21:54.919Z,91.65
2023-03-30T02:22:54.908Z,91.70
2023-03-30T02:23:54.958Z,91.84
2023-03-30T02:24:54.896Z,91.70
2023-03-30T02:25:54.899Z,91.79
2023-03-30T02:26:54.893Z,91.89
2023-03-30T02:27:54.901Z,91.79
2023-03-30T02:28:54.898Z,91.79
2023-03-30T02:29:54.871Z,92.03
2023-03-30T02:30:54.895Z,91.70
2023-03-30T02:31:54.878Z,91.89
2023-03-30T02:32:55.017Z,91.99
2023-03-30T02:33:54.859Z,92.13
2023-03-30T02:34:54.849Z,91.84
2023-03-30T02:35:54.919Z,91.84
2023-03-30T02:36:54.856Z,91.75
2023-03-30T02:37:54.826Z,91.65
2023-03-30T02:38:54.828Z,92.32
2023-03-30T02:39:54.837Z,91.94
2023-03-30T02:40:54.828Z,92.13
2023-03-30T02:41:54.809Z,92.22
2023-03-30T02:42:54.818Z,92.22
2023-03-30T02:43:54.797Z,92.51
2023-03-30T02:44:54.805Z,91.94
2023-03-30T02:45:54.831Z,92.51
2023-03-30T02:46:54.815Z,92.60
2023-03-30T02:47:54.812Z,92.60
2023-03-30T02:48:54.777Z,92.70
2023-03-30T02:49:54.780Z,92.60
2023-03-30T02:50:54.773Z,92.60
2023-03-30T02:51:54.775Z,92.32
2023-03-30T02:52:54.768Z,92.79
2023-03-30T02:53:54.778Z,92.60
2023-03-30T02:54:54.749Z,92.65
2023-03-30T02:55:54.758Z,92.51
2023-03-30T02:56:54.798Z,92.55
2023-03-30T02:57:54.739Z,92.65
2023-03-30T02:58:54.736Z,92.55
2023-03-30T02:59:54.721Z,92.84
2023-03-30T03:00:55.429Z,92.32
2023-03-30T03:01:54.743Z,92.18
2023-03-30T03:02:54.808Z,91.84
2023-03-30T03:03:54.731Z,92.13
2023-03-30T03:04:54.715Z,92.60
2023-03-30T03:05:54.703Z,92.84
2023-03-30T03:06:54.687Z,92.51
2023-03-30T03:07:54.688Z,92.41
2023-03-30T03:08:54.691Z,92.41
2023-03-30T03:09:54.704Z,92.51
2023-03-30T03:10:54.669Z,92.51
2023-03-30T03:11:54.690Z,92.99
2023-03-30T03:12:54.664Z,93.18
2023-03-30T03:13:54.646Z,93.08
2023-03-30T03:14:54.645Z,93.18
2023-03-30T03:15:54.649Z,92.99
2023-03-30T03:16:54.673Z,93.27
2023-03-30T03:17:54.693Z,93.18
2023-03-30T03:18:54.640Z,93.27
2023-03-30T03:19:54.635Z,93.37
2023-03-30T03:20:54.623Z,93.55
2023-03-30T03:21:54.624Z,93.55
2023-03-30T03:22:54.621Z,93.18
2023-03-30T03:23:54.596Z,93.46
2023-03-30T03:24:54.613Z,93.37
2023-03-30T03:25:54.595Z,93.27
2023-03-30T03:26:54.604Z,93.37
2023-03-30T03:27:54.602Z,93.37
2023-03-30T03:28:54.612Z,93.37
2023-03-30T03:29:54.647Z,93.37
2023-03-30T03:30:54.665Z,93.18
2023-03-30T03:31:54.659Z,93.84
2023-03-30T03:32:54.669Z,93.94
2023-03-30T03:33:54.625Z,93.65
2023-03-30T03:34:54.552Z,93.74
2023-03-30T03:35:54.600Z,93.65
2023-03-30T03:36:54.539Z,93.84
2023-03-30T03:37:54.525Z,93.65
2023-03-30T03:38:54.527Z,93.74
2023-03-30T03:39:54.519Z,93.84
2023-03-30T03:40:54.523Z,93.65
2023-03-30T03:41:54.501Z,93.74
2023-03-30T03:42:54.508Z,93.37
2023-03-30T03:43:54.508Z,93.74
2023-03-30T03:44:54.501Z,93.74
2023-03-30T03:45:54.487Z,94.03
2023-03-30T03:46:54.527Z,94.03
2023-03-30T03:47:54.500Z,94.03
2023-03-30T03:48:54.475Z,94.13
2023-03-30T03:49:54.466Z,94.03
2023-03-30T03:50:54.460Z,94.42
2023-03-30T03:51:54.477Z,94.03
2023-03-30T03:52:54.458Z,93.84
2023-03-30T03:53:54.442Z,94.13
2023-03-30T03:54:54.436Z,94.13
2023-03-30T03:55:54.453Z,93.84
2023-03-30T03:56:54.484Z,94.03
2023-03-30T03:57:54.421Z,93.84
2023-03-30T03:58:54.420Z,93.94
2023-03-30T03:59:54.441Z,94.13
2023-03-30T04:00:54.449Z,94.03
2023-03-30T04:01:54.429Z,94.03
2023-03-30T04:02:54.413Z,94.03
2023-03-30T04:03:54.402Z,94.03
2023-03-30T04:04:54.411Z,94.03
2023-03-30T04:05:54.398Z,93.84
2023-03-30T04:06:54.379Z,94.03
2023-03-30T04:07:54.368Z,94.03
2023-03-30T04:08:54.372Z,94.03
2023-03-30T04:09:54.376Z,93.84
2023-03-30T04:10:54.369Z,94.13
2023-03-30T04:11:54.353Z,94.03
2023-03-30T04:12:54.365Z,93.84
2023-03-30T04:13:54.360Z,94.13
2023-03-30T04:14:54.362Z,94.13
2023-03-30T04:15:54.457Z,93.74
2023-03-30T04:16:54.329Z,93.84
2023-03-30T04:17:54.374Z,94.03
2023-03-30T04:18:54.347Z,94.03
2023-03-30T04:19:54.307Z,94.13
2023-03-30T04:20:54.330Z,93.84
2023-03-30T04:21:54.311Z,94.70
2023-03-30T04:22:54.330Z,94.32
2023-03-30T04:23:54.288Z,94.51
2023-03-30T04:24:54.288Z,94.89
2023-03-30T04:25:54.296Z,94.32
2023-03-30T04:26:54.290Z,94.42
2023-03-30T04:27:54.270Z,94.32
2023-03-30T04:28:54.292Z,94.51
2023-03-30T04:29:54.269Z,94.42
2023-03-30T04:30:54.268Z,94.70
2023-03-30T04:31:54.346Z,94.51
2023-03-30T04:32:54.341Z,94.42
2023-03-30T04:33:54.253Z,94.60
2023-03-30T04:34:54.252Z,94.70
2023-03-30T04:35:54.302Z,94.32
2023-03-30T04:36:54.283Z,94.98
2023-03-30T04:37:54.232Z,94.60
2023-03-30T04:38:54.222Z,94.42
2023-03-30T04:39:54.206Z,94.42
2023-03-30T04:40:54.211Z,94.79
2023-03-30T04:41:54.280Z,94.60
2023-03-30T04:42:54.204Z,94.51
2023-03-30T04:43:54.194Z,94.70
2023-03-30T04:44:54.192Z,94.70
2023-03-30T04:47:01.407Z,94.42
2023-03-30T04:48:58.183Z,94.51
2023-03-30T04:49:58.155Z,94.60
2023-03-30T04:50:58.161Z,94.70
2023-03-30T04:51:58.152Z,94.70
2023-03-30T04:52:58.145Z,94.89
2023-03-30T04:53:58.143Z,94.42
2023-03-30T04:54:58.141Z,94.42
2023-03-30T04:55:58.148Z,94.42
2023-03-30T04:56:58.187Z,94.60
2023-03-30T04:57:58.116Z,94.51
2023-03-30T04:58:58.112Z,94.60
2023-03-30T04:59:58.105Z,94.70
2023-03-30T05:00:58.157Z,94.60
2023-03-30T05:01:58.209Z,94.79
2023-03-30T05:02:58.208Z,95.08
2023-03-30T05:03:58.099Z,94.89
2023-03-30T05:04:58.088Z,95.08
2023-03-30T05:05:58.068Z,94.51
2023-03-30T05:06:58.076Z,94.42
2023-03-30T05:07:58.064Z,94.98
2023-03-30T05:08:58.099Z,95.08
2023-03-30T05:09:58.052Z,94.89
2023-03-30T05:10:58.048Z,94.51
2023-03-30T05:11:58.049Z,95.17
2023-03-30T05:12:58.064Z,94.98
2023-03-30T05:13:58.042Z,95.17
2023-03-30T05:14:58.041Z,94.89
2023-03-30T05:15:58.023Z,94.70
2023-03-30T05:16:58.035Z,94.70
2023-03-30T05:17:58.019Z,94.89
2023-03-30T05:18:58.022Z,95.17
2023-03-30T05:19:58.059Z,95.08
2023-03-30T05:20:58.046Z,95.17
2023-03-30T05:21:57.994Z,94.51
2023-03-30T05:22:58.001Z,94.51
2023-03-30T05:23:57.988Z,94.51
2023-03-30T05:24:57.998Z,94.51
2023-03-30T05:25:57.993Z,94.51
2023-03-30T05:26:57.980Z,94.51
2023-03-30T05:27:57.974Z,94.98
2023-03-30T05:28:57.953Z,94.51
2023-03-30T05:29:57.950Z,94.98
2023-03-30T05:30:58.046Z,94.42
2023-03-30T05:31:57.955Z,94.98
2023-03-30T05:32:58.016Z,94.89
2023-03-30T05:33:57.972Z,94.89
2023-03-30T05:34:57.930Z,94.51
2023-03-30T05:35:58.051Z,94.98
2023-03-30T05:36:57.936Z,94.89
2023-03-30T05:37:57.937Z,94.42
2023-03-30T05:38:57.928Z,94.22
2023-03-30T05:39:57.904Z,94.79
2023-03-30T05:40:57.897Z,94.51
2023-03-30T05:41:57.895Z,94.42
2023-03-30T05:42:57.889Z,94.22
2023-03-30T05:43:57.885Z,94.79
2023-03-30T05:44:57.895Z,94.42
2023-03-30T05:45:57.913Z,94.42
2023-03-30T05:46:57.856Z,94.51
2023-03-30T05:47:57.882Z,94.42
2023-03-30T05:48:57.862Z,94.42
2023-03-30T05:49:57.858Z,94.42
2023-03-30T05:50:58.936Z,94.70
2023-03-30T05:51:57.829Z,94.79
2023-03-30T05:52:57.838Z,94.13
2023-03-30T05:53:57.876Z,94.22
2023-03-30T05:54:57.820Z,94.03
2023-03-30T05:55:57.811Z,94.13
2023-03-30T05:56:57.882Z,94.13
2023-03-30T05:57:57.821Z,94.13
2023-03-30T05:58:57.793Z,94.32
2023-03-30T05:59:57.796Z,94.22
2023-03-30T06:00:57.785Z,94.13
2023-03-30T06:01:57.801Z,94.22
2023-03-30T06:02:57.841Z,94.03
2023-03-30T06:03:57.961Z,93.84
2023-03-30T06:04:57.900Z,94.74
2023-03-30T06:05:57.774Z,94.84
2023-03-30T06:06:57.770Z,94.65
2023-03-30T06:07:57.766Z,95.22
2023-03-30T06:08:57.770Z,94.93
2023-03-30T06:09:57.758Z,94.74
2023-03-30T06:10:57.742Z,94.79
2023-03-30T06:11:57.740Z,94.51
2023-03-30T06:12:57.723Z,93.46
2023-03-30T06:13:57.727Z,93.17
2023-03-30T06:14:57.710Z,92.60
2023-03-30T06:15:58.373Z,92.03
2023-03-30T06:16:57.856Z,91.74
2023-03-30T06:17:57.797Z,91.41
2023-03-30T06:18:57.689Z,91.03
2023-03-30T06:19:57.686Z,89.98
2023-03-30T06:20:57.725Z,89.55
2023-03-30T06:21:57.697Z,90.36
2023-03-30T06:22:57.693Z,90.26
2023-03-30T06:23:57.673Z,89.31
2023-03-30T06:24:57.666Z,89.22
2023-03-30T06:25:57.779Z,89.50
2023-03-30T06:26:57.660Z,89.69
2023-03-30T06:27:57.732Z,89.12
2023-03-30T06:28:57.652Z,88.36
2023-03-30T06:29:57.645Z,87.60
2023-03-30T06:30:57.639Z,86.93
2023-03-30T06:31:57.650Z,87.69
2023-03-30T06:32:57.692Z,87.21
2023-03-30T06:33:57.627Z,87.93
2023-03-30T06:34:57.624Z,87.74
2023-03-30T06:35:57.648Z,87.93
2023-03-30T06:36:57.642Z,88.70
2023-03-30T06:37:57.600Z,88.41
2023-03-30T06:38:57.605Z,88.31
2023-03-30T06:39:57.609Z,89.17
2023-03-30T06:40:57.598Z,89.17
2023-03-30T06:41:57.616Z,88.89
2023-03-30T06:42:57.599Z,89.55
2023-03-30T06:43:57.577Z,89.17
2023-03-30T06:44:57.580Z,89.46
2023-03-30T06:45:57.600Z,89.26
2023-03-30T06:46:57.565Z,89.75
2023-03-30T06:47:57.628Z,90.03
2023-03-30T06:48:57.556Z,90.03
2023-03-30T06:49:57.573Z,90.03
2023-03-30T06:50:57.571Z,90.03
2023-03-30T06:51:57.604Z,90.31
2023-03-30T06:52:57.540Z,90.22
2023-03-30T06:53:57.545Z,90.41
2023-03-30T06:54:57.539Z,90.60
2023-03-30T06:55:57.524Z,90.31
2023-03-30T06:56:57.562Z,90.22
2023-03-30T06:57:57.521Z,90.22
2023-03-30T06:58:57.524Z,90.60
2023-03-30T06:59:57.533Z,90.89
2023-03-30T07:00:57.532Z,90.41
2023-03-30T07:01:57.832Z,90.31
2023-03-30T07:02:57.569Z,90.31
2023-03-30T07:03:57.585Z,90.70
2023-03-30T07:04:57.481Z,90.31
2023-03-30T07:05:57.485Z,90.03
2023-03-30T07:06:57.532Z,90.70
2023-03-30T07:07:57.504Z,90.03
2023-03-30T07:08:57.477Z,89.84
2023-03-30T07:09:57.502Z,89.07
2023-03-30T07:10:57.461Z,89.46
2023-03-30T07:11:57.472Z,89.65
2023-03-30T07:12:57.461Z,90.55
2023-03-30T07:13:57.473Z,90.26
2023-03-30T07:14:57.450Z,89.98
2023-03-30T07:15:57.474Z,89.22
2023-03-30T07:16:57.496Z,89.45
2023-03-30T07:17:57.547Z,88.98
2023-03-30T07:18:57.438Z,88.45
2023-03-30T07:19:57.464Z,87.11
2023-03-30T07:20:57.442Z,86.54
2023-03-30T07:21:57.451Z,84.86
2023-03-30T07:22:57.441Z,84.00
2023-03-30T07:23:57.447Z,82.86
2023-03-30T07:24:57.459Z,82.32
2023-03-30T07:25:57.565Z,82.23
2023-03-30T07:26:57.467Z,81.18
2023-03-30T07:27:57.477Z,80.61
2023-03-30T07:28:57.463Z,80.27
2023-03-30T07:30:04.605Z,79.60
2023-03-30T07:30:57.501Z,79.41
2023-03-30T07:31:57.487Z,78.26
2023-03-30T07:32:58.511Z,77.63
2023-03-30T07:33:57.485Z,77.15
2023-03-30T07:34:57.484Z,76.77
2023-03-30T07:35:57.512Z,76.57
2023-03-30T07:36:57.512Z,76.23
2023-03-30T07:38:03.311Z,75.18
2023-03-30T07:38:57.527Z,74.90
2023-03-30T07:39:57.549Z,74.07
2023-03-30T07:40:57.552Z,73.50
2023-03-30T07:41:57.555Z,72.58
2023-03-30T07:42:57.598Z,71.81
2023-03-30T07:43:57.560Z,71.14
2023-03-30T07:44:57.566Z,70.47
2023-03-30T07:45:57.739Z,70.53
2023-03-30T07:46:57.585Z,70.76
2023-03-30T07:47:57.668Z,71.01
2023-03-30T07:48:57.602Z,71.42
2023-03-30T07:49:57.617Z,71.04
2023-03-30T07:50:57.671Z,70.47
2023-03-30T07:51:57.628Z,70.31
2023-03-30T07:52:57.639Z,69.74
2023-03-30T07:53:57.659Z,69.26
2023-03-30T07:54:57.680Z,69.17
2023-03-30T07:55:57.685Z,68.97
2023-03-30T07:56:57.747Z,68.21
2023-03-30T07:57:57.688Z,67.28
2023-03-30T07:58:59.623Z,66.51
2023-03-30T07:59:57.709Z,66.86
2023-03-30T08:00:57.711Z,66.71
2023-03-30T08:01:57.721Z,66.80
2023-03-30T08:02:57.789Z,66.03
2023-03-30T08:03:57.840Z,66.48
2023-03-30T08:04:57.958Z,66.80
2023-03-30T08:05:57.777Z,66.71
2023-03-30T08:06:57.789Z,67.09
2023-03-30T08:07:57.786Z,66.99
2023-03-30T08:08:57.798Z,67.02
2023-03-30T08:09:57.814Z,66.35
2023-03-30T08:10:57.882Z,65.78
2023-03-30T08:11:57.834Z,65.49
2023-03-30T08:12:57.851Z,65.01
2023-03-30T08:13:57.858Z,65.30
2023-03-30T08:14:57.893Z,65.17
2023-03-30T08:15:57.896Z,65.75
2023-03-30T08:16:57.885Z,66.03
2023-03-30T08:17:57.921Z,66.03
2023-03-30T08:18:57.910Z,65.84
2023-03-30T08:19:57.930Z,65.94
2023-03-30T08:20:57.976Z,66.42
2023-03-30T08:21:57.958Z,66.38
2023-03-30T08:22:57.958Z,67.25
2023-03-30T08:23:57.982Z,66.89
2023-03-30T08:24:57.984Z,67.38
2023-03-30T08:25:57.994Z,67.09
2023-03-30T08:26:58.024Z,67.25
2023-03-30T08:27:58.024Z,67.47
2023-03-30T08:28:58.026Z,66.86
2023-03-30T08:29:58.061Z,66.61
2023-03-30T08:30:58.056Z,66.48
2023-03-30T08:31:58.087Z,66.19
2023-03-30T08:32:58.111Z,66.29
2023-03-30T08:33:58.100Z,66.77
2023-03-30T08:34:58.085Z,66.58
2023-03-30T08:35:58.143Z,66.29
2023-03-30T08:36:58.159Z,66.77
2023-03-30T08:37:58.124Z,66.58
2023-03-30T08:38:58.147Z,66.19
2023-03-30T08:39:58.196Z,66.19
2023-03-30T08:40:58.144Z,65.81
2023-03-30T08:41:58.151Z,66.58
2023-03-30T08:42:58.162Z,66.96
2023-03-30T08:43:58.173Z,67.25
2023-03-30T08:44:58.180Z,66.77
2023-03-30T08:45:58.218Z,66.38
2023-03-30T08:46:58.197Z,66.09
2023-03-30T08:47:58.212Z,66.77
2023-03-30T08:48:58.186Z,66.86
2023-03-30T08:49:58.267Z,66.58
2023-03-30T08:50:58.229Z,66.48
2023-03-30T08:51:58.223Z,66.48
2023-03-30T08:52:58.237Z,66.77
2023-03-30T08:53:58.227Z,66.58
2023-03-30T08:54:58.232Z,66.67
2023-03-30T08:55:58.216Z,67.25
2023-03-30T08:56:58.227Z,67.11
2023-03-30T08:57:58.236Z,67.31
2023-03-30T08:58:58.224Z,67.79
2023-03-30T08:59:58.266Z,67.60
2023-03-30T09:00:58.289Z,67.50
2023-03-30T09:01:58.379Z,67.88
2023-03-30T09:02:58.280Z,67.98
2023-03-30T09:03:58.249Z,68.27
2023-03-30T09:04:58.338Z,68.65
2023-03-30T09:05:58.257Z,68.46
2023-03-30T09:06:58.247Z,69.32
2023-03-30T09:07:58.244Z,68.90
2023-03-30T09:08:58.287Z,69.57
2023-03-30T09:09:58.256Z,69.57
2023-03-30T09:10:58.258Z,69.48
2023-03-30T09:11:58.292Z,69.76
2023-03-30T09:12:58.256Z,70.62
2023-03-30T09:13:58.255Z,70.43
2023-03-30T09:14:58.271Z,70.34
2023-03-30T09:15:58.252Z,70.34
2023-03-30T09:16:58.318Z,71.01
2023-03-30T09:17:58.260Z,70.81
2023-03-30T09:18:58.267Z,71.01
2023-03-30T09:19:58.293Z,71.11
2023-03-30T09:20:58.274Z,71.30
2023-03-30T09:21:58.268Z,71.30
2023-03-30T09:22:58.272Z,71.39
2023-03-30T09:23:58.264Z,71.87
2023-03-30T09:24:58.262Z,71.97
2023-03-30T09:26:00.774Z,71.87
2023-03-30T09:26:58.254Z,71.77
2023-03-30T09:27:58.258Z,72.25
2023-03-30T09:28:58.242Z,71.77
2023-03-30T09:29:58.272Z,72.06
2023-03-30T09:30:58.249Z,71.77
2023-03-30T09:31:58.310Z,72.16
2023-03-30T09:32:58.401Z,72.44
2023-03-30T09:33:58.250Z,72.54
2023-03-30T09:34:58.266Z,72.63
2023-03-30T09:35:58.273Z,72.79
2023-03-30T09:36:58.280Z,72.92
2023-03-30T09:37:58.275Z,72.16
2023-03-30T09:38:58.294Z,72.41
2023-03-30T09:39:58.271Z,72.54
2023-03-30T09:40:58.243Z,72.73
2023-03-30T09:41:58.255Z,72.54
2023-03-30T09:42:58.237Z,72.92
2023-03-30T09:43:58.251Z,72.83
2023-03-30T09:44:58.261Z,72.79
2023-03-30T09:45:58.334Z,72.88
2023-03-30T09:46:58.266Z,72.79
2023-03-30T09:47:58.324Z,72.60
2023-03-30T09:48:58.266Z,73.17
2023-03-30T09:49:58.248Z,73.17
2023-03-30T09:50:58.239Z,73.17
2023-03-30T09:51:58.234Z,73.17
2023-03-30T09:52:58.238Z,73.94
2023-03-30T09:53:58.248Z,74.41
2023-03-30T09:54:58.280Z,73.94
2023-03-30T09:55:58.240Z,73.94
2023-03-30T09:56:58.243Z,73.46
2023-03-30T09:57:58.281Z,73.84
2023-03-30T09:58:58.241Z,74.04
2023-03-30T09:59:58.246Z,74.13
2023-03-30T10:00:58.246Z,74.51
2023-03-30T10:01:58.350Z,74.22
2023-03-30T10:02:58.337Z,74.22
2023-03-30T10:03:58.440Z,74.32
2023-03-30T10:04:58.418Z,74.22
2023-03-30T10:05:58.230Z,74.51
2023-03-30T10:07:02.225Z,74.04
2023-03-30T10:07:58.224Z,74.22
2023-03-30T10:08:58.216Z,74.13
2023-03-30T10:09:58.228Z,74.61
2023-03-30T10:10:58.244Z,74.13
2023-03-30T10:11:58.232Z,74.32
2023-03-30T10:12:58.283Z,74.61
2023-03-30T10:13:58.209Z,74.90
2023-03-30T10:14:58.236Z,74.51
2023-03-30T10:15:58.302Z,74.90
2023-03-30T10:16:58.224Z,75.09
2023-03-30T10:17:58.235Z,75.18
2023-03-30T10:18:58.207Z,75.27
2023-03-30T10:20:11.169Z,75.18
2023-03-30T10:20:58.214Z,75.37
2023-03-30T10:21:58.206Z,75.66
2023-03-30T10:22:58.215Z,75.09
2023-03-30T10:23:58.233Z,75.37
2023-03-30T10:24:58.197Z,75.76
2023-03-30T10:25:58.210Z,75.27
2023-03-30T10:26:58.212Z,75.56
2023-03-30T10:27:58.256Z,76.23
2023-03-30T10:28:58.198Z,76.33
2023-03-30T10:29:58.195Z,76.23
2023-03-30T10:30:58.204Z,75.85
2023-03-30T10:31:58.267Z,75.95
2023-03-30T10:32:58.257Z,76.14
2023-03-30T10:33:58.189Z,76.04
2023-03-30T10:34:58.234Z,76.42
2023-03-30T10:35:58.254Z,76.04
2023-03-30T10:36:58.221Z,76.52
2023-03-30T10:37:58.169Z,76.62
2023-03-30T10:38:58.182Z,76.81
2023-03-30T10:39:58.203Z,77.09
2023-03-30T10:40:58.169Z,76.62
2023-03-30T10:42:00.088Z,76.33
2023-03-30T10:42:58.184Z,77.00
2023-03-30T10:43:58.174Z,76.81
2023-03-30T10:44:58.172Z,76.62
2023-03-30T10:46:06.113Z,76.71
2023-03-30T10:47:05.432Z,76.81
2023-03-30T10:49:02.201Z,76.42
2023-03-30T10:50:02.193Z,76.52
2023-03-30T10:52:06.154Z,76.90
2023-03-30T10:53:06.145Z,76.90
2023-03-30T10:55:10.166Z,76.52
2023-03-30T10:56:10.124Z,76.71
2023-03-30T10:57:10.157Z,76.81
2023-03-30T10:58:10.110Z,77.09
2023-03-30T10:59:10.120Z,77.13
2023-03-30T11:00:10.125Z,76.94
2023-03-30T11:01:10.202Z,76.75
2023-03-30T11:02:10.110Z,77.13
2023-03-30T11:03:10.159Z,76.75
2023-03-30T11:04:22.506Z,77.13
2023-03-30T11:05:10.102Z,76.37
2023-03-30T11:06:10.101Z,76.46
2023-03-30T11:07:10.091Z,76.18
2023-03-30T11:08:10.091Z,75.98
2023-03-30T11:09:10.102Z,76.18
2023-03-30T11:10:10.109Z,76.37
2023-03-30T11:11:10.122Z,76.27
2023-03-30T11:12:10.105Z,76.46
2023-03-30T11:13:10.086Z,76.37
2023-03-30T11:14:10.119Z,76.37
2023-03-30T11:15:10.100Z,76.27
2023-03-30T11:16:10.226Z,76.08
2023-03-30T11:17:10.249Z,75.89
2023-03-30T11:18:10.141Z,76.18
2023-03-30T11:19:10.103Z,76.18
2023-03-30T11:20:10.074Z,76.08
2023-03-30T11:21:10.098Z,76.18
2023-03-30T11:22:10.079Z,76.37
2023-03-30T11:23:10.089Z,76.37
2023-03-30T11:24:10.068Z,76.37
2023-03-30T11:25:10.073Z,76.56
2023-03-30T11:26:10.092Z,76.18
2023-03-30T11:27:10.090Z,76.46
2023-03-30T11:28:10.069Z,75.51
2023-03-30T11:29:10.120Z,75.60
2023-03-30T11:30:10.080Z,75.54
2023-03-30T11:31:10.081Z,75.54
2023-03-30T11:32:10.196Z,76.02
2023-03-30T11:33:10.104Z,75.83
2023-03-30T11:34:10.066Z,76.02
2023-03-30T11:35:10.064Z,75.54
2023-03-30T11:36:10.083Z,75.54
2023-03-30T11:37:10.128Z,75.64
2023-03-30T11:38:10.059Z,75.45
2023-03-30T11:39:18.439Z,75.35
2023-03-30T11:40:10.094Z,75.64
2023-03-30T11:41:10.057Z,75.54
2023-03-30T11:42:10.050Z,76.12
2023-03-30T11:43:10.082Z,76.21
2023-03-30T11:44:10.058Z,76.02
2023-03-30T11:45:10.079Z,76.21
2023-03-30T11:46:10.436Z,75.93
2023-03-30T11:47:10.046Z,76.40
2023-03-30T11:48:10.080Z,76.21
2023-03-30T11:49:10.134Z,76.12
2023-03-30T11:50:10.052Z,75.64
2023-03-30T11:51:10.066Z,75.64
2023-03-30T11:52:10.059Z,76.31
2023-03-30T11:53:10.048Z,75.93
2023-03-30T11:54:10.050Z,76.21
2023-03-30T11:55:10.091Z,76.12
2023-03-30T11:56:10.043Z,76.12
2023-03-30T11:57:10.080Z,76.12
2023-03-30T11:58:10.218Z,76.31
2023-03-30T11:59:10.073Z,75.54
2023-03-30T12:00:10.090Z,76.02
2023-03-30T12:01:10.039Z,76.02
2023-03-30T12:02:10.066Z,76.21
2023-03-30T12:03:10.132Z,76.02
2023-03-30T12:04:10.216Z,76.06
2023-03-30T12:05:10.122Z,76.44
2023-03-30T12:06:10.053Z,75.68
2023-03-30T12:07:10.031Z,75.48
2023-03-30T12:08:10.031Z,75.58
2023-03-30T12:09:10.052Z,75.77
2023-03-30T12:10:10.048Z,75.77
2023-03-30T12:11:10.029Z,75.20
2023-03-30T12:12:10.033Z,75.20
2023-03-30T12:13:10.030Z,75.20
2023-03-30T12:14:10.027Z,75.39
2023-03-30T12:15:10.048Z,75.10
2023-03-30T12:16:10.102Z,75.20
2023-03-30T12:17:10.037Z,74.82
2023-03-30T12:18:10.096Z,75.29
2023-03-30T12:19:10.035Z,74.72
2023-03-30T12:20:10.058Z,74.76
2023-03-30T12:21:10.048Z,75.23
2023-03-30T12:22:10.030Z,74.95
2023-03-30T12:23:10.044Z,74.95
2023-03-30T12:24:10.030Z,74.85
2023-03-30T12:25:10.038Z,74.76
2023-03-30T12:26:10.022Z,74.08
2023-03-30T12:27:11.551Z,73.70
2023-03-30T12:28:10.035Z,73.51
2023-03-30T12:30:10.235Z,73.61
2023-03-30T12:31:10.084Z,73.41
2023-03-30T12:32:10.100Z,73.03
2023-03-30T12:33:10.070Z,73.03
2023-03-30T12:34:10.050Z,72.39
2023-03-30T12:35:10.034Z,72.88
2023-03-30T12:36:10.102Z,72.78
2023-03-30T12:37:10.131Z,72.78
2023-03-30T12:38:10.109Z,72.49
2023-03-30T12:39:10.029Z,72.59
2023-03-30T12:40:10.050Z,72.49
2023-03-30T12:41:10.047Z,72.88
2023-03-30T12:42:10.023Z,72.30
2023-03-30T12:43:10.045Z,71.72
2023-03-30T12:44:10.030Z,71.44
2023-03-30T12:45:10.028Z,71.34
2023-03-30T12:46:10.097Z,71.44
2023-03-30T12:47:12.141Z,71.15
2023-03-30T12:48:10.122Z,71.44
2023-03-30T12:49:10.038Z,70.67
2023-03-30T12:50:10.038Z,71.25
2023-03-30T12:51:10.042Z,70.96
2023-03-30T12:52:10.028Z,71.15
2023-03-30T12:53:10.034Z,70.76
2023-03-30T12:54:10.026Z,70.57
2023-03-30T12:55:10.019Z,70.67
2023-03-30T12:56:10.034Z,70.57
2023-03-30T12:57:10.048Z,70.86
2023-03-30T12:58:10.015Z,70.42
2023-03-30T12:59:10.021Z,70.03