createdAt,value
2017-04-21T00:00:41.732Z,1.90
2017-04-21T00:01:39.620Z,1.80
2017-04-21T00:02:37.552Z,1.80
2017-04-21T00:03:35.393Z,1.80
2017-04-21T00:04:33.334Z,1.80
2017-04-21T00:05:31.197Z,1.80
2017-04-21T00:06:29.048Z,1.80
2017-04-21T00:07:26.976Z,1.80
2017-04-21T00:08:24.840Z,1.80
2017-04-21T00:09:22.721Z,1.70
2017-04-21T00:10:20.604Z,1.80
2017-04-21T00:11:18.475Z,1.80
2017-04-21T00:12:16.324Z,1.70
2017-04-21T00:13:14.220Z,1.70
2017-04-21T00:14:12.109Z,1.70
2017-04-21T00:15:10.033Z,1.70
2017-04-21T00:16:08.018Z,1.70
2017-04-21T00:17:05.880Z,1.70
2017-04-21T00:18:03.804Z,1.70
2017-04-21T00:19:01.650Z,1.70
2017-04-21T00:19:59.504Z,1.70
2017-04-21T00:20:57.370Z,1.70
2017-04-21T00:21:55.282Z,1.70
2017-04-21T00:22:53.125Z,1.70
2017-04-21T00:23:50.993Z,1.70
2017-04-21T00:24:48.877Z,1.70
2017-04-21T00:25:46.728Z,1.70
2017-04-21T00:26:44.608Z,1.70
2017-04-21T00:27:42.536Z,1.70
2017-04-21T00:28:40.526Z,1.70
2017-04-21T00:29:38.447Z,1.70
2017-04-21T00:30:36.344Z,1.80
2017-04-21T00:31:34.236Z,1.80
2017-04-21T00:32:32.085Z,1.80
2017-04-21T00:33:29.989Z,1.80
2017-04-21T00:34:27.860Z,1.80
2017-04-21T00:35:25.737Z,1.80
2017-04-21T00:36:23.596Z,1.80
2017-04-21T00:37:21.498Z,1.80
2017-04-21T00:38:19.424Z,1.80
2017-04-21T00:39:17.266Z,1.80
2017-04-21T00:40:15.124Z,1.80
2017-04-21T00:41:13.076Z,1.90
2017-04-21T00:42:10.964Z,1.80
2017-04-21T00:43:08.883Z,1.80
2017-04-21T00:44:06.812Z,1.90
2017-04-21T00:45:04.656Z,1.90
2017-04-21T00:46:02.504Z,1.90
2017-04-21T00:47:00.365Z,1.90
2017-04-21T00:47:58.277Z,2.00
2017-04-21T00:48:56.141Z,2.00
2017-04-21T00:49:54.024Z,2.00
2017-04-21T00:50:51.889Z,2.00
2017-04-21T00:51:49.745Z,2.00
2017-04-21T00:52:47.613Z,2.00
2017-04-21T00:53:45.517Z,2.00
2017-04-21T00:54:43.388Z,2.00
2017-04-21T00:55:41.364Z,2.00
2017-04-21T00:56:39.300Z,2.00
2017-04-21T00:57:37.181Z,2.10
2017-04-21T00:58:35.040Z,2.00
2017-04-21T00:59:33.193Z,2.00
2017-04-21T01:00:31.077Z,2.00
2017-04-21T01:01:28.985Z,2.00
2017-04-21T01:02:26.949Z,2.00
2017-04-21T01:03:24.821Z,2.00
2017-04-21T01:04:22.700Z,2.00
2017-04-21T01:05:20.549Z,2.00
2017-04-21T01:06:18.438Z,2.00
2017-04-21T01:07:16.349Z,2.00
2017-04-21T01:08:14.249Z,2.00
2017-04-21T01:09:12.158Z,2.00
2017-04-21T01:10:10.092Z,2.00
2017-04-21T01:11:08.061Z,2.00
2017-04-21T01:12:05.896Z,2.00
2017-04-21T01:13:03.781Z,2.00
2017-04-21T01:14:01.629Z,2.00
2017-04-21T01:14:59.553Z,2.10
2017-04-21T01:15:57.467Z,2.10
2017-04-21T01:16:55.329Z,2.10
2017-04-21T01:17:53.228Z,2.10
2017-04-21T01:18:51.085Z,2.10
2017-04-21T01:19:48.980Z,2.10
2017-04-21T01:20:46.969Z,2.20
2017-04-21T01:21:44.820Z,2.20
2017-04-21T01:22:42.681Z,2.20
2017-04-21T01:23:40.677Z,2.20
2017-04-21T01:24:38.603Z,2.30
2017-04-21T01:25:36.490Z,2.30
2017-04-21T01:26:34.365Z,2.30
2017-04-21T01:27:32.240Z,2.20
2017-04-21T01:28:30.096Z,2.30
2017-04-21T01:29:28.006Z,2.30
2017-04-21T01:30:25.912Z,2.40
2017-04-21T01:31:23.808Z,2.50
2017-04-21T01:32:21.668Z,2.50
2017-04-21T01:33:19.601Z,2.50
2017-04-21T01:34:17.492Z,2.60
2017-04-21T01:35:15.353Z,2.60
2017-04-21T01:36:13.333Z,2.50
2017-04-21T01:37:11.243Z,2.50
2017-04-21T01:38:09.195Z,2.50
2017-04-21T01:39:07.105Z,2.50
2017-04-21T01:40:04.950Z,2.50
2017-04-21T01:41:02.803Z,2.50
2017-04-21T01:42:00.702Z,2.50
2017-04-21T01:42:58.569Z,2.50
2017-04-21T01:43:56.424Z,2.50
2017-04-21T01:44:54.293Z,2.50
2017-04-21T01:45:52.181Z,2.40
2017-04-21T01:46:50.049Z,2.50
2017-04-21T01:47:47.941Z,2.40
2017-04-21T01:48:45.805Z,2.50
2017-04-21T01:49:43.665Z,2.50
2017-04-21T01:50:41.556Z,2.40
2017-04-21T01:51:39.441Z,2.50
2017-04-21T01:52:37.369Z,2.50
2017-04-21T01:53:35.318Z,2.60
2017-04-21T01:54:33.161Z,2.60
2017-04-21T01:55:31.025Z,2.60
2017-04-21T01:56:28.891Z,2.70
2017-04-21T01:57:26.732Z,2.70
2017-04-21T01:58:24.574Z,2.70
2017-04-21T01:59:22.477Z,2.70
2017-04-21T02:00:20.342Z,2.70
2017-04-21T02:01:18.224Z,2.70
2017-04-21T02:02:16.088Z,2.70
2017-04-21T02:03:13.965Z,2.80
2017-04-21T02:04:11.905Z,2.70
2017-04-21T02:05:09.949Z,2.70
2017-04-21T02:06:07.872Z,2.70
2017-04-21T02:07:05.725Z,2.70
2017-04-21T02:08:03.580Z,2.70
2017-04-21T02:09:01.424Z,2.70
2017-04-21T02:09:59.323Z,2.70
2017-04-21T02:10:57.181Z,2.70
2017-04-21T02:11:55.040Z,2.70
2017-04-21T02:12:52.893Z,2.70
2017-04-21T02:13:50.788Z,2.70
2017-04-21T02:14:48.756Z,2.80
2017-04-21T02:15:46.621Z,2.70
2017-04-21T02:16:44.469Z,2.80
2017-04-21T02:17:42.349Z,2.80
2017-04-21T02:18:40.281Z,2.90
2017-04-21T02:19:38.303Z,2.90
2017-04-21T02:20:36.154Z,3.00
2017-04-21T02:21:33.992Z,3.00
2017-04-21T02:22:31.849Z,3.00
2017-04-21T02:23:29.696Z,2.90
2017-04-21T02:24:27.533Z,2.90
2017-04-21T02:25:25.464Z,2.90
2017-04-21T02:26:23.309Z,2.90
2017-04-21T02:27:21.196Z,2.90
2017-04-21T02:28:19.058Z,2.90
2017-04-21T02:29:16.930Z,2.90
2017-04-21T02:30:14.813Z,2.90
2017-04-21T02:31:12.765Z,3.00
2017-04-21T02:32:10.732Z,3.00
2017-04-21T02:33:08.628Z,3.10
2017-04-21T02:34:06.508Z,3.10
2017-04-21T02:35:04.373Z,3.10
2017-04-21T02:36:02.276Z,3.10
2017-04-21T02:37:00.125Z,3.00
2017-04-21T02:37:57.972Z,3.00
2017-04-21T02:38:55.837Z,3.00
2017-04-21T02:39:53.706Z,3.00
2017-04-21T02:40:51.608Z,3.00
2017-04-21T02:41:49.528Z,3.00
2017-04-21T02:42:47.389Z,3.10
2017-04-21T02:43:45.249Z,3.10
2017-04-21T02:44:43.161Z,3.10
2017-04-21T02:45:41.088Z,3.10
2017-04-21T02:46:39.027Z,3.20
2017-04-21T02:47:36.889Z,3.20
2017-04-21T02:48:34.748Z,3.20
2017-04-21T02:49:32.601Z,3.20
2017-04-21T02:50:30.464Z,3.10
2017-04-21T02:51:28.401Z,3.20
2017-04-21T02:52:26.244Z,3.20
2017-04-21T02:53:24.132Z,3.10
2017-04-21T02:54:21.982Z,3.20
2017-04-21T02:55:19.836Z,3.10
2017-04-21T02:56:17.689Z,3.20
2017-04-21T02:57:15.633Z,3.20
2017-04-21T02:58:13.544Z,3.20
2017-04-21T02:59:11.477Z,3.20
2017-04-21T03:00:09.406Z,3.30
2017-04-21T03:01:07.277Z,3.30
2017-04-21T03:02:05.173Z,3.30
2017-04-21T03:03:03.029Z,3.30
2017-04-21T03:04:00.893Z,3.30
2017-04-21T03:04:58.732Z,3.40
2017-04-21T03:05:56.586Z,3.40
2017-04-21T03:06:54.444Z,3.40
2017-04-21T03:07:52.341Z,3.40
2017-04-21T03:08:50.222Z,3.30
2017-04-21T03:09:48.140Z,3.30
2017-04-21T03:10:45.996Z,3.40
2017-04-21T03:11:43.889Z,3.40
2017-04-21T03:12:41.805Z,3.40
2017-04-21T03:13:39.690Z,3.40
2017-04-21T03:14:37.824Z,3.50
2017-04-21T03:15:35.677Z,3.40
2017-04-21T03:16:33.529Z,3.40
2017-04-21T03:17:31.417Z,3.40
2017-04-21T03:18:29.253Z,3.50
2017-04-21T03:19:27.112Z,3.50
2017-04-21T03:20:24.961Z,3.50
2017-04-21T03:21:22.884Z,3.50
2017-04-21T03:22:20.813Z,3.50
2017-04-21T03:23:18.673Z,3.50
2017-04-21T03:24:16.526Z,3.50
2017-04-21T03:25:14.421Z,3.50
2017-04-21T03:26:12.358Z,3.40
2017-04-21T03:27:10.361Z,3.40
2017-04-21T03:28:08.287Z,3.40
2017-04-21T03:29:06.177Z,3.40
2017-04-21T03:30:04.028Z,3.40
2017-04-21T03:31:01.881Z,3.40
2017-04-21T03:31:59.728Z,3.40
2017-04-21T03:32:57.621Z,3.40
2017-04-21T03:33:55.476Z,3.50
2017-04-21T03:34:53.329Z,3.50
2017-04-21T03:35:51.173Z,3.60
2017-04-21T03:36:49.013Z,3.60
2017-04-21T03:37:46.917Z,3.60
2017-04-21T03:38:44.756Z,3.60
2017-04-21T03:39:42.709Z,3.60
2017-04-21T03:40:40.626Z,3.60
2017-04-21T03:41:38.576Z,3.60
2017-04-21T03:42:36.433Z,3.50
2017-04-21T03:43:34.322Z,3.50
2017-04-21T03:44:32.173Z,3.50
2017-04-21T03:45:30.009Z,3.50
2017-04-21T03:46:27.849Z,3.50
2017-04-21T03:47:25.688Z,3.50
2017-04-21T03:48:23.601Z,3.50
2017-04-21T03:49:21.452Z,3.50
2017-04-21T03:50:19.314Z,3.50
2017-04-21T03:51:17.169Z,3.50
2017-04-21T03:52:15.025Z,3.50
2017-04-21T03:53:12.926Z,3.60
2017-04-21T03:54:10.846Z,3.60
2017-04-21T03:55:08.732Z,3.60
2017-04-21T03:56:06.574Z,3.60
2017-04-21T03:57:04.428Z,3.60
2017-04-21T03:58:02.325Z,3.60
2017-04-21T03:59:00.180Z,3.60
2017-04-21T03:59:58.058Z,3.70
2017-04-21T04:00:55.929Z,3.60
2017-04-21T04:01:53.789Z,3.70
2017-04-21T04:02:51.639Z,3.80
2017-04-21T04:03:49.533Z,3.80
2017-04-21T04:04:47.380Z,3.80
2017-04-21T04:05:45.237Z,3.80
2017-04-21T04:06:43.113Z,3.80
2017-04-21T04:07:41.025Z,3.80
2017-04-21T04:08:39.053Z,3.70
2017-04-21T04:09:36.948Z,3.70
2017-04-21T04:10:34.809Z,3.70
2017-04-21T04:11:32.740Z,3.70
2017-04-21T04:12:30.790Z,3.70
2017-04-21T04:13:28.649Z,3.80
2017-04-21T04:14:26.514Z,3.80
2017-04-21T04:15:24.369Z,3.90
2017-04-21T04:16:22.217Z,3.90
2017-04-21T04:17:20.110Z,3.80
2017-04-21T04:18:17.960Z,3.80
2017-04-21T04:19:15.817Z,3.80
2017-04-21T04:20:13.709Z,3.80
2017-04-21T04:21:11.609Z,3.80
2017-04-21T04:22:09.529Z,3.90
2017-04-21T04:23:07.543Z,3.90
2017-04-21T04:24:05.408Z,4.00
2017-04-21T04:25:03.265Z,4.00
2017-04-21T04:26:01.112Z,4.00
2017-04-21T04:26:58.965Z,4.00
2017-04-21T04:27:56.848Z,4.10
2017-04-21T04:28:54.724Z,4.10
2017-04-21T04:29:52.623Z,4.10
2017-04-21T04:30:50.473Z,4.10
2017-04-21T04:31:48.313Z,4.10
2017-04-21T04:32:46.157Z,4.10
2017-04-21T04:33:44.093Z,4.10
2017-04-21T04:34:42.404Z,4.20
2017-04-21T04:35:40.336Z,4.20
2017-04-21T04:36:38.340Z,4.20
2017-04-21T04:37:36.199Z,4.20
2017-04-21T04:38:34.052Z,4.30
2017-04-21T04:39:31.953Z,4.30
2017-04-21T04:40:29.825Z,4.40
2017-04-21T04:41:27.688Z,4.40
2017-04-21T04:42:25.533Z,4.40
2017-04-21T04:43:23.696Z,4.40
2017-04-21T04:44:21.549Z,4.40
2017-04-21T04:45:19.476Z,4.40
2017-04-21T04:46:17.320Z,4.40
2017-04-21T04:47:15.169Z,4.50
2017-04-21T04:48:13.074Z,4.50
2017-04-21T04:49:11.085Z,4.50
2017-04-21T04:50:09.016Z,4.50
2017-04-21T04:51:06.925Z,4.60
2017-04-21T04:52:04.833Z,4.60
2017-04-21T04:53:02.677Z,4.60
2017-04-21T04:54:00.509Z,4.60
2017-04-21T04:54:58.354Z,4.60
2017-04-21T04:55:56.256Z,4.60
2017-04-21T04:56:54.128Z,4.70
2017-04-21T04:57:52.020Z,4.70
2017-04-21T04:58:49.896Z,4.70
2017-04-21T04:59:47.753Z,4.70
2017-04-21T05:00:45.609Z,4.80
2017-04-21T05:01:43.571Z,4.90
2017-04-21T05:02:41.460Z,4.90
2017-04-21T05:03:39.369Z,4.90
2017-04-21T05:04:37.278Z,4.90
2017-04-21T05:05:35.137Z,5.00
2017-04-21T05:06:32.988Z,5.00
2017-04-21T05:07:30.925Z,5.00
2017-04-21T05:08:28.769Z,5.00
2017-04-21T05:09:26.619Z,5.00
2017-04-21T05:10:24.457Z,5.00
2017-04-21T05:11:22.301Z,5.10
2017-04-21T05:12:20.153Z,5.10
2017-04-21T05:13:18.074Z,5.10
2017-04-21T05:14:15.948Z,5.10
2017-04-21T05:15:13.900Z,5.10
2017-04-21T05:16:11.821Z,5.20
2017-04-21T05:17:09.736Z,5.20
2017-04-21T05:18:07.701Z,5.30
2017-04-21T05:19:05.557Z,5.30
2017-04-21T05:20:03.424Z,5.30
2017-04-21T05:21:01.262Z,5.30
2017-04-21T05:21:59.097Z,5.30
2017-04-21T05:22:56.933Z,5.40
2017-04-21T05:23:54.831Z,5.30
2017-04-21T05:24:52.684Z,5.40
2017-04-21T05:25:50.558Z,5.40
2017-04-21T05:26:48.397Z,5.30
2017-04-21T05:27:46.237Z,5.40
2017-04-21T05:28:44.219Z,5.50
2017-04-21T05:29:42.110Z,5.50
2017-04-21T05:30:41.558Z,5.50
2017-04-21T05:31:39.456Z,5.50
2017-04-21T05:32:37.336Z,5.50
2017-04-21T05:33:35.258Z,5.50
2017-04-21T05:34:33.201Z,5.60
2017-04-21T05:35:31.064Z,5.60
2017-04-21T05:36:28.910Z,5.60
2017-04-21T05:37:26.757Z,5.60
2017-04-21T05:38:24.609Z,5.60
2017-04-21T05:39:22.508Z,5.70
2017-04-21T05:40:20.413Z,5.80
2017-04-21T05:41:18.277Z,5.80
2017-04-21T05:42:16.140Z,5.80
2017-04-21T05:43:14.045Z,5.80
2017-04-21T05:44:11.941Z,5.90
2017-04-21T05:45:09.873Z,5.90
2017-04-21T05:46:07.890Z,6.00
2017-04-21T05:47:05.738Z,6.00
2017-04-21T05:48:03.605Z,6.00
2017-04-21T05:49:01.459Z,6.10
2017-04-21T05:49:59.443Z,6.10
2017-04-21T05:50:57.353Z,6.10
2017-04-21T05:51:55.297Z,6.10
2017-04-21T05:52:53.158Z,6.10
2017-04-21T05:53:51.040Z,6.10
2017-04-21T05:54:48.904Z,6.10
2017-04-21T05:55:46.755Z,6.10
2017-04-21T05:56:44.648Z,6.10
2017-04-21T05:57:42.533Z,6.10
2017-04-21T05:58:40.463Z,6.10
2017-04-21T05:59:38.393Z,6.10
2017-04-21T06:00:36.244Z,6.10
2017-04-21T06:01:34.101Z,6.10
2017-04-21T06:02:32.052Z,6.10
2017-04-21T06:03:29.896Z,6.10
2017-04-21T06:04:27.740Z,6.10
2017-04-21T06:05:25.589Z,6.10
2017-04-21T06:06:23.433Z,6.10
2017-04-21T06:07:21.301Z,6.10
2017-04-21T06:08:19.213Z,6.10
2017-04-21T06:09:17.097Z,6.20
2017-04-21T06:10:15.025Z,6.10
2017-04-21T06:11:12.966Z,6.10
2017-04-21T06:12:10.892Z,6.00
2017-04-21T06:13:08.820Z,6.00
2017-04-21T06:14:06.704Z,6.00
2017-04-21T06:15:04.568Z,6.00
2017-04-21T06:16:02.478Z,6.00
2017-04-21T06:17:00.368Z,6.00
2017-04-21T06:17:58.261Z,5.90
2017-04-21T06:18:56.137Z,6.00
2017-04-21T06:19:54.032Z,6.00
2017-04-21T06:20:51.942Z,6.00
2017-04-21T06:21:49.793Z,6.00
2017-04-21T06:22:47.637Z,6.00
2017-04-21T06:23:45.574Z,6.00
2017-04-21T06:24:43.520Z,6.10
2017-04-21T06:25:41.477Z,6.10
2017-04-21T06:26:39.420Z,6.20
2017-04-21T06:27:37.306Z,6.30
2017-04-21T06:28:35.216Z,6.40
2017-04-21T06:29:33.096Z,6.40
2017-04-21T06:30:30.952Z,6.50
2017-04-21T06:31:28.800Z,6.60
2017-04-21T06:32:26.653Z,6.60
2017-04-21T06:33:24.521Z,6.60
2017-04-21T06:34:22.473Z,6.70
2017-04-21T06:35:20.332Z,6.70
2017-04-21T06:36:18.182Z,6.70
2017-04-21T06:37:16.089Z,6.70
2017-04-21T06:38:13.983Z,6.80
2017-04-21T06:39:11.951Z,6.80
2017-04-21T06:40:09.832Z,6.80
2017-04-21T06:41:07.701Z,6.80
2017-04-21T06:42:05.533Z,6.90
2017-04-21T06:43:03.434Z,6.90
2017-04-21T06:44:01.289Z,6.90
2017-04-21T06:44:59.149Z,7.00
2017-04-21T06:45:57.001Z,7.00
2017-04-21T06:46:54.858Z,7.10
2017-04-21T06:47:52.705Z,7.10
2017-04-21T06:48:50.596Z,7.10
2017-04-21T06:49:48.433Z,7.20
2017-04-21T06:50:46.274Z,7.20
2017-04-21T06:51:44.173Z,7.20
2017-04-21T06:52:42.098Z,7.30
2017-04-21T06:53:40.064Z,7.40
2017-04-21T06:54:37.964Z,7.40
2017-04-21T06:55:35.820Z,7.50
2017-04-21T06:56:33.660Z,7.50
2017-04-21T06:57:31.509Z,7.50
2017-04-21T06:58:29.401Z,7.50
2017-04-21T06:59:27.261Z,7.50
2017-04-21T07:00:25.125Z,7.50
2017-04-21T07:01:22.989Z,7.50
2017-04-21T07:02:23.761Z,7.50
2017-04-21T07:03:21.604Z,7.50
2017-04-21T07:04:19.525Z,7.50
2017-04-21T07:05:17.393Z,7.60
2017-04-21T07:06:15.516Z,7.60
2017-04-21T07:07:13.396Z,7.60
2017-04-21T07:08:11.448Z,7.60
2017-04-21T07:09:09.370Z,7.70
2017-04-21T07:10:07.525Z,7.70
2017-04-21T07:11:05.362Z,7.70
2017-04-21T07:12:03.217Z,7.70
2017-04-21T07:13:01.093Z,7.70
2017-04-21T07:13:58.949Z,7.70
2017-04-21T07:14:56.828Z,7.80
2017-04-21T07:15:54.666Z,7.80
2017-04-21T07:16:52.505Z,7.70
2017-04-21T07:17:50.348Z,7.70
2017-04-21T07:18:48.206Z,7.80
2017-04-21T07:19:46.104Z,7.80
2017-04-21T07:20:43.993Z,7.80
2017-04-21T07:21:41.966Z,7.80
2017-04-21T07:22:39.848Z,7.80
2017-04-21T07:23:37.796Z,7.80
2017-04-21T07:24:35.645Z,7.80
2017-04-21T07:25:33.521Z,7.80
2017-04-21T07:26:31.421Z,7.80
2017-04-21T07:27:29.331Z,7.90
2017-04-21T07:28:27.164Z,7.90
2017-04-21T07:29:25.001Z,7.90
2017-04-21T07:30:23.021Z,7.90
2017-04-21T07:31:20.860Z,7.90
2017-04-21T07:32:18.701Z,7.90
2017-04-21T07:33:16.576Z,7.90
2017-04-21T07:34:14.437Z,8.00
2017-04-21T07:35:12.347Z,8.00
2017-04-21T07:36:10.276Z,8.00
2017-04-21T07:37:08.218Z,8.10
2017-04-21T07:38:06.266Z,8.10
2017-04-21T07:39:04.318Z,8.10
2017-04-21T07:40:02.178Z,8.10
2017-04-21T07:41:00.013Z,8.20
2017-04-21T07:41:57.917Z,8.20
2017-04-21T07:42:55.818Z,8.20
2017-04-21T07:43:53.662Z,8.20
2017-04-21T07:44:51.496Z,8.10
2017-04-21T07:45:49.340Z,8.10
2017-04-21T07:46:47.193Z,8.10
2017-04-21T07:47:45.085Z,8.10
2017-04-21T07:48:42.993Z,8.20
2017-04-21T07:49:40.905Z,8.20
2017-04-21T07:50:38.816Z,8.20
2017-04-21T07:51:36.688Z,8.20
2017-04-21T07:52:34.572Z,8.20
2017-04-21T07:53:32.424Z,8.30
2017-04-21T07:54:30.267Z,8.30
2017-04-21T07:55:28.112Z,8.40
2017-04-21T07:56:25.948Z,8.40
2017-04-21T07:57:23.804Z,8.40
2017-04-21T07:58:21.673Z,8.40
2017-04-21T07:59:19.516Z,8.40
2017-04-21T08:00:17.353Z,8.40
2017-04-21T08:01:15.289Z,8.40
2017-04-21T08:02:13.240Z,8.50
2017-04-21T08:03:11.171Z,8.50
2017-04-21T08:04:09.152Z,8.60
2017-04-21T08:05:07.051Z,8.60
2017-04-21T08:06:04.909Z,8.70
2017-04-21T08:07:02.767Z,8.70
2017-04-21T08:08:00.612Z,8.70
2017-04-21T08:08:58.498Z,8.70
2017-04-21T08:09:56.369Z,8.80
2017-04-21T08:10:54.226Z,8.80
2017-04-21T08:11:52.081Z,8.80
2017-04-21T08:12:49.962Z,8.80
2017-04-21T08:13:47.871Z,8.80
2017-04-21T08:14:45.737Z,8.80
2017-04-21T08:15:43.641Z,8.90
2017-04-21T08:16:41.576Z,9.00
2017-04-21T08:17:39.544Z,9.00
2017-04-21T08:18:37.425Z,9.10
2017-04-21T08:19:35.302Z,9.10
2017-04-21T08:20:33.140Z,9.20
2017-04-21T08:21:31.012Z,9.30
2017-04-21T08:22:28.857Z,9.40
2017-04-21T08:23:26.708Z,9.50
2017-04-21T08:24:24.588Z,9.50
2017-04-21T08:25:22.461Z,9.50
2017-04-21T08:26:20.304Z,9.60
2017-04-21T08:27:18.157Z,9.50
2017-04-21T08:28:16.001Z,9.60
2017-04-21T08:29:13.965Z,9.60
2017-04-21T08:30:11.879Z,9.60
2017-04-21T08:31:09.805Z,9.70
2017-04-21T08:32:07.685Z,9.70
2017-04-21T08:33:05.545Z,9.80
2017-04-21T08:34:03.395Z,9.80
2017-04-21T08:35:01.324Z,9.80
2017-04-21T08:35:59.185Z,9.90
2017-04-21T08:36:57.039Z,9.90
2017-04-21T08:37:54.909Z,9.90
2017-04-21T08:38:52.753Z,9.90
2017-04-21T08:39:50.666Z,9.90
2017-04-21T08:40:48.536Z,9.90
2017-04-21T08:41:46.391Z,9.90
2017-04-21T08:42:44.317Z,9.90
2017-04-21T08:43:42.233Z,9.90
2017-04-21T08:44:40.134Z,9.90
2017-04-21T08:45:38.089Z,9.90
2017-04-21T08:46:35.940Z,9.90
2017-04-21T08:47:33.809Z,9.90
2017-04-21T08:48:31.665Z,10.00
2017-04-21T08:49:29.505Z,10.00
2017-04-21T08:50:27.397Z,10.10
2017-04-21T08:51:25.255Z,10.10
2017-04-21T08:52:23.122Z,10.10
2017-04-21T08:53:20.968Z,10.10
2017-04-21T08:54:18.820Z,10.10
2017-04-21T08:55:16.670Z,10.20
2017-04-21T08:56:14.652Z,10.20
2017-04-21T08:57:12.557Z,10.30
2017-04-21T08:58:10.509Z,10.30
2017-04-21T08:59:08.436Z,10.40
2017-04-21T09:00:06.304Z,10.40
2017-04-21T09:01:04.181Z,10.50
2017-04-21T09:02:02.089Z,10.50
2017-04-21T09:02:59.977Z,10.60
2017-04-21T09:03:57.826Z,10.60
2017-04-21T09:04:55.744Z,10.60
2017-04-21T09:05:53.697Z,10.60
2017-04-21T09:06:51.615Z,10.60
2017-04-21T09:07:49.452Z,10.60
2017-04-21T09:08:47.296Z,10.70
2017-04-21T09:09:45.149Z,10.70
2017-04-21T09:10:43.021Z,10.80
2017-04-21T09:11:40.933Z,10.80
2017-04-21T09:12:38.902Z,10.80
2017-04-21T09:13:36.765Z,10.80
2017-04-21T09:14:34.633Z,10.80
2017-04-21T09:15:32.473Z,10.80
2017-04-21T09:16:30.316Z,10.90
2017-04-21T09:17:28.211Z,10.90
2017-04-21T09:18:26.104Z,11.00
2017-04-21T09:19:23.949Z,11.10
2017-04-21T09:20:21.816Z,11.10
2017-04-21T09:21:19.670Z,11.10
2017-04-21T09:22:17.509Z,11.10
2017-04-21T09:23:15.405Z,11.20
2017-04-21T09:24:13.245Z,11.30
2017-04-21T09:25:11.146Z,11.30
2017-04-21T09:26:09.030Z,11.30
2017-04-21T09:27:07.610Z,11.30
2017-04-21T09:28:05.526Z,11.40
2017-04-21T09:29:03.516Z,11.30
2017-04-21T09:30:01.398Z,11.30
2017-04-21T09:30:59.245Z,11.30
2017-04-21T09:31:57.125Z,11.30
2017-04-21T09:33:55.382Z,11.30
2017-04-21T09:34:17.444Z,11.30
2017-04-21T09:34:50.873Z,11.30
2017-04-21T09:36:17.884Z,11.30
2017-04-21T09:36:46.646Z,11.40
2017-04-21T09:37:44.558Z,11.50
2017-04-21T09:38:42.449Z,11.60
2017-04-21T09:39:40.396Z,11.60
2017-04-21T09:40:38.294Z,11.60
2017-04-21T09:41:36.141Z,11.70
2017-04-21T09:42:33.996Z,11.70
2017-04-21T09:43:31.886Z,11.70
2017-04-21T09:44:29.785Z,11.70
2017-04-21T09:45:27.653Z,11.80
2017-04-21T09:46:25.497Z,11.80
2017-04-21T09:47:23.371Z,11.80
2017-04-21T09:48:21.231Z,11.80
2017-04-21T09:49:19.087Z,11.80
2017-04-21T09:50:17.031Z,11.80
2017-04-21T09:51:14.881Z,11.80
2017-04-21T09:54:13.539Z,11.80
2017-04-21T09:54:14.143Z,11.80
2017-04-21T09:56:08.092Z,11.80
2017-04-21T09:57:02.449Z,11.90
2017-04-21T09:57:36.235Z,11.90
2017-04-21T09:59:59.154Z,12.10
2017-04-21T10:02:28.138Z,11.90
2017-04-21T10:02:40.135Z,12.00
2017-04-21T10:03:25.640Z,12.30
2017-04-21T10:04:00.300Z,12.10
2017-04-21T10:04:36.871Z,12.20
2017-04-21T10:06:18.791Z,12.20
2017-04-21T10:06:41.352Z,12.20
2017-04-21T10:07:02.362Z,12.20
2017-04-21T10:07:39.315Z,12.20
2017-04-21T10:07:42.357Z,12.20
2017-04-21T10:08:20.827Z,12.20
2017-04-21T10:08:37.684Z,12.20
2017-04-21T10:09:35.565Z,12.30
2017-04-21T10:10:33.414Z,12.30
2017-04-21T10:11:31.253Z,12.30
2017-04-21T10:12:29.097Z,12.20
2017-04-21T10:13:26.997Z,12.20
2017-04-21T10:14:24.849Z,12.20
2017-04-21T10:15:22.690Z,12.20
2017-04-21T10:16:20.540Z,12.20
2017-04-21T10:17:18.456Z,12.30
2017-04-21T10:18:16.309Z,12.30
2017-04-21T10:19:14.188Z,12.20
2017-04-21T10:20:12.074Z,12.20
2017-04-21T10:21:09.968Z,12.20
2017-04-21T10:22:07.871Z,12.30
2017-04-21T10:23:05.788Z,12.30
2017-04-21T10:24:03.709Z,12.30
2017-04-21T10:25:01.597Z,12.40
2017-04-21T10:25:59.449Z,12.50
2017-04-21T10:26:57.289Z,12.50
2017-04-21T10:27:55.234Z,12.60
2017-04-21T10:28:53.081Z,12.70
2017-04-21T10:29:50.982Z,12.70
2017-04-21T10:30:48.837Z,12.70
2017-04-21T10:31:46.689Z,12.70
2017-04-21T10:32:44.560Z,12.70
2017-04-21T10:33:42.508Z,12.90
2017-04-21T10:34:40.420Z,13.00
2017-04-21T10:35:38.340Z,13.00
2017-04-21T10:36:36.200Z,13.00
2017-04-21T10:37:34.045Z,13.10
2017-04-21T10:38:31.914Z,13.10
2017-04-21T10:39:29.792Z,13.10
2017-04-21T10:40:27.640Z,13.10
2017-04-21T10:41:57.596Z,13.10
2017-04-21T10:42:55.485Z,13.00
2017-04-21T10:43:53.369Z,13.00
2017-04-21T10:44:51.217Z,13.00
2017-04-21T10:45:49.052Z,13.00
2017-04-21T10:46:46.905Z,13.10
2017-04-21T10:47:44.819Z,13.10
2017-04-21T10:48:42.781Z,13.10
2017-04-21T10:49:40.728Z,13.10
2017-04-21T10:50:38.621Z,13.10
2017-04-21T10:51:36.457Z,13.10
2017-04-21T10:52:34.293Z,13.20
2017-04-21T10:53:32.130Z,13.20
2017-04-21T10:54:30.019Z,13.30
2017-04-21T10:55:27.892Z,13.40
2017-04-21T10:56:25.723Z,13.40
2017-04-21T10:57:23.576Z,13.50
2017-04-21T10:58:21.423Z,13.60
2017-04-21T10:59:19.357Z,13.60
2017-04-21T11:00:17.216Z,13.70
2017-04-21T11:01:15.120Z,13.70
2017-04-21T11:02:13.036Z,13.80
2017-04-21T11:03:10.917Z,13.80
2017-04-21T11:04:08.861Z,13.90
2017-04-21T11:05:06.721Z,14.00
2017-04-21T11:06:04.608Z,14.00
2017-04-21T11:07:02.461Z,14.00
2017-04-21T11:08:00.300Z,14.00
2017-04-21T11:08:58.220Z,13.90
2017-04-21T11:09:56.061Z,13.90
2017-04-21T11:10:53.925Z,14.00
2017-04-21T11:11:51.769Z,13.90
2017-04-21T11:12:49.627Z,13.80
2017-04-21T11:13:47.493Z,13.80
2017-04-21T11:14:45.393Z,13.90
2017-04-21T11:15:43.304Z,13.90
2017-04-21T11:16:41.230Z,14.00
2017-04-21T11:17:39.141Z,14.00
2017-04-21T11:18:36.999Z,13.90
2017-04-21T11:19:34.873Z,14.00
2017-04-21T11:20:32.745Z,13.90
2017-04-21T11:21:30.748Z,14.00
2017-04-21T11:22:28.604Z,13.90
2017-04-21T11:23:26.449Z,13.90
2017-04-21T11:24:24.366Z,13.90
2017-04-21T11:25:22.242Z,14.10
2017-04-21T11:26:20.084Z,14.10
2017-04-21T11:27:17.940Z,14.20
2017-04-21T11:28:16.073Z,14.30
2017-04-21T11:29:14.081Z,14.40
2017-04-21T11:30:12.027Z,14.30
2017-04-21T11:31:09.928Z,14.30
2017-04-21T11:32:07.801Z,14.30
2017-04-21T11:33:05.645Z,14.30
2017-04-21T11:34:03.501Z,14.20
2017-04-21T11:35:01.369Z,14.20
2017-04-21T11:35:59.216Z,14.10
2017-04-21T11:36:57.104Z,14.10
2017-04-21T11:37:54.952Z,14.20
2017-04-21T11:38:52.797Z,14.10
2017-04-21T11:39:50.648Z,14.10
2017-04-21T11:40:48.525Z,14.20
2017-04-21T11:41:46.356Z,14.40
2017-04-21T11:42:44.312Z,14.30
2017-04-21T11:43:42.177Z,14.50
2017-04-21T11:44:40.065Z,14.50
2017-04-21T11:45:37.945Z,14.50
2017-04-21T11:46:35.777Z,14.50
2017-04-21T11:47:33.624Z,14.50
2017-04-21T11:48:31.504Z,14.50
2017-04-21T11:49:29.348Z,14.70
2017-04-21T11:50:27.217Z,14.70
2017-04-21T11:51:25.093Z,14.70
2017-04-21T11:52:23.001Z,14.80
2017-04-21T11:53:20.846Z,14.80
2017-04-21T11:54:18.725Z,15.00
2017-04-21T11:55:16.588Z,15.20
2017-04-21T11:56:14.493Z,15.30
2017-04-21T11:57:12.429Z,15.20
2017-04-21T11:58:10.376Z,15.10
2017-04-21T11:59:08.260Z,15.00
2017-04-21T12:00:06.132Z,14.80
2017-04-21T12:01:04.057Z,14.70
2017-04-21T12:02:01.928Z,14.70
2017-04-21T12:02:59.825Z,14.80
2017-04-21T12:03:57.677Z,14.80
2017-04-21T12:04:55.525Z,14.90
2017-04-21T12:05:53.425Z,14.90
2017-04-21T12:06:51.292Z,14.90
2017-04-21T12:07:49.132Z,14.90
2017-04-21T12:08:47.029Z,14.90
2017-04-21T12:09:44.893Z,14.90
2017-04-21T12:10:42.812Z,14.90
2017-04-21T12:11:40.705Z,14.90
2017-04-21T12:12:38.633Z,14.80
2017-04-21T12:13:36.477Z,14.70
2017-04-21T12:14:34.353Z,14.80
2017-04-21T12:15:32.229Z,14.80
2017-04-21T12:16:30.661Z,14.90
2017-04-21T12:17:28.496Z,15.10
2017-04-21T12:18:26.333Z,15.20
2017-04-21T12:19:24.217Z,15.20
2017-04-21T12:20:22.072Z,15.30
2017-04-21T12:21:19.912Z,15.50
2017-04-21T12:22:17.748Z,15.60
2017-04-21T12:23:15.613Z,15.70
2017-04-21T12:24:13.502Z,15.80
2017-04-21T12:25:11.463Z,16.00
2017-04-21T12:26:09.377Z,16.10
2017-04-21T12:27:07.224Z,16.20
2017-04-21T12:28:05.088Z,16.30
2017-04-21T12:29:02.937Z,16.30
2017-04-21T12:30:00.841Z,16.40
2017-04-21T12:30:58.741Z,16.50
2017-04-21T12:31:56.579Z,16.50
2017-04-21T12:32:54.440Z,16.50
2017-04-21T12:33:52.296Z,16.50
2017-04-21T12:34:50.129Z,16.40
2017-04-21T12:35:48.029Z,16.30
2017-04-21T12:36:45.877Z,16.30
2017-04-21T12:37:43.720Z,16.30
2017-04-21T12:38:41.600Z,16.20
2017-04-21T12:39:39.541Z,16.10
2017-04-21T12:40:37.417Z,16.20
2017-04-21T12:41:35.265Z,16.30
2017-04-21T12:42:33.489Z,16.50
2017-04-21T12:43:31.324Z,16.50