createdAt,value
2022-12-07T00:01:41.674Z,26.38
2022-12-07T00:04:12.641Z,25.68
2022-12-07T00:06:43.744Z,25.10
2022-12-07T00:09:15.033Z,25.95
2022-12-07T00:11:43.740Z,26.26
2022-12-07T00:14:14.493Z,26.74
2022-12-07T00:16:43.712Z,26.92
2022-12-07T00:19:14.411Z,26.32
2022-12-07T00:21:42.525Z,25.89
2022-12-07T00:24:12.031Z,26.61
2022-12-07T00:26:41.683Z,25.74
2022-12-07T00:29:23.410Z,25.79
2022-12-07T00:31:51.374Z,25.80
2022-12-07T00:34:21.611Z,25.04
2022-12-07T00:36:50.184Z,24.99
2022-12-07T00:39:18.105Z,25.19
2022-12-07T00:41:46.022Z,25.25
2022-12-07T00:44:14.420Z,24.51
2022-12-07T00:46:42.318Z,24.22
2022-12-07T00:49:10.242Z,23.66
2022-12-07T00:51:38.116Z,24.09
2022-12-07T00:54:05.974Z,24.75
2022-12-07T00:56:33.882Z,25.95
2022-12-07T00:59:04.214Z,24.00
2022-12-07T01:01:35.361Z,23.73
2022-12-07T01:04:04.074Z,22.41
2022-12-07T01:06:32.077Z,22.01
2022-12-07T01:09:01.018Z,21.39
2022-12-07T01:11:30.682Z,22.28
2022-12-07T01:13:59.958Z,21.58
2022-12-07T01:16:31.145Z,21.52
2022-12-07T01:19:00.598Z,20.84
2022-12-07T01:21:38.436Z,20.81
2022-12-07T01:24:10.524Z,21.42
2022-12-07T01:26:38.618Z,20.52
2022-12-07T01:29:06.541Z,20.51
2022-12-07T01:31:34.985Z,20.19
2022-12-07T01:34:03.338Z,19.67
2022-12-07T01:36:36.505Z,20.00
2022-12-07T01:39:07.607Z,19.21
2022-12-07T01:41:41.152Z,18.57
2022-12-07T01:44:18.467Z,18.66
2022-12-07T01:46:57.844Z,18.91
2022-12-07T01:49:36.131Z,18.68
2022-12-07T01:52:21.058Z,18.63
2022-12-07T01:54:52.451Z,17.70
2022-12-07T01:57:21.831Z,18.22
2022-12-07T01:59:52.467Z,18.22
2022-12-07T02:02:26.246Z,18.13
2022-12-07T02:04:56.939Z,17.98
2022-12-07T02:07:25.408Z,17.77
2022-12-07T02:09:53.274Z,17.60
2022-12-07T02:12:22.192Z,17.72
2022-12-07T02:14:51.882Z,17.31
2022-12-07T02:17:33.300Z,16.58
2022-12-07T02:20:22.804Z,16.95
2022-12-07T02:23:13.897Z,16.36
2022-12-07T02:26:00.462Z,16.18
2022-12-07T02:28:51.335Z,15.29
2022-12-07T02:31:23.422Z,16.17
2022-12-07T02:33:58.678Z,16.05
2022-12-07T02:36:31.695Z,15.64
2022-12-07T02:39:08.171Z,14.83
2022-12-07T02:42:00.710Z,14.67
2022-12-07T02:44:29.824Z,15.06
2022-12-07T02:47:09.167Z,14.50
2022-12-07T02:49:40.030Z,14.14
2022-12-07T02:52:09.084Z,14.26
2022-12-07T02:54:37.186Z,14.72
2022-12-07T02:57:58.999Z,13.86
2022-12-07T03:00:27.319Z,14.76
2022-12-07T03:03:02.035Z,13.78
2022-12-07T03:06:05.427Z,13.11
2022-12-07T03:09:14.545Z,12.68
2022-12-07T03:11:49.989Z,12.08
2022-12-07T03:14:24.385Z,12.22
2022-12-07T03:17:02.716Z,12.50
2022-12-07T03:19:33.720Z,12.50
2022-12-07T03:22:05.007Z,11.81
2022-12-07T03:24:48.573Z,11.83
2022-12-07T03:27:26.901Z,12.41
2022-12-07T03:30:08.140Z,11.84
2022-12-07T03:32:46.603Z,12.22
2022-12-07T03:35:30.441Z,11.35
2022-12-07T03:38:01.764Z,11.58
2022-12-07T03:40:42.299Z,12.07
2022-12-07T03:43:10.512Z,11.51
2022-12-07T03:45:44.984Z,11.76
2022-12-07T03:48:41.860Z,12.44
2022-12-07T03:51:20.195Z,11.32
2022-12-07T03:53:57.886Z,11.18
2022-12-07T03:56:28.577Z,11.03
2022-12-07T03:58:56.553Z,11.51
2022-12-07T04:01:25.247Z,11.53
2022-12-07T04:03:53.246Z,12.36
2022-12-07T04:06:21.170Z,11.96
2022-12-07T04:08:49.042Z,11.42
2022-12-07T04:11:17.003Z,13.89
2022-12-07T04:14:03.438Z,16.63
2022-12-07T04:16:31.428Z,13.61
2022-12-07T04:19:00.037Z,13.52
2022-12-07T04:21:27.967Z,12.73
2022-12-07T04:23:55.786Z,13.94
2022-12-07T04:26:23.712Z,12.95
2022-12-07T04:28:51.649Z,13.87
2022-12-07T04:31:19.782Z,13.02
2022-12-07T04:33:47.717Z,11.68
2022-12-07T04:36:15.706Z,11.62
2022-12-07T04:38:43.645Z,12.19
2022-12-07T04:41:11.517Z,13.13
2022-12-07T04:43:39.368Z,14.05
2022-12-07T04:46:27.441Z,12.53
2022-12-07T04:49:15.215Z,14.49
2022-12-07T04:52:01.972Z,13.32
2022-12-07T04:54:29.868Z,12.72
2022-12-07T04:56:57.857Z,13.00
2022-12-07T04:59:25.776Z,12.27
2022-12-07T05:01:53.838Z,13.17
2022-12-07T05:04:21.800Z,12.01
2022-12-07T05:06:49.669Z,13.75
2022-12-07T05:09:17.522Z,13.32
2022-12-07T05:11:45.392Z,12.42
2022-12-07T05:14:21.417Z,12.48
2022-12-07T05:16:51.560Z,12.40
2022-12-07T05:19:19.921Z,13.61
2022-12-07T05:21:48.532Z,13.98
2022-12-07T05:24:17.437Z,12.64
2022-12-07T05:26:46.333Z,12.91
2022-12-07T05:29:16.166Z,12.34
2022-12-07T05:31:45.171Z,11.81
2022-12-07T05:34:13.944Z,12.41
2022-12-07T05:36:41.958Z,12.84
2022-12-07T05:39:09.899Z,12.43
2022-12-07T05:41:56.543Z,12.35
2022-12-07T05:44:25.320Z,12.36
2022-12-07T05:46:53.685Z,13.69
2022-12-07T05:49:21.791Z,13.43
2022-12-07T05:51:49.762Z,14.28
2022-12-07T05:54:17.801Z,13.17
2022-12-07T05:56:45.718Z,12.89
2022-12-07T05:59:25.976Z,13.73
2022-12-07T06:02:11.516Z,14.14
2022-12-07T06:04:45.387Z,14.26
2022-12-07T06:07:15.708Z,14.68
2022-12-07T06:09:44.389Z,14.38
2022-12-07T06:12:32.013Z,14.15
2022-12-07T06:15:17.977Z,14.07
2022-12-07T06:17:46.046Z,14.31
2022-12-07T06:20:14.327Z,13.95
2022-12-07T06:22:42.329Z,14.33
2022-12-07T06:25:10.923Z,19.41
2022-12-07T06:27:38.886Z,16.44
2022-12-07T06:30:07.780Z,14.27
2022-12-07T06:32:38.187Z,13.90
2022-12-07T06:35:06.376Z,14.33
2022-12-07T06:37:34.293Z,14.30
2022-12-07T06:40:02.957Z,14.38
2022-12-07T06:42:31.257Z,14.55
2022-12-07T06:44:59.286Z,14.90
2022-12-07T06:47:45.464Z,14.52
2022-12-07T06:50:15.167Z,14.88
2022-12-07T06:52:43.095Z,14.52
2022-12-07T06:55:11.002Z,15.00
2022-12-07T06:57:38.937Z,15.20
2022-12-07T07:00:07.697Z,15.22
2022-12-07T07:02:35.812Z,15.49
2022-12-07T07:05:04.575Z,16.20
2022-12-07T07:07:41.621Z,16.34
2022-12-07T07:10:20.049Z,16.52
2022-12-07T07:12:51.830Z,16.53
2022-12-07T07:15:22.212Z,16.68
2022-12-07T07:17:50.123Z,16.36
2022-12-07T07:20:18.411Z,16.67
2022-12-07T07:22:46.591Z,16.85
2022-12-07T07:25:14.711Z,16.33
2022-12-07T07:27:42.907Z,17.31
2022-12-07T07:30:11.211Z,16.93
2022-12-07T07:32:39.281Z,17.30
2022-12-07T07:35:07.596Z,16.96
2022-12-07T07:37:35.636Z,17.83
2022-12-07T07:40:03.986Z,17.12
2022-12-07T07:42:32.112Z,16.85
2022-12-07T07:45:00.141Z,17.03
2022-12-07T07:47:28.084Z,16.94
2022-12-07T07:49:56.074Z,16.88
2022-12-07T07:52:24.104Z,16.58
2022-12-07T07:54:52.175Z,16.96
2022-12-07T07:57:20.169Z,16.74
2022-12-07T07:59:48.245Z,16.86
2022-12-07T08:02:19.302Z,16.41
2022-12-07T08:04:47.713Z,16.20
2022-12-07T08:07:16.788Z,16.51
2022-12-07T08:09:44.779Z,16.08
2022-12-07T08:12:12.846Z,16.14
2022-12-07T08:14:40.892Z,15.89
2022-12-07T08:17:09.009Z,16.11
2022-12-07T08:19:36.950Z,16.33
2022-12-07T08:22:04.985Z,17.17
2022-12-07T08:24:36.426Z,16.66
2022-12-07T08:27:04.671Z,16.73
2022-12-07T08:29:32.610Z,17.25
2022-12-07T08:32:07.990Z,17.02
2022-12-07T08:34:38.120Z,16.76
2022-12-07T08:37:06.222Z,16.89
2022-12-07T08:39:34.309Z,17.05
2022-12-07T08:42:02.278Z,16.54
2022-12-07T08:44:31.850Z,17.48
2022-12-07T08:47:04.119Z,17.21
2022-12-07T08:49:37.517Z,17.23
2022-12-07T08:52:06.334Z,16.90
2022-12-07T08:54:38.194Z,17.55
2022-12-07T08:57:07.274Z,17.53
2022-12-07T08:59:38.122Z,17.24
2022-12-07T09:02:06.569Z,18.01
2022-12-07T09:04:34.655Z,17.57
2022-12-07T09:07:03.170Z,17.56
2022-12-07T09:09:31.167Z,18.19
2022-12-07T09:11:59.232Z,18.68
2022-12-07T09:14:27.148Z,18.28
2022-12-07T09:16:55.227Z,19.03
2022-12-07T09:19:23.289Z,19.01
2022-12-07T09:21:51.441Z,18.58
2022-12-07T09:24:19.401Z,18.86
2022-12-07T09:26:47.317Z,18.27
2022-12-07T09:29:15.234Z,20.01
2022-12-07T09:31:43.174Z,20.22
2022-12-07T09:34:11.395Z,19.25
2022-12-07T09:36:39.509Z,18.82
2022-12-07T09:39:08.557Z,18.67
2022-12-07T09:41:40.920Z,18.05
2022-12-07T09:44:15.353Z,17.67
2022-12-07T09:46:44.526Z,17.99
2022-12-07T09:49:22.058Z,18.46
2022-12-07T09:52:03.688Z,18.03
2022-12-07T09:54:32.627Z,19.00
2022-12-07T09:57:00.718Z,17.44
2022-12-07T09:59:32.363Z,18.43
2022-12-07T10:02:26.118Z,18.57
2022-12-07T10:04:54.459Z,18.20
2022-12-07T10:07:23.524Z,19.44
2022-12-07T10:09:51.934Z,20.03
2022-12-07T10:12:19.826Z,20.08
2022-12-07T10:15:08.027Z,19.43
2022-12-07T10:17:42.029Z,19.62
2022-12-07T10:20:13.193Z,18.93
2022-12-07T10:22:56.377Z,19.21
2022-12-07T10:25:28.424Z,19.56
2022-12-07T10:28:08.476Z,19.18
2022-12-07T10:30:49.118Z,19.31
2022-12-07T10:33:30.445Z,19.08
2022-12-07T10:35:58.993Z,19.62
2022-12-07T10:38:29.194Z,19.04
2022-12-07T10:41:06.181Z,19.22
2022-12-07T10:43:34.686Z,19.85
2022-12-07T10:46:31.971Z,19.87
2022-12-07T10:49:28.532Z,20.32
2022-12-07T10:52:14.443Z,19.88
2022-12-07T10:54:42.320Z,20.84
2022-12-07T10:57:24.766Z,20.61
2022-12-07T11:00:23.976Z,20.61
2022-12-07T11:03:10.346Z,20.05
2022-12-07T11:05:41.991Z,20.16
2022-12-07T11:08:19.510Z,19.62
2022-12-07T11:11:08.069Z,18.39
2022-12-07T11:13:35.950Z,17.72
2022-12-07T11:16:21.216Z,17.82
2022-12-07T11:19:04.203Z,18.89
2022-12-07T11:21:56.653Z,17.89
2022-12-07T11:25:04.789Z,17.89
2022-12-07T11:27:45.886Z,16.97
2022-12-07T11:30:17.203Z,16.37
2022-12-07T11:32:59.928Z,15.93
2022-12-07T11:35:45.987Z,15.78
2022-12-07T11:38:44.321Z,15.91
2022-12-07T11:41:14.450Z,16.45
2022-12-07T11:43:57.613Z,18.60
2022-12-07T11:46:30.122Z,16.35
2022-12-07T11:49:38.108Z,15.42
2022-12-07T11:52:18.831Z,16.94
2022-12-07T11:54:49.560Z,17.47
2022-12-07T11:57:26.079Z,17.88
2022-12-07T12:00:01.026Z,16.80
2022-12-07T12:02:58.909Z,16.92
2022-12-07T12:05:27.130Z,17.58
2022-12-07T12:11:19.310Z,16.26
2022-12-07T12:16:56.627Z,16.39
2022-12-07T12:19:39.470Z,15.88
2022-12-07T12:22:18.925Z,14.31
2022-12-07T12:24:53.263Z,15.07
2022-12-07T12:27:39.624Z,15.26
2022-12-07T12:30:27.621Z,14.48
2022-12-07T12:33:04.563Z,14.35
2022-12-07T12:35:35.814Z,14.48
2022-12-07T12:38:28.083Z,15.78
2022-12-07T12:40:56.978Z,15.00
2022-12-07T12:43:50.095Z,14.75
2022-12-07T12:46:30.316Z,14.78
2022-12-07T12:49:21.421Z,15.96
2022-12-07T12:51:52.020Z,15.81
2022-12-07T12:54:24.565Z,16.19
2022-12-07T12:57:01.550Z,15.53
2022-12-07T12:59:31.725Z,15.79
2022-12-07T13:02:02.665Z,22.36
2022-12-07T13:05:00.159Z,17.05
2022-12-07T13:07:47.797Z,17.42
2022-12-07T13:10:22.015Z,17.13
2022-12-07T13:13:13.315Z,17.36
2022-12-07T13:15:56.038Z,17.56
2022-12-07T13:18:33.123Z,18.62
2022-12-07T13:21:10.339Z,18.73
2022-12-07T13:23:44.548Z,18.74
2022-12-07T13:26:25.362Z,18.38
2022-12-07T13:29:11.407Z,17.64
2022-12-07T13:31:47.100Z,17.03
2022-12-07T13:34:37.660Z,15.44
2022-12-07T13:37:11.446Z,13.19
2022-12-07T13:39:54.521Z,14.17
2022-12-07T13:42:34.502Z,14.84
2022-12-07T13:45:23.462Z,13.24
2022-12-07T13:47:58.425Z,13.53
2022-12-07T13:50:30.071Z,13.17
2022-12-07T13:53:02.468Z,13.78
2022-12-07T13:55:30.726Z,13.63
2022-12-07T13:57:59.049Z,14.24
2022-12-07T14:00:29.778Z,14.73
2022-12-07T14:03:14.021Z,15.08
2022-12-07T14:05:43.971Z,14.77
2022-12-07T14:08:11.919Z,15.29
2022-12-07T14:10:43.668Z,15.84
2022-12-07T14:13:24.040Z,17.17
2022-12-07T14:15:53.170Z,16.28
2022-12-07T14:18:50.170Z,16.06
2022-12-07T14:21:20.709Z,16.14
2022-12-07T14:24:32.579Z,15.72
2022-12-07T14:27:00.476Z,16.18
2022-12-07T14:29:29.174Z,16.72
2022-12-07T14:31:59.991Z,17.37
2022-12-07T14:34:27.954Z,16.79
2022-12-07T14:36:55.885Z,17.49
2022-12-07T14:39:23.778Z,19.25
2022-12-07T14:41:51.750Z,18.81
2022-12-07T14:44:24.774Z,17.96
2022-12-07T14:49:42.330Z,18.41
2022-12-07T14:55:24.021Z,17.25
2022-12-07T14:57:52.050Z,17.00
2022-12-07T15:00:21.549Z,17.39
2022-12-07T15:02:50.923Z,17.48
2022-12-07T15:05:19.632Z,17.84
2022-12-07T15:07:49.218Z,17.80
2022-12-07T15:10:24.246Z,18.64
2022-12-07T15:12:52.605Z,17.93
2022-12-07T15:15:21.102Z,18.82
2022-12-07T15:17:48.971Z,18.66
2022-12-07T15:20:17.979Z,19.34
2022-12-07T15:22:45.918Z,20.04
2022-12-07T15:25:15.214Z,19.41
2022-12-07T15:27:43.195Z,19.05
2022-12-07T15:30:11.382Z,20.15
2022-12-07T15:32:39.359Z,19.82
2022-12-07T15:35:07.762Z,20.93
2022-12-07T15:37:35.737Z,22.24
2022-12-07T15:40:07.752Z,24.26
2022-12-07T15:42:37.278Z,24.06
2022-12-07T15:45:07.968Z,23.47
2022-12-07T15:50:26.720Z,21.75
2022-12-07T15:52:55.156Z,19.89
2022-12-07T15:55:23.032Z,19.28
2022-12-07T15:57:50.917Z,18.93
2022-12-07T16:00:19.472Z,18.52
2022-12-07T16:02:47.373Z,18.70
2022-12-07T16:05:15.313Z,18.70
2022-12-07T16:07:43.266Z,18.74
2022-12-07T16:10:11.325Z,19.02
2022-12-07T16:12:39.264Z,19.61
2022-12-07T16:15:07.945Z,21.48
2022-12-07T16:17:36.077Z,22.14
2022-12-07T16:20:05.151Z,23.47
2022-12-07T16:22:33.068Z,23.89
2022-12-07T16:25:01.331Z,23.74
2022-12-07T16:27:29.529Z,23.54
2022-12-07T16:29:57.477Z,23.04
2022-12-07T16:32:25.365Z,22.82
2022-12-07T16:34:53.250Z,24.86
2022-12-07T16:37:21.152Z,21.53
2022-12-07T16:39:49.000Z,21.93
2022-12-07T16:42:16.916Z,22.09
2022-12-07T16:44:44.840Z,21.51
2022-12-07T16:47:12.901Z,21.93
2022-12-07T16:49:40.823Z,21.41
2022-12-07T16:52:19.758Z,21.65
2022-12-07T16:54:49.529Z,21.41
2022-12-07T16:57:22.569Z,21.78
2022-12-07T16:59:52.752Z,21.54
2022-12-07T17:02:21.044Z,24.22
2022-12-07T17:04:48.924Z,28.66
2022-12-07T17:07:16.855Z,27.05
2022-12-07T17:09:44.797Z,26.17
2022-12-07T17:12:13.179Z,31.81
2022-12-07T17:14:59.646Z,33.78
2022-12-07T17:17:28.475Z,36.26
2022-12-07T17:19:56.612Z,31.58
2022-12-07T17:22:24.624Z,29.12
2022-12-07T17:24:52.493Z,28.93
2022-12-07T17:27:20.365Z,28.55
2022-12-07T17:29:48.258Z,28.80
2022-12-07T17:32:16.230Z,28.48
2022-12-07T17:34:44.156Z,29.21
2022-12-07T17:37:12.064Z,28.71
2022-12-07T17:39:40.122Z,29.00
2022-12-07T17:42:27.593Z,28.82
2022-12-07T17:44:55.755Z,27.95
2022-12-07T17:47:23.635Z,27.49
2022-12-07T17:49:51.594Z,26.39
2022-12-07T17:52:38.303Z,25.42
2022-12-07T17:55:06.765Z,25.72
2022-12-07T17:57:34.855Z,25.28
2022-12-07T18:00:04.670Z,25.19
2022-12-07T18:02:39.768Z,25.97
2022-12-07T18:05:08.037Z,26.88
2022-12-07T18:07:36.040Z,26.10
2022-12-07T18:10:07.434Z,26.36
2022-12-07T18:12:35.486Z,26.71
2022-12-07T18:15:04.402Z,26.12
2022-12-07T18:17:32.908Z,26.13
2022-12-07T18:20:01.528Z,27.81
2022-12-07T18:22:29.457Z,27.23
2022-12-07T18:24:57.364Z,26.73
2022-12-07T18:27:25.297Z,28.42
2022-12-07T18:29:54.194Z,29.98
2022-12-07T18:32:22.368Z,29.70
2022-12-07T18:34:50.378Z,30.69
2022-12-07T18:37:18.260Z,29.18
2022-12-07T18:39:46.200Z,29.67
2022-12-07T18:42:14.101Z,28.92
2022-12-07T18:44:42.007Z,29.48
2022-12-07T18:47:10.076Z,28.76
2022-12-07T18:49:39.080Z,28.08
2022-12-07T18:52:07.137Z,28.36
2022-12-07T18:54:35.061Z,24.03
2022-12-07T18:57:02.970Z,24.28
2022-12-07T18:59:49.883Z,23.86
2022-12-07T19:02:19.273Z,23.61
2022-12-07T19:04:47.284Z,22.65
2022-12-07T19:07:15.201Z,22.43
2022-12-07T19:09:43.282Z,22.41
2022-12-07T19:12:13.456Z,22.67
2022-12-07T19:14:41.385Z,24.27
2022-12-07T19:17:12.637Z,24.03
2022-12-07T19:19:47.859Z,25.78
2022-12-07T19:22:18.858Z,22.99
2022-12-07T19:24:49.787Z,22.78
2022-12-07T19:27:18.636Z,22.86
2022-12-07T19:29:47.783Z,21.92
2022-12-07T19:32:16.938Z,21.37
2022-12-07T19:34:46.368Z,20.99
2022-12-07T19:37:14.641Z,20.09
2022-12-07T19:39:43.828Z,21.15
2022-12-07T19:42:12.075Z,22.14
2022-12-07T19:44:39.998Z,22.21
2022-12-07T19:47:08.103Z,21.43
2022-12-07T19:49:36.656Z,21.48
2022-12-07T19:52:06.924Z,21.04
2022-12-07T19:54:35.817Z,21.99
2022-12-07T19:57:05.762Z,21.49
2022-12-07T19:59:34.634Z,22.06
2022-12-07T20:02:02.829Z,22.41
2022-12-07T20:04:35.364Z,30.19
2022-12-07T20:07:03.421Z,64.45
2022-12-07T20:09:31.593Z,44.79
2022-12-07T20:12:18.194Z,38.59
2022-12-07T20:14:46.132Z,35.62
2022-12-07T20:17:14.232Z,33.83
2022-12-07T20:19:42.172Z,31.50
2022-12-07T20:22:10.132Z,30.03
2022-12-07T20:24:38.553Z,30.76
2022-12-07T20:27:06.640Z,31.39
2022-12-07T20:29:35.171Z,30.61
2022-12-07T20:32:03.430Z,29.42
2022-12-07T20:34:31.784Z,28.65
2022-12-07T20:36:59.690Z,27.45
2022-12-07T20:39:27.620Z,28.40
2022-12-07T20:42:14.063Z,27.85
2022-12-07T20:44:41.940Z,26.94
2022-12-07T20:47:09.925Z,26.33
2022-12-07T20:49:37.819Z,26.12
2022-12-07T20:52:05.751Z,27.60
2022-12-07T20:54:33.700Z,29.69
2022-12-07T20:57:01.631Z,30.63
2022-12-07T20:59:29.521Z,30.92
2022-12-07T21:01:57.496Z,32.79
2022-12-07T21:04:25.447Z,36.36
2022-12-07T21:06:53.555Z,40.58
2022-12-07T21:09:26.741Z,40.80
2022-12-07T21:11:55.146Z,42.46
2022-12-07T21:14:23.402Z,46.64
2022-12-07T21:16:51.474Z,46.48
2022-12-07T21:19:19.407Z,44.02
2022-12-07T21:21:47.388Z,41.16
2022-12-07T21:24:15.467Z,38.69
2022-12-07T21:26:43.685Z,37.41
2022-12-07T21:29:11.561Z,40.40
2022-12-07T21:31:39.520Z,78.19
2022-12-07T21:34:08.107Z,107.05
2022-12-07T21:36:36.142Z,108.47
2022-12-07T21:39:05.327Z,120.02
2022-12-07T21:41:35.568Z,119.15
2022-12-07T21:44:07.732Z,93.70
2022-12-07T21:46:35.788Z,95.25
2022-12-07T21:49:08.860Z,80.12
2022-12-07T21:51:36.942Z,68.97
2022-12-07T21:54:06.050Z,48.39
2022-12-07T21:56:42.297Z,37.05
2022-12-07T21:59:15.519Z,35.35
2022-12-07T22:01:47.332Z,33.31
2022-12-07T22:04:23.617Z,32.28
2022-12-07T22:06:53.431Z,33.42
2022-12-07T22:09:24.219Z,33.07
2022-12-07T22:11:52.121Z,34.51
2022-12-07T22:14:38.906Z,33.51
2022-12-07T22:17:06.899Z,36.80
2022-12-07T22:19:35.191Z,37.31
2022-12-07T22:22:03.119Z,36.11
2022-12-07T22:24:31.128Z,35.24
2022-12-07T22:26:59.449Z,33.46
2022-12-07T22:29:27.451Z,32.03
2022-12-07T22:31:55.535Z,30.51
2022-12-07T22:34:23.487Z,29.88
2022-12-07T22:36:51.407Z,29.83
2022-12-07T22:39:19.329Z,30.81
2022-12-07T22:41:47.228Z,31.10
2022-12-07T22:44:15.177Z,29.83
2022-12-07T22:46:43.088Z,30.60
2022-12-07T22:49:11.119Z,32.47
2022-12-07T22:51:41.715Z,32.02
2022-12-07T22:54:16.105Z,33.61
2022-12-07T22:56:45.366Z,32.59
2022-12-07T22:59:14.068Z,32.38
2022-12-07T23:01:42.398Z,31.21
2022-12-07T23:04:10.393Z,30.43
2022-12-07T23:06:38.486Z,30.49
2022-12-07T23:09:09.975Z,30.75
2022-12-07T23:11:59.047Z,30.61
2022-12-07T23:14:31.002Z,31.23
2022-12-07T23:16:59.107Z,29.86
2022-12-07T23:19:27.434Z,31.35
2022-12-07T23:21:55.465Z,31.28
2022-12-07T23:24:23.360Z,30.88
2022-12-07T23:26:52.437Z,29.55
2022-12-07T23:29:20.533Z,29.64
2022-12-07T23:31:50.048Z,29.53
2022-12-07T23:34:18.056Z,28.58
2022-12-07T23:36:45.989Z,28.78
2022-12-07T23:39:13.967Z,29.99
2022-12-07T23:41:41.919Z,28.31
2022-12-07T23:44:10.801Z,28.00
2022-12-07T23:46:39.029Z,27.65
2022-12-07T23:49:07.525Z,26.91
2022-12-07T23:51:35.500Z,26.72
2022-12-07T23:54:03.610Z,27.76
2022-12-07T23:56:34.099Z,27.25
2022-12-07T23:59:03.476Z,26.46
