createdAt,value
2019-02-05T00:00:08.518Z,0.00
2019-02-05T00:01:08.484Z,0.00
2019-02-05T00:02:08.461Z,0.00
2019-02-05T00:03:08.440Z,0.00
2019-02-05T00:04:08.429Z,0.00
2019-02-05T00:05:08.682Z,0.00
2019-02-05T00:06:08.388Z,0.00
2019-02-05T00:07:08.428Z,0.00
2019-02-05T00:08:08.410Z,0.00
2019-02-05T00:09:08.364Z,0.00
2019-02-05T00:10:08.439Z,0.00
2019-02-05T00:11:08.355Z,0.00
2019-02-05T00:12:08.359Z,0.00
2019-02-05T00:13:08.337Z,0.00
2019-02-05T00:14:08.321Z,0.00
2019-02-05T00:15:08.269Z,0.00
2019-02-05T00:16:08.368Z,0.00
2019-02-05T00:17:08.368Z,0.00
2019-02-05T00:18:08.287Z,0.00
2019-02-05T00:19:08.260Z,0.00
2019-02-05T00:20:08.271Z,0.00
2019-02-05T00:21:08.260Z,0.00
2019-02-05T00:22:08.296Z,0.00
2019-02-05T00:23:08.209Z,0.00
2019-02-05T00:24:08.212Z,0.00
2019-02-05T00:25:08.194Z,0.00
2019-02-05T00:26:08.192Z,0.00
2019-02-05T00:27:08.240Z,0.00
2019-02-05T00:28:08.179Z,0.00
2019-02-05T00:29:08.170Z,0.00
2019-02-05T00:30:08.111Z,0.00
2019-02-05T00:31:08.155Z,0.00
2019-02-05T00:32:08.732Z,0.00
2019-02-05T00:33:08.222Z,0.00
2019-02-05T00:34:08.114Z,0.00
2019-02-05T00:35:08.089Z,0.00
2019-02-05T00:36:08.076Z,0.00
2019-02-05T00:37:08.069Z,0.00
2019-02-05T00:38:08.734Z,0.00
2019-02-05T00:39:08.057Z,0.00
2019-02-05T00:40:08.038Z,0.00
2019-02-05T00:41:08.157Z,0.00
2019-02-05T00:42:08.012Z,0.00
2019-02-05T00:43:07.981Z,0.00
2019-02-05T00:44:08.080Z,0.00
2019-02-05T00:45:07.959Z,0.00
2019-02-05T00:46:07.949Z,0.00
2019-02-05T00:47:07.936Z,0.00
2019-02-05T00:48:07.910Z,0.00
2019-02-05T00:49:07.926Z,0.00
2019-02-05T00:50:07.947Z,0.00
2019-02-05T00:51:07.902Z,0.00
2019-02-05T00:52:15.772Z,0.00
2019-02-05T00:53:07.882Z,0.00
2019-02-05T00:54:07.908Z,0.00
2019-02-05T00:55:07.945Z,0.00
2019-02-05T00:56:17.373Z,0.00
2019-02-05T00:57:08.806Z,0.00
2019-02-05T00:58:07.826Z,0.00
2019-02-05T00:59:07.839Z,0.00
2019-02-05T01:00:08.080Z,0.00
2019-02-05T01:01:07.918Z,0.00
2019-02-05T01:02:07.779Z,0.00
2019-02-05T01:03:07.824Z,0.00
2019-02-05T01:04:07.761Z,0.00
2019-02-05T01:05:07.746Z,0.00
2019-02-05T01:06:07.792Z,0.00
2019-02-05T01:07:08.768Z,0.00
2019-02-05T01:08:07.712Z,0.00
2019-02-05T01:09:07.746Z,0.00
2019-02-05T01:10:07.719Z,0.00
2019-02-05T01:11:07.779Z,0.00
2019-02-05T01:12:07.687Z,0.00
2019-02-05T01:13:07.707Z,0.00
2019-02-05T01:14:07.660Z,0.00
2019-02-05T01:15:07.621Z,0.00
2019-02-05T01:16:07.647Z,0.00
2019-02-05T01:17:07.677Z,0.00
2019-02-05T01:18:07.621Z,0.00
2019-02-05T01:19:07.611Z,0.00
2019-02-05T01:20:07.624Z,0.00
2019-02-05T01:21:07.730Z,0.00
2019-02-05T01:22:07.550Z,0.00
2019-02-05T01:23:07.600Z,0.00
2019-02-05T01:24:07.580Z,0.00
2019-02-05T01:25:07.528Z,0.00
2019-02-05T01:26:07.513Z,0.00
2019-02-05T01:27:07.552Z,0.00
2019-02-05T01:28:07.541Z,0.00
2019-02-05T01:29:07.484Z,0.00
2019-02-05T01:30:07.492Z,0.00
2019-02-05T01:31:07.482Z,0.00
2019-02-05T01:32:07.452Z,0.00
2019-02-05T01:33:07.536Z,0.00
2019-02-05T01:34:07.446Z,0.00
2019-02-05T01:35:07.419Z,0.00
2019-02-05T01:36:07.432Z,0.00
2019-02-05T01:37:07.413Z,0.00
2019-02-05T01:38:07.391Z,0.00
2019-02-05T01:39:07.466Z,0.00
2019-02-05T01:40:07.521Z,0.00
2019-02-05T01:41:07.351Z,0.00
2019-02-05T01:42:07.348Z,0.00
2019-02-05T01:43:07.340Z,0.00
2019-02-05T01:44:07.344Z,0.00
2019-02-05T01:45:07.419Z,0.00
2019-02-05T01:46:07.412Z,0.00
2019-02-05T01:47:07.329Z,0.00
2019-02-05T01:48:07.255Z,0.00
2019-02-05T01:49:07.266Z,0.00
2019-02-05T01:50:07.259Z,0.00
2019-02-05T01:51:07.276Z,0.00
2019-02-05T01:52:07.221Z,0.00
2019-02-05T01:53:07.219Z,0.00
2019-02-05T01:54:07.213Z,0.00
2019-02-05T01:55:07.214Z,0.00
2019-02-05T01:56:07.289Z,0.00
2019-02-05T01:57:07.187Z,0.00
2019-02-05T01:58:07.173Z,0.00
2019-02-05T01:59:07.167Z,0.00
2019-02-05T02:00:07.160Z,0.00
2019-02-05T02:01:07.211Z,0.00
2019-02-05T02:02:07.132Z,0.00
2019-02-05T02:03:07.156Z,0.00
2019-02-05T02:04:07.224Z,0.00
2019-02-05T02:05:07.104Z,0.00
2019-02-05T02:06:07.158Z,0.00
2019-02-05T02:07:07.188Z,0.00
2019-02-05T02:08:07.147Z,0.00
2019-02-05T02:09:07.033Z,0.00
2019-02-05T02:10:07.150Z,0.00
2019-02-05T02:11:07.101Z,0.00
2019-02-05T02:12:06.993Z,0.00
2019-02-05T02:13:06.983Z,0.00
2019-02-05T02:14:06.979Z,0.00
2019-02-05T02:15:06.990Z,0.00
2019-02-05T02:16:06.983Z,0.00
2019-02-05T02:17:07.021Z,0.00
2019-02-05T02:18:06.966Z,0.00
2019-02-05T02:19:06.930Z,0.00
2019-02-05T02:20:06.924Z,0.00
2019-02-05T02:21:06.907Z,0.00
2019-02-05T02:22:06.892Z,0.00
2019-02-05T02:23:07.027Z,0.00
2019-02-05T02:24:06.883Z,0.00
2019-02-05T02:25:06.881Z,0.00
2019-02-05T02:26:06.863Z,0.00
2019-02-05T02:27:06.851Z,0.00
2019-02-05T02:28:06.823Z,0.00
2019-02-05T02:29:06.987Z,0.00
2019-02-05T02:30:06.794Z,0.00
2019-02-05T02:31:06.800Z,0.00
2019-02-05T02:32:06.810Z,0.00
2019-02-05T02:33:06.826Z,0.00
2019-02-05T02:34:06.754Z,0.00
2019-02-05T02:35:06.748Z,0.00
2019-02-05T02:36:06.744Z,0.00
2019-02-05T02:37:06.836Z,0.00
2019-02-05T02:38:06.769Z,0.00
2019-02-05T02:39:06.723Z,0.00
2019-02-05T02:40:06.746Z,0.00
2019-02-05T02:41:06.705Z,0.00
2019-02-05T02:42:06.711Z,0.00
2019-02-05T02:43:06.738Z,0.00
2019-02-05T02:44:06.653Z,0.00
2019-02-05T02:45:06.639Z,0.00
2019-02-05T02:46:06.642Z,0.00
2019-02-05T02:47:06.697Z,0.00
2019-02-05T02:48:06.643Z,0.00
2019-02-05T02:49:07.280Z,0.00
2019-02-05T02:50:06.610Z,0.00
2019-02-05T02:51:06.594Z,0.00
2019-02-05T02:52:06.583Z,0.00
2019-02-05T02:53:06.617Z,0.00
2019-02-05T02:54:06.549Z,0.00
2019-02-05T02:55:06.513Z,0.00
2019-02-05T02:56:06.575Z,0.00
2019-02-05T02:57:06.520Z,0.00
2019-02-05T02:58:06.617Z,0.00
2019-02-05T02:59:06.519Z,0.00
2019-02-05T03:00:06.471Z,0.00
2019-02-05T03:01:06.503Z,0.00
2019-02-05T03:02:06.472Z,0.00
2019-02-05T03:03:06.458Z,0.00
2019-02-05T03:04:06.572Z,0.00
2019-02-05T03:05:06.429Z,0.00
2019-02-05T03:06:06.434Z,0.00
2019-02-05T03:07:06.394Z,0.00
2019-02-05T03:08:06.398Z,0.00
2019-02-05T03:09:06.386Z,0.00
2019-02-05T03:10:06.448Z,0.00
2019-02-05T03:11:06.376Z,0.00
2019-02-05T03:12:06.553Z,0.00
2019-02-05T03:13:06.319Z,0.00
2019-02-05T03:14:06.360Z,0.00
2019-02-05T03:15:06.416Z,0.00
2019-02-05T03:16:06.319Z,0.00
2019-02-05T03:17:06.300Z,0.00
2019-02-05T03:18:06.288Z,0.00
2019-02-05T03:19:06.267Z,0.00
2019-02-05T03:20:06.308Z,0.00
2019-02-05T03:21:06.325Z,0.00
2019-02-05T03:22:06.281Z,0.00
2019-02-05T03:23:06.371Z,0.00
2019-02-05T03:24:06.202Z,0.00
2019-02-05T03:25:06.179Z,0.00
2019-02-05T03:26:06.306Z,0.00
2019-02-05T03:27:17.424Z,0.00
2019-02-05T03:28:07.295Z,0.00
2019-02-05T03:29:06.193Z,0.00
2019-02-05T03:30:06.152Z,0.00
2019-02-05T03:31:06.185Z,0.00
2019-02-05T03:32:06.140Z,0.00
2019-02-05T03:33:06.377Z,0.00
2019-02-05T03:34:06.105Z,0.00
2019-02-05T03:35:06.155Z,0.00
2019-02-05T03:36:06.254Z,0.00
2019-02-05T03:37:06.058Z,0.00
2019-02-05T03:38:06.124Z,0.00
2019-02-05T03:39:06.058Z,0.00
2019-02-05T03:40:06.099Z,0.00
2019-02-05T03:41:06.023Z,0.00
2019-02-05T03:42:06.068Z,0.00
2019-02-05T03:43:06.075Z,0.00
2019-02-05T03:44:05.989Z,0.00
2019-02-05T03:45:06.085Z,0.00
2019-02-05T03:46:05.968Z,0.00
2019-02-05T03:47:05.957Z,0.00
2019-02-05T03:48:05.951Z,0.00
2019-02-05T03:49:05.952Z,0.00
2019-02-05T03:50:05.917Z,0.00
2019-02-05T03:51:06.032Z,0.00
2019-02-05T03:52:06.064Z,0.00
2019-02-05T03:53:05.906Z,0.00
2019-02-05T03:54:05.876Z,0.00
2019-02-05T03:55:06.790Z,0.00
2019-02-05T03:56:05.860Z,0.00
2019-02-05T03:57:05.889Z,0.00
2019-02-05T03:58:05.846Z,0.00
2019-02-05T03:59:05.884Z,0.00
2019-02-05T04:00:05.805Z,0.00
2019-02-05T04:01:05.804Z,0.00
2019-02-05T04:02:05.841Z,0.00
2019-02-05T04:03:05.926Z,0.00
2019-02-05T04:04:05.814Z,0.00
2019-02-05T04:05:05.765Z,0.00
2019-02-05T04:06:05.817Z,0.00
2019-02-05T04:07:05.763Z,0.00
2019-02-05T04:08:05.802Z,0.00
2019-02-05T04:09:05.820Z,0.00
2019-02-05T04:10:05.732Z,0.00
2019-02-05T04:11:05.711Z,0.00
2019-02-05T04:12:05.673Z,0.00
2019-02-05T04:13:05.674Z,0.00
2019-02-05T04:14:05.726Z,0.00
2019-02-05T04:15:05.652Z,0.00
2019-02-05T04:16:05.707Z,0.00
2019-02-05T04:17:05.636Z,0.00
2019-02-05T04:18:05.622Z,0.00
2019-02-05T04:19:05.646Z,0.00
2019-02-05T04:20:05.592Z,0.00
2019-02-05T04:21:05.602Z,0.00
2019-02-05T04:22:05.696Z,0.00
2019-02-05T04:23:05.554Z,0.00
2019-02-05T04:24:05.552Z,0.00
2019-02-05T04:25:05.577Z,0.00
2019-02-05T04:26:05.578Z,0.00
2019-02-05T04:27:05.583Z,0.00
2019-02-05T04:28:05.513Z,0.00
2019-02-05T04:29:05.507Z,0.00
2019-02-05T04:30:05.498Z,0.00
2019-02-05T04:31:05.535Z,0.00
2019-02-05T04:32:05.452Z,0.00
2019-02-05T04:33:05.446Z,0.00
2019-02-05T04:34:05.418Z,0.00
2019-02-05T04:35:05.424Z,0.00
2019-02-05T04:36:05.445Z,0.00
2019-02-05T04:37:05.393Z,0.00
2019-02-05T04:38:05.582Z,0.00
2019-02-05T04:39:05.423Z,0.00
2019-02-05T04:40:05.373Z,0.00
2019-02-05T04:41:05.382Z,0.00
2019-02-05T04:42:05.381Z,0.00
2019-02-05T04:43:05.331Z,0.00
2019-02-05T04:44:05.334Z,0.00
2019-02-05T04:45:05.377Z,0.00
2019-02-05T04:46:05.493Z,0.00
2019-02-05T04:47:06.296Z,0.00
2019-02-05T04:48:05.278Z,0.00
2019-02-05T04:49:05.384Z,0.00
2019-02-05T04:50:05.327Z,0.00
2019-02-05T04:51:05.264Z,0.00
2019-02-05T04:52:05.250Z,0.00
2019-02-05T04:53:05.269Z,0.00
2019-02-05T04:54:05.210Z,0.00
2019-02-05T04:55:05.204Z,0.00
2019-02-05T04:56:05.250Z,0.00
2019-02-05T04:57:05.196Z,0.00
2019-02-05T04:58:05.213Z,0.00
2019-02-05T04:59:05.177Z,0.00
2019-02-05T05:00:05.226Z,0.00
2019-02-05T05:01:05.162Z,0.00
2019-02-05T05:02:05.277Z,0.00
2019-02-05T05:03:05.108Z,0.00
2019-02-05T05:04:05.799Z,0.00
2019-02-05T05:05:05.119Z,0.00
2019-02-05T05:06:05.187Z,0.00
2019-02-05T05:07:05.797Z,0.00
2019-02-05T05:08:05.075Z,0.00
2019-02-05T05:09:05.074Z,0.00
2019-02-05T05:10:05.037Z,0.00
2019-02-05T05:11:05.040Z,0.00
2019-02-05T05:12:05.078Z,0.00
2019-02-05T05:13:05.020Z,0.00
2019-02-05T05:14:05.003Z,0.00
2019-02-05T05:15:04.990Z,0.00
2019-02-05T05:16:04.978Z,0.00
2019-02-05T05:17:04.969Z,0.00
2019-02-05T05:18:05.025Z,0.00
2019-02-05T05:19:05.009Z,0.00
2019-02-05T05:20:04.932Z,0.00
2019-02-05T05:21:05.042Z,0.00
2019-02-05T05:22:04.920Z,0.00
2019-02-05T05:23:04.999Z,0.00
2019-02-05T05:24:05.039Z,0.00
2019-02-05T05:25:05.803Z,0.00
2019-02-05T05:26:04.881Z,0.00
2019-02-05T05:27:04.921Z,0.00
2019-02-05T05:28:10.173Z,0.00
2019-02-05T05:29:05.900Z,0.00
2019-02-05T05:30:04.849Z,0.00
2019-02-05T05:31:04.824Z,0.00
2019-02-05T05:32:04.893Z,0.00
2019-02-05T05:33:04.850Z,0.00
2019-02-05T05:34:04.760Z,0.00
2019-02-05T05:35:04.832Z,0.00
2019-02-05T05:36:04.758Z,0.00
2019-02-05T05:38:36.205Z,0.00
2019-02-05T05:39:36.189Z,0.00
2019-02-05T05:40:36.206Z,0.00
2019-02-05T05:41:36.197Z,0.00
2019-02-05T05:42:36.143Z,0.00
2019-02-05T05:43:36.172Z,0.00
2019-02-05T05:44:36.085Z,0.00
2019-02-05T05:45:36.077Z,0.00
2019-02-05T05:46:36.147Z,0.00
2019-02-05T05:47:36.036Z,0.00
2019-02-05T05:48:36.047Z,0.00
2019-02-05T05:49:36.066Z,0.00
2019-02-05T05:50:43.302Z,0.00
2019-02-05T05:51:36.006Z,0.00
2019-02-05T05:52:36.011Z,0.00
2019-02-05T05:53:36.148Z,0.00
2019-02-05T05:54:35.985Z,0.00
2019-02-05T05:55:35.973Z,0.00
2019-02-05T05:56:36.033Z,0.00
2019-02-05T05:57:35.927Z,0.00
2019-02-05T05:58:35.978Z,0.00
2019-02-05T05:59:36.013Z,0.00
2019-02-05T06:00:35.909Z,0.00
2019-02-05T06:01:35.897Z,0.00
2019-02-05T06:02:35.952Z,0.00
2019-02-05T06:03:36.323Z,0.00
2019-02-05T06:04:35.908Z,0.00
2019-02-05T06:05:35.884Z,0.00
2019-02-05T06:06:35.835Z,0.00
2019-02-05T06:07:35.889Z,0.00
2019-02-05T06:08:35.908Z,0.00
2019-02-05T06:09:35.806Z,0.00
2019-02-05T06:10:35.806Z,0.00
2019-02-05T06:11:35.792Z,0.00
2019-02-05T06:12:35.778Z,0.00
2019-02-05T06:13:35.824Z,0.00
2019-02-05T06:14:35.768Z,0.00
2019-02-05T06:15:36.154Z,0.00
2019-02-05T06:16:35.749Z,0.00
2019-02-05T06:17:35.730Z,0.00
2019-02-05T06:18:35.724Z,0.00
2019-02-05T06:19:35.697Z,0.00
2019-02-05T06:20:35.923Z,0.00
2019-02-05T06:21:35.693Z,0.00
2019-02-05T06:22:35.704Z,0.00
2019-02-05T06:23:35.701Z,0.00
2019-02-05T06:24:35.635Z,0.00
2019-02-05T06:25:35.626Z,0.00
2019-02-05T06:26:35.758Z,0.00
2019-02-05T06:27:35.642Z,0.00
2019-02-05T06:28:35.589Z,0.00
2019-02-05T06:29:35.620Z,0.00
2019-02-05T06:30:35.591Z,0.00
2019-02-05T06:31:35.571Z,0.00
2019-02-05T06:32:35.600Z,0.00
2019-02-05T06:33:35.548Z,0.00
2019-02-05T06:34:35.542Z,0.00
2019-02-05T06:35:35.519Z,0.00
2019-02-05T06:36:35.566Z,0.00
2019-02-05T06:37:35.589Z,0.00
2019-02-05T06:38:35.492Z,0.00
2019-02-05T06:39:35.483Z,0.00
2019-02-05T06:40:35.462Z,0.00
2019-02-05T06:41:35.468Z,0.00
2019-02-05T06:42:36.210Z,0.00
2019-02-05T06:43:35.498Z,0.00
2019-02-05T06:44:35.449Z,4.00
2019-02-05T06:45:35.431Z,4.00
2019-02-05T06:46:35.416Z,0.00
2019-02-05T06:47:35.555Z,4.00
2019-02-05T06:48:35.386Z,4.00
2019-02-05T06:49:35.421Z,4.00
2019-02-05T06:50:35.427Z,4.00
2019-02-05T06:51:35.345Z,8.00
2019-02-05T06:52:35.347Z,4.00
2019-02-05T06:53:35.321Z,8.00
2019-02-05T06:54:35.380Z,8.00
2019-02-05T06:55:35.313Z,12.00
2019-02-05T06:56:35.334Z,8.00
2019-02-05T06:57:35.289Z,12.00
2019-02-05T06:58:45.737Z,12.00
2019-02-05T06:59:36.334Z,16.00
2019-02-05T07:00:35.244Z,16.00
2019-02-05T07:01:35.229Z,16.00
2019-02-05T07:02:35.227Z,16.00
2019-02-05T07:03:35.227Z,20.00
2019-02-05T07:04:35.188Z,20.00
2019-02-05T07:05:35.309Z,24.00
2019-02-05T07:06:35.291Z,24.00
2019-02-05T07:07:35.161Z,24.00
2019-02-05T07:08:35.166Z,24.00
2019-02-05T07:09:35.263Z,24.00
2019-02-05T07:10:35.247Z,32.00
2019-02-05T07:11:35.156Z,28.00
2019-02-05T07:12:35.227Z,32.00
2019-02-05T07:13:35.111Z,36.00
2019-02-05T07:14:35.088Z,40.00
2019-02-05T07:15:35.069Z,40.00
2019-02-05T07:16:35.152Z,44.00
2019-02-05T07:17:35.054Z,44.00
2019-02-05T07:18:35.103Z,44.00
2019-02-05T07:19:35.044Z,48.00
2019-02-05T07:20:35.023Z,48.00
2019-02-05T07:21:35.030Z,52.00
2019-02-05T07:22:35.059Z,52.00
2019-02-05T07:23:35.200Z,52.00
2019-02-05T07:24:34.977Z,56.00
2019-02-05T07:25:34.984Z,64.00
2019-02-05T07:26:34.961Z,64.00
2019-02-05T07:27:34.947Z,76.00
2019-02-05T07:28:34.965Z,72.00
2019-02-05T07:29:34.962Z,76.00
2019-02-05T07:30:34.916Z,76.00
2019-02-05T07:31:34.898Z,80.00
2019-02-05T07:32:34.896Z,80.00
2019-02-05T07:33:34.918Z,84.00
2019-02-05T07:34:34.900Z,88.00
2019-02-05T07:35:34.897Z,92.00
2019-02-05T07:36:34.942Z,96.00
2019-02-05T07:37:34.835Z,108.00
2019-02-05T07:38:34.833Z,116.00
2019-02-05T07:39:34.836Z,116.00
2019-02-05T07:40:34.864Z,124.00
2019-02-05T07:41:34.864Z,116.00
2019-02-05T07:42:34.780Z,128.00
2019-02-05T07:43:34.782Z,132.00
2019-02-05T07:44:34.767Z,124.00
2019-02-05T07:45:34.740Z,124.00
2019-02-05T07:46:34.732Z,120.00
2019-02-05T07:47:34.754Z,128.00
2019-02-05T07:48:34.715Z,136.00
2019-02-05T07:49:34.710Z,132.00
2019-02-05T07:50:34.675Z,124.00
2019-02-05T07:51:34.741Z,128.00
2019-02-05T07:52:34.677Z,144.00
2019-02-05T07:53:34.650Z,144.00
2019-02-05T07:54:34.636Z,160.00
2019-02-05T07:55:35.222Z,156.00
2019-02-05T07:56:34.739Z,144.00
2019-02-05T07:57:34.610Z,148.00
2019-02-05T07:58:34.650Z,156.00
2019-02-05T07:59:34.594Z,156.00
2019-02-05T08:00:34.605Z,160.00
2019-02-05T08:01:34.596Z,164.00
2019-02-05T08:02:34.718Z,168.00
2019-02-05T08:03:34.540Z,184.00
2019-02-05T08:04:34.546Z,184.00
2019-02-05T08:05:34.529Z,188.00
2019-02-05T08:06:34.556Z,188.00
2019-02-05T08:07:34.497Z,200.00
2019-02-05T08:08:34.530Z,208.00
2019-02-05T08:09:34.542Z,216.00
2019-02-05T08:10:34.466Z,244.00
2019-02-05T08:11:34.498Z,232.00
2019-02-05T08:12:34.451Z,248.00
2019-02-05T08:13:34.438Z,280.00
2019-02-05T08:14:34.463Z,308.00
2019-02-05T08:15:34.489Z,292.00
2019-02-05T08:16:34.394Z,348.00
2019-02-05T08:17:34.400Z,372.00
2019-02-05T08:18:34.504Z,316.00
2019-02-05T08:19:34.536Z,292.00
2019-02-05T08:20:34.367Z,296.00
2019-02-05T08:21:34.384Z,308.00
2019-02-05T08:22:34.484Z,332.00
2019-02-05T08:23:34.317Z,332.00
2019-02-05T08:24:34.387Z,332.00
2019-02-05T08:25:34.329Z,332.00
2019-02-05T08:26:34.353Z,384.00
2019-02-05T08:27:37.058Z,368.00
2019-02-05T08:28:41.025Z,380.00
2019-02-05T08:29:35.348Z,372.00
2019-02-05T08:30:34.229Z,384.00
2019-02-05T08:31:34.236Z,404.00
2019-02-05T08:32:34.258Z,420.00
2019-02-05T08:33:34.206Z,464.00
2019-02-05T08:34:34.235Z,460.00
2019-02-05T08:35:34.406Z,460.00
2019-02-05T08:36:34.179Z,508.00
2019-02-05T08:37:34.246Z,532.00
2019-02-05T08:38:34.413Z,532.00
2019-02-05T08:39:34.186Z,560.00
2019-02-05T08:40:34.143Z,620.00
2019-02-05T08:41:34.289Z,604.00
2019-02-05T08:42:34.163Z,632.00
2019-02-05T08:43:34.730Z,684.00
2019-02-05T08:44:34.094Z,744.00
2019-02-05T08:45:34.120Z,684.00
2019-02-05T08:46:34.127Z,732.00
2019-02-05T08:47:34.164Z,692.00
2019-02-05T08:48:34.091Z,596.00
2019-02-05T08:49:34.093Z,544.00
2019-02-05T08:50:34.037Z,528.00
2019-02-05T08:51:34.020Z,548.00
2019-02-05T08:52:34.069Z,548.00
2019-02-05T08:53:33.982Z,520.00
2019-02-05T08:54:34.043Z,540.00
2019-02-05T08:55:33.968Z,572.00
2019-02-05T08:56:33.968Z,648.00
2019-02-05T08:57:34.063Z,648.00
2019-02-05T08:58:33.975Z,768.00
2019-02-05T08:59:34.019Z,924.00
2019-02-05T09:00:34.030Z,1044.00
2019-02-05T09:01:33.906Z,912.00
2019-02-05T09:02:34.148Z,968.00
2019-02-05T09:03:33.877Z,1040.00
2019-02-05T09:04:33.876Z,1056.00
2019-02-05T09:05:34.092Z,1100.00
2019-02-05T09:06:35.527Z,980.00
2019-02-05T09:07:33.906Z,1016.00
2019-02-05T09:08:33.839Z,976.00
2019-02-05T09:09:33.886Z,920.00
2019-02-05T09:10:33.814Z,1052.00
2019-02-05T09:11:33.769Z,1044.00
2019-02-05T09:12:33.805Z,1088.00
2019-02-05T09:13:33.765Z,1064.00
2019-02-05T09:14:33.825Z,1032.00
2019-02-05T09:15:33.864Z,1064.00
2019-02-05T09:16:33.742Z,1092.00
2019-02-05T09:17:33.719Z,1088.00
2019-02-05T09:18:33.721Z,1260.00
2019-02-05T09:19:33.711Z,1340.00
2019-02-05T09:20:33.699Z,1292.00
2019-02-05T09:21:33.777Z,1460.00
2019-02-05T09:22:33.665Z,1440.00
2019-02-05T09:23:33.665Z,1536.00
2019-02-05T09:24:33.649Z,1656.00
2019-02-05T09:25:33.687Z,1788.00
2019-02-05T09:26:33.631Z,1760.00
2019-02-05T09:27:33.624Z,1404.00
2019-02-05T09:28:33.614Z,1204.00
2019-02-05T09:29:33.799Z,1204.00
2019-02-05T09:30:33.588Z,1304.00
2019-02-05T09:31:33.600Z,1432.00
2019-02-05T09:32:35.115Z,1428.00
2019-02-05T09:33:33.603Z,1252.00
2019-02-05T09:34:33.555Z,1188.00
2019-02-05T09:35:33.534Z,1220.00
2019-02-05T09:36:33.576Z,1188.00
2019-02-05T09:37:33.635Z,1168.00
2019-02-05T09:38:33.489Z,1224.00
2019-02-05T09:39:33.604Z,1288.00
2019-02-05T09:40:33.483Z,1316.00
2019-02-05T09:41:33.539Z,1360.00
2019-02-05T09:42:33.455Z,1436.00
2019-02-05T09:43:33.505Z,1516.00
2019-02-05T09:44:33.485Z,1328.00
2019-02-05T09:45:33.414Z,1148.00
2019-02-05T09:46:33.468Z,1060.00
2019-02-05T09:47:33.397Z,1192.00
2019-02-05T09:48:33.473Z,1232.00
2019-02-05T09:49:33.409Z,1332.00
2019-02-05T09:50:43.754Z,1332.00
2019-02-05T09:51:34.358Z,1316.00
2019-02-05T09:52:33.344Z,1244.00
2019-02-05T09:53:33.425Z,1284.00
2019-02-05T09:54:33.381Z,1352.00
2019-02-05T09:55:36.007Z,1396.00
2019-02-05T09:56:33.295Z,1412.00
2019-02-05T09:57:33.288Z,1468.00
2019-02-05T09:58:34.238Z,1408.00
2019-02-05T09:59:44.852Z,1324.00
2019-02-05T10:00:34.357Z,1276.00
2019-02-05T10:01:33.233Z,1188.00
2019-02-05T10:02:33.306Z,1288.00
2019-02-05T10:03:33.214Z,1496.00
2019-02-05T10:04:33.255Z,1340.00
2019-02-05T10:05:33.313Z,1552.00
2019-02-05T10:06:33.165Z,1812.00
2019-02-05T10:07:33.174Z,1724.00
2019-02-05T10:08:33.235Z,1524.00
2019-02-05T10:09:34.248Z,1488.00
2019-02-05T10:10:33.133Z,1480.00
2019-02-05T10:11:33.129Z,1464.00
2019-02-05T10:12:33.106Z,1360.00
2019-02-05T10:13:33.223Z,1296.00
2019-02-05T10:14:33.108Z,1300.00
2019-02-05T10:15:33.196Z,1292.00
2019-02-05T10:16:33.132Z,1324.00
2019-02-05T10:17:33.115Z,1356.00
2019-02-05T10:18:33.146Z,1248.00
2019-02-05T10:19:33.054Z,1176.00
2019-02-05T10:20:33.106Z,1156.00
2019-02-05T10:21:33.076Z,1208.00
2019-02-05T10:22:33.038Z,1204.00
2019-02-05T10:23:33.023Z,1100.00
2019-02-05T10:24:33.099Z,1180.00
2019-02-05T10:25:33.056Z,1216.00
2019-02-05T10:26:32.973Z,1148.00
2019-02-05T10:27:33.065Z,1176.00
2019-02-05T10:28:33.579Z,1144.00
2019-02-05T10:29:32.945Z,1348.00
2019-02-05T10:30:32.924Z,1356.00
2019-02-05T10:31:33.005Z,1256.00
2019-02-05T10:32:32.969Z,1204.00
2019-02-05T10:33:32.922Z,1144.00
2019-02-05T10:34:34.416Z,1160.00
2019-02-05T10:35:32.880Z,1356.00
2019-02-05T10:36:32.866Z,1476.00
2019-02-05T10:37:32.882Z,1436.00
2019-02-05T10:38:32.908Z,1616.00
2019-02-05T10:39:32.898Z,1540.00
2019-02-05T10:40:32.804Z,1600.00
2019-02-05T10:41:32.781Z,1748.00
2019-02-05T10:43:33.894Z,1704.00
2019-02-05T10:44:32.780Z,1792.00
2019-02-05T10:45:32.744Z,1924.00
2019-02-05T10:46:32.832Z,2328.00
2019-02-05T10:47:33.245Z,2860.00
2019-02-05T10:48:32.793Z,3172.00
2019-02-05T10:49:32.864Z,2912.00
2019-02-05T10:50:32.728Z,2680.00
2019-02-05T10:51:32.776Z,2940.00
2019-02-05T10:52:32.691Z,2920.00
2019-02-05T10:53:32.672Z,3128.00
2019-02-05T10:54:35.338Z,3096.00
2019-02-05T10:55:32.723Z,3112.00
2019-02-05T10:56:32.757Z,3204.00
2019-02-05T10:57:32.605Z,3028.00
2019-02-05T10:58:32.633Z,2720.00
2019-02-05T10:59:32.594Z,2748.00
2019-02-05T11:00:32.567Z,2572.00
2019-02-05T11:01:32.597Z,2416.00
2019-02-05T11:02:32.548Z,2148.00
2019-02-05T11:03:32.537Z,2160.00
2019-02-05T11:04:32.533Z,2216.00
2019-02-05T11:05:32.538Z,2328.00
2019-02-05T11:06:32.508Z,2460.00
2019-02-05T11:07:32.672Z,2460.00
2019-02-05T11:08:32.537Z,2200.00
2019-02-05T11:09:32.477Z,2036.00
2019-02-05T11:10:32.461Z,2192.00
2019-02-05T11:11:32.446Z,2248.00
2019-02-05T11:12:32.461Z,2340.00
2019-02-05T11:13:32.507Z,2448.00
2019-02-05T11:14:32.578Z,2332.00
2019-02-05T11:15:32.435Z,2152.00
2019-02-05T11:16:32.397Z,2108.00
2019-02-05T11:17:32.415Z,2256.00
2019-02-05T11:18:32.400Z,2372.00
2019-02-05T11:19:32.493Z,2280.00
2019-02-05T11:20:32.438Z,2340.00
2019-02-05T11:21:32.357Z,2332.00
2019-02-05T11:22:32.453Z,2268.00
2019-02-05T11:23:33.248Z,2276.00
2019-02-05T11:24:32.306Z,2488.00
2019-02-05T11:25:32.318Z,2504.00
2019-02-05T11:26:32.286Z,2696.00
2019-02-05T11:27:32.274Z,2704.00
2019-02-05T11:28:32.280Z,3020.00
2019-02-05T11:29:32.293Z,2816.00
2019-02-05T11:30:32.244Z,2860.00
2019-02-05T11:31:32.229Z,2976.00
2019-02-05T11:32:32.222Z,2960.00
2019-02-05T11:33:32.218Z,2816.00
2019-02-05T11:34:32.213Z,2936.00
2019-02-05T11:35:32.206Z,2924.00
2019-02-05T11:36:32.167Z,2800.00
2019-02-05T11:37:32.164Z,2644.00
2019-02-05T11:38:32.151Z,2500.00
2019-02-05T11:39:32.178Z,2592.00
2019-02-05T11:40:32.149Z,3376.00
2019-02-05T11:41:32.222Z,3284.00
2019-02-05T11:42:32.101Z,3496.00
2019-02-05T11:43:32.103Z,3664.00
2019-02-05T11:44:32.101Z,3280.00
2019-02-05T11:45:32.127Z,2992.00
2019-02-05T11:46:32.080Z,2684.00
2019-02-05T11:47:32.052Z,2412.00
2019-02-05T11:48:32.038Z,2084.00
2019-02-05T11:49:32.028Z,2220.00
2019-02-05T11:50:32.013Z,2620.00
2019-02-05T11:51:39.454Z,2460.00
2019-02-05T11:52:31.989Z,2180.00
2019-02-05T11:53:31.982Z,2160.00
2019-02-05T11:54:31.967Z,2072.00
2019-02-05T11:55:31.960Z,1980.00
2019-02-05T11:56:31.943Z,2012.00
2019-02-05T11:57:31.952Z,1880.00
2019-02-05T11:58:31.924Z,1740.00
2019-02-05T11:59:31.911Z,1928.00
2019-02-05T12:00:33.055Z,1920.00
2019-02-05T12:01:39.139Z,1640.00
2019-02-05T12:02:33.075Z,1544.00
2019-02-05T12:03:32.015Z,1524.00
2019-02-05T12:04:31.867Z,1600.00
2019-02-05T12:05:31.849Z,1536.00
2019-02-05T12:06:31.849Z,1504.00
2019-02-05T12:07:31.856Z,1464.00
2019-02-05T12:08:31.814Z,1416.00
2019-02-05T12:09:31.802Z,1476.00
2019-02-05T12:10:31.818Z,1428.00
2019-02-05T12:11:31.780Z,1300.00
2019-02-05T12:12:31.801Z,1348.00
2019-02-05T12:13:31.803Z,1524.00
2019-02-05T12:14:31.801Z,1524.00
2019-02-05T12:15:31.728Z,1688.00
2019-02-05T12:16:31.723Z,1684.00
2019-02-05T12:17:31.753Z,1580.00
2019-02-05T12:18:31.698Z,1380.00
2019-02-05T12:19:31.694Z,1464.00
2019-02-05T12:20:31.670Z,1536.00
2019-02-05T12:21:31.675Z,1628.00
2019-02-05T12:22:31.659Z,1584.00
2019-02-05T12:23:31.662Z,1612.00
2019-02-05T12:24:31.629Z,1744.00
2019-02-05T12:25:31.628Z,1780.00
2019-02-05T12:26:31.613Z,1756.00
2019-02-05T12:27:31.605Z,1628.00
2019-02-05T12:28:31.630Z,1632.00
2019-02-05T12:29:31.574Z,1660.00
2019-02-05T12:30:31.564Z,1764.00
2019-02-05T12:31:31.560Z,1800.00
2019-02-05T12:32:31.538Z,1760.00
2019-02-05T12:33:31.691Z,1556.00
2019-02-05T12:34:31.518Z,1728.00
2019-02-05T12:35:31.506Z,1696.00
2019-02-05T12:36:31.619Z,1536.00
2019-02-05T12:37:31.538Z,1448.00
2019-02-05T12:38:31.487Z,1432.00
2019-02-05T12:39:31.484Z,1484.00
2019-02-05T12:40:31.457Z,1516.00
2019-02-05T12:41:31.486Z,1616.00
2019-02-05T12:42:31.427Z,1612.00
2019-02-05T12:43:31.441Z,1676.00
2019-02-05T12:44:31.406Z,1644.00
2019-02-05T12:45:31.404Z,1580.00
2019-02-05T12:46:31.390Z,1448.00
2019-02-05T12:47:31.443Z,1556.00
2019-02-05T12:48:31.412Z,1564.00
2019-02-05T12:49:31.359Z,1572.00
2019-02-05T12:50:31.362Z,1560.00