createdAt,value
2017-10-17T00:00:29.233Z,9.60
2017-10-17T00:02:56.803Z,9.60
2017-10-17T00:05:25.179Z,9.50
2017-10-17T00:07:53.511Z,9.40
2017-10-17T00:10:21.453Z,9.40
2017-10-17T00:12:49.055Z,9.30
2017-10-17T00:15:16.915Z,9.30
2017-10-17T00:17:44.478Z,9.20
2017-10-17T00:20:12.058Z,9.10
2017-10-17T00:22:39.645Z,9.00
2017-10-17T00:25:09.963Z,9.10
2017-10-17T00:27:38.320Z,9.00
2017-10-17T00:30:05.942Z,8.90
2017-10-17T00:32:36.742Z,8.90
2017-10-17T00:35:13.236Z,8.80
2017-10-17T00:37:41.075Z,8.80
2017-10-17T00:40:08.653Z,8.80
2017-10-17T00:42:36.244Z,8.80
2017-10-17T00:45:03.819Z,8.80
2017-10-17T00:47:31.380Z,8.70
2017-10-17T00:49:59.329Z,8.70
2017-10-17T00:52:26.890Z,8.70
2017-10-17T00:54:54.478Z,8.80
2017-10-17T00:57:22.886Z,8.70
2017-10-17T00:59:50.459Z,8.70
2017-10-17T01:02:18.045Z,8.70
2017-10-17T01:04:45.608Z,8.70
2017-10-17T01:07:13.582Z,8.70
2017-10-17T01:09:41.259Z,8.60
2017-10-17T01:12:08.824Z,8.60
2017-10-17T01:14:37.193Z,8.50
2017-10-17T01:17:04.766Z,8.50
2017-10-17T01:19:33.392Z,8.50
2017-10-17T01:22:00.966Z,8.50
2017-10-17T01:24:28.518Z,8.50
2017-10-17T01:26:56.097Z,8.40
2017-10-17T01:29:27.285Z,8.40
2017-10-17T01:31:55.188Z,8.40
2017-10-17T01:34:39.558Z,8.50
2017-10-17T01:37:07.521Z,8.40
2017-10-17T01:39:35.985Z,8.50
2017-10-17T01:42:03.587Z,8.50
2017-10-17T01:44:32.017Z,8.50
2017-10-17T01:46:59.577Z,8.50
2017-10-17T01:49:30.708Z,8.60
2017-10-17T01:55:06.097Z,8.70
2017-10-17T01:57:35.422Z,8.70
2017-10-17T02:00:03.911Z,8.60
2017-10-17T02:02:31.481Z,8.50
2017-10-17T02:05:01.282Z,8.50
2017-10-17T02:07:28.885Z,8.40
2017-10-17T02:09:59.193Z,8.50
2017-10-17T02:12:27.122Z,8.50
2017-10-17T02:14:54.697Z,8.60
2017-10-17T02:17:23.127Z,8.90
2017-10-17T02:19:51.484Z,8.80
2017-10-17T02:22:28.842Z,8.80
2017-10-17T02:24:57.282Z,8.80
2017-10-17T02:27:24.870Z,8.80
2017-10-17T02:29:57.199Z,8.80
2017-10-17T02:32:24.778Z,8.70
2017-10-17T02:34:53.254Z,8.70
2017-10-17T02:37:20.885Z,8.70
2017-10-17T02:39:48.444Z,8.60
2017-10-17T02:42:16.279Z,8.60
2017-10-17T02:44:43.844Z,8.60
2017-10-17T02:47:12.240Z,8.70
2017-10-17T02:49:42.499Z,8.60
2017-10-17T02:52:32.697Z,8.70
2017-10-17T02:55:00.295Z,8.60
2017-10-17T02:57:28.701Z,8.50
2017-10-17T02:59:57.364Z,8.40
2017-10-17T03:02:31.195Z,8.40
2017-10-17T03:04:59.813Z,8.40
2017-10-17T03:07:27.369Z,8.50
2017-10-17T03:09:55.093Z,8.50
2017-10-17T03:12:22.669Z,8.50
2017-10-17T03:14:51.030Z,8.40
2017-10-17T03:17:18.626Z,8.50
2017-10-17T03:19:46.204Z,8.50
2017-10-17T03:22:15.712Z,8.50
2017-10-17T03:24:48.057Z,8.40
2017-10-17T03:27:15.637Z,8.40
2017-10-17T03:29:43.196Z,8.40
2017-10-17T03:32:11.115Z,8.40
2017-10-17T03:34:42.464Z,8.40
2017-10-17T03:37:27.610Z,8.30
2017-10-17T03:40:12.806Z,8.30
2017-10-17T03:42:40.385Z,8.30
2017-10-17T03:45:08.777Z,8.40
2017-10-17T03:47:43.847Z,8.40
2017-10-17T03:50:24.154Z,8.30
2017-10-17T03:52:51.750Z,8.20
2017-10-17T03:55:19.415Z,8.10
2017-10-17T03:57:48.781Z,8.10
2017-10-17T04:00:17.264Z,8.10
2017-10-17T04:02:49.543Z,8.00
2017-10-17T04:05:19.959Z,8.00
2017-10-17T04:07:50.383Z,8.10
2017-10-17T04:10:18.225Z,8.00
2017-10-17T04:13:14.395Z,8.00
2017-10-17T04:15:42.340Z,7.90
2017-10-17T04:18:23.775Z,7.90
2017-10-17T04:20:53.025Z,7.90
2017-10-17T04:23:25.042Z,7.80
2017-10-17T04:26:07.326Z,7.90
2017-10-17T04:28:37.642Z,7.90
2017-10-17T04:34:24.843Z,7.90
2017-10-17T04:37:13.982Z,7.90
2017-10-17T04:39:41.566Z,7.90
2017-10-17T04:42:21.855Z,7.90
2017-10-17T04:45:01.092Z,7.80
2017-10-17T04:47:36.082Z,7.80
2017-10-17T04:53:14.887Z,7.70
2017-10-17T04:58:49.046Z,7.70
2017-10-17T05:01:17.373Z,7.80
2017-10-17T05:03:46.462Z,7.80
2017-10-17T05:06:14.034Z,7.80
2017-10-17T05:11:37.568Z,7.70
2017-10-17T05:14:22.811Z,7.70
2017-10-17T05:16:57.271Z,7.60
2017-10-17T05:19:28.328Z,7.60
2017-10-17T05:22:01.868Z,7.60
2017-10-17T05:24:50.904Z,7.60
2017-10-17T05:27:30.300Z,7.60
2017-10-17T05:30:16.341Z,7.60
2017-10-17T05:32:43.937Z,7.60
2017-10-17T05:35:16.795Z,7.60
2017-10-17T05:37:44.638Z,7.60
2017-10-17T05:40:12.992Z,7.60
2017-10-17T05:42:40.550Z,7.60
2017-10-17T05:45:09.040Z,7.70
2017-10-17T05:47:48.794Z,7.80
2017-10-17T05:50:25.272Z,7.80
2017-10-17T05:52:52.845Z,7.80
2017-10-17T05:55:20.694Z,7.70
2017-10-17T05:57:48.269Z,7.70
2017-10-17T06:00:15.936Z,7.70
2017-10-17T06:02:43.561Z,7.60
2017-10-17T06:05:11.163Z,7.70
2017-10-17T06:07:38.774Z,7.70
2017-10-17T06:10:06.438Z,7.80
2017-10-17T06:12:34.345Z,7.80
2017-10-17T06:15:01.914Z,7.90
2017-10-17T06:17:29.505Z,7.90
2017-10-17T06:19:57.114Z,8.00
2017-10-17T06:22:24.664Z,8.10
2017-10-17T06:24:52.549Z,8.20
2017-10-17T06:27:20.221Z,8.30
2017-10-17T06:29:47.790Z,8.50
2017-10-17T06:32:15.373Z,8.50
2017-10-17T06:34:42.974Z,8.50
2017-10-17T06:37:10.587Z,8.60
2017-10-17T06:39:38.922Z,8.80
2017-10-17T06:42:06.866Z,8.80
2017-10-17T06:44:34.549Z,8.80
2017-10-17T06:47:02.119Z,9.00
2017-10-17T06:49:29.710Z,9.40
2017-10-17T06:51:58.630Z,10.70
2017-10-17T06:54:26.569Z,10.70
2017-10-17T06:56:54.928Z,11.60
2017-10-17T06:59:22.509Z,11.60
2017-10-17T07:01:50.875Z,12.20
2017-10-17T07:04:19.221Z,12.60
2017-10-17T07:06:46.847Z,12.60
2017-10-17T07:09:14.412Z,13.30
2017-10-17T07:11:42.262Z,13.80
2017-10-17T07:14:09.874Z,14.20
2017-10-17T07:16:37.673Z,14.30
2017-10-17T07:19:06.040Z,15.80
2017-10-17T07:21:34.426Z,16.50
2017-10-17T07:24:02.801Z,17.40
2017-10-17T07:26:31.188Z,18.80
2017-10-17T07:28:59.819Z,19.40
2017-10-17T07:31:28.279Z,18.80
2017-10-17T07:33:55.860Z,18.80
2017-10-17T07:36:23.460Z,18.60
2017-10-17T07:38:51.817Z,19.90
2017-10-17T07:41:19.698Z,19.80
2017-10-17T07:43:47.302Z,20.80
2017-10-17T07:46:14.967Z,21.70
2017-10-17T07:48:42.579Z,23.00
2017-10-17T07:51:10.218Z,23.10
2017-10-17T07:53:38.068Z,22.70
2017-10-17T07:56:05.653Z,22.10
2017-10-17T07:58:33.251Z,21.60
2017-10-17T08:01:01.074Z,21.30
2017-10-17T08:03:28.659Z,22.00
2017-10-17T08:05:57.019Z,22.10
2017-10-17T08:08:24.620Z,22.10
2017-10-17T08:10:52.555Z,22.40
2017-10-17T08:13:20.138Z,22.70
2017-10-17T08:15:48.478Z,23.40
2017-10-17T08:18:16.125Z,23.30
2017-10-17T08:20:43.747Z,24.70
2017-10-17T08:23:11.342Z,24.40
2017-10-17T08:25:38.934Z,24.60
2017-10-17T08:28:06.894Z,25.20
2017-10-17T08:30:34.453Z,25.50
2017-10-17T08:33:02.025Z,26.40
2017-10-17T08:35:30.383Z,27.10
2017-10-17T08:37:58.003Z,27.10
2017-10-17T08:40:26.009Z,25.90
2017-10-17T08:42:53.602Z,26.40
2017-10-17T08:45:22.058Z,24.90
2017-10-17T08:47:49.674Z,24.80
2017-10-17T08:50:17.247Z,26.10
2017-10-17T08:52:44.857Z,27.70
2017-10-17T08:55:13.217Z,26.40
2017-10-17T08:57:41.096Z,26.40
2017-10-17T09:00:08.670Z,26.30
2017-10-17T09:02:37.013Z,28.20
2017-10-17T09:05:04.614Z,28.20
2017-10-17T09:07:32.238Z,29.10
2017-10-17T09:10:00.290Z,29.10
2017-10-17T09:12:27.877Z,30.70
2017-10-17T09:14:55.462Z,30.90
2017-10-17T09:17:23.951Z,30.00
2017-10-17T09:19:51.534Z,30.00
2017-10-17T09:22:19.129Z,31.70
2017-10-17T09:24:46.729Z,29.90
2017-10-17T09:27:14.665Z,31.30
2017-10-17T09:29:42.242Z,32.40
2017-10-17T09:32:10.575Z,31.90
2017-10-17T09:34:38.546Z,31.90
2017-10-17T09:37:06.202Z,32.50
2017-10-17T09:39:33.770Z,32.10
2017-10-17T09:42:01.378Z,31.20
2017-10-17T09:44:29.758Z,33.80
2017-10-17T09:46:57.737Z,33.80
2017-10-17T09:49:25.314Z,33.80
2017-10-17T09:51:52.903Z,34.10
2017-10-17T09:54:20.494Z,34.10
2017-10-17T09:56:48.968Z,35.30
2017-10-17T09:59:16.902Z,35.20
2017-10-17T10:01:44.507Z,34.60
2017-10-17T10:04:12.854Z,36.30
2017-10-17T10:06:40.520Z,36.20
2017-10-17T10:09:08.077Z,36.30
2017-10-17T10:11:36.035Z,37.50
2017-10-17T10:14:03.619Z,35.60
2017-10-17T10:16:31.206Z,36.80
2017-10-17T10:18:58.900Z,37.30
2017-10-17T10:21:26.473Z,37.20
2017-10-17T10:23:54.118Z,36.80
2017-10-17T10:26:22.482Z,37.30
2017-10-17T10:28:50.373Z,37.20
2017-10-17T10:31:17.958Z,36.90
2017-10-17T10:33:45.534Z,35.80
2017-10-17T10:36:13.947Z,35.30
2017-10-17T10:38:41.530Z,35.30
2017-10-17T10:41:09.502Z,36.00
2017-10-17T10:43:37.083Z,35.30
2017-10-17T10:46:04.690Z,35.40
2017-10-17T10:48:32.298Z,35.70
2017-10-17T10:50:59.897Z,36.20
2017-10-17T10:53:27.505Z,36.10
2017-10-17T10:55:55.091Z,36.00
2017-10-17T10:58:22.932Z,36.60
2017-10-17T11:00:50.556Z,36.70
2017-10-17T11:03:18.145Z,37.00
2017-10-17T11:05:45.738Z,36.80
2017-10-17T11:08:14.618Z,36.10
2017-10-17T11:10:42.553Z,36.00
2017-10-17T11:13:10.164Z,36.60
2017-10-17T11:15:38.568Z,35.60
2017-10-17T11:18:06.256Z,35.60
2017-10-17T11:20:34.675Z,36.60
2017-10-17T11:23:03.066Z,36.10
2017-10-17T11:25:31.454Z,36.00
2017-10-17T11:27:59.309Z,36.00
2017-10-17T11:30:27.662Z,34.50
2017-10-17T11:32:55.249Z,34.50
2017-10-17T11:35:22.918Z,33.90
2017-10-17T11:37:50.492Z,33.60
2017-10-17T11:40:40.818Z,34.00
2017-10-17T11:43:20.157Z,32.60
2017-10-17T11:45:48.009Z,34.10
2017-10-17T11:48:15.625Z,35.30
2017-10-17T11:50:44.203Z,34.60
2017-10-17T11:53:12.611Z,33.30
2017-10-17T11:55:40.208Z,33.30
2017-10-17T11:58:08.057Z,32.60
2017-10-17T12:00:35.690Z,32.80
2017-10-17T12:03:03.270Z,32.50
2017-10-17T12:05:30.885Z,32.50
2017-10-17T12:07:59.232Z,32.90
2017-10-17T12:10:26.858Z,32.90
2017-10-17T12:12:54.415Z,33.60
2017-10-17T12:15:22.263Z,33.20
2017-10-17T12:17:49.850Z,33.20
2017-10-17T12:20:18.303Z,32.40
2017-10-17T12:22:46.046Z,32.00
2017-10-17T12:25:14.365Z,32.20
2017-10-17T12:27:41.974Z,32.20
2017-10-17T12:30:09.575Z,33.30
2017-10-17T12:32:37.425Z,33.80
2017-10-17T12:35:04.994Z,33.90
2017-10-17T12:37:32.582Z,34.30
2017-10-17T12:40:00.183Z,35.00
2017-10-17T12:42:28.553Z,35.00
2017-10-17T12:44:56.403Z,35.00
2017-10-17T12:47:24.009Z,34.80
2017-10-17T12:49:51.773Z,34.60
2017-10-17T12:52:19.366Z,34.80
2017-10-17T12:54:46.955Z,34.60
2017-10-17T12:57:14.605Z,34.20
2017-10-17T12:59:42.173Z,34.70
2017-10-17T13:02:10.022Z,34.80
2017-10-17T13:04:37.615Z,34.80
2017-10-17T13:07:05.240Z,34.10
2017-10-17T13:09:32.858Z,33.30
2017-10-17T13:12:00.438Z,34.10
2017-10-17T13:14:28.286Z,33.90
2017-10-17T13:16:55.842Z,33.30
2017-10-17T13:19:24.169Z,32.40
2017-10-17T13:21:51.776Z,32.30
2017-10-17T13:24:20.127Z,32.10
2017-10-17T13:26:47.870Z,32.10
2017-10-17T13:29:15.448Z,31.90
2017-10-17T13:31:43.400Z,33.00
2017-10-17T13:34:10.986Z,32.50
2017-10-17T13:36:39.374Z,30.30
2017-10-17T13:39:07.754Z,30.80
2017-10-17T13:41:36.104Z,30.80
2017-10-17T13:44:03.943Z,30.70
2017-10-17T13:46:31.526Z,30.80
2017-10-17T13:48:59.098Z,31.20
2017-10-17T13:51:26.686Z,31.30
2017-10-17T13:53:54.246Z,30.70
2017-10-17T13:56:21.940Z,30.20
2017-10-17T13:58:49.509Z,30.30
2017-10-17T14:01:17.375Z,30.20
2017-10-17T14:03:45.054Z,30.10
2017-10-17T14:06:12.775Z,30.00
2017-10-17T14:08:40.364Z,30.30
2017-10-17T14:11:07.946Z,29.20
2017-10-17T14:13:35.883Z,27.90
2017-10-17T14:16:03.454Z,27.10
2017-10-17T14:18:31.034Z,26.90
2017-10-17T14:20:58.645Z,26.70
2017-10-17T14:23:27.031Z,26.70
2017-10-17T14:25:54.694Z,26.60
2017-10-17T14:28:22.274Z,26.30
2017-10-17T14:30:50.241Z,26.10
2017-10-17T14:33:17.859Z,26.10
2017-10-17T14:35:45.434Z,26.00
2017-10-17T14:38:13.315Z,26.10
2017-10-17T14:40:40.969Z,26.10
2017-10-17T14:43:08.581Z,26.10
2017-10-17T14:45:36.965Z,26.00
2017-10-17T14:48:05.306Z,25.70
2017-10-17T14:50:33.518Z,25.60
2017-10-17T14:53:01.866Z,25.50
2017-10-17T14:55:29.479Z,25.40
2017-10-17T14:57:57.106Z,25.40
2017-10-17T15:00:25.755Z,24.80
2017-10-17T15:02:53.370Z,24.80
2017-10-17T15:05:21.869Z,24.50
2017-10-17T15:07:49.492Z,24.50
2017-10-17T15:10:17.144Z,24.40
2017-10-17T15:12:44.778Z,24.20
2017-10-17T15:15:12.420Z,24.30
2017-10-17T15:17:40.294Z,24.20
2017-10-17T15:20:07.872Z,24.20
2017-10-17T15:22:35.442Z,24.00
2017-10-17T15:25:03.297Z,24.00
2017-10-17T15:27:30.883Z,24.00
2017-10-17T15:29:58.831Z,23.70
2017-10-17T15:32:26.404Z,23.60
2017-10-17T15:34:53.972Z,23.40
2017-10-17T15:37:22.335Z,23.00
2017-10-17T15:39:49.924Z,23.00
2017-10-17T15:42:18.325Z,22.80
2017-10-17T15:44:45.884Z,22.70
2017-10-17T15:47:13.741Z,22.80
2017-10-17T15:49:41.337Z,22.70
2017-10-17T15:52:08.960Z,22.50
2017-10-17T15:54:36.605Z,22.20
2017-10-17T15:57:04.970Z,21.70
2017-10-17T15:59:33.615Z,21.40
2017-10-17T16:02:01.239Z,21.40
2017-10-17T16:04:28.882Z,21.20
2017-10-17T16:06:57.269Z,21.10
2017-10-17T16:09:25.601Z,20.90
2017-10-17T16:11:53.213Z,20.90
2017-10-17T16:14:21.850Z,20.70
2017-10-17T16:16:49.721Z,20.50
2017-10-17T16:19:17.311Z,20.30
2017-10-17T16:21:45.711Z,19.90
2017-10-17T16:24:13.350Z,19.90
2017-10-17T16:26:40.975Z,19.80
2017-10-17T16:29:08.846Z,19.70
2017-10-17T16:31:36.463Z,19.70
2017-10-17T16:34:04.086Z,19.60
2017-10-17T16:36:31.733Z,19.40
2017-10-17T16:38:59.457Z,19.10
2017-10-17T16:41:27.070Z,18.90
2017-10-17T16:43:54.755Z,18.70
2017-10-17T16:46:23.415Z,18.20
2017-10-17T16:48:51.015Z,18.20
2017-10-17T16:51:18.676Z,18.00
2017-10-17T16:53:46.304Z,17.90
2017-10-17T16:56:14.725Z,17.60
2017-10-17T16:58:42.649Z,17.50
2017-10-17T17:01:11.019Z,17.30
2017-10-17T17:03:39.429Z,17.20
2017-10-17T17:06:07.116Z,17.10
2017-10-17T17:08:34.776Z,17.10
2017-10-17T17:11:02.451Z,16.90
2017-10-17T17:13:30.101Z,16.80
2017-10-17T17:15:58.032Z,16.60
2017-10-17T17:18:25.628Z,16.50
2017-10-17T17:20:58.057Z,16.40
2017-10-17T17:23:25.750Z,16.20
2017-10-17T17:25:53.398Z,16.10
2017-10-17T17:28:21.256Z,16.00
2017-10-17T17:30:49.637Z,15.80
2017-10-17T17:33:18.072Z,15.70
2017-10-17T17:35:45.704Z,15.70
2017-10-17T17:38:13.306Z,15.60
2017-10-17T17:40:40.955Z,15.50
2017-10-17T17:43:08.612Z,15.30
2017-10-17T17:45:36.461Z,15.20
2017-10-17T17:48:04.131Z,15.10
2017-10-17T17:50:31.808Z,15.00
2017-10-17T17:52:59.483Z,14.90
2017-10-17T17:55:27.131Z,14.80
2017-10-17T17:57:54.846Z,14.80
2017-10-17T18:00:22.504Z,14.70
2017-10-17T18:02:50.437Z,14.60
2017-10-17T18:05:18.046Z,14.50
2017-10-17T18:07:45.671Z,14.40
2017-10-17T18:10:13.504Z,14.30
2017-10-17T18:12:41.188Z,14.10
2017-10-17T18:15:11.162Z,14.00
2017-10-17T18:17:39.519Z,14.00
2017-10-17T18:20:08.282Z,13.90
2017-10-17T18:22:36.308Z,13.80
2017-10-17T18:25:04.702Z,13.70
2017-10-17T18:27:32.498Z,13.70
2017-10-17T18:30:00.176Z,13.60
2017-10-17T18:32:28.155Z,13.50
2017-10-17T18:34:55.900Z,13.40
2017-10-17T18:37:24.285Z,13.20
2017-10-17T18:39:52.083Z,13.20
2017-10-17T18:42:19.790Z,13.10
2017-10-17T18:44:48.195Z,13.00
2017-10-17T18:47:19.710Z,13.10
2017-10-17T18:49:47.422Z,13.00
2017-10-17T18:52:15.346Z,12.90
2017-10-17T18:54:43.065Z,12.80
2017-10-17T18:57:10.832Z,12.80
2017-10-17T18:59:38.897Z,12.60
2017-10-17T19:02:06.821Z,12.50
2017-10-17T19:04:35.455Z,12.30
2017-10-17T19:07:03.199Z,12.30
2017-10-17T19:09:31.315Z,12.30
2017-10-17T19:11:58.975Z,12.30
2017-10-17T19:14:27.116Z,12.20
2017-10-17T19:16:57.344Z,12.10
2017-10-17T19:19:27.270Z,12.10
2017-10-17T19:21:57.986Z,11.90
2017-10-17T19:24:25.608Z,11.90
2017-10-17T19:26:53.267Z,11.90
2017-10-17T19:29:21.130Z,11.80
2017-10-17T19:31:49.132Z,11.70
2017-10-17T19:34:16.836Z,11.70
2017-10-17T19:36:46.408Z,11.60
2017-10-17T19:39:14.116Z,11.50
2017-10-17T19:41:41.863Z,11.50
2017-10-17T19:44:10.258Z,11.40
2017-10-17T19:46:45.143Z,11.50
2017-10-17T19:49:13.062Z,11.40
2017-10-17T19:51:40.618Z,11.40
2017-10-17T19:54:08.310Z,11.40
2017-10-17T19:56:36.005Z,11.30
2017-10-17T19:59:03.741Z,11.20
2017-10-17T20:01:31.468Z,11.20
2017-10-17T20:03:59.303Z,11.10
2017-10-17T20:06:27.582Z,11.00
2017-10-17T20:08:55.231Z,10.90
2017-10-17T20:11:22.909Z,10.80
2017-10-17T20:13:52.111Z,10.70
2017-10-17T20:16:20.267Z,10.80
2017-10-17T20:18:48.185Z,10.70
2017-10-17T20:21:16.559Z,10.70
2017-10-17T20:23:44.358Z,10.60
2017-10-17T20:26:14.534Z,10.60
2017-10-17T20:28:42.486Z,10.50
2017-10-17T20:31:17.470Z,10.40
2017-10-17T20:33:45.917Z,10.40
2017-10-17T20:36:13.774Z,10.40
2017-10-17T20:38:42.300Z,10.30
2017-10-17T20:43:55.893Z,10.20
2017-10-17T20:46:24.052Z,10.10
2017-10-17T20:48:51.727Z,10.10
2017-10-17T20:51:19.318Z,10.00
2017-10-17T20:53:47.803Z,9.90
2017-10-17T20:56:15.434Z,9.90
2017-10-17T20:58:43.062Z,9.90
2017-10-17T21:01:10.653Z,9.80
2017-10-17T21:03:38.674Z,9.80
2017-10-17T21:06:06.263Z,9.80
2017-10-17T21:08:33.890Z,9.70
2017-10-17T21:11:01.522Z,9.70
2017-10-17T21:13:29.484Z,9.70
2017-10-17T21:15:57.136Z,9.60
2017-10-17T21:18:24.768Z,9.60
2017-10-17T21:20:52.446Z,9.60
2017-10-17T21:23:20.073Z,9.50
2017-10-17T21:25:47.979Z,9.50
2017-10-17T21:28:15.646Z,9.50
2017-10-17T21:30:43.274Z,9.40
2017-10-17T21:33:10.960Z,9.40
2017-10-17T21:35:38.587Z,9.30
2017-10-17T21:38:06.250Z,9.20
2017-10-17T21:40:33.898Z,9.20
2017-10-17T21:43:01.852Z,9.10
2017-10-17T21:45:29.541Z,9.10
2017-10-17T21:47:57.179Z,9.10
2017-10-17T21:50:25.593Z,9.00
2017-10-17T21:52:53.214Z,8.90
2017-10-17T21:55:21.856Z,8.90
2017-10-17T21:57:49.472Z,8.90
2017-10-17T22:00:17.164Z,8.90
2017-10-17T22:02:44.772Z,8.90
2017-10-17T22:05:13.136Z,8.80
2017-10-17T22:07:40.933Z,8.80
2017-10-17T22:10:08.514Z,8.80
2017-10-17T22:12:39.091Z,8.80
2017-10-17T22:15:06.687Z,8.80
2017-10-17T22:17:35.147Z,8.70
2017-10-17T22:20:03.698Z,8.50
2017-10-17T22:22:31.289Z,8.50
2017-10-17T22:24:59.907Z,8.50
2017-10-17T22:27:27.506Z,8.40
2017-10-17T22:29:55.127Z,8.40
2017-10-17T22:32:22.746Z,8.50
2017-10-17T22:34:51.133Z,8.50
2017-10-17T22:37:19.506Z,8.40
2017-10-17T22:39:47.881Z,8.40
2017-10-17T22:42:16.634Z,8.40
2017-10-17T22:44:44.252Z,8.40
2017-10-17T22:47:11.836Z,8.40
2017-10-17T22:49:39.438Z,8.40
2017-10-17T22:52:07.035Z,8.30
2017-10-17T22:54:41.698Z,8.30
2017-10-17T22:57:09.291Z,8.30
2017-10-17T22:59:37.385Z,8.30
2017-10-17T23:02:05.027Z,8.40
2017-10-17T23:04:32.603Z,8.40
2017-10-17T23:07:00.962Z,8.30
2017-10-17T23:09:28.557Z,8.30
2017-10-17T23:11:56.522Z,8.40
2017-10-17T23:14:24.089Z,8.50
2017-10-17T23:17:03.863Z,8.40
2017-10-17T23:19:43.368Z,8.40
2017-10-17T23:22:11.369Z,8.40
2017-10-17T23:24:38.952Z,8.40
2017-10-17T23:27:06.554Z,8.30
2017-10-17T23:29:34.171Z,8.30
2017-10-17T23:32:01.768Z,8.20
2017-10-17T23:34:29.379Z,8.10
2017-10-17T23:36:57.003Z,8.10
2017-10-17T23:39:24.589Z,8.10
2017-10-17T23:41:52.174Z,8.10
2017-10-17T23:44:20.143Z,8.00
2017-10-17T23:46:47.729Z,8.00
2017-10-17T23:49:16.096Z,8.00
2017-10-17T23:51:44.463Z,8.00
2017-10-17T23:54:12.043Z,8.00
2017-10-17T23:56:40.434Z,8.00
2017-10-17T23:59:08.174Z,8.00
