createdAt,value
2018-02-27T00:28:13.043Z,-4.50
2018-02-27T00:30:40.515Z,-4.50
2018-02-27T00:33:07.986Z,-4.50
2018-02-27T00:35:35.434Z,-4.60
2018-02-27T00:44:36.418Z,-4.60
2018-02-27T00:47:12.419Z,-4.60
2018-02-27T01:41:03.576Z,-4.90
2018-02-27T01:43:31.462Z,-4.90
2018-02-27T01:45:59.035Z,-4.90
2018-02-27T01:48:33.927Z,-5.00
2018-02-27T01:51:19.404Z,-5.00
2018-02-27T01:53:48.054Z,-5.00
2018-02-27T01:56:17.158Z,-5.10
2018-02-27T01:58:47.065Z,-5.10
2018-02-27T02:01:28.790Z,-5.20
2018-02-27T02:03:57.444Z,-5.40
2018-02-27T02:06:34.360Z,-5.40
2018-02-27T02:09:02.432Z,-5.50
2018-02-27T02:11:29.915Z,-5.50
2018-02-27T02:13:59.582Z,-5.60
2018-02-27T02:16:30.032Z,-5.60
2018-02-27T02:19:08.758Z,-5.60
2018-02-27T02:21:43.902Z,-5.50
2018-02-27T02:24:11.776Z,-5.50
2018-02-27T02:26:39.302Z,-5.50
2018-02-27T02:29:06.841Z,-5.50
2018-02-27T02:31:36.153Z,-5.50
2018-02-27T02:36:59.926Z,-5.50
2018-02-27T02:39:49.054Z,-5.40
2018-02-27T02:45:25.722Z,-5.40
2018-02-27T02:47:59.228Z,-5.40
2018-02-27T02:50:29.503Z,-5.50
2018-02-27T02:52:56.982Z,-5.50
2018-02-27T02:55:24.754Z,-5.60
2018-02-27T02:57:52.229Z,-5.60
2018-02-27T03:00:22.427Z,-5.60
2018-02-27T03:02:53.160Z,-5.60
2018-02-27T03:05:20.660Z,-5.60
2018-02-27T03:07:49.714Z,-5.60
2018-02-27T03:16:26.437Z,-5.70
2018-02-27T03:19:06.654Z,-5.90
2018-02-27T03:21:34.969Z,-5.90
2018-02-27T03:24:19.302Z,-6.10
2018-02-27T03:26:51.555Z,-6.10
2018-02-27T03:32:47.751Z,-6.10
2018-02-27T04:35:28.433Z,-7.00
2018-02-27T04:38:08.713Z,-7.00
2018-02-27T04:40:36.154Z,-7.10
2018-02-27T04:43:11.400Z,-7.10
2018-02-27T04:45:39.694Z,-7.10
2018-02-27T04:48:07.646Z,-7.20
2018-02-27T04:50:39.815Z,-7.20
2018-02-27T04:56:28.613Z,-7.30
2018-02-27T05:19:24.713Z,-7.30
2018-02-27T05:22:08.459Z,-7.40
2018-02-27T07:14:09.061Z,-8.20
2018-02-27T07:19:14.764Z,-8.30
2018-02-27T07:21:42.198Z,-8.30
2018-02-27T07:24:09.624Z,-8.30
2018-02-27T07:26:37.062Z,-8.30
2018-02-27T07:29:04.489Z,-8.30
2018-02-27T07:31:31.916Z,-8.30
2018-02-27T07:33:59.344Z,-8.20
2018-02-27T07:36:26.793Z,-8.20
2018-02-27T07:38:54.217Z,-8.20
2018-02-27T07:41:21.645Z,-8.20
2018-02-27T07:43:49.068Z,-8.20
2018-02-27T07:46:16.511Z,-8.10
2018-02-27T07:48:43.944Z,-8.10
2018-02-27T07:51:11.375Z,-8.20
2018-02-27T07:53:38.800Z,-8.10
2018-02-27T07:56:06.238Z,-8.20
2018-02-27T07:58:33.681Z,-8.20
2018-02-27T08:01:01.132Z,-8.10
2018-02-27T08:03:28.580Z,-8.20
2018-02-27T08:05:56.443Z,-8.00
2018-02-27T08:08:24.268Z,-8.00
2018-02-27T08:10:51.704Z,-8.00
2018-02-27T08:13:19.164Z,-7.90
2018-02-27T08:15:46.613Z,-8.00
2018-02-27T08:18:14.042Z,-7.90
2018-02-27T08:20:41.481Z,-7.90
2018-02-27T08:23:08.928Z,-7.90
2018-02-27T08:25:36.767Z,-8.00
2018-02-27T08:28:04.200Z,-8.00
2018-02-27T08:30:31.714Z,-7.90
2018-02-27T08:32:59.174Z,-8.00
2018-02-27T08:35:27.052Z,-7.90
2018-02-27T08:37:54.509Z,-7.90
2018-02-27T08:40:21.975Z,-7.90
2018-02-27T08:42:49.414Z,-7.90
2018-02-27T08:45:17.260Z,-7.70
2018-02-27T08:47:44.700Z,-7.70
2018-02-27T08:50:12.136Z,-7.60
2018-02-27T08:52:39.568Z,-7.70
2018-02-27T08:55:07.012Z,-7.70
2018-02-27T08:57:34.441Z,-7.60
2018-02-27T09:00:01.877Z,-7.50
2018-02-27T09:02:29.305Z,-7.50
2018-02-27T09:04:56.774Z,-7.50
2018-02-27T09:07:24.200Z,-7.50
2018-02-27T09:09:51.684Z,-7.50
2018-02-27T09:12:19.142Z,-7.40
2018-02-27T09:14:46.652Z,-7.30
2018-02-27T09:17:14.042Z,-7.30
2018-02-27T09:19:41.480Z,-7.20
2018-02-27T09:22:08.913Z,-7.10
2018-02-27T09:24:36.336Z,-7.00
2018-02-27T09:27:03.775Z,-7.00
2018-02-27T09:29:31.220Z,-7.00
2018-02-27T09:32:07.294Z,-7.10
2018-02-27T09:34:50.649Z,-7.20
2018-02-27T09:37:18.126Z,-7.20
2018-02-27T09:39:45.577Z,-7.10
2018-02-27T09:42:13.096Z,-6.90
2018-02-27T09:44:40.557Z,-6.80
2018-02-27T09:47:08.021Z,-6.70
2018-02-27T09:49:37.512Z,-6.70
2018-02-27T09:52:04.949Z,-6.70
2018-02-27T09:54:32.400Z,-6.70
2018-02-27T09:56:59.853Z,-6.60
2018-02-27T09:59:27.308Z,-6.50
2018-02-27T10:01:55.461Z,-6.50
2018-02-27T10:04:23.321Z,-6.60
2018-02-27T10:06:50.748Z,-6.60
2018-02-27T10:09:18.186Z,-6.60
2018-02-27T10:11:45.620Z,-6.60
2018-02-27T10:14:13.045Z,-6.50
2018-02-27T10:16:40.532Z,-6.50
2018-02-27T10:19:08.345Z,-6.40
2018-02-27T10:21:35.785Z,-6.40
2018-02-27T10:24:03.261Z,-6.30
2018-02-27T10:26:30.800Z,-6.20
2018-02-27T10:28:58.253Z,-6.20
2018-02-27T10:31:25.797Z,-6.30
2018-02-27T10:33:53.471Z,-6.30
2018-02-27T10:36:22.569Z,-6.10
2018-02-27T10:38:50.038Z,-6.00
2018-02-27T10:41:18.121Z,-6.00
2018-02-27T10:43:45.576Z,-6.00
2018-02-27T10:46:13.049Z,-5.80
2018-02-27T10:48:40.962Z,-5.60
2018-02-27T10:51:08.478Z,-5.50
2018-02-27T10:53:35.937Z,-5.60
2018-02-27T10:56:03.402Z,-5.60
2018-02-27T10:58:30.861Z,-5.50
2018-02-27T11:00:58.336Z,-5.60
2018-02-27T11:03:25.813Z,-5.40
2018-02-27T11:05:53.274Z,-5.30
2018-02-27T11:08:20.745Z,-5.20
2018-02-27T11:10:48.210Z,-5.30
2018-02-27T11:13:16.309Z,-5.30
2018-02-27T11:15:43.758Z,-5.30
2018-02-27T11:18:11.222Z,-5.30
2018-02-27T11:20:38.678Z,-5.20
2018-02-27T11:23:06.541Z,-5.10
2018-02-27T11:25:34.021Z,-5.10
2018-02-27T11:28:01.833Z,-5.00
2018-02-27T11:30:30.438Z,-5.00
2018-02-27T11:32:57.901Z,-5.00
2018-02-27T11:35:25.328Z,-4.90
2018-02-27T11:37:52.777Z,-4.80
2018-02-27T11:40:20.213Z,-4.80
2018-02-27T11:42:47.665Z,-4.80
2018-02-27T11:45:15.097Z,-4.80
2018-02-27T11:47:42.926Z,-4.70
2018-02-27T11:50:10.397Z,-4.70
2018-02-27T11:52:37.834Z,-4.60
2018-02-27T11:55:05.301Z,-4.70
2018-02-27T11:57:32.742Z,-4.70
2018-02-27T12:00:00.162Z,-4.50
2018-02-27T12:02:27.629Z,-4.40
2018-02-27T12:04:55.083Z,-4.40
2018-02-27T12:07:22.521Z,-4.40
2018-02-27T12:09:49.945Z,-4.30
2018-02-27T12:12:17.425Z,-4.30
2018-02-27T12:14:45.341Z,-4.20
2018-02-27T12:17:12.792Z,-4.10
2018-02-27T12:19:40.281Z,-4.10
2018-02-27T12:22:08.059Z,-3.90
2018-02-27T12:24:35.524Z,-3.90
2018-02-27T12:27:02.946Z,-3.90
2018-02-27T12:29:30.384Z,-4.00
2018-02-27T12:31:57.839Z,-3.90
2018-02-27T12:34:25.264Z,-3.90
2018-02-27T12:36:53.095Z,-4.00
2018-02-27T12:39:20.523Z,-4.00
2018-02-27T12:41:47.949Z,-4.10
2018-02-27T12:44:15.398Z,-4.00
2018-02-27T12:46:42.834Z,-3.80
2018-02-27T12:49:10.263Z,-3.70
2018-02-27T12:51:37.713Z,-3.70
2018-02-27T12:54:05.137Z,-3.60
2018-02-27T12:56:32.611Z,-3.50
2018-02-27T12:59:00.048Z,-3.40
2018-02-27T13:01:27.868Z,-3.40
2018-02-27T13:03:55.320Z,-3.40
2018-02-27T13:06:22.753Z,-3.40
2018-02-27T13:08:50.177Z,-3.30
2018-02-27T13:11:17.635Z,-3.30
2018-02-27T13:13:45.044Z,-3.20
2018-02-27T13:16:12.495Z,-3.20
2018-02-27T13:18:39.918Z,-3.20
2018-02-27T13:21:07.348Z,-3.20
2018-02-27T13:23:35.177Z,-3.20
2018-02-27T13:26:03.364Z,-3.20
2018-02-27T13:28:30.792Z,-3.10
2018-02-27T13:30:58.256Z,-3.20
2018-02-27T13:33:25.684Z,-3.40
2018-02-27T13:35:53.148Z,-3.20
2018-02-27T13:38:20.609Z,-3.20
2018-02-27T13:40:48.083Z,-3.20
2018-02-27T13:43:15.538Z,-3.20
2018-02-27T13:45:42.973Z,-3.30
2018-02-27T13:48:10.404Z,-3.20
2018-02-27T13:50:38.225Z,-3.40
2018-02-27T13:53:05.656Z,-3.30
2018-02-27T13:55:33.116Z,-3.30
2018-02-27T13:58:00.584Z,-3.30
2018-02-27T14:00:28.044Z,-3.30
2018-02-27T14:02:55.509Z,-3.40
2018-02-27T14:05:22.920Z,-3.40
2018-02-27T14:07:50.360Z,-3.40
2018-02-27T14:10:17.826Z,-3.30
2018-02-27T14:12:45.277Z,-3.30
2018-02-27T14:15:13.105Z,-3.10
2018-02-27T14:17:40.557Z,-3.10
2018-02-27T14:20:08.087Z,-3.10
2018-02-27T14:22:35.542Z,-2.90
2018-02-27T14:25:02.998Z,-2.80
2018-02-27T14:27:30.427Z,-2.80
2018-02-27T14:29:57.888Z,-2.80
2018-02-27T14:32:25.296Z,-2.90
2018-02-27T14:34:52.724Z,-2.90
2018-02-27T14:37:20.181Z,-2.80
2018-02-27T14:39:47.647Z,-2.80
2018-02-27T14:42:15.433Z,-2.70
2018-02-27T14:44:42.873Z,-2.70
2018-02-27T14:47:10.321Z,-2.70
2018-02-27T14:49:37.799Z,-2.70
2018-02-27T14:52:05.666Z,-2.80
2018-02-27T14:54:33.101Z,-2.80
2018-02-27T14:57:00.544Z,-2.70
2018-02-27T14:59:28.369Z,-2.80
2018-02-27T15:01:55.804Z,-2.80
2018-02-27T15:04:23.241Z,-2.80
2018-02-27T15:06:50.676Z,-2.80
2018-02-27T15:09:18.116Z,-2.80
2018-02-27T15:11:45.558Z,-2.80
2018-02-27T15:14:13.394Z,-2.80
2018-02-27T15:16:40.832Z,-2.80
2018-02-27T15:19:08.252Z,-2.80
2018-02-27T15:21:35.693Z,-2.80
2018-02-27T15:24:03.116Z,-2.80
2018-02-27T15:26:30.538Z,-2.80
2018-02-27T15:28:57.968Z,-2.80
2018-02-27T15:31:25.787Z,-2.70
2018-02-27T15:33:53.219Z,-2.70
2018-02-27T15:36:20.632Z,-2.70
2018-02-27T15:38:48.063Z,-2.70
2018-02-27T15:41:15.724Z,-2.70
2018-02-27T15:43:43.137Z,-2.70
2018-02-27T15:46:10.556Z,-2.70
2018-02-27T15:48:38.405Z,-2.70
2018-02-27T15:51:05.887Z,-2.70
2018-02-27T15:53:33.729Z,-2.70
2018-02-27T15:56:01.185Z,-2.70
2018-02-27T15:58:28.596Z,-2.70
2018-02-27T16:00:56.026Z,-2.70
2018-02-27T16:03:23.480Z,-2.80
2018-02-27T16:05:51.311Z,-2.80
2018-02-27T16:08:18.732Z,-2.80
2018-02-27T16:10:46.155Z,-2.80
2018-02-27T16:13:13.976Z,-2.90
2018-02-27T16:15:41.414Z,-2.90
2018-02-27T16:18:08.877Z,-2.90
2018-02-27T16:20:36.339Z,-2.90
2018-02-27T16:23:03.778Z,-2.90
2018-02-27T16:25:31.221Z,-2.90
2018-02-27T16:27:58.641Z,-3.00
2018-02-27T16:30:26.089Z,-3.10
2018-02-27T16:32:53.517Z,-3.10
2018-02-27T16:35:20.956Z,-3.10
2018-02-27T16:37:48.421Z,-3.10
2018-02-27T16:40:15.844Z,-3.20
2018-02-27T16:42:43.684Z,-3.30
2018-02-27T16:45:11.122Z,-3.30
2018-02-27T16:47:38.548Z,-3.30
2018-02-27T16:50:06.000Z,-3.30
2018-02-27T16:52:33.423Z,-3.40
2018-02-27T16:57:44.459Z,-3.50
2018-02-27T17:00:11.880Z,-3.60
2018-02-27T17:02:39.707Z,-3.60
2018-02-27T17:05:07.132Z,-3.60
2018-02-27T17:07:34.573Z,-3.60
2018-02-27T17:10:01.996Z,-3.70
2018-02-27T17:12:29.423Z,-3.70
2018-02-27T17:14:56.856Z,-3.70
2018-02-27T17:17:24.288Z,-3.60
2018-02-27T17:19:52.122Z,-3.80
2018-02-27T17:22:19.551Z,-3.80
2018-02-27T17:24:46.971Z,-3.80
2018-02-27T17:27:14.420Z,-3.80
2018-02-27T17:29:41.884Z,-3.80
2018-02-27T17:32:09.317Z,-3.80
2018-02-27T17:34:36.745Z,-3.80
2018-02-27T17:37:04.177Z,-3.90
2018-02-27T17:39:31.605Z,-3.90
2018-02-27T17:41:59.444Z,-3.90
2018-02-27T17:44:26.876Z,-3.90
2018-02-27T17:46:54.305Z,-4.00
2018-02-27T17:49:21.724Z,-3.90
2018-02-27T17:51:49.156Z,-4.00
2018-02-27T17:54:16.582Z,-4.00
2018-02-27T17:56:44.027Z,-4.00
2018-02-27T17:59:11.501Z,-4.00
2018-02-27T18:01:38.916Z,-4.00
2018-02-27T18:04:06.755Z,-4.10
2018-02-27T18:06:34.185Z,-4.10
2018-02-27T18:09:01.614Z,-4.10
2018-02-27T18:11:29.066Z,-4.10
2018-02-27T18:13:56.513Z,-4.10
2018-02-27T18:16:23.947Z,-4.20
2018-02-27T18:18:51.382Z,-4.20
2018-02-27T18:21:18.839Z,-4.20
2018-02-27T18:23:46.286Z,-4.20
2018-02-27T18:26:15.437Z,-4.20
2018-02-27T18:28:43.786Z,-4.30
2018-02-27T18:31:11.257Z,-4.30
2018-02-27T18:33:39.143Z,-4.30
2018-02-27T18:36:07.788Z,-4.30
2018-02-27T18:38:35.240Z,-4.30
2018-02-27T18:41:02.691Z,-4.30
2018-02-27T18:43:30.141Z,-4.40
2018-02-27T18:45:57.611Z,-4.40
2018-02-27T18:48:25.441Z,-4.30
2018-02-27T18:50:52.873Z,-4.30
2018-02-27T18:53:20.328Z,-4.40
2018-02-27T18:55:48.168Z,-4.40
2018-02-27T18:58:15.626Z,-4.40
2018-02-27T19:00:43.074Z,-4.40
2018-02-27T19:03:10.552Z,-4.50
2018-02-27T19:05:39.754Z,-4.50
2018-02-27T19:08:07.629Z,-4.50
2018-02-27T19:10:35.447Z,-4.50
2018-02-27T19:13:02.889Z,-4.50
2018-02-27T19:15:30.330Z,-4.60
2018-02-27T19:17:58.690Z,-4.60
2018-02-27T19:20:26.135Z,-4.60
2018-02-27T19:22:54.004Z,-4.60
2018-02-27T19:25:21.453Z,-4.60
2018-02-27T19:27:49.329Z,-4.60
2018-02-27T19:30:17.172Z,-4.60
2018-02-27T19:32:44.835Z,-4.60
2018-02-27T19:35:14.629Z,-4.60
2018-02-27T19:37:42.081Z,-4.60
2018-02-27T19:40:09.578Z,-4.60
2018-02-27T19:42:37.076Z,-4.60
2018-02-27T19:45:04.819Z,-4.70
2018-02-27T19:47:32.280Z,-4.70
2018-02-27T19:49:59.754Z,-4.70
2018-02-27T19:52:27.194Z,-4.70
2018-02-27T19:54:54.789Z,-4.70
2018-02-27T19:57:22.228Z,-4.80
2018-02-27T19:59:49.787Z,-4.80
2018-02-27T20:02:17.257Z,-4.80
2018-02-27T20:04:44.998Z,-4.80
2018-02-27T20:07:12.621Z,-4.80
2018-02-27T20:09:40.077Z,-4.80
2018-02-27T20:12:07.540Z,-4.80
2018-02-27T20:14:35.006Z,-4.90
2018-02-27T20:17:02.528Z,-5.00
2018-02-27T20:19:29.975Z,-5.00
2018-02-27T20:21:57.413Z,-5.00
2018-02-27T20:24:27.546Z,-5.00
2018-02-27T20:26:55.061Z,-5.00
2018-02-27T20:29:22.509Z,-5.10
2018-02-27T20:31:51.302Z,-5.20
2018-02-27T20:34:18.849Z,-5.20
2018-02-27T20:36:46.678Z,-5.20
2018-02-27T20:39:19.743Z,-5.20
2018-02-27T20:41:47.991Z,-5.20
2018-02-27T20:44:15.454Z,-5.30
2018-02-27T20:46:42.896Z,-5.30
2018-02-27T20:49:10.757Z,-5.30
2018-02-27T20:51:38.608Z,-5.30
2018-02-27T20:54:07.039Z,-5.30
2018-02-27T20:56:34.489Z,-5.30
2018-02-27T20:59:01.953Z,-5.40
2018-02-27T21:01:30.304Z,-5.40
2018-02-27T21:03:58.141Z,-5.40
2018-02-27T21:06:25.590Z,-5.40
2018-02-27T21:08:53.029Z,-5.40
2018-02-27T21:11:21.207Z,-5.40
2018-02-27T21:13:48.709Z,-5.50
2018-02-27T21:16:17.056Z,-5.60
2018-02-27T21:18:44.516Z,-5.60
2018-02-27T21:21:11.965Z,-5.60
2018-02-27T21:23:39.435Z,-5.60
2018-02-27T21:26:07.523Z,-5.60
2018-02-27T21:28:35.432Z,-5.60
2018-02-27T21:31:03.468Z,-5.60
2018-02-27T21:33:31.310Z,-5.60
2018-02-27T21:35:58.766Z,-5.60
2018-02-27T21:38:26.230Z,-5.60
2018-02-27T21:40:53.684Z,-5.70
2018-02-27T21:43:21.952Z,-5.70
2018-02-27T21:45:49.385Z,-5.70
2018-02-27T21:48:16.847Z,-5.80
2018-02-27T21:50:44.277Z,-5.80
2018-02-27T21:53:11.732Z,-5.80
2018-02-27T21:55:39.173Z,-5.80
2018-02-27T21:58:06.600Z,-5.80
2018-02-27T22:00:34.878Z,-5.80
2018-02-27T22:03:02.333Z,-5.80
2018-02-27T22:05:29.768Z,-5.80
2018-02-27T22:07:57.265Z,-5.90
2018-02-27T22:10:24.712Z,-5.90
2018-02-27T22:12:53.284Z,-6.00
2018-02-27T22:15:20.742Z,-6.00
2018-02-27T22:17:48.197Z,-6.00
2018-02-27T22:20:15.648Z,-6.00
2018-02-27T22:22:43.110Z,-6.10
2018-02-27T22:25:10.558Z,-6.10
2018-02-27T22:27:38.066Z,-6.10
2018-02-27T22:30:05.476Z,-6.10
2018-02-27T22:32:32.924Z,-6.10
2018-02-27T22:35:00.386Z,-6.20
2018-02-27T22:37:27.832Z,-6.20
2018-02-27T22:39:55.704Z,-6.20
2018-02-27T22:42:23.127Z,-6.30
2018-02-27T22:44:50.682Z,-6.30
2018-02-27T22:47:18.627Z,-6.20
2018-02-27T22:49:46.161Z,-6.30
2018-02-27T22:52:13.589Z,-6.30
2018-02-27T22:54:41.038Z,-6.40
2018-02-27T22:57:08.488Z,-6.40
2018-02-27T22:59:35.958Z,-6.40
2018-02-27T23:02:04.421Z,-6.40
2018-02-27T23:04:31.870Z,-6.40
2018-02-27T23:06:59.887Z,-6.40
2018-02-27T23:09:27.356Z,-6.40
2018-02-27T23:11:54.772Z,-6.50
2018-02-27T23:14:22.238Z,-6.50
2018-02-27T23:16:49.685Z,-6.50
2018-02-27T23:19:17.146Z,-6.50
2018-02-27T23:21:44.615Z,-6.50
2018-02-27T23:24:12.558Z,-6.50
2018-02-27T23:26:40.999Z,-6.60
2018-02-27T23:29:10.081Z,-6.60
2018-02-27T23:31:39.137Z,-6.60
2018-02-27T23:34:22.651Z,-6.60
2018-02-27T23:36:50.076Z,-6.60
2018-02-27T23:39:18.145Z,-6.60
2018-02-27T23:41:46.102Z,-6.70
2018-02-27T23:44:13.548Z,-6.70
2018-02-27T23:46:41.795Z,-6.70
2018-02-27T23:49:10.840Z,-6.70
2018-02-27T23:51:40.187Z,-6.70
2018-02-27T23:54:07.654Z,-6.70
2018-02-27T23:56:35.086Z,-6.80
2018-02-27T23:59:02.629Z,-6.70
