createdAt,value
2018-09-27T00:00:47.013Z,85.24
2018-09-27T00:01:47.102Z,85.34
2018-09-27T00:02:47.191Z,85.38
2018-09-27T00:03:47.279Z,85.24
2018-09-27T00:04:47.373Z,85.43
2018-09-27T00:05:47.470Z,85.86
2018-09-27T00:06:47.561Z,85.86
2018-09-27T00:07:47.653Z,85.91
2018-09-27T00:08:47.741Z,85.81
2018-09-27T00:09:47.830Z,85.72
2018-09-27T00:10:47.921Z,85.43
2018-09-27T00:11:48.011Z,85.34
2018-09-27T00:12:48.102Z,85.05
2018-09-27T00:13:48.218Z,85.53
2018-09-27T00:14:48.280Z,86.00
2018-09-27T00:15:48.375Z,85.81
2018-09-27T00:16:48.466Z,85.34
2018-09-27T00:17:48.556Z,85.72
2018-09-27T00:18:48.651Z,85.34
2018-09-27T00:19:48.739Z,85.34
2018-09-27T00:20:48.831Z,85.62
2018-09-27T00:21:48.921Z,85.91
2018-09-27T00:22:49.011Z,85.81
2018-09-27T00:23:49.102Z,85.81
2018-09-27T00:24:49.201Z,86.19
2018-09-27T00:25:49.292Z,86.57
2018-09-27T00:26:49.381Z,85.62
2018-09-27T00:27:49.471Z,86.29
2018-09-27T00:28:49.558Z,85.62
2018-09-27T00:29:49.648Z,86.38
2018-09-27T00:30:49.741Z,86.00
2018-09-27T00:31:49.827Z,85.81
2018-09-27T00:32:49.918Z,85.91
2018-09-27T00:33:50.008Z,86.67
2018-09-27T00:34:50.098Z,86.19
2018-09-27T00:35:50.187Z,86.10
2018-09-27T00:36:50.276Z,86.10
2018-09-27T00:37:50.365Z,86.00
2018-09-27T00:38:50.461Z,86.19
2018-09-27T00:39:50.551Z,86.00
2018-09-27T00:40:50.639Z,86.00
2018-09-27T00:41:50.733Z,86.47
2018-09-27T00:42:50.820Z,86.19
2018-09-27T00:43:50.910Z,86.10
2018-09-27T00:44:50.999Z,86.19
2018-09-27T00:45:51.087Z,86.57
2018-09-27T00:46:51.177Z,86.10
2018-09-27T00:47:51.267Z,86.10
2018-09-27T00:48:51.357Z,86.10
2018-09-27T00:49:51.446Z,86.00
2018-09-27T00:50:51.535Z,86.00
2018-09-27T00:51:51.625Z,86.19
2018-09-27T00:52:51.715Z,86.19
2018-09-27T00:53:51.802Z,86.10
2018-09-27T00:54:51.893Z,86.19
2018-09-27T00:55:51.986Z,86.57
2018-09-27T00:56:52.072Z,86.76
2018-09-27T00:57:52.156Z,86.67
2018-09-27T00:58:52.248Z,86.29
2018-09-27T00:59:52.338Z,86.00
2018-09-27T01:00:52.429Z,86.10
2018-09-27T01:01:52.522Z,86.00
2018-09-27T01:02:52.603Z,86.29
2018-09-27T01:03:52.696Z,86.29
2018-09-27T01:04:52.788Z,86.19
2018-09-27T01:05:52.876Z,85.81
2018-09-27T01:06:52.963Z,86.57
2018-09-27T01:07:53.053Z,86.29
2018-09-27T01:08:53.143Z,86.29
2018-09-27T01:09:53.228Z,86.19
2018-09-27T01:10:53.325Z,86.76
2018-09-27T01:11:53.418Z,86.95
2018-09-27T01:12:53.501Z,86.76
2018-09-27T01:13:53.592Z,86.10
2018-09-27T01:14:53.683Z,86.76
2018-09-27T01:15:53.774Z,86.95
2018-09-27T01:16:53.863Z,87.24
2018-09-27T01:17:53.952Z,87.05
2018-09-27T01:18:54.045Z,86.86
2018-09-27T01:19:54.132Z,86.95
2018-09-27T01:20:54.221Z,87.24
2018-09-27T01:21:54.312Z,87.14
2018-09-27T01:22:54.400Z,86.76
2018-09-27T01:23:54.488Z,87.14
2018-09-27T01:24:54.581Z,86.95
2018-09-27T01:25:54.665Z,86.95
2018-09-27T01:26:54.757Z,87.24
2018-09-27T01:27:54.843Z,87.05
2018-09-27T01:28:54.932Z,87.05
2018-09-27T01:29:55.024Z,87.24
2018-09-27T01:30:55.114Z,86.95
2018-09-27T01:31:55.207Z,86.86
2018-09-27T01:32:55.297Z,86.57
2018-09-27T01:33:55.385Z,87.14
2018-09-27T01:34:55.477Z,86.86
2018-09-27T01:35:55.564Z,87.14
2018-09-27T01:36:55.652Z,87.34
2018-09-27T01:37:55.740Z,86.86
2018-09-27T01:38:55.832Z,87.14
2018-09-27T01:39:55.931Z,87.24
2018-09-27T01:40:56.022Z,86.86
2018-09-27T01:41:56.114Z,87.14
2018-09-27T01:42:56.198Z,87.24
2018-09-27T01:43:56.292Z,87.14
2018-09-27T01:44:56.387Z,86.67
2018-09-27T01:45:56.474Z,87.24
2018-09-27T01:46:56.567Z,87.24
2018-09-27T01:47:56.653Z,87.34
2018-09-27T01:48:56.744Z,87.24
2018-09-27T01:49:56.830Z,87.34
2018-09-27T01:50:56.920Z,87.43
2018-09-27T01:51:57.010Z,87.52
2018-09-27T01:52:57.091Z,87.34
2018-09-27T01:53:57.192Z,87.19
2018-09-27T01:54:57.281Z,87.14
2018-09-27T01:55:57.366Z,87.19
2018-09-27T01:56:57.455Z,87.48
2018-09-27T01:57:57.546Z,87.48
2018-09-27T01:58:57.635Z,88.05
2018-09-27T01:59:57.727Z,87.76
2018-09-27T02:00:57.820Z,87.76
2018-09-27T02:01:57.908Z,87.90
2018-09-27T02:02:57.996Z,87.24
2018-09-27T02:03:58.086Z,87.86
2018-09-27T02:04:58.177Z,87.76
2018-09-27T02:05:58.265Z,87.81
2018-09-27T02:06:58.356Z,87.62
2018-09-27T02:07:58.448Z,87.38
2018-09-27T02:08:58.539Z,87.95
2018-09-27T02:09:58.630Z,88.05
2018-09-27T02:10:58.715Z,87.76
2018-09-27T02:11:58.805Z,88.05
2018-09-27T02:12:58.890Z,88.05
2018-09-27T02:13:58.983Z,87.76
2018-09-27T02:14:59.070Z,87.57
2018-09-27T02:15:59.162Z,87.76
2018-09-27T02:16:59.253Z,87.43
2018-09-27T02:17:59.344Z,87.38
2018-09-27T02:18:59.433Z,87.38
2018-09-27T02:19:59.523Z,87.19
2018-09-27T02:20:59.611Z,87.57
2018-09-27T02:21:59.704Z,87.38
2018-09-27T02:22:59.791Z,87.76
2018-09-27T02:23:59.881Z,87.76
2018-09-27T02:24:59.974Z,87.95
2018-09-27T02:26:00.061Z,87.95
2018-09-27T02:27:00.151Z,88.15
2018-09-27T02:28:00.244Z,87.67
2018-09-27T02:29:00.334Z,87.67
2018-09-27T02:30:00.423Z,87.57
2018-09-27T02:31:00.513Z,87.67
2018-09-27T02:32:00.605Z,87.57
2018-09-27T02:33:00.689Z,87.48
2018-09-27T02:34:00.783Z,87.67
2018-09-27T02:35:00.873Z,87.86
2018-09-27T02:36:00.964Z,87.76
2018-09-27T02:37:01.058Z,87.76
2018-09-27T02:38:01.138Z,88.15
2018-09-27T02:39:01.227Z,88.15
2018-09-27T02:40:01.317Z,88.34
2018-09-27T02:41:01.409Z,88.34
2018-09-27T02:42:01.500Z,88.15
2018-09-27T02:43:01.585Z,87.86
2018-09-27T02:44:01.676Z,88.15
2018-09-27T02:45:01.767Z,87.86
2018-09-27T02:46:01.856Z,87.67
2018-09-27T02:47:01.942Z,87.86
2018-09-27T02:48:02.034Z,87.76
2018-09-27T02:49:02.149Z,87.76
2018-09-27T02:50:02.236Z,88.05
2018-09-27T02:51:02.324Z,88.24
2018-09-27T02:52:02.416Z,88.62
2018-09-27T02:53:02.503Z,88.34
2018-09-27T02:54:02.593Z,87.95
2018-09-27T02:55:02.683Z,87.95
2018-09-27T02:56:02.775Z,88.34
2018-09-27T02:57:02.864Z,88.05
2018-09-27T02:58:02.953Z,87.67
2018-09-27T02:59:03.043Z,87.48
2018-09-27T03:00:03.130Z,87.67
2018-09-27T03:01:03.220Z,88.15
2018-09-27T03:02:03.301Z,88.05
2018-09-27T03:03:03.394Z,88.53
2018-09-27T03:04:03.482Z,88.24
2018-09-27T03:05:03.574Z,88.34
2018-09-27T03:06:03.667Z,88.53
2018-09-27T03:07:03.744Z,88.15
2018-09-27T03:08:03.836Z,88.05
2018-09-27T03:09:03.940Z,87.95
2018-09-27T03:10:04.015Z,87.86
2018-09-27T03:11:04.102Z,88.15
2018-09-27T03:12:04.192Z,88.15
2018-09-27T03:13:04.285Z,88.53
2018-09-27T03:14:04.376Z,88.34
2018-09-27T03:15:04.466Z,88.62
2018-09-27T03:16:04.560Z,88.15
2018-09-27T03:17:04.642Z,88.24
2018-09-27T03:18:04.731Z,88.53
2018-09-27T03:19:04.819Z,88.53
2018-09-27T03:20:04.921Z,88.24
2018-09-27T03:21:05.123Z,88.53
2018-09-27T03:22:05.114Z,88.43
2018-09-27T03:23:05.203Z,89.00
2018-09-27T03:24:05.295Z,89.00
2018-09-27T03:25:05.386Z,89.00
2018-09-27T03:26:05.474Z,89.00
2018-09-27T03:27:05.564Z,88.81
2018-09-27T03:28:05.652Z,88.90
2018-09-27T03:29:05.743Z,88.71
2018-09-27T03:30:05.832Z,88.53
2018-09-27T03:31:05.929Z,89.09
2018-09-27T03:32:06.009Z,88.71
2018-09-27T03:33:06.106Z,88.71
2018-09-27T03:34:06.195Z,89.19
2018-09-27T03:35:06.283Z,88.71
2018-09-27T03:36:06.376Z,88.81
2018-09-27T03:37:06.474Z,88.81
2018-09-27T03:38:06.555Z,88.53
2018-09-27T03:39:06.648Z,88.71
2018-09-27T03:40:06.800Z,89.47
2018-09-27T03:41:06.824Z,89.76
2018-09-27T03:42:06.915Z,89.19
2018-09-27T03:43:07.010Z,89.19
2018-09-27T03:44:07.112Z,89.28
2018-09-27T03:45:07.203Z,89.19
2018-09-27T03:46:07.297Z,89.28
2018-09-27T03:47:07.388Z,88.81
2018-09-27T03:48:07.475Z,88.71
2018-09-27T03:49:07.563Z,88.81
2018-09-27T03:50:07.655Z,88.62
2018-09-27T03:51:07.748Z,88.81
2018-09-27T03:52:07.845Z,89.57
2018-09-27T03:53:07.934Z,89.57
2018-09-27T03:54:08.025Z,89.19
2018-09-27T03:55:08.114Z,89.00
2018-09-27T03:56:08.207Z,89.28
2018-09-27T03:57:08.299Z,89.00
2018-09-27T03:58:08.394Z,89.28
2018-09-27T03:59:08.483Z,89.38
2018-09-27T04:00:08.571Z,88.81
2018-09-27T04:01:08.657Z,89.76
2018-09-27T04:02:08.746Z,89.28
2018-09-27T04:03:08.845Z,89.38
2018-09-27T04:04:08.929Z,89.57
2018-09-27T04:05:09.006Z,89.47
2018-09-27T04:06:09.110Z,89.57
2018-09-27T04:07:09.200Z,89.38
2018-09-27T04:08:09.294Z,89.47
2018-09-27T04:09:09.381Z,88.53
2018-09-27T04:10:09.471Z,89.38
2018-09-27T04:11:09.561Z,89.09
2018-09-27T04:12:09.650Z,89.09
2018-09-27T04:13:09.741Z,89.19
2018-09-27T04:14:09.831Z,89.57
2018-09-27T04:15:09.921Z,89.09
2018-09-27T04:16:10.012Z,89.38
2018-09-27T04:17:10.102Z,89.19
2018-09-27T04:18:10.194Z,89.38
2018-09-27T04:19:10.283Z,89.47
2018-09-27T04:20:10.372Z,89.19
2018-09-27T04:21:10.468Z,89.28
2018-09-27T04:22:10.554Z,89.19
2018-09-27T04:23:10.645Z,89.28
2018-09-27T04:24:10.761Z,89.38
2018-09-27T04:25:10.828Z,89.38
2018-09-27T04:26:10.916Z,89.19
2018-09-27T04:27:11.010Z,89.38
2018-09-27T04:28:11.097Z,89.19
2018-09-27T04:29:11.188Z,89.28
2018-09-27T04:30:11.281Z,89.28
2018-09-27T04:31:11.372Z,89.38
2018-09-27T04:32:11.462Z,89.19
2018-09-27T04:33:11.553Z,89.38
2018-09-27T04:34:11.642Z,89.05
2018-09-27T04:35:11.737Z,89.19
2018-09-27T04:36:11.825Z,89.09
2018-09-27T04:37:11.914Z,89.09
2018-09-27T04:38:12.006Z,89.28
2018-09-27T04:39:12.092Z,89.38
2018-09-27T04:40:12.182Z,89.09
2018-09-27T04:41:12.273Z,89.28
2018-09-27T04:42:12.363Z,89.28
2018-09-27T04:43:12.446Z,89.09
2018-09-27T04:44:12.533Z,89.76
2018-09-27T04:45:12.625Z,89.38
2018-09-27T04:46:12.719Z,89.38
2018-09-27T04:47:12.803Z,89.19
2018-09-27T04:48:12.903Z,89.19
2018-09-27T04:49:12.985Z,89.38
2018-09-27T04:50:13.075Z,89.38
2018-09-27T04:51:13.163Z,89.19
2018-09-27T04:52:13.262Z,89.28
2018-09-27T04:53:13.354Z,89.38
2018-09-27T04:54:13.436Z,89.38
2018-09-27T04:55:13.533Z,89.19
2018-09-27T04:56:13.630Z,89.19
2018-09-27T04:57:13.712Z,89.67
2018-09-27T04:58:13.799Z,89.67
2018-09-27T04:59:13.898Z,89.67
2018-09-27T05:00:13.972Z,89.57
2018-09-27T05:01:14.068Z,89.38
2018-09-27T05:02:14.159Z,89.47
2018-09-27T05:03:14.249Z,89.38
2018-09-27T05:04:14.337Z,89.24
2018-09-27T05:05:14.429Z,89.95
2018-09-27T05:06:14.584Z,89.28
2018-09-27T05:07:14.608Z,89.33
2018-09-27T05:08:14.692Z,90.05
2018-09-27T05:09:14.780Z,89.72
2018-09-27T05:10:14.870Z,89.76
2018-09-27T05:11:14.962Z,89.86
2018-09-27T05:12:15.051Z,89.76
2018-09-27T05:13:15.142Z,89.67
2018-09-27T05:14:15.231Z,89.19
2018-09-27T05:15:15.326Z,89.95
2018-09-27T05:16:15.400Z,89.28
2018-09-27T05:17:15.500Z,89.38
2018-09-27T05:18:15.589Z,89.47
2018-09-27T05:19:15.676Z,89.38
2018-09-27T05:20:15.769Z,89.47
2018-09-27T05:21:15.858Z,89.33
2018-09-27T05:22:15.950Z,89.24
2018-09-27T05:23:16.041Z,89.62
2018-09-27T05:24:16.133Z,89.72
2018-09-27T05:25:16.246Z,89.33
2018-09-27T05:26:16.317Z,89.72
2018-09-27T05:27:16.453Z,90.28
2018-09-27T05:28:16.495Z,89.19
2018-09-27T05:29:16.588Z,89.67
2018-09-27T05:30:16.678Z,89.67
2018-09-27T05:31:16.766Z,89.81
2018-09-27T05:32:16.857Z,89.86
2018-09-27T05:33:16.945Z,89.43
2018-09-27T05:34:17.033Z,89.76
2018-09-27T05:35:17.123Z,89.81
2018-09-27T05:36:17.215Z,89.76
2018-09-27T05:37:17.310Z,89.95
2018-09-27T05:38:17.397Z,89.95
2018-09-27T05:39:17.491Z,89.67
2018-09-27T05:40:17.580Z,89.62
2018-09-27T05:41:17.672Z,89.86
2018-09-27T05:42:17.759Z,90.05
2018-09-27T05:43:17.850Z,89.47
2018-09-27T05:44:17.939Z,89.47
2018-09-27T05:45:18.040Z,90.14
2018-09-27T05:46:18.131Z,89.95
2018-09-27T05:47:18.223Z,89.47
2018-09-27T05:48:18.313Z,89.95
2018-09-27T05:49:18.408Z,89.72
2018-09-27T05:50:18.497Z,89.76
2018-09-27T05:51:18.585Z,89.67
2018-09-27T05:52:18.680Z,90.14
2018-09-27T05:53:18.769Z,89.95
2018-09-27T05:54:18.860Z,89.19
2018-09-27T05:55:18.946Z,90.14
2018-09-27T05:56:19.042Z,90.05
2018-09-27T05:57:19.129Z,90.14
2018-09-27T05:58:19.213Z,89.19
2018-09-27T05:59:19.298Z,89.47
2018-09-27T06:00:19.411Z,89.47
2018-09-27T06:01:27.140Z,89.47
2018-09-27T06:02:19.608Z,89.38
2018-09-27T06:03:19.698Z,89.38
2018-09-27T06:04:19.844Z,89.38
2018-09-27T06:05:19.875Z,89.95
2018-09-27T06:06:19.963Z,89.67
2018-09-27T06:07:20.050Z,89.95
2018-09-27T06:08:20.138Z,90.14
2018-09-27T06:09:20.231Z,89.95
2018-09-27T06:10:20.320Z,90.05
2018-09-27T06:11:20.435Z,89.95
2018-09-27T06:12:20.498Z,89.95
2018-09-27T06:13:20.590Z,89.28
2018-09-27T06:14:27.841Z,89.47
2018-09-27T06:15:20.811Z,89.76
2018-09-27T06:16:28.039Z,89.42
2018-09-27T06:17:28.155Z,88.85
2018-09-27T06:18:21.121Z,88.76
2018-09-27T06:19:21.217Z,87.81
2018-09-27T06:20:21.296Z,87.81
2018-09-27T06:21:21.381Z,87.24
2018-09-27T06:22:21.473Z,87.24
2018-09-27T06:23:21.565Z,87.05
2018-09-27T06:24:21.666Z,86.19
2018-09-27T06:25:21.740Z,85.91
2018-09-27T06:26:21.826Z,86.14
2018-09-27T06:27:21.921Z,86.05
2018-09-27T06:28:22.005Z,85.47
2018-09-27T06:29:22.093Z,85.19
2018-09-27T06:30:22.189Z,86.05
2018-09-27T06:31:22.275Z,86.14
2018-09-27T06:32:22.367Z,85.47
2018-09-27T06:33:22.493Z,85.86
2018-09-27T06:34:22.546Z,85.47
2018-09-27T06:35:22.634Z,85.28
2018-09-27T06:36:22.730Z,85.10
2018-09-27T06:37:22.819Z,84.91
2018-09-27T06:38:22.919Z,85.10
2018-09-27T06:39:22.995Z,84.62
2018-09-27T06:40:23.082Z,85.04
2018-09-27T06:41:23.222Z,84.66
2018-09-27T06:42:23.260Z,84.66
2018-09-27T06:43:23.351Z,84.28
2018-09-27T06:44:23.494Z,83.90
2018-09-27T06:45:23.540Z,83.81
2018-09-27T06:46:23.625Z,83.04
2018-09-27T06:47:23.714Z,83.47
2018-09-27T06:48:23.810Z,82.90
2018-09-27T06:49:23.896Z,81.95
2018-09-27T06:50:23.995Z,82.04
2018-09-27T06:51:24.095Z,81.66
2018-09-27T06:52:24.178Z,81.60
2018-09-27T06:53:24.268Z,81.51
2018-09-27T06:54:24.356Z,81.13
2018-09-27T06:55:24.696Z,80.65
2018-09-27T06:56:24.577Z,81.13
2018-09-27T06:57:24.647Z,80.55
2018-09-27T06:58:24.730Z,79.99
2018-09-27T06:59:24.814Z,79.51
2018-09-27T07:00:24.903Z,79.27
2018-09-27T07:01:24.995Z,78.37
2018-09-27T07:02:25.099Z,78.94
2018-09-27T07:03:25.184Z,78.65
2018-09-27T07:04:25.273Z,78.98
2018-09-27T07:05:25.362Z,78.98
2018-09-27T07:06:25.455Z,78.69
2018-09-27T07:07:25.548Z,78.22
2018-09-27T07:08:25.682Z,78.22
2018-09-27T07:09:25.733Z,78.12
2018-09-27T07:10:25.826Z,78.59
2018-09-27T07:11:25.915Z,78.69
2018-09-27T07:12:26.186Z,78.65
2018-09-27T07:13:26.097Z,78.69
2018-09-27T07:14:26.252Z,78.78
2018-09-27T07:15:26.298Z,78.22
2018-09-27T07:16:26.382Z,78.37
2018-09-27T07:17:26.465Z,78.22
2018-09-27T07:18:26.573Z,78.31
2018-09-27T07:19:26.660Z,77.83
2018-09-27T07:20:26.830Z,78.50
2018-09-27T07:21:26.844Z,77.93
2018-09-27T07:22:26.936Z,78.31
2018-09-27T07:23:27.039Z,78.41
2018-09-27T07:24:27.123Z,77.42
2018-09-27T07:25:27.221Z,77.26
2018-09-27T07:26:27.367Z,77.45
2018-09-27T07:27:27.408Z,77.17
2018-09-27T07:28:27.502Z,77.93
2018-09-27T07:29:27.596Z,77.45
2018-09-27T07:30:27.681Z,77.07
2018-09-27T07:31:27.770Z,77.07
2018-09-27T07:32:27.900Z,76.79
2018-09-27T07:33:27.966Z,76.79
2018-09-27T07:34:28.057Z,76.73
2018-09-27T07:35:28.145Z,75.96
2018-09-27T07:36:28.301Z,75.68
2018-09-27T07:37:28.357Z,75.49
2018-09-27T07:38:28.461Z,75.40
2018-09-27T07:39:28.557Z,75.11
2018-09-27T07:40:28.661Z,74.73
2018-09-27T07:41:28.712Z,74.35
2018-09-27T07:42:28.801Z,74.44
2018-09-27T07:43:28.901Z,74.82
2018-09-27T07:44:29.003Z,74.44
2018-09-27T07:45:29.072Z,74.82
2018-09-27T07:46:29.167Z,74.16
2018-09-27T07:47:29.258Z,74.06
2018-09-27T07:48:29.415Z,73.96
2018-09-27T07:49:29.450Z,73.58
2018-09-27T07:50:29.545Z,72.96
2018-09-27T07:51:29.628Z,73.72
2018-09-27T07:52:29.721Z,74.01
2018-09-27T07:53:29.814Z,73.72
2018-09-27T07:54:30.006Z,73.91
2018-09-27T07:55:30.001Z,73.14
2018-09-27T07:56:30.103Z,73.33
2018-09-27T07:57:30.183Z,73.33
2018-09-27T07:58:30.280Z,73.24
2018-09-27T07:59:30.371Z,72.38
2018-09-27T08:00:30.466Z,72.67
2018-09-27T08:01:30.558Z,72.96
2018-09-27T08:02:30.693Z,72.80
2018-09-27T08:03:30.740Z,72.42
2018-09-27T08:04:30.831Z,72.03
2018-09-27T08:05:30.922Z,71.84
2018-09-27T08:06:31.016Z,71.27
2018-09-27T08:07:31.108Z,71.18
2018-09-27T08:08:31.248Z,70.79
2018-09-27T08:09:31.312Z,70.70
2018-09-27T08:10:31.399Z,70.42
2018-09-27T08:11:31.512Z,69.84
2018-09-27T08:12:31.585Z,69.97
2018-09-27T08:13:31.678Z,69.87
2018-09-27T08:14:31.815Z,69.59
2018-09-27T08:15:31.863Z,69.49
2018-09-27T08:16:31.955Z,69.49
2018-09-27T08:17:32.049Z,70.07
2018-09-27T08:18:32.140Z,69.87
2018-09-27T08:19:32.234Z,69.49
2018-09-27T08:20:32.451Z,70.26
2018-09-27T08:21:32.431Z,69.59
2018-09-27T08:22:32.526Z,69.68
2018-09-27T08:23:32.616Z,69.72
2018-09-27T08:24:32.708Z,69.72
2018-09-27T08:25:32.802Z,69.82
2018-09-27T08:26:32.942Z,69.43
2018-09-27T08:27:32.990Z,69.53
2018-09-27T08:28:33.081Z,69.43
2018-09-27T08:29:33.172Z,69.72
2018-09-27T08:30:33.296Z,70.01
2018-09-27T08:31:33.361Z,69.43
2018-09-27T08:32:33.517Z,69.82
2018-09-27T08:33:33.553Z,69.62
2018-09-27T08:34:33.650Z,69.53
2018-09-27T08:35:33.737Z,69.62
2018-09-27T08:36:33.828Z,68.38
2018-09-27T08:37:33.923Z,68.48
2018-09-27T08:38:34.047Z,67.75
2018-09-27T08:39:34.111Z,67.27
2018-09-27T08:40:34.202Z,66.79
2018-09-27T08:41:34.292Z,66.79
2018-09-27T08:42:34.383Z,66.60
2018-09-27T08:43:34.476Z,65.74
2018-09-27T08:44:34.655Z,65.93
2018-09-27T08:45:34.799Z,65.55
2018-09-27T08:46:34.754Z,65.26
2018-09-27T08:47:34.848Z,65.11
2018-09-27T08:48:34.942Z,65.20
2018-09-27T08:49:35.035Z,64.72
2018-09-27T08:50:35.128Z,64.62
2018-09-27T08:51:35.284Z,64.34
2018-09-27T08:52:35.315Z,64.15
2018-09-27T08:53:35.410Z,64.43
2018-09-27T08:54:35.501Z,64.75
2018-09-27T08:55:35.654Z,63.99
2018-09-27T08:56:35.691Z,63.99
2018-09-27T08:57:35.831Z,64.28
2018-09-27T08:58:35.872Z,63.99
2018-09-27T08:59:35.966Z,64.47
2018-09-27T09:00:36.057Z,63.99
2018-09-27T09:01:36.168Z,63.73
2018-09-27T09:02:36.245Z,63.83
2018-09-27T09:03:36.380Z,64.02
2018-09-27T09:04:36.429Z,63.26
2018-09-27T09:05:36.526Z,63.26
2018-09-27T09:06:36.617Z,64.02
2018-09-27T09:07:36.772Z,64.02
2018-09-27T09:08:36.808Z,63.93
2018-09-27T09:09:36.923Z,63.76
2018-09-27T09:10:36.997Z,63.48
2018-09-27T09:11:37.093Z,63.39
2018-09-27T09:12:37.184Z,63.10
2018-09-27T09:13:37.314Z,62.90
2018-09-27T09:14:37.371Z,62.62
2018-09-27T09:15:37.503Z,63.10
2018-09-27T09:16:37.564Z,62.33
2018-09-27T09:17:38.377Z,62.04
2018-09-27T09:18:37.723Z,61.76
2018-09-27T09:19:37.891Z,61.69
2018-09-27T09:20:37.921Z,61.50
2018-09-27T09:21:38.030Z,61.31
2018-09-27T09:22:38.107Z,61.50
2018-09-27T09:23:38.203Z,61.79
2018-09-27T09:24:38.341Z,61.21
2018-09-27T09:25:38.434Z,61.60
2018-09-27T09:26:38.484Z,60.54
2018-09-27T09:27:38.602Z,60.06
2018-09-27T09:28:38.687Z,59.97
2018-09-27T09:29:38.842Z,60.16
2018-09-27T09:30:38.865Z,60.44
2018-09-27T09:31:38.961Z,59.61
2018-09-27T09:32:39.057Z,59.52
2018-09-27T09:33:39.214Z,60.47
2018-09-27T09:34:39.249Z,60.09
2018-09-27T09:35:39.351Z,60.47
2018-09-27T09:36:39.435Z,59.33
2018-09-27T09:37:39.536Z,58.56
2018-09-27T09:38:39.632Z,57.98
2018-09-27T09:39:39.727Z,56.86
2018-09-27T09:40:39.819Z,56.76
2018-09-27T09:41:39.921Z,56.76
2018-09-27T09:42:40.013Z,56.67
2018-09-27T09:43:40.113Z,56.48
2018-09-27T09:44:40.205Z,56.76
2018-09-27T09:45:40.299Z,56.29
2018-09-27T09:46:40.394Z,55.16
2018-09-27T09:47:40.492Z,55.35
2018-09-27T09:48:40.587Z,54.39
2018-09-27T09:49:40.683Z,53.53
2018-09-27T09:50:40.787Z,53.24
2018-09-27T09:51:40.885Z,52.69
2018-09-27T09:52:40.975Z,52.48
2018-09-27T09:53:41.073Z,52.28
2018-09-27T09:54:41.166Z,52.57
2018-09-27T09:55:41.263Z,52.31
2018-09-27T09:56:41.359Z,51.64
2018-09-27T09:57:41.453Z,51.73
2018-09-27T09:58:41.552Z,51.64
2018-09-27T09:59:41.648Z,51.06
2018-09-27T10:00:41.745Z,51.06
2018-09-27T10:01:41.839Z,50.78
2018-09-27T10:02:41.932Z,50.58
2018-09-27T10:03:42.024Z,50.29
2018-09-27T10:04:42.120Z,50.42
2018-09-27T10:05:42.218Z,50.13
2018-09-27T10:06:42.314Z,49.93
2018-09-27T10:07:42.408Z,49.84
2018-09-27T10:08:42.522Z,49.55
2018-09-27T10:09:42.601Z,50.82
2018-09-27T10:10:42.696Z,49.55
2018-09-27T10:11:42.792Z,48.90
2018-09-27T10:12:42.888Z,49.38
2018-09-27T10:13:42.985Z,48.71
2018-09-27T10:14:43.086Z,48.71
2018-09-27T10:15:43.179Z,48.23
2018-09-27T10:16:43.275Z,48.43
2018-09-27T10:17:43.373Z,48.23
2018-09-27T10:18:43.469Z,48.35
2018-09-27T10:19:43.557Z,48.43
2018-09-27T10:20:43.654Z,48.45
2018-09-27T10:21:43.771Z,47.39
2018-09-27T10:22:43.844Z,46.04
2018-09-27T10:23:43.939Z,45.76
2018-09-27T10:24:44.038Z,46.62
2018-09-27T10:25:44.137Z,47.10
2018-09-27T10:26:44.237Z,48.07
2018-09-27T10:27:44.331Z,47.00
2018-09-27T10:28:44.433Z,46.81
2018-09-27T10:29:44.523Z,46.55
2018-09-27T10:30:44.623Z,46.55
2018-09-27T10:31:44.722Z,47.03
2018-09-27T10:32:44.821Z,46.74
2018-09-27T10:33:44.914Z,46.84
2018-09-27T10:34:45.113Z,47.13
2018-09-27T10:35:45.110Z,47.03
2018-09-27T10:36:45.199Z,45.97
2018-09-27T10:37:45.301Z,45.68
2018-09-27T10:38:45.398Z,45.99
2018-09-27T10:39:45.487Z,46.67
2018-09-27T10:40:45.581Z,45.99
2018-09-27T10:41:45.681Z,45.99
2018-09-27T10:42:45.778Z,46.57
2018-09-27T10:43:45.875Z,44.93
2018-09-27T10:44:45.986Z,45.03
2018-09-27T10:45:46.074Z,45.25
2018-09-27T10:46:46.177Z,43.51
2018-09-27T10:47:46.268Z,43.41
2018-09-27T10:48:46.363Z,43.82
2018-09-27T10:49:46.463Z,44.76
2018-09-27T10:50:46.560Z,44.21
2018-09-27T10:51:46.657Z,43.41
2018-09-27T10:52:46.752Z,42.46
2018-09-27T10:53:46.847Z,42.09
2018-09-27T10:54:46.938Z,41.13
2018-09-27T10:55:47.039Z,39.29
2018-09-27T10:56:47.139Z,39.59
2018-09-27T10:57:47.237Z,40.84
2018-09-27T10:58:47.334Z,40.36
2018-09-27T10:59:47.479Z,39.39
2018-09-27T11:00:47.527Z,40.26
2018-09-27T11:01:47.613Z,41.03
2018-09-27T11:02:47.710Z,39.49
2018-09-27T11:03:47.809Z,39.29
2018-09-27T11:04:47.909Z,38.53
2018-09-27T11:05:48.011Z,37.08
2018-09-27T11:06:48.105Z,38.14
2018-09-27T11:07:48.204Z,37.56
2018-09-27T11:08:48.305Z,37.76
2018-09-27T11:09:48.397Z,37.77
2018-09-27T11:10:48.527Z,36.43
2018-09-27T11:11:55.730Z,37.10
2018-09-27T11:12:55.855Z,36.91
2018-09-27T11:13:48.832Z,37.10
2018-09-27T11:14:56.064Z,37.58
2018-09-27T11:15:49.054Z,38.06
2018-09-27T11:16:49.150Z,38.54
2018-09-27T11:17:57.897Z,38.56
2018-09-27T11:18:49.369Z,38.18
2018-09-27T11:19:49.463Z,36.93
2018-09-27T11:20:49.561Z,36.63
2018-09-27T11:21:49.663Z,37.21
2018-09-27T11:22:49.804Z,36.93
2018-09-27T11:23:49.855Z,37.21
2018-09-27T11:24:49.951Z,37.79
2018-09-27T11:25:50.047Z,38.56
2018-09-27T11:26:50.149Z,39.14
2018-09-27T11:27:50.244Z,37.60
2018-09-27T11:28:50.344Z,37.50
2018-09-27T11:29:50.442Z,36.94
2018-09-27T11:30:50.544Z,37.52
2018-09-27T11:31:50.642Z,38.49
2018-09-27T11:32:50.791Z,37.43
2018-09-27T11:33:50.856Z,37.91
2018-09-27T11:34:50.953Z,38.68
2018-09-27T11:35:51.051Z,38.68
2018-09-27T11:36:51.148Z,35.40
2018-09-27T11:37:51.239Z,35.69
2018-09-27T11:38:51.332Z,36.94
2018-09-27T11:39:51.431Z,37.81
2018-09-27T11:40:51.531Z,37.54
2018-09-27T11:41:51.629Z,36.55
2018-09-27T11:42:51.751Z,35.22
2018-09-27T11:43:51.863Z,35.42
2018-09-27T11:44:51.927Z,35.42
2018-09-27T11:45:52.027Z,35.22
2018-09-27T11:46:52.124Z,33.10
2018-09-27T11:47:52.211Z,31.17
2018-09-27T11:48:52.321Z,29.82
2018-09-27T11:49:52.482Z,28.76
2018-09-27T11:50:52.506Z,28.28
2018-09-27T11:51:52.606Z,28.37
2018-09-27T11:52:52.705Z,29.14
2018-09-27T11:53:52.803Z,29.63
2018-09-27T11:54:52.924Z,29.45
2018-09-27T11:55:53.060Z,28.48
2018-09-27T11:56:53.114Z,26.84
2018-09-27T11:57:53.186Z,26.93
2018-09-27T11:58:53.310Z,27.81
2018-09-27T11:59:53.386Z,28.48
2018-09-27T12:00:53.488Z,28.85
2018-09-27T12:01:53.586Z,29.43
2018-09-27T12:02:53.685Z,28.85
2018-09-27T12:03:53.783Z,29.34
2018-09-27T12:04:53.872Z,29.06
2018-09-27T12:05:53.992Z,29.35
2018-09-27T12:06:54.072Z,30.22
2018-09-27T12:07:54.175Z,30.03
2018-09-27T12:08:54.275Z,30.22
2018-09-27T12:09:54.374Z,30.32
2018-09-27T12:10:54.477Z,30.62
2018-09-27T12:11:54.582Z,29.93
2018-09-27T12:12:54.675Z,29.55
2018-09-27T12:13:54.772Z,30.04
2018-09-27T12:14:54.870Z,31.40
2018-09-27T12:15:54.970Z,30.72
2018-09-27T12:16:55.066Z,29.17
2018-09-27T12:17:55.164Z,28.98
2018-09-27T12:18:55.266Z,29.75
2018-09-27T12:19:55.428Z,29.96
2018-09-27T12:20:55.463Z,30.44
2018-09-27T12:21:55.560Z,29.27
2018-09-27T12:22:55.729Z,29.94
2018-09-27T12:23:55.761Z,28.50
2018-09-27T12:24:55.864Z,28.30
2018-09-27T12:25:55.958Z,27.82
2018-09-27T12:26:56.058Z,27.24
2018-09-27T12:27:56.167Z,27.45
2018-09-27T12:28:56.262Z,27.64
2018-09-27T12:29:56.360Z,28.40
2018-09-27T12:30:56.514Z,28.61
2018-09-27T12:31:56.559Z,28.13
2018-09-27T12:32:56.661Z,28.59
2018-09-27T12:33:56.800Z,28.40
2018-09-27T12:34:56.883Z,27.64
2018-09-27T12:35:56.983Z,27.83
2018-09-27T12:36:57.081Z,27.35
2018-09-27T12:37:57.192Z,28.22
2018-09-27T12:38:57.329Z,27.45
2018-09-27T12:39:57.422Z,27.25
2018-09-27T12:40:57.520Z,27.83
2018-09-27T12:41:57.735Z,28.70
2018-09-27T12:42:57.756Z,29.28
2018-09-27T12:43:57.814Z,29.38
2018-09-27T12:44:57.983Z,29.57
2018-09-27T12:45:58.094Z,29.01
2018-09-27T12:46:58.142Z,29.09
2018-09-27T12:47:58.268Z,28.72
2018-09-27T12:48:58.440Z,29.10
2018-09-27T12:49:58.412Z,29.67
2018-09-27T12:50:58.523Z,29.57
2018-09-27T12:51:58.846Z,28.91
2018-09-27T12:52:58.785Z,28.72
2018-09-27T12:53:58.817Z,29.30