createdAt,value
2022-10-02T00:01:32.642Z,11.79
2022-10-02T00:04:01.256Z,11.79
2022-10-02T00:06:35.397Z,11.81
2022-10-02T00:09:05.317Z,11.86
2022-10-02T00:11:44.026Z,11.91
2022-10-02T00:14:15.515Z,11.92
2022-10-02T00:16:46.661Z,11.91
2022-10-02T00:19:17.450Z,11.88
2022-10-02T00:21:55.094Z,11.88
2022-10-02T00:24:32.529Z,11.88
2022-10-02T00:27:15.343Z,11.92
2022-10-02T00:29:49.558Z,12.02
2022-10-02T00:33:15.001Z,12.11
2022-10-02T00:36:00.692Z,12.19
2022-10-02T00:38:53.485Z,12.20
2022-10-02T00:41:59.151Z,12.21
2022-10-02T00:44:39.834Z,12.18
2022-10-02T00:47:21.327Z,12.17
2022-10-02T00:50:04.132Z,12.17
2022-10-02T00:53:07.390Z,12.11
2022-10-02T00:56:12.799Z,12.04
2022-10-02T00:58:48.138Z,11.95
2022-10-02T01:01:49.231Z,11.86
2022-10-02T01:04:23.943Z,11.81
2022-10-02T01:06:50.327Z,11.78
2022-10-02T01:09:16.945Z,11.77
2022-10-02T01:11:44.934Z,11.75
2022-10-02T01:14:12.344Z,11.74
2022-10-02T01:16:39.744Z,11.74
2022-10-02T01:19:18.135Z,11.73
2022-10-02T01:21:50.430Z,11.70
2022-10-02T01:24:26.110Z,11.68
2022-10-02T01:26:52.584Z,11.66
2022-10-02T01:29:19.118Z,11.64
2022-10-02T01:31:45.481Z,11.63
2022-10-02T01:34:12.192Z,11.62
2022-10-02T01:36:38.899Z,11.63
2022-10-02T01:39:05.535Z,11.64
2022-10-02T01:41:39.727Z,11.65
2022-10-02T01:44:06.140Z,11.66
2022-10-02T01:46:47.992Z,11.66
2022-10-02T01:49:40.506Z,11.66
2022-10-02T01:52:33.249Z,11.65
2022-10-02T01:55:20.295Z,11.62
2022-10-02T01:58:10.941Z,11.61
2022-10-02T02:01:00.407Z,11.58
2022-10-02T02:03:43.078Z,11.56
2022-10-02T02:06:19.120Z,11.56
2022-10-02T02:09:04.016Z,11.57
2022-10-02T02:11:31.113Z,11.58
2022-10-02T02:14:11.767Z,11.58
2022-10-02T02:16:49.924Z,11.60
2022-10-02T02:19:31.942Z,11.64
2022-10-02T02:21:58.216Z,11.68
2022-10-02T02:24:30.809Z,11.69
2022-10-02T02:27:01.923Z,11.68
2022-10-02T02:29:32.643Z,11.65
2022-10-02T02:32:01.804Z,11.61
2022-10-02T02:34:33.524Z,11.58
2022-10-02T02:37:11.783Z,11.55
2022-10-02T02:39:46.163Z,11.50
2022-10-02T02:42:18.160Z,11.47
2022-10-02T02:44:53.326Z,11.46
2022-10-02T02:47:24.812Z,11.46
2022-10-02T02:49:56.632Z,11.53
2022-10-02T02:52:31.174Z,11.57
2022-10-02T02:55:07.660Z,11.64
2022-10-02T02:57:49.859Z,11.68
2022-10-02T03:00:17.378Z,11.69
2022-10-02T03:02:43.737Z,11.71
2022-10-02T03:05:16.305Z,11.70
2022-10-02T03:07:53.084Z,11.68
2022-10-02T03:11:05.270Z,11.67
2022-10-02T03:13:56.606Z,11.66
2022-10-02T03:16:25.983Z,11.66
2022-10-02T03:18:52.230Z,11.63
2022-10-02T03:21:28.141Z,11.59
2022-10-02T03:24:09.628Z,11.57
2022-10-02T03:26:54.945Z,11.53
2022-10-02T03:29:31.333Z,11.50
2022-10-02T03:31:59.713Z,11.45
2022-10-02T03:34:26.539Z,11.43
2022-10-02T03:36:53.143Z,11.41
2022-10-02T03:39:25.171Z,11.41
2022-10-02T03:41:52.656Z,11.45
2022-10-02T03:44:19.007Z,11.46
2022-10-02T03:46:45.478Z,11.47
2022-10-02T03:49:11.865Z,11.53
2022-10-02T03:51:38.199Z,11.59
2022-10-02T03:54:16.695Z,11.65
2022-10-02T03:56:51.765Z,11.70
2022-10-02T03:59:30.211Z,11.75
2022-10-02T04:02:00.084Z,11.75
2022-10-02T04:04:31.561Z,11.72
2022-10-02T04:07:05.923Z,11.66
2022-10-02T04:09:39.890Z,11.59
2022-10-02T04:12:16.545Z,11.52
2022-10-02T04:14:54.130Z,11.47
2022-10-02T04:17:44.718Z,11.44
2022-10-02T04:20:23.487Z,11.41
2022-10-02T04:22:56.428Z,11.36
2022-10-02T04:25:27.738Z,11.30
2022-10-02T04:28:01.312Z,11.27
2022-10-02T04:30:29.112Z,11.24
2022-10-02T04:33:05.695Z,11.21
2022-10-02T04:36:04.556Z,11.21
2022-10-02T04:39:03.274Z,11.22
2022-10-02T04:41:54.633Z,11.22
2022-10-02T04:44:35.388Z,11.19
2022-10-02T04:47:26.056Z,11.13
2022-10-02T04:50:20.804Z,11.08
2022-10-02T04:53:12.338Z,11.02
2022-10-02T04:55:53.652Z,10.97
2022-10-02T04:58:59.159Z,10.94
2022-10-02T05:01:41.385Z,10.93
2022-10-02T05:04:47.804Z,10.92
2022-10-02T05:07:33.928Z,10.90
2022-10-02T05:10:27.495Z,10.88
2022-10-02T05:13:12.111Z,10.87
2022-10-02T05:15:57.463Z,10.86
2022-10-02T05:18:49.023Z,10.87
2022-10-02T05:21:36.926Z,10.90
2022-10-02T05:24:09.335Z,10.94
2022-10-02T05:27:01.859Z,10.99
2022-10-02T05:29:47.883Z,11.03
2022-10-02T05:32:39.127Z,11.11
2022-10-02T05:35:26.941Z,11.18
2022-10-02T05:38:18.258Z,11.20
2022-10-02T05:40:52.958Z,11.21
2022-10-02T05:43:31.663Z,11.21
2022-10-02T05:46:09.352Z,11.22
2022-10-02T05:48:46.800Z,11.23
2022-10-02T05:51:23.351Z,11.21
2022-10-02T05:53:54.100Z,11.25
2022-10-02T05:56:24.006Z,11.28
2022-10-02T05:58:56.503Z,11.30
2022-10-02T06:01:27.724Z,11.31
2022-10-02T06:04:02.637Z,11.33
2022-10-02T06:06:41.135Z,11.40
2022-10-02T06:09:19.769Z,11.46
2022-10-02T06:11:53.298Z,11.55
2022-10-02T06:14:30.772Z,11.56
2022-10-02T06:17:04.930Z,11.61
2022-10-02T06:19:42.480Z,11.67
2022-10-02T06:22:14.614Z,11.80
2022-10-02T06:24:51.886Z,11.86
2022-10-02T06:27:56.487Z,11.83
2022-10-02T06:30:23.346Z,11.81
2022-10-02T06:33:09.570Z,11.81
2022-10-02T06:35:57.770Z,11.94
2022-10-02T06:38:40.231Z,12.03
2022-10-02T06:41:20.676Z,12.00
2022-10-02T06:44:17.687Z,12.00
2022-10-02T06:47:02.366Z,12.09
2022-10-02T06:49:48.261Z,12.23
2022-10-02T06:52:38.315Z,12.31
2022-10-02T06:55:26.832Z,12.37
2022-10-02T06:58:31.751Z,12.41
2022-10-02T07:01:26.009Z,12.47
2022-10-02T07:04:18.052Z,12.63
2022-10-02T07:07:16.748Z,12.96
2022-10-02T07:09:55.486Z,13.12
2022-10-02T07:12:38.384Z,13.19
2022-10-02T07:15:31.987Z,13.30
2022-10-02T07:18:19.455Z,13.33
2022-10-02T07:20:58.022Z,13.38
2022-10-02T07:23:39.377Z,13.41
2022-10-02T07:26:24.340Z,13.45
2022-10-02T07:29:07.526Z,13.51
2022-10-02T07:31:51.776Z,13.58
2022-10-02T07:34:27.374Z,13.59
2022-10-02T07:37:02.582Z,13.59
2022-10-02T07:39:42.794Z,13.69
2022-10-02T07:42:33.790Z,13.88
2022-10-02T07:45:19.265Z,14.05
2022-10-02T07:48:04.699Z,14.21
2022-10-02T07:50:54.118Z,14.22
2022-10-02T07:53:43.842Z,14.31
2022-10-02T07:56:20.757Z,14.37
2022-10-02T07:58:53.725Z,14.45
2022-10-02T08:01:25.029Z,14.60
2022-10-02T08:04:04.044Z,14.75
2022-10-02T08:06:32.215Z,14.74
2022-10-02T08:09:16.160Z,14.71
2022-10-02T08:11:49.783Z,14.76
2022-10-02T08:14:25.841Z,14.81
2022-10-02T08:16:54.918Z,14.89
2022-10-02T08:19:30.974Z,14.97
2022-10-02T08:22:03.054Z,15.04
2022-10-02T08:24:38.883Z,15.11
2022-10-02T08:27:12.823Z,15.15
2022-10-02T08:29:44.437Z,15.19
2022-10-02T08:32:12.131Z,15.26
2022-10-02T08:34:40.793Z,15.32
2022-10-02T08:37:33.587Z,15.40
2022-10-02T08:40:37.743Z,15.58
2022-10-02T08:43:17.252Z,15.79
2022-10-02T08:46:17.905Z,15.88
2022-10-02T08:49:15.740Z,15.99
2022-10-02T08:52:01.281Z,16.05
2022-10-02T08:54:38.267Z,16.02
2022-10-02T08:57:35.410Z,15.93
2022-10-02T09:00:22.745Z,15.97
2022-10-02T09:03:07.861Z,16.04
2022-10-02T09:05:44.045Z,16.13
2022-10-02T09:08:35.325Z,16.26
2022-10-02T09:11:39.459Z,16.41
2022-10-02T09:14:21.874Z,16.56
2022-10-02T09:17:24.871Z,16.61
2022-10-02T09:20:12.405Z,16.63
2022-10-02T09:23:17.609Z,16.57
2022-10-02T09:25:56.914Z,16.56
2022-10-02T09:28:53.574Z,16.49
2022-10-02T09:31:44.901Z,16.40
2022-10-02T09:34:33.764Z,16.35
2022-10-02T09:37:17.010Z,16.44
2022-10-02T09:40:15.683Z,16.49
2022-10-02T09:43:20.298Z,16.62
2022-10-02T09:46:27.936Z,16.75
2022-10-02T09:49:42.261Z,16.75
2022-10-02T09:52:42.997Z,16.99
2022-10-02T09:55:49.943Z,17.17
2022-10-02T09:58:31.428Z,17.36
2022-10-02T10:01:07.013Z,17.44
2022-10-02T10:03:57.862Z,17.38
2022-10-02T10:06:41.481Z,17.42
2022-10-02T10:09:40.584Z,17.42
2022-10-02T10:12:22.445Z,17.55
2022-10-02T10:15:24.146Z,17.64
2022-10-02T10:18:09.792Z,17.80
2022-10-02T10:21:13.856Z,18.02
2022-10-02T10:24:26.003Z,18.17
2022-10-02T10:27:08.261Z,18.37
2022-10-02T10:29:54.287Z,18.51
2022-10-02T10:32:41.214Z,18.52
2022-10-02T10:35:32.462Z,18.35
2022-10-02T10:38:34.363Z,18.06
2022-10-02T10:41:00.626Z,18.02
2022-10-02T10:43:51.597Z,18.02
2022-10-02T10:46:39.796Z,17.88
2022-10-02T10:49:15.975Z,17.69
2022-10-02T10:51:59.258Z,17.55
2022-10-02T10:54:48.455Z,17.35
2022-10-02T10:57:36.878Z,17.16
2022-10-02T11:00:16.149Z,17.13
2022-10-02T11:02:59.071Z,17.07
2022-10-02T11:06:05.813Z,17.09
2022-10-02T11:08:58.647Z,17.08
2022-10-02T11:11:37.425Z,16.98
2022-10-02T11:14:40.986Z,16.88
2022-10-02T11:17:28.782Z,16.84
2022-10-02T11:20:20.315Z,16.96
2022-10-02T11:23:04.916Z,17.05
2022-10-02T11:25:46.472Z,17.09
2022-10-02T11:28:33.863Z,17.15
2022-10-02T11:31:09.825Z,17.32
2022-10-02T11:33:41.970Z,17.50
2022-10-02T11:36:19.088Z,17.52
2022-10-02T11:38:45.632Z,17.61
2022-10-02T11:41:39.201Z,17.69
2022-10-02T11:44:45.307Z,17.81
2022-10-02T11:47:46.850Z,17.70
2022-10-02T11:50:19.203Z,17.72
2022-10-02T11:53:23.480Z,17.87
2022-10-02T11:56:10.254Z,18.06
2022-10-02T11:58:45.069Z,18.23
2022-10-02T12:01:25.563Z,18.30
2022-10-02T12:04:03.792Z,18.27
2022-10-02T12:06:47.996Z,18.14
2022-10-02T12:09:33.158Z,18.21
2022-10-02T12:12:27.552Z,18.58
2022-10-02T12:15:10.745Z,18.87
2022-10-02T12:17:43.184Z,19.11
2022-10-02T12:20:50.490Z,19.24
2022-10-02T12:23:44.431Z,18.90
2022-10-02T12:26:49.445Z,18.34
2022-10-02T12:29:28.950Z,17.96
2022-10-02T12:32:09.722Z,17.68
2022-10-02T12:35:04.525Z,17.71
2022-10-02T12:37:45.357Z,17.69
2022-10-02T12:40:30.292Z,17.76
2022-10-02T12:43:26.984Z,17.81
2022-10-02T12:46:27.451Z,17.97
2022-10-02T12:49:31.217Z,18.17
2022-10-02T12:52:34.822Z,18.37
2022-10-02T12:55:10.343Z,18.55
2022-10-02T12:57:58.597Z,18.69
2022-10-02T13:00:35.167Z,18.89
2022-10-02T13:03:36.722Z,18.91
2022-10-02T13:06:12.588Z,18.99
2022-10-02T13:09:03.483Z,19.10
2022-10-02T13:11:39.395Z,19.33
2022-10-02T13:14:23.338Z,19.39
2022-10-02T13:17:20.037Z,19.39
2022-10-02T13:19:52.941Z,19.23
2022-10-02T13:22:41.105Z,19.04
2022-10-02T13:25:49.490Z,18.73
2022-10-02T13:28:31.840Z,18.42
2022-10-02T13:31:06.993Z,18.19
2022-10-02T13:33:50.145Z,17.99
2022-10-02T13:36:33.499Z,17.83
2022-10-02T13:39:28.914Z,17.68
2022-10-02T13:42:05.630Z,17.54
2022-10-02T13:44:59.148Z,17.43
2022-10-02T13:47:41.213Z,17.31
2022-10-02T13:50:20.533Z,17.34
2022-10-02T13:53:11.419Z,17.31
2022-10-02T13:55:47.352Z,17.46
2022-10-02T13:58:33.899Z,17.44
2022-10-02T14:01:24.986Z,17.69
2022-10-02T14:04:28.025Z,17.87
2022-10-02T14:07:08.343Z,18.09
2022-10-02T14:09:53.007Z,18.08
2022-10-02T14:12:27.705Z,18.26
2022-10-02T14:15:06.337Z,18.36
2022-10-02T14:17:51.716Z,18.49
2022-10-02T14:20:30.019Z,18.48
2022-10-02T14:23:43.811Z,18.38
2022-10-02T14:26:27.850Z,18.39
2022-10-02T14:29:08.364Z,18.37
2022-10-02T14:31:57.759Z,18.18
2022-10-02T14:34:52.926Z,17.86
2022-10-02T14:37:43.347Z,17.62
2022-10-02T14:40:16.355Z,17.46
2022-10-02T14:42:53.931Z,17.26
2022-10-02T14:45:42.370Z,17.23
2022-10-02T14:48:40.724Z,17.17
2022-10-02T14:51:26.234Z,16.99
2022-10-02T14:54:14.279Z,16.83
2022-10-02T14:56:59.557Z,16.71
2022-10-02T14:59:44.447Z,16.54
2022-10-02T15:02:40.112Z,16.41
2022-10-02T15:05:17.007Z,16.33
2022-10-02T15:07:45.308Z,16.23
2022-10-02T15:10:26.419Z,16.12
2022-10-02T15:13:09.973Z,16.26
2022-10-02T15:15:36.600Z,16.30
2022-10-02T15:18:21.732Z,16.21
2022-10-02T15:21:00.704Z,16.05
2022-10-02T15:23:33.449Z,16.05
2022-10-02T15:26:15.746Z,16.18
2022-10-02T15:29:21.037Z,16.25
2022-10-02T15:32:10.903Z,16.36
2022-10-02T15:34:46.411Z,16.43
2022-10-02T15:37:36.358Z,16.49
2022-10-02T15:40:22.198Z,16.58
2022-10-02T15:42:57.514Z,16.62
2022-10-02T15:45:56.916Z,16.68
2022-10-02T15:48:45.366Z,16.65
2022-10-02T15:51:26.992Z,16.68
2022-10-02T15:54:33.695Z,16.62
2022-10-02T15:57:26.510Z,16.46
2022-10-02T16:00:08.942Z,16.32
2022-10-02T16:02:57.416Z,16.20
2022-10-02T16:05:45.220Z,16.09
2022-10-02T16:08:51.129Z,16.03
2022-10-02T16:11:38.813Z,15.92
2022-10-02T16:14:34.902Z,15.82
2022-10-02T16:17:06.478Z,15.68
2022-10-02T16:20:18.295Z,15.56
2022-10-02T16:23:14.991Z,15.45
2022-10-02T16:26:01.830Z,15.37
2022-10-02T16:28:48.916Z,15.29
2022-10-02T16:31:56.978Z,15.23
2022-10-02T16:34:38.581Z,15.12
2022-10-02T16:37:11.147Z,15.05
2022-10-02T16:40:03.277Z,14.94
2022-10-02T16:42:43.356Z,14.84
2022-10-02T16:45:36.821Z,14.76
2022-10-02T16:48:09.194Z,14.66
2022-10-02T16:51:09.419Z,14.56
2022-10-02T16:53:42.814Z,14.45
2022-10-02T16:56:12.668Z,14.38
2022-10-02T16:58:49.174Z,14.33
2022-10-02T17:01:22.444Z,14.22
2022-10-02T17:04:15.239Z,14.12
2022-10-02T17:07:02.838Z,14.04
2022-10-02T17:09:45.205Z,13.94
2022-10-02T17:12:44.206Z,13.82
2022-10-02T17:15:34.332Z,13.74
2022-10-02T17:18:33.333Z,13.67
2022-10-02T17:21:11.516Z,13.60
2022-10-02T17:23:42.155Z,13.52
2022-10-02T17:26:41.630Z,13.46
2022-10-02T17:29:19.871Z,13.40
2022-10-02T17:31:55.925Z,13.33
2022-10-02T17:34:29.291Z,13.27
2022-10-02T17:37:04.678Z,13.17
2022-10-02T17:40:16.585Z,13.10
2022-10-02T17:43:15.361Z,13.02
2022-10-02T17:45:52.386Z,12.95
2022-10-02T17:48:38.031Z,12.90
2022-10-02T17:51:48.167Z,12.82
2022-10-02T17:54:39.878Z,12.74
2022-10-02T17:57:15.318Z,12.68
2022-10-02T18:00:04.241Z,12.60
2022-10-02T18:02:39.756Z,12.55
2022-10-02T18:05:28.371Z,12.47
2022-10-02T18:08:17.330Z,12.40
2022-10-02T18:11:03.038Z,12.32
2022-10-02T18:14:03.014Z,12.28
2022-10-02T18:16:50.706Z,12.22
2022-10-02T18:19:24.991Z,12.18
2022-10-02T18:22:19.604Z,12.10
2022-10-02T18:25:04.008Z,12.07
2022-10-02T18:28:22.662Z,12.02
2022-10-02T18:31:02.935Z,11.96
2022-10-02T18:34:12.108Z,11.91
2022-10-02T18:37:09.543Z,11.82
2022-10-02T18:40:23.670Z,11.75
2022-10-02T18:43:07.965Z,11.69
2022-10-02T18:45:44.961Z,11.63
2022-10-02T18:48:38.474Z,11.57
2022-10-02T18:51:20.134Z,11.51
2022-10-02T18:54:15.882Z,11.45
2022-10-02T18:57:07.892Z,11.39
2022-10-02T18:59:59.613Z,11.33
2022-10-02T19:02:34.969Z,11.29
2022-10-02T19:05:22.702Z,11.22
2022-10-02T19:08:04.314Z,11.15
2022-10-02T19:10:30.595Z,11.11
2022-10-02T19:13:17.762Z,11.09
2022-10-02T19:15:46.933Z,11.07
2022-10-02T19:18:25.517Z,11.05
2022-10-02T19:20:56.299Z,11.01
2022-10-02T19:23:27.933Z,10.98
2022-10-02T19:25:56.817Z,10.96
2022-10-02T19:28:28.151Z,10.93
2022-10-02T19:30:59.636Z,10.93
2022-10-02T19:33:43.459Z,10.89
2022-10-02T19:36:22.581Z,10.85
2022-10-02T19:39:01.218Z,10.77
2022-10-02T19:41:29.201Z,10.71
2022-10-02T19:43:59.976Z,10.66
2022-10-02T19:46:38.004Z,10.59
2022-10-02T19:49:06.566Z,10.51
2022-10-02T19:51:47.711Z,10.44
2022-10-02T19:54:28.856Z,10.36
2022-10-02T19:57:06.320Z,10.28
2022-10-02T19:59:42.623Z,10.21
2022-10-02T20:02:35.999Z,10.17
2022-10-02T20:05:07.081Z,10.16
2022-10-02T20:07:38.459Z,10.15
2022-10-02T20:10:18.892Z,10.13
2022-10-02T20:13:02.972Z,10.14
2022-10-02T20:16:12.204Z,10.11
2022-10-02T20:18:39.080Z,10.10
2022-10-02T20:21:14.997Z,10.07
2022-10-02T20:23:46.398Z,10.02
2022-10-02T20:26:14.715Z,9.99
2022-10-02T20:28:59.104Z,9.92
2022-10-02T20:31:58.386Z,9.88
2022-10-02T20:34:31.223Z,9.84
2022-10-02T20:37:05.221Z,9.82
2022-10-02T20:39:40.562Z,9.84
2022-10-02T20:42:15.143Z,9.84
2022-10-02T20:44:41.760Z,9.84
2022-10-02T20:47:36.055Z,9.83
2022-10-02T20:50:27.538Z,9.83
2022-10-02T20:53:17.437Z,9.81
2022-10-02T20:56:04.228Z,9.80
2022-10-02T20:59:04.540Z,9.79
2022-10-02T21:01:47.834Z,9.78
2022-10-02T21:04:46.731Z,9.77
2022-10-02T21:07:19.039Z,9.73
2022-10-02T21:10:04.070Z,9.68
2022-10-02T21:12:45.200Z,9.62
2022-10-02T21:15:39.014Z,9.59
2022-10-02T21:18:28.995Z,9.56
2022-10-02T21:21:21.222Z,9.53
2022-10-02T21:23:56.628Z,9.47
2022-10-02T21:26:32.903Z,9.44
2022-10-02T21:29:27.163Z,9.35
2022-10-02T21:32:20.271Z,9.25
2022-10-02T21:35:22.275Z,9.24
2022-10-02T21:38:06.024Z,9.23
2022-10-02T21:41:01.546Z,9.22
2022-10-02T21:43:43.271Z,9.20
2022-10-02T21:46:39.961Z,9.17
2022-10-02T21:49:42.666Z,9.09
2022-10-02T21:52:15.530Z,9.07
2022-10-02T21:55:12.859Z,9.08
2022-10-02T21:58:09.675Z,9.07
2022-10-02T22:00:56.289Z,9.06
2022-10-02T22:04:10.237Z,9.06
2022-10-02T22:06:59.040Z,9.05
2022-10-02T22:09:42.776Z,9.02
2022-10-02T22:12:09.111Z,9.00
2022-10-02T22:14:43.043Z,8.96
2022-10-02T22:17:21.456Z,8.93
2022-10-02T22:20:13.339Z,8.90
2022-10-02T22:23:05.723Z,8.90
2022-10-02T22:25:51.431Z,8.89
2022-10-02T22:28:32.064Z,8.88
2022-10-02T22:30:58.488Z,8.89
2022-10-02T22:33:41.705Z,8.84
2022-10-02T22:36:42.387Z,8.78
2022-10-02T22:39:31.978Z,8.73
2022-10-02T22:42:21.132Z,8.72
2022-10-02T22:44:59.663Z,8.67
2022-10-02T22:47:36.852Z,8.66
2022-10-02T22:50:19.246Z,8.65
2022-10-02T22:52:48.899Z,8.65
2022-10-02T22:55:22.688Z,8.64
2022-10-02T22:58:00.036Z,8.62
2022-10-02T23:00:35.970Z,8.63
2022-10-02T23:03:16.019Z,8.61
2022-10-02T23:05:50.028Z,8.58
2022-10-02T23:08:28.062Z,8.54
2022-10-02T23:11:02.079Z,8.49
2022-10-02T23:13:35.339Z,8.45
2022-10-02T23:16:15.327Z,8.43
2022-10-02T23:19:06.225Z,8.42
2022-10-02T23:21:47.981Z,8.41
2022-10-02T23:24:24.371Z,8.39
2022-10-02T23:26:55.578Z,8.37
2022-10-02T23:29:30.217Z,8.34
2022-10-02T23:32:08.659Z,8.31
2022-10-02T23:34:40.984Z,8.29
2022-10-02T23:37:21.794Z,8.24
2022-10-02T23:40:13.571Z,8.18
2022-10-02T23:42:56.961Z,8.14
2022-10-02T23:45:38.954Z,8.12
2022-10-02T23:48:12.779Z,8.09
2022-10-02T23:50:47.723Z,8.07
2022-10-02T23:53:33.087Z,8.05
2022-10-02T23:56:11.950Z,8.03
2022-10-02T23:59:06.146Z,8.03
