createdAt,value
2023-08-13T00:01:16.327Z,100178.84
2023-08-13T00:03:43.452Z,100175.16
2023-08-13T00:06:10.537Z,100173.95
2023-08-13T00:08:37.454Z,100175.81
2023-08-13T00:11:09.859Z,100177.29
2023-08-13T00:13:37.116Z,100179.00
2023-08-13T00:16:04.931Z,100183.50
2023-08-13T00:18:32.731Z,100187.16
2023-08-13T00:20:59.957Z,100184.73
2023-08-13T00:23:27.230Z,100183.91
2023-08-13T00:25:54.097Z,100191.25
2023-08-13T00:28:21.221Z,100190.91
2023-08-13T00:30:48.168Z,100186.69
2023-08-13T00:33:15.037Z,100192.10
2023-08-13T00:35:42.584Z,100196.46
2023-08-13T00:38:09.547Z,100204.16
2023-08-13T00:40:36.520Z,100202.60
2023-08-13T00:43:04.463Z,100205.52
2023-08-13T00:45:34.675Z,100205.94
2023-08-13T00:48:01.766Z,100205.68
2023-08-13T00:50:29.852Z,100205.39
2023-08-13T00:52:56.886Z,100205.65
2023-08-13T00:55:23.900Z,100214.41
2023-08-13T00:57:51.067Z,100217.66
2023-08-13T01:00:19.098Z,100218.47
2023-08-13T01:02:46.008Z,100218.88
2023-08-13T01:05:13.096Z,100219.23
2023-08-13T01:08:10.893Z,100220.30
2023-08-13T01:10:38.154Z,100217.89
2023-08-13T01:13:22.881Z,100223.95
2023-08-13T01:15:54.322Z,100227.41
2023-08-13T01:18:23.053Z,100229.05
2023-08-13T01:20:50.051Z,100228.01
2023-08-13T01:23:17.032Z,100231.73
2023-08-13T01:25:52.458Z,100229.59
2023-08-13T01:28:37.274Z,100228.02
2023-08-13T01:31:25.061Z,100228.36
2023-08-13T01:33:52.987Z,100228.37
2023-08-13T01:36:20.884Z,100225.73
2023-08-13T01:38:48.230Z,100228.24
2023-08-13T01:41:15.972Z,100230.23
2023-08-13T01:46:57.747Z,100229.34
2023-08-13T01:49:25.220Z,100233.64
2023-08-13T01:51:52.054Z,100235.67
2023-08-13T01:54:18.948Z,100231.16
2023-08-13T01:56:45.861Z,100232.70
2023-08-13T01:59:12.716Z,100238.45
2023-08-13T02:01:39.634Z,100237.25
2023-08-13T02:04:06.877Z,100236.27
2023-08-13T02:06:35.879Z,100233.67
2023-08-13T02:09:03.434Z,100237.98
2023-08-13T02:11:30.473Z,100240.54
2023-08-13T02:13:57.353Z,100236.30
2023-08-13T02:16:24.312Z,100242.22
2023-08-13T02:18:51.277Z,100242.26
2023-08-13T02:21:19.454Z,100242.14
2023-08-13T02:23:46.876Z,100245.58
2023-08-13T02:26:15.097Z,100248.27
2023-08-13T02:28:44.516Z,100247.95
2023-08-13T02:31:11.511Z,100250.09
2023-08-13T02:33:38.527Z,100251.73
2023-08-13T02:36:05.567Z,100258.31
2023-08-13T02:38:32.500Z,100261.39
2023-08-13T02:40:59.426Z,100260.01
2023-08-13T02:43:29.033Z,100258.06
2023-08-13T02:45:55.845Z,100258.80
2023-08-13T02:48:22.820Z,100257.82
2023-08-13T02:50:49.762Z,100253.93
2023-08-13T02:53:16.918Z,100254.83
2023-08-13T02:55:43.869Z,100258.56
2023-08-13T02:58:10.947Z,100260.00
2023-08-13T03:00:38.123Z,100266.94
2023-08-13T03:03:05.295Z,100274.19
2023-08-13T03:05:32.980Z,100272.39
2023-08-13T03:07:59.975Z,100283.90
2023-08-13T03:10:27.155Z,100292.61
2023-08-13T03:12:54.048Z,100292.80
2023-08-13T03:15:21.092Z,100290.36
2023-08-13T03:17:48.278Z,100295.20
2023-08-13T03:20:15.193Z,100298.09
2023-08-13T03:22:42.123Z,100300.63
2023-08-13T03:25:09.356Z,100307.04
2023-08-13T03:27:36.303Z,100313.27
2023-08-13T03:30:04.232Z,100312.38
2023-08-13T03:32:31.231Z,100312.38
2023-08-13T03:34:58.157Z,100314.88
2023-08-13T03:37:25.221Z,100313.63
2023-08-13T03:39:52.233Z,100310.23
2023-08-13T03:42:19.087Z,100308.13
2023-08-13T03:44:46.427Z,100302.65
2023-08-13T03:47:13.402Z,100300.83
2023-08-13T03:49:40.689Z,100309.89
2023-08-13T03:52:10.268Z,100306.51
2023-08-13T03:54:37.214Z,100307.05
2023-08-13T03:57:04.329Z,100305.80
2023-08-13T03:59:31.237Z,100304.54
2023-08-13T04:01:59.563Z,100307.92
2023-08-13T04:04:26.645Z,100311.29
2023-08-13T04:06:53.682Z,100310.58
2023-08-13T04:09:20.533Z,100312.53
2023-08-13T04:11:47.446Z,100308.27
2023-08-13T04:14:14.320Z,100309.86
2023-08-13T04:16:41.130Z,100311.82
2023-08-13T04:19:08.731Z,100307.42
2023-08-13T04:21:35.622Z,100311.86
2023-08-13T04:24:02.638Z,100315.34
2023-08-13T04:26:29.639Z,100318.91
2023-08-13T04:28:56.565Z,100322.55
2023-08-13T04:31:23.540Z,100331.25
2023-08-13T04:33:50.463Z,100336.05
2023-08-13T04:36:17.476Z,100337.31
2023-08-13T04:38:44.433Z,100340.04
2023-08-13T04:41:11.486Z,100343.60
2023-08-13T04:43:38.409Z,100345.17
2023-08-13T04:46:05.338Z,100346.00
2023-08-13T04:48:49.561Z,100347.38
2023-08-13T04:51:17.890Z,100351.73
2023-08-13T04:53:46.308Z,100352.94
2023-08-13T04:56:13.504Z,100355.65
2023-08-13T04:58:40.519Z,100358.36
2023-08-13T05:01:08.088Z,100359.45
2023-08-13T05:03:35.063Z,100362.80
2023-08-13T05:06:01.918Z,100365.13
2023-08-13T05:08:29.129Z,100372.67
2023-08-13T05:10:56.088Z,100379.02
2023-08-13T05:13:22.961Z,100381.08
2023-08-13T05:15:50.049Z,100383.55
2023-08-13T05:18:16.948Z,100386.79
2023-08-13T05:20:43.755Z,100387.77
2023-08-13T05:23:10.802Z,100392.41
2023-08-13T05:25:39.230Z,100387.85
2023-08-13T05:28:07.666Z,100386.84
2023-08-13T05:30:39.797Z,100388.91
2023-08-13T05:33:07.225Z,100391.13
2023-08-13T05:35:34.227Z,100393.50
2023-08-13T05:38:01.171Z,100393.19
2023-08-13T05:40:28.128Z,100400.73
2023-08-13T05:42:55.160Z,100403.05
2023-08-13T05:45:22.125Z,100402.45
2023-08-13T05:47:49.414Z,100416.04
2023-08-13T05:50:16.576Z,100416.60
2023-08-13T05:52:43.701Z,100418.74
2023-08-13T05:55:10.721Z,100419.17
2023-08-13T05:57:37.670Z,100422.33
2023-08-13T06:00:10.985Z,100427.73
2023-08-13T06:02:38.520Z,100432.44
2023-08-13T06:05:07.032Z,100432.90
2023-08-13T06:07:35.264Z,100437.30
2023-08-13T06:10:04.644Z,100437.05
2023-08-13T06:12:32.289Z,100445.84
2023-08-13T06:15:23.914Z,100446.25
2023-08-13T06:17:51.425Z,100448.77
2023-08-13T06:20:19.830Z,100454.85
2023-08-13T06:22:47.440Z,100451.42
2023-08-13T06:25:14.792Z,100451.02
2023-08-13T06:27:41.699Z,100457.36
2023-08-13T06:30:11.111Z,100462.30
2023-08-13T06:35:32.439Z,100458.94
2023-08-13T06:38:02.702Z,100460.79
2023-08-13T06:40:33.198Z,100460.64
2023-08-13T06:43:00.512Z,100462.23
2023-08-13T06:45:29.956Z,100462.94
2023-08-13T06:47:58.212Z,100462.05
2023-08-13T06:50:27.522Z,100463.00
2023-08-13T06:52:54.720Z,100465.23
2023-08-13T06:55:24.728Z,100468.27
2023-08-13T06:57:52.166Z,100468.10
2023-08-13T07:00:22.111Z,100469.13
2023-08-13T07:02:53.249Z,100473.85
2023-08-13T07:05:20.369Z,100476.29
2023-08-13T07:07:49.644Z,100475.52
2023-08-13T07:10:17.602Z,100480.44
2023-08-13T07:12:46.696Z,100479.81
2023-08-13T07:15:16.121Z,100481.91
2023-08-13T07:17:44.578Z,100482.39
2023-08-13T07:20:14.591Z,100480.54
2023-08-13T07:22:46.773Z,100482.21
2023-08-13T07:25:14.855Z,100476.25
2023-08-13T07:27:51.878Z,100477.38
2023-08-13T07:30:19.038Z,100481.48
2023-08-13T07:32:47.394Z,100476.34
2023-08-13T07:35:15.288Z,100475.06
2023-08-13T07:37:45.782Z,100476.45
2023-08-13T07:40:13.012Z,100477.55
2023-08-13T07:42:42.287Z,100481.98
2023-08-13T07:45:11.582Z,100480.77
2023-08-13T07:47:38.688Z,100489.64
2023-08-13T07:50:06.349Z,100489.86
2023-08-13T07:52:34.864Z,100484.23
2023-08-13T07:55:03.087Z,100489.88
2023-08-13T07:57:31.584Z,100489.34
2023-08-13T07:59:59.227Z,100486.20
2023-08-13T08:02:26.475Z,100485.39
2023-08-13T08:04:53.648Z,100484.06
2023-08-13T08:07:22.741Z,100488.61
2023-08-13T08:09:49.612Z,100496.16
2023-08-13T08:12:17.181Z,100498.01
2023-08-13T08:14:44.618Z,100499.52
2023-08-13T08:17:11.975Z,100505.44
2023-08-13T08:19:39.657Z,100500.04
2023-08-13T08:22:06.730Z,100505.66
2023-08-13T08:24:33.785Z,100506.25
2023-08-13T08:27:00.891Z,100500.38
2023-08-13T08:29:27.870Z,100497.61
2023-08-13T08:31:54.963Z,100496.08
2023-08-13T08:34:22.079Z,100500.83
2023-08-13T08:36:51.355Z,100504.12
2023-08-13T08:39:19.317Z,100503.41
2023-08-13T08:41:47.306Z,100504.50
2023-08-13T08:44:22.842Z,100506.31
2023-08-13T08:46:54.757Z,100515.17
2023-08-13T08:49:22.673Z,100514.86
2023-08-13T08:51:51.128Z,100510.74
2023-08-13T08:54:19.309Z,100508.02
2023-08-13T08:56:46.402Z,100514.66
2023-08-13T08:59:13.533Z,100514.55
2023-08-13T09:01:41.323Z,100508.88
2023-08-13T09:04:08.753Z,100510.78
2023-08-13T09:06:54.879Z,100514.56
2023-08-13T09:09:23.017Z,100510.08
2023-08-13T09:11:50.720Z,100508.89
2023-08-13T09:14:18.128Z,100508.09
2023-08-13T09:16:47.425Z,100506.39
2023-08-13T09:19:15.603Z,100508.42
2023-08-13T09:21:55.052Z,100503.67
2023-08-13T09:24:40.210Z,100506.45
2023-08-13T09:27:09.168Z,100506.30
2023-08-13T09:29:38.207Z,100505.70
2023-08-13T09:32:06.272Z,100509.77
2023-08-13T09:34:36.490Z,100511.03
2023-08-13T09:37:03.880Z,100511.43
2023-08-13T09:39:31.868Z,100515.30
2023-08-13T09:42:00.395Z,100513.46
2023-08-13T09:44:29.066Z,100512.14
2023-08-13T09:47:03.622Z,100511.81
2023-08-13T09:49:34.789Z,100512.23
2023-08-13T09:52:10.078Z,100513.11
2023-08-13T09:54:37.506Z,100521.41
2023-08-13T09:57:09.317Z,100517.77
2023-08-13T09:59:36.975Z,100516.02
2023-08-13T10:02:08.300Z,100516.17
2023-08-13T10:04:38.952Z,100514.55
2023-08-13T10:07:07.637Z,100519.30
2023-08-13T10:09:39.069Z,100519.88
2023-08-13T10:12:07.713Z,100523.25
2023-08-13T10:14:35.283Z,100519.26
2023-08-13T10:17:07.231Z,100521.34
2023-08-13T10:19:40.389Z,100517.72
2023-08-13T10:22:14.880Z,100514.69
2023-08-13T10:24:44.048Z,100514.73
2023-08-13T10:27:13.621Z,100517.31
2023-08-13T10:29:44.150Z,100520.66
2023-08-13T10:32:14.805Z,100523.42
2023-08-13T10:34:54.873Z,100523.44
2023-08-13T10:37:23.762Z,100523.12
2023-08-13T10:39:54.115Z,100523.90
2023-08-13T10:42:33.870Z,100524.48
2023-08-13T10:45:01.295Z,100529.41
2023-08-13T10:47:44.856Z,100528.68
2023-08-13T10:50:32.368Z,100525.81
2023-08-13T10:53:05.369Z,100531.45
2023-08-13T10:55:34.628Z,100532.27
2023-08-13T10:58:01.827Z,100529.22
2023-08-13T11:00:29.994Z,100529.55
2023-08-13T11:03:21.120Z,100525.70
2023-08-13T11:05:50.648Z,100526.21
2023-08-13T11:08:21.145Z,100526.31
2023-08-13T11:10:53.550Z,100529.44
2023-08-13T11:13:21.646Z,100535.92
2023-08-13T11:15:51.399Z,100536.80
2023-08-13T11:18:19.449Z,100535.98
2023-08-13T11:20:48.331Z,100535.86
2023-08-13T11:23:20.491Z,100533.88
2023-08-13T11:25:49.933Z,100531.52
2023-08-13T11:28:26.764Z,100535.22
2023-08-13T11:30:57.195Z,100531.23
2023-08-13T11:33:26.944Z,100533.99
2023-08-13T11:35:56.217Z,100528.05
2023-08-13T11:38:48.560Z,100534.05
2023-08-13T11:41:17.651Z,100533.78
2023-08-13T11:43:59.462Z,100534.24
2023-08-13T11:47:16.580Z,100532.41
2023-08-13T11:50:02.015Z,100523.64
2023-08-13T11:52:29.788Z,100527.64
2023-08-13T11:54:57.558Z,100526.58
2023-08-13T11:57:24.782Z,100527.96
2023-08-13T11:59:57.470Z,100531.57
2023-08-13T12:02:26.276Z,100534.73
2023-08-13T12:04:55.264Z,100538.66
2023-08-13T12:07:22.301Z,100534.91
2023-08-13T12:09:49.740Z,100535.69
2023-08-13T12:12:18.171Z,100534.01
2023-08-13T12:15:15.703Z,100533.95
2023-08-13T12:17:58.477Z,100538.55
2023-08-13T12:20:30.335Z,100539.48
2023-08-13T12:23:17.588Z,100540.09
2023-08-13T12:25:47.934Z,100538.55
2023-08-13T12:28:15.304Z,100534.44
2023-08-13T12:30:42.715Z,100532.64
2023-08-13T13:00:28.584Z,100531.21
2023-08-13T13:02:58.937Z,100526.20
2023-08-13T13:05:26.278Z,100526.52
2023-08-13T13:07:55.022Z,100527.36
2023-08-13T13:10:25.397Z,100530.77
2023-08-13T13:12:52.907Z,100530.45
2023-08-13T13:15:21.254Z,100530.98
2023-08-13T13:20:35.377Z,100529.98
2023-08-13T13:23:04.239Z,100530.98
2023-08-13T13:25:31.528Z,100535.36
2023-08-13T13:28:01.099Z,100531.27
2023-08-13T13:30:33.018Z,100528.05
2023-08-13T13:33:07.847Z,100531.27
2023-08-13T13:36:22.913Z,100529.63
2023-08-13T13:39:28.271Z,100525.41
2023-08-13T13:41:58.814Z,100522.48
2023-08-13T13:44:26.360Z,100520.05
2023-08-13T13:46:54.404Z,100523.29
2023-08-13T13:49:26.267Z,100522.11
2023-08-13T13:51:54.511Z,100517.20
2023-08-13T13:54:21.613Z,100520.42
2023-08-13T13:56:51.517Z,100525.05
2023-08-13T13:59:27.277Z,100520.70
2023-08-13T14:01:54.407Z,100520.61
2023-08-13T14:04:22.008Z,100515.10
2023-08-13T14:06:49.751Z,100517.53
2023-08-13T14:09:17.110Z,100512.09
2023-08-13T14:11:44.442Z,100516.23
2023-08-13T14:14:11.447Z,100513.69
2023-08-13T14:16:38.422Z,100516.08
2023-08-13T14:19:05.477Z,100517.79
2023-08-13T14:21:32.926Z,100514.44
2023-08-13T14:24:01.384Z,100514.96
2023-08-13T14:26:28.984Z,100515.08
2023-08-13T14:28:56.313Z,100512.20
2023-08-13T14:31:26.902Z,100508.50
2023-08-13T14:33:54.361Z,100509.37
2023-08-13T14:36:29.447Z,100513.43
2023-08-13T14:38:56.584Z,100512.16
2023-08-13T14:41:24.051Z,100504.16
2023-08-13T14:43:51.287Z,100499.23
2023-08-13T14:46:20.319Z,100502.48
2023-08-13T14:48:48.671Z,100501.40
2023-08-13T14:51:17.113Z,100497.71
2023-08-13T14:53:44.246Z,100497.10
2023-08-13T14:56:11.169Z,100497.04
2023-08-13T14:58:38.069Z,100495.34
2023-08-13T15:01:05.191Z,100491.31
2023-08-13T15:03:32.372Z,100491.49
2023-08-13T15:05:59.500Z,100490.55
2023-08-13T15:08:26.845Z,100492.63
2023-08-13T15:10:53.860Z,100488.23
2023-08-13T15:13:20.788Z,100483.85
2023-08-13T15:15:48.038Z,100480.55
2023-08-13T15:18:15.315Z,100481.99
2023-08-13T15:20:42.144Z,100488.09
2023-08-13T15:23:09.070Z,100493.34
2023-08-13T15:25:54.340Z,100494.91
2023-08-13T15:28:22.634Z,100494.55
2023-08-13T15:30:54.168Z,100490.31
2023-08-13T15:33:21.214Z,100487.10
2023-08-13T15:35:54.426Z,100485.98
2023-08-13T15:38:23.537Z,100484.55
2023-08-13T15:40:51.285Z,100482.70
2023-08-13T15:43:18.264Z,100478.98
2023-08-13T15:45:45.335Z,100481.77
2023-08-13T15:48:12.386Z,100477.73
2023-08-13T15:50:42.745Z,100473.74
2023-08-13T15:53:24.745Z,100472.58
2023-08-13T15:55:53.402Z,100473.74
2023-08-13T15:58:23.289Z,100472.91
2023-08-13T16:00:55.395Z,100474.40
2023-08-13T16:03:23.103Z,100466.07
2023-08-13T16:05:52.710Z,100468.42
2023-08-13T16:08:20.057Z,100469.44
2023-08-13T16:10:58.493Z,100466.73
2023-08-13T16:13:29.446Z,100462.83
2023-08-13T16:15:58.397Z,100463.56
2023-08-13T16:18:28.101Z,100455.52
2023-08-13T16:20:56.608Z,100463.58
2023-08-13T16:23:24.158Z,100464.52
2023-08-13T16:25:53.608Z,100462.49
2023-08-13T16:28:21.083Z,100465.77
2023-08-13T16:30:49.978Z,100462.33
2023-08-13T16:33:17.989Z,100464.95
2023-08-13T16:35:46.844Z,100459.58
2023-08-13T16:38:15.125Z,100456.84
2023-08-13T16:40:44.444Z,100464.65
2023-08-13T16:43:17.810Z,100460.27
2023-08-13T16:45:45.819Z,100461.13
2023-08-13T16:48:16.742Z,100457.36
2023-08-13T16:50:44.317Z,100460.42
2023-08-13T16:53:11.277Z,100463.08
2023-08-13T16:55:39.615Z,100460.55
2023-08-13T16:58:07.428Z,100463.57
2023-08-13T17:00:34.757Z,100465.70
2023-08-13T17:03:01.829Z,100465.59
2023-08-13T17:05:29.087Z,100466.37
2023-08-13T17:08:09.825Z,100465.39
2023-08-13T17:10:40.749Z,100466.55
2023-08-13T17:13:07.620Z,100462.54
2023-08-13T17:15:34.538Z,100458.72
2023-08-13T17:18:01.670Z,100460.55
2023-08-13T17:20:28.613Z,100460.49
2023-08-13T17:22:55.530Z,100460.08
2023-08-13T17:25:22.816Z,100461.10
2023-08-13T17:27:49.858Z,100462.77
2023-08-13T17:30:17.149Z,100462.17
2023-08-13T17:32:44.456Z,100458.90
2023-08-13T17:35:11.480Z,100460.77
2023-08-13T17:37:38.555Z,100462.98
2023-08-13T17:40:06.291Z,100465.66
2023-08-13T17:42:33.191Z,100462.46
2023-08-13T17:45:00.397Z,100462.33
2023-08-13T17:47:29.060Z,100463.90
2023-08-13T17:49:58.850Z,100468.64
2023-08-13T17:52:28.706Z,100465.92
2023-08-13T17:54:58.828Z,100470.34
2023-08-13T17:57:26.174Z,100469.22
2023-08-13T17:59:54.434Z,100470.95
2023-08-13T18:02:24.840Z,100480.40
2023-08-13T18:04:53.402Z,100480.05
2023-08-13T18:07:20.798Z,100480.98
2023-08-13T18:09:48.132Z,100482.92
2023-08-13T18:12:15.098Z,100483.95
2023-08-13T18:14:42.133Z,100485.92
2023-08-13T18:17:11.833Z,100485.73
2023-08-13T18:19:39.235Z,100484.68
2023-08-13T18:22:06.289Z,100488.23
2023-08-13T18:24:34.578Z,100482.87
2023-08-13T18:27:01.611Z,100483.02
2023-08-13T18:29:32.077Z,100485.48
2023-08-13T18:32:03.611Z,100488.70
2023-08-13T18:34:30.669Z,100489.38
2023-08-13T18:36:58.227Z,100497.19
2023-08-13T18:39:25.752Z,100494.30
2023-08-13T18:41:53.205Z,100502.80
2023-08-13T18:44:20.653Z,100502.38
2023-08-13T18:46:48.223Z,100504.62
2023-08-13T18:49:15.333Z,100503.12
2023-08-13T18:51:42.287Z,100506.95
2023-08-13T18:54:09.270Z,100507.60
2023-08-13T18:56:36.246Z,100504.35
2023-08-13T18:59:03.361Z,100504.83
2023-08-13T19:01:30.387Z,100507.81
2023-08-13T19:03:57.284Z,100508.54
2023-08-13T19:06:24.131Z,100509.23
2023-08-13T19:08:51.698Z,100515.61
2023-08-13T19:11:18.829Z,100510.59
2023-08-13T19:13:45.706Z,100511.45
2023-08-13T19:16:12.759Z,100511.42
2023-08-13T19:18:39.691Z,100508.16
2023-08-13T19:21:06.660Z,100509.91
2023-08-13T19:23:33.742Z,100511.79
2023-08-13T19:26:00.860Z,100510.98
2023-08-13T19:28:28.562Z,100512.48
2023-08-13T19:30:55.694Z,100512.06
2023-08-13T19:33:22.852Z,100510.06
2023-08-13T19:35:49.818Z,100512.34
2023-08-13T19:38:17.347Z,100514.57
2023-08-13T19:40:44.268Z,100517.31
2023-08-13T19:43:11.185Z,100520.59
2023-08-13T19:45:38.417Z,100518.42
2023-08-13T19:48:06.566Z,100520.14
2023-08-13T19:50:34.543Z,100517.44
2023-08-13T19:53:05.867Z,100517.94
2023-08-13T19:55:49.534Z,100518.61
2023-08-13T19:58:22.913Z,100518.41
2023-08-13T20:00:52.247Z,100514.98
2023-08-13T20:03:27.425Z,100516.35
2023-08-13T20:05:57.886Z,100513.38
2023-08-13T20:08:26.478Z,100514.84
2023-08-13T20:10:55.216Z,100517.53
2023-08-13T20:13:22.811Z,100518.39
2023-08-13T20:16:05.001Z,100518.23
2023-08-13T20:18:33.762Z,100517.97
2023-08-13T20:21:03.153Z,100519.27
2023-08-13T20:23:33.410Z,100514.87
2023-08-13T20:26:09.744Z,100516.35
2023-08-13T20:28:42.029Z,100516.21
2023-08-13T20:31:11.146Z,100518.55
2023-08-13T20:33:44.166Z,100519.04
2023-08-13T20:36:12.373Z,100518.85
2023-08-13T20:38:39.857Z,100517.50
2023-08-13T20:41:09.077Z,100521.64
2023-08-13T20:43:36.590Z,100526.54
2023-08-13T20:46:07.565Z,100528.02
2023-08-13T20:48:35.180Z,100528.97
2023-08-13T20:51:02.464Z,100525.64
2023-08-13T20:53:31.828Z,100531.91
2023-08-13T20:55:59.594Z,100530.68
2023-08-13T20:58:28.021Z,100526.61
2023-08-13T21:00:55.132Z,100527.85
2023-08-13T21:03:22.510Z,100531.40
2023-08-13T21:05:50.662Z,100533.75
2023-08-13T21:08:17.821Z,100531.34
2023-08-13T21:10:44.764Z,100532.80
2023-08-13T21:13:11.722Z,100531.56
2023-08-13T21:15:38.955Z,100526.05
2023-08-13T21:18:36.257Z,100523.73
2023-08-13T21:21:06.520Z,100524.87
2023-08-13T21:23:43.266Z,100531.52
2023-08-13T23:08:34.116Z,100528.55
2023-08-13T23:11:33.826Z,100524.48
2023-08-13T23:14:19.417Z,100524.26
2023-08-13T23:16:54.353Z,100523.10
2023-08-13T23:19:51.767Z,100525.50
2023-08-13T23:27:21.339Z,100535.79
