createdAt,value
2022-08-29T00:01:39.070Z,16.90
2022-08-29T00:04:06.609Z,16.90
2022-08-29T00:06:36.189Z,16.90
2022-08-29T00:09:03.069Z,16.90
2022-08-29T00:11:32.529Z,16.90
2022-08-29T00:13:59.858Z,16.80
2022-08-29T00:16:29.163Z,16.80
2022-08-29T00:18:56.224Z,16.80
2022-08-29T00:21:23.414Z,16.80
2022-08-29T00:23:50.248Z,16.70
2022-08-29T00:26:21.796Z,16.70
2022-08-29T00:28:48.594Z,16.70
2022-08-29T00:31:15.595Z,16.70
2022-08-29T00:33:42.666Z,16.60
2022-08-29T00:36:10.058Z,16.60
2022-08-29T00:38:37.090Z,16.60
2022-08-29T00:41:07.266Z,16.60
2022-08-29T00:43:40.415Z,16.60
2022-08-29T00:46:33.940Z,16.50
2022-08-29T00:49:26.613Z,16.50
2022-08-29T00:51:54.217Z,16.40
2022-08-29T00:54:22.695Z,16.40
2022-08-29T00:56:55.209Z,16.30
2022-08-29T00:59:31.924Z,16.30
2022-08-29T01:02:00.049Z,16.30
2022-08-29T01:04:30.154Z,16.20
2022-08-29T01:06:57.894Z,16.30
2022-08-29T01:09:26.235Z,16.20
2022-08-29T01:12:12.672Z,16.20
2022-08-29T01:14:43.625Z,16.20
2022-08-29T01:17:11.014Z,16.10
2022-08-29T01:19:46.918Z,16.10
2022-08-29T01:22:24.882Z,16.10
2022-08-29T01:24:53.550Z,16.10
2022-08-29T01:27:25.111Z,16.10
2022-08-29T01:29:51.786Z,16.00
2022-08-29T01:32:23.980Z,16.00
2022-08-29T01:34:53.109Z,16.00
2022-08-29T01:37:22.805Z,15.90
2022-08-29T01:39:49.552Z,15.90
2022-08-29T01:42:22.276Z,15.90
2022-08-29T01:44:53.607Z,15.90
2022-08-29T01:47:22.186Z,15.90
2022-08-29T01:49:49.004Z,15.80
2022-08-29T01:52:19.010Z,15.80
2022-08-29T01:54:49.568Z,15.80
2022-08-29T01:57:17.303Z,15.80
2022-08-29T01:59:44.858Z,15.80
2022-08-29T02:02:17.377Z,15.80
2022-08-29T02:04:48.439Z,15.80
2022-08-29T02:07:18.120Z,15.80
2022-08-29T02:09:46.063Z,15.70
2022-08-29T02:12:14.480Z,15.70
2022-08-29T02:14:41.958Z,15.70
2022-08-29T02:17:11.880Z,15.70
2022-08-29T02:19:39.547Z,15.60
2022-08-29T02:22:07.490Z,15.60
2022-08-29T02:24:34.854Z,15.60
2022-08-29T02:27:01.977Z,15.60
2022-08-29T02:29:37.307Z,15.60
2022-08-29T02:32:08.859Z,15.60
2022-08-29T02:34:36.038Z,15.60
2022-08-29T02:37:04.859Z,15.60
2022-08-29T02:39:35.885Z,15.60
2022-08-29T02:42:05.751Z,15.60
2022-08-29T02:44:32.769Z,15.60
2022-08-29T02:46:59.638Z,15.60
2022-08-29T02:49:31.834Z,15.60
2022-08-29T02:52:02.388Z,15.60
2022-08-29T02:54:31.517Z,15.60
2022-08-29T02:57:00.924Z,15.60
2022-08-29T02:59:30.023Z,15.60
2022-08-29T03:01:57.885Z,15.60
2022-08-29T03:04:24.758Z,15.50
2022-08-29T03:06:54.523Z,15.50
2022-08-29T03:09:24.293Z,15.50
2022-08-29T03:11:55.140Z,15.50
2022-08-29T03:14:24.953Z,15.50
2022-08-29T03:16:52.537Z,15.40
2022-08-29T03:19:22.929Z,15.40
2022-08-29T03:21:49.753Z,15.40
2022-08-29T03:24:18.888Z,15.30
2022-08-29T03:26:56.230Z,15.30
2022-08-29T03:29:24.990Z,15.30
2022-08-29T03:31:51.773Z,15.30
2022-08-29T03:34:18.709Z,15.20
2022-08-29T03:36:45.521Z,15.20
2022-08-29T03:39:17.630Z,15.20
2022-08-29T03:41:44.382Z,15.20
2022-08-29T03:44:12.444Z,15.20
2022-08-29T03:46:39.555Z,15.20
2022-08-29T03:49:10.030Z,15.20
2022-08-29T03:51:39.170Z,15.20
2022-08-29T03:54:09.717Z,15.20
2022-08-29T03:56:36.601Z,15.10
2022-08-29T03:59:06.425Z,15.10
2022-08-29T04:01:36.088Z,15.10
2022-08-29T04:04:03.441Z,15.10
2022-08-29T04:06:34.033Z,15.10
2022-08-29T04:09:01.026Z,15.00
2022-08-29T04:11:31.087Z,15.00
2022-08-29T04:13:58.102Z,15.00
2022-08-29T04:16:30.995Z,15.00
2022-08-29T04:18:58.131Z,15.00
2022-08-29T04:21:26.000Z,15.00
2022-08-29T04:23:57.734Z,15.00
2022-08-29T04:26:36.953Z,15.00
2022-08-29T04:29:06.842Z,15.00
2022-08-29T04:31:34.006Z,15.00
2022-08-29T04:34:00.913Z,15.00
2022-08-29T04:36:30.560Z,15.00
2022-08-29T04:38:57.890Z,15.10
2022-08-29T04:41:24.851Z,15.00
2022-08-29T04:43:54.410Z,15.00
2022-08-29T04:46:24.922Z,15.00
2022-08-29T04:48:53.451Z,15.00
2022-08-29T04:51:21.492Z,15.00
2022-08-29T04:53:53.790Z,15.00
2022-08-29T04:56:21.529Z,15.00
2022-08-29T04:58:50.645Z,15.00
2022-08-29T05:01:27.093Z,15.00
2022-08-29T05:03:55.295Z,15.00
2022-08-29T05:06:23.653Z,15.00
2022-08-29T05:08:58.861Z,15.00
2022-08-29T05:11:28.568Z,15.00
2022-08-29T05:13:55.430Z,15.10
2022-08-29T05:16:22.353Z,15.10
2022-08-29T05:18:49.258Z,15.10
2022-08-29T05:21:37.942Z,15.20
2022-08-29T05:24:07.271Z,15.30
2022-08-29T05:26:39.759Z,15.30
2022-08-29T05:29:09.003Z,15.30
2022-08-29T05:31:37.386Z,15.30
2022-08-29T05:34:32.066Z,15.30
2022-08-29T05:36:54.747Z,15.40
2022-08-29T05:39:26.698Z,15.40
2022-08-29T05:41:58.150Z,15.40
2022-08-29T05:44:25.027Z,15.50
2022-08-29T05:46:51.949Z,15.50
2022-08-29T05:49:18.759Z,15.60
2022-08-29T05:51:48.219Z,15.60
2022-08-29T05:54:15.142Z,15.70
2022-08-29T05:56:42.995Z,15.70
2022-08-29T05:59:12.563Z,15.80
2022-08-29T06:01:41.883Z,15.90
2022-08-29T06:04:11.094Z,15.90
2022-08-29T06:06:39.398Z,16.00
2022-08-29T06:09:07.140Z,16.00
2022-08-29T06:11:37.052Z,16.10
2022-08-29T06:14:04.385Z,16.20
2022-08-29T06:16:33.758Z,16.30
2022-08-29T06:19:00.909Z,16.30
2022-08-29T06:21:30.399Z,16.40
2022-08-29T06:23:57.649Z,16.50
2022-08-29T06:26:26.662Z,16.50
2022-08-29T06:28:55.914Z,16.50
2022-08-29T06:31:28.113Z,16.60
2022-08-29T06:34:02.675Z,16.60
2022-08-29T06:36:30.031Z,16.70
2022-08-29T06:38:58.875Z,16.70
2022-08-29T06:41:26.876Z,16.80
2022-08-29T06:43:56.840Z,16.80
2022-08-29T06:46:28.731Z,16.90
2022-08-29T06:49:00.424Z,17.00
2022-08-29T06:51:33.038Z,17.00
2022-08-29T06:54:08.104Z,17.10
2022-08-29T06:56:38.049Z,17.20
2022-08-29T06:59:06.533Z,17.30
2022-08-29T07:01:35.877Z,17.50
2022-08-29T07:04:03.871Z,17.50
2022-08-29T07:06:32.670Z,17.70
2022-08-29T07:09:02.038Z,17.80
2022-08-29T07:11:30.712Z,17.90
2022-08-29T07:14:02.384Z,18.00
2022-08-29T07:16:30.686Z,18.10
2022-08-29T07:19:00.452Z,18.20
2022-08-29T07:21:30.414Z,18.20
2022-08-29T07:23:58.684Z,18.30
2022-08-29T07:26:30.318Z,18.30
2022-08-29T07:29:03.237Z,18.40
2022-08-29T07:31:31.428Z,18.50
2022-08-29T07:34:02.767Z,18.60
2022-08-29T07:36:34.452Z,18.60
2022-08-29T07:39:02.505Z,18.60
2022-08-29T07:41:29.518Z,18.70
2022-08-29T07:43:57.169Z,18.60
2022-08-29T07:46:25.673Z,18.60
2022-08-29T07:48:53.328Z,18.70
2022-08-29T07:51:24.096Z,18.80
2022-08-29T07:53:55.547Z,18.80
2022-08-29T07:56:28.317Z,18.90
2022-08-29T07:58:56.676Z,18.90
2022-08-29T08:01:24.850Z,18.90
2022-08-29T08:03:54.435Z,19.00
2022-08-29T08:06:24.030Z,19.00
2022-08-29T08:08:55.298Z,19.10
2022-08-29T08:11:26.180Z,19.10
2022-08-29T08:13:54.775Z,19.20
2022-08-29T08:16:26.714Z,19.20
2022-08-29T08:18:54.230Z,19.30
2022-08-29T08:21:22.207Z,19.50
2022-08-29T08:23:49.209Z,19.70
2022-08-29T08:26:17.261Z,19.80
2022-08-29T08:28:45.144Z,19.80
2022-08-29T08:31:14.482Z,19.90
2022-08-29T08:33:41.489Z,19.90
2022-08-29T08:36:19.251Z,19.90
2022-08-29T08:38:46.447Z,19.90
2022-08-29T08:41:33.850Z,19.90
2022-08-29T08:44:07.209Z,20.00
2022-08-29T08:46:39.069Z,20.00
2022-08-29T08:49:15.416Z,20.00
2022-08-29T08:51:46.614Z,20.00
2022-08-29T08:54:34.333Z,20.00
2022-08-29T08:57:08.735Z,20.00
2022-08-29T08:59:40.908Z,20.00
2022-08-29T09:02:48.027Z,20.10
2022-08-29T09:05:29.880Z,20.10
2022-08-29T09:08:10.428Z,20.10
2022-08-29T09:10:58.859Z,20.10
2022-08-29T09:14:08.432Z,20.00
2022-08-29T09:16:41.338Z,20.00
2022-08-29T09:19:10.827Z,20.10
2022-08-29T09:21:55.428Z,20.10
2022-08-29T09:24:49.142Z,20.20
2022-08-29T09:27:21.488Z,20.30
2022-08-29T09:29:58.411Z,20.30
2022-08-29T09:32:27.339Z,20.30
2022-08-29T09:35:08.446Z,20.30
2022-08-29T09:37:39.013Z,20.30
2022-08-29T09:40:15.855Z,20.30
2022-08-29T09:43:02.537Z,20.30
2022-08-29T09:45:29.686Z,20.30
2022-08-29T09:48:15.024Z,20.30
2022-08-29T09:50:45.009Z,20.30
2022-08-29T09:53:25.130Z,20.20
2022-08-29T09:55:52.917Z,20.20
2022-08-29T09:58:20.037Z,20.20
2022-08-29T10:01:10.032Z,20.20
2022-08-29T10:03:51.625Z,20.20
2022-08-29T10:06:25.191Z,20.20
2022-08-29T10:09:08.171Z,20.20
2022-08-29T10:11:55.744Z,20.30
2022-08-29T10:14:50.567Z,20.30
2022-08-29T10:17:47.262Z,20.40
2022-08-29T10:20:14.613Z,20.40
2022-08-29T10:23:13.651Z,20.50
2022-08-29T10:25:41.417Z,20.60
2022-08-29T10:28:40.377Z,20.70
2022-08-29T10:31:32.428Z,20.70
2022-08-29T10:34:39.538Z,20.70
2022-08-29T10:37:22.714Z,20.80
2022-08-29T10:39:58.394Z,20.80
2022-08-29T10:42:27.981Z,20.80
2022-08-29T10:45:03.209Z,20.90
2022-08-29T10:47:41.062Z,21.00
2022-08-29T10:50:48.766Z,21.00
2022-08-29T10:53:32.630Z,20.90
2022-08-29T10:56:08.269Z,20.90
2022-08-29T10:58:57.834Z,20.90
2022-08-29T11:01:31.221Z,20.90
2022-08-29T11:04:36.718Z,20.90
2022-08-29T11:07:37.195Z,20.80
2022-08-29T11:10:15.093Z,20.80
2022-08-29T11:13:08.375Z,20.80
2022-08-29T11:15:49.921Z,21.00
2022-08-29T11:18:35.339Z,21.30
2022-08-29T11:21:24.173Z,21.50
2022-08-29T11:23:51.011Z,21.70
2022-08-29T11:26:51.631Z,21.70
2022-08-29T11:29:27.509Z,21.70
2022-08-29T11:32:09.203Z,21.60
2022-08-29T11:34:47.405Z,21.60
2022-08-29T11:37:32.630Z,21.50
2022-08-29T11:40:47.368Z,21.50
2022-08-29T11:43:15.815Z,21.40
2022-08-29T11:45:44.020Z,21.40
2022-08-29T11:48:31.445Z,21.50
2022-08-29T11:50:59.435Z,21.50
2022-08-29T11:53:34.224Z,21.50
2022-08-29T11:56:13.425Z,21.60
2022-08-29T11:58:46.838Z,21.60
2022-08-29T12:01:39.001Z,21.70
2022-08-29T12:04:07.993Z,21.60
2022-08-29T12:06:37.064Z,21.70
2022-08-29T12:09:13.864Z,21.80
2022-08-29T12:12:12.689Z,21.80
2022-08-29T12:14:45.963Z,22.00
2022-08-29T12:17:31.948Z,22.20
2022-08-29T12:20:31.754Z,22.30
2022-08-29T12:23:20.027Z,22.60
2022-08-29T12:26:21.009Z,22.70
2022-08-29T12:28:56.386Z,22.70
2022-08-29T12:31:34.214Z,22.90
2022-08-29T12:34:18.147Z,23.00
2022-08-29T12:37:23.903Z,23.20
2022-08-29T12:40:25.386Z,23.30
2022-08-29T12:43:12.982Z,23.20
2022-08-29T12:45:44.006Z,23.10
2022-08-29T12:48:42.203Z,22.90
2022-08-29T12:51:09.745Z,22.80
2022-08-29T12:53:37.024Z,22.80
2022-08-29T12:56:27.122Z,22.80
2022-08-29T12:58:58.748Z,22.90
2022-08-29T13:01:25.527Z,22.90
2022-08-29T13:04:17.827Z,23.10
2022-08-29T13:07:17.072Z,23.10
2022-08-29T13:09:54.216Z,23.20
2022-08-29T13:12:29.945Z,23.20
2022-08-29T13:15:07.195Z,23.20
2022-08-29T13:17:40.177Z,23.20
2022-08-29T13:20:45.792Z,23.30
2022-08-29T13:23:12.544Z,23.60
2022-08-29T13:26:05.970Z,23.90
2022-08-29T13:28:43.099Z,24.10
2022-08-29T13:31:22.090Z,24.30
2022-08-29T13:33:48.899Z,24.10
2022-08-29T13:36:27.979Z,23.90
2022-08-29T13:39:17.034Z,23.60
2022-08-29T13:42:04.157Z,23.40
2022-08-29T13:44:48.872Z,23.10
2022-08-29T13:47:18.825Z,22.90
2022-08-29T13:49:45.575Z,22.80
2022-08-29T13:52:13.358Z,22.60
2022-08-29T13:54:42.346Z,22.50
2022-08-29T13:57:17.827Z,22.40
2022-08-29T13:59:45.132Z,22.50
2022-08-29T14:02:14.765Z,22.80
2022-08-29T14:04:43.779Z,23.10
2022-08-29T14:07:25.721Z,23.50
2022-08-29T14:09:55.473Z,23.70
2022-08-29T14:12:33.436Z,23.90
2022-08-29T14:15:08.160Z,24.00
2022-08-29T14:17:37.096Z,24.20
2022-08-29T14:20:06.923Z,24.40
2022-08-29T14:22:33.729Z,24.60
2022-08-29T14:25:03.369Z,24.60
2022-08-29T14:27:32.360Z,24.60
2022-08-29T14:29:59.212Z,24.40
2022-08-29T14:32:28.283Z,24.20
2022-08-29T14:34:55.374Z,24.00
2022-08-29T14:37:23.509Z,23.80
2022-08-29T14:39:50.578Z,23.80
2022-08-29T14:42:18.210Z,23.80
2022-08-29T14:44:45.253Z,23.80
2022-08-29T14:47:14.533Z,23.70
2022-08-29T14:49:41.398Z,23.60
2022-08-29T14:52:11.863Z,23.50
2022-08-29T14:54:38.743Z,23.50
2022-08-29T14:57:05.728Z,23.60
2022-08-29T14:59:36.148Z,23.80
2022-08-29T15:02:04.445Z,24.00
2022-08-29T15:04:37.160Z,24.20
2022-08-29T15:07:09.065Z,24.40
2022-08-29T15:09:36.421Z,24.50
2022-08-29T15:12:03.712Z,24.40
2022-08-29T15:14:30.875Z,24.20
2022-08-29T15:16:59.978Z,23.90
2022-08-29T15:20:17.710Z,23.60
2022-08-29T15:22:15.747Z,23.40
2022-08-29T15:24:45.103Z,23.30
2022-08-29T15:27:12.757Z,23.40
2022-08-29T15:29:42.874Z,23.50
2022-08-29T15:32:12.540Z,23.70
2022-08-29T15:34:41.327Z,23.80
2022-08-29T15:37:10.437Z,23.90
2022-08-29T15:39:37.494Z,24.00
2022-08-29T15:42:08.494Z,24.10
2022-08-29T15:44:38.041Z,24.30
2022-08-29T15:47:10.983Z,24.40
2022-08-29T15:49:38.229Z,24.50
2022-08-29T15:52:05.062Z,24.50
2022-08-29T15:54:36.056Z,24.40
2022-08-29T15:57:05.810Z,24.30
2022-08-29T15:59:56.594Z,24.00
2022-08-29T16:02:22.106Z,23.60
2022-08-29T16:04:54.801Z,23.30
2022-08-29T16:07:25.483Z,23.10
2022-08-29T16:09:57.028Z,22.90
2022-08-29T16:12:28.282Z,22.60
2022-08-29T16:14:59.937Z,22.50
2022-08-29T16:17:31.031Z,22.40
2022-08-29T16:19:59.282Z,22.40
2022-08-29T16:22:27.757Z,22.50
2022-08-29T16:24:57.380Z,22.60
2022-08-29T16:27:24.542Z,22.80
2022-08-29T16:29:52.702Z,22.90
2022-08-29T16:32:19.918Z,23.10
2022-08-29T16:34:46.836Z,23.20
2022-08-29T16:37:13.647Z,23.30
2022-08-29T16:39:40.393Z,23.30
2022-08-29T16:42:08.236Z,23.40
2022-08-29T16:44:37.395Z,23.50
2022-08-29T16:47:04.438Z,23.50
2022-08-29T16:49:33.434Z,23.60
2022-08-29T16:52:00.324Z,23.60
2022-08-29T16:54:30.659Z,23.70
2022-08-29T16:56:57.604Z,23.70
2022-08-29T16:59:24.506Z,23.70
2022-08-29T17:01:53.373Z,23.70
2022-08-29T17:04:26.017Z,23.60
2022-08-29T17:06:53.282Z,23.60
2022-08-29T17:09:26.765Z,23.50
2022-08-29T17:11:57.441Z,23.40
2022-08-29T17:14:31.558Z,23.40
2022-08-29T17:17:00.578Z,23.40
2022-08-29T17:19:33.337Z,23.40
2022-08-29T17:22:00.616Z,23.40
2022-08-29T17:24:27.523Z,23.50
2022-08-29T17:26:54.362Z,23.40
2022-08-29T17:29:23.811Z,23.40
2022-08-29T17:31:52.892Z,23.40
2022-08-29T17:34:19.862Z,23.30
2022-08-29T17:36:49.738Z,23.30
2022-08-29T17:39:16.548Z,23.30
2022-08-29T17:41:50.467Z,23.30
2022-08-29T17:44:19.875Z,23.30
2022-08-29T17:46:46.745Z,23.40
2022-08-29T17:49:13.500Z,23.40
2022-08-29T17:51:40.331Z,23.40
2022-08-29T17:54:12.261Z,23.50
2022-08-29T17:56:45.190Z,23.60
2022-08-29T17:59:13.316Z,23.70
2022-08-29T18:01:40.520Z,23.80
2022-08-29T18:04:07.755Z,23.70
2022-08-29T18:06:34.516Z,23.60
2022-08-29T18:09:04.753Z,23.40
2022-08-29T18:11:34.107Z,23.20
2022-08-29T18:14:03.162Z,23.00
2022-08-29T18:16:29.945Z,22.70
2022-08-29T18:18:56.787Z,22.60
2022-08-29T18:21:23.591Z,22.50
2022-08-29T18:23:51.079Z,22.30
2022-08-29T18:26:17.859Z,22.20
2022-08-29T18:28:44.811Z,22.10
2022-08-29T18:31:18.612Z,22.00
2022-08-29T18:34:03.615Z,21.80
2022-08-29T18:36:32.449Z,21.70
2022-08-29T18:39:03.156Z,21.60
2022-08-29T18:41:32.770Z,21.50
2022-08-29T18:43:59.833Z,21.40
2022-08-29T18:46:28.205Z,21.30
2022-08-29T18:48:57.700Z,21.20
2022-08-29T18:51:27.974Z,21.10
2022-08-29T18:53:55.197Z,21.00
2022-08-29T18:56:27.349Z,21.00
2022-08-29T18:58:58.595Z,20.90
2022-08-29T19:01:28.499Z,20.70
2022-08-29T19:04:02.606Z,20.70
2022-08-29T19:06:31.849Z,20.60
2022-08-29T19:09:03.996Z,20.60
2022-08-29T19:11:36.487Z,20.50
2022-08-29T19:14:09.622Z,20.40
2022-08-29T19:16:42.058Z,20.40
2022-08-29T19:19:13.215Z,20.40
2022-08-29T19:21:43.042Z,20.30
2022-08-29T19:24:13.123Z,20.20
2022-08-29T19:26:40.093Z,20.30
2022-08-29T19:29:12.561Z,20.20
2022-08-29T19:31:41.205Z,20.20
2022-08-29T19:34:08.221Z,20.10
2022-08-29T19:36:35.114Z,20.00
2022-08-29T19:39:05.133Z,20.00
2022-08-29T19:41:35.359Z,19.90
2022-08-29T19:44:02.504Z,19.90
2022-08-29T19:46:29.598Z,19.90
2022-08-29T19:48:56.454Z,19.80
2022-08-29T19:51:25.268Z,19.80
2022-08-29T19:53:56.585Z,19.70
2022-08-29T19:56:24.355Z,19.70
2022-08-29T19:58:56.050Z,19.70
2022-08-29T20:01:23.514Z,19.60
2022-08-29T20:03:52.915Z,19.50
2022-08-29T20:06:23.251Z,19.50
2022-08-29T20:08:55.148Z,19.50
2022-08-29T20:11:25.265Z,19.50
2022-08-29T20:13:56.618Z,19.50
2022-08-29T20:16:29.437Z,19.40
2022-08-29T20:19:01.598Z,19.40
2022-08-29T20:21:34.429Z,19.40
2022-08-29T20:24:04.928Z,19.30
2022-08-29T20:26:34.353Z,19.30
2022-08-29T20:29:02.511Z,19.30
2022-08-29T20:31:31.876Z,19.30
2022-08-29T20:34:01.513Z,19.30
2022-08-29T20:36:47.212Z,19.20
2022-08-29T20:39:19.633Z,19.20
2022-08-29T20:41:55.498Z,19.20
2022-08-29T20:44:32.953Z,19.10
2022-08-29T20:47:00.803Z,19.10
2022-08-29T20:49:30.275Z,19.10
2022-08-29T20:51:57.025Z,19.00
2022-08-29T20:54:24.890Z,19.00
2022-08-29T20:56:54.494Z,19.00
2022-08-29T20:59:24.649Z,18.90
2022-08-29T21:01:55.696Z,19.00
2022-08-29T21:04:41.141Z,18.90
2022-08-29T21:07:11.529Z,18.90
2022-08-29T21:09:43.382Z,18.90
2022-08-29T21:12:12.634Z,18.80
2022-08-29T21:14:42.260Z,18.80
2022-08-29T21:17:12.854Z,18.70
2022-08-29T21:19:40.678Z,18.70
2022-08-29T21:22:12.364Z,18.70
2022-08-29T21:24:39.673Z,18.70
2022-08-29T21:27:09.341Z,18.70
2022-08-29T21:29:36.453Z,18.70
2022-08-29T21:32:05.748Z,18.60
2022-08-29T21:34:35.037Z,18.60
2022-08-29T21:37:01.815Z,18.60
2022-08-29T21:39:29.248Z,18.60
2022-08-29T21:41:56.737Z,18.60
2022-08-29T21:44:26.065Z,18.50
2022-08-29T21:46:53.963Z,18.50
2022-08-29T21:49:21.932Z,18.50
2022-08-29T21:51:49.608Z,18.50
2022-08-29T21:54:18.353Z,18.50
2022-08-29T21:56:46.248Z,18.40
2022-08-29T21:59:14.054Z,18.40
2022-08-29T22:01:43.779Z,18.40
2022-08-29T22:04:19.150Z,18.30
2022-08-29T22:06:54.781Z,18.30
2022-08-29T22:09:21.722Z,18.30
2022-08-29T22:11:48.565Z,18.30
2022-08-29T22:14:15.670Z,18.20
2022-08-29T22:16:44.841Z,18.30
2022-08-29T22:19:15.181Z,18.30
2022-08-29T22:21:51.974Z,18.20
2022-08-29T22:24:19.332Z,18.20
2022-08-29T22:26:48.809Z,18.20
2022-08-29T22:29:16.086Z,18.20
2022-08-29T22:31:44.566Z,18.10
2022-08-29T22:34:12.770Z,18.10
2022-08-29T22:36:39.699Z,18.10
2022-08-29T22:39:06.696Z,18.10
2022-08-29T22:41:36.353Z,18.10
2022-08-29T22:44:42.485Z,18.10
2022-08-29T22:46:52.822Z,18.10
2022-08-29T22:49:25.854Z,18.00
2022-08-29T22:52:02.175Z,18.00
2022-08-29T22:54:37.880Z,18.00
2022-08-29T22:57:13.739Z,18.00
2022-08-29T22:59:41.772Z,18.00
2022-08-29T23:02:12.398Z,17.90
2022-08-29T23:04:40.157Z,17.90
2022-08-29T23:07:07.759Z,17.90
2022-08-29T23:09:37.147Z,18.00
2022-08-29T23:12:07.788Z,17.90
2022-08-29T23:14:39.626Z,17.90
2022-08-29T23:17:08.307Z,17.90
2022-08-29T23:19:36.268Z,17.90
2022-08-29T23:22:03.849Z,17.90
2022-08-29T23:24:31.291Z,17.80
2022-08-29T23:26:59.123Z,17.80
2022-08-29T23:29:27.048Z,17.80
2022-08-29T23:31:54.019Z,17.80
2022-08-29T23:34:20.929Z,17.70
2022-08-29T23:36:47.694Z,17.70
2022-08-29T23:39:17.008Z,17.70
2022-08-29T23:41:43.791Z,17.70
2022-08-29T23:44:13.194Z,17.70
2022-08-29T23:46:39.981Z,17.70
2022-08-29T23:49:07.342Z,17.60
2022-08-29T23:51:36.571Z,17.70
2022-08-29T23:54:03.566Z,17.60
2022-08-29T23:56:32.615Z,17.60
2022-08-29T23:58:59.724Z,17.60
