createdAt,value
2022-11-02T00:01:53.459Z,14.84
2022-11-02T00:04:21.967Z,14.82
2022-11-02T00:06:50.290Z,14.80
2022-11-02T00:09:18.628Z,14.78
2022-11-02T00:11:47.361Z,14.75
2022-11-02T00:14:17.153Z,14.72
2022-11-02T00:16:45.441Z,14.68
2022-11-02T00:19:13.885Z,14.66
2022-11-02T00:21:42.472Z,14.64
2022-11-02T00:24:12.994Z,14.62
2022-11-02T00:26:41.699Z,14.56
2022-11-02T00:29:10.394Z,14.53
2022-11-02T00:31:40.100Z,14.47
2022-11-02T00:34:08.692Z,14.42
2022-11-02T00:36:37.078Z,14.39
2022-11-02T00:39:05.595Z,14.33
2022-11-02T00:41:34.473Z,14.28
2022-11-02T00:44:02.924Z,14.26
2022-11-02T00:46:34.193Z,14.22
2022-11-02T00:49:04.272Z,14.21
2022-11-02T00:51:33.784Z,14.18
2022-11-02T00:54:02.357Z,14.18
2022-11-02T00:56:31.002Z,14.19
2022-11-02T00:58:59.581Z,14.20
2022-11-02T01:01:28.024Z,14.22
2022-11-02T01:03:57.614Z,14.22
2022-11-02T01:06:27.510Z,14.23
2022-11-02T01:08:59.730Z,14.22
2022-11-02T01:11:28.478Z,14.23
2022-11-02T01:13:56.852Z,14.25
2022-11-02T01:16:25.245Z,14.24
2022-11-02T01:18:54.258Z,14.24
2022-11-02T01:21:22.953Z,14.21
2022-11-02T01:23:52.593Z,14.22
2022-11-02T01:26:22.186Z,14.20
2022-11-02T01:28:50.413Z,14.19
2022-11-02T01:31:18.696Z,14.19
2022-11-02T01:33:48.821Z,14.19
2022-11-02T01:38:56.961Z,14.17
2022-11-02T01:41:25.443Z,14.16
2022-11-02T01:43:58.892Z,14.17
2022-11-02T01:46:36.787Z,14.15
2022-11-02T01:49:09.432Z,14.16
2022-11-02T01:51:41.234Z,14.14
2022-11-02T01:54:15.257Z,14.13
2022-11-02T01:56:47.161Z,14.15
2022-11-02T01:59:20.900Z,14.12
2022-11-02T02:01:50.418Z,14.12
2022-11-02T02:04:21.984Z,14.14
2022-11-02T02:06:51.347Z,14.14
2022-11-02T02:09:22.707Z,14.14
2022-11-02T02:11:51.558Z,14.15
2022-11-02T02:14:21.967Z,14.18
2022-11-02T02:17:13.013Z,14.19
2022-11-02T02:19:48.876Z,14.23
2022-11-02T02:22:34.779Z,14.23
2022-11-02T02:25:24.471Z,14.26
2022-11-02T02:28:07.817Z,14.27
2022-11-02T02:30:41.174Z,14.32
2022-11-02T02:33:14.492Z,14.33
2022-11-02T02:35:46.523Z,14.34
2022-11-02T02:38:20.360Z,14.36
2022-11-02T02:40:54.195Z,14.35
2022-11-02T02:43:35.048Z,14.31
2022-11-02T02:46:07.981Z,14.30
2022-11-02T02:48:38.354Z,14.30
2022-11-02T02:51:12.010Z,14.27
2022-11-02T02:53:44.799Z,14.25
2022-11-02T02:56:19.330Z,14.25
2022-11-02T02:58:54.063Z,14.24
2022-11-02T03:01:23.660Z,14.24
2022-11-02T03:03:52.674Z,14.21
2022-11-02T03:06:25.395Z,14.18
2022-11-02T03:09:03.568Z,14.12
2022-11-02T03:11:33.824Z,14.08
2022-11-02T03:14:12.899Z,14.03
2022-11-02T03:19:39.301Z,13.83
2022-11-02T03:22:13.677Z,13.80
2022-11-02T03:24:48.692Z,13.77
2022-11-02T03:27:21.361Z,13.73
2022-11-02T03:29:57.343Z,13.69
2022-11-02T03:32:33.929Z,13.67
2022-11-02T03:35:07.488Z,13.62
2022-11-02T03:37:41.957Z,13.59
2022-11-02T03:40:15.719Z,13.60
2022-11-02T03:42:45.279Z,13.58
2022-11-02T03:45:19.110Z,13.58
2022-11-02T03:47:50.721Z,13.61
2022-11-02T03:50:23.169Z,13.60
2022-11-02T03:52:57.549Z,13.60
2022-11-02T03:55:31.971Z,13.57
2022-11-02T03:58:00.773Z,13.56
2022-11-02T04:00:35.169Z,13.55
2022-11-02T04:03:08.039Z,13.53
2022-11-02T04:05:37.762Z,13.52
2022-11-02T04:08:24.379Z,13.49
2022-11-02T04:11:11.997Z,13.44
2022-11-02T04:13:58.077Z,13.39
2022-11-02T04:16:28.556Z,13.31
2022-11-02T04:19:15.088Z,13.19
2022-11-02T04:22:04.092Z,13.15
2022-11-02T04:24:50.893Z,13.13
2022-11-02T04:27:21.091Z,13.13
2022-11-02T04:29:50.242Z,13.14
2022-11-02T04:32:40.868Z,13.15
2022-11-02T04:35:09.941Z,13.18
2022-11-02T04:37:58.002Z,13.19
2022-11-02T04:40:27.326Z,13.20
2022-11-02T04:42:56.422Z,13.25
2022-11-02T04:45:24.807Z,13.28
2022-11-02T04:48:01.886Z,13.31
2022-11-02T04:50:31.224Z,13.37
2022-11-02T04:53:00.717Z,13.37
2022-11-02T04:55:29.888Z,13.39
2022-11-02T04:57:59.114Z,13.40
2022-11-02T05:00:28.022Z,13.40
2022-11-02T05:02:58.037Z,13.41
2022-11-02T05:05:26.797Z,13.41
2022-11-02T05:07:56.943Z,13.41
2022-11-02T05:10:25.233Z,13.42
2022-11-02T05:12:58.405Z,13.40
2022-11-02T05:15:27.814Z,13.41
2022-11-02T05:17:57.555Z,13.39
2022-11-02T05:20:27.658Z,13.37
2022-11-02T05:22:56.180Z,13.35
2022-11-02T05:25:24.881Z,13.34
2022-11-02T05:27:53.446Z,13.32
2022-11-02T05:30:22.485Z,13.32
2022-11-02T05:32:51.077Z,13.30
2022-11-02T05:35:21.839Z,13.31
2022-11-02T05:37:50.527Z,13.30
2022-11-02T05:40:19.634Z,13.31
2022-11-02T05:42:48.627Z,13.30
2022-11-02T05:45:20.594Z,13.31
2022-11-02T05:47:52.806Z,13.30
2022-11-02T05:50:22.793Z,13.31
2022-11-02T05:52:53.551Z,13.35
2022-11-02T05:55:22.050Z,13.36
2022-11-02T05:57:53.485Z,13.36
2022-11-02T06:00:22.794Z,13.38
2022-11-02T06:02:57.327Z,13.40
2022-11-02T06:05:27.468Z,13.43
2022-11-02T06:07:59.691Z,13.44
2022-11-02T06:10:28.552Z,13.47
2022-11-02T06:12:57.808Z,13.48
2022-11-02T06:15:26.061Z,13.51
2022-11-02T06:17:54.553Z,13.54
2022-11-02T06:20:23.667Z,13.56
2022-11-02T06:22:53.324Z,13.58
2022-11-02T06:25:22.164Z,13.59
2022-11-02T06:27:53.062Z,13.61
2022-11-02T06:30:21.605Z,13.63
2022-11-02T06:32:50.297Z,13.64
2022-11-02T06:35:20.520Z,13.67
2022-11-02T06:37:49.098Z,13.68
2022-11-02T06:40:21.387Z,13.69
2022-11-02T06:43:15.364Z,13.74
2022-11-02T06:45:45.074Z,13.79
2022-11-02T06:48:13.642Z,13.85
2022-11-02T06:50:41.927Z,13.90
2022-11-02T06:53:10.201Z,13.99
2022-11-02T06:55:40.227Z,14.12
2022-11-02T06:58:08.706Z,14.24
2022-11-02T07:00:37.444Z,14.38
2022-11-02T07:03:08.095Z,14.49
2022-11-02T07:05:37.054Z,14.65
2022-11-02T07:08:06.757Z,14.78
2022-11-02T07:10:36.308Z,14.91
2022-11-02T07:13:06.290Z,15.05
2022-11-02T07:15:35.001Z,15.18
2022-11-02T07:18:03.432Z,15.33
2022-11-02T07:20:31.632Z,15.46
2022-11-02T07:23:01.778Z,15.61
2022-11-02T07:25:32.197Z,15.72
2022-11-02T07:28:01.581Z,15.84
2022-11-02T07:30:32.826Z,15.91
2022-11-02T07:33:01.555Z,15.97
2022-11-02T07:35:30.146Z,16.07
2022-11-02T07:37:59.453Z,16.16
2022-11-02T07:40:28.943Z,16.30
2022-11-02T07:42:57.483Z,16.44
2022-11-02T07:45:31.872Z,16.60
2022-11-02T07:48:00.450Z,16.72
2022-11-02T07:50:29.559Z,16.87
2022-11-02T07:53:00.300Z,17.01
2022-11-02T07:55:30.460Z,17.12
2022-11-02T07:58:00.840Z,17.23
2022-11-02T08:00:32.961Z,17.34
2022-11-02T08:03:03.741Z,17.46
2022-11-02T08:05:34.329Z,17.63
2022-11-02T08:08:05.431Z,17.78
2022-11-02T08:10:37.445Z,17.93
2022-11-02T08:13:08.740Z,18.04
2022-11-02T08:15:38.968Z,18.10
2022-11-02T08:18:10.470Z,18.20
2022-11-02T08:20:39.315Z,18.28
2022-11-02T08:23:08.632Z,18.33
2022-11-02T08:25:39.334Z,18.39
2022-11-02T08:28:09.616Z,18.27
2022-11-02T08:30:41.785Z,18.56
2022-11-02T08:33:15.638Z,18.42
2022-11-02T08:35:45.576Z,18.55
2022-11-02T08:38:14.368Z,18.62
2022-11-02T08:40:43.157Z,18.74
2022-11-02T08:43:13.288Z,18.80
2022-11-02T08:48:35.435Z,18.86
2022-11-02T08:51:05.703Z,18.99
2022-11-02T08:53:34.145Z,19.15
2022-11-02T08:56:02.473Z,19.06
2022-11-02T08:58:31.041Z,18.91
2022-11-02T09:01:00.782Z,19.10
2022-11-02T09:03:29.139Z,19.14
2022-11-02T09:05:59.792Z,19.21
2022-11-02T09:08:28.999Z,19.33
2022-11-02T09:11:01.329Z,19.28
2022-11-02T09:13:30.029Z,19.40
2022-11-02T09:16:01.235Z,19.46
2022-11-02T09:18:29.935Z,19.46
2022-11-02T09:21:02.386Z,19.44
2022-11-02T09:23:30.731Z,19.70
2022-11-02T09:25:59.532Z,19.87
2022-11-02T09:28:27.800Z,19.78
2022-11-02T09:30:56.094Z,19.86
2022-11-02T09:33:26.130Z,19.72
2022-11-02T09:35:54.926Z,19.80
2022-11-02T09:38:23.279Z,20.14
2022-11-02T09:41:02.307Z,20.21
2022-11-02T09:43:40.069Z,20.21
2022-11-02T09:46:11.925Z,20.15
2022-11-02T09:48:44.547Z,20.54
2022-11-02T09:51:16.580Z,20.45
2022-11-02T09:53:56.554Z,20.50
2022-11-02T09:56:26.059Z,20.51
2022-11-02T09:59:01.512Z,20.72
2022-11-02T10:01:40.350Z,20.91
2022-11-02T10:04:40.448Z,20.86
2022-11-02T10:07:24.944Z,20.91
2022-11-02T10:10:01.393Z,20.65
2022-11-02T10:12:38.350Z,20.80
2022-11-02T10:15:12.014Z,20.54
2022-11-02T10:17:42.421Z,20.85
2022-11-02T10:20:23.802Z,20.89
2022-11-02T10:22:51.988Z,21.02
2022-11-02T10:25:20.787Z,21.20
2022-11-02T10:27:54.787Z,21.10
2022-11-02T10:30:23.933Z,20.97
2022-11-02T10:32:55.599Z,21.05
2022-11-02T10:35:45.703Z,20.93
2022-11-02T10:38:34.951Z,21.07
2022-11-02T10:41:18.674Z,21.02
2022-11-02T10:44:04.478Z,21.35
2022-11-02T10:46:44.962Z,21.12
2022-11-02T10:49:20.756Z,21.23
2022-11-02T10:51:51.040Z,21.34
2022-11-02T10:54:24.126Z,21.60
2022-11-02T10:56:59.571Z,21.32
2022-11-02T10:59:28.224Z,21.44
2022-11-02T11:02:13.410Z,21.58
2022-11-02T11:04:43.337Z,21.31
2022-11-02T11:07:18.803Z,21.44
2022-11-02T11:09:51.884Z,21.38
2022-11-02T11:12:23.511Z,21.47
2022-11-02T11:20:36.183Z,21.46
2022-11-02T11:23:19.563Z,21.47
2022-11-02T11:26:00.096Z,21.49
2022-11-02T11:28:31.146Z,21.38
2022-11-02T11:31:07.702Z,21.31
2022-11-02T11:33:45.379Z,21.26
2022-11-02T11:39:02.081Z,21.21
2022-11-02T11:41:32.468Z,21.43
2022-11-02T11:44:02.666Z,21.45
2022-11-02T11:46:41.320Z,21.66
2022-11-02T11:49:24.836Z,21.83
2022-11-02T11:52:05.320Z,21.74
2022-11-02T11:54:35.043Z,21.96
2022-11-02T11:57:24.915Z,22.15
2022-11-02T11:59:55.432Z,22.04
2022-11-02T12:02:27.313Z,21.92
2022-11-02T12:05:04.224Z,22.02
2022-11-02T12:08:03.157Z,22.07
2022-11-02T12:11:08.083Z,21.57
2022-11-02T12:13:57.640Z,21.41
2022-11-02T12:16:35.807Z,21.02
2022-11-02T12:19:18.875Z,21.47
2022-11-02T12:21:59.847Z,21.37
2022-11-02T12:24:40.101Z,21.44
2022-11-02T12:27:24.253Z,21.33
2022-11-02T12:30:04.205Z,21.16
2022-11-02T12:33:06.652Z,21.13
2022-11-02T12:35:51.934Z,21.09
2022-11-02T12:38:38.821Z,20.92
2022-11-02T12:41:12.279Z,20.84
2022-11-02T12:43:45.169Z,21.29
2022-11-02T12:46:39.056Z,21.35
2022-11-02T12:49:28.055Z,21.56
2022-11-02T12:52:08.402Z,21.44
2022-11-02T12:54:44.497Z,21.64
2022-11-02T12:57:16.565Z,21.66
2022-11-02T12:59:48.796Z,21.81
2022-11-02T13:02:25.429Z,21.96
2022-11-02T13:04:59.499Z,21.95
2022-11-02T13:07:32.599Z,22.17
2022-11-02T13:10:05.832Z,21.82
2022-11-02T13:12:38.735Z,21.98
2022-11-02T13:15:15.185Z,21.83
2022-11-02T13:20:19.446Z,21.64
2022-11-02T13:22:55.318Z,21.45
2022-11-02T13:25:29.684Z,21.74
2022-11-02T13:28:05.620Z,21.67
2022-11-02T13:30:36.855Z,21.40
2022-11-02T13:33:12.201Z,20.95
2022-11-02T13:35:41.387Z,21.09
2022-11-02T13:38:25.739Z,20.91
2022-11-02T13:41:17.363Z,20.68
2022-11-02T13:44:23.070Z,20.87
2022-11-02T13:47:13.721Z,20.88
2022-11-02T13:49:44.674Z,20.91
2022-11-02T13:52:16.914Z,20.88
2022-11-02T13:54:49.162Z,20.95
2022-11-02T13:57:34.224Z,20.90
2022-11-02T14:00:09.553Z,20.64
2022-11-02T14:02:44.274Z,20.65
2022-11-02T14:05:25.737Z,20.39
2022-11-02T14:07:55.708Z,20.62
2022-11-02T14:10:24.198Z,20.66
2022-11-02T14:12:52.587Z,20.57
2022-11-02T14:15:53.506Z,20.43
2022-11-02T14:18:32.002Z,20.57
2022-11-02T14:21:41.564Z,20.24
2022-11-02T14:24:50.024Z,20.22
2022-11-02T14:27:38.255Z,20.29
2022-11-02T14:30:28.234Z,20.24
2022-11-02T14:33:05.861Z,20.10
2022-11-02T14:35:42.172Z,20.04
2022-11-02T14:38:23.882Z,20.06
2022-11-02T14:41:03.729Z,19.87
2022-11-02T14:44:03.067Z,19.87
2022-11-02T14:46:48.087Z,19.97
2022-11-02T14:49:21.796Z,19.69
2022-11-02T14:52:04.170Z,19.71
2022-11-02T14:54:39.448Z,19.74
2022-11-02T14:57:17.949Z,19.67
2022-11-02T14:59:51.580Z,19.73
2022-11-02T15:02:25.145Z,19.62
2022-11-02T15:04:57.371Z,19.52
2022-11-02T15:07:34.762Z,19.51
2022-11-02T15:10:08.479Z,19.48
2022-11-02T15:12:39.862Z,19.45
2022-11-02T15:15:37.892Z,19.22
2022-11-02T15:18:33.837Z,19.24
2022-11-02T15:21:28.159Z,19.15
2022-11-02T15:24:02.764Z,19.11
2022-11-02T15:26:42.002Z,19.04
2022-11-02T15:29:21.058Z,18.95
2022-11-02T15:31:55.691Z,18.83
2022-11-02T15:34:33.060Z,18.62
2022-11-02T15:37:02.843Z,18.54
2022-11-02T15:39:32.158Z,18.39
2022-11-02T15:42:08.215Z,18.36
2022-11-02T15:45:14.166Z,18.33
2022-11-02T15:48:03.412Z,18.28
2022-11-02T15:50:44.467Z,18.18
2022-11-02T15:53:45.188Z,18.10
2022-11-02T15:56:40.424Z,18.03
2022-11-02T15:59:37.232Z,17.93
2022-11-02T16:02:25.898Z,17.84
2022-11-02T16:04:58.052Z,17.73
2022-11-02T16:07:33.214Z,17.60
2022-11-02T16:10:20.996Z,17.55
2022-11-02T16:12:57.712Z,17.46
2022-11-02T16:15:26.892Z,17.36
2022-11-02T16:17:55.619Z,17.24
2022-11-02T16:20:27.902Z,17.12
2022-11-02T16:22:59.770Z,17.03
2022-11-02T16:25:38.521Z,16.92
2022-11-02T16:28:18.066Z,16.80
2022-11-02T16:30:59.781Z,16.68
2022-11-02T16:33:32.900Z,16.59
2022-11-02T16:36:02.922Z,16.50
2022-11-02T16:38:31.984Z,16.41
2022-11-02T16:41:02.552Z,16.31
2022-11-02T16:43:32.120Z,16.25
2022-11-02T16:46:03.761Z,16.16
2022-11-02T16:48:33.811Z,16.05
2022-11-02T16:51:18.501Z,15.95
2022-11-02T16:53:46.825Z,15.88
2022-11-02T16:56:27.631Z,15.82
2022-11-02T16:59:01.562Z,15.75
2022-11-02T17:01:37.715Z,15.67
2022-11-02T17:04:18.324Z,15.55
2022-11-02T17:06:50.752Z,15.47
2022-11-02T17:09:28.807Z,15.39
2022-11-02T17:12:00.312Z,15.35
2022-11-02T17:14:29.801Z,15.26
2022-11-02T17:17:00.949Z,15.21
2022-11-02T17:19:47.514Z,15.14
2022-11-02T17:22:24.821Z,15.07
2022-11-02T17:25:14.443Z,15.01
2022-11-02T17:27:43.164Z,14.99
2022-11-02T17:30:43.065Z,14.95
2022-11-02T17:33:20.937Z,14.95
2022-11-02T17:35:50.875Z,14.89
2022-11-02T17:38:24.001Z,14.84
2022-11-02T17:40:53.118Z,14.81
2022-11-02T17:43:21.933Z,14.77
2022-11-02T17:45:55.998Z,14.73
2022-11-02T17:48:25.406Z,14.70
2022-11-02T17:50:54.965Z,14.64
2022-11-02T17:53:25.371Z,14.58
2022-11-02T17:55:55.785Z,14.49
2022-11-02T17:58:24.186Z,14.47
2022-11-02T18:00:54.471Z,14.45
2022-11-02T18:03:29.912Z,14.41
2022-11-02T18:06:00.799Z,14.34
2022-11-02T18:08:30.895Z,14.29
2022-11-02T18:10:59.262Z,14.23
2022-11-02T18:13:27.469Z,14.18
2022-11-02T18:15:56.084Z,14.12
2022-11-02T18:18:24.435Z,14.05
2022-11-02T18:20:53.649Z,13.96
2022-11-02T18:23:22.245Z,13.89
2022-11-02T18:25:55.210Z,13.85
2022-11-02T18:28:27.941Z,13.82
2022-11-02T18:30:56.294Z,13.80
2022-11-02T18:33:24.623Z,13.77
2022-11-02T18:35:53.263Z,13.71
2022-11-02T18:38:21.721Z,13.67
2022-11-02T18:40:51.706Z,13.61
2022-11-02T18:43:20.746Z,13.59
2022-11-02T18:45:49.256Z,13.61
2022-11-02T18:48:17.630Z,13.63
2022-11-02T18:50:46.355Z,13.65
2022-11-02T18:53:14.733Z,13.65
2022-11-02T18:55:43.120Z,13.66
2022-11-02T18:58:13.120Z,13.65
2022-11-02T19:00:41.600Z,13.64
2022-11-02T19:03:11.668Z,13.62
2022-11-02T19:08:48.619Z,13.51
2022-11-02T19:11:17.370Z,13.41
2022-11-02T19:13:47.704Z,13.36
2022-11-02T19:16:15.991Z,13.25
2022-11-02T19:18:44.675Z,13.22
2022-11-02T19:21:13.034Z,13.21
2022-11-02T19:23:41.291Z,13.20
2022-11-02T19:26:10.419Z,13.21
2022-11-02T19:28:38.884Z,13.21
2022-11-02T19:31:09.361Z,13.20
2022-11-02T19:33:38.942Z,13.19
2022-11-02T19:36:07.880Z,13.19
2022-11-02T19:38:38.274Z,13.19
2022-11-02T19:41:10.506Z,13.18
2022-11-02T19:43:39.701Z,13.15
2022-11-02T19:46:13.376Z,13.13
2022-11-02T19:48:43.001Z,13.07
2022-11-02T19:51:15.910Z,13.03
2022-11-02T19:53:50.043Z,12.97
2022-11-02T19:56:20.749Z,12.94
2022-11-02T19:58:51.673Z,12.92
2022-11-02T20:01:23.600Z,12.89
2022-11-02T20:03:53.155Z,12.88
2022-11-02T20:06:24.012Z,12.86
2022-11-02T20:08:53.401Z,12.82
2022-11-02T20:11:22.409Z,12.78
2022-11-02T20:13:51.241Z,12.74
2022-11-02T20:16:21.920Z,12.70
2022-11-02T20:18:54.337Z,12.63
2022-11-02T20:21:30.079Z,12.57
2022-11-02T20:24:01.724Z,12.49
2022-11-02T20:26:32.301Z,12.41
2022-11-02T20:29:01.337Z,12.34
2022-11-02T20:31:33.930Z,12.30
2022-11-02T20:34:03.230Z,12.31
2022-11-02T20:36:32.221Z,12.30
2022-11-02T20:39:03.284Z,12.29
2022-11-02T20:41:32.514Z,12.31
2022-11-02T20:44:00.877Z,12.26
2022-11-02T20:46:41.557Z,12.27
2022-11-02T20:49:22.263Z,12.28
2022-11-02T20:51:59.687Z,12.29
2022-11-02T20:54:29.788Z,12.30
2022-11-02T20:56:58.549Z,12.30
2022-11-02T20:59:26.926Z,12.30
2022-11-02T21:01:57.400Z,12.32
2022-11-02T21:04:25.986Z,12.32
2022-11-02T21:06:54.391Z,12.33
2022-11-02T21:09:23.135Z,12.34
2022-11-02T21:12:08.728Z,12.35
2022-11-02T21:14:37.326Z,12.34
2022-11-02T21:17:08.149Z,12.36
2022-11-02T21:19:36.888Z,12.37
2022-11-02T21:22:05.351Z,12.37
2022-11-02T21:24:33.857Z,12.34
2022-11-02T21:27:02.504Z,12.32
2022-11-02T21:29:31.028Z,12.30
2022-11-02T21:31:59.618Z,12.27
2022-11-02T21:34:29.762Z,12.24
2022-11-02T21:37:00.067Z,12.24
2022-11-02T21:39:28.618Z,12.24
2022-11-02T21:41:56.976Z,12.23
2022-11-02T21:44:26.158Z,12.23
2022-11-02T21:46:54.837Z,12.22
2022-11-02T21:49:23.454Z,12.20
2022-11-02T21:51:53.029Z,12.18
2022-11-02T21:54:21.601Z,12.19
2022-11-02T21:56:50.430Z,12.22
2022-11-02T21:59:18.693Z,12.23
2022-11-02T22:01:49.180Z,12.22
2022-11-02T22:04:21.743Z,12.22
2022-11-02T22:06:51.116Z,12.22
2022-11-02T22:09:20.943Z,12.22
2022-11-02T22:12:09.256Z,12.21
2022-11-02T22:14:38.395Z,12.21
2022-11-02T22:17:16.223Z,12.24
2022-11-02T22:19:45.501Z,12.23
2022-11-02T22:22:13.785Z,12.21
2022-11-02T22:24:45.018Z,12.19
2022-11-02T22:27:13.843Z,12.15
2022-11-02T22:29:42.282Z,12.11
2022-11-02T22:32:10.652Z,12.04
2022-11-02T22:34:39.752Z,11.99
2022-11-02T22:37:25.528Z,11.93
2022-11-02T22:39:55.567Z,11.88
2022-11-02T22:42:23.783Z,11.81
2022-11-02T22:44:55.103Z,11.75
2022-11-02T22:47:23.694Z,11.69
2022-11-02T22:49:52.138Z,11.68
2022-11-02T22:52:20.379Z,11.66
2022-11-02T22:54:48.865Z,11.63
2022-11-02T22:57:18.794Z,11.61
2022-11-02T22:59:47.129Z,11.58
2022-11-02T23:02:16.002Z,11.59
2022-11-02T23:04:44.314Z,11.57
2022-11-02T23:07:12.614Z,11.57
2022-11-02T23:09:41.215Z,11.57
2022-11-02T23:12:08.551Z,11.55
2022-11-02T23:14:38.101Z,11.56
2022-11-02T23:17:06.685Z,11.54
2022-11-02T23:19:37.293Z,11.54
2022-11-02T23:22:24.894Z,11.53
2022-11-02T23:25:15.050Z,11.51
2022-11-02T23:27:59.169Z,11.49
2022-11-02T23:30:49.541Z,11.44
2022-11-02T23:33:19.426Z,11.38
2022-11-02T23:36:06.017Z,11.32
2022-11-02T23:38:48.477Z,11.27
2022-11-02T23:41:17.946Z,11.19
2022-11-02T23:43:46.547Z,11.14
2022-11-02T23:46:17.559Z,11.09
2022-11-02T23:48:49.587Z,11.07
2022-11-02T23:51:44.011Z,11.06
2022-11-02T23:54:30.352Z,11.03
2022-11-02T23:56:58.595Z,11.02
2022-11-02T23:59:27.182Z,11.01
