createdAt,value
2023-02-14T09:24:02.284Z,11.00
2023-02-14T09:26:29.015Z,10.50
2023-02-14T09:29:01.690Z,10.40
2023-02-14T09:31:29.579Z,10.90
2023-02-14T09:33:56.267Z,11.10
2023-02-14T09:36:23.581Z,9.50
2023-02-14T09:38:54.082Z,11.40
2023-02-14T09:41:30.370Z,11.20
2023-02-14T09:44:29.288Z,11.50
2023-02-14T09:47:19.019Z,10.40
2023-02-14T09:49:53.921Z,10.20
2023-02-14T09:52:27.362Z,11.20
2023-02-14T09:55:05.080Z,12.40
2023-02-14T09:58:17.453Z,11.30
2023-02-14T10:01:10.809Z,12.40
2023-02-14T10:04:44.763Z,11.70
2023-02-14T10:17:14.624Z,12.40
2023-02-14T10:19:57.804Z,11.30
2023-02-14T10:22:39.978Z,11.70
2023-02-14T10:25:53.845Z,12.90
2023-02-14T10:28:39.194Z,12.50
2023-02-14T10:31:44.381Z,11.60
2023-02-14T10:34:47.522Z,11.30
2023-02-14T10:37:47.625Z,12.60
2023-02-14T10:40:57.768Z,11.50
2023-02-14T10:44:03.611Z,10.90
2023-02-14T10:47:08.210Z,12.90
2023-02-14T10:56:43.518Z,11.60
2023-02-14T10:59:48.349Z,13.90
2023-02-14T11:02:32.110Z,12.10
2023-02-14T11:05:26.968Z,12.60
2023-02-14T11:07:59.129Z,13.90
2023-02-14T11:10:35.425Z,13.90
2023-02-14T11:13:51.562Z,11.50
2023-02-14T11:16:34.008Z,13.10
2023-02-14T11:19:43.215Z,13.60
2023-02-14T11:22:31.012Z,13.50
2023-02-14T11:25:19.093Z,13.00
2023-02-14T11:27:59.333Z,13.20
2023-02-14T11:30:41.982Z,12.60
2023-02-14T11:33:34.348Z,12.80
2023-02-14T11:36:09.915Z,13.80
2023-02-14T11:38:39.567Z,12.60
2023-02-14T11:41:11.535Z,12.90
2023-02-14T11:43:40.530Z,13.10
2023-02-14T11:46:41.241Z,13.40
2023-02-14T11:49:30.096Z,13.00
2023-02-14T11:52:01.896Z,11.80
2023-02-14T11:54:36.842Z,12.10
2023-02-14T11:57:13.836Z,13.40
2023-02-14T11:59:48.141Z,12.80
2023-02-14T12:02:24.156Z,12.60
2023-02-14T12:05:20.928Z,11.80
2023-02-14T12:07:52.902Z,12.20
2023-02-14T12:10:25.794Z,12.00
2023-02-14T12:13:13.758Z,12.40
2023-02-14T12:16:00.631Z,13.50
2023-02-14T12:19:07.342Z,12.40
2023-02-14T12:21:46.479Z,13.20
2023-02-14T12:24:16.036Z,12.90
2023-02-14T12:27:23.052Z,12.60
2023-02-14T12:30:19.662Z,13.90
2023-02-14T12:33:13.215Z,13.50
2023-02-14T12:35:54.221Z,13.50
2023-02-14T12:39:11.089Z,13.30
2023-02-14T12:41:48.242Z,13.60
2023-02-14T12:45:04.183Z,12.80
2023-02-14T12:48:06.164Z,11.80
2023-02-14T12:51:11.691Z,12.10
2023-02-14T12:54:05.120Z,10.60
2023-02-14T12:56:55.093Z,12.80
2023-02-14T13:18:05.686Z,12.30
2023-02-14T13:20:45.988Z,11.60
2023-02-14T13:23:42.840Z,12.50
2023-02-14T13:26:41.061Z,11.50
2023-02-14T13:29:16.191Z,11.90
2023-02-14T13:31:46.434Z,13.10
2023-02-14T13:34:38.405Z,11.60
2023-02-14T13:37:11.682Z,11.20
2023-02-14T13:39:43.968Z,12.60
2023-02-14T13:42:14.857Z,13.50
2023-02-14T13:44:50.103Z,12.40
2023-02-14T13:47:23.888Z,13.00
2023-02-14T13:50:05.601Z,11.00
2023-02-14T13:52:49.043Z,12.10
2023-02-14T13:55:44.312Z,11.30
2023-02-14T13:58:18.519Z,12.60
2023-02-14T14:00:49.065Z,12.70
2023-02-14T14:04:05.692Z,12.60
2023-02-14T14:07:26.809Z,12.20
2023-02-14T14:10:02.355Z,12.80
2023-02-14T14:12:52.285Z,11.80
2023-02-14T14:15:20.635Z,12.00
2023-02-14T14:18:09.101Z,12.30
2023-02-14T14:20:54.610Z,11.60
2023-02-14T14:23:34.319Z,12.20
2023-02-14T14:26:01.724Z,12.20
2023-02-14T14:28:32.231Z,12.40
2023-02-14T14:31:02.052Z,12.40
2023-02-14T14:33:39.672Z,11.30
2023-02-14T14:36:11.047Z,12.10
2023-02-14T14:38:49.986Z,11.10
2023-02-14T14:41:18.445Z,12.40
2023-02-14T14:43:46.836Z,11.60
2023-02-14T14:46:18.180Z,11.60
2023-02-14T14:48:56.460Z,12.50
2023-02-14T14:51:30.996Z,12.00
2023-02-14T14:56:58.993Z,12.30
2023-02-14T14:59:37.617Z,12.00
2023-02-14T15:02:29.502Z,12.20
2023-02-14T15:05:06.063Z,11.30
2023-02-14T15:07:37.982Z,11.60
2023-02-14T15:10:28.082Z,11.70
2023-02-14T15:13:17.143Z,12.30
2023-02-14T15:15:55.300Z,11.60
2023-02-14T15:18:22.718Z,11.70
2023-02-14T15:20:52.219Z,10.90
2023-02-14T15:23:23.330Z,10.90
2023-02-14T15:25:52.350Z,11.50
2023-02-14T15:28:33.920Z,10.50
2023-02-14T15:31:07.982Z,10.10
2023-02-14T15:33:38.843Z,10.90
2023-02-14T15:36:19.332Z,11.10
2023-02-14T15:38:48.215Z,10.70
2023-02-14T15:41:16.570Z,11.10
2023-02-14T15:43:53.730Z,11.30
2023-02-14T15:46:43.678Z,10.20
2023-02-14T15:49:39.665Z,10.30
2023-02-14T15:52:11.946Z,10.40
2023-02-14T15:54:43.401Z,11.60
2023-02-14T15:57:29.779Z,11.30
2023-02-14T15:59:57.135Z,11.50
2023-02-14T16:02:32.996Z,11.10
2023-02-14T16:05:08.494Z,10.70
2023-02-14T16:07:35.438Z,11.10
2023-02-14T16:10:44.011Z,10.90
2023-02-14T16:13:42.163Z,10.40
2023-02-14T16:17:00.863Z,10.80
2023-02-14T16:19:40.095Z,10.00
2023-02-14T16:22:10.495Z,13.30
2023-02-14T16:24:48.083Z,11.40
2023-02-14T16:27:18.098Z,13.30
2023-02-14T16:29:46.289Z,11.40
2023-02-14T16:32:26.133Z,13.10
2023-02-14T16:34:57.832Z,13.00
2023-02-14T16:37:30.694Z,13.70
2023-02-14T16:40:02.033Z,12.00
2023-02-14T16:42:30.710Z,12.40
2023-02-14T16:45:25.597Z,12.70
2023-02-14T16:47:56.660Z,14.00
2023-02-14T16:50:25.925Z,13.20
2023-02-14T16:53:12.034Z,13.90
2023-02-14T16:55:42.525Z,14.60
2023-02-14T16:58:15.925Z,15.00
2023-02-14T17:00:45.905Z,13.40
2023-02-14T17:03:20.240Z,13.70
2023-02-14T17:05:52.803Z,12.90
2023-02-14T17:08:27.733Z,13.90
2023-02-14T17:10:59.198Z,13.60
2023-02-14T17:13:29.955Z,14.30
2023-02-14T17:16:03.314Z,14.90
2023-02-14T17:18:38.665Z,15.00
2023-02-14T17:22:12.351Z,14.20
2023-02-14T17:24:42.745Z,12.80
2023-02-14T17:27:13.423Z,14.00
2023-02-14T17:29:45.588Z,14.30
2023-02-14T17:32:20.149Z,14.60
2023-02-14T17:34:57.186Z,15.00
2023-02-14T17:37:49.454Z,13.70
2023-02-14T17:40:25.154Z,14.60
2023-02-14T17:42:55.263Z,15.60
2023-02-14T17:45:24.241Z,15.60
2023-02-14T17:47:52.806Z,15.20
2023-02-14T17:50:21.375Z,15.60
2023-02-14T17:52:57.835Z,15.40
2023-02-14T17:55:24.732Z,15.90
2023-02-14T17:57:54.472Z,16.10
2023-02-14T18:00:22.065Z,15.60
2023-02-14T18:02:50.114Z,16.20
2023-02-14T18:05:17.894Z,17.10
2023-02-14T18:07:44.934Z,17.30
2023-02-14T18:10:13.114Z,16.30
2023-02-14T18:12:40.866Z,15.90
2023-02-14T18:15:08.290Z,15.50
2023-02-14T18:17:35.893Z,16.10
2023-02-14T18:20:05.739Z,17.60
2023-02-14T18:22:33.319Z,17.40
2023-02-14T18:25:00.203Z,16.40
2023-02-14T18:27:26.630Z,15.70
2023-02-14T18:29:53.910Z,15.50
2023-02-14T18:32:20.708Z,16.30
2023-02-14T18:34:48.513Z,17.60
2023-02-14T18:37:15.560Z,17.50
2023-02-14T18:39:42.450Z,15.60
2023-02-14T18:42:09.544Z,16.00
2023-02-14T18:44:36.759Z,15.70
2023-02-14T18:47:03.668Z,15.30
2023-02-14T18:49:30.612Z,15.40
2023-02-14T18:51:58.280Z,15.90
2023-02-14T18:54:24.964Z,16.10
2023-02-14T18:56:51.803Z,15.60
2023-02-14T18:59:18.376Z,17.30
2023-02-14T19:01:45.633Z,17.50
2023-02-14T19:04:14.050Z,17.00
2023-02-14T19:06:42.798Z,15.10
2023-02-14T19:09:14.770Z,16.20
2023-02-14T19:11:44.425Z,16.20
2023-02-14T19:14:12.893Z,16.70
2023-02-14T19:16:51.747Z,15.10
2023-02-14T19:19:19.298Z,14.90
2023-02-14T19:21:49.874Z,15.20
2023-02-14T19:24:18.454Z,16.90
2023-02-14T19:26:45.791Z,16.40
2023-02-14T19:29:20.044Z,14.80
2023-02-14T19:31:49.658Z,16.50
2023-02-14T19:34:23.789Z,17.10
2023-02-14T19:36:52.653Z,18.40
2023-02-14T19:39:22.426Z,16.70
2023-02-14T19:41:53.382Z,15.90
2023-02-14T19:44:29.171Z,16.10
2023-02-14T19:47:00.872Z,17.20
2023-02-14T19:49:30.493Z,18.90
2023-02-14T19:51:59.145Z,18.40
2023-02-14T19:54:29.591Z,17.30
2023-02-14T19:57:00.829Z,18.30
2023-02-14T19:59:36.892Z,18.60
2023-02-14T20:04:32.621Z,17.90
2023-02-14T20:07:01.087Z,18.00
2023-02-14T20:09:29.022Z,18.60
2023-02-14T20:11:58.782Z,18.10
2023-02-14T20:14:38.423Z,18.70
2023-02-14T20:17:39.575Z,18.20
2023-02-14T20:20:09.252Z,18.90
2023-02-14T20:22:39.095Z,20.30
2023-02-14T20:25:07.956Z,20.80
2023-02-14T20:27:49.506Z,19.80
2023-02-14T20:30:35.584Z,19.70
2023-02-14T20:33:02.735Z,20.40
2023-02-14T20:35:34.117Z,20.90
2023-02-14T20:40:53.898Z,19.80
2023-02-14T20:43:25.831Z,18.80
2023-02-14T20:45:53.434Z,19.60
2023-02-14T20:48:21.545Z,19.80
2023-02-14T20:50:49.609Z,21.90
2023-02-14T20:53:17.086Z,20.40
2023-02-14T20:55:48.343Z,19.50
2023-02-14T20:58:23.654Z,20.00
2023-02-14T21:01:00.249Z,20.10
2023-02-14T21:03:31.935Z,20.00
2023-02-14T21:06:05.579Z,18.40
2023-02-14T21:08:34.406Z,20.20
2023-02-14T21:11:09.934Z,19.30
2023-02-14T21:13:39.728Z,20.60
2023-02-14T21:16:17.292Z,20.20
2023-02-14T21:18:52.212Z,21.50
2023-02-14T21:21:23.692Z,19.90
2023-02-14T21:23:52.031Z,18.90
2023-02-14T21:26:21.341Z,20.00
2023-02-14T21:29:13.151Z,21.50
2023-02-14T21:31:41.253Z,20.00
2023-02-14T21:34:53.841Z,19.60
2023-02-14T21:37:46.096Z,21.00
2023-02-14T21:40:18.744Z,21.70
2023-02-14T21:42:48.969Z,21.80
2023-02-14T21:45:37.734Z,18.60
2023-02-14T21:48:24.555Z,19.50
2023-02-14T21:50:55.648Z,20.90
2023-02-14T21:53:25.190Z,21.70
2023-02-14T21:55:54.292Z,21.40
2023-02-14T21:58:26.718Z,19.60
2023-02-14T22:00:56.579Z,19.20
2023-02-14T22:03:33.994Z,20.50
2023-02-14T22:06:08.016Z,21.20
2023-02-14T22:08:39.336Z,22.90
2023-02-14T22:11:16.724Z,18.90
2023-02-14T22:13:52.274Z,20.50
2023-02-14T22:19:12.681Z,21.40
2023-02-14T22:23:43.839Z,21.30
2023-02-14T22:26:57.913Z,20.40
2023-02-14T22:29:28.765Z,20.70
2023-02-14T22:32:00.927Z,21.30
2023-02-14T22:34:38.568Z,21.60
