createdAt,value
2018-12-25T00:00:13.628Z,8.93
2018-12-25T00:02:43.500Z,10.37
2018-12-25T00:05:13.337Z,12.90
2018-12-25T00:07:43.234Z,11.30
2018-12-25T00:10:12.927Z,15.67
2018-12-25T00:12:42.695Z,9.87
2018-12-25T00:15:12.593Z,10.00
2018-12-25T00:18:01.678Z,9.47
2018-12-25T00:20:33.340Z,6.97
2018-12-25T00:23:22.291Z,8.40
2018-12-25T00:25:52.215Z,9.77
2018-12-25T00:28:22.049Z,10.53
2018-12-25T00:31:11.280Z,13.63
2018-12-25T00:33:41.039Z,9.57
2018-12-25T00:36:10.808Z,9.70
2018-12-25T00:38:40.543Z,8.97
2018-12-25T00:41:10.292Z,8.23
2018-12-25T00:43:40.047Z,8.87
2018-12-25T00:46:09.975Z,7.80
2018-12-25T00:48:39.656Z,9.60
2018-12-25T00:51:09.470Z,12.30
2018-12-25T00:53:39.315Z,10.37
2018-12-25T00:56:28.471Z,8.40
2018-12-25T00:58:58.329Z,11.83
2018-12-25T01:01:28.053Z,10.30
2018-12-25T01:03:57.846Z,11.00
2018-12-25T01:06:27.616Z,9.13
2018-12-25T01:08:57.310Z,8.73
2018-12-25T01:11:27.085Z,13.80
2018-12-25T01:14:16.173Z,9.63
2018-12-25T01:17:19.328Z,9.27
2018-12-25T01:19:49.180Z,8.90
2018-12-25T01:22:18.968Z,9.43
2018-12-25T01:25:08.135Z,10.30
2018-12-25T01:27:37.899Z,8.57
2018-12-25T01:30:07.770Z,9.77
2018-12-25T01:32:37.479Z,8.90
2018-12-25T01:35:07.159Z,8.93
2018-12-25T01:37:36.931Z,9.77
2018-12-25T01:40:26.180Z,9.27
2018-12-25T01:43:15.336Z,10.47
2018-12-25T01:45:45.165Z,14.37
2018-12-25T01:48:14.861Z,10.87
2018-12-25T01:51:04.055Z,12.97
2018-12-25T01:53:33.875Z,10.23
2018-12-25T01:56:03.644Z,21.40
2018-12-25T01:58:33.376Z,11.73
2018-12-25T02:01:03.211Z,11.00
2018-12-25T02:03:33.003Z,10.60
2018-12-25T02:06:02.879Z,12.90
2018-12-25T02:08:51.904Z,11.60
2018-12-25T02:11:41.080Z,11.13
2018-12-25T02:14:11.008Z,10.33
2018-12-25T02:17:00.256Z,11.73
2018-12-25T02:19:30.123Z,10.13
2018-12-25T02:21:59.915Z,8.73
2018-12-25T02:24:29.636Z,10.77
2018-12-25T02:26:59.359Z,9.03
2018-12-25T02:29:29.120Z,10.63
2018-12-25T02:32:19.894Z,8.50
2018-12-25T02:34:49.584Z,8.03
2018-12-25T02:37:19.303Z,7.80
2018-12-25T02:39:49.038Z,8.00
2018-12-25T02:42:38.060Z,9.90
2018-12-25T02:45:07.883Z,8.90
2018-12-25T02:47:37.607Z,7.90
2018-12-25T02:50:07.300Z,6.77
2018-12-25T02:52:56.509Z,8.60
2018-12-25T02:55:26.284Z,9.13
2018-12-25T02:57:55.953Z,6.97
2018-12-25T03:00:25.843Z,6.77
2018-12-25T03:02:55.625Z,10.13
2018-12-25T03:05:25.469Z,7.37
2018-12-25T03:07:55.210Z,7.47
2018-12-25T03:10:44.356Z,8.47
2018-12-25T03:13:14.097Z,7.73
2018-12-25T03:15:43.871Z,8.10
2018-12-25T03:18:13.551Z,7.33
2018-12-25T03:20:43.322Z,7.87
2018-12-25T03:23:32.456Z,6.90
2018-12-25T03:26:21.543Z,8.33
2018-12-25T03:28:51.265Z,7.80
2018-12-25T03:31:21.065Z,6.67
2018-12-25T03:34:09.953Z,7.17
2018-12-25T03:36:39.650Z,7.23
2018-12-25T03:39:09.426Z,7.73
2018-12-25T03:41:39.334Z,7.13
2018-12-25T03:44:28.371Z,7.00
2018-12-25T03:46:58.210Z,6.80
2018-12-25T03:49:47.367Z,8.10
2018-12-25T03:52:36.617Z,8.37
2018-12-25T03:55:25.674Z,8.17
2018-12-25T03:58:08.240Z,8.67
2018-12-25T04:00:38.064Z,7.10
2018-12-25T04:03:07.873Z,6.97
2018-12-25T04:05:37.632Z,8.17
2018-12-25T04:08:26.763Z,7.77
2018-12-25T04:10:56.564Z,7.43
2018-12-25T04:13:26.363Z,8.63
2018-12-25T04:15:56.122Z,7.87
2018-12-25T04:18:45.293Z,8.33
2018-12-25T04:21:15.007Z,7.17
2018-12-25T04:23:44.879Z,7.00
2018-12-25T04:26:34.103Z,7.77
2018-12-25T04:29:23.211Z,9.10
2018-12-25T04:32:12.380Z,7.43
2018-12-25T04:35:01.436Z,8.47
2018-12-25T04:37:44.045Z,10.83
2018-12-25T04:40:13.733Z,11.93
2018-12-25T04:42:43.435Z,15.13
2018-12-25T04:45:32.515Z,18.47
2018-12-25T04:48:14.855Z,18.60
2018-12-25T04:50:44.657Z,15.10
2018-12-25T04:53:33.819Z,11.10
2018-12-25T04:56:03.635Z,11.37
2018-12-25T04:58:52.838Z,11.87
2018-12-25T05:01:22.853Z,12.00
2018-12-25T05:03:52.643Z,10.57
2018-12-25T05:06:22.477Z,9.27
2018-12-25T05:08:52.257Z,8.63
2018-12-25T05:11:22.066Z,10.77
2018-12-25T05:13:51.980Z,10.87
2018-12-25T05:16:21.752Z,8.50
2018-12-25T05:19:10.935Z,9.90
2018-12-25T05:21:53.243Z,9.73
2018-12-25T05:24:22.970Z,11.07
2018-12-25T05:27:12.068Z,12.20
2018-12-25T05:29:41.853Z,11.67
2018-12-25T05:32:11.547Z,11.37
2018-12-25T05:34:41.361Z,9.70
2018-12-25T05:37:11.138Z,9.27
2018-12-25T05:39:40.924Z,10.43
2018-12-25T05:42:10.827Z,10.13
2018-12-25T05:44:40.654Z,9.93
2018-12-25T05:47:10.364Z,10.47
2018-12-25T05:49:40.214Z,11.57
2018-12-25T05:52:29.290Z,10.43
2018-12-25T05:54:59.117Z,13.63
2018-12-25T05:57:28.995Z,11.83
2018-12-25T05:59:58.799Z,12.33
2018-12-25T06:02:47.996Z,13.03
2018-12-25T06:05:19.330Z,10.83
2018-12-25T06:07:49.168Z,10.67
2018-12-25T06:10:19.019Z,10.87
2018-12-25T06:12:48.717Z,10.70
2018-12-25T06:15:18.429Z,11.00
2018-12-25T06:18:07.518Z,12.93
2018-12-25T06:20:37.231Z,10.70
2018-12-25T06:23:07.022Z,43.57
2018-12-25T06:25:56.333Z,20.60
2018-12-25T06:28:26.065Z,21.17
2018-12-25T06:31:15.233Z,18.47
2018-12-25T06:33:45.074Z,13.37
2018-12-25T06:36:14.802Z,10.93
2018-12-25T06:38:44.669Z,12.83
2018-12-25T06:41:14.489Z,9.83
2018-12-25T06:43:44.176Z,9.37
2018-12-25T06:46:33.323Z,9.33
2018-12-25T06:49:03.011Z,8.53
2018-12-25T06:51:52.237Z,10.93
2018-12-25T06:54:41.468Z,9.53
2018-12-25T06:57:30.562Z,11.80
2018-12-25T07:00:19.595Z,10.60
2018-12-25T07:02:49.422Z,9.90
2018-12-25T07:05:19.263Z,10.53
2018-12-25T07:07:49.136Z,14.17
2018-12-25T07:10:18.974Z,9.97
2018-12-25T07:12:48.771Z,9.83
2018-12-25T07:15:37.998Z,25.70
2018-12-25T07:18:07.699Z,14.03
2018-12-25T07:20:37.492Z,11.40
2018-12-25T07:23:07.293Z,12.20
2018-12-25T07:25:37.114Z,12.23
2018-12-25T07:28:41.183Z,11.70
2018-12-25T07:31:10.973Z,11.00
2018-12-25T07:34:00.097Z,11.87
2018-12-25T07:36:29.784Z,11.40
2018-12-25T07:38:59.490Z,10.27
2018-12-25T07:41:48.585Z,9.63
2018-12-25T07:44:30.975Z,11.77
2018-12-25T07:47:20.143Z,11.10
2018-12-25T07:50:09.182Z,10.53
2018-12-25T07:52:39.014Z,12.20
2018-12-25T07:55:08.790Z,11.13
2018-12-25T07:57:38.621Z,12.30
2018-12-25T08:00:27.790Z,11.37
2018-12-25T08:02:57.624Z,14.03
2018-12-25T08:05:27.350Z,12.27
2018-12-25T08:07:57.171Z,12.03
2018-12-25T08:10:46.341Z,11.60
2018-12-25T08:13:16.226Z,11.63
2018-12-25T08:15:45.933Z,16.93
2018-12-25T08:18:15.718Z,15.23
2018-12-25T08:20:45.617Z,19.17
2018-12-25T08:23:34.723Z,2.13
2018-12-25T08:26:17.703Z,0.40
2018-12-25T08:28:47.495Z,0.90
2018-12-25T08:31:17.213Z,7.63
2018-12-25T08:33:47.047Z,6.07
2018-12-25T08:36:36.519Z,8.37
2018-12-25T08:39:27.245Z,7.57
2018-12-25T08:41:57.160Z,8.73
2018-12-25T08:44:27.025Z,10.60
2018-12-25T08:47:02.455Z,11.00
2018-12-25T08:49:47.805Z,8.53
2018-12-25T08:52:17.714Z,6.57
2018-12-25T08:54:47.468Z,6.47
2018-12-25T08:57:17.260Z,6.47
2018-12-25T09:00:46.317Z,6.47
2018-12-25T09:03:15.956Z,6.47
2018-12-25T09:05:45.783Z,1.13
2018-12-25T09:08:15.709Z,0.40
2018-12-25T09:10:45.500Z,0.20
2018-12-25T09:13:15.366Z,4.53
2018-12-25T09:16:04.735Z,0.30
2018-12-25T09:18:34.562Z,0.20
2018-12-25T09:21:04.315Z,0.20
2018-12-25T09:23:34.241Z,1.03
2018-12-25T09:26:04.039Z,0.20
2018-12-25T09:28:53.245Z,0.10
2018-12-25T09:31:23.088Z,0.83
2018-12-25T09:33:52.879Z,0.30
2018-12-25T09:36:22.743Z,0.23
2018-12-25T09:38:52.552Z,0.20
2018-12-25T09:41:22.398Z,0.20
2018-12-25T09:44:32.119Z,0.33
2018-12-25T09:47:01.888Z,0.67
2018-12-25T09:49:32.564Z,0.20
2018-12-25T09:52:02.370Z,0.40
2018-12-25T09:54:32.076Z,0.43
2018-12-25T09:57:01.881Z,0.30
2018-12-25T09:59:51.010Z,0.30
2018-12-25T10:02:20.850Z,0.20
2018-12-25T10:04:50.614Z,0.27
2018-12-25T10:07:20.460Z,0.20
2018-12-25T10:09:50.149Z,0.30
2018-12-25T10:12:19.921Z,0.50
2018-12-25T10:14:49.753Z,0.67
2018-12-25T10:17:19.525Z,8.43
2018-12-25T10:19:49.291Z,0.47
2018-12-25T10:22:19.099Z,1.73
2018-12-25T10:24:48.797Z,6.37
2018-12-25T10:27:18.578Z,1.63
2018-12-25T10:29:48.349Z,0.10
2018-12-25T10:32:18.241Z,0.17
2018-12-25T10:34:47.964Z,0.67
2018-12-25T10:37:17.814Z,0.93
2018-12-25T10:39:47.582Z,0.30
2018-12-25T10:42:36.799Z,0.30
2018-12-25T10:45:06.569Z,0.30
2018-12-25T10:47:36.581Z,0.30
2018-12-25T10:50:46.297Z,1.03
2018-12-25T10:53:28.447Z,0.53
2018-12-25T10:55:58.279Z,0.57
2018-12-25T10:58:28.130Z,0.20
2018-12-25T11:01:37.865Z,0.37
2018-12-25T11:04:07.529Z,0.87
2018-12-25T11:06:37.266Z,0.30
2018-12-25T11:09:07.179Z,0.27
2018-12-25T11:11:36.954Z,0.43
2018-12-25T11:14:06.745Z,0.40
2018-12-25T11:16:36.474Z,0.30
2018-12-25T11:19:06.252Z,0.40
2018-12-25T11:21:36.067Z,0.10
2018-12-25T11:24:05.879Z,0.20
2018-12-25T11:26:35.602Z,0.17
2018-12-25T11:29:05.309Z,16.50
2018-12-25T11:31:35.043Z,0.20
2018-12-25T11:34:04.807Z,1.00
2018-12-25T11:36:34.649Z,0.13
2018-12-25T11:39:44.364Z,0.50
2018-12-25T11:42:14.134Z,0.70
2018-12-25T11:45:03.306Z,0.10
2018-12-25T11:47:52.404Z,0.20
2018-12-25T11:50:22.190Z,0.10
2018-12-25T11:52:52.085Z,0.17
2018-12-25T11:55:21.802Z,0.20
2018-12-25T11:57:51.699Z,1.13
2018-12-25T12:00:21.467Z,0.27
2018-12-25T12:02:51.235Z,0.20
2018-12-25T12:05:21.116Z,0.20
2018-12-25T12:07:50.814Z,0.30
2018-12-25T12:10:40.041Z,0.20
2018-12-25T12:13:10.014Z,0.20
2018-12-25T12:15:39.720Z,0.20
2018-12-25T12:18:28.936Z,0.23
2018-12-25T12:20:58.719Z,0.87
2018-12-25T12:23:28.480Z,0.20
2018-12-25T12:26:09.922Z,0.17
2018-12-25T12:28:59.178Z,0.23
2018-12-25T12:31:29.187Z,0.20
2018-12-25T12:33:58.988Z,0.30
2018-12-25T12:36:28.701Z,0.30
2018-12-25T12:38:58.468Z,0.30
2018-12-25T12:41:28.236Z,0.20
2018-12-25T12:44:17.462Z,0.20
2018-12-25T12:46:47.322Z,0.30
2018-12-25T12:49:17.106Z,0.70
2018-12-25T12:51:47.216Z,0.23
2018-12-25T12:54:16.998Z,0.33
2018-12-25T12:56:47.098Z,0.67
2018-12-25T12:59:17.190Z,0.50
2018-12-25T13:02:06.358Z,0.20
2018-12-25T13:04:36.252Z,0.20
2018-12-25T13:07:06.100Z,0.20
2018-12-25T13:09:35.882Z,0.10
2018-12-25T13:12:05.737Z,0.20
2018-12-25T13:14:35.694Z,0.30
2018-12-25T13:17:05.241Z,0.20
2018-12-25T13:19:54.507Z,0.40
2018-12-25T13:22:43.789Z,8.07
2018-12-25T13:25:15.448Z,2.27
2018-12-25T13:27:46.798Z,0.30
2018-12-25T13:30:16.709Z,0.30
2018-12-25T13:33:05.994Z,0.70
2018-12-25T13:38:45.257Z,1.37
2018-12-25T13:41:15.184Z,0.67
2018-12-25T13:43:45.050Z,0.40
2018-12-25T13:46:34.195Z,0.33
2018-12-25T13:49:03.957Z,0.20
2018-12-25T13:51:33.835Z,0.30
2018-12-25T13:54:23.022Z,0.20
2018-12-25T13:56:52.879Z,0.20
2018-12-25T13:59:22.635Z,1.20
2018-12-25T14:01:52.459Z,0.27
2018-12-25T14:04:22.227Z,0.30
2018-12-25T14:06:52.051Z,3.53
2018-12-25T14:09:21.908Z,1.93
2018-12-25T14:11:51.709Z,0.80
2018-12-25T14:14:21.551Z,0.90
2018-12-25T14:16:51.342Z,1.30
2018-12-25T14:19:21.129Z,0.70
2018-12-25T14:21:50.819Z,0.63
2018-12-25T14:24:20.755Z,0.57
2018-12-25T14:26:50.513Z,1.53
2018-12-25T14:29:20.299Z,0.33
2018-12-25T14:31:50.046Z,0.50
2018-12-25T14:34:19.889Z,0.30
2018-12-25T14:36:49.634Z,0.73
2018-12-25T14:39:19.654Z,0.80
2018-12-25T14:41:49.450Z,0.60
2018-12-25T14:44:19.223Z,0.83
2018-12-25T14:46:49.138Z,0.73
2018-12-25T14:49:18.990Z,0.50
2018-12-25T14:52:08.280Z,0.50
2018-12-25T14:54:38.158Z,0.30
2018-12-25T14:57:07.903Z,19.93
2018-12-25T15:02:17.825Z,1.03
2018-12-25T15:04:47.605Z,0.57
2018-12-25T15:07:17.445Z,1.00
2018-12-25T15:10:39.887Z,1.73
2018-12-25T15:13:09.777Z,0.53
2018-12-25T15:15:39.554Z,0.57
2018-12-25T15:18:09.325Z,1.40
2018-12-25T15:20:39.130Z,1.33
2018-12-25T15:23:09.006Z,0.40
2018-12-25T15:25:38.859Z,0.60
2018-12-25T15:28:08.813Z,1.23
2018-12-25T15:30:38.713Z,0.50
2018-12-25T15:33:08.461Z,0.53
2018-12-25T15:35:38.302Z,0.93
2018-12-25T15:38:08.068Z,0.60
2018-12-25T15:40:38.281Z,0.53
2018-12-25T15:43:08.034Z,1.23
2018-12-25T15:45:37.801Z,0.50
2018-12-25T15:48:07.546Z,0.50
2018-12-25T15:53:18.579Z,1.07
2018-12-25T15:56:07.730Z,0.90
2018-12-25T15:58:37.547Z,16.03
2018-12-25T16:01:07.282Z,0.43
2018-12-25T16:03:37.137Z,6.50
2018-12-25T16:06:07.242Z,0.33
2018-12-25T16:08:37.114Z,0.63
2018-12-25T16:11:06.981Z,0.70
2018-12-25T16:13:36.718Z,1.27
2018-12-25T16:16:25.860Z,2.10
2018-12-25T16:18:55.775Z,1.13
2018-12-25T16:21:25.457Z,1.73
2018-12-25T16:24:14.682Z,1.33
2018-12-25T16:29:53.779Z,2.20
2018-12-25T16:32:23.632Z,0.93
2018-12-25T16:34:53.807Z,1.20
2018-12-25T16:38:03.531Z,1.43
2018-12-25T16:40:33.358Z,0.80
2018-12-25T16:43:03.227Z,0.90
2018-12-25T16:45:32.991Z,1.00
2018-12-25T16:48:22.099Z,0.93
2018-12-25T16:50:52.267Z,1.30
2018-12-25T16:53:22.172Z,5.40
2018-12-25T16:55:51.880Z,3.57
2018-12-25T16:58:21.757Z,1.50
2018-12-25T17:00:51.620Z,1.77
2018-12-25T17:03:21.520Z,27.10
2018-12-25T17:05:51.347Z,20.17
2018-12-25T17:08:21.342Z,4.87
2018-12-25T17:10:51.217Z,2.40
2018-12-25T17:13:21.362Z,3.57
2018-12-25T17:15:51.085Z,1.07
2018-12-25T17:18:20.890Z,1.20
2018-12-25T17:21:10.126Z,1.27
2018-12-25T17:23:40.001Z,2.77
2018-12-25T17:28:58.375Z,1.57
2018-12-25T17:31:28.181Z,1.47
2018-12-25T17:33:58.064Z,0.60
2018-12-25T17:36:28.276Z,1.13
2018-12-25T17:38:58.290Z,0.83
2018-12-25T17:41:28.130Z,0.47
2018-12-25T17:43:57.937Z,0.50
2018-12-25T17:46:47.200Z,0.70
2018-12-25T17:49:16.997Z,0.70
2018-12-25T17:51:46.772Z,0.47
2018-12-25T17:54:16.676Z,0.40
2018-12-25T17:56:46.625Z,0.40
2018-12-25T17:59:16.427Z,0.63
2018-12-25T18:01:46.299Z,0.90
2018-12-25T18:04:56.060Z,2.17
2018-12-25T18:07:25.904Z,0.40
2018-12-25T18:09:55.718Z,0.50
2018-12-25T18:12:25.810Z,0.50
2018-12-25T18:14:55.808Z,0.60
2018-12-25T18:17:25.788Z,12.47
2018-12-25T18:19:55.842Z,11.77
2018-12-25T18:23:00.670Z,6.80
2018-12-25T18:25:30.490Z,0.90
2018-12-25T18:28:19.847Z,1.10
2018-12-25T18:30:49.927Z,8.00
2018-12-25T18:33:19.933Z,5.90
2018-12-25T18:35:50.020Z,2.00
2018-12-25T18:38:20.066Z,2.20
2018-12-25T18:40:49.919Z,1.40
2018-12-25T18:43:19.684Z,8.13
2018-12-25T18:46:08.947Z,6.30
2018-12-25T18:48:38.833Z,2.13
2018-12-25T18:51:09.202Z,1.43
2018-12-25T18:53:39.126Z,0.57
2018-12-25T18:56:09.401Z,0.30
2018-12-25T18:58:58.706Z,0.83
2018-12-25T19:01:48.083Z,1.17
2018-12-25T19:04:20.182Z,1.07
2018-12-25T19:06:50.087Z,0.93
2018-12-25T19:09:21.032Z,0.97
2018-12-25T19:11:51.034Z,2.97
2018-12-25T19:14:20.889Z,5.60
2018-12-25T19:16:51.636Z,4.87
2018-12-25T19:19:41.624Z,5.40
2018-12-25T19:22:13.538Z,4.83
2018-12-25T19:24:44.075Z,4.63
2018-12-25T19:27:16.679Z,2.83
2018-12-25T19:29:46.640Z,1.40
2018-12-25T19:32:16.700Z,1.37
2018-12-25T19:34:46.628Z,1.83
2018-12-25T19:40:45.003Z,2.70
2018-12-25T19:43:14.918Z,0.77
2018-12-25T19:45:44.836Z,0.83
2018-12-25T19:48:15.267Z,1.67
2018-12-25T19:50:46.488Z,1.80
2018-12-25T19:53:16.550Z,1.20
2018-12-25T19:55:46.453Z,2.23
2018-12-25T19:58:16.404Z,1.93
2018-12-25T20:00:46.281Z,3.90
2018-12-25T20:03:16.592Z,1.77
2018-12-25T20:06:25.052Z,1.90
2018-12-25T20:09:28.837Z,1.80
2018-12-25T20:12:37.316Z,2.33
2018-12-25T20:15:45.766Z,7.30
2018-12-25T20:18:54.284Z,5.63
2018-12-25T20:21:41.370Z,0.80
2018-12-25T20:24:52.825Z,2.20
2018-12-25T20:28:14.975Z,0.97
2018-12-25T20:31:20.216Z,2.80
2018-12-25T20:34:23.551Z,1.20
2018-12-25T20:37:32.004Z,2.50
2018-12-25T20:40:40.749Z,1.40
2018-12-25T20:43:44.064Z,1.30
2018-12-25T20:46:52.484Z,9.33
2018-12-25T20:50:02.333Z,2.57
2018-12-25T20:53:10.873Z,2.83
2018-12-25T20:56:19.355Z,2.47
2018-12-25T20:59:22.491Z,1.87
2018-12-25T21:02:25.467Z,1.70
2018-12-25T21:05:27.537Z,3.43
2018-12-25T21:08:31.003Z,1.33
2018-12-25T21:11:34.210Z,1.10
2018-12-25T21:14:37.807Z,2.80
2018-12-25T21:17:46.297Z,1.97
2018-12-25T21:20:56.083Z,1.43
2018-12-25T21:24:04.550Z,1.30
2018-12-25T21:27:13.035Z,0.50
2018-12-25T21:29:44.496Z,1.70
2018-12-25T21:32:14.628Z,2.30
2018-12-25T21:34:44.617Z,2.27
2018-12-25T21:37:14.741Z,2.47
2018-12-25T21:39:44.639Z,4.13
2018-12-25T21:42:14.605Z,2.80
2018-12-25T21:44:44.596Z,2.70
2018-12-25T21:47:14.642Z,2.57
2018-12-25T21:50:24.364Z,3.47
2018-12-25T21:52:54.157Z,2.93
2018-12-25T21:56:04.046Z,2.67
2018-12-25T21:58:34.014Z,2.67
2018-12-25T22:01:03.919Z,2.67
2018-12-25T22:03:33.840Z,4.90
2018-12-25T22:06:05.109Z,6.13
2018-12-25T22:08:54.782Z,3.80
2018-12-25T22:11:24.619Z,6.70
2018-12-25T22:14:13.831Z,5.53
2018-12-25T22:17:02.965Z,2.17
2018-12-25T22:19:45.749Z,2.93
2018-12-25T22:22:15.659Z,4.57
2018-12-25T22:25:17.517Z,4.97
2018-12-25T22:27:47.322Z,8.07
2018-12-25T22:30:36.522Z,9.70
2018-12-25T22:33:20.646Z,5.23
2018-12-25T22:36:09.861Z,5.53
2018-12-25T22:38:39.738Z,3.47
2018-12-25T22:41:09.436Z,5.03
2018-12-25T22:43:39.241Z,5.93
2018-12-25T22:46:28.247Z,6.67
2018-12-25T22:49:17.413Z,9.70
2018-12-25T22:51:47.353Z,9.23
2018-12-25T22:54:17.264Z,6.97
2018-12-25T22:56:47.116Z,7.27
2018-12-25T22:59:17.032Z,7.23
2018-12-25T23:01:46.914Z,8.77
2018-12-25T23:04:16.675Z,6.43
2018-12-25T23:06:46.499Z,7.20
2018-12-25T23:09:16.358Z,6.03
2018-12-25T23:11:46.134Z,6.37
2018-12-25T23:14:15.962Z,6.73
2018-12-25T23:17:05.295Z,6.10
2018-12-25T23:19:47.983Z,5.10
2018-12-25T23:22:17.770Z,3.77
2018-12-25T23:24:47.676Z,5.13
2018-12-25T23:27:17.519Z,5.70
2018-12-25T23:30:06.681Z,4.50
2018-12-25T23:33:09.506Z,6.00
2018-12-25T23:35:58.686Z,4.57
2018-12-25T23:38:28.553Z,5.00
2018-12-25T23:40:58.409Z,4.97
2018-12-25T23:43:28.428Z,5.17
2018-12-25T23:46:17.629Z,5.17
2018-12-25T23:49:06.934Z,6.10
2018-12-25T23:51:36.939Z,5.90
2018-12-25T23:54:06.728Z,5.63
2018-12-25T23:56:36.603Z,5.07
2018-12-25T23:59:25.830Z,6.10
