createdAt,value
2022-11-18T00:04:36.722Z,98612.09
2022-11-18T00:09:39.513Z,98619.09
2022-11-18T00:14:43.632Z,98619.66
2022-11-18T00:19:46.534Z,98628.25
2022-11-18T00:24:49.370Z,98633.72
2022-11-18T00:29:53.596Z,98633.16
2022-11-18T00:34:56.337Z,98631.75
2022-11-18T00:39:59.149Z,98634.84
2022-11-18T00:45:04.661Z,98645.91
2022-11-18T00:50:08.261Z,98646.19
2022-11-18T00:55:11.071Z,98655.03
2022-11-18T01:00:15.721Z,98658.00
2022-11-18T01:05:18.543Z,98657.41
2022-11-18T01:10:21.341Z,98654.63
2022-11-18T01:15:25.500Z,98657.69
2022-11-18T01:20:28.296Z,98668.34
2022-11-18T01:25:31.169Z,98673.28
2022-11-18T01:30:36.890Z,98684.38
2022-11-18T01:35:41.701Z,98697.03
2022-11-18T01:40:44.523Z,98697.19
2022-11-18T01:45:50.218Z,98700.97
2022-11-18T01:50:56.688Z,98707.84
2022-11-18T01:56:04.372Z,98712.34
2022-11-18T02:01:08.927Z,98713.56
2022-11-18T02:06:12.453Z,98719.34
2022-11-18T02:11:31.024Z,98715.25
2022-11-18T02:16:47.142Z,98716.09
2022-11-18T02:22:00.582Z,98720.44
2022-11-18T02:27:42.984Z,98736.81
2022-11-18T02:32:55.196Z,98736.53
2022-11-18T02:38:01.453Z,98741.59
2022-11-18T02:43:08.772Z,98741.31
2022-11-18T02:48:15.436Z,98743.13
2022-11-18T02:53:21.948Z,98748.88
2022-11-18T02:58:26.974Z,98756.31
2022-11-18T03:03:33.225Z,98759.41
2022-11-18T03:08:40.448Z,98749.59
2022-11-18T03:13:54.185Z,98760.53
2022-11-18T03:19:06.392Z,98768.53
2022-11-18T03:24:16.049Z,98772.97
2022-11-18T03:29:22.765Z,98770.31
2022-11-18T03:34:31.476Z,98777.47
2022-11-18T03:39:38.574Z,98767.81
2022-11-18T03:44:49.678Z,98771.00
2022-11-18T03:50:02.065Z,98772.91
2022-11-18T03:55:12.197Z,98786.38
2022-11-18T04:00:17.233Z,98791.09
2022-11-18T04:05:21.768Z,98795.69
2022-11-18T04:10:30.810Z,98806.06
2022-11-18T04:15:33.910Z,98806.25
2022-11-18T04:20:38.458Z,98808.41
2022-11-18T04:25:41.197Z,98812.88
2022-11-18T04:30:45.022Z,98815.78
2022-11-18T04:35:49.278Z,98827.34
2022-11-18T04:40:52.029Z,98829.72
2022-11-18T04:45:54.793Z,98833.81
2022-11-18T04:50:59.353Z,98844.78
2022-11-18T04:56:06.453Z,98843.69
2022-11-18T05:01:09.613Z,98853.34
2022-11-18T05:06:13.910Z,98862.06
2022-11-18T05:11:34.453Z,98868.81
2022-11-18T05:16:37.268Z,98866.75
2022-11-18T05:21:41.445Z,98865.03
2022-11-18T05:26:44.410Z,98874.59
2022-11-18T05:31:47.589Z,98869.25
2022-11-18T05:36:51.884Z,98870.66
2022-11-18T05:42:12.353Z,98898.31
2022-11-18T05:47:15.349Z,98905.69
2022-11-18T05:52:19.498Z,98905.31
2022-11-18T05:57:22.327Z,98917.53
2022-11-18T06:02:25.505Z,98909.66
2022-11-18T06:07:36.899Z,98910.72
2022-11-18T06:12:44.812Z,98922.66
2022-11-18T06:17:53.206Z,98919.84
2022-11-18T06:23:00.936Z,98924.34
2022-11-18T06:28:04.035Z,98928.84
2022-11-18T06:33:06.832Z,98939.22
2022-11-18T06:38:10.993Z,98944.41
2022-11-18T06:43:31.725Z,98951.59
2022-11-18T06:48:34.526Z,98954.25
2022-11-18T06:53:38.893Z,98972.47
2022-11-18T06:58:42.203Z,98978.91
2022-11-18T07:03:46.633Z,98996.25
2022-11-18T07:08:51.718Z,99007.50
2022-11-18T07:13:54.669Z,99019.44
2022-11-18T07:18:57.612Z,99025.59
2022-11-18T07:24:01.745Z,99022.88
2022-11-18T07:29:04.659Z,99041.72
2022-11-18T07:34:07.913Z,99049.91
2022-11-18T07:39:12.005Z,99044.56
2022-11-18T07:44:15.144Z,99049.34
2022-11-18T07:49:18.210Z,99053.25
2022-11-18T07:54:22.589Z,99057.56
2022-11-18T07:59:25.416Z,99068.91
2022-11-18T08:04:28.242Z,99078.91
2022-11-18T08:09:32.393Z,99082.69
2022-11-18T08:14:35.228Z,99082.44
2022-11-18T08:19:38.028Z,99074.88
2022-11-18T08:24:42.148Z,99083.88
2022-11-18T08:29:45.054Z,99085.97
2022-11-18T08:34:47.876Z,99085.81
2022-11-18T08:39:51.980Z,99092.44
2022-11-18T08:44:54.737Z,99099.13
2022-11-18T08:49:57.554Z,99107.00
2022-11-18T08:55:02.355Z,99119.53
2022-11-18T09:00:06.130Z,99123.72
2022-11-18T09:05:09.492Z,99126.38
2022-11-18T09:10:13.654Z,99132.50
2022-11-18T09:15:17.472Z,99140.44
2022-11-18T09:20:20.689Z,99151.22
2022-11-18T09:25:24.812Z,99161.47
2022-11-18T09:30:27.763Z,99162.81
2022-11-18T09:35:30.548Z,99166.47
2022-11-18T09:40:39.002Z,99166.34
2022-11-18T09:45:50.004Z,99167.56
2022-11-18T09:50:56.504Z,99181.69
2022-11-18T09:56:15.543Z,99189.22
2022-11-18T10:01:21.944Z,99189.22
2022-11-18T10:06:27.801Z,99200.38
2022-11-18T10:11:41.745Z,99205.63
2022-11-18T10:16:58.089Z,99212.19
2022-11-18T10:22:23.998Z,99212.22
2022-11-18T10:27:36.749Z,99232.56
2022-11-18T10:32:54.638Z,99233.56
2022-11-18T10:38:08.674Z,99240.47
2022-11-18T10:43:13.719Z,99244.34
2022-11-18T10:48:20.240Z,99251.72
2022-11-18T10:53:32.329Z,99248.56
2022-11-18T10:58:42.271Z,99255.97
2022-11-18T11:03:57.941Z,99257.16
2022-11-18T11:09:04.641Z,99260.19
2022-11-18T11:14:17.266Z,99250.47
2022-11-18T11:19:24.900Z,99264.13
2022-11-18T11:24:28.626Z,99279.97
2022-11-18T11:29:57.154Z,99274.41
2022-11-18T11:35:08.136Z,99273.91
2022-11-18T11:40:25.862Z,99285.53
2022-11-18T11:45:39.163Z,99290.09
2022-11-18T11:51:05.048Z,99301.41
2022-11-18T11:56:28.233Z,99305.66
2022-11-18T12:01:39.512Z,99304.59
2022-11-18T12:06:45.827Z,99303.31
2022-11-18T12:11:53.743Z,99315.53
2022-11-18T12:17:07.750Z,99314.59
2022-11-18T12:22:10.505Z,99317.97
2022-11-18T12:27:15.692Z,99323.75
2022-11-18T12:32:36.162Z,99323.25
2022-11-18T12:37:43.992Z,99327.72
2022-11-18T12:43:05.960Z,99330.69
2022-11-18T12:48:41.152Z,99333.50
2022-11-18T12:53:46.276Z,99344.78
2022-11-18T12:58:51.743Z,99337.09
2022-11-18T13:04:08.789Z,99353.94
2022-11-18T13:09:17.934Z,99344.16
2022-11-18T13:14:42.740Z,99348.19
2022-11-18T13:19:57.620Z,99364.50
2022-11-18T13:25:00.396Z,99365.88
2022-11-18T13:30:06.845Z,99374.38
2022-11-18T13:35:16.484Z,99377.69
2022-11-18T13:40:22.225Z,99391.75
2022-11-18T13:45:29.398Z,99387.59
2022-11-18T13:50:38.341Z,99387.69
2022-11-18T13:55:47.381Z,99395.34
2022-11-18T14:00:54.926Z,99399.81
2022-11-18T14:05:59.604Z,99414.69
2022-11-18T14:11:03.490Z,99404.59
2022-11-18T14:16:31.843Z,99417.13
2022-11-18T14:21:38.301Z,99408.19
2022-11-18T14:26:41.151Z,99422.13
2022-11-18T14:31:43.905Z,99429.34
2022-11-18T14:36:48.975Z,99431.56
2022-11-18T14:41:51.872Z,99441.22
2022-11-18T14:46:58.932Z,99451.31
2022-11-18T14:52:04.502Z,99445.44
2022-11-18T14:57:07.307Z,99456.78
2022-11-18T15:02:15.075Z,99456.44
2022-11-18T15:07:23.796Z,99459.44
2022-11-18T15:12:27.880Z,99467.66
2022-11-18T15:17:30.806Z,99477.88
2022-11-18T15:22:35.479Z,99476.25
2022-11-18T15:27:38.779Z,99485.13
2022-11-18T15:32:41.566Z,99498.00
2022-11-18T15:37:45.729Z,99501.78
2022-11-18T15:42:52.019Z,99507.19
2022-11-18T15:47:55.300Z,99514.47
2022-11-18T15:52:59.535Z,99526.25
2022-11-18T15:58:02.331Z,99531.72
2022-11-18T16:03:05.180Z,99537.41
2022-11-18T16:08:09.328Z,99544.34
2022-11-18T16:13:12.140Z,99543.88
2022-11-18T16:18:16.021Z,99545.41
2022-11-18T16:23:20.119Z,99562.09
2022-11-18T16:28:22.893Z,99563.22
2022-11-18T16:33:25.723Z,99576.41
2022-11-18T16:38:29.807Z,99578.00
2022-11-18T16:43:32.524Z,99574.06
2022-11-18T16:48:35.275Z,99583.53
2022-11-18T16:53:39.339Z,99595.25
2022-11-18T16:58:42.072Z,99600.63
2022-11-18T17:03:44.788Z,99598.47
2022-11-18T17:08:49.246Z,99604.13
2022-11-18T17:13:57.526Z,99614.34
2022-11-18T17:19:03.768Z,99622.22
2022-11-18T17:24:17.413Z,99636.53
2022-11-18T17:29:21.499Z,99627.03
2022-11-18T17:34:24.560Z,99626.88
2022-11-18T17:39:31.927Z,99635.09
2022-11-18T17:44:34.782Z,99644.59
2022-11-18T17:49:37.542Z,99654.16
2022-11-18T17:54:41.632Z,99669.56
2022-11-18T17:59:44.468Z,99674.22
2022-11-18T18:04:47.275Z,99684.50
2022-11-18T18:09:51.416Z,99692.97
2022-11-18T18:14:54.235Z,99712.72
2022-11-18T18:19:57.033Z,99721.50
2022-11-18T18:25:01.153Z,99724.91
2022-11-18T18:30:04.052Z,99732.31
2022-11-18T18:35:07.466Z,99744.91
2022-11-18T18:40:13.662Z,99742.81
2022-11-18T18:45:34.075Z,99742.97
2022-11-18T18:50:36.800Z,99747.94
2022-11-18T18:55:44.903Z,99748.00
2022-11-18T19:00:48.121Z,99748.09
2022-11-18T19:11:29.843Z,99760.59
2022-11-18T19:16:33.296Z,99770.00
2022-11-18T19:21:36.889Z,99766.97
2022-11-18T19:26:41.014Z,99777.75
2022-11-18T19:31:43.779Z,99784.88
2022-11-18T19:36:46.590Z,99787.84
2022-11-18T19:41:50.766Z,99793.69
2022-11-18T19:46:53.487Z,99796.91
2022-11-18T19:51:56.206Z,99806.34
2022-11-18T19:57:00.945Z,99806.19
2022-11-18T20:02:03.824Z,99798.91
2022-11-18T20:07:06.793Z,99810.47
2022-11-18T20:12:11.373Z,99809.06
2022-11-18T20:17:14.296Z,99811.47
2022-11-18T20:22:17.126Z,99835.00
2022-11-18T20:27:21.630Z,99831.31
2022-11-18T20:32:24.518Z,99837.34
2022-11-18T20:37:28.206Z,99833.72
2022-11-18T20:42:52.807Z,99839.69
2022-11-18T20:47:56.002Z,99848.75
2022-11-18T20:52:58.919Z,99851.47
2022-11-18T20:58:03.287Z,99854.00
2022-11-18T21:03:06.213Z,99855.06
2022-11-18T21:08:10.288Z,99860.53
2022-11-18T21:13:31.930Z,99860.53
2022-11-18T21:18:35.606Z,99861.91
2022-11-18T21:23:38.393Z,99863.31
2022-11-18T21:28:42.585Z,99861.47
2022-11-18T21:33:45.491Z,99855.41
2022-11-18T21:38:48.710Z,99860.63
2022-11-18T21:44:08.457Z,99860.75
2022-11-18T21:49:11.345Z,99872.19
2022-11-18T21:54:15.838Z,99872.00
2022-11-18T21:59:22.366Z,99884.22
2022-11-18T22:04:42.903Z,99887.72
2022-11-18T22:09:45.805Z,99889.13
2022-11-18T22:14:50.155Z,99902.72
2022-11-18T22:19:53.119Z,99904.41
2022-11-18T22:24:55.877Z,99903.50
2022-11-18T22:30:00.059Z,99895.94
2022-11-18T22:35:03.059Z,99912.75
2022-11-18T22:40:07.246Z,99918.22
2022-11-18T22:45:11.492Z,99923.72
2022-11-18T22:50:14.283Z,99934.25
2022-11-18T22:55:17.133Z,99941.69
2022-11-18T23:00:21.567Z,99944.28
2022-11-18T23:05:24.782Z,99941.91
2022-11-18T23:10:27.562Z,99953.91
2022-11-18T23:15:33.885Z,99947.50
2022-11-18T23:20:37.114Z,99959.34
2022-11-18T23:25:40.051Z,99955.47
2022-11-18T23:30:44.169Z,99962.03
2022-11-18T23:35:53.015Z,99972.50
2022-11-18T23:40:56.905Z,99968.91
2022-11-18T23:46:01.243Z,99972.06
2022-11-18T23:51:05.961Z,99985.28
2022-11-18T23:56:11.189Z,99984.28
