createdAt,value
2022-10-30T00:01:31.555Z,3.17
2022-10-30T00:04:01.062Z,3.77
2022-10-30T00:06:30.545Z,3.00
2022-10-30T00:11:31.222Z,3.20
2022-10-30T00:14:00.733Z,2.87
2022-10-30T00:16:30.271Z,3.70
2022-10-30T00:18:59.762Z,2.77
2022-10-30T00:21:29.237Z,2.73
2022-10-30T00:23:58.746Z,2.90
2022-10-30T00:26:28.218Z,2.63
2022-10-30T00:28:58.463Z,2.40
2022-10-30T00:31:28.010Z,2.40
2022-10-30T00:33:57.783Z,3.20
2022-10-30T00:36:27.239Z,2.37
2022-10-30T00:38:56.719Z,2.60
2022-10-30T00:41:26.655Z,2.80
2022-10-30T00:43:56.162Z,3.10
2022-10-30T00:46:41.418Z,2.80
2022-10-30T00:49:18.579Z,3.67
2022-10-30T00:51:52.709Z,3.53
2022-10-30T00:54:24.592Z,4.00
2022-10-30T00:56:56.128Z,2.80
2022-10-30T00:59:29.764Z,3.00
2022-10-30T01:02:01.693Z,2.60
2022-10-30T01:04:35.015Z,2.33
2022-10-30T01:07:11.596Z,3.00
2022-10-30T01:09:42.603Z,2.50
2022-10-30T01:12:12.150Z,2.37
2022-10-30T01:14:46.343Z,2.20
2022-10-30T01:17:28.947Z,2.50
2022-10-30T01:20:36.264Z,2.90
2022-10-30T01:23:25.232Z,2.33
2022-10-30T01:26:06.666Z,2.57
2022-10-30T01:29:07.959Z,2.50
2022-10-30T01:32:05.829Z,2.20
2022-10-30T01:34:59.000Z,2.77
2022-10-30T01:37:48.185Z,1.93
2022-10-30T01:40:20.223Z,2.00
2022-10-30T01:42:59.356Z,2.00
2022-10-30T01:45:51.493Z,3.00
2022-10-30T01:48:25.573Z,2.30
2022-10-30T01:51:17.312Z,2.20
2022-10-30T01:54:03.127Z,2.20
2022-10-30T01:57:13.467Z,1.83
2022-10-30T02:00:08.169Z,1.50
2022-10-30T02:02:38.555Z,2.10
2022-10-30T02:05:10.992Z,3.27
2022-10-30T02:07:40.632Z,2.67
2022-10-30T02:10:11.982Z,2.40
2022-10-30T02:12:41.996Z,1.80
2022-10-30T02:15:13.468Z,2.13
2022-10-30T02:17:43.001Z,1.90
2022-10-30T02:20:25.758Z,2.30
2022-10-30T02:22:59.105Z,1.87
2022-10-30T02:25:26.981Z,1.60
2022-10-30T02:27:56.616Z,2.00
2022-10-30T02:30:26.039Z,2.47
2022-10-30T02:32:56.202Z,1.93
2022-10-30T02:35:25.870Z,1.70
2022-10-30T02:37:55.761Z,1.70
2022-10-30T02:40:25.524Z,2.03
2022-10-30T02:42:55.995Z,1.60
2022-10-30T02:45:26.205Z,1.70
2022-10-30T02:47:56.164Z,1.53
2022-10-30T02:50:26.036Z,1.50
2022-10-30T02:52:55.845Z,1.70
2022-10-30T02:55:25.754Z,1.83
2022-10-30T02:57:56.358Z,1.53
2022-10-30T03:00:25.804Z,1.70
2022-10-30T03:03:01.148Z,1.30
2022-10-30T03:05:30.592Z,1.60
2022-10-30T03:08:00.441Z,1.53
2022-10-30T03:10:30.180Z,1.83
2022-10-30T03:13:00.813Z,1.57
2022-10-30T03:15:30.252Z,2.00
2022-10-30T03:18:00.108Z,1.70
2022-10-30T03:20:29.946Z,2.00
2022-10-30T03:22:59.426Z,2.03
2022-10-30T03:25:28.864Z,1.80
2022-10-30T03:27:58.530Z,2.37
2022-10-30T03:30:28.257Z,2.37
2022-10-30T03:32:58.078Z,2.47
2022-10-30T03:35:27.739Z,2.30
2022-10-30T03:37:57.200Z,1.80
2022-10-30T03:40:26.648Z,2.20
2022-10-30T03:42:56.449Z,1.30
2022-10-30T03:45:26.143Z,2.23
2022-10-30T03:47:56.084Z,1.43
2022-10-30T03:50:25.841Z,1.47
2022-10-30T03:52:57.764Z,1.57
2022-10-30T03:55:27.789Z,1.60
2022-10-30T03:57:57.636Z,1.40
2022-10-30T04:00:27.380Z,1.33
2022-10-30T04:02:57.194Z,1.50
2022-10-30T04:05:29.083Z,1.40
2022-10-30T04:08:05.646Z,1.33
2022-10-30T04:10:36.627Z,1.70
2022-10-30T04:13:08.939Z,2.23
2022-10-30T04:15:39.051Z,1.60
2022-10-30T04:18:10.307Z,1.50
2022-10-30T04:20:40.402Z,1.57
2022-10-30T04:23:16.094Z,2.50
2022-10-30T04:25:45.712Z,2.60
2022-10-30T04:28:15.788Z,2.07
2022-10-30T04:30:46.970Z,2.23
2022-10-30T04:33:16.949Z,1.80
2022-10-30T04:35:46.463Z,1.90
2022-10-30T04:38:19.279Z,2.23
2022-10-30T04:40:48.795Z,1.93
2022-10-30T04:43:19.326Z,1.80
2022-10-30T04:45:48.766Z,1.50
2022-10-30T04:48:20.149Z,1.97
2022-10-30T04:50:49.658Z,2.17
2022-10-30T04:53:21.190Z,2.47
2022-10-30T04:55:55.598Z,1.70
2022-10-30T04:58:25.129Z,1.80
2022-10-30T05:00:58.976Z,1.83
2022-10-30T05:03:26.534Z,1.60
2022-10-30T05:06:08.949Z,2.47
2022-10-30T05:08:38.479Z,3.60
2022-10-30T05:11:08.004Z,2.50
2022-10-30T05:13:37.458Z,2.60
2022-10-30T05:16:07.749Z,2.23
2022-10-30T05:18:37.211Z,2.03
2022-10-30T05:21:07.012Z,3.27
2022-10-30T05:23:36.635Z,2.50
2022-10-30T05:26:06.215Z,2.30
2022-10-30T05:28:35.903Z,2.30
2022-10-30T05:31:05.418Z,1.73
2022-10-30T05:33:34.876Z,3.67
2022-10-30T05:36:04.490Z,3.17
2022-10-30T05:38:33.949Z,2.30
2022-10-30T05:41:03.389Z,2.90
2022-10-30T05:43:32.850Z,2.70
2022-10-30T05:46:02.296Z,2.40
2022-10-30T05:48:31.929Z,2.30
2022-10-30T05:51:01.371Z,1.60
2022-10-30T05:53:30.903Z,1.70
2022-10-30T05:56:01.218Z,2.93
2022-10-30T05:58:30.842Z,2.30
2022-10-30T06:01:00.284Z,2.17
2022-10-30T06:03:29.750Z,2.00
2022-10-30T06:05:59.189Z,2.07
2022-10-30T06:08:28.816Z,2.30
2022-10-30T06:10:58.257Z,2.30
2022-10-30T06:13:27.955Z,2.03
2022-10-30T06:15:58.133Z,2.13
2022-10-30T06:18:27.593Z,2.10
2022-10-30T06:20:57.575Z,1.50
2022-10-30T06:23:27.099Z,1.43
2022-10-30T06:25:56.608Z,1.70
2022-10-30T06:28:26.073Z,2.53
2022-10-30T06:30:57.046Z,1.40
2022-10-30T06:33:26.508Z,1.60
2022-10-30T06:35:55.950Z,1.50
2022-10-30T06:38:25.411Z,1.47
2022-10-30T06:40:54.851Z,1.50
2022-10-30T06:43:24.314Z,1.77
2022-10-30T06:45:53.769Z,1.60
2022-10-30T06:48:23.887Z,1.80
2022-10-30T06:50:59.920Z,1.67
2022-10-30T06:53:29.664Z,1.40
2022-10-30T06:56:04.824Z,2.03
2022-10-30T06:58:35.930Z,1.37
2022-10-30T07:01:05.942Z,1.30
2022-10-30T07:03:36.334Z,1.43
2022-10-30T07:06:06.109Z,2.40
2022-10-30T07:08:35.573Z,1.50
2022-10-30T07:11:05.010Z,1.80
2022-10-30T07:13:34.471Z,1.33
2022-10-30T07:16:03.928Z,1.87
2022-10-30T07:18:33.389Z,1.80
2022-10-30T07:21:02.825Z,1.87
2022-10-30T07:23:32.284Z,1.70
2022-10-30T07:26:04.200Z,1.90
2022-10-30T07:28:32.971Z,2.10
2022-10-30T07:31:02.410Z,1.90
2022-10-30T07:33:32.066Z,1.70
2022-10-30T07:36:03.266Z,1.70
2022-10-30T07:38:32.739Z,1.47
2022-10-30T07:41:02.167Z,1.93
2022-10-30T07:43:31.633Z,2.67
2022-10-30T07:46:01.079Z,1.47
2022-10-30T07:48:30.532Z,1.40
2022-10-30T07:50:59.975Z,1.20
2022-10-30T07:53:30.000Z,1.43
2022-10-30T07:55:59.935Z,1.60
2022-10-30T07:58:29.389Z,2.20
2022-10-30T08:00:58.911Z,1.70
2022-10-30T08:03:28.366Z,2.17
2022-10-30T08:05:58.371Z,1.73
2022-10-30T08:08:27.989Z,1.60
2022-10-30T08:10:57.428Z,1.83
2022-10-30T08:13:26.890Z,1.83
2022-10-30T08:15:56.337Z,1.80
2022-10-30T08:18:26.661Z,1.67
2022-10-30T08:20:56.108Z,2.07
2022-10-30T08:23:25.583Z,2.17
2022-10-30T08:25:56.571Z,1.53
2022-10-30T08:28:29.860Z,1.60
2022-10-30T08:30:58.462Z,2.07
2022-10-30T08:33:28.470Z,1.60
2022-10-30T08:36:02.014Z,2.73
2022-10-30T08:38:31.739Z,1.37
2022-10-30T08:41:03.327Z,1.60
2022-10-30T08:43:32.795Z,1.83
2022-10-30T08:46:02.967Z,1.43
2022-10-30T08:48:32.428Z,1.43
2022-10-30T08:51:02.316Z,2.50
2022-10-30T08:53:31.826Z,1.53
2022-10-30T08:56:01.266Z,1.70
2022-10-30T08:58:30.790Z,1.87
2022-10-30T09:01:01.622Z,1.70
2022-10-30T09:03:31.314Z,2.10
2022-10-30T09:06:04.045Z,1.70
2022-10-30T09:08:33.485Z,1.70
2022-10-30T09:11:03.006Z,1.93
2022-10-30T09:13:32.828Z,2.10
2022-10-30T09:16:03.879Z,2.10
2022-10-30T09:18:33.414Z,2.27
2022-10-30T09:21:04.940Z,2.20
2022-10-30T09:23:34.380Z,1.83
2022-10-30T09:26:03.835Z,2.10
2022-10-30T09:28:33.305Z,2.00
2022-10-30T09:31:04.367Z,1.77
2022-10-30T09:33:33.820Z,2.70
2022-10-30T09:36:03.266Z,2.00
2022-10-30T09:38:32.721Z,2.10
2022-10-30T09:41:20.858Z,2.33
2022-10-30T09:44:21.479Z,1.90
2022-10-30T09:47:20.825Z,2.07
2022-10-30T09:50:20.764Z,1.57
2022-10-30T09:53:28.283Z,2.27
2022-10-30T09:56:07.538Z,1.80
2022-10-30T09:58:41.606Z,1.60
2022-10-30T10:01:30.768Z,3.27
2022-10-30T10:04:36.043Z,1.93
2022-10-30T10:07:18.437Z,2.33
2022-10-30T10:09:50.525Z,2.37
2022-10-30T10:12:30.520Z,2.90
2022-10-30T10:15:03.741Z,2.37
2022-10-30T10:17:40.882Z,1.93
2022-10-30T10:20:30.144Z,2.93
2022-10-30T10:23:04.353Z,2.47
2022-10-30T10:25:34.698Z,1.73
2022-10-30T10:28:36.867Z,1.70
2022-10-30T10:31:32.298Z,1.73
2022-10-30T10:34:39.595Z,3.10
2022-10-30T10:37:57.815Z,2.33
2022-10-30T10:41:14.287Z,2.77
2022-10-30T10:44:24.870Z,1.40
2022-10-30T10:47:46.072Z,1.90
2022-10-30T10:50:28.953Z,1.40
2022-10-30T10:53:03.431Z,1.30
2022-10-30T10:55:39.717Z,1.37
2022-10-30T10:58:35.037Z,1.67
2022-10-30T11:01:06.040Z,1.53
2022-10-30T11:03:48.777Z,1.00
2022-10-30T11:06:38.404Z,1.13
2022-10-30T11:09:20.930Z,1.30
2022-10-30T11:11:53.497Z,1.37
2022-10-30T11:14:29.911Z,1.20
2022-10-30T11:17:22.068Z,1.53
2022-10-30T11:19:55.363Z,1.20
2022-10-30T11:22:35.355Z,1.30
2022-10-30T11:25:28.429Z,1.57
2022-10-30T11:28:06.050Z,1.20
2022-10-30T11:30:35.500Z,2.03
2022-10-30T11:33:23.950Z,1.90
2022-10-30T11:35:53.410Z,1.57
2022-10-30T11:38:22.856Z,1.30
2022-10-30T11:40:54.223Z,1.40
2022-10-30T11:43:26.139Z,1.40
2022-10-30T11:45:56.143Z,3.00
2022-10-30T11:48:34.954Z,1.70
2022-10-30T11:51:05.751Z,2.10
2022-10-30T11:53:42.579Z,1.70
2022-10-30T11:56:23.799Z,1.30
2022-10-30T11:59:00.117Z,1.20
2022-10-30T12:01:37.214Z,1.30
2022-10-30T12:04:23.530Z,1.50
2022-10-30T12:07:21.357Z,1.47
2022-10-30T12:09:52.731Z,1.70
2022-10-30T12:12:35.945Z,3.57
2022-10-30T12:15:21.699Z,1.57
2022-10-30T12:18:04.150Z,2.30
2022-10-30T12:20:36.718Z,2.33
2022-10-30T12:23:16.184Z,1.20
2022-10-30T12:25:52.486Z,1.53
2022-10-30T12:28:29.062Z,1.20
2022-10-30T12:31:21.343Z,1.40
2022-10-30T12:34:01.053Z,1.43
2022-10-30T12:36:37.937Z,1.33
2022-10-30T12:39:20.802Z,1.40
2022-10-30T12:42:05.924Z,2.15
2022-10-30T12:45:08.819Z,1.90
2022-10-30T12:48:08.771Z,1.70
2022-10-30T12:51:23.943Z,3.83
2022-10-30T12:54:04.928Z,1.70
2022-10-30T12:56:39.322Z,2.23
2022-10-30T12:59:42.692Z,2.30
2022-10-30T13:02:45.574Z,3.20
2022-10-30T13:05:43.619Z,1.77
2022-10-30T13:08:20.381Z,1.60
2022-10-30T13:11:06.680Z,1.57
2022-10-30T13:13:40.758Z,1.37
2022-10-30T13:16:29.794Z,2.30
2022-10-30T13:19:04.313Z,1.43
2022-10-30T13:21:40.986Z,1.00
2022-10-30T13:24:49.241Z,1.00
2022-10-30T13:27:28.947Z,1.67
2022-10-30T13:30:21.134Z,1.43
2022-10-30T13:33:17.957Z,1.20
2022-10-30T13:35:54.778Z,0.90
2022-10-30T13:38:40.974Z,1.13
2022-10-30T13:41:55.884Z,1.00
2022-10-30T13:44:55.368Z,0.70
2022-10-30T13:47:29.761Z,2.17
2022-10-30T13:50:29.480Z,1.07
2022-10-30T13:53:03.522Z,1.43
2022-10-30T13:55:40.097Z,1.47
2022-10-30T13:58:22.885Z,1.60
2022-10-30T14:01:09.509Z,1.00
2022-10-30T14:03:55.660Z,1.23
2022-10-30T14:06:35.717Z,0.63
2022-10-30T14:09:33.032Z,0.83
2022-10-30T14:12:40.250Z,2.30
2022-10-30T14:15:29.311Z,1.17
2022-10-30T14:18:18.714Z,0.90
2022-10-30T14:20:50.680Z,0.70
2022-10-30T14:23:33.279Z,1.23
2022-10-30T14:26:13.151Z,0.90
2022-10-30T14:28:45.935Z,1.00
2022-10-30T14:31:23.032Z,1.60
2022-10-30T14:33:55.287Z,1.10
2022-10-30T14:36:44.946Z,0.77
2022-10-30T14:39:19.015Z,1.07
2022-10-30T14:42:23.248Z,1.37
2022-10-30T14:45:21.492Z,0.90
2022-10-30T14:48:31.980Z,1.20
2022-10-30T14:51:23.630Z,1.40
2022-10-30T14:54:29.768Z,1.10
2022-10-30T14:56:59.215Z,1.00
2022-10-30T14:59:36.322Z,0.90
2022-10-30T15:02:35.869Z,0.90
2022-10-30T15:05:28.222Z,1.37
2022-10-30T15:08:33.289Z,0.93
2022-10-30T15:11:18.105Z,1.07
2022-10-30T15:13:51.782Z,1.10
2022-10-30T15:16:24.629Z,1.00
2022-10-30T15:18:58.689Z,1.13
2022-10-30T15:21:31.059Z,1.23
2022-10-30T15:24:02.504Z,1.13
2022-10-30T15:26:37.696Z,1.00
2022-10-30T15:29:10.231Z,0.90
2022-10-30T15:31:39.681Z,1.30
2022-10-30T15:34:23.637Z,2.07
2022-10-30T15:36:53.085Z,1.67
2022-10-30T15:39:22.976Z,1.07
2022-10-30T15:42:00.228Z,0.77
2022-10-30T15:44:37.181Z,1.13
2022-10-30T15:47:10.376Z,1.20
2022-10-30T15:49:44.603Z,0.90
2022-10-30T15:52:24.528Z,1.83
2022-10-30T15:55:10.570Z,1.00
2022-10-30T15:58:02.739Z,1.17
2022-10-30T16:00:34.549Z,1.20
2022-10-30T16:03:18.855Z,1.07
2022-10-30T16:05:48.378Z,1.43
2022-10-30T16:08:25.984Z,1.20
2022-10-30T16:10:56.974Z,1.80
2022-10-30T16:13:30.927Z,0.70
2022-10-30T16:16:03.663Z,1.37
2022-10-30T16:18:36.005Z,1.40
2022-10-30T16:21:11.408Z,1.00
2022-10-30T16:23:53.605Z,0.90
2022-10-30T16:26:33.861Z,1.07
2022-10-30T16:29:22.830Z,1.63
2022-10-30T16:31:53.744Z,1.40
2022-10-30T16:34:34.654Z,1.40
2022-10-30T16:37:06.399Z,1.50
2022-10-30T16:39:37.168Z,1.20
2022-10-30T16:42:06.847Z,1.43
2022-10-30T16:44:37.761Z,1.40
2022-10-30T16:47:23.926Z,1.00
2022-10-30T16:49:58.119Z,1.33
2022-10-30T16:52:38.930Z,1.50
2022-10-30T16:55:22.217Z,1.20
2022-10-30T16:57:58.781Z,1.13
2022-10-30T17:00:35.473Z,1.53
2022-10-30T17:03:09.228Z,1.23
2022-10-30T17:05:41.263Z,1.20
2022-10-30T17:08:29.902Z,1.30
2022-10-30T17:11:18.105Z,1.47
2022-10-30T17:13:59.932Z,0.80
2022-10-30T17:16:32.795Z,0.83
2022-10-30T17:19:22.651Z,1.13
2022-10-30T17:21:54.599Z,1.20
2022-10-30T17:24:37.319Z,1.60
2022-10-30T17:27:10.837Z,1.20
2022-10-30T17:29:44.906Z,0.90
2022-10-30T17:32:24.681Z,1.87
2022-10-30T17:35:15.948Z,1.50
2022-10-30T17:37:45.801Z,1.00
2022-10-30T17:40:18.054Z,1.47
2022-10-30T17:42:50.633Z,1.23
2022-10-30T17:45:20.540Z,1.70
2022-10-30T17:47:49.989Z,1.47
2022-10-30T17:50:19.447Z,2.40
2022-10-30T17:52:48.883Z,1.87
2022-10-30T17:55:25.887Z,2.97
2022-10-30T17:57:55.453Z,1.90
2022-10-30T18:00:25.004Z,2.40
2022-10-30T18:02:54.558Z,3.27
2022-10-30T18:05:29.140Z,3.63
2022-10-30T18:07:58.643Z,3.00
2022-10-30T18:10:28.155Z,3.70
2022-10-30T18:12:58.376Z,3.27
2022-10-30T18:15:41.802Z,2.87
2022-10-30T18:18:11.284Z,3.00
2022-10-30T18:20:40.801Z,2.20
2022-10-30T18:23:50.422Z,2.77
2022-10-30T18:25:52.833Z,3.63
2022-10-30T18:28:22.317Z,2.53
2022-10-30T18:30:55.844Z,2.70
2022-10-30T18:33:25.750Z,2.90
2022-10-30T18:35:56.889Z,3.13
2022-10-30T18:38:26.401Z,2.50
2022-10-30T18:40:55.979Z,3.00
2022-10-30T18:43:25.469Z,3.57
2022-10-30T18:45:54.978Z,2.50
2022-10-30T18:48:24.436Z,2.83
2022-10-30T18:50:53.939Z,2.53
2022-10-30T18:53:23.401Z,2.80
2022-10-30T18:55:52.925Z,2.67
2022-10-30T18:58:22.396Z,2.80
2022-10-30T19:01:11.095Z,2.20
2022-10-30T19:03:23.101Z,2.70
2022-10-30T19:05:53.013Z,2.40
2022-10-30T19:08:22.510Z,2.77
2022-10-30T19:13:24.356Z,2.50
2022-10-30T19:16:00.473Z,2.77
2022-10-30T19:18:28.887Z,2.80
2022-10-30T19:21:04.341Z,2.70
2022-10-30T19:23:29.682Z,2.40
2022-10-30T19:25:59.268Z,2.80
2022-10-30T19:28:30.457Z,2.60
2022-10-30T19:31:00.021Z,3.03
2022-10-30T19:33:29.510Z,3.43
2022-10-30T19:36:05.713Z,3.20
2022-10-30T19:38:35.720Z,3.63
2022-10-30T19:41:06.554Z,3.37
2022-10-30T19:43:36.023Z,3.10
2022-10-30T19:46:05.550Z,3.27
2022-10-30T19:51:07.902Z,3.33
2022-10-30T19:53:38.160Z,3.47
2022-10-30T19:56:09.902Z,3.30
2022-10-30T19:58:39.379Z,3.07
2022-10-30T20:01:09.005Z,3.70
2022-10-30T20:03:38.467Z,3.40
2022-10-30T20:06:08.312Z,3.77
2022-10-30T20:08:37.849Z,2.93
2022-10-30T20:11:07.753Z,3.87
2022-10-30T20:13:37.601Z,3.40
2022-10-30T20:16:08.048Z,4.37
2022-10-30T20:18:38.014Z,2.80
2022-10-30T20:21:12.277Z,4.10
2022-10-30T20:23:41.788Z,3.20
2022-10-30T20:26:18.880Z,3.40
2022-10-30T20:28:48.590Z,3.23
2022-10-30T20:31:19.106Z,3.47
2022-10-30T20:33:48.666Z,4.00
2022-10-30T20:36:18.214Z,4.03
2022-10-30T20:38:47.705Z,3.90
2022-10-30T20:41:24.631Z,3.80
2022-10-30T20:43:54.115Z,3.43
2022-10-30T20:46:23.874Z,3.00
2022-10-30T20:48:53.377Z,3.27
2022-10-30T20:51:22.858Z,3.97
2022-10-30T20:53:52.343Z,3.80
2022-10-30T20:56:21.789Z,3.80
2022-10-30T20:58:52.902Z,4.23
2022-10-30T21:01:22.566Z,5.60
2022-10-30T21:03:53.769Z,4.93
2022-10-30T21:06:23.647Z,5.07
2022-10-30T21:08:53.157Z,3.97
2022-10-30T21:11:22.661Z,4.37
2022-10-30T21:13:53.815Z,4.73
2022-10-30T21:16:23.837Z,4.50
2022-10-30T21:18:57.274Z,4.87
2022-10-30T21:21:26.770Z,4.73
2022-10-30T21:23:57.072Z,4.73
2022-10-30T21:26:26.551Z,4.83
2022-10-30T21:28:56.359Z,4.60
2022-10-30T21:31:25.845Z,4.70
2022-10-30T21:33:55.340Z,5.10
2022-10-30T21:36:24.905Z,4.53
2022-10-30T21:38:54.397Z,4.73
2022-10-30T21:41:26.095Z,4.10
2022-10-30T21:43:58.259Z,3.93
2022-10-30T21:46:31.357Z,4.30
2022-10-30T21:49:10.624Z,4.20
2022-10-30T21:51:41.547Z,4.00
2022-10-30T21:54:11.076Z,3.67
2022-10-30T21:56:40.552Z,3.80
2022-10-30T21:59:12.719Z,3.90
2022-10-30T22:01:43.469Z,3.70
2022-10-30T22:04:13.846Z,3.90
2022-10-30T22:06:45.265Z,3.87
2022-10-30T22:09:18.024Z,4.13
2022-10-30T22:11:47.508Z,4.10
2022-10-30T22:14:16.976Z,3.93
2022-10-30T22:16:46.475Z,4.07
2022-10-30T22:19:15.932Z,3.93
2022-10-30T22:21:45.415Z,4.00
2022-10-30T22:24:15.981Z,4.23
2022-10-30T22:26:45.642Z,4.23
2022-10-30T22:29:15.196Z,4.53
2022-10-30T22:31:44.678Z,4.20
2022-10-30T22:34:14.181Z,4.27
2022-10-30T22:36:43.673Z,3.90
2022-10-30T22:39:14.880Z,4.13
2022-10-30T22:41:44.838Z,4.00
2022-10-30T22:44:19.712Z,4.33
2022-10-30T22:46:49.335Z,4.73
2022-10-30T22:49:18.834Z,4.43
2022-10-30T22:51:48.387Z,4.40
2022-10-30T22:54:17.899Z,5.33
2022-10-30T22:56:47.400Z,4.30
2022-10-30T22:59:16.857Z,4.37
2022-10-30T23:01:46.376Z,4.47
2022-10-30T23:04:16.415Z,4.50
2022-10-30T23:06:45.982Z,4.83
2022-10-30T23:09:24.091Z,4.03
2022-10-30T23:11:53.578Z,4.17
2022-10-30T23:14:23.067Z,4.03
2022-10-30T23:16:52.579Z,4.20
2022-10-30T23:19:22.092Z,4.27
2022-10-30T23:21:51.584Z,4.70
2022-10-30T23:24:21.076Z,4.60
2022-10-30T23:26:50.550Z,4.60
2022-10-30T23:29:20.880Z,3.90
2022-10-30T23:31:50.368Z,4.53
2022-10-30T23:34:20.226Z,4.07
2022-10-30T23:36:49.691Z,3.77
2022-10-30T23:39:20.807Z,4.40
2022-10-30T23:41:50.299Z,4.23
2022-10-30T23:44:19.819Z,4.30
2022-10-30T23:46:49.261Z,4.37
2022-10-30T23:49:18.769Z,4.30
2022-10-30T23:51:48.237Z,3.73
2022-10-30T23:54:17.796Z,4.20
2022-10-30T23:56:47.273Z,4.10
2022-10-30T23:59:17.907Z,4.30
