createdAt,value
2023-03-16T00:01:10.508Z,1428
2023-03-16T00:02:10.377Z,1410
2023-03-16T00:03:10.419Z,1410
2023-03-16T00:04:10.306Z,1410
2023-03-16T00:06:10.509Z,1410
2023-03-16T00:07:10.338Z,1428
2023-03-16T00:08:10.311Z,1428
2023-03-16T00:09:10.329Z,1428
2023-03-16T00:11:10.483Z,1428
2023-03-16T00:12:10.300Z,1410
2023-03-16T00:13:10.351Z,1410
2023-03-16T00:14:10.368Z,1410
2023-03-16T00:16:10.523Z,1410
2023-03-16T00:17:10.307Z,1428
2023-03-16T00:18:10.315Z,1428
2023-03-16T00:19:10.374Z,1428
2023-03-16T00:21:10.522Z,1428
2023-03-16T00:22:10.381Z,1391
2023-03-16T00:23:10.317Z,1391
2023-03-16T00:24:10.372Z,1391
2023-03-16T00:26:10.517Z,1391
2023-03-16T00:27:10.380Z,1428
2023-03-16T00:28:10.376Z,1428
2023-03-16T00:29:10.338Z,1428
2023-03-16T00:31:10.482Z,1428
2023-03-16T00:32:10.373Z,1428
2023-03-16T00:33:10.427Z,1428
2023-03-16T00:34:10.338Z,1428
2023-03-16T00:36:10.587Z,1428
2023-03-16T00:37:10.441Z,1410
2023-03-16T00:38:10.330Z,1410
2023-03-16T00:39:10.373Z,1410
2023-03-16T00:41:10.522Z,1410
2023-03-16T00:42:10.386Z,1518
2023-03-16T00:43:10.316Z,1518
2023-03-16T00:44:10.397Z,1518
2023-03-16T00:46:10.561Z,1518
2023-03-16T00:47:10.336Z,1537
2023-03-16T00:48:10.315Z,1537
2023-03-16T00:49:10.342Z,1537
2023-03-16T00:51:10.491Z,1537
2023-03-16T00:52:10.314Z,1428
2023-03-16T00:53:10.340Z,1428
2023-03-16T00:54:10.382Z,1428
2023-03-16T00:56:10.505Z,1428
2023-03-16T00:57:10.316Z,1612
2023-03-16T00:58:10.376Z,1612
2023-03-16T00:59:10.380Z,1612
2023-03-16T01:01:10.611Z,1612
2023-03-16T01:02:10.376Z,1679
2023-03-16T01:03:10.337Z,1679
2023-03-16T01:04:10.314Z,1679
2023-03-16T01:06:10.534Z,1679
2023-03-16T01:07:10.379Z,1768
2023-03-16T01:08:10.339Z,1768
2023-03-16T01:09:10.389Z,1768
2023-03-16T01:11:10.530Z,1768
2023-03-16T01:12:10.309Z,1679
2023-03-16T01:13:10.317Z,1679
2023-03-16T01:14:10.319Z,1679
2023-03-16T01:16:10.543Z,1679
2023-03-16T01:17:10.352Z,1612
2023-03-16T01:18:10.327Z,1612
2023-03-16T01:19:10.389Z,1612
2023-03-16T01:21:10.511Z,1612
2023-03-16T01:22:10.323Z,1679
2023-03-16T01:23:10.330Z,1679
2023-03-16T01:24:10.341Z,1679
2023-03-16T01:26:10.530Z,1679
2023-03-16T01:27:10.337Z,1612
2023-03-16T01:28:10.331Z,1612
2023-03-16T01:29:10.331Z,1612
2023-03-16T01:31:10.599Z,1612
2023-03-16T01:32:10.327Z,1634
2023-03-16T01:33:10.365Z,1634
2023-03-16T01:34:10.389Z,1634
2023-03-16T01:36:10.498Z,1634
2023-03-16T01:37:10.344Z,1445
2023-03-16T01:38:10.352Z,1445
2023-03-16T01:39:10.387Z,1445
2023-03-16T01:41:10.504Z,1445
2023-03-16T01:42:10.343Z,1470
2023-03-16T01:43:10.349Z,1470
2023-03-16T01:44:10.393Z,1470
2023-03-16T01:46:10.557Z,1470
2023-03-16T01:47:10.360Z,1557
2023-03-16T01:48:10.359Z,1557
2023-03-16T01:49:10.396Z,1557
2023-03-16T01:51:10.536Z,1557
2023-03-16T01:52:10.335Z,1445
2023-03-16T01:53:10.327Z,1445
2023-03-16T01:54:10.400Z,1445
2023-03-16T01:56:10.555Z,1445
2023-03-16T01:57:10.336Z,1445
2023-03-16T01:58:10.378Z,1445
2023-03-16T01:59:10.346Z,1445
2023-03-16T02:01:10.595Z,1445
2023-03-16T02:02:10.361Z,1557
2023-03-16T02:03:10.341Z,1557
2023-03-16T02:04:10.413Z,1557
2023-03-16T02:06:10.542Z,1557
2023-03-16T02:07:10.415Z,1537
2023-03-16T02:08:10.327Z,1537
2023-03-16T02:09:10.333Z,1537
2023-03-16T02:11:10.516Z,1537
2023-03-16T02:12:10.338Z,1445
2023-03-16T02:13:10.364Z,1445
2023-03-16T02:14:10.363Z,1445
2023-03-16T02:16:10.604Z,1445
2023-03-16T02:17:10.416Z,1445
2023-03-16T02:18:10.403Z,1445
2023-03-16T02:19:10.408Z,1445
2023-03-16T02:21:10.564Z,1445
2023-03-16T02:22:10.348Z,1537
2023-03-16T02:23:10.352Z,1537
2023-03-16T02:24:10.376Z,1537
2023-03-16T02:26:10.552Z,1537
2023-03-16T02:27:10.415Z,1445
2023-03-16T02:28:10.419Z,1445
2023-03-16T02:29:10.349Z,1445
2023-03-16T02:31:10.563Z,1445
2023-03-16T02:32:10.408Z,1537
2023-03-16T02:33:10.345Z,1537
2023-03-16T02:34:10.354Z,1537
2023-03-16T02:36:10.546Z,1537
2023-03-16T02:37:10.412Z,1537
2023-03-16T02:38:10.354Z,1537
2023-03-16T02:39:10.358Z,1537
2023-03-16T02:41:10.556Z,1537
2023-03-16T02:42:10.364Z,1634
2023-03-16T02:43:10.368Z,1634
2023-03-16T02:44:10.373Z,1634
2023-03-16T02:46:10.558Z,1634
2023-03-16T02:47:10.355Z,1634
2023-03-16T02:48:10.382Z,1634
2023-03-16T02:49:10.354Z,1634
2023-03-16T02:51:10.525Z,1634
2023-03-16T02:52:10.367Z,1537
2023-03-16T02:53:10.384Z,1537
2023-03-16T02:54:10.367Z,1537
2023-03-16T02:56:10.561Z,1537
2023-03-16T02:57:10.425Z,1537
2023-03-16T02:58:10.372Z,1537
2023-03-16T02:59:10.369Z,1537
2023-03-16T03:01:10.559Z,1537
2023-03-16T03:02:11.304Z,1537
2023-03-16T03:03:10.484Z,1537
2023-03-16T03:04:10.352Z,1537
2023-03-16T03:06:10.549Z,1537
2023-03-16T03:07:10.445Z,1518
2023-03-16T03:08:10.376Z,1518
2023-03-16T03:09:10.360Z,1518
2023-03-16T03:11:10.532Z,1518
2023-03-16T03:12:10.459Z,1634
2023-03-16T03:13:10.373Z,1634
2023-03-16T03:14:10.421Z,1634
2023-03-16T03:16:10.629Z,1634
2023-03-16T03:17:10.390Z,1518
2023-03-16T03:18:10.443Z,1518
2023-03-16T03:19:10.364Z,1518
2023-03-16T03:21:10.572Z,1518
2023-03-16T03:22:10.393Z,1612
2023-03-16T03:23:10.435Z,1612
2023-03-16T03:24:10.362Z,1612
2023-03-16T03:26:10.552Z,1612
2023-03-16T03:27:10.380Z,1612
2023-03-16T03:28:10.430Z,1612
2023-03-16T03:29:10.363Z,1612
2023-03-16T03:31:10.617Z,1612
2023-03-16T03:32:10.370Z,1612
2023-03-16T03:33:10.409Z,1612
2023-03-16T03:34:10.385Z,1612
2023-03-16T03:36:10.547Z,1612
2023-03-16T03:37:10.381Z,1612
2023-03-16T03:38:10.430Z,1612
2023-03-16T03:39:10.368Z,1612
2023-03-16T03:41:10.541Z,1612
2023-03-16T03:42:10.373Z,1612
2023-03-16T03:43:10.431Z,1612
2023-03-16T03:44:10.440Z,1612
2023-03-16T03:46:10.657Z,1612
2023-03-16T03:47:10.471Z,1700
2023-03-16T03:48:10.402Z,1700
2023-03-16T03:49:10.371Z,1700
2023-03-16T03:51:10.563Z,1700
2023-03-16T03:52:10.439Z,1679
2023-03-16T03:53:10.398Z,1679
2023-03-16T03:54:10.453Z,1679
2023-03-16T03:56:10.543Z,1679
2023-03-16T03:57:10.486Z,1789
2023-03-16T03:58:10.381Z,1789
2023-03-16T03:59:10.404Z,1789
2023-03-16T04:01:10.570Z,1789
2023-03-16T04:02:10.583Z,1768
2023-03-16T04:03:10.568Z,1768
2023-03-16T04:04:10.440Z,1768
2023-03-16T04:06:10.544Z,1768
2023-03-16T04:07:10.446Z,1590
2023-03-16T04:08:10.440Z,1590
2023-03-16T04:09:10.377Z,1590
2023-03-16T04:11:10.594Z,1590
2023-03-16T04:12:10.382Z,1659
2023-03-16T04:13:10.439Z,1659
2023-03-16T04:14:10.375Z,1659
2023-03-16T04:16:10.671Z,1659
2023-03-16T04:17:10.382Z,1748
2023-03-16T04:18:10.394Z,1748
2023-03-16T04:19:10.383Z,1748
2023-03-16T04:21:10.577Z,1748
2023-03-16T04:22:10.425Z,1659
2023-03-16T04:23:10.386Z,1659
2023-03-16T04:24:10.403Z,1659
2023-03-16T04:26:10.585Z,1659
2023-03-16T04:27:10.398Z,1638
2023-03-16T04:28:10.449Z,1638
2023-03-16T04:29:10.416Z,1638
2023-03-16T04:31:10.668Z,1638
2023-03-16T04:32:10.393Z,1768
2023-03-16T04:33:10.454Z,1768
2023-03-16T04:34:10.420Z,1768
2023-03-16T04:36:10.585Z,1768
2023-03-16T04:37:10.388Z,1568
2023-03-16T04:38:10.437Z,1568
2023-03-16T04:39:10.555Z,1568
2023-03-16T04:41:10.587Z,1568
2023-03-16T04:42:10.479Z,1638
2023-03-16T04:43:10.396Z,1638
2023-03-16T04:44:10.384Z,1638
2023-03-16T04:46:10.591Z,1638
2023-03-16T04:47:10.419Z,1638
2023-03-16T04:48:10.428Z,1638
2023-03-16T04:49:10.452Z,1638
2023-03-16T04:51:10.605Z,1638
2023-03-16T04:52:10.398Z,1659
2023-03-16T04:53:10.465Z,1659
2023-03-16T04:54:10.406Z,1659
2023-03-16T04:56:10.590Z,1659
2023-03-16T04:57:10.467Z,1638
2023-03-16T04:58:10.454Z,1638
2023-03-16T04:59:10.492Z,1638
2023-03-16T05:01:10.597Z,1638
2023-03-16T05:02:10.462Z,1703
2023-03-16T05:03:10.466Z,1703
2023-03-16T05:04:14.985Z,1703
2023-03-16T05:06:10.583Z,1703
2023-03-16T05:07:10.398Z,1703
2023-03-16T05:08:10.464Z,1703
2023-03-16T05:09:10.412Z,1703
2023-03-16T05:11:10.611Z,1703
2023-03-16T05:12:10.422Z,1859
2023-03-16T05:13:10.455Z,1859
2023-03-16T05:14:10.409Z,1859
2023-03-16T05:15:10.484Z,1859
2023-03-16T05:16:10.707Z,1859
2023-03-16T05:17:10.472Z,1617
2023-03-16T05:18:10.467Z,1617
2023-03-16T05:19:10.468Z,1617
2023-03-16T05:20:10.475Z,1617
2023-03-16T05:21:10.624Z,1617
2023-03-16T05:22:10.414Z,1568
2023-03-16T05:23:10.404Z,1568
2023-03-16T05:24:10.430Z,1568
2023-03-16T05:26:10.619Z,1568
2023-03-16T05:27:10.428Z,1659
2023-03-16T05:28:10.468Z,1659
2023-03-16T05:29:10.469Z,1659
2023-03-16T05:31:10.659Z,1659
2023-03-16T05:32:10.405Z,1617
2023-03-16T05:33:10.541Z,1617
2023-03-16T05:34:10.412Z,1617
2023-03-16T05:35:10.480Z,1617
2023-03-16T05:36:10.651Z,1617
2023-03-16T05:37:10.470Z,1659
2023-03-16T05:38:10.474Z,1659
2023-03-16T05:39:10.435Z,1659
2023-03-16T05:40:10.474Z,1659
2023-03-16T05:41:10.592Z,1659
2023-03-16T05:42:10.442Z,1568
2023-03-16T05:43:10.451Z,1568
2023-03-16T05:44:10.419Z,1568
2023-03-16T05:46:10.639Z,1568
2023-03-16T05:47:10.428Z,1617
2023-03-16T05:48:10.413Z,1617
2023-03-16T05:49:10.420Z,1617
2023-03-16T05:51:10.624Z,1617
2023-03-16T05:52:10.488Z,1768
2023-03-16T05:53:10.440Z,1768
2023-03-16T05:54:10.419Z,1768
2023-03-16T05:56:10.656Z,1768
2023-03-16T05:57:10.470Z,1748
2023-03-16T05:58:10.480Z,1748
2023-03-16T05:59:10.444Z,1748
2023-03-16T06:00:10.486Z,1748
2023-03-16T06:01:10.651Z,1748
2023-03-16T06:02:10.427Z,1838
2023-03-16T06:03:10.522Z,1838
2023-03-16T06:04:10.575Z,1838
2023-03-16T06:05:10.488Z,1838
2023-03-16T06:06:10.606Z,1838
2023-03-16T06:07:10.423Z,1638
2023-03-16T06:08:10.507Z,1638
2023-03-16T06:09:10.471Z,1638
2023-03-16T06:11:10.619Z,1638
2023-03-16T06:12:10.480Z,1638
2023-03-16T06:13:10.417Z,1638
2023-03-16T06:14:10.424Z,1638
2023-03-16T06:16:10.729Z,1638
2023-03-16T06:17:10.434Z,1659
2023-03-16T06:18:10.457Z,1659
2023-03-16T06:19:10.428Z,1659
2023-03-16T06:20:10.490Z,1659
2023-03-16T06:21:10.629Z,1659
2023-03-16T06:22:10.620Z,1568
2023-03-16T06:23:10.444Z,1568
2023-03-16T06:24:10.462Z,1568
2023-03-16T06:26:10.639Z,1568
2023-03-16T06:27:10.457Z,1568
2023-03-16T06:28:10.483Z,1568
2023-03-16T06:29:10.457Z,1568
2023-03-16T06:30:10.488Z,1568
2023-03-16T06:31:10.659Z,1568
2023-03-16T06:32:10.461Z,1568
2023-03-16T06:33:10.495Z,1568
2023-03-16T06:34:10.439Z,1568
2023-03-16T06:35:10.509Z,1568
2023-03-16T06:36:10.674Z,1568
2023-03-16T06:37:10.433Z,1568
2023-03-16T06:38:10.456Z,1568
2023-03-16T06:39:10.453Z,1568
2023-03-16T06:41:10.615Z,1568
2023-03-16T06:42:10.460Z,1568
2023-03-16T06:43:10.442Z,1568
2023-03-16T06:44:10.530Z,1568
2023-03-16T06:45:10.510Z,1568
2023-03-16T06:46:10.652Z,1568
2023-03-16T06:47:10.533Z,1638
2023-03-16T06:48:10.441Z,1638
2023-03-16T06:49:10.520Z,1638
2023-03-16T06:51:10.659Z,1638
2023-03-16T06:52:10.504Z,1638
2023-03-16T06:53:10.450Z,1638
2023-03-16T06:54:10.511Z,1638
2023-03-16T06:55:10.507Z,1638
2023-03-16T06:56:10.668Z,1638
2023-03-16T06:57:10.500Z,1638
2023-03-16T06:58:10.514Z,1638
2023-03-16T06:59:10.510Z,1638
2023-03-16T07:00:10.513Z,1638
2023-03-16T07:01:10.652Z,1638
2023-03-16T07:02:10.533Z,1549
2023-03-16T07:03:10.459Z,1549
2023-03-16T07:04:10.644Z,1549
2023-03-16T07:06:10.669Z,1549
2023-03-16T07:07:10.455Z,1522
2023-03-16T07:08:10.450Z,1458
2023-03-16T07:09:10.463Z,1458
2023-03-16T07:11:10.680Z,1458
2023-03-16T07:12:10.433Z,1391
2023-03-16T07:13:10.511Z,1391
2023-03-16T07:16:19.763Z,1391
2023-03-16T07:17:48.220Z,1391
2023-03-16T07:18:48.731Z,1410
2023-03-16T07:19:48.148Z,1410
2023-03-16T07:20:48.010Z,1410
2023-03-16T07:23:34.428Z,1410
2023-03-16T07:24:34.181Z,1370
2023-03-16T07:25:34.411Z,1370
2023-03-16T07:26:34.147Z,1370
2023-03-16T07:28:34.329Z,1370
2023-03-16T07:29:34.161Z,1410
2023-03-16T07:30:34.167Z,1410
2023-03-16T07:31:34.181Z,1410
2023-03-16T07:33:34.434Z,1410
2023-03-16T07:34:34.156Z,1410
2023-03-16T07:35:34.157Z,1335
2023-03-16T07:36:34.164Z,1335
2023-03-16T07:38:34.307Z,1335
2023-03-16T07:39:34.171Z,1299
2023-03-16T07:40:34.196Z,1299
2023-03-16T07:41:34.185Z,1299
2023-03-16T07:43:34.421Z,1299
2023-03-16T07:44:34.127Z,1335
2023-03-16T07:45:34.164Z,1335
2023-03-16T07:46:34.259Z,1335
2023-03-16T07:47:35.230Z,1335
2023-03-16T07:48:57.132Z,1186
2023-03-16T07:49:57.661Z,1204
2023-03-16T07:50:56.872Z,1204
2023-03-16T07:52:28.487Z,1204
2023-03-16T07:53:28.278Z,1204
2023-03-16T07:54:28.272Z,1204
2023-03-16T07:55:28.304Z,1204
2023-03-16T07:57:28.501Z,1204
2023-03-16T07:58:28.314Z,1204
2023-03-16T07:59:28.527Z,1204
2023-03-16T08:01:59.718Z,1204
2023-03-16T08:03:05.075Z,1104
2023-03-16T08:03:36.742Z,1104
2023-03-16T08:06:38.648Z,1241
2023-03-16T08:07:37.356Z,1241
2023-03-16T08:08:37.358Z,1241
2023-03-16T08:10:37.546Z,1241
2023-03-16T08:11:37.346Z,1204
2023-03-16T08:12:37.406Z,1204
2023-03-16T08:13:37.353Z,1204
2023-03-16T08:15:37.568Z,1204
2023-03-16T08:16:37.483Z,1204
2023-03-16T08:17:37.351Z,1204
2023-03-16T08:18:37.379Z,1204
2023-03-16T08:20:37.534Z,1204
2023-03-16T08:21:48.785Z,1222
2023-03-16T08:22:37.424Z,1222
2023-03-16T08:23:37.456Z,1222
2023-03-16T08:25:37.538Z,1222
2023-03-16T08:26:39.508Z,1204
2023-03-16T08:27:37.362Z,1204
2023-03-16T08:28:37.411Z,1204
2023-03-16T08:30:37.562Z,1204
2023-03-16T08:31:37.640Z,1270
2023-03-16T08:32:37.485Z,1270
2023-03-16T08:33:37.424Z,1270
2023-03-16T08:35:37.614Z,1270
2023-03-16T08:36:37.427Z,1307
2023-03-16T08:37:37.408Z,1307
2023-03-16T08:38:37.383Z,1307
2023-03-16T08:40:37.540Z,1307
2023-03-16T08:41:37.364Z,1370
2023-03-16T08:42:37.387Z,1370
2023-03-16T08:43:37.397Z,1370
2023-03-16T08:45:37.556Z,1370
2023-03-16T08:46:37.444Z,1270
2023-03-16T08:47:37.441Z,1270
2023-03-16T08:48:37.473Z,1270
2023-03-16T08:50:37.593Z,1270
2023-03-16T08:51:37.382Z,1270
2023-03-16T08:52:37.488Z,1270
2023-03-16T08:53:37.395Z,1270
2023-03-16T08:57:20.016Z,1222
2023-03-16T08:58:20.800Z,1222
2023-03-16T08:59:29.637Z,1222
2023-03-16T09:01:20.318Z,1222
2023-03-16T09:02:21.123Z,1132
2023-03-16T09:03:20.250Z,1132
2023-03-16T09:04:20.165Z,1132
2023-03-16T09:05:21.815Z,1132
2023-03-16T09:08:20.267Z,1097
2023-03-16T09:09:21.519Z,1097
2023-03-16T09:10:20.263Z,1097
2023-03-16T09:12:20.480Z,1097
2023-03-16T09:13:20.243Z,1095
2023-03-16T09:14:20.271Z,1095
2023-03-16T09:15:20.298Z,1095
2023-03-16T09:17:20.437Z,1095
2023-03-16T09:18:20.256Z,1132
2023-03-16T09:19:20.298Z,1132
2023-03-16T09:20:25.833Z,1132
2023-03-16T09:22:20.465Z,1132
2023-03-16T09:23:20.252Z,983
2023-03-16T09:24:20.278Z,983
2023-03-16T09:25:20.840Z,983
2023-03-16T09:27:20.813Z,1039
2023-03-16T09:28:22.004Z,942
2023-03-16T09:29:20.275Z,896
2023-03-16T09:30:23.907Z,947
2023-03-16T09:32:20.444Z,896
2023-03-16T09:33:45.756Z,901
2023-03-16T09:35:17.072Z,1029
2023-03-16T09:36:16.889Z,1168
2023-03-16T09:37:16.911Z,1121
2023-03-16T09:38:16.894Z,1184
2023-03-16T09:40:17.041Z,1017
2023-03-16T09:41:16.865Z,1235
2023-03-16T09:42:16.883Z,1039
2023-03-16T09:43:16.939Z,1145
2023-03-16T09:45:17.044Z,1039
2023-03-16T09:46:16.963Z,1425
2023-03-16T09:47:16.880Z,1250
2023-03-16T09:48:16.865Z,1343
2023-03-16T09:50:17.098Z,1345
2023-03-16T09:51:16.973Z,1228
2023-03-16T09:52:16.878Z,1322
2023-03-16T09:53:16.879Z,1228
2023-03-16T09:55:17.052Z,1228
2023-03-16T09:56:16.911Z,1197
2023-03-16T09:57:16.891Z,1150
2023-03-16T09:58:16.902Z,1216
2023-03-16T10:00:17.083Z,1222
2023-03-16T10:01:16.935Z,1091
2023-03-16T10:02:16.893Z,1136
2023-03-16T10:03:16.929Z,1091
2023-03-16T10:05:17.114Z,1204
2023-03-16T10:07:42.540Z,1039
2023-03-16T10:08:38.928Z,1087
2023-03-16T10:11:59.573Z,1138
2023-03-16T10:13:00.314Z,1129
2023-03-16T10:13:58.514Z,1001
2023-03-16T10:16:45.888Z,1345
2023-03-16T10:17:46.266Z,1150
2023-03-16T10:18:46.767Z,1258
2023-03-16T10:19:45.644Z,1150
2023-03-16T10:22:18.125Z,1282
2023-03-16T10:23:17.997Z,1248
2023-03-16T10:24:19.138Z,1248
2023-03-16T10:25:17.959Z,1159
2023-03-16T10:27:18.099Z,1173
2023-03-16T10:28:17.910Z,1237
2023-03-16T10:29:17.934Z,1322
2023-03-16T10:30:17.911Z,1268
2023-03-16T10:32:18.100Z,1237
2023-03-16T10:33:17.999Z,1638
2023-03-16T10:34:20.361Z,1286
2023-03-16T10:35:17.915Z,1299
2023-03-16T10:37:18.123Z,1319
2023-03-16T10:38:18.010Z,1286
2023-03-16T10:39:17.943Z,1388
2023-03-16T10:40:17.932Z,1286
2023-03-16T10:42:18.124Z,1502
2023-03-16T10:43:17.933Z,1286
2023-03-16T10:44:17.934Z,1302
2023-03-16T10:45:17.921Z,1097
2023-03-16T10:47:18.134Z,1260
2023-03-16T10:48:17.910Z,1340
2023-03-16T10:49:17.919Z,1522
2023-03-16T10:50:17.932Z,1430
2023-03-16T10:52:18.117Z,1291
2023-03-16T10:53:17.909Z,1502
2023-03-16T10:54:17.915Z,1597
2023-03-16T10:55:18.058Z,1322
2023-03-16T10:57:18.121Z,1593
2023-03-16T10:58:17.914Z,1546
2023-03-16T10:59:17.915Z,1565
2023-03-16T11:00:17.928Z,1528
2023-03-16T11:02:18.128Z,1612
2023-03-16T11:03:17.942Z,1813
2023-03-16T11:04:17.955Z,1908
2023-03-16T11:05:17.959Z,1575
2023-03-16T11:07:18.143Z,2024
2023-03-16T11:08:17.913Z,1476
2023-03-16T11:09:17.929Z,2104
2023-03-16T11:10:17.927Z,1593
2023-03-16T11:12:18.129Z,2000
2023-03-16T11:13:17.950Z,2108
2023-03-16T11:14:17.970Z,2770
2023-03-16T11:15:29.416Z,2388
2023-03-16T11:17:18.186Z,2747
2023-03-16T11:18:17.996Z,1772
2023-03-16T11:21:18.427Z,1722
2023-03-16T11:22:18.301Z,1649
2023-03-16T11:23:19.384Z,1325
2023-03-16T11:24:18.244Z,1755
2023-03-16T11:25:24.289Z,1781
2023-03-16T11:26:47.845Z,1199
2023-03-16T11:28:30.978Z,1278
2023-03-16T11:31:45.659Z,1494
2023-03-16T11:33:44.208Z,1679
2023-03-16T11:34:44.218Z,1400
2023-03-16T11:36:44.383Z,1942
2023-03-16T11:37:44.309Z,1855
2023-03-16T11:38:44.220Z,1428
2023-03-16T11:39:44.209Z,2625
2023-03-16T11:41:44.362Z,2697
2023-03-16T11:42:44.189Z,1755
2023-03-16T11:43:44.229Z,1816
2023-03-16T11:44:44.221Z,1776
2023-03-16T11:46:44.380Z,2434
2023-03-16T11:47:44.265Z,1916
2023-03-16T11:48:44.186Z,2104
2023-03-16T11:49:44.225Z,2232
2023-03-16T11:51:44.351Z,1419
2023-03-16T11:52:44.255Z,2242
2023-03-16T11:53:44.192Z,2168
2023-03-16T11:54:44.179Z,2218
2023-03-16T11:56:44.356Z,1877
2023-03-16T11:57:45.285Z,2158
2023-03-16T12:00:15.572Z,1549
2023-03-16T12:01:15.434Z,2351
2023-03-16T12:02:15.539Z,1928
2023-03-16T12:03:16.528Z,2596
2023-03-16T12:05:18.011Z,2801
2023-03-16T12:06:22.846Z,2428
2023-03-16T12:08:19.253Z,2839
2023-03-16T12:09:30.841Z,2537
2023-03-16T12:10:57.351Z,2495
2023-03-16T12:12:53.452Z,2384
2023-03-16T12:14:27.400Z,2226
2023-03-16T12:20:02.113Z,2463
2023-03-16T12:20:58.785Z,2804
2023-03-16T12:25:06.871Z,3225
2023-03-16T12:26:07.806Z,2630
2023-03-16T12:27:49.430Z,3314
2023-03-16T12:29:53.632Z,1261
2023-03-16T12:30:49.617Z,1388
2023-03-16T12:31:54.684Z,1087
2023-03-16T12:36:22.023Z,1212
2023-03-16T12:37:21.829Z,1229
2023-03-16T12:38:21.828Z,1321
2023-03-16T12:39:21.823Z,1124
2023-03-16T12:40:21.833Z,1333
2023-03-16T12:41:22.043Z,751
2023-03-16T12:42:21.819Z,1340
2023-03-16T12:43:21.851Z,1487
2023-03-16T12:44:21.882Z,1278
2023-03-16T12:46:22.283Z,890
2023-03-16T12:47:21.821Z,1355
2023-03-16T12:48:21.844Z,1273
2023-03-16T12:49:21.861Z,1109
2023-03-16T12:50:21.863Z,1462
2023-03-16T12:51:22.025Z,964
2023-03-16T12:52:21.863Z,814
2023-03-16T12:53:21.864Z,892
2023-03-16T12:54:21.910Z,820
2023-03-16T12:56:22.036Z,921
2023-03-16T12:57:25.938Z,1331
2023-03-16T12:58:57.705Z,1187
2023-03-16T12:59:55.898Z,1053
2023-03-16T13:00:55.924Z,1109
2023-03-16T13:01:55.905Z,940
2023-03-16T13:03:56.100Z,1229
2023-03-16T13:04:56.847Z,742
2023-03-16T13:05:55.991Z,1008
2023-03-16T13:06:56.848Z,1109
2023-03-16T13:08:56.138Z,1101
2023-03-16T13:09:58.944Z,955
2023-03-16T13:10:57.175Z,945
2023-03-16T13:12:00.144Z,764
2023-03-16T13:13:56.114Z,1033
2023-03-16T13:14:55.912Z,982
2023-03-16T13:15:55.913Z,1043
2023-03-16T13:16:56.055Z,939
2023-03-16T13:18:56.120Z,667
2023-03-16T13:19:55.918Z,1621
2023-03-16T13:20:55.955Z,1348
2023-03-16T13:21:55.934Z,1071
2023-03-16T13:23:56.136Z,1360
2023-03-16T13:24:55.925Z,1109
2023-03-16T13:25:55.959Z,1038
2023-03-16T13:26:55.923Z,972
2023-03-16T13:28:56.122Z,1231
2023-03-16T13:29:55.946Z,1051
2023-03-16T13:30:55.967Z,1099
2023-03-16T13:31:55.963Z,855
2023-03-16T13:33:56.141Z,1162
2023-03-16T13:34:55.957Z,1099
2023-03-16T13:35:55.975Z,1155
2023-03-16T13:36:55.930Z,890
2023-03-16T13:38:56.129Z,1045
2023-03-16T13:39:55.947Z,1126
2023-03-16T13:40:55.931Z,1012
2023-03-16T13:41:55.949Z,811
2023-03-16T13:43:56.163Z,1104
2023-03-16T13:44:55.956Z,1029
2023-03-16T13:45:55.984Z,1282
2023-03-16T13:46:55.957Z,1221
2023-03-16T13:48:56.169Z,1027
2023-03-16T13:49:55.965Z,842
2023-03-16T13:50:55.957Z,905
2023-03-16T13:51:56.044Z,1254
2023-03-16T13:53:56.134Z,1278
2023-03-16T13:54:55.960Z,1207
2023-03-16T13:55:55.982Z,1226
2023-03-16T13:56:55.967Z,972
2023-03-16T13:58:56.165Z,1248
2023-03-16T13:59:55.962Z,1203
2023-03-16T14:00:56.004Z,1210
2023-03-16T14:01:55.959Z,1189
2023-03-16T14:03:56.154Z,1157
2023-03-16T14:04:55.984Z,1353
2023-03-16T14:05:55.960Z,1007
2023-03-16T14:06:55.993Z,1248
2023-03-16T14:08:56.163Z,1048
2023-03-16T14:09:55.977Z,981
2023-03-16T14:10:55.968Z,1144
2023-03-16T14:11:55.977Z,1231
2023-03-16T14:13:56.174Z,857
2023-03-16T14:14:55.979Z,1285
2023-03-16T14:15:56.014Z,1235
2023-03-16T14:16:55.985Z,940
2023-03-16T14:18:56.171Z,965
2023-03-16T14:20:01.702Z,1135
2023-03-16T14:22:57.658Z,1069
2023-03-16T14:28:20.203Z,1113
2023-03-16T14:29:19.999Z,700
2023-03-16T14:30:20.000Z,694
2023-03-16T14:31:20.072Z,638
2023-03-16T14:33:20.171Z,843
2023-03-16T14:34:20.029Z,1041
2023-03-16T14:35:19.991Z,793
2023-03-16T14:36:20.055Z,821
2023-03-16T14:38:20.193Z,1089
2023-03-16T14:39:19.993Z,857
2023-03-16T14:40:20.065Z,955
2023-03-16T14:41:20.064Z,817
2023-03-16T14:43:20.186Z,570
2023-03-16T14:44:20.029Z,768
2023-03-16T14:45:19.994Z,1007
2023-03-16T14:46:20.039Z,1089
2023-03-16T14:47:20.027Z,1157
2023-03-16T14:48:23.652Z,1132
2023-03-16T14:50:20.696Z,867
2023-03-16T14:51:20.414Z,1087
2023-03-16T14:52:20.453Z,1121
2023-03-16T14:53:20.514Z,1119
2023-03-16T14:55:20.690Z,1174
2023-03-16T14:56:21.560Z,1099
2023-03-16T14:57:20.501Z,1077
2023-03-16T14:58:20.507Z,1077
2023-03-16T15:00:20.640Z,707
2023-03-16T15:01:20.544Z,764
2023-03-16T15:02:20.539Z,753
2023-03-16T15:03:20.445Z,956
2023-03-16T15:04:30.748Z,807
2023-03-16T15:05:29.882Z,894
2023-03-16T15:06:29.690Z,894
2023-03-16T15:07:29.701Z,1148
2023-03-16T15:08:29.653Z,1073
2023-03-16T15:09:29.856Z,1185
2023-03-16T15:10:33.486Z,1179
2023-03-16T15:11:29.642Z,940
2023-03-16T15:12:31.396Z,901
2023-03-16T15:13:29.731Z,934
2023-03-16T15:14:30.026Z,1254
2023-03-16T15:15:11.346Z,871
2023-03-16T15:16:11.240Z,1115
2023-03-16T15:17:11.209Z,1107
2023-03-16T15:18:11.481Z,1065
2023-03-16T15:20:11.438Z,1047
2023-03-16T15:21:21.480Z,881
2023-03-16T15:22:42.586Z,1212
2023-03-16T15:23:42.508Z,1163
2023-03-16T15:25:42.858Z,907
2023-03-16T15:26:42.653Z,1245
2023-03-16T15:27:42.626Z,1212
2023-03-16T15:28:42.669Z,1207
2023-03-16T15:30:42.852Z,974
2023-03-16T15:31:42.729Z,1304
2023-03-16T15:32:42.638Z,1355
2023-03-16T15:33:42.646Z,1001
2023-03-16T15:35:42.868Z,1256
2023-03-16T15:36:42.637Z,778
2023-03-16T15:37:42.661Z,1035
2023-03-16T15:38:42.658Z,1128
2023-03-16T15:40:42.865Z,1085
2023-03-16T15:41:47.661Z,1167
2023-03-16T15:42:43.674Z,863
2023-03-16T15:43:42.675Z,1538
2023-03-16T15:45:42.876Z,1201
2023-03-16T15:46:42.711Z,879
2023-03-16T15:47:42.657Z,1159
2023-03-16T15:48:42.693Z,926
2023-03-16T15:50:42.877Z,1172
2023-03-16T15:51:42.651Z,1017
2023-03-16T15:52:42.675Z,1103
2023-03-16T15:53:42.646Z,878
2023-03-16T15:55:42.851Z,844
2023-03-16T15:56:53.107Z,1082
2023-03-16T15:57:42.699Z,998
2023-03-16T15:58:42.679Z,832
2023-03-16T16:00:42.885Z,976
2023-03-16T16:01:42.638Z,1082
2023-03-16T16:02:42.670Z,836
2023-03-16T16:03:42.683Z,874
2023-03-16T16:05:42.873Z,1142
2023-03-16T16:06:42.664Z,907
2023-03-16T16:07:42.716Z,1129
2023-03-16T16:08:42.690Z,1265
2023-03-16T16:11:28.447Z,1163
2023-03-16T16:12:28.306Z,1142
2023-03-16T16:13:34.189Z,899
2023-03-16T16:14:28.372Z,1085
2023-03-16T16:16:28.748Z,926
2023-03-16T16:17:41.168Z,1069
2023-03-16T16:18:28.333Z,1129
2023-03-16T16:19:28.369Z,1101
2023-03-16T16:21:31.659Z,1119
2023-03-16T16:22:31.607Z,991
2023-03-16T16:23:31.576Z,991
2023-03-16T16:24:32.300Z,983
2023-03-16T16:26:41.685Z,961
2023-03-16T16:27:31.538Z,1170
2023-03-16T16:28:31.529Z,916
2023-03-16T16:29:31.557Z,1109
2023-03-16T16:31:31.753Z,882
2023-03-16T16:32:31.580Z,868
2023-03-16T16:33:31.582Z,1128
2023-03-16T16:34:31.478Z,858
2023-03-16T16:37:31.552Z,1163
2023-03-16T16:38:31.488Z,1163
2023-03-16T16:39:31.510Z,1150
2023-03-16T16:41:31.694Z,800
2023-03-16T16:42:31.572Z,1065
2023-03-16T16:43:31.538Z,810
2023-03-16T16:44:33.974Z,1019
2023-03-16T16:46:31.695Z,990
2023-03-16T16:47:31.483Z,987
2023-03-16T16:48:31.543Z,838
2023-03-16T16:49:31.473Z,867
2023-03-16T16:51:31.681Z,895
2023-03-16T16:52:31.541Z,640
2023-03-16T16:53:31.549Z,819
2023-03-16T16:54:31.478Z,647
2023-03-16T16:56:31.694Z,640
2023-03-16T16:57:31.542Z,633