createdAt,value
2023-01-02T00:00:15.797Z,6.90
2023-01-02T00:03:06.816Z,7.20
2023-01-02T00:05:35.847Z,7.00
2023-01-02T00:08:03.718Z,7.50
2023-01-02T00:10:31.498Z,7.20
2023-01-02T00:12:59.355Z,8.00
2023-01-02T00:15:27.219Z,7.60
2023-01-02T00:17:55.108Z,6.30
2023-01-02T00:20:22.896Z,7.70
2023-01-02T00:22:50.919Z,6.80
2023-01-02T00:25:18.784Z,7.00
2023-01-02T00:27:46.652Z,7.60
2023-01-02T00:30:14.520Z,7.80
2023-01-02T00:32:42.500Z,7.70
2023-01-02T00:35:10.262Z,7.80
2023-01-02T00:37:38.429Z,7.30
2023-01-02T00:40:06.721Z,7.40
2023-01-02T00:42:34.752Z,7.00
2023-01-02T00:45:02.542Z,6.90
2023-01-02T00:47:30.361Z,6.70
2023-01-02T00:49:58.090Z,6.20
2023-01-02T00:52:27.203Z,6.20
2023-01-02T00:54:55.045Z,6.60
2023-01-02T00:57:22.893Z,6.90
2023-01-02T00:59:50.753Z,6.80
2023-01-02T01:02:18.657Z,6.00
2023-01-02T01:04:46.696Z,6.10
2023-01-02T01:07:14.555Z,5.70
2023-01-02T01:09:42.532Z,6.20
2023-01-02T01:12:10.519Z,6.70
2023-01-02T01:14:38.475Z,6.00
2023-01-02T01:17:06.211Z,6.80
2023-01-02T01:19:35.029Z,6.30
2023-01-02T01:22:02.847Z,6.30
2023-01-02T01:24:31.112Z,6.90
2023-01-02T01:26:58.827Z,6.50
2023-01-02T01:29:26.645Z,6.70
2023-01-02T01:31:54.401Z,5.90
2023-01-02T01:34:22.182Z,6.60
2023-01-02T01:36:49.894Z,6.90
2023-01-02T01:39:17.623Z,6.20
2023-01-02T01:41:47.057Z,5.60
2023-01-02T01:44:33.397Z,5.50
2023-01-02T01:50:21.233Z,6.10
2023-01-02T01:55:18.888Z,5.70
2023-01-02T01:57:49.354Z,6.10
2023-01-02T02:00:17.604Z,5.60
2023-01-02T02:02:48.257Z,5.50
2023-01-02T02:05:18.033Z,5.70
2023-01-02T02:07:48.258Z,6.20
2023-01-02T02:10:16.021Z,5.30
2023-01-02T02:12:43.804Z,5.60
2023-01-02T02:15:14.821Z,6.50
2023-01-02T02:17:50.977Z,6.00
2023-01-02T02:20:39.534Z,5.60
2023-01-02T02:23:07.247Z,6.10
2023-01-02T02:26:01.509Z,5.60
2023-01-02T02:28:48.065Z,5.60
2023-01-02T02:31:22.139Z,5.40
2023-01-02T02:33:49.838Z,5.60
2023-01-02T02:36:21.839Z,5.70
2023-01-02T02:38:49.651Z,5.70
2023-01-02T02:41:17.868Z,5.70
2023-01-02T02:43:55.758Z,5.70
2023-01-02T02:46:45.043Z,5.90
2023-01-02T02:49:21.685Z,5.10
2023-01-02T02:51:53.248Z,5.00
2023-01-02T02:54:24.079Z,6.10
2023-01-02T02:56:52.993Z,4.90
2023-01-02T02:59:21.709Z,6.20
2023-01-02T03:01:50.020Z,5.00
2023-01-02T03:04:21.712Z,5.50
2023-01-02T03:07:03.851Z,5.90
2023-01-02T03:09:43.643Z,5.50
2023-01-02T03:12:17.358Z,5.90
2023-01-02T03:15:05.200Z,5.30
2023-01-02T03:17:38.327Z,5.40
2023-01-02T03:20:10.411Z,6.70
2023-01-02T03:22:40.927Z,4.70
2023-01-02T03:25:11.149Z,5.70
2023-01-02T03:27:43.411Z,5.20
2023-01-02T03:32:43.738Z,4.80
2023-01-02T03:35:15.444Z,4.60
2023-01-02T03:37:46.380Z,4.90
2023-01-02T03:40:18.480Z,4.90
2023-01-02T03:42:50.168Z,4.30
2023-01-02T03:45:20.867Z,4.20
2023-01-02T03:47:54.985Z,5.50
2023-01-02T03:50:25.415Z,4.60
2023-01-02T03:52:53.590Z,4.40
2023-01-02T03:55:23.987Z,4.60
2023-01-02T03:58:30.646Z,4.60
2023-01-02T04:01:04.699Z,4.50
2023-01-02T04:03:45.821Z,4.30
2023-01-02T04:06:24.912Z,4.80
2023-01-02T04:09:07.828Z,4.80
2023-01-02T04:11:36.982Z,4.90
2023-01-02T04:14:10.452Z,4.40
2023-01-02T04:16:38.983Z,4.40
2023-01-02T04:19:19.852Z,4.50
2023-01-02T04:21:48.968Z,4.80
2023-01-02T04:24:21.893Z,5.30
2023-01-02T04:26:56.383Z,5.70
2023-01-02T04:29:24.326Z,5.00
2023-01-02T04:32:24.441Z,4.70
2023-01-02T04:34:53.079Z,4.70
2023-01-02T04:37:27.368Z,4.40
2023-01-02T04:39:56.783Z,4.50
2023-01-02T04:42:24.633Z,4.20
2023-01-02T04:44:52.467Z,5.30
2023-01-02T04:47:22.042Z,4.80
2023-01-02T04:49:49.946Z,4.70
2023-01-02T04:52:17.707Z,5.10
2023-01-02T04:54:45.515Z,4.40
2023-01-02T04:57:13.379Z,4.50
2023-01-02T04:59:41.118Z,4.90
2023-01-02T05:02:09.020Z,3.80
2023-01-02T05:04:36.871Z,4.60
2023-01-02T05:07:05.027Z,4.80
2023-01-02T05:09:32.830Z,4.90
2023-01-02T05:12:00.634Z,4.30
2023-01-02T05:14:30.352Z,3.80
2023-01-02T05:16:58.137Z,3.70
2023-01-02T05:19:25.868Z,4.50
2023-01-02T05:22:12.666Z,4.10
2023-01-02T05:24:40.507Z,4.40
2023-01-02T05:27:08.280Z,4.20
2023-01-02T05:29:36.123Z,3.10
2023-01-02T05:32:03.915Z,4.00
2023-01-02T05:34:31.754Z,4.60
2023-01-02T05:36:59.622Z,4.40
2023-01-02T05:39:27.412Z,3.50
2023-01-02T05:41:55.256Z,4.40
2023-01-02T05:44:23.016Z,3.10
2023-01-02T05:46:50.874Z,3.70
2023-01-02T05:49:18.752Z,4.00
2023-01-02T05:51:48.095Z,3.70
2023-01-02T05:54:16.239Z,3.20
2023-01-02T05:56:44.019Z,3.50
2023-01-02T05:59:13.761Z,3.70
2023-01-02T06:01:41.793Z,3.90
2023-01-02T06:04:16.094Z,3.80
2023-01-02T06:06:47.556Z,6.80
2023-01-02T06:09:16.128Z,4.20
2023-01-02T06:11:44.022Z,3.80
2023-01-02T06:14:11.854Z,3.40
2023-01-02T06:16:40.257Z,3.20
2023-01-02T06:19:08.167Z,4.00
2023-01-02T06:21:35.983Z,4.00
2023-01-02T06:24:03.941Z,3.40
2023-01-02T06:26:35.129Z,2.70
2023-01-02T06:29:04.009Z,2.80
2023-01-02T06:31:33.711Z,2.90
2023-01-02T06:34:02.604Z,3.10
2023-01-02T06:36:31.687Z,3.10
2023-01-02T06:38:59.747Z,3.40
2023-01-02T06:41:27.706Z,3.40
2023-01-02T06:43:55.476Z,3.50
2023-01-02T06:46:23.952Z,3.00
2023-01-02T06:48:52.166Z,3.10
2023-01-02T06:51:21.558Z,3.70
2023-01-02T06:53:49.355Z,4.30
2023-01-02T06:56:17.804Z,4.90
2023-01-02T06:58:45.855Z,5.50
2023-01-02T07:01:18.092Z,5.20
2023-01-02T07:03:46.079Z,6.00
2023-01-02T07:06:15.523Z,5.30
2023-01-02T07:08:43.572Z,4.50
2023-01-02T07:11:11.424Z,4.00
2023-01-02T07:13:40.167Z,3.80
2023-01-02T07:16:09.320Z,4.10
2023-01-02T07:18:37.271Z,4.80
2023-01-02T07:21:06.088Z,4.00
2023-01-02T07:23:34.406Z,3.70
2023-01-02T07:26:03.564Z,2.90
2023-01-02T07:28:31.809Z,4.60
2023-01-02T07:31:00.714Z,3.40
2023-01-02T07:33:29.375Z,4.30
2023-01-02T07:36:01.386Z,5.50
2023-01-02T07:38:29.424Z,3.40
2023-01-02T07:40:57.266Z,4.40
2023-01-02T07:43:25.057Z,4.90
2023-01-02T07:45:53.073Z,4.60
2023-01-02T07:48:20.901Z,3.90
2023-01-02T07:50:48.727Z,3.30
2023-01-02T07:53:16.520Z,3.50
2023-01-02T07:55:44.321Z,3.20
2023-01-02T07:58:12.169Z,4.20
2023-01-02T08:00:39.981Z,3.30
2023-01-02T08:03:07.786Z,4.00
2023-01-02T08:05:35.857Z,4.20
2023-01-02T08:08:03.711Z,3.80
2023-01-02T08:10:31.994Z,3.70
2023-01-02T08:12:59.778Z,3.70
2023-01-02T08:15:27.533Z,3.50
2023-01-02T08:17:56.419Z,3.60
2023-01-02T08:20:25.289Z,3.30
2023-01-02T08:22:53.263Z,4.60
2023-01-02T08:25:21.075Z,3.40
2023-01-02T08:27:48.853Z,3.20
2023-01-02T08:30:16.916Z,2.80
2023-01-02T08:32:44.746Z,3.20
2023-01-02T08:35:12.532Z,2.90
2023-01-02T08:37:41.750Z,3.10
2023-01-02T08:40:11.624Z,3.40
2023-01-02T08:42:42.884Z,3.70
2023-01-02T08:45:10.957Z,3.30
2023-01-02T08:47:38.714Z,3.10
2023-01-02T08:50:06.774Z,8.10
2023-01-02T08:52:34.550Z,4.70
2023-01-02T08:55:05.623Z,5.50
2023-01-02T09:00:01.048Z,3.50
2023-01-02T09:02:29.085Z,3.90
2023-01-02T09:04:58.792Z,3.50
2023-01-02T09:07:26.633Z,6.00
2023-01-02T09:09:54.402Z,3.90
2023-01-02T09:12:22.210Z,4.50
2023-01-02T09:14:49.986Z,3.50
2023-01-02T09:17:17.711Z,3.30
2023-01-02T09:19:45.480Z,3.50
2023-01-02T09:22:13.293Z,4.20
2023-01-02T09:24:41.942Z,4.70
2023-01-02T09:27:09.857Z,4.10
2023-01-02T09:29:37.619Z,3.90
2023-01-02T09:32:05.431Z,4.40
2023-01-02T09:34:33.239Z,5.00
2023-01-02T09:37:00.992Z,5.10
2023-01-02T09:39:32.604Z,4.20
2023-01-02T09:42:01.813Z,3.80
2023-01-02T09:44:36.172Z,4.70
2023-01-02T09:47:12.287Z,4.20
2023-01-02T09:49:40.459Z,5.20
2023-01-02T09:52:11.521Z,4.80
2023-01-02T09:57:10.194Z,4.40
2023-01-02T09:59:59.574Z,4.80
2023-01-02T10:02:42.933Z,4.50
2023-01-02T10:05:20.570Z,5.00
2023-01-02T10:07:53.072Z,4.90
2023-01-02T10:10:30.510Z,4.20
2023-01-02T10:26:18.386Z,6.50
2023-01-02T10:28:46.214Z,5.20
2023-01-02T10:31:21.204Z,5.00
2023-01-02T10:33:59.336Z,5.80
2023-01-02T10:36:28.496Z,6.90
2023-01-02T10:39:01.136Z,8.10
2023-01-02T10:41:29.495Z,6.10
2023-01-02T10:44:02.271Z,5.30
2023-01-02T10:46:34.580Z,6.30
2023-01-02T10:49:07.800Z,6.20
2023-01-02T10:51:42.841Z,4.70
2023-01-02T10:54:10.620Z,4.80
2023-01-02T10:56:39.866Z,5.60
2023-01-02T10:59:21.738Z,5.40
2023-01-02T11:01:54.463Z,5.00
2023-01-02T11:04:24.219Z,7.50
2023-01-02T11:06:53.831Z,5.60
2023-01-02T11:09:21.551Z,7.00
2023-01-02T11:12:00.490Z,7.10
2023-01-02T11:14:33.061Z,6.50
2023-01-02T11:17:09.912Z,5.90
2023-01-02T11:19:56.582Z,5.60
2023-01-02T11:22:33.716Z,5.40
2023-01-02T11:25:03.368Z,5.70
2023-01-02T11:27:32.745Z,13.60
2023-01-02T11:30:01.055Z,32.50
2023-01-02T11:32:35.876Z,24.00
2023-01-02T11:35:04.654Z,6.90
2023-01-02T11:37:32.406Z,14.70
2023-01-02T11:40:24.904Z,6.10
2023-01-02T11:43:12.053Z,6.70
2023-01-02T11:45:39.885Z,5.90
2023-01-02T11:51:23.669Z,5.60
2023-01-02T11:53:52.918Z,5.00
2023-01-02T11:56:37.443Z,4.90
2023-01-02T11:59:14.379Z,5.10
2023-01-02T12:02:00.725Z,4.40
2023-01-02T12:04:28.777Z,4.50
2023-01-02T12:06:59.428Z,4.90
2023-01-02T12:12:13.261Z,4.50
2023-01-02T12:14:40.972Z,6.00
2023-01-02T12:17:29.395Z,5.70
2023-01-02T12:20:05.587Z,6.00
2023-01-02T12:27:48.505Z,6.50
2023-01-02T12:30:15.957Z,6.80
2023-01-02T12:32:51.476Z,6.30
2023-01-02T12:35:18.043Z,6.80
2023-01-02T12:37:51.453Z,6.80
2023-01-02T12:40:38.172Z,7.00
2023-01-02T12:43:23.316Z,7.40
2023-01-02T12:45:52.960Z,5.70
2023-01-02T12:48:29.469Z,5.20
2023-01-02T12:51:08.014Z,5.40
2023-01-02T12:53:44.310Z,6.50
2023-01-02T12:56:13.858Z,6.90
2023-01-02T12:58:49.526Z,10.30
2023-01-02T13:01:19.126Z,6.90
2023-01-02T13:03:58.954Z,7.70
2023-01-02T13:06:44.762Z,9.40
2023-01-02T13:09:22.957Z,9.20
2023-01-02T13:11:52.647Z,8.00
2023-01-02T13:14:21.328Z,8.30
2023-01-02T13:16:55.098Z,7.50
2023-01-02T13:19:30.430Z,7.10
2023-01-02T13:22:20.213Z,6.60
2023-01-02T13:24:46.767Z,6.50
2023-01-02T13:27:13.504Z,7.20
2023-01-02T13:29:42.173Z,9.70
2023-01-02T13:32:12.210Z,9.50
2023-01-02T13:34:47.436Z,6.60
2023-01-02T13:37:16.117Z,6.30
2023-01-02T13:39:42.693Z,6.40
2023-01-02T13:42:37.592Z,7.10
2023-01-02T13:45:09.000Z,7.50
2023-01-02T13:47:36.973Z,12.80
2023-01-02T13:50:06.505Z,15.10
2023-01-02T13:52:32.919Z,11.40
2023-01-02T13:55:08.586Z,8.90
2023-01-02T13:57:34.993Z,11.20
2023-01-02T14:00:24.276Z,7.60
2023-01-02T14:03:09.670Z,11.00
2023-01-02T14:05:55.189Z,11.80
2023-01-02T14:08:25.543Z,7.80
2023-01-02T14:10:53.099Z,11.40
2023-01-02T14:13:21.898Z,11.30
2023-01-02T14:16:07.313Z,10.60
2023-01-02T14:18:33.799Z,13.60
2023-01-02T14:21:01.549Z,14.90
2023-01-02T14:23:34.757Z,10.40
2023-01-02T14:26:01.204Z,8.70
2023-01-02T14:28:30.809Z,15.50
2023-01-02T14:30:57.570Z,15.30
2023-01-02T14:33:31.774Z,17.50
2023-01-02T14:36:02.079Z,15.20
2023-01-02T14:38:30.683Z,20.50
2023-01-02T14:41:17.092Z,16.90
2023-01-02T14:43:44.028Z,17.40
2023-01-02T14:46:13.455Z,11.20
2023-01-02T14:48:45.897Z,10.00
2023-01-02T14:51:15.612Z,13.60
2023-01-02T14:53:49.605Z,10.60
2023-01-02T14:56:18.302Z,10.60
2023-01-02T14:58:46.565Z,9.40
2023-01-02T15:01:42.011Z,11.70
2023-01-02T15:04:17.269Z,10.50
2023-01-02T15:06:48.548Z,13.90
2023-01-02T15:09:22.919Z,15.60
2023-01-02T15:12:11.755Z,10.80
2023-01-02T15:14:39.518Z,11.20
2023-01-02T15:17:07.908Z,12.30
2023-01-02T15:19:34.845Z,12.50
2023-01-02T15:22:27.623Z,12.10
2023-01-02T15:24:54.337Z,15.10
2023-01-02T15:27:23.495Z,12.70
2023-01-02T15:29:53.130Z,12.90
2023-01-02T15:32:21.649Z,17.70
2023-01-02T15:34:49.765Z,13.90
2023-01-02T15:37:17.870Z,25.00
2023-01-02T15:39:46.573Z,17.00
2023-01-02T15:42:37.410Z,13.20
2023-01-02T15:45:12.973Z,13.80
2023-01-02T15:47:44.912Z,29.10
2023-01-02T15:50:19.275Z,20.80
2023-01-02T15:52:47.547Z,16.40
2023-01-02T15:55:15.663Z,15.10
2023-01-02T15:57:49.937Z,20.90
2023-01-02T16:00:36.684Z,12.70
2023-01-02T16:03:03.453Z,11.80
2023-01-02T16:05:42.357Z,13.60
2023-01-02T16:08:15.917Z,10.10
2023-01-02T16:10:47.628Z,12.10
2023-01-02T16:13:37.351Z,14.90
2023-01-02T16:16:15.648Z,22.60
2023-01-02T16:18:47.328Z,27.70
2023-01-02T16:21:14.879Z,32.10
2023-01-02T16:23:46.132Z,26.20
2023-01-02T16:26:13.448Z,34.50
2023-01-02T16:28:41.756Z,34.60
2023-01-02T16:31:09.567Z,17.80
2023-01-02T16:33:37.282Z,13.50
2023-01-02T16:36:03.669Z,24.10
2023-01-02T16:38:53.270Z,24.10
2023-01-02T16:41:33.291Z,54.20
2023-01-02T16:44:00.189Z,25.50
2023-01-02T16:46:27.645Z,17.10
2023-01-02T16:48:58.381Z,18.30
2023-01-02T16:51:28.023Z,13.00
2023-01-02T16:53:54.376Z,12.00
2023-01-02T16:56:20.746Z,10.40
2023-01-02T16:58:47.550Z,10.40
2023-01-02T17:01:14.970Z,11.40
2023-01-02T17:03:41.544Z,11.30
2023-01-02T17:06:12.987Z,16.30
2023-01-02T17:08:40.617Z,11.50
2023-01-02T17:11:07.444Z,9.20
2023-01-02T17:13:33.990Z,9.60
2023-01-02T17:16:00.600Z,15.50
2023-01-02T17:18:27.358Z,39.80
2023-01-02T17:20:53.896Z,21.20
2023-01-02T17:23:20.529Z,20.30
2023-01-02T17:25:47.070Z,20.90
2023-01-02T17:28:14.226Z,23.70
2023-01-02T17:30:41.403Z,17.30
2023-01-02T17:33:07.896Z,14.70
2023-01-02T17:35:34.542Z,12.70
2023-01-02T17:38:01.175Z,15.90
2023-01-02T17:40:27.613Z,16.10
2023-01-02T17:42:54.179Z,15.90
2023-01-02T17:45:20.963Z,31.80
2023-01-02T17:48:10.495Z,16.60
2023-01-02T17:50:33.973Z,13.40
2023-01-02T17:53:00.677Z,17.70
2023-01-02T17:55:27.316Z,16.10
2023-01-02T17:57:53.873Z,31.40
2023-01-02T18:00:22.650Z,23.70
2023-01-02T18:02:49.137Z,28.00
2023-01-02T18:05:15.898Z,26.40
2023-01-02T18:07:42.312Z,25.10
2023-01-02T18:10:10.403Z,25.10
2023-01-02T18:12:39.118Z,21.60
2023-01-02T18:15:13.560Z,32.10
2023-01-02T18:17:40.145Z,15.60
2023-01-02T18:20:10.823Z,14.80
2023-01-02T18:22:39.939Z,20.80
2023-01-02T18:25:18.626Z,17.20
2023-01-02T18:27:45.583Z,17.60
2023-01-02T18:30:22.148Z,15.90
2023-01-02T18:32:49.353Z,13.70
2023-01-02T18:35:55.582Z,13.00
2023-01-02T18:38:34.191Z,13.50
2023-01-02T18:41:09.759Z,14.10
2023-01-02T18:43:36.235Z,14.10
2023-01-02T18:46:10.184Z,12.50
2023-01-02T18:48:38.520Z,11.20
2023-01-02T18:51:09.046Z,11.60
2023-01-02T18:53:42.804Z,12.90
2023-01-02T18:56:15.102Z,13.10
2023-01-02T18:58:43.247Z,13.20
2023-01-02T19:01:22.337Z,12.90
2023-01-02T19:03:49.276Z,11.60
2023-01-02T19:06:17.883Z,11.90
2023-01-02T19:08:44.276Z,14.60
2023-01-02T19:11:34.847Z,14.40
2023-01-02T19:14:09.830Z,16.20
2023-01-02T19:16:36.367Z,13.10
2023-01-02T19:19:08.633Z,11.90
2023-01-02T19:21:35.168Z,14.70
2023-01-02T19:24:09.152Z,16.80
2023-01-02T19:26:38.433Z,14.50
2023-01-02T19:29:08.824Z,11.60
2023-01-02T19:31:41.461Z,13.50
2023-01-02T19:34:28.075Z,14.60
2023-01-02T19:37:03.639Z,12.70
2023-01-02T19:39:33.865Z,11.90
2023-01-02T19:42:18.791Z,12.60
2023-01-02T19:44:49.457Z,17.30
2023-01-02T19:47:16.251Z,14.00
2023-01-02T19:49:42.635Z,14.10
2023-01-02T19:52:09.529Z,11.10
2023-01-02T19:54:38.154Z,14.50
2023-01-02T19:57:05.501Z,15.40
2023-01-02T19:59:32.247Z,13.00
2023-01-02T20:01:58.725Z,13.00
2023-01-02T20:04:25.932Z,14.40
2023-01-02T20:06:52.673Z,13.90
2023-01-02T20:09:23.860Z,13.60
2023-01-02T20:14:35.828Z,10.60
2023-01-02T20:17:02.495Z,14.10
2023-01-02T20:19:29.022Z,13.80
2023-01-02T20:21:55.520Z,15.10
2023-01-02T20:24:21.914Z,15.40
2023-01-02T20:26:48.839Z,15.10
2023-01-02T20:29:15.576Z,14.00
2023-01-02T20:31:42.392Z,12.20
2023-01-02T20:34:08.953Z,12.60
2023-01-02T20:36:35.503Z,12.20
2023-01-02T20:39:02.476Z,13.00
2023-01-02T20:41:29.049Z,13.50
2023-01-02T20:43:55.692Z,13.40
2023-01-02T20:46:22.167Z,12.70
2023-01-02T20:48:48.759Z,13.70
2023-01-02T20:51:15.292Z,12.70
2023-01-02T20:53:41.645Z,11.40
2023-01-02T20:56:08.421Z,13.60
2023-01-02T20:58:34.933Z,21.60
2023-01-02T21:01:01.792Z,17.50
2023-01-02T21:03:28.254Z,13.90
2023-01-02T21:05:54.832Z,13.30
2023-01-02T21:08:21.355Z,11.70
2023-01-02T21:10:47.748Z,11.30
2023-01-02T21:13:14.234Z,12.10
2023-01-02T21:15:44.119Z,13.20
2023-01-02T21:18:17.731Z,12.20
2023-01-02T21:20:46.737Z,10.60
2023-01-02T21:23:13.852Z,10.90
2023-01-02T21:25:40.410Z,10.80
2023-01-02T21:28:07.458Z,11.50
2023-01-02T21:30:34.113Z,12.70
2023-01-02T21:33:00.532Z,11.20
2023-01-02T21:35:27.083Z,11.10
2023-01-02T21:37:53.574Z,11.90
2023-01-02T21:40:20.339Z,9.90
2023-01-02T21:42:47.516Z,10.50
2023-01-02T21:45:14.081Z,11.10
2023-01-02T21:47:40.486Z,10.70
2023-01-02T21:50:07.589Z,14.10
2023-01-02T21:52:33.907Z,11.30
2023-01-02T21:55:00.286Z,12.40
2023-01-02T21:57:45.654Z,11.70
2023-01-02T22:00:14.181Z,13.60
2023-01-02T22:02:42.908Z,11.20
2023-01-02T22:05:10.938Z,10.80
2023-01-02T22:07:42.197Z,11.60
2023-01-02T22:10:09.816Z,12.50
2023-01-02T22:12:36.355Z,10.40
2023-01-02T22:15:07.175Z,10.60
2023-01-02T22:17:33.941Z,11.10
2023-01-02T22:20:01.054Z,11.20
2023-01-02T22:22:27.586Z,12.20
2023-01-02T22:24:54.042Z,11.50
2023-01-02T22:27:21.148Z,11.90
2023-01-02T22:32:35.038Z,10.20
2023-01-02T22:35:03.206Z,11.90
2023-01-02T22:37:29.678Z,11.10
2023-01-02T22:39:56.176Z,11.00
2023-01-02T22:43:02.770Z,11.80
2023-01-02T22:45:40.247Z,11.50
2023-01-02T22:48:07.959Z,11.40
2023-01-02T22:50:39.753Z,9.30
2023-01-02T22:53:09.470Z,11.30
2023-01-02T22:55:35.823Z,10.70
2023-01-02T22:58:02.232Z,11.70
2023-01-02T23:00:28.669Z,10.30
2023-01-02T23:02:56.555Z,11.20
2023-01-02T23:05:23.029Z,10.30
2023-01-02T23:07:49.920Z,10.50
2023-01-02T23:10:16.872Z,9.80
2023-01-02T23:12:43.384Z,10.70
2023-01-02T23:15:11.260Z,11.00
2023-01-02T23:17:56.940Z,10.00
2023-01-02T23:20:24.006Z,10.00
2023-01-02T23:22:50.520Z,10.10
2023-01-02T23:25:16.958Z,10.90
2023-01-02T23:27:43.462Z,8.60
2023-01-02T23:30:11.043Z,9.50
2023-01-02T23:32:37.700Z,8.60
2023-01-02T23:35:04.420Z,8.00
2023-01-02T23:37:30.771Z,6.20
2023-01-02T23:39:57.195Z,6.30
2023-01-02T23:42:23.533Z,5.70
2023-01-02T23:44:49.903Z,5.40
2023-01-02T23:47:19.233Z,4.10
2023-01-02T23:49:45.942Z,4.80
2023-01-02T23:52:12.522Z,5.00
2023-01-02T23:54:39.077Z,4.90
2023-01-02T23:57:05.671Z,4.50
2023-01-02T23:59:32.017Z,4.50
