createdAt,value
2022-10-01T00:01:22.093Z,59.70
2022-10-01T00:03:50.408Z,59.70
2022-10-01T00:06:20.509Z,59.60
2022-10-01T00:08:49.425Z,59.50
2022-10-01T00:11:18.464Z,59.40
2022-10-01T00:13:47.945Z,59.30
2022-10-01T00:16:16.804Z,59.30
2022-10-01T00:18:45.519Z,59.30
2022-10-01T00:21:14.146Z,59.20
2022-10-01T00:23:42.463Z,59.20
2022-10-01T00:26:14.833Z,59.20
2022-10-01T00:28:43.072Z,59.30
2022-10-01T00:31:12.437Z,59.60
2022-10-01T00:33:40.330Z,59.70
2022-10-01T00:36:08.670Z,59.70
2022-10-01T00:38:37.024Z,60.00
2022-10-01T00:41:05.467Z,60.00
2022-10-01T00:43:34.178Z,60.10
2022-10-01T00:46:04.168Z,60.20
2022-10-01T00:48:37.112Z,60.20
2022-10-01T00:51:06.585Z,60.20
2022-10-01T00:53:34.495Z,60.30
2022-10-01T00:56:02.443Z,60.20
2022-10-01T00:58:30.299Z,60.20
2022-10-01T01:00:58.337Z,60.10
2022-10-01T05:46:08.108Z,63.20
2022-10-01T05:48:44.541Z,63.20
2022-10-01T05:54:31.099Z,63.20
2022-10-01T05:57:04.404Z,63.10
2022-10-01T08:05:29.948Z,63.80
2022-10-01T08:08:36.870Z,63.90
2022-10-01T08:18:39.267Z,63.80
2022-10-01T10:55:33.595Z,63.40
2022-10-01T11:25:24.479Z,63.70
2022-10-01T11:28:00.792Z,63.70
2022-10-01T11:30:32.673Z,63.50
2022-10-01T11:33:07.971Z,63.30
2022-10-01T11:35:49.377Z,63.30
2022-10-01T11:38:38.300Z,63.30
2022-10-01T11:41:12.765Z,63.10
2022-10-01T11:43:53.396Z,63.10
2022-10-01T11:46:29.600Z,63.00
2022-10-01T11:49:06.048Z,63.00
2022-10-01T11:51:40.838Z,63.10
2022-10-01T11:54:11.099Z,63.20
2022-10-01T11:56:59.691Z,63.30
2022-10-01T11:59:29.953Z,63.40
2022-10-01T12:02:02.406Z,63.60
2022-10-01T12:04:32.734Z,63.50
2022-10-01T12:07:05.570Z,63.60
2022-10-01T12:09:40.352Z,63.70
2022-10-01T12:12:08.923Z,63.70
2022-10-01T12:14:38.839Z,63.70
2022-10-01T12:17:12.108Z,63.60
2022-10-01T12:19:42.544Z,63.40
2022-10-01T12:22:13.717Z,63.50
2022-10-01T12:24:42.410Z,63.40
2022-10-01T12:27:20.292Z,63.20
2022-10-01T12:29:50.906Z,63.20
2022-10-01T12:32:25.382Z,63.20
2022-10-01T12:34:57.930Z,63.10
2022-10-01T12:37:34.183Z,62.90
2022-10-01T12:40:10.158Z,62.80
2022-10-01T12:42:50.551Z,62.20
2022-10-01T12:45:24.554Z,61.70
2022-10-01T12:47:57.255Z,61.60
2022-10-01T12:50:31.718Z,61.80
2022-10-01T12:53:09.534Z,61.70
2022-10-01T12:55:56.545Z,61.70
2022-10-01T12:58:33.210Z,61.80
2022-10-01T13:01:03.770Z,61.80
2022-10-01T13:03:42.503Z,61.80
2022-10-01T13:06:17.805Z,61.60
2022-10-01T13:08:59.965Z,61.60
2022-10-01T13:11:36.336Z,61.60
2022-10-01T13:14:07.100Z,61.50
2022-10-01T13:16:39.849Z,61.30
2022-10-01T13:19:14.412Z,60.70
2022-10-01T13:21:52.826Z,60.70
2022-10-01T13:24:26.729Z,60.70
2022-10-01T13:26:58.852Z,60.60
2022-10-01T13:29:34.138Z,60.60
2022-10-01T13:32:02.942Z,60.40
2022-10-01T13:34:38.362Z,60.20
2022-10-01T13:37:13.465Z,60.60
2022-10-01T13:39:43.540Z,60.50
2022-10-01T13:42:27.352Z,60.20
2022-10-01T13:44:56.459Z,60.10
2022-10-01T13:47:25.119Z,59.30
2022-10-01T13:49:55.267Z,59.20
2022-10-01T13:52:23.052Z,58.80
2022-10-01T13:54:53.400Z,58.30
2022-10-01T13:57:28.393Z,57.90
2022-10-01T13:59:59.773Z,58.00
2022-10-01T14:02:30.557Z,58.10
2022-10-01T14:05:05.297Z,58.00
2022-10-01T14:07:36.847Z,58.00
2022-10-01T14:10:06.647Z,58.40
2022-10-01T14:12:52.836Z,58.40
2022-10-01T14:15:52.284Z,58.70
2022-10-01T14:18:21.899Z,58.80
2022-10-01T14:20:53.302Z,58.90
2022-10-01T14:23:25.015Z,58.70
2022-10-01T14:25:56.277Z,58.40
2022-10-01T14:28:34.066Z,57.90
2022-10-01T14:31:06.915Z,58.00
2022-10-01T14:33:45.907Z,58.00
2022-10-01T14:36:16.634Z,57.70
2022-10-01T14:38:44.384Z,57.60
2022-10-01T14:41:19.328Z,57.40
2022-10-01T14:43:47.091Z,57.80
2022-10-01T14:46:15.573Z,57.50
2022-10-01T14:48:43.809Z,57.40
2022-10-01T14:51:24.422Z,57.60
2022-10-01T14:53:53.194Z,57.80
2022-10-01T14:56:22.862Z,58.20
2022-10-01T14:58:54.860Z,58.50
2022-10-01T15:01:23.457Z,56.80
2022-10-01T15:03:52.062Z,57.90
2022-10-01T15:06:21.289Z,58.70
2022-10-01T15:08:49.658Z,59.40
2022-10-01T15:11:18.672Z,59.20
2022-10-01T15:13:48.969Z,58.80
2022-10-01T15:16:17.682Z,58.70
2022-10-01T15:18:47.867Z,58.50
2022-10-01T15:21:17.092Z,58.20
2022-10-01T15:23:45.787Z,57.90
2022-10-01T15:26:14.813Z,57.50
2022-10-01T15:28:44.419Z,57.50
2022-10-01T15:31:13.716Z,57.50
2022-10-01T15:33:42.145Z,57.40
2022-10-01T15:36:13.502Z,57.20
2022-10-01T15:38:44.372Z,57.30
2022-10-01T15:41:32.646Z,57.60
2022-10-01T15:44:02.118Z,57.50
2022-10-01T15:46:33.407Z,57.20
2022-10-01T15:49:18.201Z,57.20
2022-10-01T15:52:10.112Z,57.20
2022-10-01T15:54:38.175Z,57.10
2022-10-01T15:57:06.417Z,57.20
2022-10-01T15:59:34.447Z,57.30
2022-10-01T16:02:08.281Z,57.50
2022-10-01T16:04:36.158Z,57.60
2022-10-01T16:07:04.118Z,57.80
2022-10-01T16:09:31.838Z,57.60
2022-10-01T16:12:00.764Z,57.60
2022-10-01T16:14:32.690Z,57.60
2022-10-01T16:17:18.423Z,57.70
2022-10-01T16:19:48.191Z,57.60
2022-10-01T16:22:17.153Z,57.60
2022-10-01T16:24:45.652Z,57.90
2022-10-01T16:27:14.818Z,58.00
2022-10-01T16:29:43.355Z,57.90
2022-10-01T16:32:14.099Z,57.70
2022-10-01T16:34:41.870Z,58.60
2022-10-01T16:37:11.111Z,58.00
2022-10-01T16:39:38.824Z,58.00
2022-10-01T16:42:23.453Z,57.90
2022-10-01T16:44:52.549Z,57.90
2022-10-01T16:47:20.346Z,57.90
2022-10-01T16:49:48.982Z,57.80
2022-10-01T16:52:18.209Z,57.80
2022-10-01T16:54:47.337Z,57.80
2022-10-01T16:57:15.948Z,58.30
2022-10-01T16:59:43.946Z,59.20
2022-10-01T17:02:12.701Z,59.50
2022-10-01T17:04:40.731Z,59.70
2022-10-01T17:07:08.475Z,59.80
2022-10-01T17:09:37.579Z,59.60
2022-10-01T17:12:05.595Z,59.50
2022-10-01T17:14:33.419Z,59.30
2022-10-01T17:17:01.153Z,59.30
2022-10-01T17:19:28.891Z,59.50
2022-10-01T17:21:56.619Z,59.50
2022-10-01T17:24:24.369Z,59.40
2022-10-01T17:26:53.748Z,59.40
2022-10-01T17:29:21.467Z,59.30
2022-10-01T17:31:53.247Z,59.20
2022-10-01T17:34:21.304Z,59.10
2022-10-01T17:36:49.014Z,59.20
2022-10-01T17:39:16.768Z,59.30
2022-10-01T17:41:44.509Z,59.60
2022-10-01T17:44:13.778Z,60.00
2022-10-01T17:46:52.020Z,60.40
2022-10-01T17:52:50.191Z,60.50
2022-10-01T17:55:47.267Z,60.60
2022-10-01T17:58:45.324Z,60.70
2022-10-01T18:01:46.665Z,60.70
2022-10-01T18:04:43.538Z,60.60
2022-10-01T18:07:11.460Z,60.50
2022-10-01T18:09:40.373Z,60.50
2022-10-01T18:12:08.306Z,60.40
2022-10-01T18:14:40.869Z,60.40
2022-10-01T18:17:10.174Z,60.60
2022-10-01T18:19:54.221Z,60.60
2022-10-01T18:22:22.651Z,60.50
2022-10-01T18:24:50.508Z,60.50
2022-10-01T18:27:18.560Z,60.50
2022-10-01T18:29:46.520Z,60.40
2022-10-01T18:32:17.717Z,60.60
2022-10-01T18:34:48.092Z,60.60
2022-10-01T18:37:22.715Z,60.30
2022-10-01T18:40:03.294Z,60.20
2022-10-01T18:42:34.917Z,60.20
2022-10-01T18:45:03.570Z,60.30
2022-10-01T18:47:39.342Z,60.30
2022-10-01T18:50:24.798Z,60.50
2022-10-01T18:53:10.533Z,60.70
2022-10-01T18:55:47.940Z,60.80
2022-10-01T18:58:27.649Z,60.80
2022-10-01T19:01:00.366Z,60.80
2022-10-01T19:03:42.582Z,60.50
2022-10-01T19:06:19.889Z,60.30
2022-10-01T19:08:53.080Z,60.20
2022-10-01T19:11:26.646Z,60.20
2022-10-01T19:13:58.146Z,60.40
2022-10-01T19:16:34.248Z,60.60
2022-10-01T19:19:08.506Z,60.90
2022-10-01T19:21:40.994Z,61.00
2022-10-01T19:24:23.766Z,61.00
2022-10-01T19:26:57.293Z,60.80
2022-10-01T19:29:35.842Z,60.60
2022-10-01T19:32:04.931Z,60.70
2022-10-01T19:34:38.355Z,60.90
2022-10-01T19:37:09.170Z,61.20
2022-10-01T19:39:39.089Z,61.50
2022-10-01T19:42:09.325Z,61.60
2022-10-01T19:44:41.939Z,61.70
2022-10-01T19:47:16.754Z,61.90
2022-10-01T19:49:49.336Z,61.90
2022-10-01T19:56:19.852Z,62.00
2022-10-01T20:12:43.452Z,61.50
2022-10-01T20:19:50.075Z,61.50
2022-10-01T20:22:23.394Z,61.50
2022-10-01T20:25:00.223Z,61.50
2022-10-01T20:27:35.697Z,61.40
2022-10-01T20:30:05.781Z,61.50
2022-10-01T20:32:35.998Z,61.60
2022-10-01T20:35:10.509Z,61.70
2022-10-01T20:37:48.853Z,61.80
2022-10-01T20:40:25.073Z,62.10
2022-10-01T20:42:55.159Z,62.00
2022-10-01T20:45:28.469Z,62.00
2022-10-01T20:48:00.142Z,62.00
2022-10-01T20:50:34.269Z,62.00
2022-10-01T20:53:08.787Z,62.00
2022-10-01T20:55:50.869Z,61.90
2022-10-01T20:58:23.644Z,61.90
2022-10-01T21:00:54.224Z,62.00
2022-10-01T21:03:25.123Z,61.90
2022-10-01T21:05:55.281Z,61.80
2022-10-01T21:08:42.279Z,61.80
2022-10-01T21:11:12.878Z,61.70
2022-10-01T21:13:44.698Z,61.80
2022-10-01T21:16:34.894Z,61.80
2022-10-01T21:19:14.088Z,61.70
2022-10-01T21:21:45.531Z,61.80
2022-10-01T21:24:26.894Z,61.80
2022-10-01T21:27:07.121Z,61.90
2022-10-01T21:29:50.355Z,61.90
2022-10-01T21:32:25.480Z,61.90
2022-10-01T21:34:59.352Z,61.70
2022-10-01T21:37:30.881Z,61.60
2022-10-01T21:40:05.002Z,61.60
2022-10-01T21:42:39.711Z,61.50
2022-10-01T21:45:18.799Z,61.50
2022-10-01T21:47:53.961Z,61.70
2022-10-01T21:50:28.917Z,61.60
2022-10-01T21:53:07.561Z,61.70
2022-10-01T21:55:42.020Z,61.80
2022-10-01T21:58:15.129Z,61.80
2022-10-01T22:00:51.511Z,62.20
2022-10-01T22:03:24.073Z,62.20
2022-10-01T22:05:56.194Z,62.20
2022-10-01T22:08:28.933Z,62.20
2022-10-01T22:11:04.679Z,62.20
2022-10-01T22:13:35.403Z,62.30
2022-10-01T22:16:07.754Z,62.30
2022-10-01T22:18:38.089Z,62.30
2022-10-01T22:21:07.360Z,62.50
2022-10-01T22:23:38.127Z,62.70
2022-10-01T22:26:08.684Z,62.90
2022-10-01T22:28:38.902Z,63.20
2022-10-01T22:31:11.884Z,63.20
2022-10-01T22:33:41.535Z,63.20
2022-10-01T22:36:11.547Z,63.20
2022-10-01T22:38:41.816Z,63.30
2022-10-01T22:41:12.021Z,63.20
2022-10-01T22:43:41.959Z,63.00
2022-10-01T22:46:27.746Z,62.50
2022-10-01T22:49:01.142Z,62.30
2022-10-01T22:51:34.060Z,62.00
2022-10-01T22:54:21.781Z,62.00
2022-10-01T22:56:53.223Z,61.90
2022-10-01T22:59:24.202Z,61.90
2022-10-01T23:01:57.228Z,62.10
2022-10-01T23:04:33.248Z,62.20
2022-10-01T23:07:07.074Z,62.40
2022-10-01T23:09:36.357Z,62.60
2022-10-01T23:12:11.523Z,62.50
2022-10-01T23:14:45.606Z,62.60
2022-10-01T23:17:16.130Z,62.70
2022-10-01T23:19:53.503Z,62.70
2022-10-01T23:22:27.592Z,62.70
2022-10-01T23:25:04.634Z,62.50
2022-10-01T23:27:36.904Z,62.40
2022-10-01T23:30:11.982Z,62.40
2022-10-01T23:32:45.751Z,62.40
2022-10-01T23:35:19.623Z,62.50
2022-10-01T23:37:58.081Z,62.50
2022-10-01T23:40:29.034Z,62.50
2022-10-01T23:42:59.913Z,62.40
2022-10-01T23:45:38.256Z,62.40
2022-10-01T23:48:09.639Z,62.40
2022-10-01T23:50:48.773Z,62.70
2022-10-01T23:53:18.397Z,63.10
2022-10-01T23:56:06.545Z,63.30
2022-10-01T23:58:37.985Z,63.30
