createdAt,value
2023-01-13T00:01:58.645Z,100.00
2023-01-13T00:04:25.246Z,100.00
2023-01-13T00:06:51.746Z,100.00
2023-01-13T00:09:18.287Z,100.00
2023-01-13T00:11:44.822Z,100.00
2023-01-13T00:14:11.382Z,100.00
2023-01-13T00:16:38.744Z,100.00
2023-01-13T00:19:05.236Z,100.00
2023-01-13T00:21:32.210Z,100.00
2023-01-13T00:23:58.762Z,100.00
2023-01-13T00:26:26.578Z,100.00
2023-01-13T00:28:59.650Z,100.00
2023-01-13T00:31:26.489Z,100.00
2023-01-13T00:33:52.961Z,100.00
2023-01-13T00:36:20.677Z,100.00
2023-01-13T00:38:47.914Z,100.00
2023-01-13T00:41:15.613Z,100.00
2023-01-13T00:43:42.600Z,100.00
2023-01-13T00:46:10.553Z,100.00
2023-01-13T00:48:37.965Z,100.00
2023-01-13T00:51:22.564Z,100.00
2023-01-13T00:53:50.700Z,100.00
2023-01-13T00:56:21.900Z,100.00
2023-01-13T00:58:48.636Z,100.00
2023-01-13T01:01:17.079Z,100.00
2023-01-13T01:03:43.660Z,100.00
2023-01-13T01:06:16.939Z,100.00
2023-01-13T01:08:44.053Z,100.00
2023-01-13T01:11:11.929Z,100.00
2023-01-13T01:13:38.475Z,100.00
2023-01-13T01:16:09.051Z,100.00
2023-01-13T01:18:36.571Z,100.00
2023-01-13T01:21:03.391Z,100.00
2023-01-13T01:23:30.571Z,100.00
2023-01-13T01:26:00.867Z,100.00
2023-01-13T01:28:27.369Z,100.00
2023-01-13T01:30:55.478Z,100.00
2023-01-13T01:33:22.168Z,100.00
2023-01-13T01:35:48.694Z,100.00
2023-01-13T01:38:15.253Z,100.00
2023-01-13T01:40:41.741Z,100.00
2023-01-13T01:43:34.099Z,100.00
2023-01-13T01:46:00.840Z,100.00
2023-01-13T01:48:28.562Z,100.00
2023-01-13T01:50:55.245Z,100.00
2023-01-13T01:53:24.208Z,100.00
2023-01-13T01:55:50.837Z,100.00
2023-01-13T01:58:23.388Z,100.00
2023-01-13T02:00:50.001Z,100.00
2023-01-13T02:03:17.784Z,100.00
2023-01-13T02:05:44.366Z,100.00
2023-01-13T02:08:13.035Z,100.00
2023-01-13T02:10:40.728Z,100.00
2023-01-13T02:13:10.296Z,100.00
2023-01-13T02:15:45.961Z,100.00
2023-01-13T02:18:18.347Z,100.00
2023-01-13T02:21:03.288Z,100.00
2023-01-13T02:23:59.079Z,100.00
2023-01-13T02:26:34.682Z,100.00
2023-01-13T02:29:32.337Z,100.00
2023-01-13T02:32:02.887Z,100.00
2023-01-13T02:34:36.291Z,100.00
2023-01-13T02:37:19.629Z,100.00
2023-01-13T02:39:53.808Z,100.00
2023-01-13T02:42:50.977Z,100.00
2023-01-13T02:45:32.271Z,100.00
2023-01-13T02:48:00.252Z,100.00
2023-01-13T02:50:32.639Z,100.00
2023-01-13T02:53:01.385Z,100.00
2023-01-13T02:55:34.210Z,100.00
2023-01-13T02:58:02.130Z,100.00
2023-01-13T03:00:29.831Z,100.00
2023-01-13T03:02:56.867Z,100.00
2023-01-13T03:05:23.660Z,100.00
2023-01-13T03:07:55.700Z,100.00
2023-01-13T03:10:41.052Z,100.00
2023-01-13T03:13:19.499Z,100.00
2023-01-13T03:16:04.417Z,100.00
2023-01-13T03:18:39.695Z,100.00
2023-01-13T03:21:06.258Z,100.00
2023-01-13T03:23:41.182Z,100.00
2023-01-13T03:26:17.289Z,100.00
2023-01-13T03:28:46.919Z,100.00
2023-01-13T03:31:18.500Z,100.00
2023-01-13T03:33:48.638Z,100.00
2023-01-13T03:36:17.144Z,100.00
2023-01-13T03:38:46.751Z,100.00
2023-01-13T03:41:22.779Z,100.00
2023-01-13T03:44:11.400Z,100.00
2023-01-13T03:46:50.163Z,100.00
2023-01-13T03:49:19.694Z,100.00
2023-01-13T03:51:49.641Z,100.00
2023-01-13T03:54:17.574Z,100.00
2023-01-13T03:56:49.310Z,100.00
2023-01-13T03:59:21.594Z,100.00
2023-01-13T04:01:54.893Z,100.00
2023-01-13T04:04:24.136Z,100.00
2023-01-13T04:07:17.174Z,100.00
2023-01-13T04:09:51.320Z,100.00
2023-01-13T04:12:23.897Z,100.00
2023-01-13T04:14:51.073Z,100.00
2023-01-13T04:17:18.295Z,100.00
2023-01-13T04:19:44.866Z,100.00
2023-01-13T04:22:11.527Z,100.00
2023-01-13T04:24:38.077Z,100.00
2023-01-13T04:27:04.608Z,100.00
2023-01-13T04:29:31.155Z,100.00
2023-01-13T04:31:57.787Z,100.00
2023-01-13T04:34:25.143Z,100.00
2023-01-13T04:36:52.336Z,100.00
2023-01-13T04:39:18.901Z,100.00
2023-01-13T04:42:02.475Z,100.00
2023-01-13T04:44:31.422Z,100.00
2023-01-13T04:46:58.542Z,100.00
2023-01-13T04:49:25.125Z,100.00
2023-01-13T04:51:51.823Z,100.00
2023-01-13T04:54:18.370Z,100.00
2023-01-13T04:56:44.945Z,100.00
2023-01-13T04:59:11.946Z,100.00
2023-01-13T05:01:39.086Z,100.00
2023-01-13T05:04:06.320Z,100.00
2023-01-13T05:06:33.194Z,100.00
2023-01-13T05:09:00.042Z,100.00
2023-01-13T05:11:45.223Z,100.00
2023-01-13T05:14:30.100Z,100.00
2023-01-13T05:17:03.671Z,100.00
2023-01-13T05:19:34.624Z,100.00
2023-01-13T05:22:20.183Z,100.00
2023-01-13T05:25:05.498Z,100.00
2023-01-13T05:27:32.059Z,100.00
2023-01-13T05:29:58.694Z,100.00
2023-01-13T05:32:25.988Z,100.00
2023-01-13T05:34:52.519Z,100.00
2023-01-13T05:37:19.059Z,100.00
2023-01-13T05:40:04.261Z,100.00
2023-01-13T05:42:49.330Z,100.00
2023-01-13T05:45:15.957Z,100.00
2023-01-13T05:47:42.490Z,100.00
2023-01-13T05:50:09.327Z,100.00
2023-01-13T05:52:35.935Z,100.00
2023-01-13T05:55:02.488Z,100.00
2023-01-13T05:57:29.047Z,100.00
2023-01-13T05:59:55.615Z,100.00
2023-01-13T06:02:22.120Z,100.00
2023-01-13T06:04:48.652Z,100.00
2023-01-13T06:07:15.529Z,100.00
2023-01-13T06:09:42.046Z,100.00
2023-01-13T06:12:11.124Z,100.00
2023-01-13T06:14:40.322Z,100.00
2023-01-13T06:17:10.683Z,100.00
2023-01-13T06:19:37.323Z,100.00
2023-01-13T06:22:08.583Z,100.00
2023-01-13T06:24:35.445Z,100.00
2023-01-13T06:27:01.976Z,100.00
2023-01-13T06:29:28.465Z,100.00
2023-01-13T06:31:56.019Z,100.00
2023-01-13T06:34:22.659Z,100.00
2023-01-13T06:36:51.992Z,100.00
2023-01-13T06:39:20.334Z,100.00
2023-01-13T06:42:06.520Z,100.00
2023-01-13T06:44:33.149Z,100.00
2023-01-13T06:46:59.695Z,100.00
2023-01-13T06:49:26.549Z,100.00
2023-01-13T06:51:53.099Z,100.00
2023-01-13T06:54:19.592Z,100.00
2023-01-13T06:56:46.146Z,100.00
2023-01-13T06:59:12.650Z,100.00
2023-01-13T07:01:39.223Z,100.00
2023-01-13T07:04:05.833Z,100.00
2023-01-13T07:06:32.462Z,100.00
2023-01-13T07:08:59.050Z,100.00
2023-01-13T07:11:25.644Z,100.00
2023-01-13T07:14:10.902Z,100.00
2023-01-13T07:16:37.568Z,100.00
2023-01-13T07:19:04.086Z,100.00
2023-01-13T07:21:30.627Z,100.00
2023-01-13T07:23:57.724Z,100.00
2023-01-13T07:26:24.496Z,100.00
2023-01-13T07:28:51.113Z,100.00
2023-01-13T07:31:18.850Z,100.00
2023-01-13T07:33:45.808Z,100.00
2023-01-13T07:36:12.728Z,100.00
2023-01-13T07:38:40.028Z,100.00
2023-01-13T07:41:25.799Z,100.00
2023-01-13T07:43:52.308Z,100.00
2023-01-13T07:46:19.209Z,100.00
2023-01-13T07:48:46.752Z,100.00
2023-01-13T07:51:13.295Z,100.00
2023-01-13T07:53:39.826Z,100.00
2023-01-13T07:56:06.812Z,100.00
2023-01-13T07:58:33.940Z,100.00
2023-01-13T08:01:00.625Z,100.00
2023-01-13T08:03:27.275Z,100.00
2023-01-13T08:05:53.835Z,100.00
2023-01-13T08:08:20.403Z,100.00
2023-01-13T08:10:46.984Z,100.00
2023-01-13T08:13:18.284Z,100.00
2023-01-13T08:15:45.223Z,100.00
2023-01-13T08:18:11.827Z,100.00
2023-01-13T08:20:38.394Z,100.00
2023-01-13T08:23:07.132Z,100.00
2023-01-13T08:25:33.992Z,100.00
2023-01-13T08:28:00.516Z,100.00
2023-01-13T08:30:27.623Z,100.00
2023-01-13T08:32:54.508Z,100.00
2023-01-13T08:35:21.066Z,100.00
2023-01-13T08:37:48.189Z,100.00
2023-01-13T08:40:16.295Z,100.00
2023-01-13T08:42:42.808Z,100.00
2023-01-13T08:45:09.976Z,100.00
2023-01-13T08:47:36.845Z,100.00
2023-01-13T08:50:03.948Z,100.00
2023-01-13T08:52:30.954Z,100.00
2023-01-13T08:54:57.477Z,100.00
2023-01-13T08:57:24.088Z,100.00
2023-01-13T08:59:50.654Z,100.00
2023-01-13T09:02:18.724Z,100.00
2023-01-13T09:04:45.555Z,100.00
2023-01-13T09:07:12.193Z,100.00
2023-01-13T09:09:38.936Z,100.00
2023-01-13T09:12:24.183Z,100.00
2023-01-13T09:14:50.723Z,100.00
2023-01-13T09:17:17.348Z,100.00
2023-01-13T09:19:44.431Z,100.00
2023-01-13T09:22:15.088Z,100.00
2023-01-13T09:24:41.750Z,100.00
2023-01-13T09:27:09.607Z,100.00
2023-01-13T09:29:36.160Z,100.00
2023-01-13T09:32:02.785Z,100.00
2023-01-13T09:34:48.013Z,100.00
2023-01-13T09:37:14.571Z,100.00
2023-01-13T09:39:41.088Z,100.00
2023-01-13T09:42:45.261Z,100.00
2023-01-13T09:45:15.197Z,100.00
2023-01-13T09:47:44.806Z,100.00
2023-01-13T09:50:14.368Z,100.00
2023-01-13T09:52:42.283Z,100.00
2023-01-13T09:55:15.682Z,100.00
2023-01-13T09:57:42.222Z,100.00
2023-01-13T10:00:25.595Z,100.00
2023-01-13T10:03:04.350Z,100.00
2023-01-13T10:05:38.131Z,100.00
2023-01-13T10:08:17.382Z,100.00
2023-01-13T10:10:48.493Z,100.00
2023-01-13T10:13:22.863Z,100.00
2023-01-13T10:16:19.001Z,100.00
2023-01-13T10:18:57.122Z,100.00
2023-01-13T10:21:26.841Z,100.00
2023-01-13T10:23:59.087Z,100.00
2023-01-13T10:26:41.677Z,100.00
2023-01-13T10:29:21.865Z,100.00
2023-01-13T10:31:48.478Z,100.00
2023-01-13T10:34:16.817Z,100.00
2023-01-13T10:37:10.864Z,100.00
2023-01-13T10:39:43.000Z,100.00
2023-01-13T10:42:16.943Z,100.00
2023-01-13T10:44:47.399Z,100.00
2023-01-13T10:47:27.605Z,100.00
2023-01-13T10:50:09.759Z,100.00
2023-01-13T10:52:39.640Z,94.98
2023-01-13T10:55:26.726Z,92.91
2023-01-13T10:57:53.278Z,90.21
2023-01-13T11:00:30.551Z,89.12
2023-01-13T11:03:16.002Z,87.71
2023-01-13T11:05:48.679Z,85.89
2023-01-13T11:08:18.229Z,85.40
2023-01-13T11:10:46.997Z,84.40
2023-01-13T11:13:32.502Z,83.81
2023-01-13T11:16:13.981Z,84.00
2023-01-13T11:19:02.590Z,82.23
2023-01-13T11:21:34.653Z,81.31
2023-01-13T11:24:20.251Z,82.96
2023-01-13T11:26:56.949Z,80.90
2023-01-13T11:29:23.427Z,80.33
2023-01-13T11:31:52.269Z,80.49
2023-01-13T11:34:36.230Z,81.59
2023-01-13T11:37:08.075Z,81.88
2023-01-13T11:40:10.235Z,79.04
2023-01-13T11:42:40.158Z,79.55
2023-01-13T11:45:20.127Z,77.01
2023-01-13T11:47:48.265Z,75.81
2023-01-13T11:50:17.441Z,75.56
2023-01-13T11:52:59.106Z,77.66
2023-01-13T11:55:34.370Z,80.66
2023-01-13T11:58:00.875Z,79.71
2023-01-13T12:00:30.139Z,78.15
2023-01-13T12:03:14.960Z,78.26
2023-01-13T12:05:44.595Z,78.26
2023-01-13T12:08:18.315Z,78.28
2023-01-13T12:10:57.070Z,78.01
2023-01-13T12:13:35.584Z,78.59
2023-01-13T12:16:17.169Z,79.92
2023-01-13T12:19:07.658Z,81.06
2023-01-13T12:21:38.242Z,81.24
2023-01-13T12:24:18.851Z,81.49
2023-01-13T12:26:49.373Z,83.16
2023-01-13T12:29:19.125Z,79.23
2023-01-13T12:31:48.021Z,77.79
2023-01-13T12:34:32.639Z,78.23
2023-01-13T12:37:20.391Z,79.43
2023-01-13T12:40:02.001Z,81.19
2023-01-13T12:42:59.469Z,80.97
2023-01-13T12:45:29.943Z,82.30
2023-01-13T12:47:56.682Z,81.28
2023-01-13T12:50:25.780Z,80.70
2023-01-13T12:53:18.266Z,80.81
2023-01-13T12:55:44.889Z,80.21
2023-01-13T12:58:11.374Z,79.27
2023-01-13T13:00:53.909Z,78.40
2023-01-13T13:03:27.738Z,80.27
2023-01-13T13:06:03.551Z,81.04
2023-01-13T13:08:45.515Z,82.87
2023-01-13T13:11:33.489Z,82.33
2023-01-13T13:14:04.489Z,81.76
2023-01-13T13:16:31.101Z,80.50
2023-01-13T13:19:15.847Z,81.04
2023-01-13T13:22:01.048Z,82.88
2023-01-13T13:24:27.829Z,85.42
2023-01-13T13:26:54.587Z,83.59
2023-01-13T13:29:23.961Z,82.64
2023-01-13T13:32:08.453Z,82.14
2023-01-13T13:34:55.255Z,82.96
2023-01-13T13:37:27.933Z,82.41
2023-01-13T13:40:13.410Z,82.99
2023-01-13T13:43:13.074Z,84.24
2023-01-13T13:46:08.046Z,84.81
2023-01-13T13:48:35.142Z,85.00
2023-01-13T13:51:04.746Z,86.35
2023-01-13T13:53:34.336Z,85.70
2023-01-13T13:56:01.936Z,84.97
2023-01-13T13:58:29.948Z,84.57
2023-01-13T14:00:57.164Z,86.06
2023-01-13T14:03:24.980Z,86.36
2023-01-13T14:06:02.799Z,91.83
2023-01-13T14:08:30.840Z,94.08
2023-01-13T14:10:57.352Z,86.15
2023-01-13T14:13:25.788Z,86.68
2023-01-13T14:16:02.177Z,86.39
2023-01-13T14:18:29.996Z,89.34
2023-01-13T14:20:56.580Z,79.40
2023-01-13T14:23:25.738Z,78.86
2023-01-13T14:25:52.676Z,87.24
2023-01-13T14:28:19.180Z,88.97
2023-01-13T14:30:46.021Z,89.97
2023-01-13T14:33:17.576Z,93.00
2023-01-13T14:36:03.152Z,93.69
2023-01-13T14:38:29.699Z,94.41
2023-01-13T14:40:56.382Z,94.16
2023-01-13T14:43:24.734Z,94.12
2023-01-13T14:46:09.362Z,93.47
2023-01-13T14:48:36.445Z,94.69
2023-01-13T14:51:05.819Z,95.20
2023-01-13T14:53:32.299Z,96.62
2023-01-13T14:55:59.107Z,96.61
2023-01-13T14:58:28.531Z,96.19
2023-01-13T15:01:14.093Z,96.30
2023-01-13T15:03:41.964Z,97.29
2023-01-13T15:06:27.050Z,98.74
2023-01-13T15:08:53.668Z,98.73
2023-01-13T15:11:25.939Z,98.37
2023-01-13T15:14:01.358Z,95.74
2023-01-13T15:16:29.354Z,97.35
2023-01-13T15:18:56.620Z,91.16
2023-01-13T15:21:23.368Z,93.17
2023-01-13T15:23:50.037Z,95.03
2023-01-13T15:26:19.902Z,98.00
2023-01-13T15:28:46.657Z,93.66
2023-01-13T15:31:13.267Z,96.00
2023-01-13T15:33:39.952Z,97.16
2023-01-13T15:36:10.092Z,98.27
2023-01-13T15:38:36.605Z,99.41
2023-01-13T15:41:03.120Z,99.84
2023-01-13T15:43:48.370Z,100.00
2023-01-13T15:46:34.838Z,100.00
2023-01-13T15:49:03.316Z,100.00
2023-01-13T15:51:29.828Z,100.00
2023-01-13T15:53:56.667Z,100.00
2023-01-13T15:56:24.534Z,100.00
2023-01-13T15:58:51.081Z,100.00
2023-01-13T16:01:17.742Z,100.00
2023-01-13T16:03:44.562Z,100.00
2023-01-13T16:06:19.430Z,100.00
2023-01-13T16:08:45.952Z,100.00
2023-01-13T16:11:12.731Z,100.00
2023-01-13T16:13:39.254Z,100.00
2023-01-13T16:16:31.831Z,100.00
2023-01-13T16:18:58.449Z,100.00
2023-01-13T16:21:25.099Z,100.00
2023-01-13T16:23:52.106Z,100.00
2023-01-13T16:26:20.254Z,100.00
2023-01-13T16:28:46.782Z,100.00
2023-01-13T16:31:19.676Z,100.00
2023-01-13T16:33:46.315Z,100.00
2023-01-13T16:36:16.381Z,100.00
2023-01-13T16:38:43.244Z,100.00
2023-01-13T16:41:10.211Z,100.00
2023-01-13T16:43:36.831Z,100.00
2023-01-13T16:46:14.639Z,100.00
2023-01-13T16:48:41.118Z,100.00
2023-01-13T16:51:07.624Z,100.00
2023-01-13T16:53:34.122Z,100.00
2023-01-13T16:56:00.622Z,100.00
2023-01-13T16:58:27.175Z,100.00
2023-01-13T17:00:53.807Z,100.00
2023-01-13T17:03:20.412Z,100.00
2023-01-13T17:05:47.672Z,100.00
2023-01-13T17:08:18.317Z,100.00
2023-01-13T17:10:45.520Z,100.00
2023-01-13T17:13:16.274Z,100.00
2023-01-13T17:15:44.026Z,100.00
2023-01-13T17:18:11.629Z,100.00
2023-01-13T17:20:38.187Z,100.00
2023-01-13T17:23:04.665Z,100.00
2023-01-13T17:25:31.186Z,100.00
2023-01-13T17:27:57.740Z,100.00
2023-01-13T17:30:24.406Z,100.00
2023-01-13T17:32:50.919Z,100.00
2023-01-13T17:35:21.664Z,100.00
2023-01-13T17:37:48.234Z,100.00
2023-01-13T17:40:14.817Z,100.00
2023-01-13T17:42:41.307Z,100.00
2023-01-13T17:45:09.249Z,100.00
2023-01-13T17:47:35.819Z,100.00
2023-01-13T17:50:04.086Z,100.00
2023-01-13T17:52:30.956Z,100.00
2023-01-13T17:54:57.497Z,100.00
2023-01-13T17:57:24.018Z,100.00
2023-01-13T17:59:50.557Z,100.00
2023-01-13T18:02:17.151Z,100.00
2023-01-13T18:04:43.796Z,100.00
2023-01-13T18:07:10.363Z,100.00
2023-01-13T18:09:36.842Z,100.00
2023-01-13T18:12:04.481Z,100.00
2023-01-13T18:14:31.092Z,100.00
2023-01-13T18:16:57.595Z,100.00
2023-01-13T18:19:42.801Z,100.00
2023-01-13T18:22:30.893Z,100.00
2023-01-13T18:25:15.922Z,100.00
2023-01-13T18:27:42.440Z,100.00
2023-01-13T18:30:09.218Z,100.00
2023-01-13T18:32:36.016Z,100.00
2023-01-13T18:35:07.281Z,100.00
2023-01-13T18:37:36.145Z,100.00
2023-01-13T18:40:03.677Z,100.00
2023-01-13T18:42:48.475Z,100.00
2023-01-13T18:45:15.087Z,100.00
2023-01-13T18:47:42.405Z,100.00
2023-01-13T18:50:09.697Z,100.00
2023-01-13T18:52:36.652Z,100.00
2023-01-13T18:55:03.296Z,100.00
2023-01-13T18:57:29.843Z,100.00
2023-01-13T18:59:59.311Z,100.00
2023-01-13T19:02:27.828Z,100.00
2023-01-13T19:04:54.540Z,100.00
2023-01-13T19:07:27.343Z,100.00
2023-01-13T19:09:55.624Z,100.00
2023-01-13T19:12:31.066Z,100.00
2023-01-13T19:14:58.537Z,100.00
2023-01-13T19:17:26.171Z,100.00
2023-01-13T19:19:57.409Z,100.00
2023-01-13T19:22:27.398Z,100.00
2023-01-13T19:24:54.032Z,100.00
2023-01-13T19:27:21.080Z,100.00
2023-01-13T19:29:52.437Z,100.00
2023-01-13T19:32:20.805Z,100.00
2023-01-13T19:34:49.542Z,100.00
2023-01-13T19:37:16.126Z,100.00
2023-01-13T19:39:42.908Z,100.00
2023-01-13T19:42:29.480Z,100.00
2023-01-13T19:45:34.325Z,100.00
2023-01-13T19:48:02.421Z,100.00
2023-01-13T19:50:29.311Z,100.00
2023-01-13T19:52:55.807Z,100.00
2023-01-13T19:55:22.367Z,100.00
2023-01-13T19:57:48.946Z,100.00
2023-01-13T20:00:20.485Z,100.00
2023-01-13T20:02:52.100Z,100.00
2023-01-13T20:05:26.012Z,100.00
2023-01-13T20:07:53.089Z,100.00
2023-01-13T20:10:20.372Z,100.00
2023-01-13T20:12:46.924Z,100.00
2023-01-13T20:15:13.537Z,100.00
2023-01-13T20:17:41.494Z,100.00
2023-01-13T20:20:09.062Z,100.00
2023-01-13T20:22:37.484Z,100.00
2023-01-13T20:25:04.311Z,100.00
2023-01-13T20:27:30.947Z,100.00
2023-01-13T20:29:57.580Z,100.00
2023-01-13T20:32:24.087Z,100.00
2023-01-13T20:34:50.623Z,100.00
2023-01-13T20:37:17.181Z,100.00
2023-01-13T20:39:47.136Z,100.00
2023-01-13T20:42:29.292Z,100.00
2023-01-13T20:44:56.705Z,100.00
2023-01-13T20:47:23.388Z,100.00
2023-01-13T20:49:49.956Z,100.00
2023-01-13T20:52:16.657Z,100.00
2023-01-13T20:54:43.207Z,100.00
2023-01-13T20:57:10.362Z,100.00
2023-01-13T20:59:37.749Z,100.00
2023-01-13T21:02:05.561Z,100.00
2023-01-13T21:04:32.281Z,100.00
2023-01-13T21:06:58.967Z,100.00
2023-01-13T21:09:26.736Z,100.00
2023-01-13T21:12:12.363Z,100.00
2023-01-13T21:14:57.456Z,100.00
2023-01-13T21:17:42.436Z,100.00
2023-01-13T21:20:10.553Z,100.00
2023-01-13T21:22:37.254Z,100.00
2023-01-13T21:25:04.452Z,100.00
2023-01-13T21:27:31.468Z,100.00
2023-01-13T21:29:58.012Z,100.00
2023-01-13T21:32:24.832Z,100.00
2023-01-13T21:34:51.468Z,100.00
2023-01-13T21:37:18.659Z,100.00
2023-01-13T21:39:45.239Z,100.00
2023-01-13T21:42:33.780Z,100.00
2023-01-13T21:45:18.653Z,100.00
2023-01-13T21:47:52.090Z,100.00
2023-01-13T21:50:20.212Z,100.00
2023-01-13T21:52:48.048Z,100.00
2023-01-13T21:55:20.528Z,100.00
2023-01-13T21:57:48.101Z,100.00
2023-01-13T22:00:15.143Z,100.00
2023-01-13T22:02:41.877Z,100.00
2023-01-13T22:05:09.844Z,100.00
2023-01-13T22:07:37.316Z,100.00
2023-01-13T22:10:05.112Z,100.00
2023-01-13T22:12:31.818Z,100.00
2023-01-13T22:14:58.739Z,100.00
2023-01-13T22:17:26.368Z,100.00
2023-01-13T22:19:53.979Z,100.00
2023-01-13T22:22:21.374Z,100.00
2023-01-13T22:24:48.943Z,100.00
2023-01-13T22:27:19.610Z,100.00
2023-01-13T22:29:46.916Z,100.00
2023-01-13T22:32:13.791Z,100.00
2023-01-13T22:34:40.681Z,100.00
2023-01-13T22:37:07.279Z,100.00
2023-01-13T22:39:33.840Z,100.00
2023-01-13T22:42:00.424Z,100.00
2023-01-13T22:44:27.070Z,100.00
2023-01-13T22:46:53.645Z,100.00
2023-01-13T22:49:20.419Z,100.00
2023-01-13T22:51:47.236Z,100.00
2023-01-13T22:54:13.938Z,100.00
2023-01-13T22:56:40.939Z,100.00
2023-01-13T22:59:09.527Z,100.00
2023-01-13T23:01:36.150Z,100.00
2023-01-13T23:04:03.114Z,100.00
2023-01-13T23:06:30.801Z,100.00
2023-01-13T23:08:57.362Z,100.00
2023-01-13T23:11:25.422Z,100.00
2023-01-13T23:13:56.669Z,100.00
2023-01-13T23:16:23.345Z,100.00
2023-01-13T23:18:49.900Z,100.00
2023-01-13T23:21:17.873Z,100.00
2023-01-13T23:23:44.516Z,100.00
2023-01-13T23:26:11.233Z,100.00
2023-01-13T23:28:38.365Z,100.00
2023-01-13T23:31:09.080Z,100.00
2023-01-13T23:33:37.655Z,100.00
2023-01-13T23:36:05.696Z,100.00
2023-01-13T23:38:32.620Z,100.00
2023-01-13T23:40:59.247Z,100.00
2023-01-13T23:43:28.778Z,100.00
2023-01-13T23:46:05.860Z,100.00
2023-01-13T23:48:32.995Z,100.00
2023-01-13T23:51:00.158Z,100.00
2023-01-13T23:53:32.078Z,100.00
2023-01-13T23:55:59.058Z,100.00
2023-01-13T23:58:25.901Z,100.00
