createdAt,value
2022-11-21T00:01:32.514Z,1.13
2022-11-21T00:05:34.703Z,0.80
2022-11-21T00:09:44.855Z,0.93
2022-11-21T00:13:46.932Z,0.70
2022-11-21T00:17:48.699Z,0.70
2022-11-21T00:21:51.639Z,0.80
2022-11-21T00:25:53.448Z,0.50
2022-11-21T00:29:58.179Z,0.57
2022-11-21T00:33:59.968Z,0.90
2022-11-21T00:38:01.664Z,0.70
2022-11-21T00:42:03.693Z,0.70
2022-11-21T00:46:05.581Z,0.70
2022-11-21T00:50:07.583Z,0.60
2022-11-21T00:58:26.247Z,0.73
2022-11-21T01:02:34.637Z,0.80
2022-11-21T01:06:38.393Z,0.80
2022-11-21T01:10:40.308Z,0.80
2022-11-21T01:18:58.557Z,0.80
2022-11-21T01:23:00.429Z,0.70
2022-11-21T01:27:03.338Z,1.00
2022-11-21T01:31:23.565Z,0.87
2022-11-21T01:35:31.790Z,1.00
2022-11-21T01:39:34.445Z,0.80
2022-11-21T01:43:39.352Z,0.80
2022-11-21T01:47:41.090Z,0.90
2022-11-21T01:56:10.289Z,0.90
2022-11-21T02:00:28.305Z,0.80
2022-11-21T02:04:32.982Z,0.90
2022-11-21T02:08:36.040Z,0.80
2022-11-21T02:12:51.568Z,0.87
2022-11-21T02:16:57.724Z,0.90
2022-11-21T02:21:21.407Z,1.07
2022-11-21T02:25:34.219Z,0.80
2022-11-21T02:29:43.558Z,0.90
2022-11-21T02:33:46.323Z,0.90
2022-11-21T02:37:53.601Z,1.17
2022-11-21T02:42:07.461Z,0.80
2022-11-21T02:46:12.639Z,0.90
2022-11-21T02:50:25.245Z,0.70
2022-11-21T02:54:27.255Z,1.20
2022-11-21T02:58:29.331Z,1.10
2022-11-21T03:02:31.483Z,1.10
2022-11-21T03:06:48.496Z,1.00
2022-11-21T03:10:50.618Z,1.10
2022-11-21T03:14:52.642Z,0.90
2022-11-21T03:18:54.591Z,1.03
2022-11-21T03:22:56.570Z,1.03
2022-11-21T03:27:10.694Z,1.00
2022-11-21T03:31:12.660Z,1.00
2022-11-21T03:35:15.745Z,0.70
2022-11-21T03:39:19.470Z,0.90
2022-11-21T03:43:21.538Z,0.83
2022-11-21T03:47:25.494Z,0.90
2022-11-21T03:51:27.832Z,0.90
2022-11-21T03:55:29.942Z,0.70
2022-11-21T04:03:52.080Z,1.00
2022-11-21T04:12:24.081Z,0.90
2022-11-21T04:16:28.370Z,0.87
2022-11-21T04:20:30.505Z,1.00
2022-11-21T04:24:32.820Z,38.43
2022-11-21T04:28:35.046Z,1.33
2022-11-21T04:32:41.654Z,1.20
2022-11-21T04:36:53.712Z,15.40
2022-11-21T04:41:05.323Z,1.23
2022-11-21T04:45:19.685Z,1.00
2022-11-21T04:49:24.208Z,0.80
2022-11-21T04:53:30.726Z,0.87
2022-11-21T05:01:53.484Z,1.10
2022-11-21T05:05:59.229Z,1.20
2022-11-21T05:10:01.580Z,0.90
2022-11-21T05:14:07.328Z,0.97
2022-11-21T05:18:09.672Z,0.93
2022-11-21T05:22:11.594Z,0.97
2022-11-21T05:26:13.492Z,1.10
2022-11-21T05:30:16.251Z,1.17
2022-11-21T05:34:18.093Z,1.00
2022-11-21T05:38:20.387Z,1.00
2022-11-21T05:42:42.725Z,0.97
2022-11-21T05:46:44.866Z,0.90
2022-11-21T05:50:52.838Z,1.03
2022-11-21T05:59:14.029Z,0.80
2022-11-21T06:03:30.616Z,0.90
2022-11-21T06:07:41.475Z,0.90
2022-11-21T06:11:44.394Z,1.07
2022-11-21T06:15:46.152Z,1.47
2022-11-21T06:19:48.062Z,0.80
2022-11-21T06:23:58.306Z,0.90
2022-11-21T06:28:01.367Z,0.87
2022-11-21T06:32:03.445Z,1.00
2022-11-21T06:36:15.019Z,0.80
2022-11-21T06:40:24.746Z,1.30
2022-11-21T06:44:27.113Z,1.00
2022-11-21T06:48:29.292Z,1.10
2022-11-21T06:52:44.658Z,1.00
2022-11-21T06:56:46.478Z,2.13
2022-11-21T07:00:48.866Z,1.40
2022-11-21T07:04:50.833Z,1.20
2022-11-21T07:09:31.028Z,1.37
2022-11-21T07:13:22.614Z,1.97
2022-11-21T07:17:24.464Z,2.03
2022-11-21T07:21:27.273Z,1.80
2022-11-21T07:25:33.797Z,2.50
2022-11-21T07:29:38.637Z,1.77
2022-11-21T07:33:44.320Z,4.17
2022-11-21T07:37:46.158Z,1.50
2022-11-21T07:41:47.923Z,1.10
2022-11-21T07:45:49.879Z,1.30
2022-11-21T07:49:51.700Z,3.47
2022-11-21T07:53:55.507Z,2.43
2022-11-21T07:58:04.965Z,2.17
2022-11-21T08:02:07.191Z,2.00
2022-11-21T08:06:19.406Z,2.23
2022-11-21T08:10:21.216Z,1.90
2022-11-21T08:14:22.961Z,2.90
2022-11-21T08:18:24.835Z,1.80
2022-11-21T08:22:27.207Z,1.30
2022-11-21T08:26:38.065Z,1.53
2022-11-21T08:30:40.531Z,1.67
2022-11-21T08:34:42.312Z,1.30
2022-11-21T08:38:44.157Z,2.40
2022-11-21T08:42:45.841Z,2.13
2022-11-21T08:46:48.012Z,2.10
2022-11-21T08:50:50.184Z,1.73
2022-11-21T08:54:57.816Z,2.60
2022-11-21T08:59:02.824Z,2.40
2022-11-21T09:03:05.609Z,4.50
2022-11-21T09:07:07.881Z,1.90
2022-11-21T09:11:12.322Z,2.60
2022-11-21T09:15:32.667Z,2.80
2022-11-21T09:19:35.561Z,2.07
2022-11-21T09:23:37.340Z,2.33
2022-11-21T09:27:39.297Z,3.10
2022-11-21T09:31:46.141Z,2.50
2022-11-21T09:35:48.138Z,2.63
2022-11-21T09:39:50.013Z,2.33
2022-11-21T09:44:06.872Z,2.87
2022-11-21T09:48:15.850Z,2.10
2022-11-21T09:52:22.937Z,2.00
2022-11-21T09:56:27.457Z,11.00
2022-11-21T10:00:29.976Z,4.80
2022-11-21T10:04:32.084Z,3.10
2022-11-21T10:09:13.181Z,1.20
2022-11-21T10:13:50.772Z,1.40
2022-11-21T10:18:21.621Z,1.60
2022-11-21T10:22:49.200Z,1.20
2022-11-21T10:26:59.063Z,1.23
2022-11-21T10:31:02.879Z,1.23
2022-11-21T10:40:47.481Z,1.10
2022-11-21T10:45:07.776Z,1.07
2022-11-21T10:49:13.525Z,1.00
2022-11-21T10:53:43.971Z,1.37
2022-11-21T10:57:46.923Z,1.03
2022-11-21T11:02:00.266Z,1.27
2022-11-21T11:06:01.993Z,1.10
2022-11-21T11:10:27.652Z,1.77
2022-11-21T11:14:33.017Z,1.43
2022-11-21T11:18:39.622Z,1.50
2022-11-21T11:22:41.384Z,1.43
2022-11-21T11:26:49.582Z,1.40
2022-11-21T11:30:53.918Z,1.60
2022-11-21T11:35:08.773Z,1.50
2022-11-21T11:39:36.520Z,1.20
2022-11-21T11:44:11.995Z,1.10
2022-11-21T11:48:15.259Z,1.40
2022-11-21T11:52:17.117Z,1.40
2022-11-21T11:56:18.794Z,1.60
2022-11-21T12:00:26.589Z,2.13
2022-11-21T12:04:34.017Z,1.50
2022-11-21T12:08:42.780Z,0.93
2022-11-21T12:13:06.679Z,1.03
2022-11-21T12:17:10.727Z,1.20
2022-11-21T12:21:15.367Z,1.10
2022-11-21T12:25:25.584Z,1.00
2022-11-21T12:29:32.667Z,1.70
2022-11-21T12:33:43.602Z,1.40
2022-11-21T12:38:10.312Z,1.50
2022-11-21T12:43:14.126Z,1.50
2022-11-21T12:48:12.039Z,1.60
2022-11-21T12:52:34.718Z,1.90
2022-11-21T12:56:43.017Z,1.37
2022-11-21T13:00:57.242Z,1.50
2022-11-21T13:05:00.828Z,1.37
2022-11-21T13:09:08.449Z,1.70
2022-11-21T13:13:28.471Z,1.50
2022-11-21T13:17:35.570Z,1.30
2022-11-21T13:21:54.968Z,1.47
2022-11-21T13:25:57.163Z,1.70
2022-11-21T13:30:08.060Z,1.80
2022-11-21T13:34:40.082Z,1.57
2022-11-21T13:38:50.914Z,1.60
2022-11-21T13:43:35.585Z,1.97
2022-11-21T13:48:04.847Z,1.57
2022-11-21T13:52:14.144Z,3.30
2022-11-21T13:56:35.181Z,4.80
2022-11-21T14:00:38.246Z,3.97
2022-11-21T14:05:01.501Z,2.97
2022-11-21T14:09:21.304Z,4.90
2022-11-21T14:13:26.187Z,3.87
2022-11-21T14:17:36.765Z,2.50
2022-11-21T14:27:05.223Z,3.63
2022-11-21T14:31:09.142Z,3.17
2022-11-21T14:35:20.321Z,3.40
2022-11-21T14:39:37.250Z,3.30
2022-11-21T14:43:40.795Z,2.80
2022-11-21T14:47:53.892Z,2.80
2022-11-21T14:52:02.714Z,2.20
2022-11-21T14:56:04.516Z,2.80
2022-11-21T15:00:07.909Z,2.90
2022-11-21T15:04:15.460Z,4.90
2022-11-21T15:08:53.730Z,5.50
2022-11-21T15:12:48.261Z,3.00
2022-11-21T15:16:53.243Z,3.30
2022-11-21T15:21:19.802Z,3.80
2022-11-21T15:25:31.265Z,3.60
2022-11-21T15:29:33.154Z,3.63
2022-11-21T15:38:25.768Z,6.87
2022-11-21T15:42:34.145Z,6.53
2022-11-21T15:46:42.030Z,5.97
2022-11-21T15:50:43.864Z,6.13
2022-11-21T15:54:47.156Z,6.50
2022-11-21T15:58:49.769Z,6.80
2022-11-21T16:02:52.123Z,7.23
2022-11-21T16:06:54.576Z,8.53
2022-11-21T16:10:57.883Z,8.03
2022-11-21T16:14:59.713Z,6.33
2022-11-21T16:19:01.828Z,9.03
2022-11-21T16:23:04.444Z,14.70
2022-11-21T16:27:06.191Z,17.33
2022-11-21T16:31:17.759Z,18.10
2022-11-21T16:35:19.509Z,13.93
2022-11-21T16:39:21.229Z,14.70
2022-11-21T16:43:23.938Z,11.47
2022-11-21T16:47:25.776Z,10.77
2022-11-21T16:51:35.874Z,8.70
2022-11-21T16:55:37.901Z,14.47
2022-11-21T16:59:39.941Z,10.47
2022-11-21T17:03:44.315Z,9.03
2022-11-21T17:07:47.319Z,12.33
2022-11-21T17:11:50.229Z,11.40
2022-11-21T17:15:52.202Z,12.03
2022-11-21T17:19:54.859Z,12.00
2022-11-21T17:23:57.320Z,14.70
2022-11-21T17:27:59.198Z,16.27
2022-11-21T17:32:00.941Z,16.07
2022-11-21T17:36:07.670Z,15.20
2022-11-21T17:40:12.537Z,12.47
2022-11-21T17:44:17.054Z,11.17
2022-11-21T17:48:18.812Z,10.43
2022-11-21T17:52:20.571Z,11.13
2022-11-21T17:56:24.664Z,10.77
2022-11-21T18:00:26.496Z,10.57
2022-11-21T18:04:28.822Z,9.90
2022-11-21T18:08:43.140Z,9.70
2022-11-21T18:12:45.078Z,14.03
2022-11-21T18:16:52.831Z,11.93
2022-11-21T18:20:54.985Z,13.37
2022-11-21T18:24:56.700Z,10.80
2022-11-21T18:29:34.129Z,10.70
2022-11-21T18:33:23.360Z,17.90
2022-11-21T18:37:25.094Z,22.57
2022-11-21T18:41:29.631Z,27.20
2022-11-21T18:45:31.730Z,19.13
2022-11-21T18:49:33.465Z,18.50
2022-11-21T18:53:36.725Z,20.70
2022-11-21T18:57:38.458Z,20.83
2022-11-21T19:01:40.535Z,16.67
2022-11-21T19:05:42.546Z,13.53
2022-11-21T19:09:44.334Z,27.33
2022-11-21T19:13:46.944Z,27.97
2022-11-21T19:17:48.729Z,27.40
2022-11-21T19:21:50.568Z,28.90
2022-11-21T19:25:53.039Z,24.57
2022-11-21T19:29:55.319Z,20.20
2022-11-21T19:33:58.046Z,16.40
2022-11-21T19:38:07.636Z,18.20
2022-11-21T19:42:09.471Z,14.60
2022-11-21T19:46:16.740Z,16.27
2022-11-21T19:50:18.490Z,16.10
2022-11-21T19:54:20.349Z,15.17
2022-11-21T19:58:22.638Z,12.60
2022-11-21T20:02:24.378Z,9.80
2022-11-21T20:06:27.631Z,8.93
2022-11-21T20:10:30.887Z,16.63
2022-11-21T20:14:32.786Z,14.10
2022-11-21T20:18:35.921Z,11.37
2022-11-21T20:22:37.848Z,10.63
2022-11-21T20:26:40.158Z,10.50
2022-11-21T20:30:41.880Z,10.17
2022-11-21T20:34:43.594Z,12.83
2022-11-21T20:38:52.562Z,14.23
2022-11-21T20:42:54.273Z,11.00
2022-11-21T20:46:56.026Z,12.33
2022-11-21T20:52:25.622Z,11.10
2022-11-21T20:55:20.641Z,10.63
2022-11-21T20:59:30.621Z,8.83
2022-11-21T21:03:35.567Z,9.60
2022-11-21T21:07:37.613Z,9.00
2022-11-21T21:11:54.662Z,9.40
2022-11-21T21:16:07.359Z,9.00
2022-11-21T21:20:10.247Z,9.13
2022-11-21T21:24:12.884Z,10.87
2022-11-21T21:28:14.580Z,10.67
2022-11-21T21:32:16.628Z,21.80
2022-11-21T21:36:20.606Z,20.90
2022-11-21T21:40:25.008Z,22.40
2022-11-21T21:44:31.669Z,22.67
2022-11-21T21:48:35.225Z,17.00
2022-11-21T21:52:36.996Z,12.10
2022-11-21T21:56:46.670Z,11.17
2022-11-21T22:00:49.924Z,10.90
2022-11-21T22:04:52.780Z,14.73
2022-11-21T22:08:55.491Z,12.10
2022-11-21T22:12:57.231Z,14.07
2022-11-21T22:16:59.269Z,14.13
2022-11-21T22:21:01.309Z,11.90
2022-11-21T22:25:04.027Z,9.60
2022-11-21T22:29:06.146Z,8.60
2022-11-21T22:33:07.993Z,18.87
2022-11-21T22:41:26.882Z,16.13
2022-11-21T22:49:58.354Z,9.37
2022-11-21T22:54:00.089Z,9.47
2022-11-21T22:58:01.923Z,8.20
2022-11-21T23:02:03.762Z,7.57
2022-11-21T23:06:13.885Z,6.37
2022-11-21T23:10:15.721Z,6.80
2022-11-21T23:14:17.932Z,5.67
2022-11-21T23:18:19.620Z,6.13
2022-11-21T23:22:21.340Z,6.07
2022-11-21T23:26:23.495Z,6.00
2022-11-21T23:30:25.241Z,6.33
2022-11-21T23:34:29.617Z,5.97
2022-11-21T23:38:31.685Z,5.33
2022-11-21T23:42:33.470Z,5.43
2022-11-21T23:46:35.175Z,6.77
2022-11-21T23:50:37.203Z,5.63
2022-11-21T23:54:39.117Z,6.17
2022-11-21T23:58:40.826Z,5.70
