createdAt,value
2018-09-22T00:01:14.392Z,13.45
2018-09-22T00:03:42.854Z,13.46
2018-09-22T00:06:11.290Z,13.39
2018-09-22T00:08:39.807Z,13.30
2018-09-22T00:11:08.237Z,13.30
2018-09-22T00:13:36.659Z,13.21
2018-09-22T00:16:05.092Z,13.15
2018-09-22T00:18:33.537Z,13.12
2018-09-22T00:21:02.036Z,13.09
2018-09-22T00:23:30.448Z,13.07
2018-09-22T00:25:58.949Z,13.08
2018-09-22T00:28:27.359Z,13.08
2018-09-22T00:30:56.338Z,13.05
2018-09-22T00:33:24.753Z,13.05
2018-09-22T00:35:53.245Z,13.11
2018-09-22T00:38:22.857Z,13.24
2018-09-22T00:40:51.296Z,13.16
2018-09-22T00:43:19.766Z,13.09
2018-09-22T00:45:48.186Z,12.99
2018-09-22T00:48:16.593Z,12.96
2018-09-22T00:50:45.032Z,13.01
2018-09-22T00:53:13.679Z,13.01
2018-09-22T00:55:42.126Z,12.96
2018-09-22T00:58:10.549Z,13.03
2018-09-22T01:00:39.049Z,13.00
2018-09-22T01:03:07.501Z,12.95
2018-09-22T01:05:35.898Z,12.87
2018-09-22T01:08:04.937Z,12.95
2018-09-22T01:10:33.480Z,12.94
2018-09-22T01:13:01.990Z,12.93
2018-09-22T01:15:30.448Z,12.92
2018-09-22T01:17:58.941Z,12.87
2018-09-22T01:20:28.446Z,12.87
2018-09-22T01:22:56.945Z,12.82
2018-09-22T01:25:25.385Z,12.89
2018-09-22T01:27:53.868Z,12.90
2018-09-22T01:30:24.393Z,12.86
2018-09-22T01:32:52.837Z,12.84
2018-09-22T01:35:21.255Z,12.81
2018-09-22T01:37:49.904Z,12.78
2018-09-22T01:40:18.345Z,12.76
2018-09-22T01:42:47.855Z,12.81
2018-09-22T01:45:16.403Z,12.84
2018-09-22T01:47:44.918Z,12.83
2018-09-22T01:50:13.383Z,12.83
2018-09-22T01:52:41.825Z,12.83
2018-09-22T01:55:10.246Z,12.82
2018-09-22T01:57:38.754Z,12.78
2018-09-22T02:00:07.250Z,12.74
2018-09-22T02:02:35.791Z,12.70
2018-09-22T02:05:04.390Z,12.73
2018-09-22T02:07:33.577Z,12.77
2018-09-22T02:10:02.073Z,12.78
2018-09-22T02:12:30.617Z,12.77
2018-09-22T02:14:59.305Z,12.73
2018-09-22T02:17:27.746Z,12.72
2018-09-22T02:19:56.270Z,12.68
2018-09-22T02:22:25.006Z,12.61
2018-09-22T02:24:53.441Z,12.61
2018-09-22T02:27:21.917Z,12.60
2018-09-22T02:29:50.379Z,12.58
2018-09-22T02:32:18.957Z,12.57
2018-09-22T02:34:47.594Z,12.54
2018-09-22T02:37:17.307Z,12.50
2018-09-22T02:39:45.766Z,12.53
2018-09-22T02:42:14.450Z,12.53
2018-09-22T02:44:43.095Z,12.49
2018-09-22T02:47:11.502Z,12.51
2018-09-22T02:49:39.906Z,12.52
2018-09-22T02:52:08.303Z,12.53
2018-09-22T02:54:36.846Z,12.52
2018-09-22T02:57:05.395Z,12.54
2018-09-22T02:59:33.809Z,12.52
2018-09-22T03:02:02.548Z,12.50
2018-09-22T03:04:31.057Z,12.52
2018-09-22T03:06:59.825Z,12.46
2018-09-22T03:09:28.299Z,12.39
2018-09-22T03:11:56.811Z,12.29
2018-09-22T03:14:25.329Z,12.22
2018-09-22T03:16:53.850Z,12.13
2018-09-22T03:19:22.466Z,11.97
2018-09-22T03:21:51.575Z,11.86
2018-09-22T03:24:20.150Z,11.74
2018-09-22T03:26:48.652Z,11.54
2018-09-22T03:29:17.234Z,11.47
2018-09-22T03:31:45.761Z,11.41
2018-09-22T03:34:14.274Z,11.39
2018-09-22T03:36:42.762Z,11.35
2018-09-22T03:39:12.029Z,11.36
2018-09-22T03:41:40.867Z,11.40
2018-09-22T03:44:10.014Z,11.47
2018-09-22T03:46:38.517Z,11.51
2018-09-22T03:49:07.157Z,11.63
2018-09-22T03:51:35.645Z,11.73
2018-09-22T03:54:04.069Z,11.81
2018-09-22T03:56:32.737Z,11.86
2018-09-22T03:59:01.222Z,11.85
2018-09-22T04:01:29.725Z,11.81
2018-09-22T04:03:58.116Z,11.75
2018-09-22T04:06:26.576Z,11.75
2018-09-22T04:08:55.046Z,11.70
2018-09-22T04:11:23.588Z,11.68
2018-09-22T04:13:52.032Z,11.69
2018-09-22T04:16:20.447Z,11.70
2018-09-22T04:18:48.851Z,11.75
2018-09-22T04:21:17.263Z,11.80
2018-09-22T04:23:45.683Z,11.84
2018-09-22T04:26:14.061Z,11.90
2018-09-22T04:28:42.481Z,11.90
2018-09-22T04:31:10.914Z,11.89
2018-09-22T04:33:39.389Z,11.91
2018-09-22T04:36:07.869Z,11.90
2018-09-22T04:38:37.097Z,11.92
2018-09-22T04:41:05.997Z,11.92
2018-09-22T04:43:34.749Z,11.93
2018-09-22T04:46:03.141Z,11.94
2018-09-22T04:48:31.613Z,11.98
2018-09-22T04:51:00.015Z,12.01
2018-09-22T04:53:28.442Z,12.02
2018-09-22T04:55:56.825Z,12.03
2018-09-22T04:58:25.258Z,12.04
2018-09-22T05:00:53.700Z,12.06
2018-09-22T05:03:22.242Z,12.05
2018-09-22T05:05:50.801Z,12.05
2018-09-22T05:08:19.344Z,12.03
2018-09-22T05:10:47.855Z,12.03
2018-09-22T05:13:16.233Z,12.04
2018-09-22T05:15:44.685Z,12.04
2018-09-22T05:18:13.599Z,12.04
2018-09-22T05:20:42.109Z,12.01
2018-09-22T05:23:10.532Z,11.99
2018-09-22T05:25:39.437Z,11.95
2018-09-22T05:28:07.858Z,11.92
2018-09-22T05:30:36.369Z,11.90
2018-09-22T05:33:04.947Z,11.91
2018-09-22T05:35:33.564Z,11.93
2018-09-22T05:38:01.990Z,11.95
2018-09-22T05:40:30.425Z,11.96
2018-09-22T05:42:59.581Z,11.96
2018-09-22T05:45:28.123Z,11.94
2018-09-22T05:47:56.613Z,11.92
2018-09-22T05:50:25.162Z,11.92
2018-09-22T05:52:53.789Z,11.92
2018-09-22T05:55:22.186Z,11.93
2018-09-22T05:57:50.585Z,11.97
2018-09-22T06:00:19.009Z,11.90
2018-09-22T06:02:47.441Z,11.98
2018-09-22T06:05:16.125Z,12.01
2018-09-22T06:07:45.129Z,12.03
2018-09-22T06:10:13.754Z,12.05
2018-09-22T06:12:42.217Z,12.08
2018-09-22T06:15:10.801Z,12.11
2018-09-22T06:17:39.561Z,12.16
2018-09-22T06:20:08.133Z,12.22
2018-09-22T06:22:37.134Z,12.28
2018-09-22T06:25:05.666Z,12.33
2018-09-22T06:27:34.258Z,12.38
2018-09-22T06:30:03.222Z,12.43
2018-09-22T06:32:31.737Z,12.49
2018-09-22T06:35:00.318Z,12.57
2018-09-22T06:37:28.871Z,12.63
2018-09-22T06:39:57.591Z,12.73
2018-09-22T06:42:26.129Z,12.74
2018-09-22T06:45:00.593Z,12.75
2018-09-22T06:47:28.992Z,12.83
2018-09-22T06:49:57.389Z,12.89
2018-09-22T06:52:25.757Z,12.96
2018-09-22T06:54:54.238Z,12.96
2018-09-22T06:57:22.568Z,13.01
2018-09-22T06:59:50.956Z,13.12
2018-09-22T07:02:19.340Z,13.12
2018-09-22T07:04:47.741Z,13.16
2018-09-22T07:07:25.605Z,13.21
2018-09-22T07:09:54.006Z,13.26
2018-09-22T07:12:22.398Z,13.32
2018-09-22T07:14:50.805Z,13.36
2018-09-22T07:17:19.174Z,13.47
2018-09-22T07:19:47.680Z,13.51
2018-09-22T07:22:21.369Z,13.56
2018-09-22T07:24:49.782Z,13.55
2018-09-22T07:27:18.251Z,13.56
2018-09-22T07:29:46.690Z,13.58
2018-09-22T07:32:15.149Z,13.64
2018-09-22T07:34:43.565Z,13.70
2018-09-22T07:37:12.029Z,13.72
2018-09-22T07:39:40.434Z,13.91
2018-09-22T07:42:08.837Z,14.01
2018-09-22T07:44:37.277Z,14.09
2018-09-22T07:47:05.418Z,14.15
2018-09-22T07:49:33.821Z,14.36
2018-09-22T07:52:02.230Z,14.45
2018-09-22T07:54:30.902Z,14.29
2018-09-22T07:56:59.461Z,14.34
2018-09-22T07:59:27.877Z,14.42
2018-09-22T08:01:56.345Z,14.56
2018-09-22T08:04:24.784Z,14.60
2018-09-22T08:06:53.290Z,14.67
2018-09-22T08:09:21.807Z,14.64
2018-09-22T08:11:52.228Z,14.75
2018-09-22T08:14:20.862Z,14.82
2018-09-22T08:16:49.298Z,14.77
2018-09-22T08:19:17.689Z,15.01
2018-09-22T08:21:46.223Z,15.00
2018-09-22T08:24:14.803Z,14.92
2018-09-22T08:26:43.478Z,15.15
2018-09-22T08:29:11.999Z,15.29
2018-09-22T08:31:40.466Z,15.46
2018-09-22T08:34:08.858Z,15.31
2018-09-22T08:36:37.507Z,15.48
2018-09-22T08:39:08.317Z,15.52
2018-09-22T08:41:36.760Z,15.66
2018-09-22T08:44:05.182Z,15.73
2018-09-22T08:46:33.693Z,15.90
2018-09-22T08:49:02.102Z,15.93
2018-09-22T08:51:30.558Z,16.01
2018-09-22T08:53:59.093Z,15.97
2018-09-22T08:56:27.579Z,15.94
2018-09-22T08:58:55.990Z,15.96
2018-09-22T09:01:25.133Z,15.87
2018-09-22T09:03:53.590Z,16.01
2018-09-22T09:06:22.041Z,15.93
2018-09-22T09:08:50.497Z,15.93
2018-09-22T09:11:18.994Z,16.06
2018-09-22T09:13:47.432Z,16.10
2018-09-22T09:16:16.091Z,16.10
2018-09-22T09:18:44.546Z,16.37
2018-09-22T09:21:13.014Z,16.39
2018-09-22T09:23:41.413Z,16.43
2018-09-22T09:26:09.887Z,16.87
2018-09-22T09:28:38.288Z,16.85
2018-09-22T09:31:06.786Z,16.86
2018-09-22T09:33:48.221Z,16.89
2018-09-22T09:36:16.641Z,16.68
2018-09-22T09:38:45.117Z,16.84
2018-09-22T09:41:13.515Z,16.90
2018-09-22T09:43:42.120Z,17.00
2018-09-22T09:46:10.837Z,17.20
2018-09-22T09:48:39.234Z,17.44
2018-09-22T09:51:07.723Z,17.39
2018-09-22T09:53:36.145Z,17.37
2018-09-22T09:56:04.718Z,17.50
2018-09-22T09:58:33.198Z,17.39
2018-09-22T10:01:01.711Z,17.23
2018-09-22T10:03:30.365Z,17.05
2018-09-22T10:05:58.745Z,17.22
2018-09-22T10:08:27.180Z,17.20
2018-09-22T10:10:55.598Z,17.19
2018-09-22T10:13:24.134Z,17.34
2018-09-22T10:15:52.511Z,17.04
2018-09-22T10:18:20.972Z,17.23
2018-09-22T10:20:49.525Z,17.43
2018-09-22T10:23:18.057Z,17.63
2018-09-22T10:25:46.581Z,17.89
2018-09-22T10:28:15.022Z,17.94
2018-09-22T10:30:43.445Z,17.86
2018-09-22T10:33:11.971Z,18.15
2018-09-22T10:35:40.770Z,18.57
2018-09-22T10:38:09.225Z,18.81
2018-09-22T10:40:37.669Z,18.68
2018-09-22T10:43:06.149Z,18.87
2018-09-22T10:45:34.657Z,18.83
2018-09-22T10:48:03.119Z,18.55
2018-09-22T10:50:31.598Z,18.58
2018-09-22T10:53:00.090Z,18.69
2018-09-22T10:55:28.445Z,18.63
2018-09-22T10:57:56.850Z,18.14
2018-09-22T11:00:25.404Z,18.09
2018-09-22T11:02:53.863Z,18.48
2018-09-22T11:05:22.430Z,17.79
2018-09-22T11:07:50.881Z,17.51
2018-09-22T11:10:19.338Z,17.61
2018-09-22T11:12:47.806Z,17.86
2018-09-22T11:15:16.223Z,17.91
2018-09-22T11:17:44.685Z,18.09
2018-09-22T11:20:13.077Z,18.25
2018-09-22T11:22:41.506Z,18.10
2018-09-22T11:25:09.910Z,18.15
2018-09-22T11:27:38.358Z,18.06
2018-09-22T11:30:06.894Z,18.03
2018-09-22T11:32:35.371Z,18.09
2018-09-22T11:35:03.798Z,18.35
2018-09-22T11:37:32.256Z,18.57
2018-09-22T11:40:00.659Z,18.41
2018-09-22T11:42:29.093Z,18.38
2018-09-22T11:44:57.496Z,18.19
2018-09-22T11:47:25.901Z,18.26
2018-09-22T11:49:54.361Z,18.36
2018-09-22T11:52:22.881Z,18.12
2018-09-22T11:54:51.289Z,18.04
2018-09-22T11:57:19.795Z,18.11
2018-09-22T11:59:48.257Z,17.60
2018-09-22T12:02:16.666Z,17.36
2018-09-22T12:04:45.185Z,17.23
2018-09-22T12:07:13.633Z,17.31
2018-09-22T12:09:42.101Z,17.57
2018-09-22T12:12:10.510Z,17.82
2018-09-22T12:14:38.961Z,17.92
2018-09-22T12:17:07.363Z,18.04
2018-09-22T12:19:35.804Z,18.13
2018-09-22T12:22:04.229Z,18.36
2018-09-22T12:24:32.718Z,18.42
2018-09-22T12:27:01.121Z,18.38
2018-09-22T12:29:29.583Z,18.09
2018-09-22T12:31:58.087Z,18.04
2018-09-22T12:34:26.464Z,18.03
2018-09-22T12:36:54.854Z,18.16
2018-09-22T12:39:23.277Z,18.07
2018-09-22T12:41:51.669Z,17.93
2018-09-22T12:44:20.079Z,18.03
2018-09-22T12:46:48.481Z,18.06
2018-09-22T12:49:16.929Z,18.15
2018-09-22T12:51:45.345Z,18.32
2018-09-22T12:54:13.780Z,18.91
2018-09-22T12:56:42.237Z,18.90
2018-09-22T12:59:10.681Z,19.00
2018-09-22T13:01:40.594Z,19.12
2018-09-22T13:04:09.102Z,18.74
2018-09-22T13:06:43.501Z,18.64
2018-09-22T13:09:12.421Z,18.39
2018-09-22T13:11:40.834Z,18.13
2018-09-22T13:14:09.311Z,18.00
2018-09-22T13:16:37.727Z,17.79
2018-09-22T13:19:06.241Z,17.51
2018-09-22T13:21:34.683Z,17.40
2018-09-22T13:24:03.556Z,17.47
2018-09-22T13:26:32.029Z,17.52
2018-09-22T13:29:00.636Z,17.59
2018-09-22T13:31:29.045Z,17.63
2018-09-22T13:33:57.610Z,17.53
2018-09-22T13:36:26.050Z,17.15
2018-09-22T13:38:54.477Z,16.62
2018-09-22T13:41:22.910Z,16.37
2018-09-22T13:43:51.377Z,16.18
2018-09-22T13:46:19.785Z,15.87
2018-09-22T13:48:48.406Z,15.09
2018-09-22T13:51:16.777Z,13.94
2018-09-22T13:53:45.200Z,13.41
2018-09-22T13:56:13.656Z,13.14
2018-09-22T13:58:42.082Z,13.20
2018-09-22T14:01:10.479Z,13.21
2018-09-22T14:03:38.932Z,13.21
2018-09-22T14:06:09.421Z,13.34
2018-09-22T14:08:37.893Z,13.29
2018-09-22T14:11:06.401Z,13.16
2018-09-22T14:13:34.851Z,13.19
2018-09-22T14:16:03.404Z,13.20
2018-09-22T14:18:31.778Z,13.31
2018-09-22T14:21:00.203Z,13.32
2018-09-22T14:23:28.602Z,13.29
2018-09-22T14:25:57.016Z,13.21
2018-09-22T14:28:25.497Z,13.29
2018-09-22T14:30:53.986Z,13.25
2018-09-22T14:33:22.445Z,13.24
2018-09-22T14:35:50.876Z,13.13
2018-09-22T14:38:19.314Z,13.00
2018-09-22T14:40:47.772Z,12.91
2018-09-22T14:43:16.177Z,12.90
2018-09-22T14:45:44.609Z,12.84
2018-09-22T14:48:13.017Z,12.88
2018-09-22T14:50:41.477Z,12.95
2018-09-22T14:53:10.010Z,12.97
2018-09-22T14:55:38.464Z,13.12
2018-09-22T14:58:07.257Z,13.21
2018-09-22T15:00:35.665Z,13.27
2018-09-22T15:03:04.461Z,13.29
2018-09-22T15:05:32.989Z,13.43
2018-09-22T15:08:01.450Z,13.43
2018-09-22T15:10:29.891Z,13.50
2018-09-22T15:12:58.363Z,13.53
2018-09-22T15:15:26.761Z,13.55
2018-09-22T15:17:55.162Z,13.64
2018-09-22T15:20:23.592Z,13.67
2018-09-22T15:22:52.021Z,13.63
2018-09-22T15:25:20.436Z,13.65
2018-09-22T15:27:48.843Z,13.73
2018-09-22T15:30:17.238Z,13.70
2018-09-22T15:32:45.678Z,13.61
2018-09-22T15:35:14.378Z,13.63
2018-09-22T15:37:42.801Z,13.60
2018-09-22T15:40:11.197Z,13.58
2018-09-22T15:42:39.579Z,13.51
2018-09-22T15:45:08.825Z,13.46
2018-09-22T15:47:37.312Z,13.36
2018-09-22T15:50:05.797Z,13.33
2018-09-22T15:52:34.514Z,13.32
2018-09-22T15:55:02.980Z,13.31
2018-09-22T15:57:31.423Z,13.27
2018-09-22T16:00:00.065Z,13.29
2018-09-22T16:02:28.529Z,13.23
2018-09-22T16:04:56.970Z,13.20
2018-09-22T16:07:25.662Z,13.08
2018-09-22T16:09:55.062Z,13.00
2018-09-22T16:12:23.474Z,12.92
2018-09-22T16:14:51.917Z,12.88
2018-09-22T16:17:20.349Z,12.89
2018-09-22T16:19:48.745Z,12.89
2018-09-22T16:22:17.429Z,12.84
2018-09-22T16:24:45.902Z,12.81
2018-09-22T16:27:14.767Z,12.84
2018-09-22T16:29:43.221Z,12.79
2018-09-22T16:32:11.651Z,12.80
2018-09-22T16:34:40.097Z,12.80
2018-09-22T16:37:08.526Z,12.78
2018-09-22T16:39:36.918Z,12.76
2018-09-22T16:42:05.393Z,12.69
2018-09-22T16:44:33.810Z,12.64
2018-09-22T16:47:02.255Z,12.61
2018-09-22T16:49:30.834Z,12.53
2018-09-22T16:51:59.238Z,12.53
2018-09-22T16:54:27.658Z,12.52
2018-09-22T16:56:56.109Z,12.49
2018-09-22T16:59:24.517Z,12.43
2018-09-22T17:01:52.945Z,12.43
2018-09-22T17:04:21.365Z,12.47
2018-09-22T17:06:49.920Z,12.47
2018-09-22T17:09:18.334Z,12.48
2018-09-22T17:11:46.827Z,12.50
2018-09-22T17:14:15.229Z,12.50
2018-09-22T17:16:43.645Z,12.46
2018-09-22T17:19:12.065Z,12.46
2018-09-22T17:21:40.537Z,12.48
2018-09-22T17:24:08.946Z,12.47
2018-09-22T17:26:37.405Z,12.44
2018-09-22T17:29:06.066Z,12.42
2018-09-22T17:31:34.489Z,12.43
2018-09-22T17:34:02.898Z,12.40
2018-09-22T17:36:31.354Z,12.42
2018-09-22T17:38:59.766Z,12.39
2018-09-22T17:41:28.194Z,12.33
2018-09-22T17:43:56.588Z,12.30
2018-09-22T17:46:24.993Z,12.33
2018-09-22T17:48:53.410Z,12.43
2018-09-22T17:51:21.830Z,12.49
2018-09-22T17:53:50.234Z,12.52
2018-09-22T17:56:18.714Z,12.41
2018-09-22T17:58:47.122Z,12.44
2018-09-22T18:01:15.550Z,12.43
2018-09-22T18:03:44.051Z,12.42
2018-09-22T18:06:14.558Z,12.42
2018-09-22T18:08:43.017Z,12.46
2018-09-22T18:11:11.495Z,12.51
2018-09-22T18:13:39.915Z,12.41
2018-09-22T18:16:08.400Z,12.45
2018-09-22T18:18:36.943Z,12.50
2018-09-22T18:21:05.697Z,12.52
2018-09-22T18:23:34.165Z,12.50
2018-09-22T18:26:02.547Z,12.59
2018-09-22T18:28:30.985Z,12.60
2018-09-22T18:30:59.367Z,12.63
2018-09-22T18:33:27.890Z,12.62
2018-09-22T18:35:56.337Z,12.62
2018-09-22T18:38:24.789Z,12.60
2018-09-22T18:40:53.223Z,12.58
2018-09-22T18:43:21.653Z,12.52
2018-09-22T18:45:50.167Z,12.50
2018-09-22T18:48:18.594Z,12.51
2018-09-22T18:50:46.993Z,12.58
2018-09-22T18:53:15.427Z,12.56
2018-09-22T18:55:43.865Z,12.48
2018-09-22T18:58:12.295Z,12.38
2018-09-22T19:00:40.697Z,12.37
2018-09-22T19:03:09.974Z,12.38
2018-09-22T19:05:38.353Z,12.37
2018-09-22T19:08:06.873Z,12.44
2018-09-22T19:10:35.300Z,12.36
2018-09-22T19:13:04.637Z,12.27
2018-09-22T19:15:42.081Z,12.10
2018-09-22T19:18:13.878Z,12.06
2018-09-22T19:20:46.018Z,12.06
2018-09-22T19:23:18.431Z,12.05
2018-09-22T19:25:50.392Z,12.05
2018-09-22T19:28:29.574Z,12.06
2018-09-22T19:31:00.594Z,12.07
2018-09-22T19:33:31.909Z,12.10
2018-09-22T19:36:04.541Z,12.13
2018-09-22T19:38:42.885Z,12.14
2018-09-22T19:42:15.924Z,12.20
2018-09-22T19:44:52.876Z,12.21
2018-09-22T19:47:29.437Z,12.24
2018-09-22T19:50:03.289Z,12.25
2018-09-22T19:52:37.189Z,12.26
2018-09-22T19:55:05.646Z,12.25
2018-09-22T19:57:34.217Z,12.25
2018-09-22T20:00:02.613Z,12.29
2018-09-22T20:02:31.022Z,12.32
2018-09-22T20:04:59.418Z,12.34
2018-09-22T20:07:27.877Z,12.35
2018-09-22T20:09:56.362Z,12.35
2018-09-22T20:12:24.833Z,12.35
2018-09-22T20:14:53.270Z,12.35
2018-09-22T20:17:23.881Z,12.37
2018-09-22T20:19:52.366Z,12.39
2018-09-22T20:22:22.903Z,12.36
2018-09-22T20:24:51.310Z,12.37
2018-09-22T20:27:19.790Z,12.37
2018-09-22T20:29:48.269Z,12.37
2018-09-22T20:32:16.738Z,12.38
2018-09-22T20:34:45.143Z,12.35
2018-09-22T20:37:13.541Z,12.38
2018-09-22T20:39:42.001Z,12.32
2018-09-22T20:42:10.493Z,12.31
2018-09-22T20:44:38.893Z,12.30
2018-09-22T20:47:07.326Z,12.28
2018-09-22T20:49:35.753Z,12.27
2018-09-22T20:52:04.158Z,12.16
2018-09-22T20:54:32.569Z,12.16
2018-09-22T20:57:01.066Z,12.21
2018-09-22T20:59:29.498Z,12.16
2018-09-22T21:01:57.928Z,12.17
2018-09-22T21:04:26.513Z,12.17
2018-09-22T21:06:54.916Z,12.19
2018-09-22T21:09:23.365Z,12.21
2018-09-22T21:11:51.774Z,12.20
2018-09-22T21:14:20.279Z,12.21
2018-09-22T21:16:48.707Z,12.22
2018-09-22T21:19:17.150Z,12.26
2018-09-22T21:21:45.625Z,12.22
2018-09-22T21:24:14.086Z,12.23
2018-09-22T21:26:42.444Z,12.23
2018-09-22T21:29:10.945Z,12.22
2018-09-22T21:31:39.370Z,12.24
2018-09-22T21:34:07.809Z,12.26
2018-09-22T21:36:36.200Z,12.26
2018-09-22T21:39:06.355Z,12.27
2018-09-22T21:41:34.732Z,12.27
2018-09-22T21:44:03.203Z,12.35
2018-09-22T21:46:31.643Z,12.29
2018-09-22T21:49:00.152Z,12.25
2018-09-22T21:51:28.578Z,12.25
2018-09-22T21:53:57.006Z,12.27
2018-09-22T21:56:25.404Z,12.28
2018-09-22T21:58:53.853Z,12.26
2018-09-22T22:01:27.454Z,12.26
2018-09-22T22:03:55.989Z,12.26
2018-09-22T22:06:24.388Z,12.26
2018-09-22T22:08:52.897Z,12.25
2018-09-22T22:11:21.337Z,12.25
2018-09-22T22:13:49.743Z,12.26
2018-09-22T22:16:18.164Z,12.29
2018-09-22T22:18:46.596Z,12.36
2018-09-22T22:21:15.045Z,12.36
2018-09-22T22:23:43.526Z,12.28
2018-09-22T22:26:11.962Z,12.25
2018-09-22T22:28:40.371Z,12.24
2018-09-22T22:31:08.771Z,12.32
2018-09-22T22:33:37.196Z,12.29
2018-09-22T22:36:05.649Z,12.27
2018-09-22T22:38:34.140Z,12.28
2018-09-22T22:41:02.637Z,12.30
2018-09-22T22:43:31.134Z,12.31
2018-09-22T22:45:59.569Z,12.30
2018-09-22T22:48:27.976Z,12.27
2018-09-22T22:50:56.401Z,12.26
2018-09-22T22:53:24.801Z,12.24
2018-09-22T22:55:53.324Z,12.25
2018-09-22T22:58:21.736Z,12.25
2018-09-22T23:00:50.249Z,12.25
2018-09-22T23:03:18.653Z,12.26
2018-09-22T23:05:47.075Z,12.25
2018-09-22T23:08:15.469Z,12.26
2018-09-22T23:10:43.904Z,12.28
2018-09-22T23:13:12.517Z,12.26
2018-09-22T23:15:40.962Z,12.28
2018-09-22T23:18:09.378Z,12.27
2018-09-22T23:20:37.896Z,12.26
2018-09-22T23:23:06.349Z,12.21
2018-09-22T23:25:34.793Z,12.25
2018-09-22T23:28:03.338Z,12.25
2018-09-22T23:30:31.733Z,12.22
2018-09-22T23:33:00.184Z,12.25
2018-09-22T23:35:28.618Z,12.23
2018-09-22T23:37:57.048Z,12.22
2018-09-22T23:40:25.484Z,12.14
2018-09-22T23:42:53.871Z,12.26
2018-09-22T23:45:22.319Z,12.25
2018-09-22T23:47:50.786Z,12.28
2018-09-22T23:50:19.236Z,12.28
2018-09-22T23:52:47.640Z,12.25
2018-09-22T23:55:16.066Z,12.31
2018-09-22T23:57:45.720Z,12.32
