createdAt,value
2018-04-11T00:01:56.314Z,57.36
2018-04-11T00:04:28.833Z,57.43
2018-04-11T00:07:01.397Z,57.07
2018-04-11T00:09:33.928Z,56.78
2018-04-11T00:12:06.480Z,56.82
2018-04-11T00:14:39.004Z,57.42
2018-04-11T00:17:11.503Z,57.31
2018-04-11T00:19:44.042Z,57.50
2018-04-11T00:22:16.622Z,57.66
2018-04-11T00:24:49.200Z,57.93
2018-04-11T00:27:21.790Z,57.61
2018-04-11T00:29:54.312Z,57.48
2018-04-11T00:32:26.806Z,57.44
2018-04-11T00:34:59.327Z,57.50
2018-04-11T00:37:31.924Z,57.99
2018-04-11T00:40:04.482Z,58.19
2018-04-11T00:42:36.979Z,58.34
2018-04-11T00:45:09.495Z,58.14
2018-04-11T00:47:41.991Z,57.50
2018-04-11T00:50:14.504Z,57.71
2018-04-11T00:55:45.833Z,57.47
2018-04-11T00:58:18.353Z,57.39
2018-04-11T01:00:50.922Z,57.59
2018-04-11T01:03:23.498Z,58.03
2018-04-11T01:05:56.016Z,57.91
2018-04-11T01:08:28.564Z,57.99
2018-04-11T01:11:01.157Z,58.08
2018-04-11T01:13:33.744Z,57.78
2018-04-11T01:16:06.284Z,57.76
2018-04-11T01:18:38.815Z,57.75
2018-04-11T01:21:11.339Z,58.11
2018-04-11T01:23:43.848Z,58.45
2018-04-11T01:26:16.412Z,57.93
2018-04-11T01:28:48.914Z,57.90
2018-04-11T01:31:21.534Z,57.91
2018-04-11T01:33:54.045Z,57.96
2018-04-11T01:36:26.575Z,57.39
2018-04-11T01:38:59.068Z,57.25
2018-04-11T01:41:31.596Z,57.06
2018-04-11T01:44:04.159Z,57.32
2018-04-11T01:46:36.743Z,57.25
2018-04-11T01:49:09.251Z,57.19
2018-04-11T01:51:41.816Z,57.21
2018-04-11T01:54:14.317Z,57.24
2018-04-11T01:56:46.890Z,57.37
2018-04-11T01:59:19.475Z,57.57
2018-04-11T02:01:52.061Z,57.59
2018-04-11T02:04:24.558Z,57.78
2018-04-11T02:06:57.095Z,57.81
2018-04-11T02:09:29.593Z,57.58
2018-04-11T02:12:02.121Z,57.49
2018-04-11T02:14:34.647Z,57.80
2018-04-11T02:17:07.171Z,57.63
2018-04-11T02:19:39.697Z,57.77
2018-04-11T02:22:12.195Z,57.65
2018-04-11T02:24:44.723Z,57.50
2018-04-11T02:27:17.242Z,57.44
2018-04-11T02:29:49.795Z,57.48
2018-04-11T02:32:22.295Z,57.67
2018-04-11T02:34:54.812Z,57.66
2018-04-11T02:37:27.494Z,58.39
2018-04-11T02:40:00.046Z,58.49
2018-04-11T02:42:32.620Z,57.93
2018-04-11T02:45:05.213Z,57.98
2018-04-11T02:47:37.717Z,58.46
2018-04-11T02:50:10.244Z,58.15
2018-04-11T02:52:42.747Z,57.92
2018-04-11T02:55:15.287Z,57.34
2018-04-11T02:57:47.823Z,57.49
2018-04-11T03:00:20.427Z,57.69
2018-04-11T03:02:52.942Z,57.75
2018-04-11T03:05:25.466Z,57.59
2018-04-11T03:07:57.985Z,57.89
2018-04-11T03:10:30.552Z,57.71
2018-04-11T03:13:03.058Z,57.51
2018-04-11T03:15:35.624Z,57.49
2018-04-11T03:18:08.211Z,57.25
2018-04-11T03:20:40.788Z,57.69
2018-04-11T03:23:13.286Z,57.82
2018-04-11T03:25:45.805Z,58.01
2018-04-11T03:28:18.297Z,58.31
2018-04-11T03:30:50.824Z,57.94
2018-04-11T03:33:23.324Z,57.58
2018-04-11T03:35:55.849Z,58.03
2018-04-11T03:38:28.395Z,57.88
2018-04-11T03:41:00.989Z,57.35
2018-04-11T03:43:33.491Z,57.76
2018-04-11T03:46:06.011Z,57.71
2018-04-11T03:48:38.514Z,57.51
2018-04-11T03:51:11.077Z,57.52
2018-04-11T03:53:43.574Z,57.55
2018-04-11T03:56:16.093Z,57.39
2018-04-11T03:58:48.667Z,57.41
2018-04-11T04:01:21.195Z,57.88
2018-04-11T04:03:53.705Z,57.71
2018-04-11T04:06:26.232Z,57.36
2018-04-11T04:08:58.816Z,57.71
2018-04-11T04:11:31.338Z,57.45
2018-04-11T04:14:15.629Z,57.57
2018-04-11T04:17:00.172Z,57.56
2018-04-11T04:19:44.587Z,57.39
2018-04-11T04:22:17.124Z,57.53
2018-04-11T04:24:49.665Z,57.44
2018-04-11T04:27:22.187Z,57.77
2018-04-11T04:29:54.732Z,57.38
2018-04-11T04:32:27.258Z,57.76
2018-04-11T04:34:59.758Z,58.56
2018-04-11T04:37:32.283Z,57.87
2018-04-11T04:40:04.879Z,57.83
2018-04-11T04:42:37.411Z,57.72
2018-04-11T04:45:09.912Z,57.52
2018-04-11T04:47:42.544Z,57.32
2018-04-11T04:50:15.059Z,57.58
2018-04-11T04:52:47.579Z,57.45
2018-04-11T04:55:20.082Z,57.79
2018-04-11T04:57:52.691Z,58.23
2018-04-11T05:00:25.272Z,57.90
2018-04-11T05:02:57.801Z,58.09
2018-04-11T05:05:30.325Z,57.88
2018-04-11T05:08:02.920Z,57.85
2018-04-11T05:10:35.513Z,58.34
2018-04-11T05:13:08.029Z,58.06
2018-04-11T05:15:40.531Z,58.41
2018-04-11T05:18:13.076Z,58.01
2018-04-11T05:20:45.651Z,57.71
2018-04-11T05:23:18.212Z,57.69
2018-04-11T05:25:50.703Z,57.62
2018-04-11T05:28:23.221Z,57.52
2018-04-11T05:30:55.743Z,57.86
2018-04-11T05:33:28.270Z,57.83
2018-04-11T05:36:00.880Z,57.64
2018-04-11T05:38:33.379Z,57.64
2018-04-11T05:41:05.900Z,57.26
2018-04-11T05:43:38.435Z,57.21
2018-04-11T05:46:10.962Z,57.21
2018-04-11T05:48:43.451Z,56.88
2018-04-11T05:51:15.982Z,56.98
2018-04-11T05:53:48.479Z,58.12
2018-04-11T05:56:20.995Z,57.35
2018-04-11T05:58:53.497Z,57.72
2018-04-11T06:01:26.026Z,57.50
2018-04-11T06:03:58.532Z,57.31
2018-04-11T06:06:31.052Z,57.97
2018-04-11T06:09:03.560Z,58.19
2018-04-11T06:11:36.071Z,57.58
2018-04-11T06:14:08.574Z,57.53
2018-04-11T06:16:41.102Z,57.87
2018-04-11T06:19:13.600Z,58.60
2018-04-11T06:21:46.125Z,58.30
2018-04-11T06:24:18.634Z,58.21
2018-04-11T06:26:51.195Z,58.87
2018-04-11T06:29:23.733Z,59.64
2018-04-11T06:31:56.316Z,59.03
2018-04-11T06:34:28.815Z,58.21
2018-04-11T06:37:01.448Z,57.82
2018-04-11T06:39:33.970Z,57.60
2018-04-11T06:42:06.502Z,58.34
2018-04-11T06:44:39.042Z,58.21
2018-04-11T06:47:11.563Z,57.86
2018-04-11T06:49:44.807Z,57.75
2018-04-11T06:52:17.419Z,57.39
2018-04-11T06:54:49.936Z,57.02
2018-04-11T06:57:22.552Z,57.38
2018-04-11T06:59:55.187Z,57.71
2018-04-11T07:02:27.724Z,57.43
2018-04-11T07:05:00.228Z,57.16
2018-04-11T07:07:34.563Z,56.65
2018-04-11T07:10:07.235Z,58.24
2018-04-11T07:12:39.762Z,57.80
2018-04-11T07:15:12.260Z,58.23
2018-04-11T07:17:44.776Z,58.15
2018-04-11T07:20:17.574Z,58.28
2018-04-11T07:22:50.179Z,58.53
2018-04-11T07:25:22.732Z,58.18
2018-04-11T07:27:55.262Z,58.06
2018-04-11T07:30:27.803Z,58.37
2018-04-11T07:33:01.899Z,58.09
2018-04-11T07:35:34.411Z,58.75
2018-04-11T07:38:06.947Z,58.08
2018-04-11T07:40:39.541Z,57.49
2018-04-11T07:43:13.435Z,57.93
2018-04-11T07:45:45.949Z,57.64
2018-04-11T07:48:18.480Z,57.43
2018-04-11T07:50:50.979Z,57.11
2018-04-11T07:53:23.552Z,56.62
2018-04-11T07:55:56.058Z,56.77
2018-04-11T07:58:28.583Z,56.81
2018-04-11T08:01:01.153Z,56.73
2018-04-11T08:03:33.864Z,56.75
2018-04-11T08:06:06.369Z,57.07
2018-04-11T08:08:38.887Z,56.67
2018-04-11T08:11:11.489Z,56.36
2018-04-11T08:13:44.081Z,56.65
2018-04-11T08:16:16.640Z,56.76
2018-04-11T08:18:49.124Z,57.42
2018-04-11T08:21:21.632Z,57.45
2018-04-11T08:23:53.595Z,58.26
2018-04-11T08:26:26.097Z,58.12
2018-04-11T08:28:58.615Z,58.16
2018-04-11T08:31:31.126Z,58.39
2018-04-11T08:34:03.639Z,58.86
2018-04-11T08:36:36.228Z,58.54
2018-04-11T08:39:08.803Z,57.67
2018-04-11T08:41:41.301Z,57.96
2018-04-11T08:44:13.819Z,58.13
2018-04-11T08:46:46.317Z,57.26
2018-04-11T08:49:18.907Z,57.00
2018-04-11T08:51:51.416Z,56.25
2018-04-11T08:54:23.939Z,56.34
2018-04-11T08:56:56.471Z,55.83
2018-04-11T08:59:28.971Z,56.09
2018-04-11T09:02:01.490Z,54.85
2018-04-11T09:04:34.060Z,54.46
2018-04-11T09:07:06.748Z,54.59
2018-04-11T09:09:39.345Z,54.18
2018-04-11T09:12:11.915Z,53.96
2018-04-11T09:14:44.492Z,54.97
2018-04-11T09:17:17.018Z,54.80
2018-04-11T09:19:49.586Z,53.84
2018-04-11T09:22:22.106Z,54.06
2018-04-11T09:24:54.643Z,53.38
2018-04-11T09:27:27.172Z,54.14
2018-04-11T09:29:59.696Z,53.51
2018-04-11T09:32:32.219Z,52.92
2018-04-11T09:35:04.732Z,52.72
2018-04-11T09:37:37.283Z,51.92
2018-04-11T09:40:09.856Z,51.75
2018-04-11T09:42:42.387Z,52.79
2018-04-11T09:45:14.929Z,52.30
2018-04-11T09:47:47.452Z,52.25
2018-04-11T09:50:19.959Z,52.67
2018-04-11T09:52:52.519Z,52.23
2018-04-11T09:55:25.033Z,51.08
2018-04-11T09:57:57.564Z,52.48
2018-04-11T10:00:30.079Z,51.71
2018-04-11T10:03:06.178Z,50.95
2018-04-11T10:05:38.671Z,50.74
2018-04-11T10:08:11.196Z,49.64
2018-04-11T10:10:43.716Z,49.73
2018-04-11T10:13:16.242Z,49.56
2018-04-11T10:15:48.830Z,49.97
2018-04-11T10:18:21.347Z,50.34
2018-04-11T10:20:53.847Z,48.38
2018-04-11T10:23:26.372Z,48.99
2018-04-11T10:25:58.958Z,48.30
2018-04-11T10:28:31.486Z,48.30
2018-04-11T10:31:03.992Z,47.89
2018-04-11T10:33:36.522Z,47.59
2018-04-11T10:36:09.195Z,47.83
2018-04-11T10:38:41.736Z,47.51
2018-04-11T10:41:14.239Z,47.27
2018-04-11T10:43:46.766Z,48.14
2018-04-11T10:46:19.343Z,47.55
2018-04-11T10:48:51.891Z,48.21
2018-04-11T10:51:24.421Z,47.39
2018-04-11T10:53:56.938Z,47.90
2018-04-11T10:56:29.444Z,48.15
2018-04-11T10:59:01.965Z,48.09
2018-04-11T11:01:34.468Z,48.06
2018-04-11T11:04:06.987Z,46.60
2018-04-11T11:06:39.499Z,47.20
2018-04-11T11:09:12.021Z,46.79
2018-04-11T11:11:44.528Z,47.05
2018-04-11T11:14:17.072Z,46.32
2018-04-11T11:16:49.590Z,45.81
2018-04-11T11:19:22.120Z,46.08
2018-04-11T11:21:54.630Z,45.08
2018-04-11T11:24:27.231Z,45.21
2018-04-11T11:26:59.737Z,44.46
2018-04-11T11:29:32.288Z,44.85
2018-04-11T11:32:04.876Z,44.78
2018-04-11T11:34:37.399Z,43.09
2018-04-11T11:37:09.908Z,43.22
2018-04-11T11:39:42.423Z,43.46
2018-04-11T11:42:14.924Z,44.29
2018-04-11T11:44:47.442Z,44.18
2018-04-11T11:47:19.947Z,42.92
2018-04-11T11:49:52.566Z,42.20
2018-04-11T11:52:25.088Z,43.34
2018-04-11T11:54:57.634Z,42.70
2018-04-11T11:57:30.167Z,43.89
2018-04-11T12:00:02.731Z,43.55
2018-04-11T12:02:35.235Z,43.35
2018-04-11T12:05:07.779Z,42.70
2018-04-11T12:07:40.377Z,43.11
2018-04-11T12:10:12.947Z,43.68
2018-04-11T12:12:45.534Z,42.05
2018-04-11T12:15:18.052Z,43.96
2018-04-11T12:17:50.627Z,42.62
2018-04-11T12:20:23.147Z,42.20
2018-04-11T12:22:55.648Z,42.06
2018-04-11T12:25:28.183Z,41.55
2018-04-11T12:28:00.699Z,40.32
2018-04-11T12:30:33.222Z,39.45
2018-04-11T12:33:05.770Z,40.62
2018-04-11T12:35:38.289Z,40.41
2018-04-11T12:38:10.815Z,39.77
2018-04-11T12:40:43.463Z,38.74
2018-04-11T12:43:15.988Z,38.98
2018-04-11T12:45:48.489Z,36.90
2018-04-11T12:48:21.016Z,35.71
2018-04-11T12:50:53.529Z,36.69
2018-04-11T12:53:26.065Z,36.11
2018-04-11T12:55:58.710Z,35.44
2018-04-11T12:58:31.310Z,34.73
2018-04-11T13:01:03.819Z,33.23
2018-04-11T13:03:36.350Z,35.46
2018-04-11T13:06:08.949Z,36.15
2018-04-11T13:08:41.529Z,34.45
2018-04-11T13:11:14.115Z,32.69
2018-04-11T13:13:46.650Z,32.63
2018-04-11T13:16:19.154Z,34.85
2018-04-11T13:18:51.678Z,36.99
2018-04-11T13:21:24.186Z,37.52
2018-04-11T13:23:57.360Z,36.65
2018-04-11T13:26:29.872Z,37.01
2018-04-11T13:29:02.453Z,37.66
2018-04-11T13:31:35.002Z,37.89
2018-04-11T13:34:07.502Z,37.29
2018-04-11T13:36:40.013Z,37.68
2018-04-11T13:39:12.545Z,38.82
2018-04-11T13:41:45.511Z,38.65
2018-04-11T13:44:18.032Z,39.06
2018-04-11T13:46:50.557Z,39.72
2018-04-11T13:49:23.100Z,39.45
2018-04-11T13:51:55.602Z,37.61
2018-04-11T13:54:28.166Z,34.86
2018-04-11T13:57:00.663Z,35.23
2018-04-11T13:59:33.191Z,37.55
2018-04-11T14:02:05.690Z,38.84
2018-04-11T14:04:38.211Z,40.13
2018-04-11T14:07:10.786Z,41.09
2018-04-11T14:09:43.310Z,40.67
2018-04-11T14:12:15.816Z,41.86
2018-04-11T14:14:48.352Z,42.26
2018-04-11T14:17:20.855Z,41.96
2018-04-11T14:19:53.398Z,43.44
2018-04-11T14:22:25.910Z,43.81
2018-04-11T14:24:58.968Z,43.84
2018-04-11T14:27:31.619Z,42.81
2018-04-11T14:30:04.145Z,42.86
2018-04-11T14:32:36.707Z,43.04
2018-04-11T14:35:09.228Z,42.75
2018-04-11T14:37:41.740Z,42.29
2018-04-11T14:40:14.263Z,42.70
2018-04-11T14:42:46.763Z,42.33
2018-04-11T14:45:19.291Z,42.69
2018-04-11T14:47:51.795Z,42.40
2018-04-11T14:50:24.315Z,43.24
2018-04-11T14:52:56.828Z,42.73
2018-04-11T14:55:29.350Z,42.88
2018-04-11T14:58:01.872Z,43.25
2018-04-11T15:00:34.495Z,42.79
2018-04-11T15:03:06.998Z,42.32
2018-04-11T15:05:39.568Z,42.89
2018-04-11T15:08:12.081Z,42.73
2018-04-11T15:10:44.596Z,43.15
2018-04-11T15:13:17.116Z,43.32
2018-04-11T15:15:49.713Z,44.51
2018-04-11T15:18:22.213Z,44.85
2018-04-11T15:20:54.731Z,44.69
2018-04-11T15:23:27.227Z,44.51
2018-04-11T15:25:59.743Z,45.70
2018-04-11T15:28:32.753Z,46.35
2018-04-11T15:31:05.284Z,46.10
2018-04-11T15:33:37.807Z,45.45
2018-04-11T15:36:10.398Z,45.68
2018-04-11T15:38:42.993Z,46.14
2018-04-11T15:41:15.564Z,46.63
2018-04-11T15:43:48.111Z,46.93
2018-04-11T15:46:32.516Z,46.92
2018-04-11T15:49:05.052Z,46.83
2018-04-11T15:51:37.551Z,47.08
2018-04-11T15:54:10.297Z,47.07
2018-04-11T15:56:42.826Z,48.22
2018-04-11T15:59:15.339Z,47.48
2018-04-11T16:01:47.858Z,47.40
2018-04-11T16:04:20.383Z,47.87
2018-04-11T16:06:52.887Z,48.10
2018-04-11T16:09:25.414Z,47.75
2018-04-11T16:11:57.924Z,48.17
2018-04-11T16:14:30.615Z,47.85
2018-04-11T16:17:03.142Z,47.78
2018-04-11T16:19:35.663Z,47.81
2018-04-11T16:22:08.167Z,48.68
2018-04-11T16:24:40.771Z,49.45
2018-04-11T16:27:13.289Z,49.52
2018-04-11T16:29:45.867Z,49.48
2018-04-11T16:32:18.456Z,49.68
2018-04-11T16:34:50.992Z,49.76
2018-04-11T16:37:23.525Z,49.88
2018-04-11T16:39:56.058Z,50.12
2018-04-11T16:42:28.564Z,50.71
2018-04-11T16:45:01.092Z,51.16
2018-04-11T16:47:33.596Z,51.83
2018-04-11T16:50:06.250Z,51.71
2018-04-11T16:52:38.748Z,52.11
2018-04-11T16:55:11.264Z,52.62
2018-04-11T16:57:43.799Z,52.18
2018-04-11T17:00:16.412Z,52.27
2018-04-11T17:02:48.915Z,52.77
2018-04-11T17:05:21.451Z,53.11
2018-04-11T17:07:54.044Z,53.34
2018-04-11T17:10:26.644Z,53.40
2018-04-11T17:12:59.216Z,53.62
2018-04-11T17:15:31.751Z,53.53
2018-04-11T17:18:04.389Z,53.83
2018-04-11T17:20:48.868Z,53.61
2018-04-11T17:23:33.246Z,53.97
2018-04-11T17:26:17.743Z,53.77
2018-04-11T17:29:02.252Z,54.38
2018-04-11T17:31:34.767Z,54.26
2018-04-11T17:34:07.321Z,54.39
2018-04-11T17:36:39.888Z,54.38
2018-04-11T17:39:12.438Z,54.33
2018-04-11T17:41:45.304Z,53.57
2018-04-11T17:44:17.808Z,53.38
2018-04-11T17:46:50.338Z,52.82
2018-04-11T17:49:22.842Z,53.20
2018-04-11T17:51:55.422Z,52.85
2018-04-11T17:54:27.928Z,53.03
2018-04-11T17:57:00.626Z,53.25
2018-04-11T17:59:33.184Z,53.76
2018-04-11T18:02:05.706Z,53.45
2018-04-11T18:04:38.199Z,53.35
2018-04-11T18:07:10.727Z,53.51
2018-04-11T18:09:43.336Z,53.81
2018-04-11T18:12:15.900Z,54.27
2018-04-11T18:14:48.917Z,54.41
2018-04-11T18:17:21.588Z,54.61
2018-04-11T18:19:54.095Z,54.79
2018-04-11T18:22:26.623Z,54.67
2018-04-11T18:24:59.146Z,55.13
2018-04-11T18:27:31.719Z,55.04
2018-04-11T18:30:04.229Z,55.10
2018-04-11T18:32:36.761Z,54.90
2018-04-11T18:35:09.278Z,55.61
2018-04-11T18:37:41.839Z,55.59
2018-04-11T18:40:14.349Z,55.59
2018-04-11T18:42:46.981Z,55.27
2018-04-11T18:45:19.493Z,55.82
2018-04-11T18:47:52.007Z,55.93
2018-04-11T18:50:24.501Z,55.96
2018-04-11T18:52:57.076Z,56.87
2018-04-11T18:55:29.730Z,56.66
2018-04-11T18:58:02.254Z,56.39
2018-04-11T19:00:34.878Z,56.84
2018-04-11T19:03:07.395Z,56.95
2018-04-11T19:05:39.899Z,56.25
2018-04-11T19:08:12.521Z,57.07
2018-04-11T19:10:45.088Z,56.88
2018-04-11T19:13:18.236Z,57.91
2018-04-11T19:15:50.711Z,58.63
2018-04-11T19:18:23.323Z,58.98
2018-04-11T19:20:55.943Z,58.59
2018-04-11T19:23:28.836Z,58.03
2018-04-11T19:26:01.512Z,58.28
2018-04-11T19:28:34.028Z,58.28
2018-04-11T19:31:06.579Z,59.52
2018-04-11T19:33:39.070Z,58.39
2018-04-11T19:36:11.605Z,58.14
2018-04-11T19:38:44.108Z,58.72
2018-04-11T19:41:16.643Z,59.16
2018-04-11T19:43:49.459Z,59.56
2018-04-11T19:46:22.024Z,58.68
2018-04-11T19:48:54.534Z,58.48
2018-04-11T19:51:27.069Z,58.78
2018-04-11T19:53:59.574Z,58.31
2018-04-11T19:56:32.192Z,58.84
2018-04-11T19:59:04.771Z,59.08
2018-04-11T20:01:37.306Z,59.01
2018-04-11T20:04:09.920Z,58.50
2018-04-11T20:06:42.749Z,58.17
2018-04-11T20:09:15.436Z,58.36
2018-04-11T20:11:48.231Z,59.20
2018-04-11T20:14:20.744Z,59.93
2018-04-11T20:16:53.264Z,60.50
2018-04-11T20:19:25.780Z,61.30
2018-04-11T20:21:58.353Z,60.58
2018-04-11T20:24:30.856Z,60.44
2018-04-11T20:27:03.379Z,61.59
2018-04-11T20:29:35.875Z,61.74
2018-04-11T20:32:08.506Z,62.30
2018-04-11T20:34:41.015Z,62.56
2018-04-11T20:37:13.549Z,63.00
2018-04-11T20:39:46.144Z,63.25
2018-04-11T20:42:18.739Z,63.45
2018-04-11T20:44:51.251Z,63.40
2018-04-11T20:47:23.851Z,64.03
2018-04-11T20:49:56.346Z,63.66
2018-04-11T20:52:28.864Z,64.21
2018-04-11T20:55:02.102Z,64.07
2018-04-11T20:57:34.674Z,64.37
2018-04-11T21:00:07.178Z,64.75
2018-04-11T21:02:39.700Z,64.62
2018-04-11T21:05:12.536Z,64.63
2018-04-11T21:07:45.092Z,64.66
2018-04-11T21:10:17.610Z,64.67
2018-04-11T21:12:50.182Z,64.75
2018-04-11T21:15:22.683Z,65.30
2018-04-11T21:17:55.199Z,65.07
2018-04-11T21:20:27.700Z,64.95
2018-04-11T21:23:00.264Z,64.91
2018-04-11T21:25:32.760Z,65.56
2018-04-11T21:28:05.293Z,65.18
2018-04-11T21:30:37.801Z,65.08
2018-04-11T21:33:10.320Z,65.06
2018-04-11T21:35:42.863Z,64.68
2018-04-11T21:38:15.434Z,64.87
2018-04-11T21:40:48.020Z,64.69
2018-04-11T21:43:20.637Z,64.80
2018-04-11T21:45:53.130Z,64.87
2018-04-11T21:48:25.648Z,64.46
2018-04-11T21:50:58.169Z,64.91
2018-04-11T21:53:30.697Z,64.44
2018-04-11T21:56:03.204Z,64.40
2018-04-11T21:58:35.735Z,64.29
2018-04-11T22:01:08.307Z,64.45
2018-04-11T22:03:40.824Z,64.74
2018-04-11T22:06:13.365Z,64.95
2018-04-11T22:08:45.932Z,64.57
2018-04-11T22:11:18.531Z,64.75
2018-04-11T22:13:51.127Z,65.08
2018-04-11T22:16:23.633Z,64.89
2018-04-11T22:18:56.151Z,64.77
2018-04-11T22:21:28.652Z,64.73
2018-04-11T22:24:01.341Z,64.57
2018-04-11T22:26:33.839Z,64.73
2018-04-11T22:29:06.372Z,64.42
2018-04-11T22:31:38.915Z,64.99
2018-04-11T22:34:11.495Z,64.36
2018-04-11T22:36:44.118Z,64.20
2018-04-11T22:39:16.650Z,64.18
2018-04-11T22:41:49.375Z,63.67
2018-04-11T22:44:21.925Z,64.61
2018-04-11T22:46:54.475Z,64.00
2018-04-11T22:49:27.044Z,64.02
2018-04-11T22:51:59.656Z,63.69
2018-04-11T22:54:32.184Z,64.08
2018-04-11T22:57:04.761Z,63.74
2018-04-11T22:59:37.258Z,63.54
2018-04-11T23:02:09.835Z,64.93
2018-04-11T23:04:42.323Z,64.55
2018-04-11T23:07:14.836Z,64.96
2018-04-11T23:09:47.328Z,64.18
2018-04-11T23:12:19.846Z,64.13
2018-04-11T23:14:52.370Z,63.58
2018-04-11T23:17:24.896Z,63.93
2018-04-11T23:19:57.397Z,63.68
2018-04-11T23:22:29.920Z,63.79
2018-04-11T23:25:02.444Z,64.05
2018-04-11T23:27:35.013Z,64.22
2018-04-11T23:30:07.491Z,63.96
2018-04-11T23:32:40.007Z,64.21
2018-04-11T23:35:12.505Z,64.37
2018-04-11T23:37:45.128Z,64.31
2018-04-11T23:40:17.631Z,64.41
2018-04-11T23:42:50.201Z,64.00
2018-04-11T23:45:22.702Z,64.19
2018-04-11T23:47:55.219Z,64.60
2018-04-11T23:50:27.722Z,64.26
2018-04-11T23:53:00.664Z,64.19
2018-04-11T23:55:33.235Z,63.86
2018-04-11T23:58:05.765Z,63.96
