createdAt,value
2018-11-29T00:00:07.744Z,0.00
2018-11-29T00:01:07.743Z,0.00
2018-11-29T00:02:07.751Z,0.00
2018-11-29T00:03:07.764Z,0.00
2018-11-29T00:04:07.770Z,0.00
2018-11-29T00:05:07.785Z,0.00
2018-11-29T00:06:07.787Z,0.00
2018-11-29T00:07:07.796Z,0.00
2018-11-29T00:08:07.806Z,0.00
2018-11-29T00:09:07.812Z,0.00
2018-11-29T00:10:07.820Z,0.00
2018-11-29T00:11:07.829Z,0.00
2018-11-29T00:12:07.842Z,0.00
2018-11-29T00:13:07.848Z,0.00
2018-11-29T00:14:07.857Z,0.00
2018-11-29T00:15:07.865Z,0.00
2018-11-29T00:16:07.875Z,0.00
2018-11-29T00:17:07.884Z,0.00
2018-11-29T00:18:07.898Z,0.00
2018-11-29T00:19:07.905Z,0.00
2018-11-29T00:20:07.913Z,0.00
2018-11-29T00:21:07.920Z,0.00
2018-11-29T00:22:07.929Z,0.00
2018-11-29T00:23:07.938Z,0.00
2018-11-29T00:24:07.945Z,0.00
2018-11-29T00:25:07.954Z,0.00
2018-11-29T00:26:07.962Z,0.00
2018-11-29T00:27:07.970Z,0.00
2018-11-29T00:28:07.982Z,0.00
2018-11-29T00:29:07.992Z,0.00
2018-11-29T00:30:07.997Z,0.00
2018-11-29T00:31:08.006Z,0.00
2018-11-29T00:32:08.014Z,0.00
2018-11-29T00:33:08.027Z,0.00
2018-11-29T00:34:08.031Z,0.00
2018-11-29T00:35:08.041Z,0.00
2018-11-29T00:36:08.053Z,0.00
2018-11-29T00:37:08.060Z,0.00
2018-11-29T00:38:08.068Z,0.00
2018-11-29T00:39:08.076Z,0.00
2018-11-29T00:40:08.085Z,0.00
2018-11-29T00:41:08.093Z,0.00
2018-11-29T00:42:08.101Z,0.00
2018-11-29T00:43:08.111Z,0.00
2018-11-29T00:44:08.122Z,0.00
2018-11-29T00:45:08.128Z,0.00
2018-11-29T00:46:08.137Z,0.00
2018-11-29T00:47:08.145Z,0.00
2018-11-29T00:48:08.154Z,0.00
2018-11-29T00:49:08.162Z,0.00
2018-11-29T00:50:08.174Z,0.00
2018-11-29T00:51:08.180Z,0.00
2018-11-29T00:52:08.189Z,0.00
2018-11-29T00:53:08.197Z,0.00
2018-11-29T00:54:08.206Z,0.00
2018-11-29T00:55:08.215Z,0.00
2018-11-29T00:56:08.225Z,0.00
2018-11-29T00:57:08.234Z,0.00
2018-11-29T00:58:08.240Z,0.00
2018-11-29T00:59:08.251Z,0.00
2018-11-29T01:00:08.262Z,0.00
2018-11-29T01:01:08.266Z,0.00
2018-11-29T01:02:08.274Z,0.00
2018-11-29T01:03:08.286Z,0.00
2018-11-29T01:04:08.295Z,0.00
2018-11-29T01:05:08.302Z,0.00
2018-11-29T01:06:08.313Z,0.00
2018-11-29T01:07:08.323Z,0.00
2018-11-29T01:08:08.330Z,0.00
2018-11-29T01:09:08.337Z,0.00
2018-11-29T01:10:08.348Z,0.00
2018-11-29T01:11:08.355Z,0.00
2018-11-29T01:12:08.366Z,0.00
2018-11-29T01:13:08.372Z,0.00
2018-11-29T01:14:08.383Z,0.00
2018-11-29T01:15:08.390Z,0.00
2018-11-29T01:16:08.402Z,0.00
2018-11-29T01:17:08.408Z,0.00
2018-11-29T01:18:08.420Z,0.00
2018-11-29T01:19:08.440Z,0.00
2018-11-29T01:20:08.438Z,0.00
2018-11-29T01:21:08.445Z,0.00
2018-11-29T01:22:08.455Z,0.00
2018-11-29T01:23:08.464Z,0.00
2018-11-29T01:24:08.476Z,0.00
2018-11-29T01:25:08.483Z,0.00
2018-11-29T01:26:08.492Z,0.00
2018-11-29T01:27:08.501Z,0.00
2018-11-29T01:28:08.510Z,0.00
2018-11-29T01:29:08.519Z,0.00
2018-11-29T01:30:08.526Z,0.00
2018-11-29T01:31:08.536Z,0.00
2018-11-29T01:32:08.545Z,0.00
2018-11-29T01:33:08.556Z,0.00
2018-11-29T01:34:08.564Z,0.00
2018-11-29T01:35:08.572Z,0.00
2018-11-29T01:36:08.586Z,0.00
2018-11-29T01:37:08.591Z,0.00
2018-11-29T01:38:08.601Z,0.00
2018-11-29T01:39:08.611Z,0.00
2018-11-29T01:40:08.618Z,0.00
2018-11-29T01:41:08.627Z,0.00
2018-11-29T01:42:08.644Z,0.00
2018-11-29T01:43:08.648Z,0.00
2018-11-29T01:44:08.657Z,0.00
2018-11-29T01:45:08.667Z,0.00
2018-11-29T01:46:08.673Z,0.00
2018-11-29T01:47:08.684Z,0.00
2018-11-29T01:48:08.700Z,0.00
2018-11-29T01:49:08.702Z,0.00
2018-11-29T01:50:08.710Z,0.00
2018-11-29T01:51:08.720Z,0.00
2018-11-29T01:52:08.728Z,0.00
2018-11-29T01:53:08.738Z,0.00
2018-11-29T01:54:08.745Z,0.00
2018-11-29T01:55:08.757Z,0.00
2018-11-29T01:56:08.767Z,0.00
2018-11-29T01:57:08.774Z,0.00
2018-11-29T01:58:08.784Z,0.00
2018-11-29T01:59:08.794Z,0.00
2018-11-29T02:00:08.802Z,0.00
2018-11-29T02:01:08.810Z,0.00
2018-11-29T02:02:08.820Z,0.00
2018-11-29T02:03:08.829Z,0.00
2018-11-29T02:04:08.838Z,0.00
2018-11-29T02:05:08.851Z,0.00
2018-11-29T02:06:08.858Z,0.00
2018-11-29T02:07:08.864Z,0.00
2018-11-29T02:08:08.877Z,0.00
2018-11-29T02:09:08.884Z,0.00
2018-11-29T02:10:08.894Z,0.00
2018-11-29T02:11:08.904Z,0.00
2018-11-29T02:12:08.917Z,0.00
2018-11-29T02:13:08.925Z,0.00
2018-11-29T02:14:08.931Z,0.00
2018-11-29T02:15:08.941Z,0.00
2018-11-29T02:16:08.950Z,0.00
2018-11-29T02:17:08.959Z,0.00
2018-11-29T02:18:09.008Z,0.00
2018-11-29T02:19:09.015Z,0.00
2018-11-29T02:20:08.987Z,0.00
2018-11-29T02:21:08.993Z,0.00
2018-11-29T02:22:09.004Z,0.00
2018-11-29T02:23:09.015Z,0.00
2018-11-29T02:24:09.020Z,0.00
2018-11-29T02:25:09.030Z,0.00
2018-11-29T02:26:09.040Z,0.00
2018-11-29T02:27:09.054Z,0.00
2018-11-29T02:28:09.060Z,0.00
2018-11-29T02:29:09.066Z,0.00
2018-11-29T02:30:09.077Z,0.00
2018-11-29T02:31:09.085Z,0.00
2018-11-29T02:32:09.095Z,0.00
2018-11-29T02:33:09.121Z,0.00
2018-11-29T02:34:09.118Z,0.00
2018-11-29T02:35:09.124Z,0.00
2018-11-29T02:36:09.138Z,0.00
2018-11-29T02:37:09.142Z,0.00
2018-11-29T02:38:09.149Z,0.00
2018-11-29T02:39:09.159Z,0.00
2018-11-29T02:40:09.168Z,0.00
2018-11-29T02:41:09.176Z,0.00
2018-11-29T02:42:09.192Z,0.00
2018-11-29T02:43:09.194Z,0.00
2018-11-29T02:44:09.203Z,0.00
2018-11-29T02:45:09.214Z,0.00
2018-11-29T02:46:09.223Z,0.00
2018-11-29T02:47:09.234Z,0.00
2018-11-29T02:48:09.244Z,0.00
2018-11-29T02:49:09.252Z,0.00
2018-11-29T02:50:09.257Z,0.00
2018-11-29T02:51:09.268Z,0.00
2018-11-29T02:52:09.277Z,0.00
2018-11-29T02:53:09.293Z,0.00
2018-11-29T02:54:09.301Z,0.00
2018-11-29T02:55:09.304Z,0.00
2018-11-29T02:56:09.315Z,0.00
2018-11-29T02:57:09.325Z,0.00
2018-11-29T02:58:09.334Z,0.00
2018-11-29T02:59:09.348Z,0.00
2018-11-29T03:00:09.355Z,0.00
2018-11-29T03:01:09.360Z,0.00
2018-11-29T03:02:09.369Z,0.00
2018-11-29T03:03:09.383Z,0.00
2018-11-29T03:04:09.389Z,0.00
2018-11-29T03:05:09.397Z,0.00
2018-11-29T03:06:09.409Z,0.00
2018-11-29T03:07:09.414Z,0.00
2018-11-29T03:08:09.425Z,0.00
2018-11-29T03:09:09.432Z,0.00
2018-11-29T03:10:09.443Z,0.00
2018-11-29T03:11:09.453Z,0.00
2018-11-29T03:12:09.463Z,0.00
2018-11-29T03:13:09.471Z,0.00
2018-11-29T03:14:09.480Z,0.00
2018-11-29T03:15:09.488Z,0.00
2018-11-29T03:16:09.501Z,0.00
2018-11-29T03:17:09.507Z,0.00
2018-11-29T03:18:09.517Z,0.00
2018-11-29T03:19:09.528Z,0.00
2018-11-29T03:20:09.537Z,0.00
2018-11-29T03:21:09.545Z,0.00
2018-11-29T03:22:09.556Z,0.00
2018-11-29T03:23:09.566Z,0.00
2018-11-29T03:24:09.573Z,0.00
2018-11-29T03:25:09.582Z,0.00
2018-11-29T03:26:09.597Z,0.00
2018-11-29T03:27:09.601Z,0.00
2018-11-29T03:28:09.612Z,0.00
2018-11-29T03:29:09.618Z,0.00
2018-11-29T03:30:09.630Z,0.00
2018-11-29T03:31:09.641Z,0.00
2018-11-29T03:32:09.655Z,0.00
2018-11-29T03:33:09.667Z,0.00
2018-11-29T03:34:09.666Z,0.00
2018-11-29T03:35:09.679Z,0.00
2018-11-29T03:36:09.685Z,0.00
2018-11-29T03:37:09.694Z,0.00
2018-11-29T03:38:09.702Z,0.00
2018-11-29T03:39:09.712Z,0.00
2018-11-29T03:40:09.740Z,0.00
2018-11-29T03:41:09.730Z,0.00
2018-11-29T03:42:09.740Z,0.00
2018-11-29T03:43:09.755Z,0.00
2018-11-29T03:44:09.759Z,0.00
2018-11-29T03:45:09.771Z,0.00
2018-11-29T03:46:09.776Z,0.00
2018-11-29T03:47:09.787Z,0.00
2018-11-29T03:48:09.798Z,0.00
2018-11-29T03:49:09.807Z,0.00
2018-11-29T03:50:09.818Z,0.00
2018-11-29T03:51:09.824Z,0.00
2018-11-29T03:52:09.840Z,0.00
2018-11-29T03:53:09.849Z,0.00
2018-11-29T03:54:09.857Z,0.00
2018-11-29T03:55:09.864Z,0.00
2018-11-29T03:56:09.874Z,0.00
2018-11-29T03:57:09.882Z,0.00
2018-11-29T03:58:09.897Z,0.00
2018-11-29T03:59:09.905Z,0.00
2018-11-29T04:00:09.917Z,0.00
2018-11-29T04:01:09.926Z,0.00
2018-11-29T04:02:09.932Z,0.00
2018-11-29T04:03:09.948Z,0.00
2018-11-29T04:04:09.963Z,0.00
2018-11-29T04:05:09.964Z,0.00
2018-11-29T04:06:09.980Z,0.00
2018-11-29T04:07:09.981Z,0.00
2018-11-29T04:08:09.994Z,0.00
2018-11-29T04:09:09.997Z,0.00
2018-11-29T04:10:10.011Z,0.00
2018-11-29T04:11:10.021Z,0.00
2018-11-29T04:12:10.026Z,0.00
2018-11-29T04:13:10.037Z,0.00
2018-11-29T04:14:10.046Z,0.00
2018-11-29T04:15:10.054Z,0.00
2018-11-29T04:16:10.078Z,0.00
2018-11-29T04:17:10.074Z,0.00
2018-11-29T04:18:10.088Z,0.00
2018-11-29T04:19:10.094Z,0.00
2018-11-29T04:20:10.106Z,0.00
2018-11-29T04:21:10.112Z,0.00
2018-11-29T04:22:10.126Z,0.00
2018-11-29T04:23:10.134Z,0.00
2018-11-29T04:24:10.142Z,0.00
2018-11-29T04:25:10.164Z,0.00
2018-11-29T04:26:10.160Z,0.00
2018-11-29T04:27:10.171Z,0.00
2018-11-29T04:28:10.179Z,0.00
2018-11-29T04:29:10.189Z,0.00
2018-11-29T04:30:10.199Z,0.00
2018-11-29T04:31:10.209Z,0.00
2018-11-29T04:32:10.217Z,0.00
2018-11-29T04:33:10.235Z,0.00
2018-11-29T04:34:10.239Z,0.00
2018-11-29T04:35:10.245Z,0.00
2018-11-29T04:36:10.260Z,0.00
2018-11-29T04:37:10.265Z,0.00
2018-11-29T04:38:10.276Z,0.00
2018-11-29T04:39:10.286Z,0.00
2018-11-29T04:40:10.296Z,0.00
2018-11-29T04:41:10.306Z,0.00
2018-11-29T04:42:10.313Z,0.00
2018-11-29T04:43:10.328Z,0.00
2018-11-29T04:44:10.335Z,0.00
2018-11-29T04:45:10.342Z,0.00
2018-11-29T04:46:10.389Z,0.00
2018-11-29T04:47:10.363Z,0.00
2018-11-29T04:48:10.372Z,0.00
2018-11-29T04:49:10.383Z,0.00
2018-11-29T04:50:10.398Z,0.00
2018-11-29T04:51:10.400Z,0.00
2018-11-29T04:52:10.413Z,0.00
2018-11-29T04:53:10.418Z,0.00
2018-11-29T04:54:10.427Z,0.00
2018-11-29T04:55:10.439Z,0.00
2018-11-29T04:56:10.449Z,0.00
2018-11-29T04:57:10.463Z,0.00
2018-11-29T04:58:10.464Z,0.00
2018-11-29T04:59:10.479Z,0.00
2018-11-29T05:00:10.489Z,0.00
2018-11-29T05:01:10.492Z,0.00
2018-11-29T05:02:11.938Z,0.00
2018-11-29T05:03:10.513Z,0.00
2018-11-29T05:04:10.524Z,0.00
2018-11-29T05:05:10.531Z,0.00
2018-11-29T05:06:10.539Z,0.00
2018-11-29T05:07:10.550Z,0.00
2018-11-29T05:08:10.559Z,0.00
2018-11-29T05:09:10.566Z,0.00
2018-11-29T05:10:10.585Z,0.00
2018-11-29T05:11:10.586Z,0.00
2018-11-29T05:12:10.596Z,0.00
2018-11-29T05:13:10.625Z,0.00
2018-11-29T05:14:10.617Z,0.00
2018-11-29T05:15:10.627Z,0.00
2018-11-29T05:16:10.632Z,0.00
2018-11-29T05:17:10.643Z,0.00
2018-11-29T05:18:10.654Z,0.00
2018-11-29T05:19:10.663Z,0.00
2018-11-29T05:20:10.675Z,0.00
2018-11-29T05:21:10.678Z,0.00
2018-11-29T05:22:10.688Z,0.00
2018-11-29T05:23:10.699Z,0.00
2018-11-29T05:24:10.711Z,0.00
2018-11-29T05:25:10.716Z,0.00
2018-11-29T05:26:10.727Z,0.00
2018-11-29T05:27:10.736Z,0.00
2018-11-29T05:28:10.745Z,0.00
2018-11-29T05:29:10.753Z,0.00
2018-11-29T05:30:10.771Z,0.00
2018-11-29T05:31:10.774Z,0.00
2018-11-29T05:32:10.784Z,0.00
2018-11-29T05:33:10.792Z,0.00
2018-11-29T05:34:10.802Z,0.00
2018-11-29T05:35:10.812Z,0.00
2018-11-29T05:36:10.821Z,0.00
2018-11-29T05:37:10.830Z,0.00
2018-11-29T05:38:10.839Z,0.00
2018-11-29T05:39:10.851Z,0.00
2018-11-29T05:40:10.863Z,0.00
2018-11-29T05:41:10.867Z,0.00
2018-11-29T05:42:10.876Z,0.00
2018-11-29T05:43:10.886Z,0.00
2018-11-29T05:44:10.897Z,0.00
2018-11-29T05:45:10.916Z,0.00
2018-11-29T05:46:10.917Z,0.00
2018-11-29T05:47:10.922Z,0.00
2018-11-29T05:48:10.941Z,0.00
2018-11-29T05:49:10.945Z,0.00
2018-11-29T05:50:10.954Z,0.00
2018-11-29T05:51:10.960Z,0.00
2018-11-29T05:52:10.971Z,0.00
2018-11-29T05:53:10.981Z,0.00
2018-11-29T05:54:10.991Z,0.00
2018-11-29T05:55:10.998Z,0.00
2018-11-29T05:56:11.013Z,0.00
2018-11-29T05:57:11.016Z,0.00
2018-11-29T05:58:11.027Z,0.00
2018-11-29T05:59:11.034Z,0.00
2018-11-29T06:00:11.047Z,0.00
2018-11-29T06:01:11.053Z,0.00
2018-11-29T06:02:11.065Z,0.00
2018-11-29T06:03:11.075Z,0.00
2018-11-29T06:04:11.083Z,0.00
2018-11-29T06:05:11.137Z,0.00
2018-11-29T06:06:11.103Z,0.00
2018-11-29T06:07:11.114Z,0.00
2018-11-29T06:08:11.120Z,0.00
2018-11-29T06:09:11.129Z,0.00
2018-11-29T06:10:11.138Z,0.00
2018-11-29T06:11:11.150Z,0.00
2018-11-29T06:12:11.157Z,0.00
2018-11-29T06:13:11.166Z,0.00
2018-11-29T06:14:11.176Z,0.00
2018-11-29T06:15:11.187Z,0.00
2018-11-29T06:16:11.200Z,0.00
2018-11-29T06:17:11.204Z,0.00
2018-11-29T06:18:11.213Z,0.00
2018-11-29T06:19:11.223Z,0.00
2018-11-29T06:20:11.244Z,0.00
2018-11-29T06:21:11.243Z,0.00
2018-11-29T06:22:11.253Z,0.00
2018-11-29T06:23:11.263Z,0.00
2018-11-29T06:24:13.541Z,0.00
2018-11-29T06:25:11.283Z,0.00
2018-11-29T06:26:11.289Z,0.00
2018-11-29T06:27:11.300Z,0.00
2018-11-29T06:28:11.310Z,0.00
2018-11-29T06:29:11.319Z,0.00
2018-11-29T06:30:11.329Z,0.00
2018-11-29T06:31:11.339Z,0.00
2018-11-29T06:32:11.347Z,0.00
2018-11-29T06:33:11.356Z,0.00
2018-11-29T06:34:11.366Z,0.00
2018-11-29T06:35:11.377Z,0.00
2018-11-29T06:36:11.386Z,4.00
2018-11-29T06:37:11.395Z,0.00
2018-11-29T06:38:11.404Z,0.00
2018-11-29T06:39:11.414Z,4.00
2018-11-29T06:40:11.424Z,4.00
2018-11-29T06:41:11.436Z,4.00
2018-11-29T06:42:11.442Z,0.00
2018-11-29T06:43:11.452Z,4.00
2018-11-29T06:44:11.462Z,4.00
2018-11-29T06:45:11.472Z,4.00
2018-11-29T06:46:11.482Z,4.00
2018-11-29T06:47:11.490Z,8.00
2018-11-29T06:48:11.500Z,4.00
2018-11-29T06:49:11.509Z,4.00
2018-11-29T06:50:11.524Z,4.00
2018-11-29T06:51:11.535Z,4.00
2018-11-29T06:52:11.539Z,4.00
2018-11-29T06:53:11.548Z,8.00
2018-11-29T06:54:11.557Z,8.00
2018-11-29T06:55:11.567Z,12.00
2018-11-29T06:56:11.576Z,8.00
2018-11-29T06:57:11.585Z,12.00
2018-11-29T06:58:11.594Z,12.00
2018-11-29T06:59:11.606Z,12.00
2018-11-29T07:00:11.614Z,12.00
2018-11-29T07:01:11.624Z,12.00
2018-11-29T07:02:11.632Z,16.00
2018-11-29T07:03:11.643Z,16.00
2018-11-29T07:04:11.651Z,20.00
2018-11-29T07:05:11.666Z,20.00
2018-11-29T07:06:11.670Z,20.00
2018-11-29T07:07:11.679Z,24.00
2018-11-29T07:08:11.692Z,24.00
2018-11-29T07:09:11.697Z,28.00
2018-11-29T07:10:11.706Z,28.00
2018-11-29T07:11:11.717Z,28.00
2018-11-29T07:12:11.729Z,32.00
2018-11-29T07:13:11.737Z,32.00
2018-11-29T07:14:11.745Z,36.00
2018-11-29T07:15:11.753Z,36.00
2018-11-29T07:16:11.765Z,36.00
2018-11-29T07:17:11.774Z,40.00
2018-11-29T07:18:11.783Z,40.00
2018-11-29T07:19:14.990Z,40.00
2018-11-29T07:20:11.802Z,40.00
2018-11-29T07:21:11.817Z,40.00
2018-11-29T07:22:11.821Z,44.00
2018-11-29T07:23:11.830Z,44.00
2018-11-29T07:24:11.839Z,44.00
2018-11-29T07:25:11.846Z,44.00
2018-11-29T07:26:11.859Z,52.00
2018-11-29T07:27:11.870Z,52.00
2018-11-29T07:28:11.878Z,52.00
2018-11-29T07:29:16.722Z,52.00
2018-11-29T07:30:11.899Z,56.00
2018-11-29T07:31:11.905Z,56.00
2018-11-29T07:32:11.916Z,56.00
2018-11-29T07:33:11.924Z,60.00
2018-11-29T07:34:11.936Z,60.00
2018-11-29T07:35:11.944Z,64.00
2018-11-29T07:36:11.963Z,68.00
2018-11-29T07:37:17.265Z,64.00
2018-11-29T07:38:11.972Z,68.00
2018-11-29T07:39:11.984Z,72.00
2018-11-29T07:40:11.992Z,72.00
2018-11-29T07:41:12.003Z,72.00
2018-11-29T07:42:12.012Z,76.00
2018-11-29T07:43:12.021Z,80.00
2018-11-29T07:44:12.030Z,80.00
2018-11-29T07:45:12.094Z,80.00
2018-11-29T07:46:12.048Z,84.00
2018-11-29T07:47:12.059Z,88.00
2018-11-29T07:48:12.071Z,88.00
2018-11-29T07:49:12.080Z,96.00
2018-11-29T07:50:12.089Z,96.00
2018-11-29T07:51:12.097Z,100.00
2018-11-29T07:52:12.112Z,100.00
2018-11-29T07:53:12.118Z,100.00
2018-11-29T07:54:12.128Z,104.00
2018-11-29T07:55:12.138Z,104.00
2018-11-29T07:56:12.148Z,108.00
2018-11-29T07:57:12.156Z,108.00
2018-11-29T07:58:12.169Z,108.00
2018-11-29T07:59:12.180Z,112.00
2018-11-29T08:00:12.191Z,112.00
2018-11-29T08:01:12.197Z,116.00
2018-11-29T08:02:12.208Z,116.00
2018-11-29T08:03:12.217Z,116.00
2018-11-29T08:04:12.230Z,120.00
2018-11-29T08:05:12.377Z,120.00
2018-11-29T08:06:12.247Z,120.00
2018-11-29T08:07:12.259Z,124.00
2018-11-29T08:08:12.269Z,120.00
2018-11-29T08:09:12.276Z,124.00
2018-11-29T08:10:12.288Z,124.00
2018-11-29T08:11:12.297Z,124.00
2018-11-29T08:12:12.310Z,128.00
2018-11-29T08:13:12.319Z,124.00
2018-11-29T08:14:12.330Z,128.00
2018-11-29T08:15:12.341Z,128.00
2018-11-29T08:16:12.349Z,132.00
2018-11-29T08:17:12.396Z,132.00
2018-11-29T08:18:12.371Z,136.00
2018-11-29T08:19:12.380Z,140.00
2018-11-29T08:20:12.393Z,144.00
2018-11-29T08:21:12.401Z,148.00
2018-11-29T08:22:12.410Z,152.00
2018-11-29T08:23:12.421Z,156.00
2018-11-29T08:24:12.434Z,156.00
2018-11-29T08:25:12.443Z,156.00
2018-11-29T08:26:12.456Z,156.00
2018-11-29T08:27:12.464Z,160.00
2018-11-29T08:28:12.477Z,172.00
2018-11-29T08:29:12.485Z,184.00
2018-11-29T08:30:12.497Z,184.00
2018-11-29T08:31:12.509Z,188.00
2018-11-29T08:32:12.517Z,184.00
2018-11-29T08:33:12.531Z,188.00
2018-11-29T08:34:12.539Z,196.00
2018-11-29T08:35:12.549Z,196.00
2018-11-29T08:36:12.560Z,224.00
2018-11-29T08:37:12.574Z,220.00
2018-11-29T08:38:12.581Z,224.00
2018-11-29T08:39:12.590Z,220.00
2018-11-29T08:40:12.612Z,208.00
2018-11-29T08:41:12.613Z,224.00
2018-11-29T08:42:12.623Z,240.00
2018-11-29T08:43:12.637Z,244.00
2018-11-29T08:44:12.647Z,272.00
2018-11-29T08:45:12.657Z,264.00
2018-11-29T08:46:12.668Z,268.00
2018-11-29T08:47:12.679Z,284.00
2018-11-29T08:48:12.688Z,280.00
2018-11-29T08:49:12.699Z,316.00
2018-11-29T08:50:12.720Z,272.00
2018-11-29T08:51:12.722Z,280.00
2018-11-29T08:52:12.734Z,288.00
2018-11-29T08:53:12.743Z,288.00
2018-11-29T08:54:12.759Z,268.00
2018-11-29T08:55:12.766Z,284.00
2018-11-29T08:56:12.778Z,304.00
2018-11-29T08:57:12.789Z,316.00
2018-11-29T08:58:12.799Z,356.00
2018-11-29T08:59:12.813Z,388.00
2018-11-29T09:00:12.820Z,396.00
2018-11-29T09:01:12.833Z,404.00
2018-11-29T09:02:12.846Z,412.00
2018-11-29T09:03:12.854Z,440.00
2018-11-29T09:04:12.865Z,408.00
2018-11-29T09:05:12.877Z,388.00
2018-11-29T09:06:12.892Z,392.00
2018-11-29T09:07:12.906Z,396.00
2018-11-29T09:08:12.919Z,420.00
2018-11-29T09:09:12.926Z,432.00
2018-11-29T09:10:12.939Z,436.00
2018-11-29T09:11:12.950Z,416.00
2018-11-29T09:12:12.957Z,436.00
2018-11-29T09:13:13.070Z,432.00
2018-11-29T09:14:12.986Z,440.00
2018-11-29T09:15:12.992Z,424.00
2018-11-29T09:16:13.005Z,412.00
2018-11-29T09:17:13.023Z,400.00
2018-11-29T09:18:13.028Z,388.00
2018-11-29T09:19:13.038Z,388.00
2018-11-29T09:20:13.048Z,412.00
2018-11-29T09:21:13.063Z,404.00
2018-11-29T09:22:13.073Z,408.00
2018-11-29T09:23:13.146Z,424.00
2018-11-29T09:24:13.097Z,424.00
2018-11-29T09:25:13.109Z,428.00
2018-11-29T09:26:13.122Z,432.00
2018-11-29T09:27:13.182Z,448.00
2018-11-29T09:28:13.146Z,444.00
2018-11-29T09:29:13.864Z,492.00
2018-11-29T09:30:13.167Z,504.00
2018-11-29T09:31:13.179Z,504.00
2018-11-29T09:32:13.192Z,508.00
2018-11-29T09:33:13.203Z,524.00
2018-11-29T09:34:13.214Z,508.00
2018-11-29T09:35:13.231Z,516.00
2018-11-29T09:36:13.238Z,488.00
2018-11-29T09:37:13.249Z,484.00
2018-11-29T09:38:13.263Z,492.00
2018-11-29T09:39:13.278Z,488.00
2018-11-29T09:40:13.288Z,404.00
2018-11-29T09:41:13.298Z,356.00
2018-11-29T09:42:13.311Z,324.00
2018-11-29T09:43:13.322Z,308.00
2018-11-29T09:44:13.337Z,300.00
2018-11-29T09:45:13.348Z,288.00
2018-11-29T09:46:13.358Z,280.00
2018-11-29T09:47:13.369Z,280.00
2018-11-29T09:48:13.388Z,272.00
2018-11-29T09:49:13.394Z,268.00
2018-11-29T09:50:13.406Z,268.00
2018-11-29T09:51:13.420Z,264.00
2018-11-29T09:52:13.433Z,264.00
2018-11-29T09:53:13.443Z,268.00
2018-11-29T09:54:13.456Z,272.00
2018-11-29T09:55:13.468Z,272.00
2018-11-29T09:56:13.482Z,276.00
2018-11-29T09:57:13.492Z,272.00
2018-11-29T09:58:13.506Z,272.00
2018-11-29T09:59:13.518Z,268.00
2018-11-29T10:00:13.532Z,272.00
2018-11-29T10:01:13.545Z,272.00
2018-11-29T10:02:13.557Z,276.00
2018-11-29T10:03:13.572Z,280.00
2018-11-29T10:04:13.580Z,280.00
2018-11-29T10:05:13.594Z,284.00
2018-11-29T10:06:13.602Z,288.00
2018-11-29T10:07:13.616Z,284.00
2018-11-29T10:08:13.630Z,276.00
2018-11-29T10:09:13.641Z,268.00
2018-11-29T10:10:13.696Z,260.00
2018-11-29T10:11:13.667Z,252.00
2018-11-29T10:12:13.679Z,248.00
2018-11-29T10:13:13.692Z,244.00
2018-11-29T10:14:13.788Z,236.00
2018-11-29T10:15:13.717Z,236.00
2018-11-29T10:16:13.728Z,232.00
2018-11-29T10:17:13.743Z,228.00
2018-11-29T10:18:13.751Z,220.00
2018-11-29T10:19:13.764Z,216.00
2018-11-29T10:20:13.779Z,212.00
2018-11-29T10:21:13.791Z,208.00
2018-11-29T10:22:13.952Z,204.00
2018-11-29T10:23:13.813Z,200.00
2018-11-29T10:24:13.828Z,200.00
2018-11-29T10:25:13.838Z,200.00
2018-11-29T10:26:13.855Z,200.00
2018-11-29T10:27:13.864Z,204.00
2018-11-29T10:28:13.878Z,208.00
2018-11-29T10:29:13.885Z,212.00
2018-11-29T10:30:13.904Z,216.00
2018-11-29T10:31:13.914Z,228.00
2018-11-29T10:32:13.926Z,236.00
2018-11-29T10:33:13.934Z,244.00
2018-11-29T10:34:13.953Z,252.00
2018-11-29T10:35:13.964Z,256.00
2018-11-29T10:36:13.973Z,268.00
2018-11-29T10:37:13.984Z,272.00
2018-11-29T10:38:13.997Z,280.00
2018-11-29T10:39:14.009Z,284.00
2018-11-29T10:40:14.021Z,288.00
2018-11-29T10:41:14.035Z,292.00
2018-11-29T10:42:14.046Z,300.00
2018-11-29T10:43:14.063Z,304.00
2018-11-29T10:44:14.071Z,312.00
2018-11-29T10:45:14.086Z,316.00
2018-11-29T10:46:15.767Z,324.00
2018-11-29T10:47:14.110Z,332.00
2018-11-29T10:48:14.122Z,340.00
2018-11-29T10:49:14.133Z,356.00
2018-11-29T10:50:14.148Z,392.00
2018-11-29T10:51:14.169Z,392.00
2018-11-29T10:52:14.181Z,420.00
2018-11-29T10:53:14.185Z,488.00
2018-11-29T10:54:16.894Z,648.00
2018-11-29T10:55:14.212Z,680.00
2018-11-29T10:56:14.223Z,668.00
2018-11-29T10:57:14.239Z,532.00
2018-11-29T10:58:14.252Z,568.00
2018-11-29T10:59:14.265Z,556.00
2018-11-29T11:00:14.274Z,520.00
2018-11-29T11:01:14.287Z,552.00
2018-11-29T11:02:14.301Z,544.00
2018-11-29T11:03:14.313Z,528.00
2018-11-29T11:04:14.326Z,484.00
2018-11-29T11:05:14.338Z,464.00
2018-11-29T11:06:14.352Z,412.00
2018-11-29T11:07:14.366Z,400.00
2018-11-29T11:08:14.379Z,372.00
2018-11-29T11:09:14.393Z,352.00
2018-11-29T11:10:14.403Z,344.00
2018-11-29T11:11:14.418Z,340.00
2018-11-29T11:12:18.597Z,336.00
2018-11-29T11:13:14.442Z,336.00
2018-11-29T11:14:14.457Z,336.00
2018-11-29T11:15:14.469Z,344.00
2018-11-29T11:16:14.485Z,352.00
2018-11-29T11:17:14.496Z,376.00
2018-11-29T11:18:14.513Z,388.00
2018-11-29T11:19:14.525Z,412.00
2018-11-29T11:20:14.535Z,436.00
2018-11-29T11:21:14.548Z,416.00
2018-11-29T11:22:14.561Z,424.00
2018-11-29T11:23:14.575Z,412.00
2018-11-29T11:24:14.589Z,400.00
2018-11-29T11:25:14.609Z,432.00
2018-11-29T11:26:14.615Z,416.00
2018-11-29T11:27:14.629Z,448.00
2018-11-29T11:28:14.642Z,468.00
2018-11-29T11:29:14.658Z,484.00
2018-11-29T11:30:14.668Z,500.00
2018-11-29T11:31:14.680Z,520.00
2018-11-29T11:32:14.705Z,536.00
2018-11-29T11:33:14.707Z,528.00
2018-11-29T11:34:14.720Z,528.00
2018-11-29T11:35:14.731Z,524.00
2018-11-29T11:36:14.745Z,532.00
2018-11-29T11:37:14.758Z,524.00
2018-11-29T11:38:14.774Z,508.00
2018-11-29T11:39:14.786Z,500.00
2018-11-29T11:40:14.799Z,488.00
2018-11-29T11:41:14.811Z,472.00
2018-11-29T11:42:14.827Z,460.00
2018-11-29T11:43:14.838Z,448.00
2018-11-29T11:44:14.854Z,444.00
2018-11-29T11:45:14.863Z,444.00
2018-11-29T11:46:14.876Z,440.00
2018-11-29T11:47:14.897Z,436.00
2018-11-29T11:48:14.905Z,436.00
2018-11-29T11:49:14.923Z,436.00
2018-11-29T11:50:14.929Z,436.00
2018-11-29T11:51:14.944Z,436.00
2018-11-29T11:52:14.960Z,436.00
2018-11-29T11:53:14.973Z,436.00
2018-11-29T11:54:14.983Z,432.00
2018-11-29T11:55:18.888Z,432.00
2018-11-29T11:56:15.012Z,424.00
2018-11-29T11:57:15.023Z,420.00
2018-11-29T11:58:15.040Z,408.00
2018-11-29T11:59:15.049Z,404.00
2018-11-29T12:00:15.064Z,400.00
2018-11-29T12:01:15.077Z,388.00
2018-11-29T12:02:15.089Z,380.00
2018-11-29T12:03:15.106Z,376.00
2018-11-29T12:04:15.117Z,372.00
2018-11-29T12:05:15.136Z,356.00
2018-11-29T12:06:15.145Z,340.00
2018-11-29T12:07:15.157Z,324.00
2018-11-29T12:08:15.175Z,312.00
2018-11-29T12:09:15.185Z,304.00
2018-11-29T12:10:15.203Z,292.00
2018-11-29T12:11:15.211Z,284.00
2018-11-29T12:12:15.224Z,276.00
2018-11-29T12:13:15.238Z,272.00
2018-11-29T12:14:15.257Z,268.00
2018-11-29T12:15:15.265Z,260.00
2018-11-29T12:16:15.278Z,256.00
2018-11-29T12:17:15.292Z,252.00
2018-11-29T12:18:15.304Z,248.00
2018-11-29T12:19:15.319Z,244.00
2018-11-29T12:20:15.332Z,244.00
2018-11-29T12:21:15.343Z,236.00
2018-11-29T12:22:15.363Z,236.00
2018-11-29T12:23:15.371Z,236.00
2018-11-29T12:24:15.384Z,232.00
2018-11-29T12:25:15.397Z,232.00
2018-11-29T12:26:15.413Z,228.00
2018-11-29T12:27:15.426Z,224.00
2018-11-29T12:28:15.441Z,220.00
2018-11-29T12:29:15.451Z,220.00
2018-11-29T12:30:15.465Z,216.00
2018-11-29T12:31:15.479Z,216.00
2018-11-29T12:32:15.493Z,216.00
2018-11-29T12:33:15.510Z,212.00
2018-11-29T12:34:15.522Z,208.00
2018-11-29T12:35:15.531Z,208.00
2018-11-29T12:36:15.546Z,208.00
2018-11-29T12:37:15.559Z,204.00
2018-11-29T12:38:15.573Z,204.00
2018-11-29T12:39:15.586Z,204.00
2018-11-29T12:40:15.602Z,204.00
2018-11-29T12:41:15.613Z,196.00
2018-11-29T12:42:15.627Z,192.00
2018-11-29T12:43:15.642Z,192.00
2018-11-29T12:44:15.652Z,188.00
2018-11-29T12:45:15.667Z,192.00
2018-11-29T12:46:15.685Z,188.00
2018-11-29T12:47:15.694Z,184.00
2018-11-29T12:48:15.708Z,184.00
2018-11-29T12:49:15.721Z,188.00
2018-11-29T12:50:15.735Z,184.00
2018-11-29T12:51:15.748Z,184.00
2018-11-29T12:52:15.761Z,180.00
2018-11-29T12:53:15.774Z,176.00
2018-11-29T12:54:15.788Z,176.00
2018-11-29T12:55:15.802Z,172.00
2018-11-29T12:56:15.819Z,168.00