createdAt,value
2022-10-03T00:01:06.439Z,10.40
2022-10-03T00:03:23.686Z,10.30
2022-10-03T00:05:33.951Z,10.30
2022-10-03T00:07:50.581Z,10.30
2022-10-03T00:09:59.803Z,10.30
2022-10-03T00:12:11.480Z,10.30
2022-10-03T00:14:18.109Z,10.30
2022-10-03T00:16:23.577Z,10.30
2022-10-03T00:18:35.011Z,10.30
2022-10-03T00:20:49.589Z,10.30
2022-10-03T00:22:55.074Z,10.30
2022-10-03T00:25:03.722Z,10.20
2022-10-03T00:27:10.330Z,10.20
2022-10-03T00:29:30.034Z,10.20
2022-10-03T00:31:40.394Z,10.20
2022-10-03T00:33:52.005Z,10.20
2022-10-03T00:36:03.309Z,10.20
2022-10-03T00:38:14.311Z,10.20
2022-10-03T00:40:33.337Z,10.20
2022-10-03T00:43:08.770Z,10.20
2022-10-03T00:45:42.507Z,10.30
2022-10-03T00:48:16.138Z,10.20
2022-10-03T00:50:30.523Z,10.30
2022-10-03T00:52:55.526Z,10.30
2022-10-03T00:55:06.427Z,10.20
2022-10-03T00:57:35.982Z,10.20
2022-10-03T00:59:51.609Z,10.20
2022-10-03T01:01:54.461Z,10.20
2022-10-03T01:04:05.382Z,10.10
2022-10-03T01:06:27.045Z,10.10
2022-10-03T01:08:37.647Z,10.10
2022-10-03T01:10:44.005Z,10.10
2022-10-03T01:13:07.599Z,10.10
2022-10-03T01:15:20.256Z,10.10
2022-10-03T01:17:27.941Z,10.10
2022-10-03T01:19:49.413Z,10.10
2022-10-03T01:21:58.819Z,10.00
2022-10-03T01:24:50.476Z,10.10
2022-10-03T01:26:57.940Z,10.10
2022-10-03T01:29:21.498Z,10.00
2022-10-03T01:31:26.305Z,10.00
2022-10-03T01:33:31.406Z,10.00
2022-10-03T01:35:37.616Z,10.00
2022-10-03T01:37:43.855Z,10.00
2022-10-03T01:39:50.456Z,10.00
2022-10-03T01:42:00.218Z,10.00
2022-10-03T01:44:13.327Z,10.00
2022-10-03T01:46:18.470Z,10.00
2022-10-03T01:48:25.126Z,10.00
2022-10-03T01:50:31.569Z,10.00
2022-10-03T01:52:38.605Z,10.00
2022-10-03T01:54:43.239Z,10.00
2022-10-03T01:56:52.125Z,10.00
2022-10-03T01:58:58.930Z,10.00
2022-10-03T02:01:08.470Z,9.90
2022-10-03T02:03:15.082Z,10.00
2022-10-03T02:05:20.874Z,10.00
2022-10-03T02:07:26.839Z,10.00
2022-10-03T02:09:33.284Z,9.90
2022-10-03T02:11:39.164Z,9.90
2022-10-03T02:13:44.925Z,9.90
2022-10-03T02:15:54.918Z,9.90
2022-10-03T02:18:00.522Z,9.90
2022-10-03T02:20:06.885Z,9.90
2022-10-03T02:22:15.330Z,9.80
2022-10-03T02:24:29.602Z,9.80
2022-10-03T02:27:12.039Z,9.80
2022-10-03T02:29:26.556Z,9.80
2022-10-03T02:31:47.835Z,9.80
2022-10-03T02:34:09.071Z,9.80
2022-10-03T02:36:27.866Z,9.80
2022-10-03T02:39:07.166Z,9.80
2022-10-03T02:41:25.173Z,9.80
2022-10-03T02:43:51.115Z,9.70
2022-10-03T02:46:10.583Z,9.70
2022-10-03T02:48:35.330Z,9.70
2022-10-03T02:51:14.952Z,9.70
2022-10-03T02:54:00.241Z,9.70
2022-10-03T02:56:42.676Z,9.70
2022-10-03T02:58:57.901Z,9.60
2022-10-03T03:01:22.019Z,9.60
2022-10-03T03:03:43.777Z,9.60
2022-10-03T03:06:12.510Z,9.60
2022-10-03T03:09:03.070Z,9.60
2022-10-03T03:11:10.484Z,9.60
2022-10-03T03:13:40.594Z,9.60
2022-10-03T03:16:34.525Z,9.60
2022-10-03T03:18:38.797Z,9.50
2022-10-03T03:20:55.656Z,9.50
2022-10-03T03:23:08.104Z,9.50
2022-10-03T03:25:35.751Z,9.50
2022-10-03T03:27:44.021Z,9.50
2022-10-03T03:29:49.633Z,9.50
2022-10-03T03:31:55.211Z,9.50
2022-10-03T03:34:02.158Z,9.50
2022-10-03T03:36:07.209Z,9.50
2022-10-03T03:38:17.657Z,9.40
2022-10-03T03:40:29.639Z,9.40
2022-10-03T03:42:46.529Z,9.50
2022-10-03T03:45:03.623Z,9.50
2022-10-03T03:47:15.733Z,9.50
2022-10-03T03:49:31.936Z,9.50
2022-10-03T03:51:42.155Z,9.50
2022-10-03T03:53:57.025Z,9.40
2022-10-03T03:56:27.563Z,9.40
2022-10-03T03:58:36.242Z,9.40
2022-10-03T04:00:48.980Z,9.40
2022-10-03T04:03:01.228Z,9.40
2022-10-03T04:05:13.265Z,9.50
2022-10-03T04:07:23.534Z,9.50
2022-10-03T04:09:49.815Z,9.50
2022-10-03T04:11:57.598Z,9.50
2022-10-03T04:14:29.160Z,9.60
2022-10-03T04:17:07.054Z,9.60
2022-10-03T04:19:12.728Z,9.60
2022-10-03T04:21:27.988Z,9.60
2022-10-03T04:23:46.766Z,9.60
2022-10-03T04:26:01.045Z,9.70
2022-10-03T04:28:28.956Z,9.70
2022-10-03T04:30:33.905Z,9.70
2022-10-03T04:32:46.215Z,9.70
2022-10-03T04:34:56.375Z,9.70
2022-10-03T04:37:16.274Z,9.80
2022-10-03T04:39:23.774Z,9.80
2022-10-03T04:41:29.963Z,9.80
2022-10-03T04:43:36.544Z,9.80
2022-10-03T04:45:55.422Z,9.80
2022-10-03T04:48:01.303Z,9.80
2022-10-03T04:50:08.710Z,9.70
2022-10-03T04:52:17.298Z,9.70
2022-10-03T04:54:27.929Z,9.60
2022-10-03T04:56:41.375Z,9.70
2022-10-03T04:58:47.935Z,9.60
2022-10-03T05:00:55.182Z,9.60
2022-10-03T05:03:04.884Z,9.60
2022-10-03T05:05:19.930Z,9.60
2022-10-03T05:07:26.487Z,9.60
2022-10-03T05:09:33.853Z,9.50
2022-10-03T05:11:47.404Z,9.60
2022-10-03T05:14:10.869Z,9.60
2022-10-03T05:16:19.296Z,9.60
2022-10-03T05:18:27.036Z,9.50
2022-10-03T05:20:39.073Z,9.60
2022-10-03T05:22:49.692Z,9.50
2022-10-03T05:24:57.429Z,9.50
2022-10-03T05:27:03.264Z,9.50
2022-10-03T05:29:11.863Z,9.50
2022-10-03T05:31:24.112Z,9.50
2022-10-03T05:33:33.818Z,9.50
2022-10-03T05:35:46.574Z,9.50
2022-10-03T05:38:00.116Z,9.50
2022-10-03T05:40:04.236Z,9.50
2022-10-03T05:42:40.198Z,9.50
2022-10-03T05:44:44.707Z,9.60
2022-10-03T05:47:03.178Z,9.60
2022-10-03T05:49:17.004Z,9.60
2022-10-03T05:51:55.320Z,9.60
2022-10-03T05:54:29.302Z,9.60
2022-10-03T05:56:41.377Z,9.50
2022-10-03T05:58:57.823Z,9.60
2022-10-03T06:01:33.085Z,9.60
2022-10-03T06:04:14.006Z,9.60
2022-10-03T06:06:24.048Z,9.60
2022-10-03T06:09:06.493Z,9.60
2022-10-03T06:11:15.451Z,9.60
2022-10-03T06:13:21.805Z,9.70
2022-10-03T06:16:03.279Z,9.70
2022-10-03T06:18:16.035Z,9.70
2022-10-03T06:20:30.794Z,9.80
2022-10-03T06:23:06.129Z,9.80
2022-10-03T06:25:47.921Z,9.90
2022-10-03T06:28:24.306Z,10.00
2022-10-03T06:30:27.713Z,10.10
2022-10-03T06:33:15.706Z,10.20
2022-10-03T06:35:55.733Z,10.30
2022-10-03T06:38:26.207Z,10.30
2022-10-03T06:41:00.673Z,10.30
2022-10-03T06:43:37.272Z,10.30
2022-10-03T06:46:37.195Z,10.40
2022-10-03T06:49:18.576Z,10.40
2022-10-03T06:51:32.883Z,10.50
2022-10-03T06:53:57.541Z,10.60
2022-10-03T06:56:38.248Z,10.90
2022-10-03T06:59:05.009Z,11.00
2022-10-03T07:01:41.252Z,11.20
2022-10-03T07:03:56.550Z,11.30
2022-10-03T07:06:27.667Z,11.30
2022-10-03T07:09:19.374Z,11.30
2022-10-03T07:11:32.525Z,11.30
2022-10-03T07:13:49.163Z,11.70
2022-10-03T07:16:26.474Z,12.00
2022-10-03T07:19:06.681Z,12.00
2022-10-03T07:21:31.141Z,11.90
2022-10-03T07:24:02.633Z,12.00
2022-10-03T07:26:32.330Z,12.10
2022-10-03T07:29:04.401Z,12.20
2022-10-03T07:31:10.057Z,12.70
2022-10-03T07:33:56.497Z,13.40
2022-10-03T07:36:41.362Z,14.00
2022-10-03T07:39:02.054Z,14.60
2022-10-03T07:41:21.308Z,15.20
2022-10-03T07:43:47.529Z,15.50
2022-10-03T07:46:08.659Z,15.90
2022-10-03T07:48:43.457Z,16.00
2022-10-03T07:50:51.409Z,16.40
2022-10-03T07:53:04.774Z,16.70
2022-10-03T07:55:21.617Z,16.80
2022-10-03T07:57:38.031Z,16.90
2022-10-03T08:00:04.177Z,17.10
2022-10-03T08:02:16.977Z,17.20
2022-10-03T08:04:45.785Z,17.60
2022-10-03T08:06:50.908Z,17.60
2022-10-03T08:09:33.356Z,17.60
2022-10-03T08:11:53.082Z,17.50
2022-10-03T08:14:02.463Z,17.70
2022-10-03T08:16:15.988Z,17.60
2022-10-03T08:18:51.179Z,17.80
2022-10-03T08:20:55.461Z,17.30
2022-10-03T08:23:06.418Z,16.90
2022-10-03T08:25:33.286Z,16.40
2022-10-03T08:27:47.006Z,16.10
2022-10-03T08:30:16.794Z,15.80
2022-10-03T08:32:51.047Z,15.40
2022-10-03T08:35:26.894Z,15.30
2022-10-03T08:37:51.163Z,15.00
2022-10-03T08:40:01.125Z,15.00
2022-10-03T08:42:39.702Z,15.00
2022-10-03T08:45:03.609Z,14.90
2022-10-03T08:47:42.275Z,14.90
2022-10-03T08:50:05.504Z,15.00
2022-10-03T08:52:16.999Z,14.90
2022-10-03T08:54:31.102Z,15.00
2022-10-03T08:56:44.015Z,15.00
2022-10-03T08:59:17.837Z,15.10
2022-10-03T09:01:28.651Z,15.20
2022-10-03T09:03:59.060Z,15.40
2022-10-03T09:06:33.072Z,15.50
2022-10-03T09:08:59.106Z,15.70
2022-10-03T09:11:15.957Z,15.90
2022-10-03T09:13:51.531Z,16.20
2022-10-03T09:16:21.359Z,17.10
2022-10-03T09:18:41.433Z,17.50
2022-10-03T09:21:07.841Z,17.90
2022-10-03T09:23:30.949Z,18.10
2022-10-03T09:25:57.190Z,17.80
2022-10-03T09:28:27.982Z,17.40
2022-10-03T09:30:42.566Z,17.40
2022-10-03T09:33:34.504Z,17.20
2022-10-03T09:35:58.795Z,17.10
2022-10-03T09:38:34.783Z,16.90
2022-10-03T09:41:23.071Z,16.90
2022-10-03T09:43:37.498Z,17.00
2022-10-03T09:46:12.057Z,17.10
2022-10-03T09:48:40.930Z,17.30
2022-10-03T09:51:16.546Z,17.40
2022-10-03T09:53:31.641Z,17.50
2022-10-03T09:55:40.503Z,17.80
2022-10-03T09:58:15.571Z,18.70
2022-10-03T10:00:21.850Z,19.20
2022-10-03T10:02:51.687Z,20.00
2022-10-03T10:05:06.396Z,20.20
2022-10-03T10:07:31.075Z,19.40
2022-10-03T10:09:42.078Z,19.10
2022-10-03T10:12:12.193Z,18.90
2022-10-03T10:14:24.688Z,18.70
2022-10-03T10:16:48.278Z,18.60
2022-10-03T10:19:09.693Z,18.60
2022-10-03T10:21:38.411Z,18.60
2022-10-03T10:23:47.026Z,18.30
2022-10-03T10:26:35.445Z,18.40
2022-10-03T10:28:59.077Z,18.40
2022-10-03T10:31:42.109Z,19.20
2022-10-03T10:34:12.051Z,19.20
2022-10-03T10:36:39.791Z,19.00
2022-10-03T10:39:15.707Z,19.00
2022-10-03T10:41:41.681Z,19.20
2022-10-03T10:44:24.139Z,19.00
2022-10-03T10:46:40.532Z,19.50
2022-10-03T10:49:15.877Z,19.60
2022-10-03T10:51:45.438Z,19.20
2022-10-03T10:54:10.061Z,18.80
2022-10-03T10:56:55.545Z,20.30
2022-10-03T10:59:28.958Z,21.10
2022-10-03T11:01:59.829Z,22.00
2022-10-03T11:04:32.230Z,22.80
2022-10-03T11:07:25.817Z,23.40
2022-10-03T11:09:58.409Z,23.40
2022-10-03T11:12:38.618Z,24.20
2022-10-03T11:15:08.502Z,23.00
2022-10-03T11:17:33.027Z,22.10
2022-10-03T11:19:56.650Z,21.10
2022-10-03T11:22:41.526Z,20.80
2022-10-03T11:25:24.118Z,20.50
2022-10-03T11:27:58.352Z,20.10
2022-10-03T11:30:23.968Z,20.70
2022-10-03T11:33:01.784Z,20.60
2022-10-03T11:35:42.807Z,20.30
2022-10-03T11:37:45.919Z,19.80
2022-10-03T11:39:50.485Z,19.30
2022-10-03T11:41:57.007Z,19.00
2022-10-03T11:44:09.455Z,18.80
2022-10-03T11:46:23.438Z,18.50
2022-10-03T11:48:34.381Z,18.50
2022-10-03T11:50:44.824Z,18.20
2022-10-03T11:52:55.434Z,18.00
2022-10-03T11:55:06.403Z,17.80
2022-10-03T11:57:10.152Z,17.90
2022-10-03T11:59:31.993Z,17.90
2022-10-03T12:01:40.825Z,18.00
2022-10-03T12:03:45.773Z,18.10
2022-10-03T12:06:13.572Z,18.10
2022-10-03T12:08:40.893Z,18.10
2022-10-03T12:10:48.303Z,18.10
2022-10-03T12:12:53.014Z,18.20
2022-10-03T12:14:56.282Z,18.00
2022-10-03T12:17:05.357Z,17.90
2022-10-03T12:19:13.035Z,17.80
2022-10-03T12:21:21.851Z,17.70
2022-10-03T12:23:32.771Z,17.50
2022-10-03T12:25:36.795Z,17.40
2022-10-03T12:27:42.913Z,17.40
2022-10-03T12:29:47.977Z,17.40
2022-10-03T12:31:59.203Z,17.20
2022-10-03T12:34:06.270Z,17.30
2022-10-03T12:36:11.527Z,17.30
2022-10-03T12:38:22.921Z,17.30
2022-10-03T12:40:27.547Z,17.20
2022-10-03T12:42:31.534Z,17.30
2022-10-03T12:44:40.802Z,17.30
2022-10-03T12:46:46.771Z,17.40
2022-10-03T12:48:51.787Z,17.40
2022-10-03T12:50:56.979Z,17.40
2022-10-03T12:53:11.507Z,17.50
2022-10-03T12:55:25.057Z,17.60
2022-10-03T12:57:48.391Z,17.70
2022-10-03T12:59:53.682Z,17.80
2022-10-03T13:02:21.493Z,17.70
2022-10-03T13:04:30.967Z,17.60
2022-10-03T13:07:02.371Z,17.60
2022-10-03T13:09:17.191Z,17.50
2022-10-03T13:11:29.814Z,17.50
2022-10-03T13:13:34.588Z,17.50
2022-10-03T13:15:48.971Z,17.60
2022-10-03T13:17:54.242Z,18.80
2022-10-03T13:20:00.041Z,18.90
2022-10-03T13:22:06.211Z,19.00
2022-10-03T13:24:10.716Z,19.00
2022-10-03T13:26:18.317Z,19.40
2022-10-03T13:28:26.293Z,19.20
2022-10-03T13:30:31.258Z,19.00
2022-10-03T13:32:34.869Z,19.20
2022-10-03T13:34:47.247Z,19.40
2022-10-03T13:36:52.073Z,20.10
2022-10-03T13:39:07.911Z,20.80
2022-10-03T13:41:16.178Z,21.40
2022-10-03T13:43:21.413Z,21.70
2022-10-03T13:45:26.886Z,22.20
2022-10-03T13:47:44.511Z,22.30
2022-10-03T13:49:52.709Z,22.70
2022-10-03T13:51:58.739Z,23.00
2022-10-03T13:54:03.770Z,23.00
2022-10-03T13:56:08.273Z,22.80
2022-10-03T13:58:43.944Z,22.40
2022-10-03T14:01:03.469Z,21.40
2022-10-03T14:03:13.731Z,20.80
2022-10-03T14:05:34.803Z,20.50
2022-10-03T14:07:43.383Z,20.70
2022-10-03T14:10:04.898Z,20.00
2022-10-03T14:12:13.817Z,19.60
2022-10-03T14:14:35.549Z,19.30
2022-10-03T14:16:42.013Z,19.00
2022-10-03T14:18:49.593Z,18.80
2022-10-03T14:21:17.347Z,18.70
2022-10-03T14:23:21.634Z,18.60
2022-10-03T14:25:26.193Z,18.50
2022-10-03T14:27:45.766Z,18.40
2022-10-03T14:29:55.389Z,18.30
2022-10-03T14:32:02.276Z,18.10
2022-10-03T14:34:07.995Z,17.90
2022-10-03T14:36:22.166Z,17.80
2022-10-03T14:39:01.798Z,17.60
2022-10-03T14:41:06.174Z,17.40
2022-10-03T14:43:22.721Z,17.20
2022-10-03T14:45:26.899Z,17.00
2022-10-03T14:47:35.015Z,16.90
2022-10-03T14:49:59.095Z,16.80
2022-10-03T14:52:03.208Z,16.80
2022-10-03T14:54:09.055Z,16.90
2022-10-03T14:56:12.710Z,17.00
2022-10-03T14:58:18.787Z,17.10
2022-10-03T15:00:26.217Z,17.10
2022-10-03T15:02:30.821Z,17.10
2022-10-03T15:04:35.554Z,17.00
2022-10-03T15:06:56.925Z,16.90
2022-10-03T15:09:00.138Z,16.80
2022-10-03T15:11:02.954Z,16.80
2022-10-03T15:13:09.767Z,16.80
2022-10-03T15:15:15.482Z,17.10
2022-10-03T15:17:20.827Z,17.30
2022-10-03T15:19:28.186Z,17.40
2022-10-03T15:21:32.340Z,17.60
2022-10-03T15:23:38.031Z,17.80
2022-10-03T15:25:41.747Z,17.80
2022-10-03T15:27:46.213Z,18.00
2022-10-03T15:29:51.488Z,18.00
2022-10-03T15:31:54.307Z,18.10
2022-10-03T15:33:57.152Z,18.10
2022-10-03T15:36:04.655Z,18.00
2022-10-03T15:38:11.485Z,18.00
2022-10-03T15:40:22.177Z,17.80
2022-10-03T15:42:25.559Z,17.70
2022-10-03T15:44:33.586Z,17.70
2022-10-03T15:46:39.119Z,17.50
2022-10-03T15:48:46.636Z,17.30
2022-10-03T15:50:51.717Z,17.10
2022-10-03T15:53:04.662Z,16.90
2022-10-03T15:55:24.097Z,16.80
2022-10-03T15:57:28.736Z,16.60
2022-10-03T15:59:33.515Z,16.50
2022-10-03T16:01:38.511Z,16.40
2022-10-03T16:03:43.386Z,16.20
2022-10-03T16:06:01.329Z,16.10
2022-10-03T16:08:06.743Z,16.00
2022-10-03T16:10:18.439Z,15.90
2022-10-03T16:12:38.886Z,15.80
2022-10-03T16:14:42.706Z,15.80
2022-10-03T16:16:48.738Z,15.70
2022-10-03T16:18:56.863Z,15.50
2022-10-03T16:21:01.456Z,15.50
2022-10-03T16:23:10.057Z,15.40
2022-10-03T16:25:16.356Z,15.30
2022-10-03T16:27:20.221Z,15.30
2022-10-03T16:29:25.884Z,15.20
2022-10-03T16:31:29.490Z,15.10
2022-10-03T16:33:33.678Z,15.10
2022-10-03T16:35:38.014Z,15.00
2022-10-03T16:37:41.793Z,15.00
2022-10-03T16:39:49.725Z,14.90
2022-10-03T16:41:55.361Z,14.80
2022-10-03T16:43:59.173Z,14.80
2022-10-03T16:46:05.308Z,14.80
2022-10-03T16:48:34.987Z,14.70
2022-10-03T16:50:39.005Z,14.70
2022-10-03T16:52:42.106Z,14.70
2022-10-03T16:54:45.099Z,14.60
2022-10-03T16:56:51.119Z,14.60
2022-10-03T16:58:54.903Z,14.50
2022-10-03T17:01:25.475Z,14.40
2022-10-03T17:03:26.105Z,14.40
2022-10-03T17:05:28.910Z,14.40
2022-10-03T17:07:36.145Z,14.30
2022-10-03T17:09:40.764Z,14.20
2022-10-03T17:11:43.778Z,14.20
2022-10-03T17:13:47.840Z,14.20
2022-10-03T17:15:52.115Z,14.10
2022-10-03T17:17:59.909Z,14.10
2022-10-03T17:20:06.974Z,14.00
2022-10-03T17:22:15.024Z,14.00
2022-10-03T17:24:20.293Z,14.00
2022-10-03T17:26:28.514Z,14.00
2022-10-03T17:28:36.110Z,14.00
2022-10-03T17:30:43.034Z,14.00
2022-10-03T17:32:45.901Z,13.90
2022-10-03T17:34:51.264Z,13.90
2022-10-03T17:37:51.127Z,13.80
2022-10-03T17:39:59.153Z,13.80
2022-10-03T17:42:04.032Z,13.70
2022-10-03T17:44:19.906Z,13.70
2022-10-03T17:46:26.148Z,13.60
2022-10-03T17:48:35.860Z,13.60
2022-10-03T17:50:40.401Z,13.60
2022-10-03T17:52:45.366Z,13.50
2022-10-03T17:54:49.098Z,13.50
2022-10-03T17:56:54.450Z,13.40
2022-10-03T17:58:59.279Z,13.40
2022-10-03T18:01:07.233Z,13.40
2022-10-03T18:03:10.676Z,13.30
2022-10-03T18:05:15.200Z,13.30
2022-10-03T18:07:18.552Z,13.30
2022-10-03T18:09:29.638Z,13.20
2022-10-03T18:11:32.489Z,13.30
2022-10-03T18:13:38.792Z,13.20
2022-10-03T18:15:57.291Z,13.20
2022-10-03T18:18:04.528Z,13.10
2022-10-03T18:20:19.872Z,13.10
2022-10-03T18:22:24.397Z,13.10
2022-10-03T18:24:45.277Z,13.10
2022-10-03T18:26:49.018Z,13.00
2022-10-03T18:28:56.274Z,13.00
2022-10-03T18:30:59.946Z,13.00
2022-10-03T18:33:02.740Z,12.90
2022-10-03T18:35:10.877Z,12.90
2022-10-03T18:37:49.403Z,12.80
2022-10-03T18:39:54.522Z,12.70
2022-10-03T18:41:59.324Z,12.60
2022-10-03T18:44:04.372Z,12.70
2022-10-03T18:46:14.304Z,12.60
2022-10-03T18:48:19.728Z,12.60
2022-10-03T18:50:25.866Z,12.60
2022-10-03T18:52:31.057Z,12.50
2022-10-03T18:54:38.359Z,12.50
2022-10-03T18:56:41.155Z,12.50
2022-10-03T18:58:45.047Z,12.50
2022-10-03T19:00:52.583Z,12.40
2022-10-03T19:02:56.109Z,12.40
2022-10-03T19:05:00.519Z,12.30
2022-10-03T19:07:03.662Z,12.30
2022-10-03T19:09:09.498Z,12.30
2022-10-03T19:11:16.839Z,12.20
2022-10-03T19:13:26.255Z,12.30
2022-10-03T19:15:38.561Z,12.20
2022-10-03T19:17:45.549Z,12.20
2022-10-03T19:19:55.268Z,12.20
2022-10-03T19:22:03.073Z,12.20
2022-10-03T19:24:11.935Z,12.20
2022-10-03T19:26:21.778Z,12.10
2022-10-03T19:28:27.523Z,12.20
2022-10-03T19:30:31.180Z,12.20
2022-10-03T19:32:45.894Z,12.20
2022-10-03T19:34:48.678Z,12.10
2022-10-03T19:36:51.617Z,12.10
2022-10-03T19:38:54.743Z,12.10
2022-10-03T19:41:00.099Z,12.10
2022-10-03T19:43:11.843Z,12.10
2022-10-03T19:45:15.042Z,12.10
2022-10-03T19:47:18.247Z,12.10
2022-10-03T19:49:51.548Z,12.10
2022-10-03T19:51:56.827Z,12.10
2022-10-03T19:53:59.786Z,12.00
2022-10-03T19:56:02.902Z,12.10
2022-10-03T19:58:06.257Z,12.00
2022-10-03T20:00:21.170Z,12.10
2022-10-03T20:02:24.803Z,12.00
2022-10-03T20:04:36.547Z,12.00
2022-10-03T20:06:42.911Z,11.90
2022-10-03T20:08:46.185Z,12.00
2022-10-03T20:10:59.548Z,11.90
2022-10-03T20:13:03.897Z,11.90
2022-10-03T20:15:14.034Z,11.90
2022-10-03T20:17:24.269Z,11.90
2022-10-03T20:19:27.560Z,11.90
2022-10-03T20:21:33.361Z,11.90
2022-10-03T20:23:37.496Z,11.90
2022-10-03T20:25:42.006Z,11.90
2022-10-03T20:27:47.015Z,11.80
2022-10-03T20:29:51.890Z,11.80
2022-10-03T20:31:59.918Z,11.80
2022-10-03T20:34:04.512Z,11.80
2022-10-03T20:36:10.310Z,11.80
2022-10-03T20:38:14.846Z,11.70
2022-10-03T20:40:28.011Z,11.70
2022-10-03T20:42:31.048Z,11.70
2022-10-03T20:44:52.163Z,11.70
2022-10-03T20:46:58.210Z,11.60
2022-10-03T20:49:25.466Z,11.60
2022-10-03T20:51:40.542Z,11.60
2022-10-03T20:53:43.495Z,11.50
2022-10-03T20:55:49.819Z,11.60
2022-10-03T20:57:57.557Z,11.50
2022-10-03T21:00:08.064Z,11.50
2022-10-03T21:02:18.233Z,11.50
2022-10-03T21:04:24.863Z,11.50
2022-10-03T21:06:29.343Z,11.40
2022-10-03T21:08:35.473Z,11.40
2022-10-03T21:10:39.077Z,11.50
2022-10-03T21:12:45.868Z,11.40
2022-10-03T21:14:50.306Z,11.40
2022-10-03T21:16:53.273Z,11.40
2022-10-03T21:18:58.009Z,11.40
2022-10-03T21:21:07.313Z,11.40
2022-10-03T21:23:15.580Z,11.40
2022-10-03T21:25:20.145Z,11.40
2022-10-03T21:27:23.389Z,11.40
2022-10-03T21:29:31.482Z,11.40
2022-10-03T21:31:37.382Z,11.30
2022-10-03T21:33:43.089Z,11.30
2022-10-03T21:35:45.891Z,11.30
2022-10-03T21:37:51.717Z,11.30
2022-10-03T21:40:01.397Z,11.30
2022-10-03T21:42:08.877Z,11.20
2022-10-03T21:44:16.634Z,11.20
2022-10-03T21:46:27.744Z,11.10
2022-10-03T21:48:33.740Z,11.00
2022-10-03T21:50:41.309Z,11.00
2022-10-03T21:53:02.997Z,10.90
2022-10-03T21:55:29.837Z,11.00
2022-10-03T21:57:48.321Z,10.90
2022-10-03T21:59:58.461Z,10.90
2022-10-03T22:02:05.331Z,11.00
2022-10-03T22:04:11.137Z,11.00
2022-10-03T22:06:17.335Z,10.90
2022-10-03T22:08:22.554Z,10.90
2022-10-03T22:10:26.474Z,10.80
2022-10-03T22:12:29.702Z,10.80
2022-10-03T22:14:38.651Z,10.80
2022-10-03T22:16:43.697Z,10.80
2022-10-03T22:19:03.859Z,10.70
2022-10-03T22:21:09.126Z,10.70
2022-10-03T22:23:18.436Z,10.70
2022-10-03T22:25:39.645Z,10.80
2022-10-03T22:27:45.641Z,10.80
2022-10-03T22:29:53.132Z,10.80
2022-10-03T22:31:58.566Z,10.80
2022-10-03T22:34:11.778Z,10.80
2022-10-03T22:36:14.577Z,10.90
2022-10-03T22:38:17.553Z,10.80
2022-10-03T22:40:20.325Z,10.80
2022-10-03T22:42:23.126Z,10.90
2022-10-03T22:44:26.733Z,10.90
2022-10-03T22:46:31.472Z,10.90
2022-10-03T22:48:35.241Z,10.90
2022-10-03T22:50:41.560Z,10.80
2022-10-03T22:52:46.065Z,10.80
2022-10-03T22:54:48.852Z,10.80
2022-10-03T22:56:53.939Z,10.80
2022-10-03T22:58:56.721Z,10.80
2022-10-03T23:01:00.389Z,10.80
2022-10-03T23:03:06.354Z,10.70
2022-10-03T23:05:10.610Z,10.70
2022-10-03T23:07:44.605Z,10.70
2022-10-03T23:09:53.871Z,10.60
2022-10-03T23:11:56.879Z,10.60
2022-10-03T23:14:01.341Z,10.60
2022-10-03T23:16:21.450Z,10.60
2022-10-03T23:19:03.845Z,10.50
2022-10-03T23:21:07.809Z,10.50
2022-10-03T23:23:15.082Z,10.50
2022-10-03T23:25:20.029Z,10.50
2022-10-03T23:27:48.148Z,10.40
2022-10-03T23:30:16.421Z,10.40
2022-10-03T23:32:27.049Z,10.40
2022-10-03T23:34:47.087Z,10.30
2022-10-03T23:36:59.978Z,10.30
2022-10-03T23:39:04.210Z,10.30
2022-10-03T23:41:09.238Z,10.30
2022-10-03T23:43:30.077Z,10.20
2022-10-03T23:45:34.180Z,10.20
2022-10-03T23:47:40.869Z,10.20
2022-10-03T23:49:44.229Z,10.20
2022-10-03T23:51:47.014Z,10.20
2022-10-03T23:53:51.360Z,10.20
2022-10-03T23:55:55.518Z,10.20
2022-10-03T23:57:58.302Z,10.10
