createdAt,value
2018-07-17T00:00:56.491Z,24.10
2018-07-17T00:03:26.595Z,24.00
2018-07-17T00:05:55.693Z,24.00
2018-07-17T00:08:25.081Z,23.90
2018-07-17T00:10:54.543Z,23.90
2018-07-17T00:13:24.197Z,23.90
2018-07-17T00:15:53.355Z,23.80
2018-07-17T00:18:22.790Z,23.80
2018-07-17T00:20:52.105Z,23.80
2018-07-17T00:23:21.163Z,23.70
2018-07-17T00:25:50.357Z,23.70
2018-07-17T00:28:19.534Z,23.70
2018-07-17T00:30:49.045Z,23.70
2018-07-17T00:33:18.313Z,23.60
2018-07-17T00:35:47.360Z,23.60
2018-07-17T00:38:16.625Z,23.60
2018-07-17T00:40:46.164Z,23.60
2018-07-17T00:43:15.288Z,23.60
2018-07-17T00:45:44.471Z,23.50
2018-07-17T00:48:13.791Z,23.50
2018-07-17T00:50:43.353Z,23.50
2018-07-17T00:53:12.568Z,23.50
2018-07-17T00:55:41.884Z,23.50
2018-07-17T00:58:11.396Z,23.50
2018-07-17T01:00:45.995Z,23.50
2018-07-17T01:03:21.062Z,23.50
2018-07-17T01:05:55.611Z,23.50
2018-07-17T01:08:31.116Z,23.50
2018-07-17T01:11:05.592Z,23.40
2018-07-17T01:13:41.786Z,23.40
2018-07-17T01:18:40.072Z,23.20
2018-07-17T01:21:09.299Z,23.20
2018-07-17T01:23:38.520Z,23.10
2018-07-17T01:26:09.232Z,23.10
2018-07-17T01:28:38.421Z,23.00
2018-07-17T01:31:07.941Z,23.00
2018-07-17T01:33:37.072Z,22.90
2018-07-17T01:36:06.249Z,22.90
2018-07-17T01:38:35.527Z,22.80
2018-07-17T01:41:07.718Z,22.80
2018-07-17T01:43:41.042Z,22.70
2018-07-17T01:46:10.525Z,22.70
2018-07-17T01:48:39.838Z,22.70
2018-07-17T01:51:09.008Z,22.70
2018-07-17T01:53:38.660Z,22.70
2018-07-17T01:56:08.406Z,22.70
2018-07-17T01:58:37.901Z,22.70
2018-07-17T02:01:07.346Z,22.70
2018-07-17T02:03:36.505Z,22.70
2018-07-17T02:06:05.741Z,22.60
2018-07-17T02:08:35.340Z,22.70
2018-07-17T02:11:04.479Z,22.70
2018-07-17T02:13:33.711Z,22.60
2018-07-17T02:16:02.859Z,22.70
2018-07-17T02:18:32.535Z,22.60
2018-07-17T02:21:01.721Z,22.60
2018-07-17T02:23:30.863Z,22.60
2018-07-17T02:26:00.072Z,22.60
2018-07-17T02:28:29.349Z,22.60
2018-07-17T02:30:58.783Z,22.60
2018-07-17T02:33:28.887Z,22.60
2018-07-17T02:35:58.249Z,22.50
2018-07-17T02:38:28.096Z,22.50
2018-07-17T02:40:57.472Z,22.50
2018-07-17T02:43:26.934Z,22.50
2018-07-17T02:45:56.607Z,22.40
2018-07-17T02:48:26.699Z,22.40
2018-07-17T02:50:56.097Z,22.30
2018-07-17T02:53:25.499Z,22.30
2018-07-17T02:55:54.931Z,22.20
2018-07-17T02:58:24.209Z,22.20
2018-07-17T03:00:53.512Z,22.20
2018-07-17T03:03:22.914Z,22.10
2018-07-17T03:05:52.255Z,22.10
2018-07-17T03:08:22.050Z,22.00
2018-07-17T03:10:51.474Z,22.00
2018-07-17T03:13:21.190Z,22.00
2018-07-17T03:15:50.557Z,21.90
2018-07-17T03:18:20.025Z,21.90
2018-07-17T03:20:50.569Z,21.90
2018-07-17T03:23:19.915Z,21.90
2018-07-17T03:25:49.536Z,21.80
2018-07-17T03:28:18.884Z,21.70
2018-07-17T03:30:48.394Z,21.70
2018-07-17T03:33:18.292Z,21.70
2018-07-17T03:35:47.670Z,21.60
2018-07-17T03:38:17.959Z,21.60
2018-07-17T03:40:47.448Z,21.50
2018-07-17T03:43:16.878Z,21.50
2018-07-17T03:45:47.076Z,21.40
2018-07-17T03:48:18.617Z,21.40
2018-07-17T03:50:48.021Z,21.40
2018-07-17T03:53:17.329Z,21.40
2018-07-17T03:55:46.914Z,21.40
2018-07-17T03:58:16.359Z,21.40
2018-07-17T04:00:47.546Z,21.40
2018-07-17T04:03:17.281Z,21.40
2018-07-17T04:05:46.929Z,21.40
2018-07-17T04:08:19.288Z,21.50
2018-07-17T04:10:48.703Z,21.50
2018-07-17T04:13:18.836Z,21.60
2018-07-17T04:15:48.228Z,21.70
2018-07-17T04:18:17.956Z,21.80
2018-07-17T04:20:47.463Z,21.90
2018-07-17T04:23:17.128Z,21.90
2018-07-17T04:25:47.248Z,22.00
2018-07-17T04:28:17.170Z,22.20
2018-07-17T04:30:47.196Z,22.30
2018-07-17T04:33:17.797Z,22.40
2018-07-17T04:35:47.558Z,22.60
2018-07-17T04:38:18.854Z,22.80
2018-07-17T04:40:48.192Z,23.00
2018-07-17T04:43:18.035Z,23.20
2018-07-17T04:45:48.925Z,23.40
2018-07-17T04:48:18.774Z,23.60
2018-07-17T04:50:48.333Z,23.80
2018-07-17T04:53:17.948Z,24.00
2018-07-17T04:55:47.360Z,24.30
2018-07-17T04:58:18.256Z,24.50
2018-07-17T05:00:47.604Z,24.70
2018-07-17T05:03:17.469Z,24.80
2018-07-17T05:05:48.273Z,24.90
2018-07-17T05:08:18.099Z,24.90
2018-07-17T05:10:48.183Z,24.90
2018-07-17T05:13:18.267Z,24.80
2018-07-17T05:15:47.768Z,24.70
2018-07-17T05:18:17.475Z,24.50
2018-07-17T05:20:47.004Z,24.40
2018-07-17T05:23:16.231Z,24.30
2018-07-17T05:25:45.855Z,24.20
2018-07-17T05:28:15.384Z,24.10
2018-07-17T05:30:44.941Z,24.00
2018-07-17T05:33:14.435Z,24.00
2018-07-17T05:35:44.018Z,24.00
2018-07-17T05:40:43.550Z,23.90
2018-07-17T05:43:14.840Z,23.90
2018-07-17T05:45:44.479Z,23.90
2018-07-17T05:48:13.995Z,23.90
2018-07-17T05:50:43.849Z,24.00
2018-07-17T05:53:13.253Z,24.00
2018-07-17T05:55:42.760Z,24.00
2018-07-17T05:58:12.664Z,24.10
2018-07-17T06:00:42.072Z,24.10
2018-07-17T06:03:11.561Z,24.10
2018-07-17T06:05:41.364Z,24.20
2018-07-17T06:08:10.818Z,24.20
2018-07-17T06:10:41.718Z,24.20
2018-07-17T06:13:11.288Z,24.30
2018-07-17T06:15:41.128Z,24.30
2018-07-17T06:18:10.999Z,24.30
2018-07-17T06:20:40.938Z,24.30
2018-07-17T06:23:10.954Z,24.40
2018-07-17T06:25:41.565Z,24.40
2018-07-17T06:28:13.386Z,24.50
2018-07-17T06:30:43.143Z,24.60
2018-07-17T06:33:13.311Z,24.60
2018-07-17T06:35:43.058Z,24.70
2018-07-17T06:38:13.529Z,24.90
2018-07-17T06:40:43.241Z,25.10
2018-07-17T06:43:13.015Z,25.40
2018-07-17T06:45:43.073Z,25.80
2018-07-17T06:48:15.607Z,26.20
2018-07-17T06:50:45.486Z,26.60
2018-07-17T06:53:17.118Z,27.10
2018-07-17T06:58:16.902Z,27.80
2018-07-17T07:00:48.553Z,28.20
2018-07-17T07:03:20.940Z,28.50
2018-07-17T07:08:20.794Z,29.00
2018-07-17T07:10:50.286Z,29.30
2018-07-17T07:13:20.954Z,29.50
2018-07-17T07:15:50.401Z,29.80
2018-07-17T07:18:19.775Z,30.10
2018-07-17T07:20:50.054Z,30.40
2018-07-17T07:23:19.735Z,30.60
2018-07-17T07:25:48.924Z,30.80
2018-07-17T07:28:18.542Z,31.10
2018-07-17T07:30:47.825Z,31.20
2018-07-17T07:33:17.346Z,31.40
2018-07-17T07:35:47.909Z,31.60
2018-07-17T07:38:18.400Z,31.80
2018-07-17T07:40:47.823Z,31.90
2018-07-17T07:43:17.232Z,32.10
2018-07-17T07:45:47.417Z,32.20
2018-07-17T07:48:17.551Z,32.20
2018-07-17T07:50:47.022Z,32.30
2018-07-17T07:53:16.993Z,32.40
2018-07-17T07:55:46.951Z,32.60
2018-07-17T07:58:16.489Z,32.60
2018-07-17T08:00:45.934Z,32.70
2018-07-17T08:03:17.583Z,32.80
2018-07-17T08:05:47.215Z,33.00
2018-07-17T08:10:46.261Z,33.40
2018-07-17T08:13:17.183Z,33.70
2018-07-17T08:15:48.178Z,33.90
2018-07-17T08:18:17.732Z,34.20
2018-07-17T08:20:48.301Z,34.40
2018-07-17T08:23:17.874Z,34.50
2018-07-17T08:25:47.502Z,34.70
2018-07-17T08:28:17.435Z,34.80
2018-07-17T08:30:46.800Z,34.80
2018-07-17T08:33:16.443Z,34.80
2018-07-17T08:38:15.973Z,35.00
2018-07-17T08:40:47.343Z,35.00
2018-07-17T08:43:16.803Z,35.00
2018-07-17T08:48:16.055Z,34.50
2018-07-17T08:50:46.355Z,34.20
2018-07-17T08:53:18.801Z,33.90
2018-07-17T08:55:48.361Z,33.60
2018-07-17T08:58:18.358Z,33.40
2018-07-17T09:00:47.901Z,33.20
2018-07-17T09:03:18.088Z,33.20
2018-07-17T09:05:50.876Z,33.20
2018-07-17T09:08:20.515Z,33.30
2018-07-17T09:10:50.172Z,33.50
2018-07-17T09:13:19.601Z,33.60
2018-07-17T09:15:49.337Z,33.70
2018-07-17T09:18:18.818Z,33.80
2018-07-17T09:20:48.123Z,33.90
2018-07-17T09:23:20.024Z,34.00
2018-07-17T09:25:50.190Z,34.10
2018-07-17T09:28:23.711Z,34.20
2018-07-17T09:30:59.501Z,34.20
2018-07-17T09:33:29.902Z,34.20
2018-07-17T09:36:00.053Z,34.20
2018-07-17T09:38:30.094Z,34.20
2018-07-17T09:40:59.608Z,34.10
2018-07-17T09:43:29.059Z,34.00
2018-07-17T09:45:58.578Z,33.90
2018-07-17T09:48:30.361Z,33.80
2018-07-17T09:51:00.067Z,33.60
2018-07-17T09:53:29.846Z,33.40
2018-07-17T09:56:04.151Z,33.20
2018-07-17T09:58:34.698Z,33.10
2018-07-17T10:01:10.242Z,33.00
2018-07-17T10:03:41.684Z,33.00
2018-07-17T10:06:11.990Z,32.90
2018-07-17T10:08:43.262Z,32.90
2018-07-17T10:11:16.270Z,32.90
2018-07-17T10:13:51.208Z,32.90
2018-07-17T10:16:21.367Z,32.90
2018-07-17T10:18:52.190Z,33.10
2018-07-17T10:21:21.772Z,33.20
2018-07-17T10:23:53.795Z,33.50
2018-07-17T10:26:24.447Z,33.70
2018-07-17T10:28:57.069Z,34.00
2018-07-17T10:31:28.616Z,34.20
2018-07-17T10:34:02.329Z,34.50
2018-07-17T10:36:32.429Z,34.80
2018-07-17T10:39:02.011Z,35.00
2018-07-17T10:41:31.817Z,35.10
2018-07-17T10:44:01.564Z,35.20
2018-07-17T10:46:33.395Z,35.30
2018-07-17T10:49:04.869Z,35.40
2018-07-17T10:51:34.857Z,35.60
2018-07-17T10:54:05.611Z,35.70
2018-07-17T10:56:35.951Z,35.80
2018-07-17T10:59:05.888Z,36.00
2018-07-17T11:01:35.503Z,36.10
2018-07-17T11:04:07.150Z,36.20
2018-07-17T11:06:38.464Z,36.30
2018-07-17T11:09:08.254Z,36.30
2018-07-17T11:11:39.939Z,36.30
2018-07-17T11:14:11.019Z,36.30
2018-07-17T11:16:43.152Z,36.30
2018-07-17T11:19:14.448Z,36.30
2018-07-17T11:21:45.100Z,36.30
2018-07-17T11:24:16.542Z,36.40
2018-07-17T11:26:52.598Z,36.40
2018-07-17T11:29:22.594Z,36.40
2018-07-17T11:31:52.849Z,36.30
2018-07-17T11:34:23.220Z,36.30
2018-07-17T11:36:53.332Z,36.30
2018-07-17T11:48:31.728Z,36.20
2018-07-17T11:51:01.934Z,36.20
2018-07-17T11:53:31.587Z,35.90
2018-07-17T11:56:01.143Z,35.70
2018-07-17T11:58:30.926Z,35.60
2018-07-17T12:01:02.523Z,35.50
2018-07-17T12:03:32.210Z,35.30
2018-07-17T12:06:04.856Z,35.30
2018-07-17T12:08:35.426Z,35.20
2018-07-17T12:11:05.083Z,35.10
2018-07-17T12:13:34.413Z,35.00
2018-07-17T12:16:04.853Z,34.90
2018-07-17T12:18:36.177Z,34.70
2018-07-17T12:21:07.170Z,34.60
2018-07-17T12:23:43.501Z,34.40
2018-07-17T12:26:15.119Z,34.30
2018-07-17T12:28:46.870Z,34.20
2018-07-17T12:31:17.049Z,34.10
2018-07-17T12:33:47.751Z,34.00
2018-07-17T12:36:19.049Z,34.00
2018-07-17T12:38:49.349Z,34.00
2018-07-17T12:41:19.428Z,34.00
2018-07-17T12:43:50.002Z,34.00
2018-07-17T12:46:22.508Z,34.10
2018-07-17T12:51:21.985Z,34.10
2018-07-17T12:53:52.191Z,34.20
2018-07-17T12:56:21.829Z,34.20
2018-07-17T12:58:51.612Z,34.10
2018-07-17T13:01:21.177Z,34.10
2018-07-17T13:03:50.521Z,34.00
2018-07-17T13:06:20.430Z,33.90
2018-07-17T13:08:51.353Z,33.80
2018-07-17T13:11:22.055Z,33.70
2018-07-17T13:13:51.674Z,33.60
2018-07-17T13:16:20.982Z,33.50
2018-07-17T13:18:50.329Z,33.50
2018-07-17T13:21:19.863Z,33.40
2018-07-17T13:23:49.561Z,33.30
2018-07-17T13:26:19.017Z,33.20
2018-07-17T13:28:49.342Z,33.10
2018-07-17T13:31:23.072Z,33.10
2018-07-17T13:33:52.768Z,33.10
2018-07-17T13:36:22.222Z,33.00
2018-07-17T13:38:51.754Z,33.00
2018-07-17T13:41:21.331Z,33.10
2018-07-17T13:46:20.824Z,33.30
2018-07-17T13:48:52.609Z,33.40
2018-07-17T13:51:22.220Z,33.50
2018-07-17T13:53:53.007Z,33.50
2018-07-17T13:56:22.651Z,33.60
2018-07-17T13:58:52.410Z,33.60
2018-07-17T14:01:22.812Z,33.60
2018-07-17T14:03:52.964Z,33.70
2018-07-17T14:06:25.723Z,33.70
2018-07-17T14:08:55.408Z,33.70
2018-07-17T14:11:27.898Z,33.70
2018-07-17T14:13:57.291Z,33.70
2018-07-17T14:16:28.652Z,33.60
2018-07-17T14:18:59.246Z,33.50
2018-07-17T14:21:28.916Z,33.50
2018-07-17T14:23:58.528Z,33.50
2018-07-17T14:26:28.093Z,33.40
2018-07-17T14:28:57.646Z,33.30
2018-07-17T14:31:27.193Z,33.10
2018-07-17T14:33:56.666Z,33.00
2018-07-17T14:36:30.979Z,33.00
2018-07-17T14:39:00.559Z,32.90
2018-07-17T14:41:30.628Z,32.90
2018-07-17T14:44:00.351Z,32.80
2018-07-17T14:46:31.537Z,32.80
2018-07-17T14:49:01.196Z,32.90
2018-07-17T14:51:32.858Z,32.90
2018-07-17T14:54:02.277Z,33.00
2018-07-17T14:56:34.450Z,33.00
2018-07-17T14:59:04.763Z,33.00
2018-07-17T15:01:34.424Z,33.00
2018-07-17T15:04:06.534Z,33.00
2018-07-17T15:06:36.222Z,33.00
2018-07-17T15:09:08.678Z,33.00
2018-07-17T15:11:41.490Z,32.90
2018-07-17T15:14:11.076Z,32.80
2018-07-17T15:16:42.534Z,32.70
2018-07-17T15:19:13.946Z,32.70
2018-07-17T15:21:45.122Z,32.60
2018-07-17T15:24:15.455Z,32.50
2018-07-17T15:26:47.834Z,32.50
2018-07-17T15:29:17.788Z,32.40
2018-07-17T15:31:47.166Z,32.30
2018-07-17T15:34:17.216Z,32.20
2018-07-17T15:36:47.270Z,32.00
2018-07-17T15:39:16.966Z,31.90
2018-07-17T15:41:46.947Z,31.90
2018-07-17T15:44:17.155Z,31.80
2018-07-17T15:46:47.741Z,31.70
2018-07-17T15:49:17.295Z,31.70
2018-07-17T15:51:46.937Z,31.70
2018-07-17T15:54:17.556Z,31.70
2018-07-17T15:56:47.051Z,31.60
2018-07-17T15:59:16.954Z,31.60
2018-07-17T16:01:46.421Z,31.60
2018-07-17T16:04:15.989Z,31.50
2018-07-17T16:06:45.474Z,31.60
2018-07-17T16:09:16.217Z,31.50
2018-07-17T16:11:45.821Z,31.50
2018-07-17T16:14:17.672Z,31.40
2018-07-17T16:16:46.643Z,31.30
2018-07-17T16:19:16.929Z,31.20
2018-07-17T16:21:46.813Z,31.00
2018-07-17T16:24:17.641Z,30.70
2018-07-17T16:26:49.420Z,30.40
2018-07-17T16:29:23.270Z,30.00
2018-07-17T16:31:52.867Z,29.60
2018-07-17T16:34:23.576Z,29.20
2018-07-17T16:36:56.032Z,28.90
2018-07-17T16:39:26.266Z,28.50
2018-07-17T16:41:59.586Z,28.20
2018-07-17T16:44:29.178Z,28.00
2018-07-17T16:46:59.085Z,27.70
2018-07-17T16:49:28.572Z,27.60
2018-07-17T16:51:58.293Z,27.50
2018-07-17T16:54:27.885Z,27.40
2018-07-17T16:56:57.620Z,27.40
2018-07-17T16:59:27.327Z,27.40
2018-07-17T17:01:57.399Z,27.40
2018-07-17T17:04:30.605Z,27.50
2018-07-17T17:07:00.316Z,27.60
2018-07-17T17:09:29.898Z,27.70
2018-07-17T17:11:59.435Z,27.70
2018-07-17T17:14:29.223Z,27.80
2018-07-17T17:16:59.142Z,27.90
2018-07-17T17:19:30.847Z,28.00
2018-07-17T17:22:00.534Z,28.00
2018-07-17T17:24:30.194Z,28.10
2018-07-17T17:26:59.592Z,28.10
2018-07-17T17:29:30.227Z,28.20
2018-07-17T17:31:59.957Z,28.20
2018-07-17T17:34:29.940Z,28.30
2018-07-17T17:36:59.798Z,28.30
2018-07-17T17:39:29.464Z,28.40
2018-07-17T17:41:59.597Z,28.40
2018-07-17T17:44:29.110Z,28.40
2018-07-17T17:46:59.816Z,28.30
2018-07-17T17:49:29.808Z,28.30
2018-07-17T17:51:59.677Z,28.30
2018-07-17T17:54:30.357Z,28.20
2018-07-17T17:56:59.916Z,28.10
2018-07-17T17:59:29.978Z,28.10
2018-07-17T18:01:59.336Z,28.10
2018-07-17T18:04:29.326Z,28.10
2018-07-17T18:06:58.435Z,28.00
2018-07-17T18:09:27.941Z,28.00
2018-07-17T18:11:57.393Z,28.00
2018-07-17T18:14:27.330Z,28.00
2018-07-17T18:16:56.920Z,27.90
2018-07-17T18:19:26.910Z,27.90
2018-07-17T18:21:56.043Z,27.90
2018-07-17T18:24:25.636Z,27.90
2018-07-17T18:26:55.719Z,27.80
2018-07-17T18:29:25.152Z,27.80
2018-07-17T18:31:56.291Z,27.70
2018-07-17T18:34:26.723Z,27.70
2018-07-17T18:36:56.448Z,27.60
2018-07-17T18:39:27.340Z,27.60
2018-07-17T18:41:56.767Z,27.60
2018-07-17T18:44:27.382Z,27.50
2018-07-17T18:46:57.872Z,27.50
2018-07-17T18:49:29.117Z,27.40
2018-07-17T18:52:01.123Z,27.30
2018-07-17T18:54:30.987Z,27.30
2018-07-17T18:57:02.879Z,27.20
2018-07-17T18:59:37.106Z,27.20
2018-07-17T19:02:08.152Z,27.10
2018-07-17T19:04:38.671Z,27.00
2018-07-17T19:07:10.050Z,26.90
2018-07-17T19:09:39.805Z,26.70
2018-07-17T19:12:11.702Z,26.60
2018-07-17T19:14:43.206Z,26.50
2018-07-17T19:17:15.361Z,26.40
2018-07-17T19:19:47.575Z,26.20
2018-07-17T19:22:18.837Z,26.20
2018-07-17T19:24:49.344Z,26.00
2018-07-17T19:27:21.741Z,25.90
2018-07-17T19:29:55.315Z,25.80
2018-07-17T19:32:26.834Z,25.70
2018-07-17T19:34:57.216Z,25.60
2018-07-17T19:37:26.648Z,25.50
2018-07-17T19:39:57.160Z,25.30
2018-07-17T19:42:26.501Z,25.20
2018-07-17T19:44:56.712Z,25.00
2018-07-17T19:47:27.740Z,24.90
2018-07-17T19:50:01.925Z,24.80
2018-07-17T19:52:33.719Z,24.70
2018-07-17T19:55:04.214Z,24.60
2018-07-17T19:57:35.441Z,24.50
2018-07-17T20:00:06.082Z,24.50
2018-07-17T20:02:38.630Z,24.40
2018-07-17T20:05:11.445Z,24.30
2018-07-17T20:07:41.357Z,24.20
2018-07-17T20:10:10.938Z,24.10
2018-07-17T20:12:40.652Z,24.10
2018-07-17T20:15:11.256Z,24.00
2018-07-17T20:17:41.110Z,23.90
2018-07-17T20:20:10.887Z,23.80
2018-07-17T20:22:40.834Z,23.80
2018-07-17T20:25:12.365Z,23.70
2018-07-17T20:27:43.338Z,23.60
2018-07-17T20:30:13.264Z,23.50
2018-07-17T20:32:43.134Z,23.50
2018-07-17T20:35:13.996Z,23.40
2018-07-17T20:37:43.650Z,23.30
2018-07-17T20:40:13.492Z,23.30
2018-07-17T20:42:47.853Z,23.20
2018-07-17T20:45:17.427Z,23.10
2018-07-17T20:47:47.130Z,23.10
2018-07-17T20:50:17.266Z,23.00
2018-07-17T20:52:47.095Z,23.00
2018-07-17T20:55:19.352Z,22.90
2018-07-17T20:57:49.663Z,22.80
2018-07-17T21:02:48.448Z,22.70
2018-07-17T21:07:48.970Z,22.70
2018-07-17T21:10:18.232Z,22.60
2018-07-17T21:12:47.461Z,22.50
2018-07-17T21:15:16.844Z,22.50
2018-07-17T21:17:46.008Z,22.40
2018-07-17T21:20:15.241Z,22.40
2018-07-17T21:22:44.593Z,22.30
2018-07-17T21:25:20.961Z,22.30
2018-07-17T21:27:50.135Z,22.20
2018-07-17T21:30:19.907Z,22.10
2018-07-17T21:32:49.647Z,22.10
2018-07-17T21:35:19.494Z,22.00
2018-07-17T21:37:48.768Z,22.00
2018-07-17T21:40:18.111Z,21.90
2018-07-17T21:42:47.412Z,21.90
2018-07-17T21:45:17.679Z,21.80
2018-07-17T21:47:47.106Z,21.70
2018-07-17T21:50:17.786Z,21.70
2018-07-17T21:52:47.376Z,21.60
2018-07-17T21:55:16.783Z,21.60
2018-07-17T21:57:53.929Z,21.50
2018-07-17T22:00:23.185Z,21.50
2018-07-17T22:05:21.542Z,21.50
2018-07-17T22:07:51.145Z,21.40
2018-07-17T22:10:20.292Z,21.40
2018-07-17T22:12:49.493Z,21.30
2018-07-17T22:15:19.127Z,21.30
2018-07-17T22:17:48.359Z,21.30
2018-07-17T22:20:17.482Z,21.20
2018-07-17T22:22:46.936Z,21.20
2018-07-17T22:25:16.244Z,21.10
2018-07-17T22:27:46.575Z,21.10
2018-07-17T22:30:15.749Z,21.00
2018-07-17T22:32:46.288Z,21.00
2018-07-17T22:35:15.436Z,21.00
2018-07-17T22:37:44.746Z,20.90
2018-07-17T22:40:13.940Z,20.90
2018-07-17T22:42:43.630Z,20.80
2018-07-17T22:45:12.870Z,20.80
2018-07-17T22:47:42.970Z,20.80
2018-07-17T22:50:12.205Z,20.70
2018-07-17T22:52:41.696Z,20.60
2018-07-17T22:55:10.894Z,20.50
2018-07-17T22:57:41.320Z,20.40
2018-07-17T23:00:10.653Z,20.30
2018-07-17T23:02:40.076Z,20.20
2018-07-17T23:05:11.133Z,20.10
2018-07-17T23:07:40.372Z,20.00
2018-07-17T23:10:10.045Z,19.90
2018-07-17T23:12:39.196Z,19.80
2018-07-17T23:15:08.449Z,19.80
2018-07-17T23:17:37.769Z,19.70
2018-07-17T23:20:07.252Z,19.60
2018-07-17T23:22:59.128Z,19.60
2018-07-17T23:25:30.726Z,19.60
2018-07-17T23:28:00.459Z,19.50
2018-07-17T23:30:31.254Z,19.50
2018-07-17T23:33:00.501Z,19.40
2018-07-17T23:35:29.702Z,19.40
2018-07-17T23:37:58.883Z,19.40
2018-07-17T23:40:28.397Z,19.30
2018-07-17T23:42:58.510Z,19.40
2018-07-17T23:45:28.222Z,19.30
2018-07-17T23:47:57.399Z,19.30
2018-07-17T23:50:26.568Z,19.30
2018-07-17T23:52:55.712Z,19.20
2018-07-17T23:55:25.389Z,19.10
2018-07-17T23:57:54.892Z,19.10
