createdAt,value
2023-05-11T00:00:46.970Z,47.80
2023-05-11T00:01:49.389Z,47.93
2023-05-11T00:02:51.050Z,47.99
2023-05-11T00:03:52.733Z,48.11
2023-05-11T00:04:55.121Z,48.10
2023-05-11T00:05:56.624Z,48.20
2023-05-11T00:06:58.165Z,48.17
2023-05-11T00:07:59.685Z,48.24
2023-05-11T00:09:01.234Z,48.28
2023-05-11T00:10:02.709Z,48.43
2023-05-11T00:11:07.644Z,48.45
2023-05-11T00:12:09.086Z,48.44
2023-05-11T00:13:10.660Z,48.65
2023-05-11T00:14:12.207Z,48.58
2023-05-11T00:15:13.587Z,48.65
2023-05-11T00:16:15.817Z,48.73
2023-05-11T00:17:18.862Z,48.72
2023-05-11T00:18:20.644Z,48.81
2023-05-11T00:19:22.358Z,48.87
2023-05-11T00:20:23.831Z,48.83
2023-05-11T00:21:25.314Z,49.14
2023-05-11T00:22:26.910Z,49.11
2023-05-11T00:23:28.322Z,49.01
2023-05-11T00:24:30.084Z,49.03
2023-05-11T00:25:31.520Z,49.07
2023-05-11T00:26:33.025Z,49.05
2023-05-11T00:27:34.387Z,49.30
2023-05-11T00:28:35.795Z,49.31
2023-05-11T00:29:37.164Z,49.70
2023-05-11T00:30:40.746Z,49.63
2023-05-11T00:31:42.378Z,49.71
2023-05-11T00:32:44.709Z,49.47
2023-05-11T00:33:47.056Z,49.44
2023-05-11T00:34:48.631Z,49.77
2023-05-11T00:35:50.667Z,49.61
2023-05-11T00:36:52.180Z,49.60
2023-05-11T00:37:53.564Z,49.55
2023-05-11T00:38:55.804Z,49.64
2023-05-11T00:39:57.877Z,49.50
2023-05-11T00:40:59.295Z,49.70
2023-05-11T00:42:00.700Z,49.81
2023-05-11T00:43:02.527Z,50.02
2023-05-11T00:44:04.739Z,49.87
2023-05-11T00:45:06.734Z,49.89
2023-05-11T00:46:08.521Z,50.16
2023-05-11T00:47:10.069Z,50.24
2023-05-11T00:48:11.940Z,50.20
2023-05-11T00:49:16.689Z,50.24
2023-05-11T00:50:18.555Z,50.13
2023-05-11T00:51:23.202Z,50.16
2023-05-11T00:52:24.600Z,50.14
2023-05-11T00:53:26.313Z,50.21
2023-05-11T00:54:28.000Z,50.21
2023-05-11T00:55:29.809Z,50.27
2023-05-11T00:56:31.320Z,50.24
2023-05-11T00:57:35.486Z,50.33
2023-05-11T00:58:37.186Z,50.38
2023-05-11T00:59:39.059Z,50.42
2023-05-11T01:00:40.520Z,50.62
2023-05-11T01:01:42.118Z,50.57
2023-05-11T01:02:43.843Z,50.67
2023-05-11T01:03:46.625Z,50.76
2023-05-11T01:04:48.107Z,50.72
2023-05-11T01:05:56.709Z,50.76
2023-05-11T01:07:25.273Z,50.88
2023-05-11T01:08:45.926Z,50.73
2023-05-11T01:10:03.057Z,50.81
2023-05-11T01:11:17.313Z,50.55
2023-05-11T01:12:27.927Z,51.09
2023-05-11T01:13:44.103Z,50.99
2023-05-11T01:15:08.226Z,50.91
2023-05-11T01:16:19.133Z,50.90
2023-05-11T01:17:46.774Z,51.09
2023-05-11T01:19:00.241Z,51.18
2023-05-11T01:20:06.683Z,51.23
2023-05-11T01:21:11.271Z,51.31
2023-05-11T01:22:33.045Z,51.50
2023-05-11T01:23:59.734Z,51.49
2023-05-11T01:25:19.805Z,51.57
2023-05-11T01:26:36.470Z,51.62
2023-05-11T01:28:12.850Z,51.53
2023-05-11T01:29:40.705Z,51.66
2023-05-11T01:31:36.162Z,51.81
2023-05-11T01:32:41.662Z,51.63
2023-05-11T01:33:53.645Z,51.98
2023-05-11T01:35:03.863Z,51.87
2023-05-11T01:36:09.293Z,51.82
2023-05-11T01:37:14.955Z,51.75
2023-05-11T01:38:19.947Z,51.77
2023-05-11T01:39:30.082Z,51.91
2023-05-11T01:40:33.364Z,51.96
2023-05-11T01:41:38.737Z,51.99
2023-05-11T01:43:01.702Z,52.10
2023-05-11T01:44:07.299Z,52.01
2023-05-11T01:45:11.044Z,52.08
2023-05-11T01:46:15.529Z,52.24
2023-05-11T01:47:18.091Z,52.20
2023-05-11T01:48:25.349Z,52.12
2023-05-11T01:49:28.449Z,52.14
2023-05-11T01:50:31.877Z,52.24
2023-05-11T01:51:36.817Z,52.28
2023-05-11T01:52:40.231Z,52.31
2023-05-11T01:53:44.372Z,52.26
2023-05-11T01:54:49.053Z,52.45
2023-05-11T01:55:52.227Z,52.58
2023-05-11T01:56:55.767Z,52.50
2023-05-11T01:57:59.620Z,52.57
2023-05-11T01:59:02.501Z,52.58
2023-05-11T02:00:05.184Z,52.52
2023-05-11T02:01:17.049Z,52.59
2023-05-11T02:02:19.516Z,52.52
2023-05-11T02:03:22.625Z,52.65
2023-05-11T02:04:25.900Z,52.54
2023-05-11T02:05:30.038Z,52.52
2023-05-11T02:06:34.155Z,52.58
2023-05-11T02:07:37.998Z,52.68
2023-05-11T02:08:40.732Z,52.63
2023-05-11T02:09:43.764Z,52.69
2023-05-11T02:10:47.680Z,52.80
2023-05-11T02:11:51.317Z,52.74
2023-05-11T02:12:54.035Z,52.86
2023-05-11T02:13:58.089Z,52.78
2023-05-11T02:15:02.462Z,52.85
2023-05-11T02:16:06.548Z,52.80
2023-05-11T02:17:08.978Z,52.77
2023-05-11T02:18:14.210Z,52.80
2023-05-11T02:19:17.594Z,52.89
2023-05-11T02:20:19.891Z,52.92
2023-05-11T02:21:22.152Z,52.95
2023-05-11T02:22:25.126Z,52.97
2023-05-11T02:23:27.476Z,53.02
2023-05-11T02:24:30.490Z,53.06
2023-05-11T02:25:32.873Z,53.15
2023-05-11T02:26:34.623Z,53.17
2023-05-11T02:27:36.572Z,53.15
2023-05-11T02:28:38.331Z,53.20
2023-05-11T02:29:39.763Z,53.26
2023-05-11T02:30:46.340Z,53.25
2023-05-11T02:31:55.227Z,53.31
2023-05-11T02:33:01.037Z,53.66
2023-05-11T02:34:18.459Z,53.64
2023-05-11T02:35:27.603Z,53.56
2023-05-11T02:36:32.662Z,53.65
2023-05-11T02:37:39.801Z,53.56
2023-05-11T02:38:44.808Z,53.68
2023-05-11T02:39:52.185Z,53.79
2023-05-11T02:40:58.185Z,53.59
2023-05-11T02:42:08.099Z,53.64
2023-05-11T02:43:12.402Z,53.69
2023-05-11T02:44:20.359Z,53.61
2023-05-11T02:45:23.892Z,53.71
2023-05-11T02:46:30.411Z,53.78
2023-05-11T02:47:39.025Z,53.90
2023-05-11T02:48:48.002Z,53.84
2023-05-11T02:49:53.474Z,53.90
2023-05-11T02:51:00.437Z,53.84
2023-05-11T02:52:07.593Z,53.92
2023-05-11T02:53:17.975Z,53.93
2023-05-11T02:54:22.413Z,54.02
2023-05-11T02:55:26.450Z,54.03
2023-05-11T02:56:28.982Z,53.94
2023-05-11T02:57:30.981Z,53.99
2023-05-11T02:58:35.915Z,54.16
2023-05-11T02:59:51.433Z,54.01
2023-05-11T03:00:53.397Z,53.92
2023-05-11T03:01:55.177Z,53.94
2023-05-11T03:02:57.246Z,54.06
2023-05-11T03:03:58.891Z,54.06
2023-05-11T03:05:02.001Z,54.04
2023-05-11T03:06:04.290Z,54.07
2023-05-11T03:07:07.376Z,54.11
2023-05-11T03:08:09.133Z,54.20
2023-05-11T03:09:11.273Z,54.14
2023-05-11T03:10:17.147Z,54.16
2023-05-11T03:11:20.519Z,54.24
2023-05-11T03:12:22.935Z,54.15
2023-05-11T03:13:26.036Z,54.17
2023-05-11T03:14:31.168Z,54.15
2023-05-11T03:15:33.683Z,54.19
2023-05-11T03:16:37.423Z,54.40
2023-05-11T03:17:40.987Z,54.31
2023-05-11T03:18:43.725Z,54.30
2023-05-11T03:19:45.946Z,54.41
2023-05-11T03:20:49.480Z,54.37
2023-05-11T03:21:51.915Z,54.35
2023-05-11T03:22:55.312Z,54.39
2023-05-11T03:23:57.436Z,54.44
2023-05-11T03:25:02.084Z,54.42
2023-05-11T03:26:06.081Z,54.41
2023-05-11T03:27:08.947Z,54.41
2023-05-11T03:28:13.071Z,54.60
2023-05-11T03:29:17.272Z,54.65
2023-05-11T03:30:19.825Z,54.64
2023-05-11T03:31:22.999Z,54.49
2023-05-11T03:32:24.899Z,54.46
2023-05-11T03:33:26.826Z,54.63
2023-05-11T03:34:28.377Z,54.57
2023-05-11T03:35:32.940Z,54.56
2023-05-11T03:36:35.243Z,54.51
2023-05-11T03:37:37.928Z,54.56
2023-05-11T03:38:40.629Z,54.48
2023-05-11T03:39:47.469Z,54.45
2023-05-11T03:40:51.879Z,54.46
2023-05-11T03:41:54.897Z,54.47
2023-05-11T03:43:01.358Z,54.35
2023-05-11T03:44:06.273Z,54.42
2023-05-11T03:45:12.718Z,54.41
2023-05-11T03:46:18.357Z,54.38
2023-05-11T03:47:21.194Z,54.42
2023-05-11T03:48:22.909Z,54.48
2023-05-11T03:49:25.296Z,54.49
2023-05-11T03:50:26.864Z,54.51
2023-05-11T03:51:28.959Z,54.48
2023-05-11T03:52:31.493Z,54.38
2023-05-11T03:53:33.201Z,54.25
2023-05-11T03:54:35.625Z,54.32
2023-05-11T03:55:37.373Z,54.22
2023-05-11T03:56:39.821Z,54.26
2023-05-11T03:57:43.601Z,54.16
2023-05-11T03:58:45.517Z,54.16
2023-05-11T03:59:47.098Z,54.19
2023-05-11T04:00:50.299Z,54.36
2023-05-11T04:01:53.277Z,54.18
2023-05-11T04:02:55.103Z,54.13
2023-05-11T04:03:57.427Z,54.11
2023-05-11T04:04:59.160Z,54.05
2023-05-11T04:06:00.615Z,53.79
2023-05-11T04:07:02.156Z,53.67
2023-05-11T04:08:05.516Z,53.52
2023-05-11T04:09:07.263Z,53.55
2023-05-11T04:10:09.080Z,53.46
2023-05-11T04:11:10.983Z,53.34
2023-05-11T04:12:12.352Z,53.19
2023-05-11T04:13:13.886Z,53.16
2023-05-11T04:14:16.952Z,53.13
2023-05-11T04:15:18.549Z,53.13
2023-05-11T04:16:20.023Z,53.09
2023-05-11T04:17:21.471Z,52.99
2023-05-11T04:18:22.867Z,53.05
2023-05-11T04:19:24.352Z,52.77
2023-05-11T04:20:25.946Z,52.70
2023-05-11T04:21:27.426Z,52.61
2023-05-11T04:22:28.855Z,52.38
2023-05-11T04:23:30.485Z,52.41
2023-05-11T04:24:33.810Z,52.41
2023-05-11T04:25:36.032Z,52.28
2023-05-11T04:26:37.410Z,52.39
2023-05-11T04:27:39.045Z,52.30
2023-05-11T04:28:40.467Z,52.16
2023-05-11T04:29:42.057Z,52.05
2023-05-11T04:30:43.537Z,51.99
2023-05-11T04:31:45.144Z,51.64
2023-05-11T04:32:46.633Z,51.43
2023-05-11T04:33:48.264Z,51.35
2023-05-11T04:34:50.661Z,51.32
2023-05-11T04:35:58.022Z,51.18
2023-05-11T04:36:59.898Z,51.15
2023-05-11T04:38:02.515Z,51.10
2023-05-11T04:39:04.154Z,50.89
2023-05-11T04:40:06.676Z,50.75
2023-05-11T04:41:14.219Z,50.51
2023-05-11T04:42:16.161Z,50.49
2023-05-11T04:43:19.624Z,50.37
2023-05-11T04:44:21.302Z,50.30
2023-05-11T04:45:23.020Z,50.17
2023-05-11T04:46:24.712Z,49.95
2023-05-11T04:47:26.250Z,49.99
2023-05-11T04:48:28.582Z,49.82
2023-05-11T04:49:30.511Z,49.75
2023-05-11T04:50:32.813Z,49.34
2023-05-11T04:51:34.901Z,49.18
2023-05-11T04:52:36.261Z,48.70
2023-05-11T04:53:37.770Z,48.82
2023-05-11T04:54:39.213Z,48.51
2023-05-11T04:55:40.683Z,48.65
2023-05-11T04:56:42.980Z,48.69
2023-05-11T04:57:44.348Z,48.65
2023-05-11T04:58:45.719Z,48.64
2023-05-11T04:59:47.243Z,48.74
2023-05-11T05:00:48.870Z,48.52
2023-05-11T05:01:50.253Z,48.14
2023-05-11T05:02:51.747Z,48.03
2023-05-11T05:03:53.288Z,48.20
2023-05-11T05:04:55.017Z,47.91
2023-05-11T05:05:56.734Z,47.68
2023-05-11T05:06:58.221Z,47.79
2023-05-11T05:08:00.069Z,47.64
2023-05-11T05:09:01.592Z,47.52
2023-05-11T05:10:06.293Z,47.52
2023-05-11T05:11:07.866Z,47.27
2023-05-11T05:12:10.418Z,47.13
2023-05-11T05:13:11.961Z,47.02
2023-05-11T05:14:13.713Z,46.60
2023-05-11T05:15:15.457Z,46.50
2023-05-11T05:16:17.039Z,46.58
2023-05-11T05:17:18.590Z,46.09
2023-05-11T05:18:20.290Z,46.31
2023-05-11T05:19:22.211Z,46.35
2023-05-11T05:20:25.538Z,46.34
2023-05-11T05:21:27.108Z,46.29
2023-05-11T05:22:31.380Z,46.10
2023-05-11T05:23:32.855Z,45.88
2023-05-11T05:24:35.212Z,45.93
2023-05-11T05:25:37.868Z,45.69
2023-05-11T05:26:40.748Z,45.61
2023-05-11T05:27:43.106Z,45.67
2023-05-11T05:28:50.534Z,45.77
2023-05-11T05:29:53.984Z,45.52
2023-05-11T05:30:55.879Z,44.89
2023-05-11T05:31:59.188Z,45.07
2023-05-11T05:33:01.424Z,44.86
2023-05-11T05:34:03.578Z,44.81
2023-05-11T05:35:05.663Z,44.96
2023-05-11T05:36:07.469Z,45.08
2023-05-11T05:37:09.118Z,44.88
2023-05-11T05:38:10.629Z,44.51
2023-05-11T05:39:12.204Z,44.34
2023-05-11T05:40:14.545Z,44.17
2023-05-11T05:41:22.341Z,43.49
2023-05-11T05:42:23.863Z,43.79
2023-05-11T05:43:25.543Z,43.57
2023-05-11T05:44:26.943Z,43.06
2023-05-11T05:45:29.128Z,42.29
2023-05-11T05:46:31.281Z,42.70
2023-05-11T05:47:32.867Z,42.17
2023-05-11T05:48:35.039Z,41.84
2023-05-11T05:49:36.517Z,41.14
2023-05-11T05:50:39.780Z,40.89
2023-05-11T05:51:41.578Z,41.02
2023-05-11T05:52:43.339Z,41.10
2023-05-11T05:53:45.829Z,41.07
2023-05-11T05:54:47.329Z,41.11
2023-05-11T05:55:48.756Z,41.34
2023-05-11T05:56:51.392Z,41.20
2023-05-11T05:57:52.937Z,41.47
2023-05-11T05:58:55.390Z,41.23
2023-05-11T05:59:57.568Z,41.53
2023-05-11T06:01:00.211Z,41.88
2023-05-11T06:02:01.833Z,42.01
2023-05-11T06:03:03.849Z,42.13
2023-05-11T06:04:05.886Z,41.94
2023-05-11T06:05:08.045Z,41.76
2023-05-11T06:06:09.603Z,41.64
2023-05-11T06:07:11.227Z,41.58
2023-05-11T06:08:12.573Z,41.77
2023-05-11T06:09:14.179Z,41.78
2023-05-11T06:10:17.135Z,41.86
2023-05-11T06:11:19.080Z,42.01
2023-05-11T06:12:20.984Z,41.91
2023-05-11T06:13:23.197Z,41.79
2023-05-11T06:14:25.684Z,41.76
2023-05-11T06:15:27.285Z,41.70
2023-05-11T06:16:32.563Z,41.78
2023-05-11T06:17:34.134Z,41.38
2023-05-11T06:18:35.644Z,41.50
2023-05-11T06:19:39.910Z,41.64
2023-05-11T06:20:41.518Z,41.84
2023-05-11T06:21:44.566Z,41.60
2023-05-11T06:22:46.268Z,41.60
2023-05-11T06:23:47.977Z,41.61
2023-05-11T06:24:50.146Z,41.79
2023-05-11T06:25:52.761Z,42.06
2023-05-11T06:26:54.351Z,41.94
2023-05-11T06:27:56.327Z,41.87
2023-05-11T06:28:58.091Z,41.80
2023-05-11T06:29:59.704Z,41.88
2023-05-11T06:31:03.117Z,41.44
2023-05-11T06:32:06.685Z,41.56
2023-05-11T06:33:08.600Z,41.63
2023-05-11T06:34:10.430Z,41.63
2023-05-11T06:35:13.542Z,41.69
2023-05-11T06:36:14.938Z,41.51
2023-05-11T06:37:20.445Z,40.90
2023-05-11T06:38:23.938Z,40.68
2023-05-11T06:39:25.472Z,40.31
2023-05-11T06:40:27.091Z,40.39
2023-05-11T06:41:28.529Z,40.65
2023-05-11T06:42:30.165Z,40.63
2023-05-11T06:43:40.226Z,40.77
2023-05-11T06:44:53.448Z,41.01
2023-05-11T06:45:55.237Z,41.28
2023-05-11T06:46:56.743Z,41.40
2023-05-11T06:47:58.171Z,41.56
2023-05-11T06:49:00.364Z,40.31
2023-05-11T06:50:01.905Z,40.54
2023-05-11T06:51:03.821Z,40.76
2023-05-11T06:52:05.705Z,40.43
2023-05-11T06:53:07.537Z,40.76
2023-05-11T06:54:09.233Z,40.84
2023-05-11T06:55:13.629Z,40.96
2023-05-11T06:56:15.273Z,41.14
2023-05-11T06:57:16.691Z,40.67
2023-05-11T06:58:19.799Z,40.18
2023-05-11T06:59:21.330Z,40.04
2023-05-11T07:00:23.071Z,39.93
2023-05-11T07:01:24.496Z,39.98
2023-05-11T07:02:26.039Z,40.07
2023-05-11T07:03:27.516Z,40.04
2023-05-11T07:04:29.941Z,40.40
2023-05-11T07:05:31.724Z,40.71
2023-05-11T07:06:33.312Z,40.75
2023-05-11T07:07:34.722Z,40.49
2023-05-11T07:08:36.141Z,39.98
2023-05-11T07:09:38.395Z,39.87
2023-05-11T07:10:41.282Z,39.03
2023-05-11T07:11:42.690Z,39.15
2023-05-11T07:12:44.116Z,38.78
2023-05-11T07:13:45.544Z,38.95
2023-05-11T07:14:46.948Z,38.95
2023-05-11T07:15:49.133Z,38.88
2023-05-11T07:16:52.102Z,38.59
2023-05-11T07:17:53.723Z,38.51
2023-05-11T07:18:55.503Z,38.41
2023-05-11T07:19:57.141Z,38.26
2023-05-11T07:20:58.747Z,38.56
2023-05-11T07:22:01.517Z,38.55
2023-05-11T07:23:02.952Z,38.71
2023-05-11T07:24:04.653Z,38.79
2023-05-11T07:25:09.026Z,38.65
2023-05-11T07:26:10.644Z,38.78
2023-05-11T07:27:12.228Z,39.01
2023-05-11T07:28:13.711Z,38.88
2023-05-11T07:29:15.420Z,38.73
2023-05-11T07:30:18.562Z,38.91
2023-05-11T07:31:20.687Z,38.82
2023-05-11T07:32:22.528Z,38.55
2023-05-11T07:33:24.028Z,38.91
2023-05-11T07:34:25.711Z,38.92
2023-05-11T07:35:27.527Z,39.42
2023-05-11T07:36:29.383Z,39.48
2023-05-11T07:37:30.877Z,39.00
2023-05-11T07:38:32.951Z,39.06
2023-05-11T07:39:34.353Z,39.12
2023-05-11T07:40:35.792Z,39.04
2023-05-11T07:41:37.223Z,38.43
2023-05-11T07:42:38.569Z,38.45
2023-05-11T07:43:40.548Z,38.38
2023-05-11T07:44:41.900Z,38.24
2023-05-11T07:45:43.609Z,38.27
2023-05-11T07:46:45.399Z,37.73
2023-05-11T07:47:47.093Z,38.00
2023-05-11T07:48:48.614Z,38.30
2023-05-11T07:49:50.991Z,37.95
2023-05-11T07:50:52.496Z,38.01
2023-05-11T07:51:54.089Z,37.65
2023-05-11T07:52:56.143Z,38.16
2023-05-11T07:53:57.604Z,37.75
2023-05-11T07:54:59.009Z,37.09
2023-05-11T07:56:00.943Z,37.40
2023-05-11T07:57:03.353Z,36.29
2023-05-11T07:58:04.751Z,36.05
2023-05-11T07:59:06.272Z,35.62
2023-05-11T08:00:08.797Z,36.14
2023-05-11T08:01:16.439Z,36.70
2023-05-11T08:02:18.349Z,37.12
2023-05-11T08:03:20.005Z,36.51
2023-05-11T08:04:21.565Z,36.55
2023-05-11T08:05:22.976Z,36.21
2023-05-11T08:06:24.759Z,36.12
2023-05-11T08:07:26.177Z,36.07
2023-05-11T08:08:29.564Z,36.19
2023-05-11T08:09:31.578Z,36.28
2023-05-11T08:10:33.052Z,36.47
2023-05-11T08:11:34.603Z,36.00
2023-05-11T08:12:36.594Z,35.11
2023-05-11T08:13:38.138Z,35.63
2023-05-11T08:14:39.571Z,35.06
2023-05-11T08:15:40.949Z,35.26
2023-05-11T08:16:42.607Z,35.27
2023-05-11T08:17:45.468Z,34.69
2023-05-11T08:18:47.053Z,34.39
2023-05-11T08:19:48.775Z,35.22
2023-05-11T08:20:50.201Z,34.53
2023-05-11T08:21:51.698Z,34.09
2023-05-11T08:22:53.244Z,34.34
2023-05-11T08:23:54.687Z,34.30
2023-05-11T08:24:56.153Z,34.09
2023-05-11T08:25:57.539Z,34.06
2023-05-11T08:26:59.358Z,34.07
2023-05-11T08:28:01.488Z,33.97
2023-05-11T08:29:04.625Z,32.98
2023-05-11T08:30:07.805Z,33.29
2023-05-11T08:31:11.361Z,33.82
2023-05-11T08:32:13.355Z,34.15
2023-05-11T08:33:33.759Z,33.67
2023-05-11T08:34:36.486Z,33.72
2023-05-11T08:35:39.077Z,30.86
2023-05-11T08:36:40.461Z,31.59
2023-05-11T08:37:41.904Z,30.59
2023-05-11T08:38:44.102Z,29.23
2023-05-11T08:39:47.261Z,29.60
2023-05-11T08:40:50.761Z,29.91
2023-05-11T08:41:53.581Z,30.75
2023-05-11T08:42:58.644Z,31.20
2023-05-11T08:44:00.863Z,30.31
2023-05-11T08:45:04.145Z,30.04
2023-05-11T08:46:07.848Z,29.71
2023-05-11T08:47:22.849Z,29.25
2023-05-11T08:48:26.413Z,29.66
2023-05-11T08:49:27.951Z,29.56
2023-05-11T08:50:29.651Z,29.90
2023-05-11T08:51:32.126Z,29.81
2023-05-11T08:52:33.990Z,28.87
2023-05-11T08:53:35.447Z,29.08
2023-05-11T08:54:36.842Z,29.84
2023-05-11T08:55:41.045Z,29.15
2023-05-11T08:56:42.712Z,29.52
2023-05-11T08:57:45.873Z,28.63
2023-05-11T08:58:49.491Z,28.80
2023-05-11T08:59:52.553Z,28.83
2023-05-11T09:00:55.034Z,28.14
2023-05-11T09:01:57.571Z,28.67
2023-05-11T09:02:59.933Z,28.22
2023-05-11T09:04:01.734Z,28.78
2023-05-11T09:05:03.667Z,28.26
2023-05-11T09:06:06.952Z,28.61
2023-05-11T09:07:11.008Z,28.90
2023-05-11T09:08:14.130Z,28.71
2023-05-11T09:09:17.507Z,28.46
2023-05-11T09:10:19.311Z,28.16
2023-05-11T09:11:22.160Z,28.40
2023-05-11T09:12:25.549Z,28.86
2023-05-11T09:13:27.292Z,28.66
2023-05-11T09:14:29.105Z,28.08
2023-05-11T09:15:37.024Z,28.33
2023-05-11T09:16:38.943Z,28.09
2023-05-11T09:17:40.506Z,28.70
2023-05-11T09:18:49.189Z,28.55
2023-05-11T09:20:07.032Z,28.06
2023-05-11T09:21:08.541Z,27.80
2023-05-11T09:22:10.221Z,27.34
2023-05-11T09:23:18.742Z,28.18
2023-05-11T09:24:21.190Z,27.27
2023-05-11T09:25:23.403Z,27.77
2023-05-11T09:26:27.788Z,27.96
2023-05-11T09:27:29.370Z,28.03
2023-05-11T09:28:36.019Z,28.17
2023-05-11T09:29:37.718Z,28.06
2023-05-11T09:30:39.073Z,27.09
2023-05-11T09:31:44.426Z,27.03
2023-05-11T09:32:53.754Z,27.53
2023-05-11T09:34:09.795Z,27.25
2023-05-11T09:35:31.040Z,27.13
2023-05-11T09:36:32.446Z,27.35
2023-05-11T09:37:33.930Z,26.83
2023-05-11T09:38:35.296Z,26.48
2023-05-11T09:39:44.779Z,26.59
2023-05-11T09:41:00.411Z,26.40
2023-05-11T09:42:17.982Z,26.98
2023-05-11T09:43:29.933Z,26.64
2023-05-11T09:44:31.767Z,26.91
2023-05-11T09:45:37.324Z,26.53
2023-05-11T09:46:40.670Z,27.16
2023-05-11T09:47:42.184Z,27.34
2023-05-11T09:48:43.707Z,26.51
2023-05-11T09:49:46.988Z,27.02
2023-05-11T09:50:49.658Z,26.87
2023-05-11T09:52:00.184Z,26.74
2023-05-11T09:53:01.987Z,26.70
2023-05-11T09:54:21.444Z,26.92
2023-05-11T09:55:22.918Z,27.83
2023-05-11T09:56:44.080Z,27.93
2023-05-11T09:57:53.732Z,27.74
2023-05-11T09:58:56.841Z,27.48
2023-05-11T09:59:59.809Z,27.71
2023-05-11T10:01:01.180Z,28.28
2023-05-11T10:02:18.715Z,28.02
2023-05-11T10:03:20.287Z,27.13
2023-05-11T10:04:29.012Z,27.45
2023-05-11T10:05:33.580Z,27.35
2023-05-11T10:06:46.905Z,27.41
2023-05-11T10:07:56.425Z,26.22
2023-05-11T10:09:08.269Z,26.57
2023-05-11T10:10:11.113Z,26.80
2023-05-11T10:11:12.835Z,27.06
2023-05-11T10:12:14.414Z,27.70
2023-05-11T10:13:16.088Z,27.10
2023-05-11T10:14:18.846Z,26.41
2023-05-11T10:15:25.825Z,26.71
2023-05-11T10:16:27.475Z,26.64
2023-05-11T10:17:30.025Z,26.87
2023-05-11T10:18:32.040Z,27.71
2023-05-11T10:19:33.896Z,27.21
2023-05-11T10:20:35.378Z,26.73
2023-05-11T10:21:37.826Z,26.65
2023-05-11T10:22:39.583Z,26.89
2023-05-11T10:23:41.810Z,26.77
2023-05-11T10:24:43.775Z,26.87
2023-05-11T10:25:47.326Z,26.73
2023-05-11T10:26:50.231Z,25.55
2023-05-11T10:27:52.825Z,25.89
2023-05-11T10:28:55.056Z,26.44
2023-05-11T10:29:57.729Z,27.24
2023-05-11T10:31:00.178Z,27.00
2023-05-11T10:32:03.646Z,27.08
2023-05-11T10:33:06.169Z,27.47
2023-05-11T10:34:11.304Z,26.69
2023-05-11T10:35:13.208Z,26.20
2023-05-11T10:36:19.345Z,27.28
2023-05-11T10:37:22.026Z,27.14
2023-05-11T10:38:24.507Z,26.94
2023-05-11T10:39:28.606Z,27.18
2023-05-11T10:40:36.463Z,26.59
2023-05-11T10:41:48.338Z,26.28
2023-05-11T10:43:17.908Z,26.69
2023-05-11T10:45:15.918Z,26.45
2023-05-11T10:46:45.357Z,25.91
2023-05-11T10:48:02.387Z,26.46
2023-05-11T10:49:10.200Z,25.45
2023-05-11T10:50:21.219Z,25.72
2023-05-11T10:51:38.112Z,25.69
2023-05-11T10:53:00.382Z,26.35
2023-05-11T10:54:38.149Z,26.10
2023-05-11T10:56:02.810Z,26.46
2023-05-11T10:57:32.863Z,26.80
2023-05-11T10:58:47.211Z,24.85
2023-05-11T11:00:30.242Z,24.56
2023-05-11T11:01:42.343Z,24.17
2023-05-11T11:02:44.805Z,24.48
2023-05-11T11:04:02.428Z,24.80
2023-05-11T11:05:10.147Z,25.09
2023-05-11T11:06:24.043Z,25.67
2023-05-11T11:07:25.715Z,26.35
2023-05-11T11:08:27.944Z,26.20
2023-05-11T11:09:55.455Z,26.71
2023-05-11T11:10:56.937Z,26.80
2023-05-11T11:12:09.128Z,26.19
2023-05-11T11:13:13.251Z,26.70
2023-05-11T11:14:17.266Z,26.63
2023-05-11T11:15:18.978Z,25.71
2023-05-11T11:16:23.008Z,25.83
2023-05-11T11:17:34.563Z,26.12
2023-05-11T11:18:36.317Z,25.37
2023-05-11T11:19:37.856Z,25.09
2023-05-11T11:20:48.017Z,24.71
2023-05-11T11:21:49.613Z,24.03
2023-05-11T11:22:51.202Z,24.15
2023-05-11T11:23:53.016Z,23.18
2023-05-11T11:24:54.485Z,23.66
2023-05-11T11:25:56.373Z,24.27
2023-05-11T11:26:58.486Z,24.49
2023-05-11T11:28:00.310Z,24.88
2023-05-11T11:29:08.662Z,24.12
2023-05-11T11:30:23.437Z,24.35
2023-05-11T11:31:25.871Z,24.43
2023-05-11T11:32:27.966Z,24.23
2023-05-11T11:33:29.441Z,24.27
2023-05-11T11:34:33.236Z,24.16
2023-05-11T11:35:40.751Z,23.90
2023-05-11T11:36:54.743Z,21.89
2023-05-11T11:38:01.644Z,21.71
2023-05-11T11:39:03.405Z,21.94
2023-05-11T11:40:14.656Z,22.23
2023-05-11T11:41:28.801Z,22.75
2023-05-11T11:42:30.258Z,23.19
2023-05-11T11:43:44.548Z,23.42
2023-05-11T11:44:46.301Z,23.65
2023-05-11T11:45:58.838Z,23.71
2023-05-11T11:47:20.250Z,21.91
2023-05-11T11:48:35.358Z,22.29
2023-05-11T11:49:37.965Z,21.77
2023-05-11T11:50:41.165Z,22.66
2023-05-11T11:51:43.325Z,22.61
2023-05-11T11:52:44.689Z,22.07
2023-05-11T11:53:48.856Z,21.78
2023-05-11T11:54:50.666Z,20.12
2023-05-11T11:55:52.137Z,20.61
2023-05-11T11:56:54.230Z,21.14
2023-05-11T11:57:55.731Z,21.69
2023-05-11T11:59:03.270Z,21.34
2023-05-11T12:00:12.064Z,20.80
2023-05-11T12:01:28.908Z,21.21
2023-05-11T12:02:31.485Z,19.11
2023-05-11T12:03:35.834Z,20.35
2023-05-11T12:04:43.895Z,19.59
2023-05-11T12:05:46.579Z,18.82
2023-05-11T12:06:55.693Z,18.68
2023-05-11T12:07:59.282Z,18.62
2023-05-11T12:09:01.106Z,18.89
2023-05-11T12:10:03.464Z,19.73
2023-05-11T12:11:06.000Z,20.09
2023-05-11T12:12:08.745Z,19.75
2023-05-11T12:13:10.726Z,19.07
2023-05-11T12:14:12.321Z,19.46
2023-05-11T12:15:28.786Z,19.11
2023-05-11T12:16:31.563Z,18.63
2023-05-11T12:17:37.329Z,18.98
2023-05-11T12:18:39.763Z,19.32
2023-05-11T12:19:44.862Z,18.20
2023-05-11T12:20:46.373Z,18.74
2023-05-11T12:21:47.808Z,18.31
2023-05-11T12:22:50.061Z,18.06
2023-05-11T12:23:56.662Z,18.34
2023-05-11T12:25:04.271Z,18.69
2023-05-11T12:26:06.580Z,18.15
2023-05-11T12:27:08.117Z,18.41
2023-05-11T12:28:11.889Z,18.20
2023-05-11T12:29:14.787Z,18.81
2023-05-11T12:30:27.694Z,18.19
2023-05-11T12:31:35.281Z,18.55
2023-05-11T12:32:36.737Z,17.84
2023-05-11T12:33:49.180Z,18.67
2023-05-11T12:35:01.989Z,18.60
2023-05-11T12:36:03.682Z,18.75
2023-05-11T12:37:06.349Z,18.09
2023-05-11T12:38:11.124Z,18.23
2023-05-11T12:39:23.537Z,17.00
2023-05-11T12:40:25.376Z,17.69
2023-05-11T12:41:26.784Z,17.32
2023-05-11T12:42:32.221Z,16.84
2023-05-11T12:43:35.256Z,17.11
2023-05-11T12:44:36.906Z,16.60
2023-05-11T12:45:38.564Z,16.60
2023-05-11T12:46:40.164Z,16.82
2023-05-11T12:47:41.684Z,15.24
2023-05-11T12:48:45.782Z,16.00
2023-05-11T12:49:47.294Z,15.94
2023-05-11T12:50:49.083Z,16.62
2023-05-11T12:52:10.425Z,15.98
2023-05-11T12:53:17.262Z,14.70
2023-05-11T12:54:33.532Z,14.90
2023-05-11T12:55:34.886Z,14.93
2023-05-11T12:56:48.449Z,14.89
2023-05-11T12:57:53.901Z,13.98
2023-05-11T12:58:55.317Z,14.29
2023-05-11T13:00:11.007Z,13.39
2023-05-11T13:01:12.509Z,14.17
2023-05-11T13:02:19.828Z,14.12
2023-05-11T13:03:30.057Z,14.82
2023-05-11T13:04:32.411Z,15.22
2023-05-11T13:05:33.970Z,14.87
2023-05-11T13:06:35.791Z,14.45
2023-05-11T13:07:37.385Z,13.94
2023-05-11T13:08:44.355Z,13.98
2023-05-11T13:09:57.189Z,15.04
2023-05-11T13:11:24.850Z,15.37
2023-05-11T13:12:29.596Z,14.93
2023-05-11T13:13:32.630Z,14.03
2023-05-11T13:14:34.169Z,13.11
2023-05-11T13:15:50.406Z,13.33
2023-05-11T13:16:53.466Z,12.73
2023-05-11T13:17:57.629Z,12.62
2023-05-11T13:19:07.647Z,13.58
2023-05-11T13:20:21.300Z,12.82
2023-05-11T13:21:22.808Z,12.83
2023-05-11T13:22:24.235Z,13.05
2023-05-11T13:23:25.670Z,13.74
2023-05-11T13:24:27.686Z,13.64
2023-05-11T13:25:29.257Z,13.67
2023-05-11T13:26:31.013Z,13.00
2023-05-11T13:27:32.480Z,13.79
2023-05-11T13:28:34.082Z,13.34
2023-05-11T13:29:37.204Z,13.28
2023-05-11T13:30:38.755Z,13.14
2023-05-11T13:31:44.911Z,13.09
2023-05-11T13:32:46.783Z,14.35
2023-05-11T13:33:52.060Z,14.55
2023-05-11T13:34:53.599Z,14.52
2023-05-11T13:35:55.123Z,13.73
2023-05-11T13:37:04.895Z,13.85
2023-05-11T13:38:06.732Z,14.48
2023-05-11T13:39:08.521Z,13.84
2023-05-11T13:40:11.515Z,13.27
2023-05-11T13:41:13.563Z,14.39
2023-05-11T13:42:15.684Z,13.79
2023-05-11T13:43:17.359Z,13.17
2023-05-11T13:44:18.869Z,12.69
2023-05-11T13:45:20.653Z,12.62
2023-05-11T13:46:22.223Z,12.87
2023-05-11T13:47:23.894Z,12.96
2023-05-11T13:48:25.667Z,12.91
2023-05-11T13:49:27.099Z,12.06
2023-05-11T13:50:28.670Z,12.03