createdAt,value
2022-08-28T00:02:12.798Z,16.95
2022-08-28T00:04:42.407Z,16.94
2022-08-28T00:07:11.787Z,17.00
2022-08-28T00:09:39.608Z,16.96
2022-08-28T00:12:08.720Z,16.93
2022-08-28T00:14:36.789Z,16.90
2022-08-28T00:17:05.019Z,17.11
2022-08-28T00:19:38.465Z,17.09
2022-08-28T00:22:08.507Z,17.07
2022-08-28T00:24:36.861Z,16.94
2022-08-28T00:27:21.694Z,17.03
2022-08-28T00:29:49.621Z,17.00
2022-08-28T00:32:17.875Z,16.94
2022-08-28T00:34:45.766Z,16.92
2022-08-28T00:37:14.944Z,17.03
2022-08-28T00:39:42.844Z,17.04
2022-08-28T00:42:12.006Z,17.04
2022-08-28T00:44:39.986Z,17.04
2022-08-28T00:47:08.459Z,17.14
2022-08-28T00:49:45.773Z,17.01
2022-08-28T00:52:16.012Z,17.09
2022-08-28T00:54:56.819Z,17.07
2022-08-28T00:57:31.248Z,17.10
2022-08-28T00:59:59.372Z,17.00
2022-08-28T01:02:27.694Z,17.01
2022-08-28T01:04:56.635Z,16.95
2022-08-28T01:07:26.087Z,17.10
2022-08-28T01:09:55.564Z,17.03
2022-08-28T01:12:25.866Z,17.11
2022-08-28T01:14:59.969Z,17.03
2022-08-28T01:17:31.230Z,16.99
2022-08-28T01:20:03.740Z,16.92
2022-08-28T01:22:38.044Z,17.08
2022-08-28T01:25:10.471Z,17.07
2022-08-28T01:27:41.729Z,17.06
2022-08-28T01:30:11.202Z,17.00
2022-08-28T01:32:41.528Z,16.95
2022-08-28T01:35:12.916Z,16.99
2022-08-28T01:37:40.859Z,17.00
2022-08-28T01:40:14.161Z,17.04
2022-08-28T01:42:43.790Z,17.01
2022-08-28T01:45:15.409Z,17.02
2022-08-28T01:47:45.849Z,17.03
2022-08-28T01:50:15.932Z,16.94
2022-08-28T01:52:44.188Z,16.77
2022-08-28T01:55:13.608Z,16.84
2022-08-28T01:57:46.275Z,16.74
2022-08-28T02:00:16.045Z,16.74
2022-08-28T02:02:44.050Z,16.90
2022-08-28T02:05:12.760Z,16.75
2022-08-28T02:07:40.847Z,16.82
2022-08-28T02:10:10.164Z,16.75
2022-08-28T02:12:39.532Z,16.58
2022-08-28T02:15:08.953Z,16.64
2022-08-28T02:17:36.798Z,16.62
2022-08-28T02:20:05.874Z,16.52
2022-08-28T02:22:34.759Z,16.62
2022-08-28T02:25:04.092Z,16.70
2022-08-28T02:27:32.116Z,16.51
2022-08-28T02:30:01.436Z,16.60
2022-08-28T02:32:29.713Z,16.57
2022-08-28T02:34:57.564Z,16.55
2022-08-28T02:37:25.399Z,16.47
2022-08-28T02:39:56.774Z,16.46
2022-08-28T02:42:26.265Z,16.46
2022-08-28T02:44:54.117Z,16.40
2022-08-28T02:47:23.380Z,16.39
2022-08-28T02:49:51.165Z,16.40
2022-08-28T02:52:19.637Z,16.45
2022-08-28T02:54:47.452Z,16.56
2022-08-28T02:57:15.395Z,16.54
2022-08-28T02:59:43.966Z,16.44
2022-08-28T03:02:11.917Z,16.41
2022-08-28T03:04:41.385Z,16.34
2022-08-28T03:07:10.032Z,16.28
2022-08-28T03:09:40.162Z,16.22
2022-08-28T03:12:09.551Z,16.36
2022-08-28T03:14:37.527Z,16.38
2022-08-28T03:17:07.315Z,16.38
2022-08-28T03:19:35.821Z,16.33
2022-08-28T03:22:05.306Z,16.35
2022-08-28T03:24:32.147Z,16.29
2022-08-28T03:27:00.021Z,16.29
2022-08-28T03:29:27.891Z,16.27
2022-08-28T03:31:55.901Z,16.26
2022-08-28T03:34:23.999Z,16.15
2022-08-28T03:36:51.839Z,16.15
2022-08-28T03:39:21.061Z,16.19
2022-08-28T03:41:48.922Z,16.07
2022-08-28T03:44:16.800Z,16.11
2022-08-28T03:46:44.609Z,16.01
2022-08-28T03:49:13.152Z,16.08
2022-08-28T03:51:41.898Z,16.02
2022-08-28T03:54:09.779Z,16.03
2022-08-28T03:56:42.348Z,16.03
2022-08-28T03:59:10.439Z,16.02
2022-08-28T04:01:39.006Z,15.85
2022-08-28T04:04:07.064Z,15.92
2022-08-28T04:06:36.146Z,15.95
2022-08-28T04:09:04.394Z,15.89
2022-08-28T04:11:32.695Z,15.90
2022-08-28T04:14:01.972Z,15.83
2022-08-28T04:16:30.065Z,15.87
2022-08-28T04:18:59.504Z,15.78
2022-08-28T04:21:28.028Z,15.87
2022-08-28T04:23:56.928Z,15.83
2022-08-28T04:26:27.894Z,15.78
2022-08-28T04:28:56.658Z,15.86
2022-08-28T04:31:31.841Z,15.88
2022-08-28T04:34:01.146Z,15.98
2022-08-28T04:36:29.819Z,15.98
2022-08-28T04:38:58.507Z,16.00
2022-08-28T04:41:26.945Z,15.94
2022-08-28T04:43:56.410Z,16.00
2022-08-28T04:46:26.429Z,15.99
2022-08-28T04:48:59.462Z,15.96
2022-08-28T04:51:27.981Z,15.92
2022-08-28T04:53:55.860Z,15.95
2022-08-28T04:56:24.258Z,15.81
2022-08-28T04:58:52.152Z,15.93
2022-08-28T05:01:24.302Z,16.02
2022-08-28T05:03:57.578Z,16.07
2022-08-28T05:06:28.196Z,16.09
2022-08-28T05:08:56.510Z,16.04
2022-08-28T05:11:33.590Z,16.16
2022-08-28T05:14:04.558Z,16.16
2022-08-28T05:16:33.127Z,16.16
2022-08-28T05:19:03.534Z,16.11
2022-08-28T05:21:31.407Z,16.26
2022-08-28T05:23:59.520Z,16.12
2022-08-28T05:26:29.909Z,16.12
2022-08-28T05:28:59.202Z,16.29
2022-08-28T05:31:28.832Z,16.35
2022-08-28T05:33:56.906Z,16.33
2022-08-28T05:36:32.478Z,16.41
2022-08-28T05:39:02.523Z,16.39
2022-08-28T05:41:31.733Z,16.52
2022-08-28T05:44:00.729Z,16.57
2022-08-28T05:46:29.575Z,16.70
2022-08-28T05:48:59.647Z,16.68
2022-08-28T05:51:29.417Z,16.69
2022-08-28T05:53:58.603Z,16.70
2022-08-28T05:56:29.820Z,16.76
2022-08-28T05:58:58.958Z,16.78
2022-08-28T06:01:29.866Z,16.88
2022-08-28T06:04:00.735Z,16.76
2022-08-28T06:06:34.335Z,16.81
2022-08-28T06:09:05.921Z,16.87
2022-08-28T06:11:34.484Z,16.84
2022-08-28T06:14:04.502Z,16.95
2022-08-28T06:16:34.888Z,17.03
2022-08-28T06:19:03.105Z,17.08
2022-08-28T06:21:33.475Z,17.10
2022-08-28T06:24:01.468Z,17.16
2022-08-28T06:26:29.642Z,17.02
2022-08-28T06:29:00.964Z,17.12
2022-08-28T06:31:33.252Z,17.11
2022-08-28T06:34:02.534Z,17.10
2022-08-28T06:36:34.460Z,17.14
2022-08-28T06:39:04.858Z,17.24
2022-08-28T06:41:33.888Z,17.33
2022-08-28T06:44:02.094Z,17.30
2022-08-28T06:46:30.511Z,17.48
2022-08-28T06:48:58.507Z,17.60
2022-08-28T06:51:26.450Z,17.52
2022-08-28T06:53:55.820Z,17.59
2022-08-28T06:56:26.587Z,17.61
2022-08-28T06:58:57.185Z,17.73
2022-08-28T07:01:29.369Z,17.78
2022-08-28T07:04:00.430Z,17.87
2022-08-28T07:06:31.678Z,17.96
2022-08-28T07:09:01.372Z,18.08
2022-08-28T07:11:31.781Z,18.14
2022-08-28T07:14:00.594Z,18.02
2022-08-28T07:16:31.231Z,18.17
2022-08-28T07:19:02.594Z,18.24
2022-08-28T07:21:31.105Z,18.20
2022-08-28T07:24:00.462Z,18.26
2022-08-28T07:26:28.410Z,18.24
2022-08-28T07:28:59.474Z,18.31
2022-08-28T07:31:41.561Z,18.33
2022-08-28T07:34:11.053Z,18.22
2022-08-28T07:36:39.576Z,18.23
2022-08-28T07:39:10.523Z,18.28
2022-08-28T07:41:42.498Z,18.18
2022-08-28T07:44:30.583Z,18.05
2022-08-28T07:47:02.243Z,17.93
2022-08-28T07:49:31.368Z,17.87
2022-08-28T07:51:59.358Z,17.83
2022-08-28T07:54:28.646Z,17.93
2022-08-28T07:56:56.553Z,17.97
2022-08-28T07:59:24.987Z,18.02
2022-08-28T08:01:54.483Z,18.04
2022-08-28T08:04:24.364Z,18.14
2022-08-28T08:06:57.786Z,18.14
2022-08-28T08:09:28.635Z,18.25
2022-08-28T08:11:57.492Z,18.21
2022-08-28T08:14:25.592Z,18.32
2022-08-28T08:16:54.120Z,18.45
2022-08-28T08:19:22.162Z,18.34
2022-08-28T08:21:53.136Z,18.45
2022-08-28T08:24:25.838Z,18.76
2022-08-28T08:27:00.245Z,19.04
2022-08-28T08:29:31.350Z,19.11
2022-08-28T08:32:05.109Z,18.96
2022-08-28T08:34:34.091Z,18.92
2022-08-28T08:37:02.707Z,19.05
2022-08-28T08:39:31.727Z,18.75
2022-08-28T08:42:02.994Z,18.81
2022-08-28T08:44:34.549Z,19.02
2022-08-28T08:47:14.009Z,19.13
2022-08-28T08:49:48.876Z,19.28
2022-08-28T08:52:38.195Z,19.37
2022-08-28T08:55:23.461Z,19.29
2022-08-28T08:58:01.192Z,19.42
2022-08-28T09:00:32.376Z,19.88
2022-08-28T09:03:06.480Z,20.01
2022-08-28T09:05:47.725Z,19.65
2022-08-28T09:08:25.191Z,19.30
2022-08-28T09:11:00.786Z,19.21
2022-08-28T09:13:40.104Z,19.34
2022-08-28T09:16:18.106Z,19.52
2022-08-28T09:18:48.508Z,19.98
2022-08-28T09:21:29.241Z,20.14
2022-08-28T09:24:01.273Z,19.78
2022-08-28T09:26:33.742Z,19.68
2022-08-28T09:29:08.365Z,19.99
2022-08-28T09:31:38.563Z,20.22
2022-08-28T09:34:38.835Z,20.22
2022-08-28T09:37:09.662Z,20.13
2022-08-28T09:39:40.638Z,20.14
2022-08-28T09:42:40.720Z,20.20
2022-08-28T09:45:18.605Z,20.65
2022-08-28T09:47:50.729Z,20.45
2022-08-28T09:50:30.350Z,19.82
2022-08-28T09:53:00.883Z,19.63
2022-08-28T09:55:36.945Z,19.76
2022-08-28T09:58:08.118Z,19.90
2022-08-28T10:00:44.538Z,19.97
2022-08-28T10:03:18.938Z,20.12
2022-08-28T10:06:00.312Z,20.20
2022-08-28T10:08:41.913Z,20.16
2022-08-28T10:11:20.365Z,19.98
2022-08-28T10:13:59.833Z,19.97
2022-08-28T10:16:41.659Z,20.27
2022-08-28T10:19:20.235Z,20.63
2022-08-28T10:21:55.967Z,20.39
2022-08-28T10:24:37.033Z,20.19
2022-08-28T10:27:12.841Z,20.30
2022-08-28T10:29:50.578Z,20.64
2022-08-28T10:32:43.636Z,21.00
2022-08-28T10:35:17.006Z,20.74
2022-08-28T10:38:09.303Z,20.40
2022-08-28T10:40:41.119Z,20.30
2022-08-28T10:43:14.908Z,20.31
2022-08-28T10:45:43.357Z,20.40
2022-08-28T10:48:30.177Z,20.39
2022-08-28T10:51:02.676Z,20.42
2022-08-28T10:53:36.427Z,20.50
2022-08-28T10:56:09.623Z,20.58
2022-08-28T10:58:43.152Z,20.61
2022-08-28T11:01:14.872Z,20.85
2022-08-28T11:03:47.924Z,21.00
2022-08-28T11:06:24.109Z,20.80
2022-08-28T11:08:56.132Z,20.58
2022-08-28T11:11:46.085Z,20.61
2022-08-28T11:14:25.429Z,20.59
2022-08-28T11:16:56.724Z,20.68
2022-08-28T11:19:55.288Z,20.73
2022-08-28T11:22:28.176Z,20.89
2022-08-28T11:25:09.619Z,20.93
2022-08-28T11:27:39.989Z,20.82
2022-08-28T11:30:35.450Z,20.63
2022-08-28T11:33:09.843Z,20.66
2022-08-28T11:35:48.374Z,20.70
2022-08-28T11:38:46.473Z,20.95
2022-08-28T11:41:21.016Z,21.15
2022-08-28T11:43:52.397Z,20.97
2022-08-28T11:46:31.289Z,20.90
2022-08-28T11:49:01.088Z,20.87
2022-08-28T11:51:46.160Z,20.83
2022-08-28T11:54:29.459Z,20.84
2022-08-28T11:57:09.133Z,20.91
2022-08-28T12:00:10.367Z,20.97
2022-08-28T12:02:59.533Z,20.99
2022-08-28T12:05:46.719Z,21.04
2022-08-28T12:08:43.360Z,21.19
2022-08-28T12:14:59.736Z,21.25
2022-08-28T12:17:42.531Z,21.14
2022-08-28T12:20:17.163Z,21.33
2022-08-28T12:22:49.938Z,21.27
2022-08-28T12:25:26.617Z,21.18
2022-08-28T12:27:55.876Z,21.17
2022-08-28T12:30:32.652Z,21.35
2022-08-28T12:33:14.923Z,21.47
2022-08-28T12:35:43.911Z,21.55
2022-08-28T12:38:20.232Z,21.61
2022-08-28T12:40:52.899Z,21.56
2022-08-28T12:43:30.864Z,21.59
2022-08-28T12:46:02.147Z,21.75
2022-08-28T12:48:33.309Z,21.77
2022-08-28T12:51:04.520Z,21.64
2022-08-28T12:53:41.606Z,21.67
2022-08-28T12:56:10.838Z,21.61
2022-08-28T12:58:40.579Z,21.46
2022-08-28T13:01:15.655Z,21.49
2022-08-28T13:03:51.059Z,21.49
2022-08-28T13:06:24.803Z,21.43
2022-08-28T13:08:56.386Z,21.37
2022-08-28T13:11:24.524Z,21.33
2022-08-28T13:13:52.714Z,21.39
2022-08-28T13:16:41.441Z,21.45
2022-08-28T13:19:29.710Z,21.48
2022-08-28T13:22:00.695Z,21.52
2022-08-28T13:24:42.357Z,21.66
2022-08-28T13:27:24.165Z,21.60
2022-08-28T13:30:02.470Z,21.65
2022-08-28T13:32:32.652Z,21.43
2022-08-28T13:35:10.742Z,21.45
2022-08-28T13:37:44.669Z,21.61
2022-08-28T13:40:36.850Z,21.65
2022-08-28T13:43:06.999Z,21.60
2022-08-28T13:45:42.505Z,21.62
2022-08-28T13:48:12.601Z,21.63
2022-08-28T13:50:46.935Z,21.61
2022-08-28T13:53:17.102Z,21.66
2022-08-28T13:55:45.669Z,21.70
2022-08-28T13:58:13.980Z,21.87
2022-08-28T14:00:45.554Z,21.87
2022-08-28T14:03:31.086Z,21.89
2022-08-28T14:06:00.512Z,21.83
2022-08-28T14:08:28.522Z,21.77
2022-08-28T14:10:56.480Z,21.71
2022-08-28T14:13:27.490Z,21.77
2022-08-28T14:15:55.870Z,21.69
2022-08-28T14:18:24.168Z,21.76
2022-08-28T14:20:52.370Z,21.75
2022-08-28T14:23:22.950Z,21.78
2022-08-28T14:25:50.921Z,21.82
2022-08-28T14:28:19.438Z,21.78
2022-08-28T14:30:50.300Z,21.81
2022-08-28T14:33:20.819Z,21.73
2022-08-28T14:35:49.997Z,21.71
2022-08-28T14:38:18.439Z,21.74
2022-08-28T14:40:48.003Z,21.77
2022-08-28T14:43:16.126Z,21.69
2022-08-28T14:45:46.748Z,21.76
2022-08-28T14:48:16.128Z,21.67
2022-08-28T14:50:46.392Z,21.80
2022-08-28T14:53:15.658Z,21.75
2022-08-28T14:55:46.287Z,21.79
2022-08-28T14:58:16.700Z,21.74
2022-08-28T15:00:46.846Z,21.93
2022-08-28T15:03:15.591Z,21.99
2022-08-28T15:05:43.770Z,21.88
2022-08-28T15:08:14.352Z,21.91
2022-08-28T15:10:43.473Z,22.01
2022-08-28T15:13:12.749Z,21.89
2022-08-28T15:15:42.507Z,22.03
2022-08-28T15:18:12.364Z,22.02
2022-08-28T15:20:41.844Z,22.16
2022-08-28T15:23:10.834Z,22.12
2022-08-28T15:25:39.161Z,21.97
2022-08-28T15:28:07.767Z,22.13
2022-08-28T15:30:35.760Z,22.22
2022-08-28T15:33:06.472Z,22.42
2022-08-28T15:35:35.500Z,22.45
2022-08-28T15:38:03.643Z,22.61
2022-08-28T15:40:49.523Z,23.01
2022-08-28T15:43:20.459Z,23.40
2022-08-28T15:45:48.366Z,23.45
2022-08-28T15:48:17.845Z,23.26
2022-08-28T15:50:45.842Z,22.94
2022-08-28T15:53:13.893Z,22.99
2022-08-28T15:55:45.961Z,23.27
2022-08-28T15:58:14.529Z,23.21
2022-08-28T16:00:43.438Z,23.40
2022-08-28T16:03:11.880Z,23.41
2022-08-28T16:05:41.222Z,23.52
2022-08-28T16:08:10.891Z,23.61
2022-08-28T16:10:39.389Z,23.89
2022-08-28T16:13:07.714Z,23.94
2022-08-28T16:15:38.651Z,24.18
2022-08-28T16:18:09.061Z,23.97
2022-08-28T16:20:37.290Z,23.93
2022-08-28T16:23:06.689Z,24.18
2022-08-28T16:25:34.910Z,24.22
2022-08-28T16:28:03.258Z,24.45
2022-08-28T16:30:31.493Z,24.59
2022-08-28T16:32:59.918Z,24.41
2022-08-28T16:35:27.792Z,24.19
2022-08-28T16:37:57.523Z,24.00
2022-08-28T16:40:26.980Z,24.12
2022-08-28T16:42:55.975Z,24.31
2022-08-28T16:45:24.297Z,24.51
2022-08-28T16:47:52.405Z,24.55
2022-08-28T16:50:20.499Z,24.63
2022-08-28T16:52:48.590Z,24.76
2022-08-28T16:55:16.920Z,24.24
2022-08-28T16:57:46.460Z,24.03
2022-08-28T17:00:17.724Z,23.86
2022-08-28T17:02:46.519Z,24.15
2022-08-28T17:05:15.776Z,24.59
2022-08-28T17:07:44.170Z,24.47
2022-08-28T17:10:15.504Z,24.09
2022-08-28T17:12:43.646Z,23.87
2022-08-28T17:15:14.427Z,23.32
2022-08-28T17:17:42.979Z,22.78
2022-08-28T17:20:33.612Z,22.20
2022-08-28T17:23:01.075Z,22.03
2022-08-28T17:25:29.238Z,21.77
2022-08-28T17:27:57.517Z,21.58
2022-08-28T17:30:27.243Z,21.38
2022-08-28T17:32:55.576Z,21.28
2022-08-28T17:35:23.519Z,21.09
2022-08-28T17:37:54.017Z,21.03
2022-08-28T17:40:22.589Z,20.98
2022-08-28T17:42:53.712Z,20.80
2022-08-28T17:45:21.696Z,20.79
2022-08-28T17:47:52.481Z,20.76
2022-08-28T17:50:21.045Z,20.67
2022-08-28T17:52:49.193Z,20.66
2022-08-28T17:55:18.479Z,20.31
2022-08-28T17:57:46.552Z,20.44
2022-08-28T18:00:17.028Z,20.39
2022-08-28T18:02:45.394Z,20.23
2022-08-28T18:05:15.497Z,20.20
2022-08-28T18:07:43.446Z,20.22
2022-08-28T18:10:12.665Z,19.98
2022-08-28T18:12:41.575Z,20.03
2022-08-28T18:15:13.608Z,19.88
2022-08-28T18:17:43.069Z,19.87
2022-08-28T18:20:14.147Z,19.83
2022-08-28T18:22:42.083Z,19.81
2022-08-28T18:25:30.697Z,19.76
2022-08-28T18:27:58.672Z,19.76
2022-08-28T18:30:27.109Z,19.67
2022-08-28T18:32:55.722Z,19.64
2022-08-28T18:35:31.867Z,19.49
2022-08-28T18:38:01.637Z,19.45
2022-08-28T18:40:30.178Z,19.39
2022-08-28T18:42:58.274Z,19.37
2022-08-28T18:45:26.931Z,19.34
2022-08-28T18:47:55.030Z,19.21
2022-08-28T18:50:23.001Z,19.22
2022-08-28T18:52:54.395Z,19.13
2022-08-28T18:55:24.910Z,19.07
2022-08-28T18:57:53.155Z,19.05
2022-08-28T19:00:22.869Z,18.92
2022-08-28T19:02:51.431Z,18.94
2022-08-28T19:05:20.117Z,18.80
2022-08-28T19:07:48.171Z,18.80
2022-08-28T19:10:32.552Z,18.77
2022-08-28T19:13:02.263Z,18.72
2022-08-28T19:15:31.234Z,18.61
2022-08-28T19:18:00.406Z,18.61
2022-08-28T19:20:29.573Z,18.49
2022-08-28T19:22:58.616Z,18.45
2022-08-28T19:25:29.850Z,18.39
2022-08-28T19:27:59.352Z,18.07
2022-08-28T19:30:29.655Z,18.08
2022-08-28T19:32:57.780Z,18.02
2022-08-28T19:35:25.967Z,18.09
2022-08-28T19:37:54.333Z,18.06
2022-08-28T19:40:23.488Z,17.97
2022-08-28T19:42:52.851Z,17.90
2022-08-28T19:45:21.324Z,17.71
2022-08-28T19:47:52.657Z,17.74
2022-08-28T19:50:21.062Z,17.80
2022-08-28T19:52:49.272Z,17.54
2022-08-28T19:55:20.037Z,17.49
2022-08-28T19:57:49.478Z,17.61
2022-08-28T20:00:20.993Z,17.60
2022-08-28T20:02:52.697Z,17.59
2022-08-28T20:05:21.682Z,17.54
2022-08-28T20:07:50.525Z,17.50
2022-08-28T20:10:19.460Z,17.36
2022-08-28T20:12:48.422Z,17.32
2022-08-28T20:15:20.410Z,17.31
2022-08-28T20:17:50.324Z,17.27
2022-08-28T20:20:29.359Z,17.28
2022-08-28T20:22:58.402Z,17.27
2022-08-28T20:25:27.380Z,17.33
2022-08-28T20:28:01.701Z,17.31
2022-08-28T20:30:32.253Z,17.24
2022-08-28T20:33:01.741Z,17.21
2022-08-28T20:35:29.824Z,17.10
2022-08-28T20:37:57.858Z,17.08
2022-08-28T20:40:26.097Z,17.07
2022-08-28T20:42:54.763Z,17.07
2022-08-28T20:45:23.103Z,16.96
2022-08-28T20:47:52.697Z,17.00
2022-08-28T20:50:20.980Z,16.98
2022-08-28T20:52:49.168Z,16.94
2022-08-28T20:55:17.237Z,16.95
2022-08-28T20:57:45.200Z,16.89
2022-08-28T21:00:13.978Z,16.92
2022-08-28T21:02:42.046Z,16.81
2022-08-28T21:05:11.422Z,16.73
2022-08-28T21:07:39.262Z,16.73
2022-08-28T21:10:08.268Z,16.75
2022-08-28T21:12:36.690Z,16.70
2022-08-28T21:15:06.172Z,16.64
2022-08-28T21:17:34.488Z,16.61
2022-08-28T21:20:04.343Z,16.60
2022-08-28T21:22:35.332Z,16.52
2022-08-28T21:25:06.615Z,16.47
2022-08-28T21:27:35.226Z,16.47
2022-08-28T21:30:04.096Z,16.44
2022-08-28T21:32:38.897Z,16.40
2022-08-28T21:35:15.272Z,16.39
2022-08-28T21:37:47.826Z,16.34
2022-08-28T21:40:19.668Z,16.33
2022-08-28T21:42:48.383Z,16.23
2022-08-28T21:45:21.162Z,16.16
2022-08-28T21:47:52.911Z,16.23
2022-08-28T21:50:21.566Z,16.10
2022-08-28T21:52:52.658Z,16.10
2022-08-28T21:55:22.137Z,16.06
2022-08-28T21:57:50.326Z,16.01
2022-08-28T22:00:23.950Z,16.09
2022-08-28T22:02:52.281Z,16.07
2022-08-28T22:05:20.598Z,16.03
2022-08-28T22:07:50.119Z,16.09
2022-08-28T22:10:18.321Z,16.04
2022-08-28T22:12:46.728Z,15.99
2022-08-28T22:15:14.897Z,15.94
2022-08-28T22:17:42.858Z,15.86
2022-08-28T22:20:11.275Z,15.77
2022-08-28T22:22:59.638Z,15.78
2022-08-28T22:25:29.106Z,15.78
2022-08-28T22:27:57.075Z,15.88
2022-08-28T22:30:25.223Z,15.78
2022-08-28T22:32:53.356Z,15.74
2022-08-28T22:35:21.421Z,15.78
2022-08-28T22:37:49.734Z,15.81
2022-08-28T22:40:17.642Z,15.80
2022-08-28T22:42:47.453Z,15.71
2022-08-28T22:45:15.840Z,15.67
2022-08-28T22:47:43.656Z,15.65
2022-08-28T22:50:12.803Z,15.66
2022-08-28T22:52:43.216Z,15.62
2022-08-28T22:55:12.833Z,15.67
2022-08-28T22:57:41.090Z,15.63
2022-08-28T23:00:13.713Z,15.61
2022-08-28T23:02:42.204Z,15.54
2022-08-28T23:05:10.229Z,15.50
2022-08-28T23:07:38.587Z,15.49
2022-08-28T23:10:07.610Z,15.48
2022-08-28T23:12:35.684Z,15.37
2022-08-28T23:15:06.125Z,15.41
2022-08-28T23:17:35.411Z,15.39
2022-08-28T23:20:07.626Z,15.34
2022-08-28T23:22:38.329Z,15.31
2022-08-28T23:25:07.352Z,15.23
2022-08-28T23:27:36.706Z,15.18
2022-08-28T23:30:06.825Z,15.19
2022-08-28T23:32:36.180Z,15.20
2022-08-28T23:35:06.954Z,15.17
2022-08-28T23:37:36.416Z,15.05
2022-08-28T23:40:05.805Z,15.11
2022-08-28T23:42:33.800Z,15.07
2022-08-28T23:45:01.639Z,15.03
2022-08-28T23:47:33.247Z,15.00
2022-08-28T23:50:02.491Z,15.00
2022-08-28T23:52:30.667Z,14.93
2022-08-28T23:55:00.913Z,14.87
2022-08-28T23:57:28.833Z,14.90
2022-08-28T23:59:58.193Z,14.91
