createdAt,value
2017-10-02T00:01:38.702Z,15.79
2017-10-02T00:04:06.175Z,15.76
2017-10-02T00:06:33.558Z,15.76
2017-10-02T00:09:00.958Z,15.75
2017-10-02T00:11:28.375Z,15.72
2017-10-02T00:13:55.783Z,15.70
2017-10-02T00:16:23.459Z,15.69
2017-10-02T00:18:50.870Z,15.65
2017-10-02T00:21:18.266Z,15.65
2017-10-02T00:23:45.668Z,15.65
2017-10-02T00:26:13.088Z,15.61
2017-10-02T00:28:40.479Z,15.61
2017-10-02T00:31:07.888Z,15.57
2017-10-02T00:33:35.299Z,15.53
2017-10-02T00:36:02.712Z,15.51
2017-10-02T00:38:30.106Z,15.50
2017-10-02T00:40:57.514Z,15.49
2017-10-02T00:43:24.916Z,15.48
2017-10-02T00:45:52.311Z,15.52
2017-10-02T00:48:19.732Z,15.59
2017-10-02T00:50:47.131Z,15.59
2017-10-02T00:53:14.535Z,15.62
2017-10-02T00:55:41.957Z,15.65
2017-10-02T00:58:09.355Z,15.65
2017-10-02T01:00:36.807Z,15.66
2017-10-02T01:03:04.227Z,15.72
2017-10-02T01:05:31.670Z,15.72
2017-10-02T01:07:59.067Z,15.75
2017-10-02T01:10:26.504Z,15.74
2017-10-02T01:12:53.913Z,15.74
2017-10-02T01:15:21.303Z,15.74
2017-10-02T01:17:48.718Z,15.75
2017-10-02T01:20:16.118Z,15.73
2017-10-02T01:22:43.522Z,15.77
2017-10-02T01:25:10.940Z,15.82
2017-10-02T01:27:38.340Z,15.81
2017-10-02T01:30:05.735Z,15.86
2017-10-02T01:32:33.159Z,15.87
2017-10-02T01:35:00.608Z,15.89
2017-10-02T01:37:28.002Z,15.93
2017-10-02T01:39:55.423Z,15.94
2017-10-02T01:42:22.819Z,15.96
2017-10-02T01:44:50.229Z,15.96
2017-10-02T01:47:17.643Z,16.03
2017-10-02T01:49:45.056Z,16.06
2017-10-02T01:52:12.450Z,16.10
2017-10-02T01:54:39.872Z,16.12
2017-10-02T01:57:07.283Z,16.11
2017-10-02T01:59:34.682Z,16.12
2017-10-02T02:02:02.099Z,16.14
2017-10-02T02:04:29.499Z,16.11
2017-10-02T02:06:56.899Z,16.10
2017-10-02T02:09:24.336Z,16.13
2017-10-02T02:11:51.738Z,16.15
2017-10-02T02:14:19.140Z,16.16
2017-10-02T02:16:46.558Z,16.13
2017-10-02T02:19:13.964Z,16.12
2017-10-02T02:21:41.375Z,16.09
2017-10-02T02:24:08.790Z,16.06
2017-10-02T02:26:36.183Z,15.98
2017-10-02T02:29:03.579Z,15.95
2017-10-02T02:31:30.987Z,15.90
2017-10-02T02:33:58.397Z,15.78
2017-10-02T02:36:25.801Z,15.68
2017-10-02T02:38:53.211Z,15.58
2017-10-02T02:41:20.607Z,15.52
2017-10-02T02:43:47.999Z,15.46
2017-10-02T02:46:15.416Z,15.38
2017-10-02T02:48:42.862Z,15.32
2017-10-02T02:51:10.253Z,15.34
2017-10-02T02:53:37.659Z,15.29
2017-10-02T02:56:05.058Z,15.23
2017-10-02T02:58:32.455Z,15.17
2017-10-02T03:00:59.871Z,15.10
2017-10-02T03:03:27.275Z,15.10
2017-10-02T03:05:54.671Z,15.02
2017-10-02T03:08:22.100Z,15.04
2017-10-02T03:10:49.499Z,15.08
2017-10-02T03:13:16.898Z,15.12
2017-10-02T03:15:44.310Z,15.10
2017-10-02T03:18:11.707Z,15.10
2017-10-02T03:20:39.108Z,15.13
2017-10-02T03:23:06.528Z,15.11
2017-10-02T03:25:33.923Z,15.12
2017-10-02T03:28:01.327Z,15.13
2017-10-02T03:30:28.735Z,15.09
2017-10-02T03:32:56.135Z,15.08
2017-10-02T03:35:23.539Z,15.07
2017-10-02T03:37:50.950Z,15.12
2017-10-02T03:40:18.347Z,15.09
2017-10-02T03:42:45.742Z,15.11
2017-10-02T03:45:13.167Z,15.11
2017-10-02T03:47:40.579Z,15.11
2017-10-02T03:50:07.979Z,15.13
2017-10-02T03:52:35.397Z,15.12
2017-10-02T03:55:02.791Z,15.15
2017-10-02T03:57:30.196Z,15.14
2017-10-02T03:59:57.606Z,15.13
2017-10-02T04:02:25.003Z,15.16
2017-10-02T04:04:52.411Z,15.05
2017-10-02T04:07:19.855Z,15.08
2017-10-02T04:09:47.259Z,15.11
2017-10-02T04:12:14.662Z,15.10
2017-10-02T04:14:42.080Z,15.09
2017-10-02T04:17:09.480Z,15.09
2017-10-02T04:19:36.871Z,15.07
2017-10-02T04:22:04.287Z,15.08
2017-10-02T04:24:31.686Z,15.12
2017-10-02T04:26:59.086Z,15.10
2017-10-02T04:29:26.503Z,15.14
2017-10-02T04:31:53.906Z,15.13
2017-10-02T04:34:21.307Z,15.14
2017-10-02T04:36:48.726Z,15.17
2017-10-02T04:39:16.123Z,15.13
2017-10-02T04:41:43.518Z,15.17
2017-10-02T04:44:10.926Z,15.19
2017-10-02T04:46:38.327Z,15.11
2017-10-02T04:49:05.727Z,15.16
2017-10-02T04:51:33.155Z,15.18
2017-10-02T04:54:00.558Z,15.23
2017-10-02T04:56:28.718Z,15.23
2017-10-02T04:58:56.127Z,15.23
2017-10-02T05:01:23.533Z,15.27
2017-10-02T05:03:50.928Z,15.21
2017-10-02T05:06:18.335Z,15.24
2017-10-02T05:08:45.723Z,15.29
2017-10-02T05:11:13.126Z,15.32
2017-10-02T05:13:40.535Z,15.33
2017-10-02T05:16:07.932Z,15.35
2017-10-02T05:18:35.335Z,15.37
2017-10-02T05:21:02.775Z,15.37
2017-10-02T05:23:30.172Z,15.37
2017-10-02T05:25:57.574Z,15.36
2017-10-02T05:28:24.986Z,15.38
2017-10-02T05:30:52.394Z,15.41
2017-10-02T05:33:19.802Z,15.43
2017-10-02T05:35:47.231Z,15.45
2017-10-02T05:38:14.630Z,15.47
2017-10-02T05:40:42.052Z,15.48
2017-10-02T05:43:09.451Z,15.51
2017-10-02T05:45:36.842Z,15.52
2017-10-02T05:48:04.235Z,15.54
2017-10-02T05:50:31.643Z,15.58
2017-10-02T05:52:59.031Z,15.53
2017-10-02T05:55:26.426Z,15.59
2017-10-02T05:57:53.835Z,15.59
2017-10-02T06:00:21.223Z,15.63
2017-10-02T06:02:48.610Z,15.64
2017-10-02T06:05:16.018Z,15.65
2017-10-02T06:07:43.411Z,15.70
2017-10-02T06:10:10.802Z,15.71
2017-10-02T06:12:38.212Z,15.72
2017-10-02T06:15:05.653Z,15.71
2017-10-02T06:17:33.035Z,15.74
2017-10-02T06:20:00.446Z,15.74
2017-10-02T06:22:27.842Z,15.74
2017-10-02T06:24:55.230Z,15.76
2017-10-02T06:27:22.640Z,15.78
2017-10-02T06:29:50.024Z,15.75
2017-10-02T06:32:17.409Z,15.77
2017-10-02T06:34:44.835Z,15.79
2017-10-02T06:37:12.232Z,15.82
2017-10-02T06:39:39.642Z,15.85
2017-10-02T06:42:07.039Z,15.87
2017-10-02T06:44:34.431Z,15.88
2017-10-02T06:47:01.820Z,15.84
2017-10-02T06:49:29.227Z,15.86
2017-10-02T06:51:56.619Z,15.90
2017-10-02T06:54:24.011Z,15.90
2017-10-02T06:56:51.414Z,15.90
2017-10-02T06:59:18.807Z,15.92
2017-10-02T07:01:46.206Z,15.92
2017-10-02T07:04:13.619Z,15.96
2017-10-02T07:06:41.008Z,15.99
2017-10-02T07:09:08.404Z,16.04
2017-10-02T07:11:35.802Z,16.07
2017-10-02T07:14:03.200Z,16.10
2017-10-02T07:16:30.592Z,16.15
2017-10-02T07:18:57.995Z,16.18
2017-10-02T07:21:25.387Z,16.21
2017-10-02T07:23:52.781Z,16.19
2017-10-02T07:26:20.191Z,16.21
2017-10-02T07:28:47.580Z,16.22
2017-10-02T07:31:14.975Z,16.20
2017-10-02T07:33:42.379Z,16.17
2017-10-02T07:36:09.771Z,16.16
2017-10-02T07:38:37.164Z,16.20
2017-10-02T07:41:04.579Z,16.23
2017-10-02T07:43:31.972Z,16.19
2017-10-02T07:45:59.374Z,16.23
2017-10-02T07:48:26.779Z,16.21
2017-10-02T07:50:54.175Z,16.25
2017-10-02T07:53:21.599Z,16.24
2017-10-02T07:55:49.016Z,16.25
2017-10-02T07:58:16.411Z,16.27
2017-10-02T08:00:43.799Z,16.29
2017-10-02T08:03:11.219Z,16.33
2017-10-02T08:05:38.614Z,16.36
2017-10-02T08:08:06.012Z,16.39
2017-10-02T08:10:33.435Z,16.39
2017-10-02T08:13:00.827Z,16.38
2017-10-02T08:15:28.218Z,16.45
2017-10-02T08:18:16.517Z,16.38
2017-10-02T08:20:43.903Z,16.40
2017-10-02T08:23:11.303Z,16.39
2017-10-02T08:25:38.712Z,16.39
2017-10-02T08:28:06.108Z,16.37
2017-10-02T08:30:33.494Z,16.37
2017-10-02T08:33:00.895Z,16.37
2017-10-02T08:35:28.283Z,16.42
2017-10-02T08:37:55.679Z,16.48
2017-10-02T08:40:23.090Z,16.56
2017-10-02T08:42:50.484Z,16.60
2017-10-02T08:45:17.874Z,16.59
2017-10-02T08:47:45.286Z,16.59
2017-10-02T08:50:12.679Z,16.55
2017-10-02T08:52:40.078Z,16.58
2017-10-02T08:55:07.483Z,16.61
2017-10-02T08:57:34.876Z,16.63
2017-10-02T09:00:02.266Z,16.64
2017-10-02T09:02:29.675Z,16.67
2017-10-02T09:04:57.067Z,16.71
2017-10-02T09:07:24.459Z,16.75
2017-10-02T09:09:51.875Z,16.77
2017-10-02T09:12:19.266Z,16.75
2017-10-02T09:14:46.665Z,16.75
2017-10-02T09:17:14.067Z,16.74
2017-10-02T09:19:41.454Z,16.73
2017-10-02T09:22:08.849Z,16.74
2017-10-02T09:24:36.260Z,16.77
2017-10-02T09:27:03.659Z,16.87
2017-10-02T09:29:31.053Z,17.06
2017-10-02T09:31:58.459Z,17.18
2017-10-02T09:34:25.863Z,17.21
2017-10-02T09:36:53.258Z,17.23
2017-10-02T09:39:20.667Z,17.27
2017-10-02T09:41:48.063Z,17.33
2017-10-02T09:44:15.462Z,17.38
2017-10-02T09:46:42.863Z,17.40
2017-10-02T09:49:10.264Z,17.42
2017-10-02T09:51:37.650Z,17.45
2017-10-02T09:54:05.064Z,17.51
2017-10-02T09:56:32.464Z,17.53
2017-10-02T09:58:59.851Z,17.55
2017-10-02T10:01:27.264Z,17.59
2017-10-02T10:03:54.655Z,17.65
2017-10-02T10:06:22.043Z,17.74
2017-10-02T10:08:49.451Z,17.89
2017-10-02T10:11:16.851Z,18.10
2017-10-02T10:13:44.231Z,18.30
2017-10-02T10:16:11.653Z,18.47
2017-10-02T10:18:39.044Z,18.58
2017-10-02T10:21:06.439Z,18.69
2017-10-02T10:23:33.847Z,18.80
2017-10-02T10:26:01.250Z,18.91
2017-10-02T10:28:28.640Z,18.91
2017-10-02T10:30:56.043Z,18.90
2017-10-02T10:33:23.435Z,18.98
2017-10-02T10:35:50.832Z,18.95
2017-10-02T10:38:18.241Z,18.99
2017-10-02T10:40:45.632Z,18.91
2017-10-02T10:43:13.028Z,18.93
2017-10-02T10:45:40.439Z,18.90
2017-10-02T10:48:07.835Z,18.79
2017-10-02T10:50:35.226Z,18.91
2017-10-02T10:53:02.640Z,18.93
2017-10-02T10:55:30.035Z,18.98
2017-10-02T10:57:57.430Z,18.95
2017-10-02T11:00:24.855Z,18.94
2017-10-02T11:02:52.251Z,18.92
2017-10-02T11:05:19.642Z,18.87
2017-10-02T11:07:47.040Z,19.22
2017-10-02T11:10:14.426Z,19.63
2017-10-02T11:12:41.820Z,20.22
2017-10-02T11:15:09.223Z,20.38
2017-10-02T11:17:36.610Z,20.26
2017-10-02T11:20:04.007Z,20.16
2017-10-02T11:22:31.419Z,20.11
2017-10-02T11:24:58.810Z,20.09
2017-10-02T11:27:26.195Z,19.76
2017-10-02T11:29:53.696Z,19.60
2017-10-02T11:32:21.087Z,19.50
2017-10-02T11:34:48.475Z,19.25
2017-10-02T11:37:15.879Z,19.18
2017-10-02T11:39:43.271Z,19.24
2017-10-02T11:42:10.659Z,19.35
2017-10-02T11:44:38.067Z,19.54
2017-10-02T11:47:05.468Z,19.41
2017-10-02T11:49:32.864Z,19.28
2017-10-02T11:52:00.276Z,19.23
2017-10-02T11:54:27.667Z,19.40
2017-10-02T11:56:55.070Z,19.34
2017-10-02T11:59:22.471Z,19.26
2017-10-02T12:01:49.875Z,19.20
2017-10-02T12:04:17.271Z,19.59
2017-10-02T12:06:44.696Z,20.25
2017-10-02T12:09:12.094Z,20.54
2017-10-02T12:11:39.491Z,20.59
2017-10-02T12:14:06.907Z,20.81
2017-10-02T12:16:34.312Z,20.80
2017-10-02T12:19:01.704Z,20.94
2017-10-02T12:21:29.116Z,21.32
2017-10-02T12:23:56.515Z,21.43
2017-10-02T12:26:23.911Z,21.22
2017-10-02T12:28:51.326Z,20.88
2017-10-02T12:31:18.726Z,20.54
2017-10-02T12:33:46.123Z,20.38
2017-10-02T12:36:13.535Z,20.21
2017-10-02T12:38:40.935Z,20.18
2017-10-02T12:41:08.335Z,20.19
2017-10-02T12:43:35.744Z,20.17
2017-10-02T12:46:03.135Z,20.19
2017-10-02T12:48:30.532Z,20.27
2017-10-02T12:50:57.955Z,20.79
2017-10-02T12:53:25.355Z,21.16
2017-10-02T12:55:52.747Z,21.51
2017-10-02T12:58:20.167Z,21.81
2017-10-02T13:00:47.571Z,21.64
2017-10-02T13:03:15.016Z,21.72
2017-10-02T13:05:42.435Z,21.74
2017-10-02T13:08:09.911Z,21.56
2017-10-02T13:10:37.296Z,21.86
2017-10-02T13:13:04.715Z,21.96
2017-10-02T13:15:32.199Z,22.19
2017-10-02T13:17:59.593Z,22.17
2017-10-02T13:20:27.007Z,22.17
2017-10-02T13:22:54.421Z,22.30
2017-10-02T13:25:21.830Z,21.97
2017-10-02T13:27:49.251Z,21.90
2017-10-02T13:30:16.662Z,22.09
2017-10-02T13:32:44.067Z,22.22
2017-10-02T13:35:11.495Z,22.16
2017-10-02T13:37:38.890Z,22.27
2017-10-02T13:40:06.291Z,22.21
2017-10-02T13:42:33.744Z,22.00
2017-10-02T13:45:01.151Z,22.00
2017-10-02T13:47:28.559Z,21.98
2017-10-02T13:49:55.986Z,21.86
2017-10-02T13:52:23.383Z,21.65
2017-10-02T13:54:50.795Z,21.65
2017-10-02T13:57:18.224Z,21.69
2017-10-02T13:59:45.625Z,21.72
2017-10-02T14:02:13.026Z,21.70
2017-10-02T14:04:40.471Z,21.62
2017-10-02T14:07:07.889Z,21.34
2017-10-02T14:09:40.543Z,21.35
2017-10-02T14:12:08.027Z,21.24
2017-10-02T14:14:36.118Z,21.23
2017-10-02T14:17:03.516Z,20.96
2017-10-02T14:19:31.002Z,21.01
2017-10-02T14:21:58.383Z,21.01
2017-10-02T14:24:25.782Z,20.97
2017-10-02T14:26:53.200Z,20.94
2017-10-02T14:29:20.602Z,20.69
2017-10-02T14:31:48.006Z,20.72
2017-10-02T14:34:15.419Z,20.49
2017-10-02T14:36:42.815Z,20.35
2017-10-02T14:39:10.220Z,20.22
2017-10-02T14:41:37.643Z,20.31
2017-10-02T14:44:05.043Z,20.36
2017-10-02T14:46:32.443Z,20.35
2017-10-02T14:48:59.860Z,20.30
2017-10-02T14:51:27.254Z,20.20
2017-10-02T14:53:54.655Z,20.15
2017-10-02T14:56:22.067Z,20.07
2017-10-02T14:58:49.465Z,20.04
2017-10-02T15:01:16.919Z,19.93
2017-10-02T15:03:44.322Z,19.90
2017-10-02T15:06:11.723Z,19.85
2017-10-02T15:08:39.130Z,19.94
2017-10-02T15:11:06.539Z,20.02
2017-10-02T15:13:33.943Z,20.01
2017-10-02T15:16:01.342Z,20.12
2017-10-02T15:18:28.774Z,20.28
2017-10-02T15:20:56.175Z,20.27
2017-10-02T15:23:23.799Z,20.22
2017-10-02T15:25:51.215Z,20.28
2017-10-02T15:28:18.611Z,20.28
2017-10-02T15:30:46.024Z,20.37
2017-10-02T15:33:13.442Z,20.20
2017-10-02T15:35:40.853Z,20.07
2017-10-02T15:38:08.252Z,19.95
2017-10-02T15:40:35.670Z,20.03
2017-10-02T15:43:03.074Z,20.11
2017-10-02T15:45:30.480Z,20.27
2017-10-02T15:47:57.903Z,20.36
2017-10-02T15:50:25.307Z,20.36
2017-10-02T15:52:52.715Z,20.28
2017-10-02T15:55:20.279Z,20.23
2017-10-02T15:57:47.709Z,20.26
2017-10-02T16:00:15.099Z,20.09
2017-10-02T16:02:42.539Z,20.05
2017-10-02T16:05:09.978Z,20.05
2017-10-02T16:07:37.413Z,20.09
2017-10-02T16:10:04.821Z,19.96
2017-10-02T16:12:32.217Z,19.90
2017-10-02T16:14:59.643Z,19.85
2017-10-02T16:17:27.058Z,19.74
2017-10-02T16:19:54.463Z,19.64
2017-10-02T16:22:28.426Z,19.65
2017-10-02T16:24:55.824Z,19.57
2017-10-02T16:27:23.223Z,19.60
2017-10-02T16:29:50.665Z,19.54
2017-10-02T16:32:18.067Z,19.58
2017-10-02T16:34:45.475Z,19.50
2017-10-02T16:37:12.883Z,19.49
2017-10-02T16:39:40.303Z,19.48
2017-10-02T16:42:07.707Z,19.49
2017-10-02T16:44:35.123Z,19.43
2017-10-02T16:47:02.527Z,19.36
2017-10-02T16:49:29.946Z,19.34
2017-10-02T16:51:57.384Z,19.37
2017-10-02T16:54:24.787Z,19.31
2017-10-02T16:56:52.196Z,19.27
2017-10-02T16:59:19.650Z,19.24
2017-10-02T17:01:47.047Z,19.26
2017-10-02T17:04:14.454Z,19.09
2017-10-02T17:06:41.858Z,19.08
2017-10-02T17:09:09.264Z,19.09
2017-10-02T17:11:36.654Z,19.13
2017-10-02T17:14:04.091Z,19.18
2017-10-02T17:16:31.487Z,19.12
2017-10-02T17:18:58.887Z,19.08
2017-10-02T17:21:26.303Z,19.06
2017-10-02T17:23:53.707Z,18.99
2017-10-02T17:26:21.115Z,19.14
2017-10-02T17:28:48.526Z,19.12
2017-10-02T17:31:15.923Z,19.02
2017-10-02T17:33:43.322Z,18.95
2017-10-02T17:36:10.735Z,18.97
2017-10-02T17:38:38.131Z,18.90
2017-10-02T17:41:05.528Z,18.85
2017-10-02T17:43:32.936Z,18.89
2017-10-02T17:46:00.339Z,18.95
2017-10-02T17:48:28.635Z,18.85
2017-10-02T17:50:59.176Z,18.82
2017-10-02T17:53:26.571Z,18.79
2017-10-02T17:55:55.250Z,18.81
2017-10-02T17:58:24.856Z,18.77
2017-10-02T18:00:52.247Z,18.76
2017-10-02T18:03:19.731Z,18.72
2017-10-02T18:05:47.142Z,18.74
2017-10-02T18:08:14.552Z,18.74
2017-10-02T18:10:41.996Z,18.72
2017-10-02T18:13:09.406Z,18.62
2017-10-02T18:15:38.364Z,18.78
2017-10-02T18:18:05.755Z,18.63
2017-10-02T18:20:33.199Z,18.53
2017-10-02T18:23:00.596Z,18.65
2017-10-02T18:25:27.998Z,18.65
2017-10-02T18:28:02.023Z,18.61
2017-10-02T18:30:29.424Z,18.64
2017-10-02T18:32:56.828Z,18.65
2017-10-02T18:35:24.240Z,18.65
2017-10-02T18:37:52.288Z,18.64
2017-10-02T18:40:19.691Z,18.61
2017-10-02T18:42:47.107Z,18.62
2017-10-02T18:45:14.525Z,18.40
2017-10-02T18:47:41.935Z,18.37
2017-10-02T18:50:10.198Z,18.46
2017-10-02T18:52:37.595Z,18.51
2017-10-02T18:55:05.011Z,18.40
2017-10-02T18:57:32.439Z,18.30
2017-10-02T18:59:59.830Z,18.22
2017-10-02T19:02:27.237Z,18.22
2017-10-02T19:05:00.383Z,18.26
2017-10-02T19:07:27.778Z,18.35
2017-10-02T19:09:55.186Z,18.18
2017-10-02T19:12:22.597Z,18.15
2017-10-02T19:14:49.996Z,18.07
2017-10-02T19:17:17.492Z,18.13
2017-10-02T19:19:44.893Z,18.18
2017-10-02T19:22:12.345Z,18.24
2017-10-02T19:24:39.755Z,18.14
2017-10-02T19:27:07.179Z,18.10
2017-10-02T19:29:34.585Z,17.99
2017-10-02T19:32:01.984Z,18.03
2017-10-02T19:34:30.009Z,18.02
2017-10-02T19:36:57.406Z,17.96
2017-10-02T19:39:24.804Z,18.00
2017-10-02T19:41:52.232Z,17.89
2017-10-02T19:44:19.660Z,17.93
2017-10-02T19:46:47.063Z,17.73
2017-10-02T19:49:17.631Z,17.64
2017-10-02T19:51:45.033Z,17.68
2017-10-02T19:54:12.424Z,17.64
2017-10-02T19:56:39.851Z,17.58
2017-10-02T19:59:07.250Z,17.57
2017-10-02T20:01:34.646Z,17.64
2017-10-02T20:04:02.079Z,17.65
2017-10-02T20:06:29.474Z,17.54
2017-10-02T20:08:56.879Z,17.46
2017-10-02T20:11:24.299Z,17.50
2017-10-02T20:13:51.699Z,17.51
2017-10-02T20:16:19.117Z,17.54
2017-10-02T20:18:46.535Z,17.47
2017-10-02T20:21:13.931Z,17.41
2017-10-02T20:23:41.343Z,17.41
2017-10-02T20:26:08.775Z,17.31
2017-10-02T20:28:36.181Z,17.25
2017-10-02T20:31:03.572Z,17.22
2017-10-02T20:33:30.998Z,17.13
2017-10-02T20:35:58.391Z,17.02
2017-10-02T20:38:25.786Z,17.00
2017-10-02T20:40:53.204Z,17.09
2017-10-02T20:43:20.599Z,16.89
2017-10-02T20:45:48.002Z,16.91
2017-10-02T20:48:15.410Z,16.90
2017-10-02T20:50:42.811Z,16.94
2017-10-02T20:53:10.224Z,16.91
2017-10-02T20:55:37.631Z,16.87
2017-10-02T20:58:05.035Z,17.00
2017-10-02T21:00:32.434Z,16.99
2017-10-02T21:02:59.846Z,16.90
2017-10-02T21:05:27.247Z,16.76
2017-10-02T21:07:54.648Z,16.78
2017-10-02T21:10:22.055Z,16.82
2017-10-02T21:12:49.507Z,16.89
2017-10-02T21:15:16.890Z,16.93
2017-10-02T21:17:44.324Z,16.85
2017-10-02T21:20:11.714Z,16.66
2017-10-02T21:22:39.119Z,16.76
2017-10-02T21:25:06.531Z,16.68
2017-10-02T21:27:33.933Z,16.61
2017-10-02T21:30:01.336Z,16.47
2017-10-02T21:32:28.755Z,16.26
2017-10-02T21:34:56.147Z,16.16
2017-10-02T21:37:23.556Z,16.02
2017-10-02T21:39:50.975Z,15.87
2017-10-02T21:42:18.365Z,15.89
2017-10-02T21:44:45.785Z,15.84
2017-10-02T21:47:13.200Z,15.75
2017-10-02T21:49:40.598Z,15.70
2017-10-02T21:52:07.994Z,15.61
2017-10-02T21:54:35.419Z,15.46
2017-10-02T21:57:02.815Z,15.43
2017-10-02T21:59:30.208Z,15.40
2017-10-02T22:01:57.626Z,15.46
2017-10-02T22:04:25.023Z,15.44
2017-10-02T22:06:52.423Z,15.41
2017-10-02T22:09:19.832Z,15.43
2017-10-02T22:11:47.236Z,15.32
2017-10-02T22:14:14.631Z,15.16
2017-10-02T22:16:42.042Z,15.24
2017-10-02T22:19:09.451Z,15.06
2017-10-02T22:21:36.844Z,14.89
2017-10-02T22:24:04.265Z,14.90
2017-10-02T22:26:31.679Z,14.84
2017-10-02T22:28:59.070Z,14.80
2017-10-02T22:31:26.496Z,14.74
2017-10-02T22:33:53.898Z,14.71
2017-10-02T22:36:21.290Z,14.68
2017-10-02T22:38:48.705Z,14.72
2017-10-02T22:41:16.109Z,14.71
2017-10-02T22:43:43.519Z,14.72
2017-10-02T22:46:10.931Z,14.60
2017-10-02T22:48:38.336Z,14.60
2017-10-02T22:51:05.728Z,14.54
2017-10-02T22:53:33.139Z,14.51
2017-10-02T22:56:00.544Z,14.48
2017-10-02T22:58:27.947Z,14.27
2017-10-02T23:00:55.351Z,14.46
2017-10-02T23:03:22.751Z,14.47
2017-10-02T23:05:50.153Z,14.52
2017-10-02T23:08:17.571Z,14.36
2017-10-02T23:10:44.980Z,14.43
2017-10-02T23:13:12.375Z,14.55
2017-10-02T23:15:40.388Z,14.51
2017-10-02T23:18:07.789Z,14.54
2017-10-02T23:20:35.195Z,14.60
2017-10-02T23:23:02.611Z,14.60
2017-10-02T23:25:30.005Z,14.62
2017-10-02T23:27:57.407Z,14.65
2017-10-02T23:30:24.819Z,14.56
2017-10-02T23:32:52.219Z,14.57
2017-10-02T23:35:19.616Z,14.55
2017-10-02T23:37:47.035Z,14.46
2017-10-02T23:40:14.435Z,14.55
2017-10-02T23:42:41.843Z,14.52
2017-10-02T23:45:09.246Z,14.57
2017-10-02T23:47:36.643Z,14.60
2017-10-02T23:50:04.043Z,14.43
2017-10-02T23:52:31.455Z,14.35
2017-10-02T23:54:58.852Z,14.47
2017-10-02T23:57:26.255Z,14.39
2017-10-02T23:59:53.671Z,14.32
