createdAt,value
2019-01-26T00:00:08.209Z,0.00
2019-01-26T00:01:08.306Z,0.00
2019-01-26T00:02:08.274Z,0.00
2019-01-26T00:03:08.340Z,0.00
2019-01-26T00:04:08.374Z,0.00
2019-01-26T00:05:08.411Z,0.00
2019-01-26T00:06:08.473Z,0.00
2019-01-26T00:07:08.552Z,0.00
2019-01-26T00:08:08.674Z,0.00
2019-01-26T00:09:08.586Z,0.00
2019-01-26T00:10:08.687Z,0.00
2019-01-26T00:11:08.695Z,0.00
2019-01-26T00:12:08.778Z,0.00
2019-01-26T00:13:08.925Z,0.00
2019-01-26T00:14:08.829Z,0.00
2019-01-26T00:15:08.890Z,0.00
2019-01-26T00:16:08.943Z,0.00
2019-01-26T00:17:08.968Z,0.00
2019-01-26T00:18:09.114Z,0.00
2019-01-26T00:19:09.063Z,0.00
2019-01-26T00:20:09.098Z,0.00
2019-01-26T00:21:09.130Z,0.00
2019-01-26T00:22:09.241Z,0.00
2019-01-26T00:23:09.255Z,0.00
2019-01-26T00:24:09.290Z,0.00
2019-01-26T00:25:09.354Z,0.00
2019-01-26T00:26:09.374Z,0.00
2019-01-26T00:27:09.392Z,0.00
2019-01-26T00:28:09.448Z,0.00
2019-01-26T00:29:09.613Z,0.00
2019-01-26T00:30:09.544Z,0.00
2019-01-26T00:31:09.580Z,0.00
2019-01-26T00:32:09.621Z,0.00
2019-01-26T00:33:10.542Z,0.00
2019-01-26T00:34:09.690Z,0.00
2019-01-26T00:35:09.748Z,0.00
2019-01-26T00:36:09.718Z,0.00
2019-01-26T00:37:09.789Z,0.00
2019-01-26T00:38:09.862Z,0.00
2019-01-26T00:39:09.896Z,0.00
2019-01-26T00:40:09.978Z,0.00
2019-01-26T00:41:10.026Z,0.00
2019-01-26T00:42:10.152Z,0.00
2019-01-26T00:43:10.105Z,0.00
2019-01-26T00:44:10.154Z,0.00
2019-01-26T00:45:10.172Z,0.00
2019-01-26T00:46:10.234Z,0.00
2019-01-26T00:47:10.271Z,0.00
2019-01-26T00:48:10.447Z,0.00
2019-01-26T00:49:10.430Z,0.00
2019-01-26T00:50:10.432Z,0.00
2019-01-26T00:51:10.472Z,0.00
2019-01-26T00:52:10.510Z,0.00
2019-01-26T00:53:10.580Z,0.00
2019-01-26T00:54:10.622Z,0.00
2019-01-26T00:55:10.631Z,0.00
2019-01-26T00:56:10.700Z,0.00
2019-01-26T00:57:10.734Z,0.00
2019-01-26T00:58:10.861Z,0.00
2019-01-26T00:59:10.912Z,0.00
2019-01-26T01:00:10.852Z,0.00
2019-01-26T01:01:10.872Z,0.00
2019-01-26T01:02:10.915Z,0.00
2019-01-26T01:03:10.983Z,0.00
2019-01-26T01:04:10.995Z,0.00
2019-01-26T01:05:11.100Z,0.00
2019-01-26T01:06:11.114Z,0.00
2019-01-26T01:07:11.147Z,0.00
2019-01-26T01:08:11.222Z,0.00
2019-01-26T01:09:11.325Z,0.00
2019-01-26T01:10:11.260Z,0.00
2019-01-26T01:11:11.306Z,0.00
2019-01-26T01:12:11.360Z,0.00
2019-01-26T01:13:11.465Z,0.00
2019-01-26T01:14:11.443Z,0.00
2019-01-26T01:15:11.510Z,0.00
2019-01-26T01:16:11.512Z,0.00
2019-01-26T01:17:11.576Z,0.00
2019-01-26T01:18:11.618Z,0.00
2019-01-26T01:19:11.723Z,0.00
2019-01-26T01:20:11.718Z,0.00
2019-01-26T01:21:11.746Z,0.00
2019-01-26T01:22:11.795Z,0.00
2019-01-26T01:23:11.873Z,0.00
2019-01-26T01:24:11.861Z,0.00
2019-01-26T01:25:11.892Z,0.00
2019-01-26T01:26:11.925Z,0.00
2019-01-26T01:27:11.998Z,0.00
2019-01-26T01:28:12.071Z,0.00
2019-01-26T01:29:12.087Z,0.00
2019-01-26T01:30:12.145Z,0.00
2019-01-26T01:31:12.211Z,0.00
2019-01-26T01:32:12.244Z,0.00
2019-01-26T01:33:13.212Z,0.00
2019-01-26T01:34:12.345Z,0.00
2019-01-26T01:35:12.363Z,0.00
2019-01-26T01:36:12.407Z,0.00
2019-01-26T01:37:12.431Z,0.00
2019-01-26T01:38:12.519Z,0.00
2019-01-26T01:39:12.505Z,0.00
2019-01-26T01:40:12.576Z,0.00
2019-01-26T01:41:12.670Z,0.00
2019-01-26T01:42:12.667Z,0.00
2019-01-26T01:43:12.719Z,0.00
2019-01-26T01:44:12.754Z,0.00
2019-01-26T01:45:12.783Z,0.00
2019-01-26T01:46:12.844Z,0.00
2019-01-26T01:47:12.874Z,0.00
2019-01-26T01:48:12.921Z,0.00
2019-01-26T01:49:12.963Z,0.00
2019-01-26T01:50:13.017Z,0.00
2019-01-26T01:51:13.030Z,0.00
2019-01-26T01:52:13.108Z,0.00
2019-01-26T01:53:13.147Z,0.00
2019-01-26T01:54:13.203Z,0.00
2019-01-26T01:55:13.239Z,0.00
2019-01-26T01:56:13.306Z,0.00
2019-01-26T01:57:13.310Z,0.00
2019-01-26T01:58:13.344Z,0.00
2019-01-26T01:59:13.386Z,0.00
2019-01-26T02:00:13.461Z,0.00
2019-01-26T02:01:13.489Z,0.00
2019-01-26T02:02:13.517Z,0.00
2019-01-26T02:03:13.578Z,0.00
2019-01-26T02:04:13.643Z,0.00
2019-01-26T02:05:13.678Z,0.00
2019-01-26T02:06:13.713Z,0.00
2019-01-26T02:07:13.760Z,0.00
2019-01-26T02:08:13.811Z,0.00
2019-01-26T02:09:13.848Z,0.00
2019-01-26T02:10:13.873Z,0.00
2019-01-26T02:11:13.945Z,0.00
2019-01-26T02:12:13.996Z,0.00
2019-01-26T02:13:13.995Z,0.00
2019-01-26T02:14:14.073Z,0.00
2019-01-26T02:15:14.103Z,0.00
2019-01-26T02:16:14.170Z,0.00
2019-01-26T02:17:14.215Z,0.00
2019-01-26T02:18:14.240Z,0.00
2019-01-26T02:19:14.292Z,0.00
2019-01-26T02:20:14.345Z,0.00
2019-01-26T02:21:14.373Z,0.00
2019-01-26T02:22:14.416Z,0.00
2019-01-26T02:23:14.469Z,0.00
2019-01-26T02:24:14.501Z,0.00
2019-01-26T02:25:14.570Z,0.00
2019-01-26T02:26:14.595Z,0.00
2019-01-26T02:27:14.647Z,0.00
2019-01-26T02:28:14.704Z,0.00
2019-01-26T02:29:14.730Z,0.00
2019-01-26T02:30:14.831Z,0.00
2019-01-26T02:31:14.831Z,0.00
2019-01-26T02:32:14.881Z,0.00
2019-01-26T02:33:14.925Z,0.00
2019-01-26T02:34:14.998Z,0.00
2019-01-26T02:35:14.998Z,0.00
2019-01-26T02:36:15.060Z,0.00
2019-01-26T02:37:15.093Z,0.00
2019-01-26T02:38:15.141Z,0.00
2019-01-26T02:39:15.203Z,0.00
2019-01-26T02:40:15.274Z,0.00
2019-01-26T02:41:15.271Z,0.00
2019-01-26T02:42:15.303Z,0.00
2019-01-26T02:43:15.371Z,0.00
2019-01-26T02:44:15.413Z,0.00
2019-01-26T02:45:15.461Z,0.00
2019-01-26T02:46:15.515Z,0.00
2019-01-26T02:47:15.587Z,0.00
2019-01-26T02:48:15.601Z,0.00
2019-01-26T02:49:15.628Z,0.00
2019-01-26T02:50:15.760Z,0.00
2019-01-26T02:51:15.736Z,0.00
2019-01-26T02:52:15.769Z,0.00
2019-01-26T02:53:15.815Z,0.00
2019-01-26T02:54:15.863Z,0.00
2019-01-26T02:55:15.905Z,0.00
2019-01-26T02:56:15.942Z,0.00
2019-01-26T02:57:16.000Z,0.00
2019-01-26T02:58:16.039Z,0.00
2019-01-26T02:59:16.093Z,0.00
2019-01-26T03:00:16.133Z,0.00
2019-01-26T03:01:16.166Z,0.00
2019-01-26T03:02:16.211Z,0.00
2019-01-26T03:03:16.265Z,0.00
2019-01-26T03:04:16.317Z,0.00
2019-01-26T03:05:16.374Z,0.00
2019-01-26T03:06:16.412Z,0.00
2019-01-26T03:07:16.444Z,0.00
2019-01-26T03:08:16.496Z,0.00
2019-01-26T03:09:16.580Z,0.00
2019-01-26T03:10:16.604Z,0.00
2019-01-26T03:11:16.620Z,0.00
2019-01-26T03:12:16.672Z,0.00
2019-01-26T03:13:16.728Z,0.00
2019-01-26T03:14:16.759Z,0.00
2019-01-26T03:15:16.804Z,0.00
2019-01-26T03:16:16.851Z,0.00
2019-01-26T03:17:16.903Z,0.00
2019-01-26T03:18:16.926Z,0.00
2019-01-26T03:19:16.988Z,0.00
2019-01-26T03:20:17.036Z,0.00
2019-01-26T03:21:17.064Z,0.00
2019-01-26T03:22:17.130Z,0.00
2019-01-26T03:23:17.149Z,0.00
2019-01-26T03:24:17.208Z,0.00
2019-01-26T03:25:17.241Z,0.00
2019-01-26T03:26:17.308Z,0.00
2019-01-26T03:27:17.354Z,0.00
2019-01-26T03:28:17.386Z,0.00
2019-01-26T03:29:17.445Z,0.00
2019-01-26T03:30:17.490Z,0.00
2019-01-26T03:31:17.521Z,0.00
2019-01-26T03:32:17.574Z,0.00
2019-01-26T03:33:17.664Z,0.00
2019-01-26T03:34:17.664Z,0.00
2019-01-26T03:35:17.681Z,0.00
2019-01-26T03:36:17.718Z,0.00
2019-01-26T03:37:17.801Z,0.00
2019-01-26T03:38:17.807Z,0.00
2019-01-26T03:39:17.866Z,0.00
2019-01-26T03:40:17.902Z,0.00
2019-01-26T03:41:17.978Z,0.00
2019-01-26T03:42:17.996Z,0.00
2019-01-26T03:43:18.060Z,0.00
2019-01-26T03:44:18.113Z,0.00
2019-01-26T03:45:18.146Z,0.00
2019-01-26T03:46:18.189Z,0.00
2019-01-26T03:47:18.232Z,0.00
2019-01-26T03:48:18.253Z,0.00
2019-01-26T03:49:18.336Z,0.00
2019-01-26T03:50:18.579Z,0.00
2019-01-26T03:51:18.505Z,0.00
2019-01-26T03:52:18.451Z,0.00
2019-01-26T03:53:18.494Z,0.00
2019-01-26T03:54:18.555Z,0.00
2019-01-26T03:55:18.578Z,0.00
2019-01-26T03:56:18.630Z,0.00
2019-01-26T03:57:20.236Z,0.00
2019-01-26T03:58:18.720Z,0.00
2019-01-26T03:59:18.774Z,0.00
2019-01-26T04:00:18.855Z,0.00
2019-01-26T04:01:18.850Z,0.00
2019-01-26T04:02:18.901Z,0.00
2019-01-26T04:03:18.944Z,0.00
2019-01-26T04:04:19.001Z,0.00
2019-01-26T04:05:19.043Z,0.00
2019-01-26T04:06:19.183Z,0.00
2019-01-26T04:07:19.094Z,0.00
2019-01-26T04:08:19.156Z,0.00
2019-01-26T04:09:19.236Z,0.00
2019-01-26T04:10:19.257Z,0.00
2019-01-26T04:11:19.323Z,0.00
2019-01-26T04:12:19.330Z,0.00
2019-01-26T04:13:19.362Z,0.00
2019-01-26T04:14:19.423Z,0.00
2019-01-26T04:15:19.469Z,0.00
2019-01-26T04:16:19.585Z,0.00
2019-01-26T04:17:21.954Z,0.00
2019-01-26T04:18:19.585Z,0.00
2019-01-26T04:19:19.680Z,0.00
2019-01-26T04:20:19.711Z,0.00
2019-01-26T04:21:19.720Z,0.00
2019-01-26T04:22:19.774Z,0.00
2019-01-26T04:23:19.852Z,0.00
2019-01-26T04:24:19.888Z,0.00
2019-01-26T04:25:19.885Z,0.00
2019-01-26T04:26:19.951Z,0.00
2019-01-26T04:27:19.980Z,0.00
2019-01-26T04:28:20.043Z,0.00
2019-01-26T04:29:20.065Z,0.00
2019-01-26T04:30:20.132Z,0.00
2019-01-26T04:31:20.177Z,0.00
2019-01-26T04:32:20.196Z,0.00
2019-01-26T04:33:20.260Z,0.00
2019-01-26T04:34:20.305Z,0.00
2019-01-26T04:35:20.359Z,0.00
2019-01-26T04:36:20.384Z,0.00
2019-01-26T04:37:20.440Z,0.00
2019-01-26T04:38:20.454Z,0.00
2019-01-26T04:39:20.522Z,0.00
2019-01-26T04:40:20.570Z,0.00
2019-01-26T04:41:20.614Z,0.00
2019-01-26T04:42:20.667Z,0.00
2019-01-26T04:43:20.691Z,0.00
2019-01-26T04:44:20.735Z,0.00
2019-01-26T04:45:20.831Z,0.00
2019-01-26T04:46:20.827Z,0.00
2019-01-26T04:47:20.887Z,0.00
2019-01-26T04:48:20.908Z,0.00
2019-01-26T04:49:20.955Z,0.00
2019-01-26T04:50:21.016Z,0.00
2019-01-26T04:51:21.049Z,0.00
2019-01-26T04:52:21.107Z,0.00
2019-01-26T04:53:21.132Z,0.00
2019-01-26T04:54:21.232Z,0.00
2019-01-26T04:55:21.209Z,0.00
2019-01-26T04:56:21.277Z,0.00
2019-01-26T04:57:21.299Z,0.00
2019-01-26T04:58:21.390Z,0.00
2019-01-26T04:59:21.444Z,0.00
2019-01-26T05:00:21.452Z,0.00
2019-01-26T05:01:21.514Z,0.00
2019-01-26T05:02:21.520Z,0.00
2019-01-26T05:03:21.592Z,0.00
2019-01-26T05:04:21.629Z,0.00
2019-01-26T05:05:21.680Z,0.00
2019-01-26T05:06:21.713Z,0.00
2019-01-26T05:07:21.761Z,0.00
2019-01-26T05:08:21.797Z,0.00
2019-01-26T05:09:21.837Z,0.00
2019-01-26T05:10:21.900Z,0.00
2019-01-26T05:11:21.937Z,0.00
2019-01-26T05:12:21.966Z,0.00
2019-01-26T05:13:22.017Z,0.00
2019-01-26T05:14:22.064Z,0.00
2019-01-26T05:15:22.103Z,0.00
2019-01-26T05:16:22.158Z,0.00
2019-01-26T05:17:22.209Z,0.00
2019-01-26T05:18:22.244Z,0.00
2019-01-26T05:19:22.269Z,0.00
2019-01-26T05:20:22.339Z,0.00
2019-01-26T05:21:22.369Z,0.00
2019-01-26T05:22:22.404Z,0.00
2019-01-26T05:23:22.452Z,0.00
2019-01-26T05:24:22.498Z,0.00
2019-01-26T05:25:22.541Z,0.00
2019-01-26T05:26:22.595Z,0.00
2019-01-26T05:27:22.632Z,0.00
2019-01-26T05:28:22.681Z,0.00
2019-01-26T05:29:22.727Z,0.00
2019-01-26T05:30:22.785Z,0.00
2019-01-26T05:31:22.834Z,0.00
2019-01-26T05:32:22.867Z,0.00
2019-01-26T05:33:24.170Z,0.00
2019-01-26T05:34:22.944Z,0.00
2019-01-26T05:35:22.982Z,0.00
2019-01-26T05:36:23.031Z,0.00
2019-01-26T05:37:23.048Z,0.00
2019-01-26T05:38:23.115Z,0.00
2019-01-26T05:39:23.148Z,0.00
2019-01-26T05:40:23.210Z,0.00
2019-01-26T05:41:23.268Z,0.00
2019-01-26T05:42:23.296Z,0.00
2019-01-26T05:43:23.384Z,0.00
2019-01-26T05:44:23.373Z,0.00
2019-01-26T05:45:23.433Z,0.00
2019-01-26T05:46:23.474Z,0.00
2019-01-26T05:47:23.509Z,0.00
2019-01-26T05:48:23.560Z,0.00
2019-01-26T05:49:23.587Z,0.00
2019-01-26T05:50:23.629Z,0.00
2019-01-26T05:51:23.671Z,0.00
2019-01-26T05:52:23.733Z,0.00
2019-01-26T05:53:23.783Z,0.00
2019-01-26T05:54:23.803Z,0.00
2019-01-26T05:55:23.854Z,0.00
2019-01-26T05:56:23.911Z,0.00
2019-01-26T05:57:23.963Z,0.00
2019-01-26T05:58:23.996Z,0.00
2019-01-26T05:59:24.039Z,0.00
2019-01-26T06:00:24.183Z,0.00
2019-01-26T06:01:24.119Z,0.00
2019-01-26T06:02:24.164Z,0.00
2019-01-26T06:03:24.231Z,0.00
2019-01-26T06:04:24.257Z,0.00
2019-01-26T06:05:24.294Z,0.00
2019-01-26T06:06:24.343Z,0.00
2019-01-26T06:07:24.396Z,0.00
2019-01-26T06:08:24.441Z,0.00
2019-01-26T06:09:24.470Z,0.00
2019-01-26T06:10:24.518Z,0.00
2019-01-26T06:11:24.562Z,0.00
2019-01-26T06:12:24.623Z,0.00
2019-01-26T06:13:24.638Z,0.00
2019-01-26T06:14:24.699Z,0.00
2019-01-26T06:15:24.737Z,0.00
2019-01-26T06:16:24.774Z,0.00
2019-01-26T06:17:24.815Z,0.00
2019-01-26T06:18:24.861Z,0.00
2019-01-26T06:19:24.908Z,0.00
2019-01-26T06:20:24.959Z,0.00
2019-01-26T06:21:25.006Z,0.00
2019-01-26T06:22:25.042Z,0.00
2019-01-26T06:23:25.112Z,0.00
2019-01-26T06:24:25.140Z,0.00
2019-01-26T06:25:25.177Z,0.00
2019-01-26T06:26:25.227Z,0.00
2019-01-26T06:27:25.266Z,0.00
2019-01-26T06:28:25.294Z,0.00
2019-01-26T06:29:25.364Z,0.00
2019-01-26T06:30:25.375Z,0.00
2019-01-26T06:31:25.460Z,0.00
2019-01-26T06:32:25.481Z,0.00
2019-01-26T06:33:25.540Z,0.00
2019-01-26T06:34:25.570Z,0.00
2019-01-26T06:35:25.590Z,0.00
2019-01-26T06:36:25.651Z,0.00
2019-01-26T06:37:25.739Z,0.00
2019-01-26T06:38:25.855Z,0.00
2019-01-26T06:39:25.777Z,0.00
2019-01-26T06:40:25.828Z,0.00
2019-01-26T06:41:25.862Z,0.00
2019-01-26T06:42:25.908Z,0.00
2019-01-26T06:43:26.028Z,0.00
2019-01-26T06:44:25.994Z,0.00
2019-01-26T06:45:26.068Z,0.00
2019-01-26T06:46:26.066Z,0.00
2019-01-26T06:47:26.120Z,0.00
2019-01-26T06:48:26.204Z,0.00
2019-01-26T06:49:26.231Z,0.00
2019-01-26T06:50:26.305Z,0.00
2019-01-26T06:51:26.353Z,0.00
2019-01-26T06:52:26.361Z,0.00
2019-01-26T06:53:26.404Z,0.00
2019-01-26T06:54:26.451Z,0.00
2019-01-26T06:55:26.484Z,0.00
2019-01-26T06:56:26.533Z,0.00
2019-01-26T06:57:26.565Z,0.00
2019-01-26T06:58:26.669Z,0.00
2019-01-26T06:59:26.766Z,0.00
2019-01-26T07:00:26.717Z,0.00
2019-01-26T07:01:26.758Z,0.00
2019-01-26T07:02:26.779Z,0.00
2019-01-26T07:03:26.838Z,0.00
2019-01-26T07:04:26.874Z,0.00
2019-01-26T07:05:26.930Z,0.00
2019-01-26T07:06:26.961Z,0.00
2019-01-26T07:07:27.015Z,0.00
2019-01-26T07:08:27.076Z,0.00
2019-01-26T07:09:27.143Z,0.00
2019-01-26T07:10:27.197Z,0.00
2019-01-26T07:11:27.192Z,0.00
2019-01-26T07:12:27.249Z,0.00
2019-01-26T07:13:27.274Z,0.00
2019-01-26T07:14:27.333Z,0.00
2019-01-26T07:15:27.464Z,0.00
2019-01-26T07:16:27.417Z,0.00
2019-01-26T07:17:27.425Z,0.00
2019-01-26T07:18:27.528Z,0.00
2019-01-26T07:19:27.535Z,0.00
2019-01-26T07:20:27.590Z,0.00
2019-01-26T07:21:27.646Z,0.00
2019-01-26T07:22:27.673Z,0.00
2019-01-26T07:23:27.716Z,0.00
2019-01-26T07:24:27.771Z,0.00
2019-01-26T07:25:27.843Z,0.00
2019-01-26T07:26:27.863Z,0.00
2019-01-26T07:27:27.886Z,0.00
2019-01-26T07:28:27.933Z,0.00
2019-01-26T07:29:27.958Z,0.00
2019-01-26T07:30:28.032Z,0.00
2019-01-26T07:31:28.079Z,0.00
2019-01-26T07:32:28.120Z,0.00
2019-01-26T07:33:28.154Z,0.00
2019-01-26T07:34:28.254Z,0.00
2019-01-26T07:35:28.257Z,0.00
2019-01-26T07:36:28.308Z,0.00
2019-01-26T07:37:28.344Z,0.00
2019-01-26T07:38:28.417Z,0.00
2019-01-26T07:39:28.490Z,0.00
2019-01-26T07:40:28.501Z,0.00
2019-01-26T07:41:28.517Z,0.00
2019-01-26T07:42:28.636Z,0.00
2019-01-26T07:43:28.580Z,0.00
2019-01-26T07:44:28.677Z,0.00
2019-01-26T07:45:28.666Z,0.00
2019-01-26T07:46:28.744Z,0.00
2019-01-26T07:47:28.756Z,0.00
2019-01-26T07:48:28.821Z,0.00
2019-01-26T07:49:28.904Z,0.00
2019-01-26T07:50:28.905Z,0.00
2019-01-26T07:51:28.974Z,0.00
2019-01-26T07:52:29.038Z,0.00
2019-01-26T07:53:29.037Z,0.00
2019-01-26T07:54:29.130Z,0.00
2019-01-26T07:55:29.176Z,0.00
2019-01-26T07:56:29.190Z,0.00
2019-01-26T07:57:29.203Z,0.00
2019-01-26T07:58:29.362Z,0.00
2019-01-26T07:59:29.318Z,0.00
2019-01-26T08:00:29.327Z,0.00
2019-01-26T08:01:29.391Z,0.00
2019-01-26T08:02:29.409Z,0.00
2019-01-26T08:03:29.453Z,0.00
2019-01-26T08:04:29.534Z,0.00
2019-01-26T08:05:29.558Z,0.00
2019-01-26T08:06:29.602Z,0.00
2019-01-26T08:07:29.642Z,0.00
2019-01-26T08:08:29.697Z,0.00
2019-01-26T08:09:29.876Z,0.00
2019-01-26T08:10:29.816Z,0.00
2019-01-26T08:11:29.873Z,0.00
2019-01-26T08:12:29.906Z,0.00
2019-01-26T08:13:29.901Z,0.00
2019-01-26T08:14:29.957Z,0.00
2019-01-26T08:15:30.010Z,0.00
2019-01-26T08:16:30.030Z,4.00
2019-01-26T08:17:30.091Z,4.00
2019-01-26T08:18:30.165Z,4.00
2019-01-26T08:19:30.194Z,4.00
2019-01-26T08:20:30.213Z,8.00
2019-01-26T08:21:30.238Z,8.00
2019-01-26T08:23:30.391Z,12.00
2019-01-26T08:24:30.433Z,16.00
2019-01-26T08:25:30.420Z,20.00
2019-01-26T08:26:30.451Z,28.00
2019-01-26T08:27:30.525Z,40.00
2019-01-26T08:28:30.561Z,48.00
2019-01-26T08:29:30.639Z,60.00
2019-01-26T08:30:30.733Z,76.00
2019-01-26T08:31:30.688Z,96.00
2019-01-26T08:32:30.736Z,116.00
2019-01-26T08:33:30.788Z,136.00
2019-01-26T08:34:30.813Z,160.00
2019-01-26T08:35:30.863Z,192.00
2019-01-26T08:36:30.921Z,220.00
2019-01-26T08:37:30.959Z,256.00
2019-01-26T08:38:31.025Z,292.00
2019-01-26T08:39:31.073Z,336.00
2019-01-26T08:40:31.103Z,380.00
2019-01-26T08:41:31.138Z,428.00
2019-01-26T08:42:31.215Z,480.00
2019-01-26T08:43:31.207Z,536.00
2019-01-26T08:44:31.268Z,596.00
2019-01-26T08:45:31.347Z,660.00
2019-01-26T08:46:31.334Z,724.00
2019-01-26T08:47:31.435Z,800.00
2019-01-26T08:48:31.555Z,876.00
2019-01-26T08:49:31.529Z,956.00
2019-01-26T08:50:31.534Z,1044.00
2019-01-26T08:51:31.556Z,1136.00
2019-01-26T08:52:31.606Z,1232.00
2019-01-26T08:53:31.669Z,1344.00
2019-01-26T08:54:31.690Z,1476.00
2019-01-26T08:55:31.743Z,1592.00
2019-01-26T08:56:31.804Z,1684.00
2019-01-26T08:57:31.829Z,1776.00
2019-01-26T08:58:31.863Z,1868.00
2019-01-26T08:59:31.920Z,1960.00
2019-01-26T09:00:31.939Z,2052.00
2019-01-26T09:01:32.008Z,2148.00
2019-01-26T09:02:32.082Z,2248.00
2019-01-26T09:03:32.096Z,2344.00
2019-01-26T09:04:32.157Z,2436.00
2019-01-26T09:05:32.185Z,2520.00
2019-01-26T09:06:32.229Z,2612.00
2019-01-26T09:07:32.281Z,2700.00
2019-01-26T09:08:32.306Z,2776.00
2019-01-26T09:09:32.358Z,2860.00
2019-01-26T09:10:32.398Z,2936.00
2019-01-26T09:11:32.455Z,3008.00
2019-01-26T09:12:32.487Z,3088.00
2019-01-26T09:13:32.583Z,3160.00
2019-01-26T09:14:32.564Z,3232.00
2019-01-26T09:15:32.631Z,3308.00
2019-01-26T09:16:32.669Z,3392.00
2019-01-26T09:17:32.716Z,3484.00
2019-01-26T09:18:38.737Z,3572.00
2019-01-26T09:19:32.785Z,3660.00
2019-01-26T09:20:32.847Z,3748.00
2019-01-26T09:21:32.894Z,3844.00
2019-01-26T09:22:32.924Z,3964.00
2019-01-26T09:23:32.979Z,4096.00
2019-01-26T09:24:33.034Z,4236.00
2019-01-26T09:25:33.085Z,4376.00
2019-01-26T09:26:33.125Z,4528.00
2019-01-26T09:27:33.189Z,4692.00
2019-01-26T09:28:33.204Z,4836.00
2019-01-26T09:29:33.244Z,4976.00
2019-01-26T09:30:33.300Z,5112.00
2019-01-26T09:31:33.324Z,5260.00
2019-01-26T09:32:33.395Z,5388.00
2019-01-26T09:33:33.430Z,5504.00
2019-01-26T09:34:33.479Z,5640.00
2019-01-26T09:35:33.553Z,5752.00
2019-01-26T09:36:33.597Z,5860.00
2019-01-26T09:37:33.602Z,5976.00
2019-01-26T09:38:33.636Z,6112.00
2019-01-26T09:39:33.691Z,6244.00
2019-01-26T09:40:33.729Z,6384.00
2019-01-26T09:41:33.772Z,6496.00
2019-01-26T09:42:33.836Z,6576.00
2019-01-26T09:43:33.858Z,6636.00
2019-01-26T09:44:34.097Z,6684.00
2019-01-26T09:45:33.974Z,6796.00
2019-01-26T09:46:34.022Z,6924.00
2019-01-26T09:47:34.071Z,6996.00
2019-01-26T09:48:34.097Z,7056.00
2019-01-26T09:49:34.146Z,7128.00
2019-01-26T09:50:34.187Z,7208.00
2019-01-26T09:51:34.226Z,7276.00
2019-01-26T09:52:34.279Z,7352.00
2019-01-26T09:53:34.319Z,7388.00
2019-01-26T09:54:34.365Z,7484.00
2019-01-26T09:55:34.442Z,7580.00
2019-01-26T09:56:34.465Z,7648.00
2019-01-26T09:57:34.507Z,7720.00
2019-01-26T09:58:34.586Z,7852.00
2019-01-26T09:59:34.602Z,8052.00
2019-01-26T10:00:34.618Z,8280.00
2019-01-26T10:01:34.702Z,8532.00
2019-01-26T10:02:34.731Z,8588.00
2019-01-26T10:03:34.809Z,8552.00
2019-01-26T10:04:34.820Z,8636.00
2019-01-26T10:05:34.880Z,8808.00
2019-01-26T10:06:34.897Z,8896.00
2019-01-26T10:07:34.984Z,8820.00
2019-01-26T10:08:35.003Z,8800.00
2019-01-26T10:09:35.041Z,8840.00
2019-01-26T10:10:35.129Z,8952.00
2019-01-26T10:11:35.155Z,9668.00
2019-01-26T10:12:35.200Z,13480.00
2019-01-26T10:13:35.264Z,26336.00
2019-01-26T10:14:35.292Z,41856.00
2019-01-26T10:15:35.365Z,50176.00
2019-01-26T10:16:35.380Z,62656.00
2019-01-26T10:17:35.417Z,72640.00
2019-01-26T10:18:35.495Z,74496.00
2019-01-26T10:19:35.543Z,73184.00
2019-01-26T10:20:35.613Z,73152.00
2019-01-26T10:21:35.607Z,70144.00
2019-01-26T10:22:35.658Z,66144.00
2019-01-26T10:23:35.678Z,65056.00
2019-01-26T10:24:35.725Z,64160.00
2019-01-26T10:25:35.835Z,67520.00
2019-01-26T10:26:35.841Z,70528.00
2019-01-26T10:27:35.895Z,72960.00
2019-01-26T10:28:35.967Z,74112.00
2019-01-26T10:29:35.995Z,71200.00
2019-01-26T10:30:36.053Z,72032.00
2019-01-26T10:31:36.100Z,73728.00
2019-01-26T10:32:36.141Z,72384.00
2019-01-26T10:33:36.177Z,72768.00
2019-01-26T10:34:36.236Z,72096.00
2019-01-26T10:35:36.288Z,76160.00
2019-01-26T10:36:36.376Z,75072.00
2019-01-26T10:37:36.385Z,75424.00
2019-01-26T10:38:36.463Z,74304.00
2019-01-26T10:39:36.504Z,76448.00
2019-01-26T10:40:36.578Z,76032.00
2019-01-26T10:41:36.637Z,73824.00
2019-01-26T10:42:36.684Z,74368.00
2019-01-26T10:43:36.720Z,74592.00
2019-01-26T10:44:36.781Z,74368.00
2019-01-26T10:45:36.841Z,71712.00
2019-01-26T10:46:36.890Z,70048.00
2019-01-26T10:47:37.031Z,70688.00
2019-01-26T10:48:36.973Z,73824.00
2019-01-26T10:49:37.033Z,72000.00
2019-01-26T10:50:37.104Z,77248.00
2019-01-26T10:51:37.145Z,80192.00
2019-01-26T10:52:37.204Z,79968.00
2019-01-26T10:53:37.264Z,78688.00
2019-01-26T10:54:37.303Z,82560.00
2019-01-26T10:55:37.380Z,82656.00
2019-01-26T10:56:37.433Z,80352.00
2019-01-26T10:57:37.473Z,81056.00
2019-01-26T10:58:37.531Z,80736.00
2019-01-26T10:59:37.601Z,80096.00
2019-01-26T11:00:37.648Z,80352.00
2019-01-26T11:01:37.727Z,81088.00
2019-01-26T11:02:37.764Z,81728.00
2019-01-26T11:03:37.794Z,82240.00
2019-01-26T11:04:37.874Z,81984.00
2019-01-26T11:05:37.919Z,80512.00
2019-01-26T11:06:37.982Z,76672.00
2019-01-26T11:07:38.045Z,78528.00
2019-01-26T11:08:38.088Z,83552.00
2019-01-26T11:09:38.157Z,83136.00
2019-01-26T11:10:38.252Z,84832.00
2019-01-26T11:11:38.249Z,86528.00
2019-01-26T11:12:38.301Z,86176.00
2019-01-26T11:13:38.406Z,86464.00
2019-01-26T11:14:38.416Z,85568.00
2019-01-26T11:15:38.470Z,85344.00
2019-01-26T11:16:38.571Z,89312.00
2019-01-26T11:17:38.576Z,89792.00
2019-01-26T11:18:38.635Z,90720.00
2019-01-26T11:19:38.688Z,90208.00
2019-01-26T11:20:38.756Z,89024.00
2019-01-26T11:21:38.816Z,90848.00
2019-01-26T11:22:38.865Z,91008.00
2019-01-26T11:23:38.937Z,89376.00
2019-01-26T11:24:38.994Z,89216.00
2019-01-26T11:25:39.054Z,94208.00
2019-01-26T11:26:39.121Z,94368.00
2019-01-26T11:27:39.168Z,88672.00
2019-01-26T11:28:39.195Z,89920.00
2019-01-26T11:29:39.246Z,92512.00
2019-01-26T11:30:39.347Z,96768.00
2019-01-26T11:31:39.401Z,99072.00
2019-01-26T11:32:39.439Z,99008.00
2019-01-26T11:33:39.502Z,96672.00
2019-01-26T11:34:39.540Z,95456.00
2019-01-26T11:35:39.613Z,102304.00
2019-01-26T11:36:39.659Z,103296.00
2019-01-26T11:37:39.712Z,97984.00
2019-01-26T11:38:39.759Z,99232.00
2019-01-26T11:39:39.834Z,102528.00
2019-01-26T11:40:39.885Z,102784.00
2019-01-26T11:41:39.939Z,100800.00
2019-01-26T11:42:40.042Z,103040.00
2019-01-26T11:43:40.059Z,104128.00
2019-01-26T11:44:40.126Z,102240.00
2019-01-26T11:45:40.184Z,102080.00
2019-01-26T11:46:40.241Z,101760.00
2019-01-26T11:47:40.306Z,105952.00
2019-01-26T11:48:40.361Z,107904.00
2019-01-26T11:49:40.412Z,106144.00
2019-01-26T11:50:40.466Z,107744.00
2019-01-26T11:51:40.535Z,111264.00
2019-01-26T11:52:40.562Z,111072.00
2019-01-26T11:53:40.633Z,105408.00
2019-01-26T11:54:40.707Z,102688.00
2019-01-26T11:55:40.796Z,105792.00
2019-01-26T11:56:40.865Z,112832.00
2019-01-26T11:57:40.867Z,113248.00
2019-01-26T11:58:40.942Z,114048.00
2019-01-26T11:59:40.988Z,107360.00
2019-01-26T12:00:41.059Z,106208.00
2019-01-26T12:01:41.114Z,113792.00
2019-01-26T12:02:41.164Z,116448.00
2019-01-26T12:03:41.229Z,115712.00
2019-01-26T12:04:41.279Z,112800.00
2019-01-26T12:05:41.342Z,114976.00
2019-01-26T12:06:41.414Z,110944.00
2019-01-26T12:07:41.432Z,107648.00
2019-01-26T12:08:41.495Z,110592.00
2019-01-26T12:09:41.574Z,109920.00
2019-01-26T12:10:41.639Z,111968.00
2019-01-26T12:11:41.713Z,114400.00
2019-01-26T12:12:41.758Z,116224.00
2019-01-26T12:13:41.837Z,113120.00
2019-01-26T12:14:41.854Z,110752.00
2019-01-26T12:15:41.901Z,111744.00
2019-01-26T12:16:42.004Z,111744.00
2019-01-26T12:17:42.019Z,114016.00
2019-01-26T12:18:42.114Z,118816.00
2019-01-26T12:19:42.152Z,124384.00
2019-01-26T12:20:42.236Z,121056.00
2019-01-26T12:21:42.286Z,120064.00
2019-01-26T12:22:42.339Z,117792.00
2019-01-26T12:23:42.406Z,113696.00
2019-01-26T12:24:42.448Z,116224.00
2019-01-26T12:25:42.520Z,118496.00
2019-01-26T12:26:42.573Z,119744.00
2019-01-26T12:27:42.640Z,122816.00
2019-01-26T12:28:42.669Z,123008.00
2019-01-26T12:29:42.799Z,119424.00
2019-01-26T12:30:42.816Z,119968.00
2019-01-26T12:31:42.879Z,121824.00
2019-01-26T12:32:42.923Z,120352.00
2019-01-26T12:33:42.989Z,122656.00
2019-01-26T12:34:43.048Z,123712.00
2019-01-26T12:35:44.240Z,117056.00
2019-01-26T12:36:43.140Z,116608.00
2019-01-26T12:37:43.262Z,118496.00
2019-01-26T12:38:43.263Z,120608.00
2019-01-26T12:39:43.350Z,121536.00
2019-01-26T12:40:43.411Z,119104.00
2019-01-26T12:41:43.457Z,116160.00
2019-01-26T12:42:43.525Z,120032.00
2019-01-26T12:43:43.566Z,119712.00
2019-01-26T12:44:43.645Z,123936.00
2019-01-26T12:45:43.705Z,126784.00
2019-01-26T12:46:43.758Z,123712.00