createdAt,value
2018-09-02T00:01:21.142Z,14.50
2018-09-02T00:03:48.362Z,14.00
2018-09-02T00:06:15.572Z,14.00
2018-09-02T00:08:42.808Z,14.00
2018-09-02T00:11:10.073Z,14.00
2018-09-02T00:13:37.321Z,13.50
2018-09-02T00:16:04.561Z,13.80
2018-09-02T00:18:31.789Z,14.00
2018-09-02T00:20:58.991Z,14.10
2018-09-02T00:23:26.242Z,13.80
2018-09-02T00:25:53.523Z,13.80
2018-09-02T00:28:20.722Z,13.70
2018-09-02T00:30:47.940Z,13.80
2018-09-02T00:33:15.185Z,13.80
2018-09-02T00:35:42.606Z,13.80
2018-09-02T00:38:10.036Z,13.70
2018-09-02T00:40:37.510Z,13.70
2018-09-02T00:43:04.904Z,13.70
2018-09-02T00:45:32.499Z,13.70
2018-09-02T00:47:59.884Z,13.70
2018-09-02T00:50:27.267Z,13.70
2018-09-02T00:52:54.663Z,13.70
2018-09-02T00:55:22.204Z,13.60
2018-09-02T00:57:49.640Z,13.60
2018-09-02T01:00:17.458Z,13.60
2018-09-02T01:02:44.920Z,13.60
2018-09-02T01:05:12.323Z,13.60
2018-09-02T01:07:39.747Z,13.60
2018-09-02T01:10:07.951Z,13.60
2018-09-02T01:12:35.172Z,13.60
2018-09-02T01:15:02.410Z,13.50
2018-09-02T01:17:29.866Z,13.60
2018-09-02T01:19:57.338Z,13.50
2018-09-02T01:22:24.593Z,13.50
2018-09-02T01:24:51.996Z,13.50
2018-09-02T01:27:19.392Z,13.50
2018-09-02T01:29:46.801Z,13.40
2018-09-02T01:32:14.855Z,13.40
2018-09-02T01:34:42.268Z,13.40
2018-09-02T01:37:09.752Z,13.40
2018-09-02T01:39:37.258Z,13.30
2018-09-02T01:42:04.805Z,13.30
2018-09-02T01:44:32.202Z,13.10
2018-09-02T01:46:59.593Z,13.30
2018-09-02T01:49:27.012Z,13.30
2018-09-02T01:51:54.619Z,13.20
2018-09-02T01:54:22.100Z,13.10
2018-09-02T01:56:49.495Z,13.20
2018-09-02T01:59:16.907Z,13.20
2018-09-02T02:01:44.315Z,13.20
2018-09-02T02:04:11.752Z,13.10
2018-09-02T02:06:39.237Z,13.10
2018-09-02T02:09:07.848Z,13.10
2018-09-02T02:11:35.299Z,13.10
2018-09-02T02:14:02.736Z,13.10
2018-09-02T02:16:30.128Z,13.10
2018-09-02T02:18:57.532Z,13.00
2018-09-02T02:21:24.963Z,13.00
2018-09-02T02:23:52.442Z,12.90
2018-09-02T02:26:19.892Z,13.00
2018-09-02T02:28:47.332Z,13.20
2018-09-02T02:31:14.748Z,12.90
2018-09-02T02:33:42.160Z,13.00
2018-09-02T02:36:09.603Z,12.90
2018-09-02T02:38:37.054Z,13.50
2018-09-02T02:41:04.509Z,12.80
2018-09-02T02:43:31.981Z,12.70
2018-09-02T02:45:59.411Z,12.80
2018-09-02T02:48:26.804Z,12.80
2018-09-02T02:50:54.270Z,12.80
2018-09-02T02:53:21.684Z,13.10
2018-09-02T02:55:49.071Z,12.80
2018-09-02T02:58:16.481Z,12.80
2018-09-02T03:00:43.897Z,12.70
2018-09-02T03:03:11.330Z,12.70
2018-09-02T03:05:38.812Z,12.70
2018-09-02T03:08:06.284Z,12.70
2018-09-02T03:10:33.708Z,12.60
2018-09-02T03:13:01.116Z,12.50
2018-09-02T03:15:28.512Z,12.60
2018-09-02T03:17:55.913Z,12.60
2018-09-02T03:20:23.392Z,12.50
2018-09-02T03:22:50.836Z,12.50
2018-09-02T03:25:18.248Z,12.50
2018-09-02T03:27:45.665Z,12.40
2018-09-02T03:30:13.120Z,12.40
2018-09-02T03:32:41.156Z,12.50
2018-09-02T03:35:08.636Z,12.40
2018-09-02T03:37:36.104Z,12.50
2018-09-02T03:40:03.835Z,12.50
2018-09-02T03:42:31.240Z,12.50
2018-09-02T03:44:58.650Z,12.40
2018-09-02T03:47:26.062Z,13.00
2018-09-02T03:49:53.496Z,12.40
2018-09-02T03:52:21.032Z,12.40
2018-09-02T03:54:48.488Z,12.40
2018-09-02T03:57:15.909Z,13.00
2018-09-02T03:59:43.351Z,12.40
2018-09-02T04:02:10.779Z,12.30
2018-09-02T04:04:38.223Z,12.30
2018-09-02T04:07:05.706Z,12.30
2018-09-02T04:09:33.139Z,12.30
2018-09-02T04:12:00.634Z,12.30
2018-09-02T04:14:28.082Z,12.30
2018-09-02T04:16:55.552Z,12.30
2018-09-02T04:19:22.996Z,12.30
2018-09-02T04:21:50.413Z,12.10
2018-09-02T04:24:17.848Z,12.10
2018-09-02T04:26:45.275Z,12.20
2018-09-02T04:29:12.667Z,11.90
2018-09-02T04:31:40.140Z,12.00
2018-09-02T04:34:07.603Z,12.00
2018-09-02T04:36:35.054Z,12.00
2018-09-02T04:39:04.056Z,12.00
2018-09-02T04:41:31.460Z,12.10
2018-09-02T04:43:58.961Z,12.00
2018-09-02T04:46:26.404Z,12.00
2018-09-02T04:48:53.676Z,12.00
2018-09-02T04:51:21.124Z,12.40
2018-09-02T04:53:48.688Z,12.00
2018-09-02T04:56:16.126Z,11.90
2018-09-02T04:58:43.367Z,11.90
2018-09-02T05:01:10.833Z,11.90
2018-09-02T05:03:38.323Z,11.90
2018-09-02T05:06:05.769Z,11.80
2018-09-02T05:08:33.207Z,11.90
2018-09-02T05:11:00.668Z,11.90
2018-09-02T05:13:28.093Z,11.90
2018-09-02T05:15:55.536Z,11.80
2018-09-02T05:18:22.944Z,11.80
2018-09-02T05:20:50.208Z,11.80
2018-09-02T05:23:17.626Z,11.80
2018-09-02T05:25:45.115Z,11.80
2018-09-02T05:28:12.532Z,11.80
2018-09-02T05:30:40.027Z,11.90
2018-09-02T05:33:07.581Z,11.90
2018-09-02T05:35:35.046Z,12.00
2018-09-02T05:38:02.500Z,12.00
2018-09-02T05:40:29.962Z,12.00
2018-09-02T05:42:57.379Z,12.00
2018-09-02T05:45:24.837Z,12.00
2018-09-02T05:47:52.064Z,12.00
2018-09-02T05:50:19.471Z,12.10
2018-09-02T05:52:46.888Z,12.10
2018-09-02T05:55:14.436Z,12.10
2018-09-02T05:57:41.944Z,12.10
2018-09-02T06:00:09.163Z,12.20
2018-09-02T06:02:36.602Z,12.20
2018-09-02T06:05:04.091Z,12.30
2018-09-02T06:07:31.664Z,12.30
2018-09-02T06:09:59.068Z,12.40
2018-09-02T06:12:27.076Z,12.40
2018-09-02T06:14:54.304Z,12.60
2018-09-02T06:17:21.798Z,12.70
2018-09-02T06:19:49.200Z,12.80
2018-09-02T06:22:16.619Z,12.90
2018-09-02T06:24:44.050Z,12.90
2018-09-02T06:27:11.556Z,13.10
2018-09-02T06:29:39.045Z,13.10
2018-09-02T06:32:06.432Z,13.60
2018-09-02T06:34:33.949Z,13.40
2018-09-02T06:37:01.130Z,13.60
2018-09-02T06:39:28.614Z,13.70
2018-09-02T06:41:56.033Z,13.80
2018-09-02T06:44:23.340Z,13.90
2018-09-02T06:46:50.736Z,14.00
2018-09-02T06:49:18.151Z,14.00
2018-09-02T06:51:45.396Z,14.30
2018-09-02T06:54:12.787Z,14.40
2018-09-02T06:56:40.252Z,14.50
2018-09-02T06:59:07.752Z,14.50
2018-09-02T07:01:34.993Z,14.60
2018-09-02T07:04:02.402Z,14.70
2018-09-02T07:06:29.855Z,14.80
2018-09-02T07:08:57.253Z,15.40
2018-09-02T07:11:24.704Z,15.10
2018-09-02T07:13:52.123Z,15.40
2018-09-02T07:16:19.533Z,15.20
2018-09-02T07:18:46.939Z,15.70
2018-09-02T07:21:14.352Z,15.80
2018-09-02T07:23:41.756Z,15.70
2018-09-02T07:26:09.281Z,15.80
2018-09-02T07:28:36.764Z,16.40
2018-09-02T07:31:04.246Z,16.20
2018-09-02T07:33:32.264Z,16.30
2018-09-02T07:35:59.697Z,16.50
2018-09-02T07:38:27.172Z,16.60
2018-09-02T07:40:54.697Z,16.90
2018-09-02T07:43:45.931Z,17.10
2018-09-02T07:46:13.116Z,17.30
2018-09-02T07:48:40.412Z,17.90
2018-09-02T07:51:07.691Z,18.90
2018-09-02T07:53:34.909Z,20.20
2018-09-02T07:56:02.124Z,22.10
2018-09-02T07:58:29.331Z,23.40
2018-09-02T08:00:56.573Z,24.90
2018-09-02T08:03:23.897Z,26.30
2018-09-02T08:05:55.762Z,27.70
2018-09-02T08:08:22.970Z,28.30
2018-09-02T08:10:50.184Z,29.30
2018-09-02T08:13:17.410Z,30.20
2018-09-02T08:15:44.672Z,31.10
2018-09-02T08:18:11.964Z,31.80
2018-09-02T08:20:39.199Z,32.30
2018-09-02T08:23:06.485Z,32.70
2018-09-02T08:25:33.700Z,32.90
2018-09-02T08:28:00.992Z,32.30
2018-09-02T08:30:28.222Z,31.00
2018-09-02T08:32:55.534Z,29.30
2018-09-02T08:35:22.728Z,27.70
2018-09-02T08:37:49.967Z,26.10
2018-09-02T08:40:18.268Z,25.10
2018-09-02T08:42:45.488Z,23.80
2018-09-02T08:45:12.687Z,23.10
2018-09-02T08:47:40.129Z,22.70
2018-09-02T08:50:07.463Z,22.30
2018-09-02T08:52:34.677Z,21.90
2018-09-02T08:55:01.900Z,21.60
2018-09-02T08:57:34.097Z,21.60
2018-09-02T09:00:01.413Z,21.10
2018-09-02T09:02:30.104Z,21.70
2018-09-02T09:04:57.475Z,21.00
2018-09-02T09:07:25.428Z,20.80
2018-09-02T09:09:52.637Z,20.70
2018-09-02T09:12:19.864Z,20.90
2018-09-02T09:14:47.113Z,20.80
2018-09-02T09:17:19.358Z,20.90
2018-09-02T09:22:41.611Z,20.80
2018-09-02T09:25:09.930Z,20.80
2018-09-02T09:27:37.474Z,20.80
2018-09-02T09:30:08.678Z,20.70
2018-09-02T09:32:36.214Z,21.00
2018-09-02T09:35:03.817Z,21.00
2018-09-02T09:37:31.307Z,21.30
2018-09-02T09:39:58.709Z,21.30
2018-09-02T09:42:27.225Z,21.40
2018-09-02T09:45:00.614Z,21.40
2018-09-02T09:47:28.178Z,21.40
2018-09-02T09:49:55.684Z,21.60
2018-09-02T09:52:23.224Z,21.60
2018-09-02T09:54:50.784Z,21.70
2018-09-02T09:57:18.315Z,22.10
2018-09-02T09:59:46.535Z,21.70
2018-09-02T10:02:14.027Z,21.90
2018-09-02T10:04:41.472Z,21.80
2018-09-02T10:07:08.944Z,21.90
2018-09-02T10:09:36.473Z,22.00
2018-09-02T10:12:03.964Z,22.20
2018-09-02T10:14:31.571Z,22.20
2018-09-02T10:16:59.024Z,22.30
2018-09-02T10:19:26.525Z,22.80
2018-09-02T10:21:54.053Z,22.90
2018-09-02T10:24:21.532Z,22.20
2018-09-02T10:26:49.028Z,22.90
2018-09-02T10:29:16.485Z,22.70
2018-09-02T10:31:43.724Z,22.70
2018-09-02T10:34:11.052Z,22.80
2018-09-02T10:36:38.359Z,23.00
2018-09-02T10:39:06.385Z,22.80
2018-09-02T10:41:33.759Z,23.00
2018-09-02T10:44:01.672Z,23.10
2018-09-02T10:46:28.947Z,22.90
2018-09-02T10:48:56.297Z,22.60
2018-09-02T10:51:23.598Z,23.10
2018-09-02T10:53:50.886Z,23.20
2018-09-02T10:56:19.258Z,23.80
2018-09-02T10:58:46.553Z,23.40
2018-09-02T11:01:13.842Z,23.20
2018-09-02T11:03:41.226Z,23.80
2018-09-02T11:06:08.581Z,23.60
2018-09-02T11:08:35.812Z,23.50
2018-09-02T11:11:03.132Z,23.50
2018-09-02T11:13:30.423Z,23.60
2018-09-02T11:15:57.652Z,23.90
2018-09-02T11:18:25.055Z,24.00
2018-09-02T11:20:52.366Z,23.80
2018-09-02T11:23:19.599Z,24.10
2018-09-02T11:25:47.595Z,24.10
2018-09-02T11:28:14.819Z,24.30
2018-09-02T11:30:54.305Z,24.30
2018-09-02T11:33:21.574Z,24.30
2018-09-02T11:35:48.877Z,24.50
2018-09-02T11:38:16.088Z,24.50
2018-09-02T11:40:43.891Z,24.50
2018-09-02T11:43:11.360Z,24.50
2018-09-02T11:45:38.857Z,24.30
2018-09-02T11:48:06.415Z,24.60
2018-09-02T11:50:33.884Z,24.70
2018-09-02T11:53:01.285Z,24.70
2018-09-02T11:55:28.760Z,24.70
2018-09-02T11:57:56.223Z,24.80
2018-09-02T12:00:23.732Z,24.80
2018-09-02T12:02:51.164Z,24.70
2018-09-02T12:05:18.605Z,24.70
2018-09-02T12:07:46.079Z,24.70
2018-09-02T12:10:13.522Z,24.90
2018-09-02T12:12:40.971Z,24.80
2018-09-02T12:15:08.472Z,24.90
2018-09-02T12:17:35.923Z,24.50
2018-09-02T12:20:03.408Z,25.30
2018-09-02T12:22:30.874Z,25.30
2018-09-02T12:24:58.388Z,25.00
2018-09-02T12:27:25.864Z,25.30
2018-09-02T12:29:53.684Z,24.90
2018-09-02T12:32:21.310Z,25.20
2018-09-02T12:34:49.011Z,25.20
2018-09-02T12:37:16.670Z,25.10
2018-09-02T12:39:44.337Z,25.20
2018-09-02T12:42:12.190Z,25.00
2018-09-02T12:44:39.643Z,25.30
2018-09-02T12:47:07.266Z,25.30
2018-09-02T12:49:34.709Z,25.60
2018-09-02T12:52:02.202Z,25.30
2018-09-02T12:54:29.637Z,25.70
2018-09-02T12:56:57.240Z,25.50
2018-09-02T12:59:24.720Z,25.40
2018-09-02T13:01:52.315Z,25.50
2018-09-02T13:04:19.925Z,25.20
2018-09-02T13:06:47.365Z,25.70
2018-09-02T13:09:14.834Z,25.40
2018-09-02T13:11:44.663Z,25.70
2018-09-02T13:14:12.150Z,25.40
2018-09-02T13:16:39.600Z,25.40
2018-09-02T13:19:07.253Z,25.30
2018-09-02T13:21:34.613Z,25.50
2018-09-02T13:24:02.092Z,25.50
2018-09-02T13:26:30.448Z,25.50
2018-09-02T13:28:57.884Z,25.40
2018-09-02T13:31:25.320Z,25.40
2018-09-02T13:33:52.838Z,25.50
2018-09-02T13:36:20.220Z,25.80
2018-09-02T13:38:48.204Z,25.90
2018-09-02T13:41:15.662Z,25.60
2018-09-02T13:43:43.104Z,25.90
2018-09-02T13:46:10.641Z,25.60
2018-09-02T13:48:38.088Z,25.50
2018-09-02T13:51:05.663Z,25.60
2018-09-02T13:53:33.140Z,25.50
2018-09-02T13:56:00.568Z,25.60
2018-09-02T13:58:28.032Z,25.60
2018-09-02T14:00:55.519Z,25.70
2018-09-02T14:03:22.904Z,25.90
2018-09-02T14:05:50.348Z,25.60
2018-09-02T14:08:17.902Z,25.90
2018-09-02T14:10:45.288Z,25.80
2018-09-02T14:13:12.716Z,25.60
2018-09-02T14:15:40.636Z,25.80
2018-09-02T14:18:08.103Z,25.60
2018-09-02T14:20:35.559Z,25.90
2018-09-02T14:23:03.084Z,25.60
2018-09-02T14:25:30.545Z,25.60
2018-09-02T14:27:58.024Z,25.70
2018-09-02T14:30:25.472Z,25.70
2018-09-02T14:32:52.927Z,25.90
2018-09-02T14:35:20.415Z,25.80
2018-09-02T14:37:47.859Z,25.80
2018-09-02T14:40:15.299Z,25.80
2018-09-02T14:42:42.729Z,25.50
2018-09-02T14:45:10.164Z,25.60
2018-09-02T14:47:37.660Z,25.60
2018-09-02T14:50:05.305Z,26.20
2018-09-02T14:52:32.813Z,26.00
2018-09-02T14:55:00.263Z,25.40
2018-09-02T14:57:27.716Z,25.50
2018-09-02T14:59:55.283Z,25.50
2018-09-02T15:02:22.773Z,25.80
2018-09-02T15:04:50.287Z,25.60
2018-09-02T15:07:17.691Z,25.60
2018-09-02T15:09:45.217Z,25.60
2018-09-02T15:12:12.647Z,25.50
2018-09-02T15:14:40.365Z,25.60
2018-09-02T15:17:07.875Z,25.50
2018-09-02T15:19:35.392Z,25.50
2018-09-02T15:22:02.908Z,25.50
2018-09-02T15:24:30.352Z,25.40
2018-09-02T15:26:57.760Z,25.70
2018-09-02T15:29:25.185Z,25.40
2018-09-02T15:31:52.651Z,25.50
2018-09-02T15:34:20.100Z,25.50
2018-09-02T15:36:47.564Z,25.90
2018-09-02T15:39:14.997Z,25.40
2018-09-02T15:41:42.395Z,25.40
2018-09-02T15:44:10.355Z,25.70
2018-09-02T15:46:37.791Z,25.50
2018-09-02T15:49:05.393Z,25.60
2018-09-02T15:51:32.943Z,25.60
2018-09-02T15:54:00.378Z,25.60
2018-09-02T15:56:27.828Z,25.60
2018-09-02T15:58:55.285Z,25.80
2018-09-02T16:01:22.738Z,25.50
2018-09-02T16:03:50.184Z,25.90
2018-09-02T16:06:17.798Z,25.60
2018-09-02T16:08:45.720Z,25.20
2018-09-02T16:11:13.140Z,25.20
2018-09-02T16:13:40.544Z,25.50
2018-09-02T16:16:07.951Z,25.00
2018-09-02T16:18:35.538Z,25.00
2018-09-02T16:21:03.590Z,24.80
2018-09-02T16:23:31.108Z,24.80
2018-09-02T16:25:58.620Z,24.90
2018-09-02T16:28:26.064Z,24.60
2018-09-02T16:30:53.485Z,24.60
2018-09-02T16:33:20.893Z,24.90
2018-09-02T16:35:48.944Z,24.60
2018-09-02T16:38:16.365Z,24.40
2018-09-02T16:40:44.196Z,24.40
2018-09-02T16:43:11.675Z,24.40
2018-09-02T16:45:39.101Z,24.40
2018-09-02T16:48:06.873Z,24.40
2018-09-02T16:50:34.464Z,24.40
2018-09-02T16:53:02.075Z,24.30
2018-09-02T16:55:29.394Z,24.20
2018-09-02T16:57:56.844Z,24.20
2018-09-02T17:00:24.268Z,24.10
2018-09-02T17:02:51.671Z,24.10
2018-09-02T17:05:21.176Z,24.00
2018-09-02T17:07:49.068Z,24.00
2018-09-02T17:10:16.760Z,24.00
2018-09-02T17:12:44.292Z,24.00
2018-09-02T17:15:11.629Z,24.40
2018-09-02T17:17:39.120Z,24.20
2018-09-02T17:20:07.774Z,23.70
2018-09-02T17:22:35.275Z,23.90
2018-09-02T17:25:02.763Z,23.60
2018-09-02T17:27:30.156Z,23.60
2018-09-02T17:29:57.597Z,23.70
2018-09-02T17:32:25.732Z,23.40
2018-09-02T17:34:53.176Z,23.30
2018-09-02T17:37:20.560Z,23.50
2018-09-02T17:39:48.027Z,23.30
2018-09-02T17:42:15.480Z,23.20
2018-09-02T17:44:42.898Z,23.40
2018-09-02T17:47:10.321Z,23.20
2018-09-02T17:49:37.791Z,22.80
2018-09-02T17:52:05.281Z,23.00
2018-09-02T17:54:32.986Z,22.90
2018-09-02T17:57:00.507Z,23.00
2018-09-02T17:59:27.935Z,23.00
2018-09-02T18:01:55.411Z,22.90
2018-09-02T18:04:22.803Z,22.40
2018-09-02T18:06:50.400Z,22.70
2018-09-02T18:09:17.809Z,22.90
2018-09-02T18:11:45.257Z,22.60
2018-09-02T18:14:12.912Z,22.60
2018-09-02T18:16:40.408Z,23.10
2018-09-02T18:19:07.856Z,23.00
2018-09-02T18:21:35.569Z,22.50
2018-09-02T18:24:03.117Z,22.50
2018-09-02T18:26:30.592Z,22.40
2018-09-02T18:28:58.012Z,22.40
2018-09-02T18:31:25.432Z,22.50
2018-09-02T18:33:52.832Z,22.70
2018-09-02T18:36:20.478Z,22.30
2018-09-02T18:38:47.910Z,22.20
2018-09-02T18:41:15.332Z,22.20
2018-09-02T18:43:42.950Z,22.00
2018-09-02T18:46:10.766Z,22.10
2018-09-02T18:48:38.280Z,22.10
2018-09-02T18:51:05.722Z,22.20
2018-09-02T18:53:33.221Z,21.80
2018-09-02T18:56:00.680Z,21.90
2018-09-02T18:58:28.287Z,22.10
2018-09-02T19:00:55.901Z,22.00
2018-09-02T19:03:23.633Z,22.00
2018-09-02T19:05:51.095Z,22.00
2018-09-02T19:08:18.605Z,22.00
2018-09-02T19:10:46.580Z,22.10
2018-09-02T19:13:14.000Z,22.20
2018-09-02T19:15:41.448Z,22.10
2018-09-02T19:18:08.868Z,22.10
2018-09-02T19:20:36.312Z,22.20
2018-09-02T19:23:03.808Z,21.80
2018-09-02T19:25:31.230Z,21.90
2018-09-02T19:27:59.376Z,21.90
2018-09-02T19:30:26.997Z,22.10
2018-09-02T19:32:54.632Z,21.80
2018-09-02T19:35:22.065Z,21.70
2018-09-02T19:37:49.506Z,21.70
2018-09-02T19:40:16.936Z,22.00
2018-09-02T19:42:44.415Z,21.70
2018-09-02T19:45:11.855Z,21.80
2018-09-02T19:47:40.677Z,21.70
2018-09-02T19:50:08.205Z,22.00
2018-09-02T19:52:36.672Z,21.60
2018-09-02T19:55:04.309Z,21.70
2018-09-02T19:57:31.781Z,21.60
2018-09-02T19:59:59.387Z,21.60
2018-09-02T20:02:26.832Z,21.50
2018-09-02T20:04:54.266Z,21.80
2018-09-02T20:07:21.820Z,21.60
2018-09-02T20:09:49.259Z,21.60
2018-09-02T20:12:16.823Z,21.40
2018-09-02T20:14:44.244Z,21.80
2018-09-02T20:17:11.632Z,21.50
2018-09-02T20:19:39.185Z,21.50
2018-09-02T20:22:08.236Z,21.40
2018-09-02T20:24:35.680Z,21.60
2018-09-02T20:27:03.165Z,21.50
2018-09-02T20:29:30.596Z,21.30
2018-09-02T20:31:58.054Z,21.30
2018-09-02T20:34:25.532Z,21.70
2018-09-02T20:36:52.993Z,21.60
2018-09-02T20:39:20.441Z,21.40
2018-09-02T20:41:47.887Z,21.70
2018-09-02T20:44:15.306Z,21.40
2018-09-02T20:46:42.699Z,21.40
2018-09-02T20:49:10.112Z,21.30
2018-09-02T20:51:37.556Z,21.30
2018-09-02T20:54:05.221Z,21.40
2018-09-02T20:56:32.652Z,21.30
2018-09-02T20:59:00.097Z,21.20
2018-09-02T21:01:27.544Z,20.90
2018-09-02T21:03:55.001Z,21.20
2018-09-02T21:06:22.403Z,21.50
2018-09-02T21:08:50.389Z,21.20
2018-09-02T21:11:17.847Z,21.20
2018-09-02T21:13:45.239Z,21.20
2018-09-02T21:16:12.719Z,21.10
2018-09-02T21:18:40.991Z,21.30
2018-09-02T21:21:08.420Z,21.50
2018-09-02T21:23:35.959Z,21.40
2018-09-02T21:26:03.652Z,21.10
2018-09-02T21:28:31.065Z,21.10
2018-09-02T21:30:58.484Z,21.10
2018-09-02T21:33:25.952Z,21.10
2018-09-02T21:35:53.331Z,20.80
2018-09-02T21:38:20.857Z,21.10
2018-09-02T21:40:48.287Z,21.40
2018-09-02T21:43:15.696Z,21.10
2018-09-02T21:45:44.190Z,21.10
2018-09-02T21:48:12.628Z,21.10
2018-09-02T21:50:40.088Z,21.10
2018-09-02T21:53:07.532Z,21.40
2018-09-02T21:55:35.028Z,21.10
2018-09-02T21:58:02.475Z,21.00
2018-09-02T22:00:29.945Z,21.00
2018-09-02T22:03:03.265Z,21.00
2018-09-02T22:05:31.733Z,21.00
2018-09-02T22:07:59.156Z,21.00
2018-09-02T22:10:26.571Z,21.60
2018-09-02T22:12:54.000Z,21.00
2018-09-02T22:15:21.452Z,21.30
2018-09-02T22:17:48.869Z,21.00
2018-09-02T22:20:16.306Z,21.50
2018-09-02T22:22:43.803Z,21.00
2018-09-02T22:25:11.245Z,21.20
2018-09-02T22:27:38.800Z,21.10
2018-09-02T22:30:07.396Z,20.80
2018-09-02T22:32:34.940Z,20.80
2018-09-02T22:35:07.847Z,20.80
2018-09-02T22:37:35.285Z,20.80
2018-09-02T22:40:02.844Z,20.80
2018-09-02T22:42:30.259Z,21.10
2018-09-02T22:44:57.716Z,20.80
2018-09-02T22:47:25.127Z,20.80
2018-09-02T22:49:52.557Z,21.10
2018-09-02T22:52:19.971Z,20.80
2018-09-02T22:54:47.396Z,20.80
2018-09-02T22:57:14.799Z,21.10
2018-09-02T22:59:42.200Z,20.80
2018-09-02T23:02:09.628Z,20.90
2018-09-02T23:04:37.032Z,20.80
2018-09-02T23:07:04.456Z,20.80
2018-09-02T23:09:31.872Z,21.00
2018-09-02T23:11:59.303Z,20.70
2018-09-02T23:14:26.693Z,20.80
2018-09-02T23:16:54.105Z,21.30
2018-09-02T23:19:21.575Z,20.70
2018-09-02T23:21:48.935Z,20.70
2018-09-02T23:24:16.412Z,21.00
2018-09-02T23:26:43.830Z,20.70
2018-09-02T23:29:11.282Z,20.80
2018-09-02T23:31:38.665Z,20.80
2018-09-02T23:34:06.237Z,21.30
2018-09-02T23:36:33.743Z,20.50
2018-09-02T23:39:01.235Z,20.70
2018-09-02T23:41:30.655Z,20.70
2018-09-02T23:43:58.069Z,20.70
2018-09-02T23:46:25.538Z,20.70
2018-09-02T23:48:53.002Z,20.70
2018-09-02T23:51:20.468Z,20.70
2018-09-02T23:53:47.931Z,20.70
2018-09-02T23:56:15.353Z,20.60
2018-09-02T23:58:43.468Z,21.00
