createdAt,value
2018-03-17T00:00:57.381Z,10.40
2018-03-17T00:01:57.989Z,12.50
2018-03-17T00:02:57.450Z,10.60
2018-03-17T00:03:57.468Z,9.90
2018-03-17T00:04:57.461Z,8.60
2018-03-17T00:05:57.463Z,8.10
2018-03-17T00:06:57.523Z,8.80
2018-03-17T00:07:57.460Z,8.20
2018-03-17T00:08:57.544Z,7.60
2018-03-17T00:09:57.508Z,7.20
2018-03-17T00:10:57.519Z,5.30
2018-03-17T00:11:58.615Z,6.50
2018-03-17T00:12:57.544Z,6.00
2018-03-17T00:13:57.555Z,4.30
2018-03-17T00:14:57.567Z,4.60
2018-03-17T00:15:57.569Z,4.90
2018-03-17T00:16:57.617Z,4.20
2018-03-17T00:17:57.560Z,3.90
2018-03-17T00:18:57.571Z,4.50
2018-03-17T00:19:57.634Z,4.70
2018-03-17T00:20:57.618Z,5.60
2018-03-17T00:21:57.643Z,5.30
2018-03-17T00:22:57.624Z,5.30
2018-03-17T00:23:57.653Z,6.30
2018-03-17T00:24:57.650Z,7.50
2018-03-17T00:25:57.654Z,7.60
2018-03-17T00:26:57.691Z,7.50
2018-03-17T00:27:57.707Z,6.80
2018-03-17T00:28:57.742Z,5.70
2018-03-17T00:29:57.738Z,6.70
2018-03-17T00:30:57.739Z,5.80
2018-03-17T00:31:57.749Z,7.20
2018-03-17T00:32:57.778Z,8.80
2018-03-17T00:33:57.752Z,9.10
2018-03-17T00:34:57.769Z,9.00
2018-03-17T00:36:04.572Z,7.20
2018-03-17T00:36:57.792Z,6.50
2018-03-17T00:37:57.842Z,6.10
2018-03-17T00:38:57.840Z,6.60
2018-03-17T00:39:57.852Z,5.60
2018-03-17T00:40:57.847Z,6.60
2018-03-17T00:41:57.883Z,4.90
2018-03-17T00:42:57.903Z,5.90
2018-03-17T00:43:57.873Z,5.20
2018-03-17T00:44:57.884Z,5.50
2018-03-17T00:45:57.904Z,6.40
2018-03-17T00:46:57.909Z,6.80
2018-03-17T00:47:57.956Z,5.00
2018-03-17T00:48:57.935Z,6.30
2018-03-17T00:49:57.946Z,6.70
2018-03-17T00:50:57.954Z,7.20
2018-03-17T00:51:57.968Z,5.60
2018-03-17T00:52:57.990Z,5.90
2018-03-17T00:53:58.031Z,5.90
2018-03-17T00:54:58.014Z,5.50
2018-03-17T00:55:58.019Z,5.40
2018-03-17T00:56:58.029Z,5.70
2018-03-17T00:57:58.039Z,6.40
2018-03-17T00:58:58.056Z,6.50
2018-03-17T00:59:58.098Z,5.60
2018-03-17T01:00:58.085Z,8.40
2018-03-17T01:01:58.087Z,8.10
2018-03-17T01:02:58.104Z,6.70
2018-03-17T01:03:58.119Z,5.80
2018-03-17T01:04:58.193Z,7.40
2018-03-17T01:05:59.124Z,8.30
2018-03-17T01:06:58.166Z,6.70
2018-03-17T01:07:58.162Z,8.30
2018-03-17T01:08:58.171Z,7.80
2018-03-17T01:09:58.220Z,6.20
2018-03-17T01:10:58.195Z,5.90
2018-03-17T01:11:58.215Z,6.60
2018-03-17T01:12:58.228Z,6.40
2018-03-17T01:13:58.227Z,6.70
2018-03-17T01:14:58.244Z,6.60
2018-03-17T01:15:58.287Z,7.80
2018-03-17T01:16:58.266Z,6.70
2018-03-17T01:17:58.281Z,5.90
2018-03-17T01:18:58.293Z,7.40
2018-03-17T01:19:58.307Z,6.40
2018-03-17T01:20:58.354Z,5.50
2018-03-17T01:21:58.328Z,4.10
2018-03-17T01:22:58.350Z,4.10
2018-03-17T01:23:58.353Z,3.10
2018-03-17T01:24:58.361Z,3.50
2018-03-17T01:25:58.408Z,3.10
2018-03-17T01:26:58.391Z,4.40
2018-03-17T01:27:58.405Z,5.60
2018-03-17T01:28:58.410Z,6.00
2018-03-17T01:29:58.424Z,5.90
2018-03-17T01:30:58.437Z,4.50
2018-03-17T01:31:58.467Z,3.70
2018-03-17T01:32:58.505Z,4.80
2018-03-17T01:33:58.466Z,3.00
2018-03-17T01:34:58.485Z,3.60
2018-03-17T01:35:58.499Z,2.90
2018-03-17T01:36:58.513Z,3.00
2018-03-17T01:37:58.517Z,3.30
2018-03-17T01:38:58.562Z,2.50
2018-03-17T01:39:58.548Z,3.50
2018-03-17T01:40:58.570Z,5.30
2018-03-17T01:41:58.566Z,4.00
2018-03-17T01:42:58.585Z,4.20
2018-03-17T01:43:58.618Z,3.50
2018-03-17T01:44:58.627Z,4.50
2018-03-17T01:45:58.620Z,5.10
2018-03-17T01:46:58.627Z,4.50
2018-03-17T01:47:58.640Z,4.40
2018-03-17T01:48:58.657Z,5.20
2018-03-17T01:49:58.698Z,6.00
2018-03-17T01:50:58.691Z,5.80
2018-03-17T01:51:58.692Z,4.20
2018-03-17T01:52:58.699Z,4.50
2018-03-17T01:53:58.709Z,6.00
2018-03-17T01:54:58.752Z,5.50
2018-03-17T01:55:58.742Z,7.20
2018-03-17T01:56:58.763Z,6.00
2018-03-17T01:57:58.766Z,5.40
2018-03-17T01:58:58.774Z,5.80
2018-03-17T01:59:58.820Z,5.70
2018-03-17T02:00:58.805Z,5.80
2018-03-17T02:01:58.808Z,5.00
2018-03-17T02:02:58.828Z,5.20
2018-03-17T02:03:58.836Z,5.20
2018-03-17T02:04:58.858Z,4.90
2018-03-17T02:05:58.879Z,4.20
2018-03-17T02:06:58.889Z,4.70
2018-03-17T02:07:58.883Z,4.10
2018-03-17T02:08:58.896Z,4.40
2018-03-17T02:09:58.911Z,4.20
2018-03-17T02:10:58.919Z,3.40
2018-03-17T02:11:58.952Z,3.10
2018-03-17T02:12:58.941Z,3.90
2018-03-17T02:13:58.953Z,3.70
2018-03-17T02:14:58.984Z,5.20
2018-03-17T02:15:58.978Z,4.20
2018-03-17T02:16:58.990Z,4.90
2018-03-17T02:17:59.005Z,4.00
2018-03-17T02:18:59.008Z,5.30
2018-03-17T02:19:59.025Z,6.60
2018-03-17T02:20:59.058Z,5.60
2018-03-17T02:21:59.069Z,5.60
2018-03-17T02:22:59.058Z,5.70
2018-03-17T02:23:59.070Z,6.80
2018-03-17T02:24:59.084Z,8.20
2018-03-17T02:25:59.132Z,8.30
2018-03-17T02:26:59.110Z,7.90
2018-03-17T02:27:59.122Z,6.60
2018-03-17T02:28:59.136Z,5.60
2018-03-17T02:29:59.152Z,6.70
2018-03-17T02:30:59.202Z,5.80
2018-03-17T02:31:59.164Z,6.50
2018-03-17T02:32:59.181Z,4.70
2018-03-17T02:33:59.195Z,4.60
2018-03-17T02:34:59.204Z,4.50
2018-03-17T02:35:59.247Z,4.00
2018-03-17T02:36:59.229Z,4.10
2018-03-17T02:37:59.241Z,3.80
2018-03-17T02:38:59.248Z,4.50
2018-03-17T02:39:59.261Z,4.60
2018-03-17T02:40:59.281Z,4.90
2018-03-17T02:41:59.307Z,4.60
2018-03-17T02:42:59.304Z,5.00
2018-03-17T02:43:59.313Z,5.10
2018-03-17T02:44:59.325Z,4.50
2018-03-17T02:45:59.346Z,4.00
2018-03-17T02:46:59.366Z,3.70
2018-03-17T02:47:59.399Z,3.70
2018-03-17T02:48:59.379Z,3.10
2018-03-17T02:49:59.386Z,2.80
2018-03-17T02:50:59.397Z,3.30
2018-03-17T02:51:59.420Z,3.60
2018-03-17T02:52:59.431Z,3.90
2018-03-17T02:53:59.453Z,3.70
2018-03-17T02:54:59.448Z,4.50
2018-03-17T02:55:59.462Z,5.60
2018-03-17T02:56:59.470Z,4.90
2018-03-17T02:57:59.484Z,4.90
2018-03-17T02:58:59.528Z,6.20
2018-03-17T02:59:59.507Z,5.40
2018-03-17T03:00:59.520Z,6.20
2018-03-17T03:01:59.529Z,5.50
2018-03-17T03:02:59.550Z,4.20
2018-03-17T03:03:59.583Z,3.20
2018-03-17T03:04:59.574Z,3.80
2018-03-17T03:05:59.577Z,2.50
2018-03-17T03:06:59.595Z,2.10
2018-03-17T03:07:59.605Z,2.60
2018-03-17T03:08:59.640Z,2.90
2018-03-17T03:09:59.631Z,2.90
2018-03-17T03:10:59.648Z,2.90
2018-03-17T03:11:59.652Z,2.80
2018-03-17T03:12:59.668Z,3.80
2018-03-17T03:13:59.720Z,2.60
2018-03-17T03:14:59.691Z,2.50
2018-03-17T03:15:59.706Z,2.60
2018-03-17T03:16:59.720Z,2.40
2018-03-17T03:17:59.721Z,2.50
2018-03-17T03:18:59.741Z,2.90
2018-03-17T03:19:59.782Z,2.80
2018-03-17T03:20:59.763Z,2.50
2018-03-17T03:21:59.776Z,2.60
2018-03-17T03:22:59.786Z,3.80
2018-03-17T03:23:59.805Z,3.10
2018-03-17T03:24:59.824Z,3.30
2018-03-17T03:25:59.839Z,4.30
2018-03-17T03:26:59.841Z,6.90
2018-03-17T03:27:59.842Z,4.00
2018-03-17T03:28:59.856Z,4.90
2018-03-17T03:29:59.870Z,4.70
2018-03-17T03:30:59.924Z,4.50
2018-03-17T03:31:59.900Z,4.70
2018-03-17T03:32:59.906Z,5.00
2018-03-17T03:33:59.921Z,7.50
2018-03-17T03:34:59.936Z,4.70
2018-03-17T03:35:59.977Z,5.60
2018-03-17T03:36:59.955Z,6.00
2018-03-17T03:37:59.963Z,4.00
2018-03-17T03:38:59.978Z,4.40
2018-03-17T03:39:59.992Z,4.50
2018-03-17T03:41:00.026Z,4.10
2018-03-17T03:42:00.055Z,3.40
2018-03-17T03:43:00.025Z,5.00
2018-03-17T03:44:00.041Z,4.60
2018-03-17T03:45:00.056Z,4.60
2018-03-17T03:46:00.065Z,3.70
2018-03-17T03:47:00.109Z,5.30
2018-03-17T03:48:00.089Z,4.60
2018-03-17T03:49:00.099Z,5.40
2018-03-17T03:50:00.123Z,3.90
2018-03-17T03:51:00.122Z,3.40
2018-03-17T03:52:00.158Z,2.40
2018-03-17T03:53:00.173Z,2.70
2018-03-17T03:54:00.156Z,2.90
2018-03-17T03:55:00.168Z,3.20
2018-03-17T03:56:00.220Z,2.90
2018-03-17T03:57:00.196Z,2.90
2018-03-17T03:58:00.210Z,3.50
2018-03-17T03:59:00.223Z,2.90
2018-03-17T04:00:00.239Z,3.00
2018-03-17T04:01:00.263Z,3.80
2018-03-17T04:02:00.259Z,5.00
2018-03-17T04:03:00.271Z,5.70
2018-03-17T04:04:00.286Z,5.80
2018-03-17T04:05:00.294Z,5.50
2018-03-17T04:06:00.323Z,6.40
2018-03-17T04:07:00.317Z,4.20
2018-03-17T04:08:00.352Z,4.30
2018-03-17T04:09:00.351Z,4.00
2018-03-17T04:10:00.363Z,3.50
2018-03-17T04:11:00.403Z,4.50
2018-03-17T04:12:00.400Z,3.00
2018-03-17T04:13:00.409Z,3.80
2018-03-17T04:14:00.454Z,3.60
2018-03-17T04:15:00.422Z,4.30
2018-03-17T04:16:00.453Z,4.90
2018-03-17T04:17:00.468Z,4.50
2018-03-17T04:18:00.468Z,4.70
2018-03-17T04:19:00.526Z,6.90
2018-03-17T04:20:00.489Z,6.60
2018-03-17T04:21:00.511Z,7.20
2018-03-17T04:22:00.512Z,6.80
2018-03-17T04:23:00.522Z,7.50
2018-03-17T04:24:00.575Z,7.00
2018-03-17T04:25:00.548Z,5.40
2018-03-17T04:26:00.556Z,4.50
2018-03-17T04:27:00.587Z,5.30
2018-03-17T04:28:00.598Z,3.10
2018-03-17T04:29:00.606Z,4.30
2018-03-17T04:30:00.617Z,3.40
2018-03-17T04:31:00.611Z,3.30
2018-03-17T04:32:00.670Z,2.80
2018-03-17T04:33:00.629Z,3.60
2018-03-17T04:34:00.657Z,3.80
2018-03-17T04:35:00.665Z,2.90
2018-03-17T04:36:00.691Z,3.30
2018-03-17T04:37:00.712Z,4.30
2018-03-17T04:38:00.713Z,3.70
2018-03-17T04:39:00.705Z,2.70
2018-03-17T04:40:00.740Z,3.90
2018-03-17T04:41:00.742Z,4.50
2018-03-17T04:42:00.774Z,2.70
2018-03-17T04:43:00.753Z,2.80
2018-03-17T04:44:00.767Z,2.70
2018-03-17T04:45:00.798Z,2.60
2018-03-17T04:46:00.784Z,3.30
2018-03-17T04:47:00.917Z,3.40
2018-03-17T04:48:00.837Z,2.70
2018-03-17T04:49:00.851Z,2.70
2018-03-17T04:50:00.850Z,3.00
2018-03-17T04:51:00.904Z,3.30
2018-03-17T04:52:00.880Z,2.90
2018-03-17T04:53:00.882Z,2.70
2018-03-17T04:54:01.523Z,2.50
2018-03-17T04:55:00.917Z,2.50
2018-03-17T04:56:01.026Z,2.70
2018-03-17T04:57:00.954Z,2.60
2018-03-17T04:58:00.933Z,3.40
2018-03-17T04:59:00.961Z,3.00
2018-03-17T05:00:00.998Z,3.00
2018-03-17T05:01:01.056Z,3.10
2018-03-17T05:02:01.016Z,2.90
2018-03-17T05:03:01.031Z,3.20
2018-03-17T05:04:01.043Z,3.40
2018-03-17T05:05:01.055Z,3.40
2018-03-17T05:06:01.040Z,3.40
2018-03-17T05:07:01.070Z,4.00
2018-03-17T05:08:01.078Z,4.10
2018-03-17T05:09:01.100Z,3.70
2018-03-17T05:10:01.165Z,3.50
2018-03-17T05:11:01.114Z,3.40
2018-03-17T05:12:01.140Z,4.10
2018-03-17T05:13:01.124Z,3.40
2018-03-17T05:14:01.155Z,3.60
2018-03-17T05:15:01.195Z,3.40
2018-03-17T05:16:01.181Z,4.10
2018-03-17T05:17:01.162Z,3.70
2018-03-17T05:18:01.227Z,3.70
2018-03-17T05:19:01.212Z,4.50
2018-03-17T05:20:01.207Z,4.50
2018-03-17T05:21:01.245Z,4.80
2018-03-17T05:22:01.234Z,4.30
2018-03-17T05:23:01.239Z,4.50
2018-03-17T05:24:01.316Z,4.10
2018-03-17T05:25:01.270Z,4.40
2018-03-17T05:26:01.278Z,4.10
2018-03-17T05:27:01.271Z,3.70
2018-03-17T05:28:01.297Z,6.20
2018-03-17T05:29:01.366Z,4.40
2018-03-17T05:30:01.327Z,5.90
2018-03-17T05:31:01.361Z,3.80
2018-03-17T05:32:01.345Z,4.10
2018-03-17T05:33:01.371Z,4.30
2018-03-17T05:34:01.383Z,6.00
2018-03-17T05:35:01.422Z,6.70
2018-03-17T05:36:01.410Z,8.00
2018-03-17T05:37:01.410Z,7.30
2018-03-17T05:38:01.421Z,10.00
2018-03-17T05:39:01.426Z,10.30
2018-03-17T05:40:01.489Z,9.50
2018-03-17T05:41:01.448Z,6.20
2018-03-17T05:42:01.465Z,8.50
2018-03-17T05:43:01.467Z,7.80
2018-03-17T05:44:01.490Z,8.00
2018-03-17T05:45:01.513Z,16.00
2018-03-17T05:46:01.528Z,15.40
2018-03-17T05:47:01.510Z,12.10
2018-03-17T05:48:01.603Z,11.30
2018-03-17T05:49:01.574Z,11.10
2018-03-17T05:50:01.571Z,6.40
2018-03-17T05:51:01.594Z,6.70
2018-03-17T05:52:01.577Z,5.50
2018-03-17T05:53:01.622Z,6.10
2018-03-17T05:54:01.614Z,5.90
2018-03-17T05:55:01.616Z,5.70
2018-03-17T05:56:01.633Z,5.50
2018-03-17T05:57:01.650Z,4.60
2018-03-17T05:58:01.663Z,5.30
2018-03-17T05:59:01.654Z,5.80
2018-03-17T06:00:01.676Z,12.20
2018-03-17T06:01:01.678Z,18.70
2018-03-17T06:02:01.713Z,15.60
2018-03-17T06:03:01.716Z,5.80
2018-03-17T06:04:01.714Z,4.90
2018-03-17T06:05:01.725Z,4.80
2018-03-17T06:06:01.757Z,4.40
2018-03-17T06:07:01.753Z,3.50
2018-03-17T06:08:01.758Z,5.30
2018-03-17T06:09:01.772Z,4.90
2018-03-17T06:10:01.785Z,4.90
2018-03-17T06:11:01.811Z,6.50
2018-03-17T06:12:01.806Z,6.20
2018-03-17T06:13:01.835Z,6.90
2018-03-17T06:14:01.843Z,7.40
2018-03-17T06:15:01.843Z,7.70
2018-03-17T06:16:01.909Z,5.60
2018-03-17T06:17:01.870Z,6.30
2018-03-17T06:18:01.881Z,6.30
2018-03-17T06:19:01.895Z,5.80
2018-03-17T06:20:01.904Z,6.00
2018-03-17T06:21:01.920Z,8.30
2018-03-17T06:22:01.952Z,6.40
2018-03-17T06:23:01.944Z,6.50
2018-03-17T06:24:01.954Z,7.50
2018-03-17T06:25:01.973Z,6.80
2018-03-17T06:26:01.982Z,7.20
2018-03-17T06:27:01.996Z,6.40
2018-03-17T06:28:02.016Z,12.90
2018-03-17T06:29:02.010Z,7.00
2018-03-17T06:30:02.027Z,10.60
2018-03-17T06:31:02.036Z,10.40
2018-03-17T06:32:02.052Z,10.30
2018-03-17T06:33:02.102Z,12.00
2018-03-17T06:34:02.073Z,11.00
2018-03-17T06:35:02.086Z,4.50
2018-03-17T06:36:02.105Z,5.80
2018-03-17T06:37:02.127Z,4.90
2018-03-17T06:38:02.141Z,6.70
2018-03-17T06:39:02.139Z,4.20
2018-03-17T06:40:02.148Z,4.60
2018-03-17T06:41:02.177Z,9.30
2018-03-17T06:42:02.171Z,6.90
2018-03-17T06:43:02.203Z,7.30
2018-03-17T06:44:02.195Z,4.80
2018-03-17T06:45:02.248Z,4.50
2018-03-17T06:46:02.219Z,3.10
2018-03-17T06:47:02.233Z,4.10
2018-03-17T06:48:02.249Z,6.60
2018-03-17T06:49:02.262Z,5.10
2018-03-17T06:50:02.288Z,3.80
2018-03-17T06:51:02.279Z,3.70
2018-03-17T06:52:02.295Z,4.60
2018-03-17T06:53:02.317Z,3.50
2018-03-17T06:54:02.320Z,4.60
2018-03-17T06:55:02.350Z,4.30
2018-03-17T06:56:02.343Z,4.30
2018-03-17T06:57:02.374Z,5.40
2018-03-17T06:58:02.375Z,5.60
2018-03-17T06:59:02.381Z,4.70
2018-03-17T07:00:02.400Z,4.80
2018-03-17T07:01:02.410Z,4.20
2018-03-17T07:02:02.450Z,4.80
2018-03-17T07:03:02.430Z,4.80
2018-03-17T07:04:02.447Z,5.40
2018-03-17T07:05:02.454Z,5.50
2018-03-17T07:06:02.467Z,4.80
2018-03-17T07:07:02.550Z,5.70
2018-03-17T07:08:02.491Z,5.50
2018-03-17T07:09:02.504Z,6.20
2018-03-17T07:10:02.514Z,6.50
2018-03-17T07:11:02.534Z,7.00
2018-03-17T07:12:02.560Z,7.80
2018-03-17T07:13:02.552Z,7.10
2018-03-17T07:14:02.569Z,6.90
2018-03-17T07:15:02.583Z,6.00
2018-03-17T07:16:02.599Z,5.20
2018-03-17T07:17:02.628Z,5.60
2018-03-17T07:18:02.609Z,4.80
2018-03-17T07:19:02.630Z,5.90
2018-03-17T07:20:02.662Z,5.00
2018-03-17T07:21:02.656Z,5.50
2018-03-17T07:22:02.666Z,6.40
2018-03-17T07:23:02.674Z,4.80
2018-03-17T07:24:02.690Z,4.70
2018-03-17T07:25:02.702Z,4.30
2018-03-17T07:26:02.748Z,6.00
2018-03-17T07:27:02.721Z,4.90
2018-03-17T07:28:02.737Z,4.30
2018-03-17T07:29:02.757Z,3.50
2018-03-17T07:30:02.761Z,3.80
2018-03-17T07:31:02.803Z,3.90
2018-03-17T07:32:02.793Z,3.30
2018-03-17T07:33:02.799Z,4.70
2018-03-17T07:34:02.818Z,3.70
2018-03-17T07:35:02.823Z,4.20
2018-03-17T07:36:02.850Z,5.30
2018-03-17T07:37:02.870Z,8.90
2018-03-17T07:38:02.861Z,10.60
2018-03-17T07:39:02.881Z,4.70
2018-03-17T07:40:02.892Z,4.70
2018-03-17T07:41:02.901Z,4.40
2018-03-17T07:42:02.952Z,3.80
2018-03-17T07:43:02.926Z,4.20
2018-03-17T07:44:02.935Z,5.50
2018-03-17T07:45:02.955Z,6.50
2018-03-17T07:46:02.959Z,6.00
2018-03-17T07:47:02.999Z,5.80
2018-03-17T07:48:02.986Z,4.10
2018-03-17T07:49:03.008Z,3.80
2018-03-17T07:50:03.023Z,3.60
2018-03-17T07:51:03.060Z,4.00
2018-03-17T07:52:03.045Z,3.50
2018-03-17T07:53:03.062Z,3.90
2018-03-17T07:54:03.062Z,3.20
2018-03-17T07:55:03.081Z,3.00
2018-03-17T07:56:03.186Z,3.20
2018-03-17T07:57:03.116Z,2.90
2018-03-17T07:58:03.129Z,3.80
2018-03-17T07:59:03.130Z,3.40
2018-03-17T08:00:03.142Z,4.40
2018-03-17T08:01:03.168Z,3.30
2018-03-17T08:02:03.183Z,3.60
2018-03-17T08:03:03.176Z,3.40
2018-03-17T08:04:03.196Z,3.80
2018-03-17T08:05:03.207Z,3.60
2018-03-17T08:06:03.236Z,3.40
2018-03-17T08:07:03.230Z,3.50
2018-03-17T08:08:03.245Z,3.50
2018-03-17T08:09:03.259Z,3.50
2018-03-17T08:10:03.271Z,3.40
2018-03-17T08:11:03.309Z,3.50
2018-03-17T08:12:03.313Z,3.90
2018-03-17T08:13:03.311Z,2.90
2018-03-17T08:14:03.322Z,3.50
2018-03-17T08:15:03.334Z,3.50
2018-03-17T08:16:03.371Z,3.90
2018-03-17T08:17:03.367Z,5.60
2018-03-17T08:18:03.374Z,3.80
2018-03-17T08:19:03.418Z,2.30
2018-03-17T08:20:03.401Z,3.10
2018-03-17T08:21:03.432Z,2.20
2018-03-17T08:22:03.427Z,4.20
2018-03-17T08:23:03.444Z,2.50
2018-03-17T08:24:03.464Z,2.60
2018-03-17T08:25:03.465Z,2.40
2018-03-17T08:26:03.496Z,2.30
2018-03-17T08:27:03.490Z,3.10
2018-03-17T08:28:03.536Z,3.00
2018-03-17T08:29:03.517Z,2.40
2018-03-17T08:30:03.538Z,2.80
2018-03-17T08:31:03.543Z,2.80
2018-03-17T08:32:03.556Z,2.70
2018-03-17T08:33:03.572Z,2.80
2018-03-17T08:34:03.619Z,3.80
2018-03-17T08:35:03.596Z,2.20
2018-03-17T08:36:03.608Z,2.20
2018-03-17T08:37:03.633Z,2.10
2018-03-17T08:38:03.635Z,2.60
2018-03-17T08:39:03.684Z,2.90
2018-03-17T08:40:03.675Z,4.00
2018-03-17T08:41:03.675Z,3.80
2018-03-17T08:42:03.684Z,3.50
2018-03-17T08:43:03.714Z,3.60
2018-03-17T08:44:03.725Z,3.60
2018-03-17T08:45:03.760Z,4.30
2018-03-17T08:46:03.743Z,3.50
2018-03-17T08:47:03.752Z,3.30
2018-03-17T08:48:03.773Z,3.40
2018-03-17T08:49:03.790Z,4.10
2018-03-17T08:50:03.834Z,3.10
2018-03-17T08:51:03.824Z,3.20
2018-03-17T08:52:03.840Z,4.30
2018-03-17T08:53:03.864Z,3.30
2018-03-17T08:54:03.851Z,4.20
2018-03-17T08:55:03.872Z,3.10
2018-03-17T08:56:03.914Z,2.60
2018-03-17T08:57:03.887Z,3.30
2018-03-17T08:58:03.908Z,3.10
2018-03-17T08:59:03.928Z,3.70
2018-03-17T09:00:03.931Z,4.90
2018-03-17T09:01:03.968Z,3.80
2018-03-17T09:02:03.958Z,3.90
2018-03-17T09:03:03.970Z,3.20
2018-03-17T09:04:04.013Z,2.20
2018-03-17T09:05:04.001Z,2.20
2018-03-17T09:06:04.052Z,2.90
2018-03-17T09:07:04.022Z,2.70
2018-03-17T09:08:04.042Z,2.10
2018-03-17T09:09:04.077Z,2.00
2018-03-17T09:10:04.066Z,2.80
2018-03-17T09:11:04.079Z,3.20
2018-03-17T09:12:04.093Z,2.70
2018-03-17T09:13:04.118Z,2.00
2018-03-17T09:14:04.153Z,2.30
2018-03-17T09:15:04.132Z,3.30
2018-03-17T09:16:04.149Z,3.50
2018-03-17T09:17:04.164Z,2.50
2018-03-17T09:18:04.201Z,4.70
2018-03-17T09:19:04.210Z,3.30
2018-03-17T09:20:04.220Z,3.20
2018-03-17T09:21:04.235Z,1.90
2018-03-17T09:22:04.226Z,2.90
2018-03-17T09:23:04.243Z,1.90
2018-03-17T09:24:04.256Z,3.50
2018-03-17T09:25:04.327Z,2.60
2018-03-17T09:26:04.283Z,2.80
2018-03-17T09:27:04.293Z,2.30
2018-03-17T09:28:04.312Z,2.20
2018-03-17T09:29:04.326Z,1.60
2018-03-17T09:30:04.361Z,1.80
2018-03-17T09:31:04.347Z,2.10
2018-03-17T09:32:04.367Z,2.80
2018-03-17T09:33:04.378Z,2.00
2018-03-17T09:34:04.397Z,1.70
2018-03-17T09:35:04.418Z,2.70
2018-03-17T09:36:04.465Z,2.10
2018-03-17T09:37:04.433Z,3.90
2018-03-17T09:38:04.455Z,4.00
2018-03-17T09:39:04.460Z,2.00
2018-03-17T09:40:04.478Z,2.70
2018-03-17T09:41:04.677Z,3.70
2018-03-17T09:42:04.508Z,1.90
2018-03-17T09:43:04.519Z,3.90
2018-03-17T09:44:04.570Z,3.40
2018-03-17T09:45:04.593Z,2.80
2018-03-17T09:46:04.558Z,2.40
2018-03-17T09:47:04.570Z,3.00
2018-03-17T09:48:04.856Z,3.30
2018-03-17T09:49:04.641Z,2.30
2018-03-17T09:50:04.617Z,2.30
2018-03-17T09:51:04.628Z,4.70
2018-03-17T09:52:04.655Z,5.60
2018-03-17T09:53:04.665Z,3.50
2018-03-17T09:54:04.678Z,5.00
2018-03-17T09:55:04.709Z,3.70
2018-03-17T09:56:04.701Z,3.20
2018-03-17T09:57:04.711Z,3.50
2018-03-17T09:58:04.725Z,2.50
2018-03-17T09:59:04.785Z,2.90
2018-03-17T10:00:04.751Z,2.70
2018-03-17T10:01:04.779Z,3.20
2018-03-17T10:02:04.783Z,3.40
2018-03-17T10:03:04.799Z,2.90
2018-03-17T10:04:04.849Z,2.80
2018-03-17T10:05:04.827Z,2.50
2018-03-17T10:06:04.838Z,3.50
2018-03-17T10:07:04.851Z,6.30
2018-03-17T10:08:04.869Z,4.50
2018-03-17T10:09:04.888Z,5.10
2018-03-17T10:10:04.913Z,5.40
2018-03-17T10:11:04.914Z,3.90
2018-03-17T10:12:04.955Z,4.10
2018-03-17T10:13:04.948Z,4.50
2018-03-17T10:14:04.955Z,3.50
2018-03-17T10:15:05.139Z,5.40
2018-03-17T10:16:04.986Z,5.00
2018-03-17T10:17:05.004Z,4.50
2018-03-17T10:18:05.050Z,4.40
2018-03-17T10:19:05.025Z,4.30
2018-03-17T10:20:05.043Z,4.10
2018-03-17T10:21:05.060Z,4.10
2018-03-17T10:22:05.071Z,3.80
2018-03-17T10:23:05.097Z,5.50
2018-03-17T10:24:05.133Z,6.30
2018-03-17T10:25:05.123Z,5.40
2018-03-17T10:26:05.127Z,3.80
2018-03-17T10:27:05.225Z,3.80
2018-03-17T10:28:05.160Z,3.30
2018-03-17T10:29:05.221Z,4.60
2018-03-17T10:30:05.185Z,4.60
2018-03-17T10:31:05.203Z,3.80
2018-03-17T10:32:05.220Z,5.30
2018-03-17T10:33:05.235Z,4.40
2018-03-17T10:34:05.329Z,3.10
2018-03-17T10:35:05.256Z,4.10
2018-03-17T10:36:05.349Z,3.10
2018-03-17T10:37:05.291Z,5.30
2018-03-17T10:38:05.298Z,3.70
2018-03-17T10:39:05.328Z,3.30
2018-03-17T10:40:05.333Z,6.10
2018-03-17T10:41:05.538Z,4.60
2018-03-17T10:42:05.364Z,3.40
2018-03-17T10:43:05.401Z,4.50
2018-03-17T10:44:05.445Z,3.50
2018-03-17T10:45:05.407Z,4.10
2018-03-17T10:46:05.424Z,3.80
2018-03-17T10:47:05.437Z,4.00
2018-03-17T10:48:05.630Z,4.80
2018-03-17T10:49:05.477Z,4.80
2018-03-17T10:50:05.491Z,4.90
2018-03-17T10:51:05.566Z,6.30
2018-03-17T10:52:05.518Z,3.70
2018-03-17T10:53:05.588Z,4.60
2018-03-17T10:54:05.541Z,4.70
2018-03-17T10:55:05.590Z,3.70
2018-03-17T10:56:05.603Z,4.20
2018-03-17T10:57:05.583Z,5.20
2018-03-17T10:58:05.626Z,5.50
2018-03-17T10:59:05.618Z,7.20
2018-03-17T11:00:05.643Z,5.50
2018-03-17T11:01:05.647Z,4.70
2018-03-17T11:02:05.653Z,5.10
2018-03-17T11:03:05.694Z,6.10
2018-03-17T11:04:05.689Z,5.40
2018-03-17T11:05:05.741Z,6.60
2018-03-17T11:06:05.806Z,7.50
2018-03-17T11:07:05.728Z,11.30
2018-03-17T11:08:05.760Z,9.30
2018-03-17T11:09:05.762Z,9.50
2018-03-17T11:10:05.799Z,7.80
2018-03-17T11:11:05.795Z,7.60
2018-03-17T11:12:05.814Z,7.50
2018-03-17T11:13:05.821Z,9.10
2018-03-17T11:14:06.055Z,12.80
2018-03-17T11:15:05.869Z,9.00
2018-03-17T11:16:05.869Z,17.50
2018-03-17T11:17:05.879Z,8.50
2018-03-17T11:18:05.895Z,10.80
2018-03-17T11:19:05.960Z,9.00
2018-03-17T11:20:05.958Z,10.90
2018-03-17T11:21:05.946Z,12.10
2018-03-17T11:22:05.952Z,8.50
2018-03-17T11:23:06.021Z,9.80
2018-03-17T11:24:05.988Z,11.00
2018-03-17T11:25:06.030Z,8.20
2018-03-17T11:26:06.012Z,11.60
2018-03-17T11:27:06.031Z,9.50
2018-03-17T11:28:06.051Z,9.30
2018-03-17T11:29:06.065Z,8.70
2018-03-17T11:30:06.110Z,8.30
2018-03-17T11:31:06.095Z,8.50
2018-03-17T11:32:06.102Z,8.30
2018-03-17T11:33:06.124Z,8.50
2018-03-17T11:34:06.134Z,8.70
2018-03-17T11:35:06.182Z,8.80
2018-03-17T11:36:06.161Z,11.70
2018-03-17T11:37:06.186Z,11.10
2018-03-17T11:38:06.192Z,10.70
2018-03-17T11:39:06.216Z,10.20
2018-03-17T11:40:06.243Z,9.40
2018-03-17T11:41:06.239Z,10.30
2018-03-17T11:42:06.305Z,11.70
2018-03-17T11:43:06.301Z,10.20
2018-03-17T11:44:06.297Z,9.20
2018-03-17T11:45:06.436Z,10.00
2018-03-17T11:46:06.332Z,9.70
2018-03-17T11:47:06.384Z,9.90
2018-03-17T11:48:06.401Z,9.10
2018-03-17T11:49:06.380Z,9.80
2018-03-17T11:50:06.637Z,9.30
2018-03-17T11:51:06.454Z,9.70
2018-03-17T11:52:07.493Z,9.90
2018-03-17T11:53:06.448Z,9.50
2018-03-17T11:54:06.459Z,10.20
2018-03-17T11:55:06.505Z,9.90
2018-03-17T11:56:06.505Z,10.20
2018-03-17T11:57:06.537Z,9.60
2018-03-17T11:58:06.589Z,9.50
2018-03-17T11:59:06.518Z,10.10
2018-03-17T12:00:06.613Z,9.90
2018-03-17T12:01:06.555Z,9.70
2018-03-17T12:02:06.605Z,10.40
2018-03-17T12:03:06.636Z,10.30
2018-03-17T12:04:06.636Z,9.60
2018-03-17T12:05:06.623Z,10.30
2018-03-17T12:06:06.846Z,10.00
2018-03-17T12:07:06.701Z,10.10
2018-03-17T12:08:06.642Z,9.20
2018-03-17T12:09:06.674Z,10.10
2018-03-17T12:10:06.765Z,9.90
2018-03-17T12:11:06.786Z,9.40
2018-03-17T12:12:06.705Z,10.10
2018-03-17T12:13:06.741Z,10.00
2018-03-17T12:14:06.925Z,9.60
2018-03-17T12:15:06.841Z,9.80
2018-03-17T12:16:06.805Z,9.20
2018-03-17T12:17:06.783Z,9.90
2018-03-17T12:18:06.839Z,9.50
2018-03-17T12:19:06.881Z,9.90
2018-03-17T12:20:06.843Z,9.90
2018-03-17T12:21:06.848Z,10.30
2018-03-17T12:22:09.904Z,10.60
2018-03-17T12:23:08.967Z,10.20
2018-03-17T12:24:06.930Z,10.40
2018-03-17T12:25:06.911Z,9.60
2018-03-17T12:26:07.888Z,10.10
2018-03-17T12:27:06.918Z,10.30
2018-03-17T12:28:06.954Z,10.20
2018-03-17T12:29:06.991Z,12.80
2018-03-17T12:30:06.980Z,12.10
2018-03-17T12:31:06.990Z,12.70
2018-03-17T12:32:07.017Z,11.10
2018-03-17T12:33:07.049Z,10.40
2018-03-17T12:34:07.127Z,10.40
2018-03-17T12:35:07.088Z,10.90
2018-03-17T12:36:07.067Z,10.50
2018-03-17T12:37:07.081Z,11.10
2018-03-17T12:38:07.114Z,10.60
2018-03-17T12:39:07.113Z,11.20
2018-03-17T12:40:07.110Z,14.70
2018-03-17T12:41:07.216Z,15.30
2018-03-17T12:42:07.159Z,12.20
2018-03-17T12:43:07.928Z,10.40
2018-03-17T12:44:07.187Z,11.40
2018-03-17T12:45:07.195Z,12.30
2018-03-17T12:46:07.267Z,12.00
2018-03-17T12:47:07.240Z,11.40
2018-03-17T12:48:07.237Z,10.20
2018-03-17T12:49:07.243Z,10.70
2018-03-17T12:50:07.252Z,10.90
2018-03-17T12:51:07.307Z,11.20
2018-03-17T12:52:07.311Z,13.20
2018-03-17T12:53:07.362Z,10.70
2018-03-17T12:54:07.337Z,10.80
2018-03-17T12:55:07.411Z,12.00
2018-03-17T12:56:07.334Z,10.60
2018-03-17T12:57:07.371Z,11.00
2018-03-17T12:58:07.376Z,12.40
2018-03-17T12:59:07.395Z,10.80
2018-03-17T13:00:07.458Z,11.50
2018-03-17T13:01:07.442Z,11.00
2018-03-17T13:02:07.437Z,11.90
2018-03-17T13:03:07.484Z,12.80
2018-03-17T13:04:07.461Z,11.90
2018-03-17T13:05:07.508Z,12.30
2018-03-17T13:06:07.517Z,12.00
2018-03-17T13:07:07.518Z,11.50
2018-03-17T13:08:07.580Z,11.00
2018-03-17T13:09:07.526Z,11.20
2018-03-17T13:10:07.616Z,12.60
2018-03-17T13:11:07.603Z,11.50
2018-03-17T13:12:07.559Z,11.50
2018-03-17T13:13:07.582Z,10.90
2018-03-17T13:14:07.600Z,11.60
2018-03-17T13:15:07.619Z,11.20
2018-03-17T13:16:07.649Z,11.20