createdAt,value
2022-12-14T00:02:06.743Z,1.87
2022-12-14T00:04:35.306Z,2.40
2022-12-14T00:07:05.276Z,1.53
2022-12-14T00:09:33.704Z,1.43
2022-12-14T00:12:02.096Z,3.27
2022-12-14T00:14:30.611Z,1.90
2022-12-14T00:16:58.997Z,1.70
2022-12-14T00:19:27.590Z,2.10
2022-12-14T00:21:56.049Z,0.97
2022-12-14T00:24:25.957Z,1.07
2022-12-14T00:26:54.373Z,3.70
2022-12-14T00:29:22.767Z,3.43
2022-12-14T00:31:51.354Z,0.80
2022-12-14T00:34:19.870Z,1.90
2022-12-14T00:36:48.236Z,0.90
2022-12-14T00:39:16.750Z,1.17
2022-12-14T00:41:46.586Z,0.63
2022-12-14T00:44:15.670Z,0.93
2022-12-14T00:46:44.099Z,1.87
2022-12-14T00:49:12.800Z,1.67
2022-12-14T00:51:41.211Z,0.60
2022-12-14T00:54:09.621Z,0.40
2022-12-14T00:56:38.009Z,2.33
2022-12-14T00:59:07.928Z,0.37
2022-12-14T01:01:36.941Z,0.50
2022-12-14T01:04:22.571Z,1.07
2022-12-14T01:06:53.218Z,1.83
2022-12-14T01:09:22.980Z,0.97
2022-12-14T01:11:51.981Z,0.37
2022-12-14T01:14:22.738Z,1.77
2022-12-14T01:16:51.175Z,0.33
2022-12-14T01:19:19.670Z,0.30
2022-12-14T01:21:48.080Z,1.30
2022-12-14T01:24:16.439Z,2.43
2022-12-14T01:26:44.836Z,5.20
2022-12-14T01:29:13.436Z,1.00
2022-12-14T01:31:43.391Z,0.87
2022-12-14T01:34:15.291Z,0.70
2022-12-14T01:36:43.696Z,0.80
2022-12-14T01:39:14.752Z,0.47
2022-12-14T01:41:45.077Z,0.30
2022-12-14T01:44:52.416Z,0.53
2022-12-14T01:47:27.807Z,1.57
2022-12-14T01:49:59.719Z,1.13
2022-12-14T01:52:33.120Z,0.50
2022-12-14T01:55:06.244Z,0.80
2022-12-14T01:57:38.432Z,1.00
2022-12-14T02:00:09.979Z,0.50
2022-12-14T02:02:42.876Z,0.93
2022-12-14T02:05:13.888Z,0.63
2022-12-14T02:07:48.916Z,0.83
2022-12-14T02:10:18.239Z,2.30
2022-12-14T02:12:50.812Z,1.50
2022-12-14T02:15:20.526Z,0.80
2022-12-14T02:17:50.744Z,0.60
2022-12-14T02:20:20.678Z,0.87
2022-12-14T02:23:26.795Z,1.20
2022-12-14T02:26:26.157Z,0.80
2022-12-14T02:29:20.278Z,2.30
2022-12-14T02:31:59.441Z,0.63
2022-12-14T02:34:39.902Z,2.23
2022-12-14T02:37:15.195Z,1.03
2022-12-14T02:39:53.634Z,2.50
2022-12-14T02:42:29.664Z,1.03
2022-12-14T02:45:04.508Z,0.70
2022-12-14T02:47:39.584Z,1.23
2022-12-14T02:50:13.809Z,1.33
2022-12-14T02:52:48.511Z,0.80
2022-12-14T02:55:23.216Z,1.40
2022-12-14T02:57:56.722Z,3.03
2022-12-14T03:00:28.943Z,0.60
2022-12-14T03:02:58.855Z,1.40
2022-12-14T03:05:27.498Z,3.50
2022-12-14T03:07:58.762Z,0.80
2022-12-14T03:10:38.518Z,2.17
2022-12-14T03:13:15.100Z,1.13
2022-12-14T03:15:49.107Z,1.03
2022-12-14T03:18:20.994Z,3.37
2022-12-14T03:20:53.820Z,0.60
2022-12-14T03:23:26.312Z,0.50
2022-12-14T03:26:01.067Z,0.70
2022-12-14T03:28:34.025Z,2.47
2022-12-14T03:31:07.428Z,0.47
2022-12-14T03:33:38.648Z,0.40
2022-12-14T03:36:12.045Z,0.50
2022-12-14T03:38:44.156Z,0.30
2022-12-14T03:41:20.326Z,1.37
2022-12-14T03:44:01.116Z,0.60
2022-12-14T03:46:40.245Z,0.80
2022-12-14T03:49:20.375Z,0.60
2022-12-14T03:51:59.004Z,0.57
2022-12-14T03:54:39.138Z,2.37
2022-12-14T03:57:16.134Z,0.60
2022-12-14T03:59:53.792Z,0.77
2022-12-14T04:02:28.912Z,2.03
2022-12-14T04:05:03.564Z,1.70
2022-12-14T04:07:39.802Z,0.50
2022-12-14T04:10:28.633Z,0.67
2022-12-14T04:13:19.378Z,0.60
2022-12-14T04:16:15.347Z,0.83
2022-12-14T04:19:00.485Z,0.67
2022-12-14T04:21:38.718Z,1.40
2022-12-14T04:24:30.862Z,0.50
2022-12-14T04:27:03.081Z,0.87
2022-12-14T04:29:52.728Z,0.63
2022-12-14T04:32:26.372Z,0.60
2022-12-14T04:35:01.147Z,0.50
2022-12-14T04:37:30.734Z,0.80
2022-12-14T04:40:05.344Z,0.93
2022-12-14T04:42:38.155Z,0.50
2022-12-14T04:45:11.915Z,0.63
2022-12-14T04:47:45.453Z,0.40
2022-12-14T04:50:25.253Z,0.60
2022-12-14T04:52:58.048Z,0.50
2022-12-14T04:55:32.015Z,0.70
2022-12-14T04:58:03.830Z,0.83
2022-12-14T05:00:36.254Z,0.50
2022-12-14T05:03:17.854Z,0.80
2022-12-14T05:05:59.885Z,0.60
2022-12-14T05:08:47.717Z,1.47
2022-12-14T05:11:55.874Z,1.57
2022-12-14T05:14:20.920Z,0.50
2022-12-14T05:16:50.516Z,0.67
2022-12-14T05:19:19.013Z,0.67
2022-12-14T05:21:49.007Z,1.50
2022-12-14T05:24:18.396Z,0.60
2022-12-14T05:26:47.021Z,1.20
2022-12-14T05:29:15.449Z,1.23
2022-12-14T05:31:49.179Z,1.30
2022-12-14T05:34:18.520Z,3.40
2022-12-14T05:36:48.360Z,1.80
2022-12-14T05:39:18.462Z,4.80
2022-12-14T05:41:46.904Z,1.60
2022-12-14T05:44:15.553Z,1.97
2022-12-14T05:46:43.969Z,0.80
2022-12-14T05:49:12.633Z,0.77
2022-12-14T05:51:42.952Z,0.70
2022-12-14T05:54:12.812Z,0.70
2022-12-14T05:56:41.349Z,0.60
2022-12-14T05:59:12.746Z,1.13
2022-12-14T06:01:41.200Z,1.60
2022-12-14T06:04:09.810Z,0.70
2022-12-14T06:06:38.280Z,0.60
2022-12-14T06:09:08.258Z,0.83
2022-12-14T06:11:41.554Z,1.13
2022-12-14T06:14:11.066Z,0.63
2022-12-14T06:16:42.376Z,0.93
2022-12-14T06:19:13.223Z,1.37
2022-12-14T06:21:43.726Z,2.17
2022-12-14T06:24:13.438Z,2.30
2022-12-14T06:26:43.638Z,1.60
2022-12-14T06:29:16.816Z,1.43
2022-12-14T06:31:49.094Z,1.30
2022-12-14T06:34:21.283Z,2.50
2022-12-14T06:36:53.321Z,1.20
2022-12-14T06:39:21.748Z,3.87
2022-12-14T06:41:52.201Z,2.50
2022-12-14T06:44:20.687Z,1.63
2022-12-14T06:46:49.134Z,2.83
2022-12-14T06:49:18.141Z,1.40
2022-12-14T06:51:46.652Z,2.10
2022-12-14T06:54:16.410Z,1.90
2022-12-14T06:56:48.432Z,1.77
2022-12-14T06:59:18.726Z,2.93
2022-12-14T07:01:50.266Z,3.67
2022-12-14T07:04:21.512Z,3.57
2022-12-14T07:06:50.482Z,2.17
2022-12-14T07:09:19.467Z,3.00
2022-12-14T07:11:50.586Z,2.63
2022-12-14T07:14:20.699Z,11.80
2022-12-14T07:16:49.403Z,4.00
2022-12-14T07:19:18.609Z,4.70
2022-12-14T07:21:47.245Z,5.97
2022-12-14T07:24:15.733Z,6.53
2022-12-14T07:26:44.264Z,6.00
2022-12-14T07:29:15.080Z,7.77
2022-12-14T07:31:44.943Z,8.03
2022-12-14T07:34:18.384Z,7.60
2022-12-14T07:36:46.845Z,4.10
2022-12-14T07:39:15.632Z,5.23
2022-12-14T07:41:44.754Z,4.23
2022-12-14T07:44:13.325Z,4.67
2022-12-14T07:46:42.350Z,3.53
2022-12-14T07:49:13.115Z,3.43
2022-12-14T07:51:44.223Z,6.47
2022-12-14T07:54:13.342Z,5.53
2022-12-14T07:56:44.210Z,5.40
2022-12-14T07:59:15.789Z,2.17
2022-12-14T08:01:46.149Z,3.20
2022-12-14T08:04:18.553Z,2.53
2022-12-14T08:06:48.074Z,4.63
2022-12-14T08:09:17.746Z,6.57
2022-12-14T08:11:46.265Z,5.53
2022-12-14T08:14:18.273Z,5.23
2022-12-14T08:16:47.954Z,8.83
2022-12-14T08:19:18.959Z,9.53
2022-12-14T08:21:47.406Z,15.07
2022-12-14T08:24:16.915Z,9.97
2022-12-14T08:26:49.328Z,21.73
2022-12-14T08:29:19.080Z,16.30
2022-12-14T08:31:47.572Z,17.00
2022-12-14T08:34:22.877Z,8.30
2022-12-14T08:36:51.570Z,6.33
2022-12-14T08:39:20.198Z,4.90
2022-12-14T08:41:49.504Z,5.87
2022-12-14T08:44:18.866Z,5.97
2022-12-14T08:46:47.938Z,4.93
2022-12-14T08:49:17.898Z,7.20
2022-12-14T08:51:47.173Z,11.00
2022-12-14T08:54:15.606Z,8.27
2022-12-14T08:56:44.167Z,10.27
2022-12-14T08:59:29.900Z,14.50
2022-12-14T09:02:01.347Z,15.30
2022-12-14T09:04:31.265Z,29.77
2022-12-14T09:06:59.712Z,37.67
2022-12-14T09:09:28.137Z,11.87
2022-12-14T09:11:56.606Z,18.97
2022-12-14T09:14:25.024Z,9.57
2022-12-14T09:16:53.455Z,11.87
2022-12-14T09:19:21.867Z,9.97
2022-12-14T09:21:51.728Z,8.47
2022-12-14T09:24:21.134Z,6.47
2022-12-14T09:26:49.816Z,8.93
2022-12-14T09:29:20.624Z,7.20
2022-12-14T09:31:49.098Z,4.33
2022-12-14T09:34:17.525Z,5.93
2022-12-14T09:36:46.060Z,5.23
2022-12-14T09:39:16.076Z,6.70
2022-12-14T09:42:00.768Z,6.67
2022-12-14T09:44:44.054Z,4.80
2022-12-14T09:47:17.197Z,5.80
2022-12-14T09:49:50.664Z,2.57
2022-12-14T09:52:24.082Z,5.70
2022-12-14T09:54:55.170Z,7.97
2022-12-14T09:57:29.593Z,2.30
2022-12-14T09:59:58.202Z,2.57
2022-12-14T10:02:39.170Z,4.43
2022-12-14T10:05:30.343Z,3.57
2022-12-14T10:08:07.832Z,3.83
2022-12-14T10:10:48.545Z,6.77
2022-12-14T10:13:27.130Z,5.73
2022-12-14T10:16:07.304Z,2.73
2022-12-14T10:19:00.147Z,0.77
2022-12-14T10:21:39.638Z,0.97
2022-12-14T10:24:13.814Z,5.53
2022-12-14T10:26:47.842Z,0.87
2022-12-14T10:29:22.372Z,4.93
2022-12-14T10:32:00.243Z,2.60
2022-12-14T10:34:31.387Z,4.47
2022-12-14T10:37:10.323Z,2.83
2022-12-14T10:39:51.090Z,1.90
2022-12-14T10:42:30.487Z,0.73
2022-12-14T10:45:39.237Z,2.57
2022-12-14T10:48:14.055Z,1.07
2022-12-14T10:50:54.093Z,7.90
2022-12-14T10:53:29.148Z,0.77
2022-12-14T10:56:03.214Z,2.10
2022-12-14T10:58:33.470Z,1.53
2022-12-14T11:01:02.108Z,2.53
2022-12-14T11:03:30.706Z,0.60
2022-12-14T11:06:07.667Z,1.50
2022-12-14T11:08:41.615Z,1.73
2022-12-14T11:11:18.910Z,1.20
2022-12-14T11:13:55.146Z,0.53
2022-12-14T11:16:35.749Z,2.23
2022-12-14T11:19:07.124Z,4.50
2022-12-14T11:21:38.775Z,0.70
2022-12-14T11:24:08.505Z,0.83
2022-12-14T11:26:40.541Z,3.60
2022-12-14T11:29:21.580Z,0.83
2022-12-14T11:31:52.964Z,0.93
2022-12-14T11:34:25.688Z,0.97
2022-12-14T11:36:54.257Z,3.53
2022-12-14T11:39:24.584Z,4.07
2022-12-14T11:42:02.242Z,3.07
2022-12-14T11:44:34.409Z,2.40
2022-12-14T11:47:06.771Z,5.20
2022-12-14T11:49:44.164Z,3.53
2022-12-14T11:52:14.630Z,4.50
2022-12-14T11:54:49.523Z,5.17
2022-12-14T11:57:26.617Z,5.23
2022-12-14T11:59:59.114Z,8.37
2022-12-14T12:02:31.600Z,4.73
2022-12-14T12:05:07.650Z,4.47
2022-12-14T12:07:38.379Z,4.13
2022-12-14T12:10:16.872Z,3.93
2022-12-14T12:12:55.140Z,4.40
2022-12-14T12:15:31.851Z,3.07
2022-12-14T12:18:05.600Z,4.97
2022-12-14T12:20:38.522Z,3.80
2022-12-14T12:23:12.930Z,4.33
2022-12-14T12:25:43.559Z,2.40
2022-12-14T12:28:18.928Z,3.17
2022-12-14T12:30:56.021Z,3.27
2022-12-14T12:33:33.029Z,4.63
2022-12-14T12:36:05.164Z,3.00
2022-12-14T12:38:50.434Z,3.07
2022-12-14T12:41:44.693Z,1.73
2022-12-14T12:44:37.579Z,4.03
2022-12-14T12:47:25.517Z,1.53
2022-12-14T12:49:59.906Z,2.60
2022-12-14T12:52:32.783Z,1.57
2022-12-14T12:55:04.252Z,1.20
2022-12-14T12:57:39.607Z,3.47
2022-12-14T13:00:09.501Z,3.67
2022-12-14T13:02:44.693Z,1.80
2022-12-14T13:05:45.576Z,3.07
2022-12-14T13:08:20.715Z,2.53
2022-12-14T13:13:44.570Z,2.00
2022-12-14T13:16:21.494Z,2.03
2022-12-14T13:19:18.628Z,3.97
2022-12-14T13:21:51.474Z,3.30
2022-12-14T13:24:23.003Z,7.00
2022-12-14T13:27:17.247Z,4.40
2022-12-14T13:30:05.347Z,5.23
2022-12-14T13:32:51.037Z,6.83
2022-12-14T13:35:33.781Z,3.53
2022-12-14T13:38:37.425Z,3.73
2022-12-14T13:41:26.142Z,3.20
2022-12-14T13:44:17.766Z,6.13
2022-12-14T13:46:46.593Z,5.50
2022-12-14T13:49:23.154Z,6.37
2022-12-14T13:51:53.520Z,4.80
2022-12-14T13:54:27.882Z,3.90
2022-12-14T13:57:05.441Z,7.73
2022-12-14T13:59:37.322Z,5.43
2022-12-14T14:02:07.965Z,5.87
2022-12-14T14:04:36.833Z,9.17
2022-12-14T14:07:50.617Z,11.10
2022-12-14T14:10:32.471Z,7.63
2022-12-14T14:13:01.736Z,4.63
2022-12-14T14:16:11.266Z,9.93
2022-12-14T14:18:38.373Z,8.47
2022-12-14T14:21:31.450Z,9.97
2022-12-14T14:24:02.672Z,8.67
2022-12-14T14:26:33.468Z,4.40
2022-12-14T14:29:33.129Z,8.97
2022-12-14T14:32:03.216Z,5.17
2022-12-14T14:34:41.287Z,4.83
2022-12-14T14:37:32.468Z,5.43
2022-12-14T14:40:44.108Z,5.03
2022-12-14T14:43:28.795Z,5.10
2022-12-14T14:46:01.806Z,4.33
2022-12-14T14:48:35.656Z,4.83
2022-12-14T14:51:20.345Z,6.30
2022-12-14T14:53:50.286Z,4.90
2022-12-14T14:56:38.412Z,7.97
2022-12-14T14:59:40.358Z,6.10
2022-12-14T15:02:32.300Z,6.60
2022-12-14T15:07:51.676Z,7.10
2022-12-14T15:10:29.936Z,8.13
2022-12-14T15:13:06.702Z,6.67
2022-12-14T15:15:38.711Z,8.00
2022-12-14T15:25:58.043Z,3.73
2022-12-14T15:28:28.961Z,5.07
2022-12-14T15:30:58.912Z,3.87
2022-12-14T15:33:30.964Z,4.87
2022-12-14T15:36:05.967Z,4.40
2022-12-14T15:38:38.810Z,4.00
2022-12-14T15:41:16.970Z,3.00
2022-12-14T15:43:47.264Z,2.43
2022-12-14T15:46:18.214Z,3.10
2022-12-14T15:48:47.305Z,4.07
2022-12-14T15:51:19.812Z,3.43
2022-12-14T15:53:51.424Z,8.30
2022-12-14T15:56:30.486Z,4.33
2022-12-14T15:59:02.008Z,11.07
2022-12-14T16:01:36.520Z,9.77
2022-12-14T16:04:08.035Z,2.77
2022-12-14T16:06:41.587Z,3.27
2022-12-14T16:09:21.115Z,2.33
2022-12-14T16:11:55.169Z,4.40
2022-12-14T16:14:29.591Z,2.07
2022-12-14T16:16:58.812Z,3.47
2022-12-14T16:19:33.851Z,3.10
2022-12-14T16:22:22.119Z,3.40
2022-12-14T16:25:00.585Z,3.50
2022-12-14T16:27:32.200Z,1.80
2022-12-14T16:30:09.714Z,2.50
2022-12-14T16:32:38.460Z,2.60
2022-12-14T16:35:07.446Z,3.67
2022-12-14T16:37:36.283Z,2.57
2022-12-14T16:40:05.304Z,2.30
2022-12-14T16:42:37.881Z,3.57
2022-12-14T16:45:07.681Z,2.83
2022-12-14T16:48:04.151Z,1.43
2022-12-14T16:50:55.613Z,2.43
2022-12-14T16:53:25.311Z,2.57
2022-12-14T16:56:05.588Z,1.40
2022-12-14T16:58:37.254Z,1.03
2022-12-14T17:01:09.432Z,2.10
2022-12-14T17:03:38.953Z,2.40
2022-12-14T17:06:08.760Z,1.97
2022-12-14T17:08:37.424Z,1.13
2022-12-14T17:11:06.641Z,1.57
2022-12-14T17:13:36.651Z,1.20
2022-12-14T17:16:07.508Z,1.97
2022-12-14T17:18:40.214Z,1.53
2022-12-14T17:21:15.724Z,1.30
2022-12-14T17:23:45.645Z,1.50
2022-12-14T17:26:20.902Z,1.73
2022-12-14T17:28:51.533Z,0.90
2022-12-14T17:31:23.275Z,0.80
2022-12-14T17:33:54.470Z,2.00
2022-12-14T17:36:23.248Z,1.40
2022-12-14T17:38:51.907Z,1.00
2022-12-14T17:41:25.797Z,1.60
2022-12-14T17:43:57.938Z,1.50
2022-12-14T17:46:26.835Z,1.37
2022-12-14T17:48:55.499Z,2.53
2022-12-14T17:51:26.848Z,2.57
2022-12-14T17:53:55.983Z,1.20
2022-12-14T17:56:25.417Z,1.13
2022-12-14T17:58:53.975Z,1.00
2022-12-14T18:01:26.272Z,1.47
2022-12-14T18:03:55.191Z,1.50
2022-12-14T18:06:23.909Z,2.60
2022-12-14T18:08:52.525Z,1.30
2022-12-14T18:11:23.138Z,0.80
2022-12-14T18:13:51.775Z,1.40
2022-12-14T18:16:25.216Z,1.13
2022-12-14T18:18:54.592Z,2.13
2022-12-14T18:21:25.660Z,1.90
2022-12-14T18:23:56.769Z,1.60
2022-12-14T18:26:25.612Z,1.47
2022-12-14T18:28:56.365Z,1.70
2022-12-14T18:31:30.304Z,2.63
2022-12-14T18:33:58.954Z,1.70
2022-12-14T18:36:27.739Z,1.30
2022-12-14T18:38:57.080Z,4.37
2022-12-14T18:41:27.430Z,2.40
2022-12-14T18:43:56.617Z,2.33
2022-12-14T18:46:27.190Z,1.30
2022-12-14T18:48:56.120Z,2.50
2022-12-14T18:51:26.958Z,9.40
2022-12-14T18:53:57.218Z,4.07
2022-12-14T18:56:28.247Z,2.47
2022-12-14T18:58:57.034Z,2.70
2022-12-14T19:01:27.209Z,2.20
2022-12-14T19:03:55.975Z,4.37
2022-12-14T19:09:16.091Z,2.63
2022-12-14T19:11:45.050Z,3.10
2022-12-14T19:14:14.200Z,8.63
2022-12-14T19:16:44.305Z,2.47
2022-12-14T19:19:14.295Z,5.13
2022-12-14T19:21:42.932Z,7.77
2022-12-14T19:24:13.754Z,5.53
2022-12-14T19:26:42.347Z,3.13
2022-12-14T19:29:10.939Z,4.17
2022-12-14T19:31:39.606Z,3.60
2022-12-14T19:34:10.723Z,2.40
2022-12-14T19:36:39.687Z,2.30
2022-12-14T19:39:08.313Z,3.03
2022-12-14T19:41:38.077Z,1.83
2022-12-14T19:44:06.834Z,2.80
2022-12-14T19:46:35.528Z,1.90
2022-12-14T19:49:04.267Z,4.33
2022-12-14T19:51:35.117Z,2.67
2022-12-14T19:54:06.045Z,2.43
2022-12-14T19:56:35.443Z,3.30
2022-12-14T19:59:04.289Z,3.00
2022-12-14T20:01:38.885Z,2.50
2022-12-14T20:04:10.675Z,1.77
2022-12-14T20:06:40.765Z,2.50
2022-12-14T20:09:09.943Z,3.70
2022-12-14T20:11:38.580Z,2.33
2022-12-14T20:14:07.182Z,4.60
2022-12-14T20:16:35.879Z,4.27
2022-12-14T20:19:05.229Z,4.50
2022-12-14T20:21:34.382Z,3.10
2022-12-14T20:24:04.536Z,5.07
2022-12-14T20:26:33.183Z,6.80
2022-12-14T20:29:05.098Z,3.63
2022-12-14T20:31:33.964Z,4.70
2022-12-14T20:34:03.494Z,4.17
2022-12-14T20:36:33.052Z,4.13
2022-12-14T20:39:03.935Z,4.47
2022-12-14T20:41:34.718Z,5.50
2022-12-14T20:44:03.432Z,5.60
2022-12-14T20:46:34.684Z,3.43
2022-12-14T20:49:05.719Z,3.70
2022-12-14T20:51:36.075Z,4.30
2022-12-14T20:54:07.588Z,2.00
2022-12-14T20:56:36.771Z,1.37
2022-12-14T20:59:06.196Z,1.87
2022-12-14T21:01:36.180Z,4.57
2022-12-14T21:04:06.053Z,5.10
2022-12-14T21:06:38.184Z,3.73
2022-12-14T21:09:12.040Z,4.73
2022-12-14T21:12:03.551Z,5.23
2022-12-14T21:14:35.146Z,2.93
2022-12-14T21:17:04.646Z,2.50
2022-12-14T21:19:33.921Z,4.20
2022-12-14T21:22:05.845Z,2.70
2022-12-14T21:25:01.734Z,4.43
2022-12-14T21:27:27.537Z,4.97
2022-12-14T21:29:56.245Z,4.63
2022-12-14T21:32:24.772Z,7.67
2022-12-14T21:34:53.895Z,3.40
2022-12-14T21:37:22.513Z,5.00
2022-12-14T21:39:55.247Z,4.00
2022-12-14T21:42:24.100Z,6.30
2022-12-14T21:44:54.099Z,6.60
2022-12-14T21:47:25.152Z,4.40
2022-12-14T21:49:54.217Z,6.67
2022-12-14T21:52:25.535Z,6.67
2022-12-14T21:54:55.585Z,5.53
2022-12-14T21:57:50.498Z,5.87
2022-12-14T22:00:20.588Z,8.10
2022-12-14T22:02:49.300Z,5.43
2022-12-14T22:05:18.290Z,8.17
2022-12-14T22:07:46.912Z,7.23
2022-12-14T22:10:22.855Z,7.37
2022-12-14T22:12:53.365Z,7.70
2022-12-14T22:15:21.932Z,7.57
2022-12-14T22:17:51.838Z,6.07
2022-12-14T22:20:20.459Z,7.73
2022-12-14T22:22:49.081Z,7.33
2022-12-14T22:25:19.354Z,9.63
2022-12-14T22:27:49.916Z,8.40
2022-12-14T22:30:19.420Z,8.00
2022-12-14T22:32:48.080Z,10.43
2022-12-14T22:35:18.167Z,6.00
2022-12-14T22:37:46.927Z,9.40
2022-12-14T22:40:15.814Z,9.20
2022-12-14T22:42:45.788Z,9.20
2022-12-14T22:45:14.423Z,12.57
2022-12-14T22:47:43.000Z,11.57
2022-12-14T22:50:11.896Z,8.37
2022-12-14T22:52:40.504Z,9.80
2022-12-14T22:55:10.546Z,8.77
2022-12-14T22:57:41.810Z,12.87
2022-12-14T23:00:16.444Z,9.70
2022-12-14T23:02:48.227Z,9.63
2022-12-14T23:05:17.929Z,14.37
2022-12-14T23:07:46.522Z,12.83
2022-12-14T23:10:32.330Z,8.67
2022-12-14T23:13:18.621Z,10.47
2022-12-14T23:16:08.338Z,9.40
2022-12-14T23:18:54.527Z,13.03
2022-12-14T23:21:41.360Z,8.93
2022-12-14T23:24:27.858Z,9.93
2022-12-14T23:27:14.529Z,11.03
2022-12-14T23:30:00.833Z,13.50
2022-12-14T23:32:48.151Z,13.10
2022-12-14T23:35:34.176Z,11.70
2022-12-14T23:38:23.242Z,10.47
2022-12-14T23:41:09.587Z,14.10
2022-12-14T23:43:55.793Z,10.90
2022-12-14T23:46:41.825Z,19.53
2022-12-14T23:49:29.572Z,13.27
2022-12-14T23:52:15.684Z,12.20
2022-12-14T23:55:01.837Z,12.07
2022-12-14T23:57:47.792Z,12.30
