createdAt,value
2023-02-15T00:01:06.737Z,83
2023-02-15T00:02:13.741Z,83
2023-02-15T00:03:21.422Z,83
2023-02-15T00:04:29.115Z,83
2023-02-15T00:05:42.165Z,83
2023-02-15T00:06:49.985Z,82
2023-02-15T00:07:59.038Z,82
2023-02-15T00:09:05.961Z,82
2023-02-15T00:10:12.776Z,82
2023-02-15T00:11:20.425Z,82
2023-02-15T00:12:32.480Z,82
2023-02-15T00:13:40.396Z,82
2023-02-15T00:14:47.289Z,82
2023-02-15T00:15:54.104Z,82
2023-02-15T00:17:08.999Z,82
2023-02-15T00:18:17.915Z,83
2023-02-15T00:19:24.696Z,82
2023-02-15T00:20:33.335Z,83
2023-02-15T00:21:40.246Z,82
2023-02-15T00:22:47.091Z,83
2023-02-15T00:23:56.091Z,82
2023-02-15T00:25:02.939Z,82
2023-02-15T00:26:09.772Z,82
2023-02-15T00:27:17.530Z,82
2023-02-15T00:28:25.560Z,82
2023-02-15T00:29:33.467Z,83
2023-02-15T00:30:41.561Z,82
2023-02-15T00:31:51.352Z,82
2023-02-15T00:32:59.146Z,82
2023-02-15T00:34:07.049Z,82
2023-02-15T00:35:19.083Z,82
2023-02-15T00:36:29.762Z,82
2023-02-15T00:37:36.586Z,82
2023-02-15T00:38:48.095Z,82
2023-02-15T00:39:54.939Z,82
2023-02-15T00:41:01.839Z,82
2023-02-15T00:42:08.759Z,82
2023-02-15T00:43:15.624Z,82
2023-02-15T00:44:22.431Z,82
2023-02-15T00:45:29.324Z,82
2023-02-15T00:46:37.144Z,82
2023-02-15T00:47:46.124Z,82
2023-02-15T00:48:53.161Z,82
2023-02-15T00:50:00.837Z,83
2023-02-15T00:51:08.067Z,82
2023-02-15T00:52:14.852Z,83
2023-02-15T00:53:21.687Z,83
2023-02-15T00:54:28.531Z,83
2023-02-15T00:55:35.359Z,83
2023-02-15T00:56:42.244Z,83
2023-02-15T00:57:50.063Z,83
2023-02-15T00:58:56.904Z,83
2023-02-15T01:00:07.841Z,83
2023-02-15T01:01:15.026Z,83
2023-02-15T01:02:21.787Z,83
2023-02-15T01:03:28.806Z,83
2023-02-15T01:04:41.327Z,83
2023-02-15T01:05:48.165Z,83
2023-02-15T01:06:57.804Z,83
2023-02-15T01:08:04.888Z,83
2023-02-15T01:09:12.567Z,83
2023-02-15T01:10:19.490Z,83
2023-02-15T01:11:26.366Z,83
2023-02-15T01:12:34.022Z,83
2023-02-15T01:13:40.907Z,83
2023-02-15T01:14:47.939Z,83
2023-02-15T01:15:55.044Z,83
2023-02-15T01:17:01.799Z,83
2023-02-15T01:18:08.707Z,83
2023-02-15T01:19:16.128Z,83
2023-02-15T01:20:22.996Z,83
2023-02-15T01:21:31.348Z,83
2023-02-15T01:22:38.292Z,83
2023-02-15T01:23:46.392Z,83
2023-02-15T01:24:53.219Z,83
2023-02-15T01:26:00.710Z,83
2023-02-15T01:27:07.687Z,83
2023-02-15T01:28:15.111Z,83
2023-02-15T01:29:22.996Z,83
2023-02-15T01:30:29.825Z,83
2023-02-15T01:31:36.839Z,83
2023-02-15T01:32:45.175Z,83
2023-02-15T01:33:52.050Z,83
2023-02-15T01:34:59.263Z,83
2023-02-15T01:36:07.112Z,83
2023-02-15T01:37:13.978Z,83
2023-02-15T01:38:20.880Z,84
2023-02-15T01:39:29.996Z,84
2023-02-15T01:40:38.212Z,84
2023-02-15T01:41:45.112Z,84
2023-02-15T01:42:53.179Z,84
2023-02-15T01:44:01.731Z,84
2023-02-15T01:45:08.599Z,84
2023-02-15T01:46:16.164Z,84
2023-02-15T01:47:23.081Z,84
2023-02-15T01:48:32.908Z,84
2023-02-15T01:49:39.723Z,84
2023-02-15T01:50:49.519Z,84
2023-02-15T01:52:00.507Z,83
2023-02-15T01:53:07.606Z,84
2023-02-15T01:54:18.356Z,84
2023-02-15T01:55:28.228Z,84
2023-02-15T01:56:35.060Z,84
2023-02-15T01:57:42.900Z,84
2023-02-15T01:58:49.850Z,84
2023-02-15T01:59:56.887Z,84
2023-02-15T02:01:03.737Z,84
2023-02-15T02:02:13.958Z,84
2023-02-15T02:03:22.998Z,84
2023-02-15T02:04:36.369Z,84
2023-02-15T02:05:43.208Z,84
2023-02-15T02:06:53.208Z,84
2023-02-15T02:08:00.103Z,84
2023-02-15T02:09:11.183Z,84
2023-02-15T02:10:18.033Z,84
2023-02-15T02:11:24.935Z,84
2023-02-15T02:12:32.781Z,83
2023-02-15T02:13:40.699Z,84
2023-02-15T02:14:50.311Z,84
2023-02-15T02:15:58.380Z,84
2023-02-15T02:17:05.110Z,84
2023-02-15T02:18:17.255Z,84
2023-02-15T02:19:27.059Z,84
2023-02-15T02:20:36.506Z,84
2023-02-15T02:21:49.458Z,84
2023-02-15T02:23:01.449Z,84
2023-02-15T02:24:18.703Z,83
2023-02-15T02:25:30.661Z,83
2023-02-15T02:26:45.735Z,83
2023-02-15T02:28:00.991Z,83
2023-02-15T02:29:12.988Z,84
2023-02-15T02:30:27.993Z,83
2023-02-15T02:31:40.710Z,83
2023-02-15T02:32:47.647Z,83
2023-02-15T02:33:59.636Z,83
2023-02-15T02:35:12.667Z,84
2023-02-15T02:36:23.494Z,84
2023-02-15T02:37:35.664Z,84
2023-02-15T02:38:50.815Z,84
2023-02-15T02:40:01.955Z,84
2023-02-15T02:41:19.202Z,83
2023-02-15T02:42:32.205Z,84
2023-02-15T02:43:44.212Z,84
2023-02-15T02:44:58.978Z,83
2023-02-15T02:46:17.041Z,84
2023-02-15T02:47:32.229Z,84
2023-02-15T02:48:48.327Z,84
2023-02-15T02:49:55.302Z,84
2023-02-15T02:51:03.187Z,84
2023-02-15T02:52:10.122Z,84
2023-02-15T02:53:27.242Z,84
2023-02-15T02:54:35.612Z,83
2023-02-15T02:55:42.518Z,83
2023-02-15T02:56:49.390Z,84
2023-02-15T02:57:57.230Z,84
2023-02-15T02:59:04.138Z,84
2023-02-15T03:00:16.663Z,84
2023-02-15T03:01:26.813Z,84
2023-02-15T03:02:33.539Z,84
2023-02-15T03:03:40.502Z,84
2023-02-15T03:04:48.166Z,84
2023-02-15T03:05:56.107Z,84
2023-02-15T03:07:03.825Z,84
2023-02-15T03:08:10.938Z,84
2023-02-15T03:09:17.761Z,84
2023-02-15T03:10:28.433Z,84
2023-02-15T03:11:37.193Z,84
2023-02-15T03:12:46.421Z,84
2023-02-15T03:13:53.388Z,83
2023-02-15T03:15:00.102Z,84
2023-02-15T03:16:06.922Z,83
2023-02-15T03:17:18.798Z,84
2023-02-15T03:18:25.638Z,83
2023-02-15T03:19:33.719Z,84
2023-02-15T03:20:40.550Z,84
2023-02-15T03:21:50.274Z,84
2023-02-15T03:23:02.251Z,84
2023-02-15T03:24:09.300Z,84
2023-02-15T03:25:20.921Z,84
2023-02-15T03:26:29.067Z,84
2023-02-15T03:27:37.816Z,84
2023-02-15T03:28:47.618Z,84
2023-02-15T03:29:56.457Z,84
2023-02-15T03:31:04.882Z,84
2023-02-15T03:32:13.060Z,84
2023-02-15T03:33:19.844Z,84
2023-02-15T03:34:26.752Z,84
2023-02-15T03:35:33.603Z,84
2023-02-15T03:36:48.361Z,84
2023-02-15T03:37:58.470Z,84
2023-02-15T03:39:08.742Z,84
2023-02-15T03:40:21.150Z,84
2023-02-15T03:41:42.910Z,84
2023-02-15T03:42:52.766Z,84
2023-02-15T03:44:04.843Z,84
2023-02-15T03:45:18.405Z,84
2023-02-15T03:46:28.117Z,84
2023-02-15T03:47:39.406Z,84
2023-02-15T03:48:47.868Z,84
2023-02-15T03:50:01.023Z,84
2023-02-15T03:51:13.051Z,84
2023-02-15T03:52:25.092Z,84
2023-02-15T03:53:33.153Z,84
2023-02-15T03:54:40.000Z,84
2023-02-15T03:55:46.785Z,84
2023-02-15T03:56:53.660Z,84
2023-02-15T03:58:00.600Z,84
2023-02-15T03:59:13.488Z,84
2023-02-15T04:00:25.748Z,84
2023-02-15T04:01:37.668Z,84
2023-02-15T04:02:52.047Z,84
2023-02-15T04:04:10.580Z,84
2023-02-15T04:05:20.999Z,84
2023-02-15T04:06:28.749Z,84
2023-02-15T04:07:35.667Z,84
2023-02-15T04:08:44.135Z,84
2023-02-15T04:09:56.067Z,84
2023-02-15T04:11:09.139Z,84
2023-02-15T04:12:15.956Z,84
2023-02-15T04:13:22.908Z,84
2023-02-15T04:14:34.852Z,84
2023-02-15T04:15:47.799Z,84
2023-02-15T04:16:59.791Z,84
2023-02-15T04:18:07.725Z,84
2023-02-15T04:19:14.557Z,84
2023-02-15T04:20:28.904Z,84
2023-02-15T04:21:45.021Z,84
2023-02-15T04:22:56.999Z,84
2023-02-15T04:24:11.763Z,84
2023-02-15T04:25:23.695Z,84
2023-02-15T04:26:31.678Z,84
2023-02-15T04:27:38.675Z,84
2023-02-15T04:28:45.556Z,84
2023-02-15T04:29:52.483Z,84
2023-02-15T04:31:01.452Z,84
2023-02-15T04:32:10.445Z,84
2023-02-15T04:33:18.981Z,84
2023-02-15T04:34:26.684Z,84
2023-02-15T04:35:34.030Z,84
2023-02-15T04:36:43.078Z,84
2023-02-15T04:37:50.057Z,84
2023-02-15T04:39:00.077Z,84
2023-02-15T04:40:07.909Z,84
2023-02-15T04:41:15.784Z,84
2023-02-15T04:42:22.600Z,84
2023-02-15T04:43:31.558Z,84
2023-02-15T04:44:38.463Z,84
2023-02-15T04:45:49.997Z,84
2023-02-15T04:46:59.752Z,84
2023-02-15T04:48:08.728Z,84
2023-02-15T04:49:17.166Z,84
2023-02-15T04:50:24.179Z,84
2023-02-15T04:51:31.036Z,84
2023-02-15T04:52:38.683Z,84
2023-02-15T04:53:48.102Z,84
2023-02-15T04:54:54.971Z,84
2023-02-15T04:56:02.833Z,85
2023-02-15T04:57:09.441Z,85
2023-02-15T04:58:16.428Z,84
2023-02-15T04:59:23.312Z,85
2023-02-15T05:00:30.218Z,85
2023-02-15T05:01:38.598Z,85
2023-02-15T05:02:46.675Z,84
2023-02-15T05:03:53.551Z,85
2023-02-15T05:05:02.296Z,84
2023-02-15T05:06:09.554Z,84
2023-02-15T05:07:18.676Z,84
2023-02-15T05:08:25.668Z,84
2023-02-15T05:09:34.312Z,84
2023-02-15T05:10:41.228Z,85
2023-02-15T05:11:48.140Z,85
2023-02-15T05:12:55.024Z,85
2023-02-15T05:14:02.584Z,85
2023-02-15T05:15:09.602Z,85
2023-02-15T05:16:19.296Z,85
2023-02-15T05:17:26.061Z,85
2023-02-15T05:18:35.932Z,85
2023-02-15T05:19:42.746Z,85
2023-02-15T05:20:50.457Z,85
2023-02-15T05:21:58.092Z,85
2023-02-15T05:23:07.296Z,85
2023-02-15T05:24:14.892Z,85
2023-02-15T05:25:27.968Z,85
2023-02-15T05:26:41.073Z,85
2023-02-15T05:27:53.076Z,85
2023-02-15T05:29:05.318Z,84
2023-02-15T05:30:12.411Z,84
2023-02-15T05:31:19.323Z,84
2023-02-15T05:32:28.325Z,84
2023-02-15T05:33:36.121Z,84
2023-02-15T05:34:43.887Z,84
2023-02-15T05:35:50.837Z,84
2023-02-15T05:36:58.866Z,84
2023-02-15T05:38:05.726Z,84
2023-02-15T05:39:12.845Z,84
2023-02-15T05:40:19.830Z,84
2023-02-15T05:41:27.446Z,84
2023-02-15T05:42:35.159Z,84
2023-02-15T05:43:42.034Z,84
2023-02-15T05:44:49.760Z,84
2023-02-15T05:45:57.836Z,84
2023-02-15T05:47:07.759Z,84
2023-02-15T05:48:18.391Z,84
2023-02-15T05:49:25.270Z,84
2023-02-15T05:50:32.994Z,84
2023-02-15T05:51:39.795Z,84
2023-02-15T05:52:46.624Z,84
2023-02-15T05:53:56.067Z,84
2023-02-15T05:55:05.375Z,84
2023-02-15T05:56:13.537Z,84
2023-02-15T05:57:23.330Z,84
2023-02-15T05:58:30.169Z,84
2023-02-15T05:59:37.951Z,84
2023-02-15T06:00:44.792Z,84
2023-02-15T06:01:51.689Z,84
2023-02-15T06:03:04.358Z,84
2023-02-15T06:04:15.919Z,84
2023-02-15T06:05:22.768Z,84
2023-02-15T06:06:31.152Z,84
2023-02-15T06:07:37.980Z,84
2023-02-15T06:08:47.183Z,84
2023-02-15T06:09:54.071Z,84
2023-02-15T06:11:01.831Z,84
2023-02-15T06:12:08.859Z,84
2023-02-15T06:13:15.628Z,84
2023-02-15T06:14:23.516Z,84
2023-02-15T06:15:30.530Z,84
2023-02-15T06:16:39.200Z,84
2023-02-15T06:17:46.265Z,84
2023-02-15T06:18:54.476Z,84
2023-02-15T06:20:01.259Z,85
2023-02-15T06:21:08.387Z,85
2023-02-15T06:22:15.274Z,85
2023-02-15T06:23:22.340Z,85
2023-02-15T06:24:29.231Z,85
2023-02-15T06:25:37.275Z,84
2023-02-15T06:26:43.021Z,84
2023-02-15T06:27:50.744Z,84
2023-02-15T06:28:57.740Z,84
2023-02-15T06:30:07.953Z,84
2023-02-15T06:31:16.546Z,84
2023-02-15T06:32:24.832Z,85
2023-02-15T06:33:31.668Z,85
2023-02-15T06:34:39.898Z,85
2023-02-15T06:35:46.775Z,85
2023-02-15T06:36:53.577Z,85
2023-02-15T06:38:00.471Z,85
2023-02-15T06:39:07.568Z,85
2023-02-15T06:40:17.442Z,85
2023-02-15T06:41:24.375Z,85
2023-02-15T06:42:31.335Z,85
2023-02-15T06:43:40.904Z,84
2023-02-15T06:44:46.996Z,84
2023-02-15T06:45:53.984Z,84
2023-02-15T06:47:00.931Z,84
2023-02-15T06:48:11.183Z,84
2023-02-15T06:49:19.032Z,85
2023-02-15T06:50:26.008Z,85
2023-02-15T06:51:35.947Z,85
2023-02-15T06:52:43.363Z,85
2023-02-15T06:53:50.420Z,85
2023-02-15T06:55:00.235Z,85
2023-02-15T06:56:07.830Z,85
2023-02-15T06:57:15.025Z,85
2023-02-15T06:58:25.091Z,85
2023-02-15T06:59:32.192Z,85
2023-02-15T07:00:39.519Z,85
2023-02-15T07:01:49.105Z,85
2023-02-15T07:02:56.710Z,85
2023-02-15T07:04:04.850Z,85
2023-02-15T07:05:12.161Z,85
2023-02-15T07:06:24.346Z,85
2023-02-15T07:07:33.819Z,85
2023-02-15T07:08:44.959Z,85
2023-02-15T07:09:52.970Z,85
2023-02-15T07:10:59.953Z,85
2023-02-15T07:12:12.990Z,85
2023-02-15T07:13:28.350Z,85
2023-02-15T07:14:35.258Z,85
2023-02-15T07:15:42.737Z,85
2023-02-15T07:16:49.664Z,85
2023-02-15T07:17:56.648Z,85
2023-02-15T07:19:04.796Z,85
2023-02-15T07:20:12.571Z,85
2023-02-15T07:21:19.550Z,85
2023-02-15T07:22:26.504Z,85
2023-02-15T07:23:36.529Z,85
2023-02-15T07:24:43.671Z,85
2023-02-15T07:25:50.769Z,85
2023-02-15T07:27:05.736Z,85
2023-02-15T07:28:13.693Z,85
2023-02-15T07:29:21.703Z,85
2023-02-15T07:30:28.894Z,85
2023-02-15T07:31:38.600Z,85
2023-02-15T07:32:46.695Z,85
2023-02-15T07:34:02.838Z,85
2023-02-15T07:35:09.782Z,85
2023-02-15T07:36:17.076Z,84
2023-02-15T07:37:33.487Z,85
2023-02-15T07:38:43.396Z,85
2023-02-15T07:39:53.328Z,85
2023-02-15T07:41:00.923Z,85
2023-02-15T07:42:07.790Z,85
2023-02-15T07:43:14.863Z,84
2023-02-15T07:44:34.434Z,84
2023-02-15T07:45:42.965Z,84
2023-02-15T07:46:50.007Z,84
2023-02-15T07:47:59.716Z,84
2023-02-15T07:49:08.957Z,84
2023-02-15T07:50:17.135Z,84
2023-02-15T07:51:24.290Z,84
2023-02-15T07:52:31.400Z,84
2023-02-15T07:53:41.085Z,84
2023-02-15T07:54:48.151Z,83
2023-02-15T07:55:55.428Z,83
2023-02-15T07:57:06.466Z,83
2023-02-15T07:58:14.670Z,82
2023-02-15T07:59:21.827Z,82
2023-02-15T08:00:31.690Z,82
2023-02-15T08:01:41.255Z,82
2023-02-15T08:02:50.871Z,81
2023-02-15T08:03:58.934Z,82
2023-02-15T08:05:08.696Z,82
2023-02-15T08:06:15.735Z,82
2023-02-15T08:07:22.775Z,82
2023-02-15T08:08:32.759Z,81
2023-02-15T08:09:43.223Z,81
2023-02-15T08:10:50.480Z,81
2023-02-15T08:12:10.616Z,81
2023-02-15T08:13:20.261Z,80
2023-02-15T08:14:27.907Z,80
2023-02-15T08:15:38.486Z,80
2023-02-15T08:16:48.478Z,80
2023-02-15T08:18:06.044Z,80
2023-02-15T08:19:13.540Z,80
2023-02-15T08:20:20.496Z,80
2023-02-15T08:21:27.489Z,80
2023-02-15T08:22:37.679Z,80
2023-02-15T08:23:45.645Z,80
2023-02-15T08:24:52.914Z,80
2023-02-15T08:26:01.210Z,80
2023-02-15T08:27:08.945Z,80
2023-02-15T08:28:16.748Z,80
2023-02-15T08:29:26.593Z,80
2023-02-15T08:30:41.063Z,80
2023-02-15T08:31:48.240Z,80
2023-02-15T08:33:01.101Z,80
2023-02-15T08:34:11.223Z,80
2023-02-15T08:35:18.523Z,80
2023-02-15T08:36:29.612Z,80
2023-02-15T08:37:36.668Z,81
2023-02-15T08:38:43.596Z,81
2023-02-15T08:39:50.594Z,81
2023-02-15T08:40:57.874Z,81
2023-02-15T08:42:15.847Z,81
2023-02-15T08:43:22.975Z,80
2023-02-15T08:44:30.012Z,80
2023-02-15T08:45:37.143Z,81
2023-02-15T08:46:44.089Z,82
2023-02-15T08:47:51.191Z,82
2023-02-15T08:48:59.294Z,82
2023-02-15T08:50:06.437Z,82
2023-02-15T08:51:16.519Z,82
2023-02-15T08:52:23.607Z,83
2023-02-15T08:53:31.759Z,82
2023-02-15T08:54:41.398Z,82
2023-02-15T08:55:51.118Z,82
2023-02-15T08:57:01.560Z,81
2023-02-15T08:58:08.833Z,82
2023-02-15T08:59:16.803Z,82
2023-02-15T09:00:26.206Z,82
2023-02-15T09:01:35.266Z,82
2023-02-15T09:02:42.574Z,82
2023-02-15T09:03:53.417Z,83
2023-02-15T09:05:04.578Z,83
2023-02-15T09:06:16.032Z,83
2023-02-15T09:07:37.023Z,83
2023-02-15T09:08:47.759Z,83
2023-02-15T09:09:54.725Z,83
2023-02-15T09:11:07.131Z,83
2023-02-15T09:12:15.489Z,82
2023-02-15T09:13:26.969Z,82
2023-02-15T09:14:34.157Z,83
2023-02-15T09:15:41.262Z,82
2023-02-15T09:16:50.056Z,83
2023-02-15T09:17:59.762Z,82
2023-02-15T09:19:06.862Z,82
2023-02-15T09:20:13.828Z,82
2023-02-15T09:21:21.558Z,82
2023-02-15T09:22:28.496Z,82
2023-02-15T09:23:35.447Z,82
2023-02-15T09:24:42.605Z,82
2023-02-15T09:25:49.934Z,81
2023-02-15T09:26:57.837Z,81
2023-02-15T09:28:06.555Z,81
2023-02-15T09:29:13.772Z,80
2023-02-15T09:30:20.959Z,79
2023-02-15T09:31:28.060Z,79
2023-02-15T09:32:38.147Z,79
2023-02-15T09:33:46.148Z,79
2023-02-15T09:34:54.191Z,79
2023-02-15T09:36:02.057Z,79
2023-02-15T09:37:10.079Z,79
2023-02-15T09:38:16.937Z,79
2023-02-15T09:39:23.956Z,79
2023-02-15T09:40:31.196Z,78
2023-02-15T09:41:38.754Z,78
2023-02-15T09:42:51.592Z,78
2023-02-15T09:43:59.446Z,77
2023-02-15T09:45:14.076Z,77
2023-02-15T09:46:22.082Z,77
2023-02-15T09:47:33.916Z,77
2023-02-15T09:48:48.912Z,77
2023-02-15T09:49:55.899Z,77
2023-02-15T09:51:13.077Z,77
2023-02-15T09:52:31.103Z,77
2023-02-15T09:53:45.644Z,76
2023-02-15T09:55:00.723Z,76
2023-02-15T09:56:15.419Z,75
2023-02-15T09:57:27.462Z,76
2023-02-15T09:58:38.488Z,76
2023-02-15T09:59:58.460Z,76
2023-02-15T10:01:10.753Z,75
2023-02-15T10:02:30.502Z,75
2023-02-15T10:03:47.410Z,74
2023-02-15T10:05:05.750Z,74
2023-02-15T10:06:18.440Z,74
2023-02-15T10:07:33.081Z,74
2023-02-15T10:08:50.108Z,73
2023-02-15T10:10:03.530Z,74
2023-02-15T10:11:15.751Z,74
2023-02-15T10:12:32.845Z,73
2023-02-15T10:13:48.521Z,73
2023-02-15T10:15:03.051Z,73
2023-02-15T10:16:23.126Z,72
2023-02-15T10:17:35.183Z,72
2023-02-15T10:18:50.589Z,71
2023-02-15T10:20:00.685Z,71
2023-02-15T10:21:12.587Z,71
2023-02-15T10:22:30.482Z,72
2023-02-15T10:23:47.689Z,71
2023-02-15T10:25:05.729Z,72
2023-02-15T10:26:23.149Z,71
2023-02-15T10:27:35.103Z,70
2023-02-15T10:28:42.069Z,70
2023-02-15T10:29:59.500Z,70
2023-02-15T10:31:06.821Z,70
2023-02-15T10:32:13.817Z,70
2023-02-15T10:33:26.630Z,70
2023-02-15T10:34:43.708Z,70
2023-02-15T10:35:58.809Z,69
2023-02-15T10:37:13.618Z,69
2023-02-15T10:38:25.701Z,69
2023-02-15T10:39:41.020Z,69
2023-02-15T10:40:53.095Z,69
2023-02-15T10:42:11.820Z,70
2023-02-15T10:43:27.406Z,70
2023-02-15T10:44:44.586Z,70
2023-02-15T10:45:56.736Z,69
2023-02-15T10:47:10.642Z,69
2023-02-15T10:48:26.846Z,68
2023-02-15T10:49:38.958Z,68
2023-02-15T10:50:47.032Z,68
2023-02-15T10:51:54.207Z,68
2023-02-15T10:53:03.800Z,68
2023-02-15T10:54:18.926Z,68
2023-02-15T10:55:34.763Z,68
2023-02-15T10:56:52.078Z,68
2023-02-15T10:58:04.204Z,68
2023-02-15T10:59:17.268Z,68
2023-02-15T11:00:35.323Z,67
2023-02-15T11:01:50.777Z,66
2023-02-15T11:03:00.402Z,66
2023-02-15T11:04:12.926Z,66
2023-02-15T11:05:33.846Z,67
2023-02-15T11:06:46.299Z,67
2023-02-15T11:08:01.835Z,67
2023-02-15T11:09:09.979Z,67
2023-02-15T11:10:22.140Z,66
2023-02-15T11:11:34.076Z,66
2023-02-15T11:12:43.931Z,67
2023-02-15T11:13:52.906Z,66
2023-02-15T11:15:03.503Z,66
2023-02-15T11:16:17.609Z,66
2023-02-15T11:17:27.496Z,66
2023-02-15T11:18:39.487Z,66
2023-02-15T11:19:54.791Z,66
2023-02-15T11:21:11.158Z,66
2023-02-15T11:22:18.250Z,66
2023-02-15T11:23:24.960Z,65
2023-02-15T11:24:31.967Z,65
2023-02-15T11:25:38.892Z,65
2023-02-15T11:26:45.889Z,65
2023-02-15T11:28:01.801Z,65
2023-02-15T11:29:09.055Z,65
2023-02-15T11:30:26.360Z,65
2023-02-15T11:31:33.388Z,64
2023-02-15T11:32:45.387Z,65
2023-02-15T11:33:53.866Z,64
2023-02-15T11:35:08.031Z,65
2023-02-15T11:36:15.853Z,64
2023-02-15T11:37:24.808Z,64
2023-02-15T11:38:32.500Z,65
2023-02-15T11:39:40.181Z,64
2023-02-15T11:40:51.108Z,64
2023-02-15T11:41:58.199Z,64
2023-02-15T11:43:05.420Z,63
2023-02-15T11:44:15.451Z,63
2023-02-15T11:45:24.980Z,63
2023-02-15T11:46:34.548Z,62
2023-02-15T11:47:41.856Z,63
2023-02-15T11:48:49.694Z,63
2023-02-15T11:49:59.386Z,63
2023-02-15T11:51:06.750Z,63
2023-02-15T11:52:14.272Z,63
2023-02-15T11:53:22.223Z,63
2023-02-15T11:54:29.117Z,63
2023-02-15T11:55:37.655Z,62
2023-02-15T11:56:46.224Z,63
2023-02-15T11:57:53.194Z,62
2023-02-15T11:59:10.396Z,62
2023-02-15T12:00:19.472Z,62
2023-02-15T12:01:32.540Z,62
2023-02-15T12:02:40.113Z,63
2023-02-15T12:03:47.843Z,63
2023-02-15T12:04:57.256Z,63
2023-02-15T12:06:04.945Z,62
2023-02-15T12:07:11.944Z,61
2023-02-15T12:08:22.001Z,61
2023-02-15T12:09:29.755Z,61
2023-02-15T12:10:40.334Z,61
2023-02-15T12:11:49.998Z,61
2023-02-15T12:12:58.299Z,62
2023-02-15T12:14:15.491Z,62
2023-02-15T12:15:25.420Z,62
2023-02-15T12:16:33.059Z,62
2023-02-15T12:17:48.155Z,61
2023-02-15T12:18:58.539Z,62
2023-02-15T12:20:05.618Z,62
2023-02-15T12:21:17.576Z,62
2023-02-15T12:22:32.777Z,62
2023-02-15T12:23:40.669Z,62
2023-02-15T12:24:49.538Z,61
2023-02-15T12:25:57.400Z,62
2023-02-15T12:27:04.452Z,62
2023-02-15T12:28:19.420Z,61
2023-02-15T12:29:32.396Z,61
2023-02-15T12:30:44.392Z,61
2023-02-15T12:31:54.741Z,62
2023-02-15T12:33:04.089Z,61
2023-02-15T12:34:19.806Z,62
2023-02-15T12:35:27.363Z,61
2023-02-15T12:36:36.844Z,61
2023-02-15T12:37:47.368Z,61
2023-02-15T12:40:17.321Z,61
2023-02-15T12:41:24.594Z,62
2023-02-15T12:42:32.768Z,61
2023-02-15T12:43:44.967Z,62
2023-02-15T12:44:52.560Z,62
2023-02-15T12:46:02.912Z,62
2023-02-15T12:47:17.642Z,61
2023-02-15T12:48:24.975Z,61
2023-02-15T12:49:35.991Z,61
2023-02-15T12:50:42.917Z,61
2023-02-15T12:51:50.272Z,61
2023-02-15T12:52:57.533Z,61
2023-02-15T12:54:12.443Z,61
2023-02-15T12:55:29.578Z,61
2023-02-15T12:56:37.372Z,60
2023-02-15T12:57:44.739Z,61
2023-02-15T12:58:52.744Z,61
2023-02-15T12:59:59.751Z,61
2023-02-15T13:01:06.802Z,61
2023-02-15T13:02:14.675Z,61
2023-02-15T13:03:33.468Z,61
2023-02-15T13:04:42.332Z,62
2023-02-15T13:05:49.174Z,62
2023-02-15T13:06:58.329Z,62
2023-02-15T13:08:07.538Z,61
2023-02-15T13:09:22.480Z,62
2023-02-15T13:10:35.478Z,61
2023-02-15T13:11:51.234Z,62
2023-02-15T13:13:01.692Z,62
2023-02-15T13:14:09.022Z,62
2023-02-15T13:15:30.363Z,62
2023-02-15T13:16:37.378Z,62
2023-02-15T13:17:46.592Z,62
2023-02-15T13:18:54.508Z,62
2023-02-15T13:20:01.493Z,62
2023-02-15T13:21:11.041Z,61
2023-02-15T13:22:21.172Z,61
2023-02-15T13:23:35.338Z,61
2023-02-15T13:24:41.488Z,62
2023-02-15T13:25:48.589Z,62
2023-02-15T13:29:36.409Z,63
2023-02-15T13:30:43.406Z,62
2023-02-15T13:31:50.737Z,62
2023-02-15T13:33:01.242Z,62
2023-02-15T13:34:11.269Z,62
2023-02-15T13:35:21.456Z,62
2023-02-15T13:36:28.640Z,62
2023-02-15T13:37:38.980Z,62
2023-02-15T13:38:58.156Z,62
2023-02-15T13:40:10.636Z,62
2023-02-15T13:41:17.952Z,62
2023-02-15T13:42:30.132Z,62
2023-02-15T13:43:37.305Z,62
2023-02-15T13:44:49.675Z,62
2023-02-15T13:45:57.178Z,62
2023-02-15T13:47:12.717Z,62
2023-02-15T13:48:44.973Z,63
2023-02-15T13:49:45.999Z,62
2023-02-15T13:50:58.236Z,63
2023-02-15T13:52:13.372Z,63
2023-02-15T13:53:28.414Z,63
2023-02-15T13:54:39.912Z,63
2023-02-15T13:55:50.988Z,63
2023-02-15T13:56:58.177Z,62
2023-02-15T13:58:12.097Z,62
2023-02-15T13:59:25.895Z,62
2023-02-15T14:00:40.806Z,62
2023-02-15T14:01:52.964Z,62
2023-02-15T14:03:03.234Z,62
2023-02-15T14:04:15.521Z,63
2023-02-15T14:05:31.429Z,63
2023-02-15T14:06:43.627Z,63
2023-02-15T14:08:00.972Z,63
2023-02-15T14:09:16.268Z,64
2023-02-15T14:10:28.569Z,63
2023-02-15T14:11:40.762Z,63
2023-02-15T14:12:52.992Z,63
2023-02-15T14:14:10.199Z,63
2023-02-15T14:15:27.229Z,63
2023-02-15T14:16:42.483Z,63
2023-02-15T14:17:55.381Z,64
2023-02-15T14:19:07.665Z,64
2023-02-15T14:20:17.778Z,63
2023-02-15T14:21:31.053Z,63
2023-02-15T14:22:43.764Z,63
2023-02-15T14:23:56.960Z,63
2023-02-15T14:25:10.044Z,63
2023-02-15T14:26:19.879Z,64
2023-02-15T14:27:38.046Z,63
2023-02-15T14:28:48.231Z,63
2023-02-15T14:30:00.438Z,64
2023-02-15T14:31:08.136Z,64
2023-02-15T14:32:16.277Z,64
2023-02-15T14:33:28.785Z,64
2023-02-15T14:34:38.312Z,64
2023-02-15T14:35:56.415Z,64
2023-02-15T14:37:06.980Z,64
2023-02-15T14:38:14.930Z,64
2023-02-15T14:39:31.314Z,65
2023-02-15T14:40:46.696Z,65
2023-02-15T14:42:06.759Z,65
2023-02-15T14:43:17.223Z,65
2023-02-15T14:44:25.493Z,65
2023-02-15T14:45:40.633Z,65
2023-02-15T14:46:55.883Z,65
2023-02-15T14:48:03.102Z,65
2023-02-15T14:49:27.403Z,65
2023-02-15T14:50:38.431Z,66
2023-02-15T14:51:48.201Z,65
2023-02-15T14:52:56.252Z,66
2023-02-15T14:54:13.566Z,66
2023-02-15T14:55:21.789Z,66
2023-02-15T14:56:42.046Z,66
2023-02-15T14:57:49.767Z,66
2023-02-15T14:58:59.771Z,66
2023-02-15T15:00:17.024Z,66
2023-02-15T15:01:34.499Z,66
2023-02-15T15:02:49.098Z,66
2023-02-15T15:03:58.260Z,67
2023-02-15T15:05:11.195Z,67
2023-02-15T15:06:23.478Z,67
2023-02-15T15:07:31.333Z,67
2023-02-15T15:08:46.381Z,67
2023-02-15T15:09:53.623Z,67
2023-02-15T15:11:04.852Z,67
2023-02-15T15:12:22.856Z,67
2023-02-15T15:13:32.531Z,67
2023-02-15T15:14:39.676Z,67
2023-02-15T15:15:49.646Z,67
2023-02-15T15:16:56.728Z,67
2023-02-15T15:18:04.003Z,67
2023-02-15T15:19:11.355Z,67
2023-02-15T15:20:20.020Z,67
2023-02-15T15:21:31.092Z,67
2023-02-15T15:22:49.102Z,67
2023-02-15T15:23:56.511Z,67
2023-02-15T15:25:03.857Z,67
2023-02-15T15:26:18.648Z,68
2023-02-15T15:27:34.085Z,68
2023-02-15T15:28:41.750Z,67
2023-02-15T15:29:49.939Z,68
2023-02-15T15:30:57.240Z,68
2023-02-15T15:32:09.632Z,68
2023-02-15T15:33:17.388Z,69
2023-02-15T15:34:27.368Z,69
2023-02-15T15:35:39.757Z,69
2023-02-15T15:36:59.721Z,69
2023-02-15T15:38:17.202Z,69
2023-02-15T15:39:37.189Z,69
2023-02-15T15:40:53.119Z,70
2023-02-15T15:42:11.063Z,69
2023-02-15T15:43:23.756Z,69
2023-02-15T15:44:38.604Z,69
2023-02-15T15:45:56.061Z,69
2023-02-15T15:47:11.201Z,70
2023-02-15T15:48:28.426Z,70
2023-02-15T15:49:39.395Z,70
2023-02-15T15:50:49.557Z,70
2023-02-15T15:51:59.191Z,70
2023-02-15T15:53:06.448Z,71
2023-02-15T15:54:16.801Z,71
2023-02-15T15:55:27.326Z,71
2023-02-15T15:56:34.609Z,71
2023-02-15T15:57:44.329Z,72
2023-02-15T15:58:54.562Z,72
2023-02-15T16:00:06.021Z,72
2023-02-15T16:01:24.448Z,72
2023-02-15T16:02:35.711Z,72
2023-02-15T16:03:44.130Z,72
2023-02-15T16:04:57.394Z,72
2023-02-15T16:06:12.781Z,73
2023-02-15T16:07:24.371Z,72
2023-02-15T16:08:36.140Z,72
2023-02-15T16:09:47.296Z,72
2023-02-15T16:11:03.838Z,73
2023-02-15T16:12:21.338Z,73
2023-02-15T16:13:28.206Z,73
2023-02-15T16:14:38.436Z,73
2023-02-15T16:15:47.834Z,72
2023-02-15T16:16:55.258Z,73
2023-02-15T16:18:02.732Z,74
2023-02-15T16:19:10.839Z,74
2023-02-15T16:20:22.042Z,74
2023-02-15T16:21:34.674Z,74
2023-02-15T16:22:45.137Z,75
2023-02-15T16:23:52.370Z,75
2023-02-15T16:25:02.734Z,74
2023-02-15T16:26:20.688Z,75
2023-02-15T16:27:30.905Z,75
2023-02-15T16:28:38.182Z,75
2023-02-15T16:29:45.437Z,75
2023-02-15T16:30:52.712Z,75
2023-02-15T16:32:11.045Z,75
2023-02-15T16:33:27.384Z,76
2023-02-15T16:34:39.716Z,76
2023-02-15T16:35:57.121Z,75
2023-02-15T16:37:06.567Z,76
2023-02-15T16:38:21.343Z,76
2023-02-15T16:39:41.827Z,76
2023-02-15T16:40:51.594Z,76
2023-02-15T16:41:59.043Z,76
2023-02-15T16:43:08.567Z,76