createdAt,value
2022-08-05T00:01:36.499Z,99889.63
2022-08-05T00:04:19.864Z,99889.09
2022-08-05T00:06:47.525Z,99892.88
2022-08-05T00:09:19.827Z,99880.38
2022-08-05T00:11:55.724Z,99889.03
2022-08-05T00:14:29.295Z,99889.88
2022-08-05T00:16:58.966Z,99882.59
2022-08-05T00:19:33.627Z,99884.66
2022-08-05T00:22:11.433Z,99890.69
2022-08-05T00:24:42.356Z,99884.03
2022-08-05T00:27:16.504Z,99882.84
2022-08-05T00:29:56.565Z,99879.72
2022-08-05T00:32:25.800Z,99878.66
2022-08-05T00:35:06.848Z,99882.78
2022-08-05T00:37:53.297Z,99887.13
2022-08-05T00:40:27.910Z,99880.84
2022-08-05T00:43:00.838Z,99886.63
2022-08-05T00:45:38.905Z,99877.41
2022-08-05T00:48:15.645Z,99883.94
2022-08-05T00:50:46.160Z,99878.47
2022-08-05T00:53:45.178Z,99883.41
2022-08-05T00:56:05.560Z,99875.19
2022-08-05T00:58:36.408Z,99878.56
2022-08-05T01:01:08.506Z,99877.34
2022-08-05T01:03:37.920Z,99874.06
2022-08-05T01:06:06.164Z,99866.34
2022-08-05T01:08:44.120Z,99865.53
2022-08-05T01:11:36.976Z,99868.19
2022-08-05T01:14:28.454Z,99870.47
2022-08-05T01:17:40.284Z,99870.00
2022-08-05T01:20:30.340Z,99870.50
2022-08-05T01:23:35.597Z,99872.19
2022-08-05T01:26:18.572Z,99869.09
2022-08-05T01:28:47.279Z,99873.03
2022-08-05T01:31:27.988Z,99869.03
2022-08-05T01:34:26.682Z,99867.22
2022-08-05T01:37:33.212Z,99870.22
2022-08-05T01:40:05.622Z,99880.44
2022-08-05T01:42:34.830Z,99875.78
2022-08-05T01:45:03.336Z,99876.56
2022-08-05T01:47:39.683Z,99878.78
2022-08-05T01:50:31.459Z,99876.09
2022-08-05T01:53:04.705Z,99881.31
2022-08-05T01:55:36.315Z,99878.72
2022-08-05T01:58:15.864Z,99877.78
2022-08-05T02:00:50.643Z,99885.88
2022-08-05T02:03:31.595Z,99872.47
2022-08-05T02:06:03.358Z,99873.94
2022-08-05T02:08:54.844Z,99869.06
2022-08-05T02:11:33.456Z,99870.91
2022-08-05T02:14:12.931Z,99870.87
2022-08-05T02:16:53.108Z,99872.66
2022-08-05T02:19:47.580Z,99869.91
2022-08-05T02:22:30.119Z,99872.63
2022-08-05T02:25:06.961Z,99870.75
2022-08-05T02:27:58.281Z,99876.16
2022-08-05T02:30:26.905Z,99867.38
2022-08-05T02:32:55.961Z,99867.16
2022-08-05T02:35:27.994Z,99872.63
2022-08-05T02:38:02.418Z,99869.88
2022-08-05T02:40:31.103Z,99869.09
2022-08-05T02:42:59.914Z,99865.34
2022-08-05T02:45:28.562Z,99863.56
2022-08-05T02:48:16.636Z,99863.63
2022-08-05T02:50:47.357Z,99863.69
2022-08-05T02:53:19.319Z,99862.00
2022-08-05T02:55:54.747Z,99862.03
2022-08-05T02:58:30.076Z,99859.41
2022-08-05T03:01:01.783Z,99868.22
2022-08-05T03:03:33.653Z,99861.16
2022-08-05T03:06:54.111Z,99867.22
2022-08-05T03:08:52.350Z,99861.88
2022-08-05T03:11:56.702Z,99855.69
2022-08-05T03:14:13.664Z,99851.31
2022-08-05T03:16:41.233Z,99854.84
2022-08-05T03:19:17.385Z,99853.25
2022-08-05T03:21:57.825Z,99849.78
2022-08-05T03:24:30.011Z,99851.59
2022-08-05T03:26:59.323Z,99849.81
2022-08-05T03:29:45.734Z,99848.06
2022-08-05T03:32:15.853Z,99849.81
2022-08-05T03:34:50.719Z,99845.44
2022-08-05T03:37:20.981Z,99846.28
2022-08-05T03:39:59.395Z,99840.16
2022-08-05T03:42:32.113Z,99839.25
2022-08-05T03:45:01.844Z,99838.34
2022-08-05T03:47:49.321Z,99839.25
2022-08-05T03:50:17.089Z,99843.63
2022-08-05T03:55:07.179Z,99846.28
2022-08-05T03:56:05.295Z,99847.13
2022-08-05T03:58:36.051Z,99844.53
2022-08-05T04:01:07.317Z,99848.91
2022-08-05T04:03:38.109Z,99855.09
2022-08-05T04:06:06.626Z,99856.84
2022-08-05T04:08:37.274Z,99846.28
2022-08-05T04:11:08.481Z,99853.31
2022-08-05T04:13:50.190Z,99851.56
2022-08-05T04:16:24.979Z,99851.53
2022-08-05T04:18:54.798Z,99854.19
2022-08-05T04:22:05.187Z,99853.31
2022-08-05T04:24:19.653Z,99841.84
2022-08-05T04:26:50.409Z,99848.94
2022-08-05T04:29:18.051Z,99847.97
2022-08-05T04:31:46.289Z,99850.56
2022-08-05T04:34:31.320Z,99840.87
2022-08-05T04:37:00.961Z,99839.00
2022-08-05T04:39:31.312Z,99841.63
2022-08-05T04:41:59.757Z,99851.28
2022-08-05T04:44:29.924Z,99846.03
2022-08-05T04:46:59.172Z,99844.22
2022-08-05T04:49:39.196Z,99845.75
2022-08-05T04:52:16.009Z,99847.63
2022-08-05T04:54:43.686Z,99854.41
2022-08-05T04:57:11.078Z,99852.69
2022-08-05T04:59:40.788Z,99854.41
2022-08-05T05:02:41.270Z,99849.94
2022-08-05T05:05:01.606Z,99850.00
2022-08-05T05:07:32.728Z,99842.81
2022-08-05T05:10:06.306Z,99832.72
2022-08-05T05:12:34.304Z,99839.88
2022-08-05T05:15:05.579Z,99841.41
2022-08-05T05:17:56.219Z,99837.75
2022-08-05T05:20:28.420Z,99841.87
2022-08-05T05:22:58.263Z,99839.19
2022-08-05T05:25:40.469Z,99839.88
2022-08-05T05:28:10.171Z,99835.72
2022-08-05T05:30:38.665Z,99835.44
2022-08-05T05:33:16.019Z,99831.75
2022-08-05T05:35:46.863Z,99835.78
2022-08-05T05:38:27.113Z,99839.16
2022-08-05T05:40:58.276Z,99830.91
2022-08-05T05:43:54.034Z,99831.28
2022-08-05T05:46:17.541Z,99829.00
2022-08-05T05:48:48.690Z,99831.00
2022-08-05T05:51:23.719Z,99826.00
2022-08-05T05:53:58.545Z,99821.91
2022-08-05T05:56:32.271Z,99822.81
2022-08-05T05:59:03.121Z,99821.81
2022-08-05T06:01:37.447Z,99823.50
2022-08-05T06:04:08.273Z,99830.97
2022-08-05T06:06:42.727Z,99831.69
2022-08-05T06:09:16.975Z,99830.50
2022-08-05T06:12:02.023Z,99824.53
2022-08-05T06:14:31.382Z,99825.03
2022-08-05T06:16:59.157Z,99828.38
2022-08-05T06:19:34.568Z,99830.25
2022-08-05T06:22:04.659Z,99832.78
2022-08-05T06:24:35.094Z,99833.87
2022-08-05T06:27:04.069Z,99835.69
2022-08-05T06:29:46.577Z,99821.13
2022-08-05T06:32:25.675Z,99833.94
2022-08-05T06:34:56.804Z,99828.75
2022-08-05T06:37:55.623Z,99822.56
2022-08-05T06:40:18.044Z,99826.03
2022-08-05T06:42:52.069Z,99823.84
2022-08-05T06:45:44.823Z,99819.91
2022-08-05T06:48:44.334Z,99819.94
2022-08-05T06:51:00.164Z,99824.75
2022-08-05T06:53:29.002Z,99818.94
2022-08-05T06:55:58.540Z,99827.72
2022-08-05T06:58:34.911Z,99824.81
2022-08-05T07:01:07.171Z,99820.88
2022-08-05T07:03:35.109Z,99824.16
2022-08-05T07:06:13.946Z,99822.12
2022-08-05T07:08:47.637Z,99817.56
2022-08-05T07:11:22.468Z,99825.34
2022-08-05T07:14:20.249Z,99820.66
2022-08-05T07:18:01.691Z,99825.53
2022-08-05T07:20:34.094Z,99828.13
2022-08-05T07:22:38.107Z,99818.56
2022-08-05T07:25:21.780Z,99817.81
2022-08-05T07:27:56.617Z,99818.00
2022-08-05T07:30:32.812Z,99815.09
2022-08-05T07:33:04.987Z,99819.06
2022-08-05T07:36:03.791Z,99807.00
2022-08-05T07:38:32.942Z,99812.91
2022-08-05T07:42:06.798Z,99810.00
2022-08-05T07:43:58.929Z,99807.28
2022-08-05T07:46:27.816Z,99802.87
2022-08-05T07:49:01.471Z,99799.50
2022-08-05T07:51:52.975Z,99804.66
2022-08-05T07:54:31.598Z,99799.19
2022-08-05T07:57:41.997Z,99798.81
2022-08-05T07:59:49.860Z,99794.03
2022-08-05T08:02:18.237Z,99796.81
2022-08-05T08:04:47.464Z,99804.09
2022-08-05T08:07:15.729Z,99804.19
2022-08-05T08:09:43.616Z,99802.09
2022-08-05T08:12:33.446Z,99809.72
2022-08-05T08:15:02.573Z,99801.56
2022-08-05T08:17:32.318Z,99791.38
2022-08-05T08:20:22.726Z,99791.91
2022-08-05T08:22:52.146Z,99797.72
2022-08-05T08:25:27.006Z,99795.37
2022-08-05T08:28:07.455Z,99798.84
2022-08-05T08:30:47.807Z,99797.53
2022-08-05T08:33:19.173Z,99792.34
2022-08-05T08:35:53.042Z,99794.09
2022-08-05T08:38:36.145Z,99792.19
2022-08-05T08:41:10.442Z,99790.56
2022-08-05T08:45:18.347Z,99782.75
2022-08-05T08:46:32.065Z,99787.72
2022-08-05T08:50:06.070Z,99792.03
2022-08-05T08:52:03.412Z,99790.13
2022-08-05T08:54:36.392Z,99788.63
2022-08-05T08:57:11.190Z,99784.78
2022-08-05T08:59:41.928Z,99787.06
2022-08-05T09:02:20.909Z,99789.78
2022-08-05T09:05:16.297Z,99776.53
2022-08-05T09:07:57.602Z,99780.09
2022-08-05T09:10:27.811Z,99778.59
2022-08-05T09:13:04.515Z,99780.56
2022-08-05T09:15:37.168Z,99776.97
2022-08-05T09:18:10.027Z,99777.53
2022-08-05T09:20:44.573Z,99770.56
2022-08-05T09:23:19.971Z,99773.00
2022-08-05T09:26:00.970Z,99762.88
2022-08-05T09:28:33.846Z,99760.28
2022-08-05T09:31:22.387Z,99762.22
2022-08-05T09:33:56.254Z,99762.88
2022-08-05T09:36:27.661Z,99757.25
2022-08-05T09:39:02.353Z,99753.53
2022-08-05T09:41:33.142Z,99751.63
2022-08-05T09:44:05.786Z,99746.66
2022-08-05T09:46:35.074Z,99746.44
2022-08-05T09:49:19.017Z,99738.84
2022-08-05T09:51:49.380Z,99743.16
2022-08-05T09:54:28.995Z,99744.53
2022-08-05T09:57:01.342Z,99735.88
2022-08-05T09:59:35.077Z,99732.53
2022-08-05T10:02:05.318Z,99729.34
2022-08-05T10:04:38.520Z,99725.25
2022-08-05T10:07:20.575Z,99731.47
2022-08-05T10:10:04.147Z,99725.56
2022-08-05T10:12:50.078Z,99725.16
2022-08-05T10:15:25.834Z,99726.47
2022-08-05T10:18:13.652Z,99718.56
2022-08-05T10:20:47.828Z,99716.19
2022-08-05T10:23:55.259Z,99708.53
2022-08-05T10:26:14.180Z,99708.50
2022-08-05T10:28:45.150Z,99695.84
2022-08-05T10:32:49.585Z,99700.34
2022-08-05T10:34:04.139Z,99702.78
2022-08-05T10:36:39.054Z,99693.28
2022-08-05T10:39:25.231Z,99700.53
2022-08-05T10:42:18.417Z,99692.53
2022-08-05T10:44:46.563Z,99695.53
2022-08-05T10:47:26.574Z,99697.03
2022-08-05T10:50:32.455Z,99693.56
2022-08-05T10:52:58.499Z,99690.25
2022-08-05T10:55:27.056Z,99679.41
2022-08-05T10:58:11.656Z,99678.50
2022-08-05T11:00:46.562Z,99679.44
2022-08-05T11:03:23.574Z,99669.38
2022-08-05T11:06:05.114Z,99668.81
2022-08-05T11:08:38.027Z,99669.28
2022-08-05T11:11:44.563Z,99676.81
2022-08-05T11:14:13.817Z,99676.56
2022-08-05T11:16:56.066Z,99667.34
2022-08-05T11:20:10.938Z,99668.25
2022-08-05T11:22:44.199Z,99663.63
2022-08-05T11:26:04.993Z,99660.13
2022-08-05T11:28:36.019Z,99661.12
2022-08-05T11:31:06.143Z,99665.81
2022-08-05T11:33:46.573Z,99656.53
2022-08-05T11:36:34.541Z,99650.56
2022-08-05T11:39:06.890Z,99649.63
2022-08-05T11:42:01.689Z,99653.38
2022-08-05T11:44:52.780Z,99656.81
2022-08-05T11:47:18.632Z,99650.94
2022-08-05T11:49:56.239Z,99653.38
2022-08-05T11:52:29.485Z,99653.94
2022-08-05T11:54:58.985Z,99655.50
2022-08-05T11:58:08.624Z,99658.16
2022-08-05T12:00:27.601Z,99660.03
2022-08-05T12:02:56.740Z,99652.22
2022-08-05T12:05:36.108Z,99658.81
2022-08-05T12:08:11.536Z,99654.97
2022-08-05T12:10:46.551Z,99655.56
2022-08-05T12:13:27.773Z,99655.50
2022-08-05T12:16:14.973Z,99643.97
2022-08-05T12:18:52.317Z,99643.56
2022-08-05T12:21:32.461Z,99641.09
2022-08-05T12:24:09.304Z,99640.06
2022-08-05T12:26:55.063Z,99638.81
2022-08-05T12:29:24.991Z,99631.06
2022-08-05T12:32:02.052Z,99630.31
2022-08-05T12:34:35.684Z,99632.38
2022-08-05T12:37:17.575Z,99624.88
2022-08-05T12:39:51.790Z,99615.94
2022-08-05T12:42:21.585Z,99626.56
2022-08-05T12:45:00.942Z,99623.62
2022-08-05T12:47:30.571Z,99627.34
2022-08-05T12:50:03.354Z,99629.69
2022-08-05T12:52:39.443Z,99619.69
2022-08-05T12:55:22.352Z,99619.87
2022-08-05T12:58:50.580Z,99628.28
2022-08-05T13:02:04.442Z,99610.09
2022-08-05T13:03:34.485Z,99615.91
2022-08-05T13:06:12.557Z,99616.44
2022-08-05T13:08:40.548Z,99619.37
2022-08-05T13:11:17.563Z,99607.00
2022-08-05T13:14:24.957Z,99600.50
2022-08-05T13:17:10.582Z,99591.47
2022-08-05T13:19:52.337Z,99592.25
2022-08-05T13:22:29.711Z,99590.75
2022-08-05T13:25:00.671Z,99585.09
2022-08-05T13:27:37.421Z,99585.75
2022-08-05T13:30:35.656Z,99582.94
2022-08-05T13:33:02.241Z,99579.94
2022-08-05T13:35:42.620Z,99577.22
2022-08-05T13:38:28.509Z,99574.03
2022-08-05T13:40:59.904Z,99566.91
2022-08-05T13:43:44.304Z,99571.91
2022-08-05T13:46:14.242Z,99569.19
2022-08-05T13:48:58.127Z,99556.88
2022-08-05T13:51:40.276Z,99555.47
2022-08-05T13:54:12.882Z,99560.81
2022-08-05T13:56:50.759Z,99560.53
2022-08-05T13:59:25.123Z,99553.94
2022-08-05T14:02:00.146Z,99550.84
2022-08-05T14:04:51.183Z,99556.28
2022-08-05T14:08:00.348Z,99542.44
2022-08-05T14:10:18.697Z,99540.72
2022-08-05T14:12:55.387Z,99535.69
2022-08-05T14:16:09.007Z,99535.44
2022-08-05T14:18:14.714Z,99539.56
2022-08-05T14:20:48.822Z,99524.88
2022-08-05T14:23:23.964Z,99529.78
2022-08-05T14:25:58.773Z,99534.09
2022-08-05T14:28:28.390Z,99527.38
2022-08-05T14:31:00.763Z,99532.94
2022-08-05T14:33:56.514Z,99528.97
2022-08-05T14:36:20.566Z,99526.06
2022-08-05T14:38:50.679Z,99522.47
2022-08-05T14:41:18.721Z,99519.34
2022-08-05T14:43:59.372Z,99523.97
2022-08-05T14:46:30.870Z,99532.12
2022-08-05T14:49:06.249Z,99520.91
2022-08-05T14:51:39.046Z,99520.84
2022-08-05T14:54:28.440Z,99517.72
2022-08-05T14:56:58.524Z,99510.69
2022-08-05T14:59:29.146Z,99507.66
2022-08-05T15:01:58.014Z,99506.09
2022-08-05T15:04:27.306Z,99505.37
2022-08-05T15:06:56.475Z,99500.06
2022-08-05T15:09:51.998Z,99494.97
2022-08-05T15:12:17.042Z,99504.72
2022-08-05T15:14:49.567Z,99497.97
2022-08-05T15:17:45.602Z,99500.63
2022-08-05T15:20:15.529Z,99503.75
2022-08-05T15:22:45.306Z,99498.44
2022-08-05T15:25:14.294Z,99488.84
2022-08-05T15:27:52.319Z,99494.75
2022-08-05T15:30:20.264Z,99486.22
2022-08-05T15:32:49.961Z,99484.25
2022-08-05T15:35:17.672Z,99482.72
2022-08-05T15:38:32.562Z,99479.69
2022-08-05T15:41:04.162Z,99481.03
2022-08-05T15:43:24.737Z,99476.97
2022-08-05T15:46:00.564Z,99484.59
2022-08-05T15:48:30.068Z,99473.06
2022-08-05T15:50:58.303Z,99472.44
2022-08-05T15:53:38.146Z,99461.66
2022-08-05T15:56:18.584Z,99462.78
2022-08-05T15:58:46.716Z,99471.34
2022-08-05T16:01:17.044Z,99470.38
2022-08-05T16:03:50.475Z,99469.88
2022-08-05T16:06:20.179Z,99464.66
2022-08-05T16:08:51.012Z,99473.56
2022-08-05T16:11:43.123Z,99470.03
2022-08-05T16:14:08.996Z,99463.81
2022-08-05T16:16:36.731Z,99461.25
2022-08-05T16:19:04.591Z,99470.16
2022-08-05T16:21:58.843Z,99475.56
2022-08-05T16:24:40.547Z,99470.62
2022-08-05T16:27:07.706Z,99471.31
2022-08-05T16:29:37.138Z,99478.69
2022-08-05T16:32:09.533Z,99474.53
2022-08-05T16:34:39.418Z,99471.47
2022-08-05T16:38:11.925Z,99469.63
2022-08-05T16:40:26.709Z,99467.72
2022-08-05T16:42:56.520Z,99465.31
2022-08-05T16:46:06.939Z,99469.63
2022-08-05T16:48:12.010Z,99466.06
2022-08-05T16:50:54.486Z,99464.81
2022-08-05T16:53:32.365Z,99463.00
2022-08-05T16:56:10.511Z,99468.03
2022-08-05T16:58:40.749Z,99469.69
2022-08-05T17:01:09.371Z,99463.94
2022-08-05T17:03:38.965Z,99468.19
2022-08-05T17:06:07.161Z,99468.53
2022-08-05T17:08:52.281Z,99471.44
2022-08-05T17:11:23.363Z,99471.41
2022-08-05T17:14:05.517Z,99474.87
2022-08-05T17:16:36.335Z,99463.97
2022-08-05T17:19:09.426Z,99470.03
2022-08-05T17:21:39.340Z,99472.91
2022-08-05T17:24:18.659Z,99475.84
2022-08-05T17:26:58.354Z,99479.38
2022-08-05T17:29:32.780Z,99477.03
2022-08-05T17:32:02.032Z,99480.91
2022-08-05T17:34:32.619Z,99481.19
2022-08-05T17:37:02.581Z,99478.97
2022-08-05T17:39:34.670Z,99478.13
2022-08-05T17:42:17.633Z,99475.28
2022-08-05T17:44:50.245Z,99475.56
2022-08-05T17:47:22.462Z,99477.44
2022-08-05T17:49:59.570Z,99480.31
2022-08-05T17:52:30.906Z,99473.91
2022-08-05T17:54:58.744Z,99480.13
2022-08-05T17:57:26.192Z,99480.81
2022-08-05T18:00:03.457Z,99485.16
2022-08-05T18:02:34.271Z,99482.66
2022-08-05T18:05:06.984Z,99487.75
2022-08-05T18:07:41.695Z,99493.84
2022-08-05T18:10:11.463Z,99484.31
2022-08-05T18:12:41.854Z,99491.78
2022-08-05T18:15:09.875Z,99487.25
2022-08-05T18:17:58.683Z,99488.97
2022-08-05T18:20:29.646Z,99485.97
2022-08-05T18:23:04.901Z,99490.31
2022-08-05T18:25:44.064Z,99484.50
2022-08-05T18:28:17.575Z,99488.13
2022-08-05T18:30:50.755Z,99486.59
2022-08-05T18:33:22.680Z,99487.78
2022-08-05T18:36:03.983Z,99496.44
2022-08-05T18:38:36.296Z,99500.50
2022-08-05T18:41:55.403Z,99501.84
2022-08-05T18:43:52.853Z,99511.59
2022-08-05T18:46:20.830Z,99513.28
2022-08-05T18:48:51.903Z,99513.34
2022-08-05T18:52:05.456Z,99509.44
2022-08-05T18:54:28.330Z,99512.78
2022-08-05T18:57:01.056Z,99517.12
2022-08-05T18:59:43.777Z,99524.41
2022-08-05T19:02:27.524Z,99523.19
2022-08-05T19:05:02.560Z,99518.38
2022-08-05T19:07:50.113Z,99520.53
2022-08-05T19:10:26.525Z,99514.53
2022-08-05T19:12:54.563Z,99528.22
2022-08-05T19:15:57.766Z,99530.81
2022-08-05T19:18:20.992Z,99526.38
2022-08-05T19:20:53.979Z,99530.97
2022-08-05T19:24:03.339Z,99522.25
2022-08-05T19:26:11.167Z,99532.59
2022-08-05T19:28:43.366Z,99529.22
2022-08-05T19:31:18.070Z,99537.28
2022-08-05T19:33:56.533Z,99548.16
2022-08-05T19:36:26.306Z,99545.50
2022-08-05T19:39:00.555Z,99547.78
2022-08-05T19:41:34.697Z,99542.69
2022-08-05T19:44:18.707Z,99539.25
2022-08-05T19:46:46.887Z,99538.25
2022-08-05T19:49:16.984Z,99536.81
2022-08-05T19:52:05.013Z,99534.72
2022-08-05T19:54:34.813Z,99537.25
2022-08-05T19:57:06.500Z,99537.59
2022-08-05T19:59:56.736Z,99538.22
2022-08-05T20:02:25.911Z,99533.09
2022-08-05T20:04:58.747Z,99528.16
2022-08-05T20:07:47.469Z,99535.41
2022-08-05T20:10:17.482Z,99537.34
2022-08-05T20:12:49.069Z,99536.41
2022-08-05T20:15:23.165Z,99541.16
2022-08-05T20:18:10.251Z,99540.06
2022-08-05T20:20:56.619Z,99543.75
2022-08-05T20:23:40.551Z,99539.25
2022-08-05T20:26:16.340Z,99545.00
2022-08-05T20:28:48.165Z,99551.25
2022-08-05T20:31:21.753Z,99552.66
2022-08-05T20:33:51.663Z,99562.41
2022-08-05T20:36:21.420Z,99557.19
2022-08-05T20:38:54.227Z,99550.50
2022-08-05T20:41:43.805Z,99556.44
2022-08-05T20:44:18.978Z,99556.09
2022-08-05T20:46:57.916Z,99580.63
2022-08-05T20:49:25.883Z,99574.25
2022-08-05T20:51:54.460Z,99571.81
2022-08-05T20:54:24.713Z,99577.62
2022-08-05T20:56:53.010Z,99579.31
2022-08-05T20:59:27.006Z,99580.69
2022-08-05T21:02:08.214Z,99578.09
2022-08-05T21:04:38.229Z,99581.41
2022-08-05T21:07:05.674Z,99573.31
2022-08-05T21:09:37.213Z,99582.87
2022-08-05T21:12:19.786Z,99578.53
2022-08-05T21:14:47.581Z,99582.81
2022-08-05T21:17:14.951Z,99577.94
2022-08-05T21:19:47.159Z,99578.53
2022-08-05T21:22:18.492Z,99583.97
2022-08-05T21:24:51.527Z,99588.38
2022-08-05T21:27:25.560Z,99589.34
2022-08-05T21:29:56.335Z,99592.66
2022-08-05T21:32:27.008Z,99601.38
2022-08-05T21:35:08.946Z,99596.78
2022-08-05T21:37:49.671Z,99599.00
2022-08-05T21:40:22.609Z,99606.84
2022-08-05T21:42:53.573Z,99596.59
2022-08-05T21:45:25.104Z,99609.56
2022-08-05T21:48:10.185Z,99596.19
2022-08-05T21:50:41.997Z,99601.12
2022-08-05T21:53:20.901Z,99599.31
2022-08-05T21:56:05.423Z,99598.78
2022-08-05T21:58:42.113Z,99600.41
2022-08-05T22:01:10.617Z,99601.78
2022-08-05T22:03:52.229Z,99610.72
2022-08-05T22:06:23.002Z,99610.50
2022-08-05T22:09:14.798Z,99611.56
2022-08-05T22:11:43.599Z,99610.38
2022-08-05T22:14:35.696Z,99613.69
2022-08-05T22:17:06.572Z,99613.69
2022-08-05T22:20:01.265Z,99608.12
2022-08-05T22:22:27.977Z,99606.25
2022-08-05T22:25:18.212Z,99603.66
2022-08-05T22:28:08.306Z,99606.03
2022-08-05T22:30:44.057Z,99600.31
2022-08-05T22:33:57.848Z,99603.91
2022-08-05T22:36:16.676Z,99597.84
2022-08-05T22:38:48.095Z,99611.25
2022-08-05T22:41:26.475Z,99601.50
2022-08-05T22:44:06.955Z,99604.06
2022-08-05T22:46:39.479Z,99596.31
2022-08-05T22:49:12.178Z,99602.59
2022-08-05T22:52:06.718Z,99599.94
2022-08-05T22:54:36.459Z,99601.78
2022-08-05T22:57:05.829Z,99604.44
2022-08-05T22:59:43.833Z,99601.19
2022-08-05T23:02:16.591Z,99596.78
2022-08-05T23:04:52.039Z,99592.69
2022-08-05T23:07:22.019Z,99594.47
2022-08-05T23:09:57.333Z,99594.59
2022-08-05T23:12:32.962Z,99598.41
2022-08-05T23:15:03.536Z,99597.34
2022-08-05T23:17:37.188Z,99593.00
2022-08-05T23:20:16.385Z,99595.47
2022-08-05T23:22:47.666Z,99593.88
2022-08-05T23:25:51.955Z,99597.59
2022-08-05T23:28:06.885Z,99597.56
2022-08-05T23:30:39.948Z,99588.78
2022-08-05T23:33:22.047Z,99602.16
2022-08-05T23:35:56.188Z,99591.69
2022-08-05T23:38:25.968Z,99598.81
2022-08-05T23:40:54.226Z,99588.34
2022-08-05T23:43:25.229Z,99587.56
2022-08-05T23:46:20.226Z,99585.72
2022-08-05T23:49:00.277Z,99588.28
2022-08-05T23:51:53.785Z,99590.03
2022-08-05T23:54:33.971Z,99582.19
2022-08-05T23:57:06.928Z,99580.44
