createdAt,value
2023-02-13T00:00:38.885Z,103182.06
2023-02-13T00:03:07.416Z,103178.88
2023-02-13T00:05:35.040Z,103171.88
2023-02-13T00:08:02.813Z,103173.97
2023-02-13T00:10:30.539Z,103177.78
2023-02-13T00:12:59.482Z,103177.78
2023-02-13T00:15:27.167Z,103170.56
2023-02-13T00:17:54.824Z,103168.81
2023-02-13T00:20:22.674Z,103177.06
2023-02-13T00:22:50.386Z,103168.81
2023-02-13T00:25:18.178Z,103171.25
2023-02-13T00:27:45.815Z,103175.44
2023-02-13T00:30:16.110Z,103167.94
2023-02-13T00:32:43.774Z,103173.19
2023-02-13T00:35:11.508Z,103168.69
2023-02-13T00:37:39.120Z,103168.53
2023-02-13T00:40:07.837Z,103167.66
2023-02-13T00:42:35.442Z,103174.94
2023-02-13T00:45:03.052Z,103170.50
2023-02-13T00:47:32.018Z,103175.19
2023-02-13T00:49:59.609Z,103172.63
2023-02-13T00:52:27.200Z,103172.50
2023-02-13T00:54:54.839Z,103167.94
2023-02-13T00:57:22.452Z,103165.09
2023-02-13T00:59:51.109Z,103168.53
2023-02-13T01:02:19.383Z,103165.09
2023-02-13T01:04:48.347Z,103166.34
2023-02-13T01:07:16.826Z,103160.31
2023-02-13T01:09:44.995Z,103159.75
2023-02-13T01:12:12.600Z,103159.97
2023-02-13T01:14:40.214Z,103151.16
2023-02-13T01:17:07.807Z,103156.69
2023-02-13T01:19:35.484Z,103154.84
2023-02-13T01:22:04.442Z,103153.84
2023-02-13T01:24:33.210Z,103142.31
2023-02-13T01:27:02.294Z,103140.34
2023-02-13T01:29:30.265Z,103148.31
2023-02-13T01:31:58.266Z,103143.19
2023-02-13T01:34:26.069Z,103143.91
2023-02-13T01:36:53.641Z,103146.47
2023-02-13T01:39:22.576Z,103141.81
2023-02-13T01:41:50.221Z,103140.56
2023-02-13T01:44:50.605Z,103131.34
2023-02-13T01:47:25.448Z,103138.22
2023-02-13T01:50:00.191Z,103134.88
2023-02-13T01:52:28.303Z,103135.78
2023-02-13T01:54:57.549Z,103134.78
2023-02-13T01:57:27.230Z,103126.91
2023-02-13T01:59:59.620Z,103129.88
2023-02-13T02:02:29.190Z,103131.97
2023-02-13T02:04:57.057Z,103140.09
2023-02-13T02:07:27.231Z,103134.94
2023-02-13T02:10:01.621Z,103121.56
2023-02-13T02:12:37.218Z,103125.25
2023-02-13T02:15:06.636Z,103131.50
2023-02-13T02:17:34.532Z,103121.56
2023-02-13T02:20:15.878Z,103124.00
2023-02-13T02:23:19.071Z,103126.84
2023-02-13T02:26:24.330Z,103118.72
2023-02-13T02:29:15.368Z,103117.00
2023-02-13T02:32:11.933Z,103111.00
2023-02-13T02:34:51.914Z,103110.03
2023-02-13T02:37:34.523Z,103105.94
2023-02-13T02:40:12.913Z,103105.94
2023-02-13T02:42:47.689Z,103102.66
2023-02-13T02:45:24.498Z,103107.19
2023-02-13T02:48:18.664Z,103099.69
2023-02-13T02:50:53.018Z,103099.41
2023-02-13T02:53:33.803Z,103095.88
2023-02-13T02:56:07.237Z,103095.25
2023-02-13T02:58:58.409Z,103100.78
2023-02-13T03:01:47.754Z,103091.94
2023-02-13T03:04:39.482Z,103090.50
2023-02-13T03:07:10.514Z,103087.69
2023-02-13T03:09:59.761Z,103089.25
2023-02-13T03:12:50.559Z,103095.53
2023-02-13T03:15:18.563Z,103088.28
2023-02-13T03:18:03.986Z,103090.25
2023-02-13T03:21:01.080Z,103086.31
2023-02-13T03:23:39.815Z,103088.03
2023-02-13T03:26:46.070Z,103092.56
2023-02-13T03:29:51.630Z,103090.19
2023-02-13T03:32:28.109Z,103090.19
2023-02-13T03:35:23.896Z,103089.50
2023-02-13T03:38:01.918Z,103095.25
2023-02-13T03:40:35.488Z,103095.41
2023-02-13T03:43:09.963Z,103105.34
2023-02-13T03:45:55.462Z,103103.91
2023-02-13T03:48:45.087Z,103106.84
2023-02-13T03:51:17.434Z,103103.16
2023-02-13T03:53:49.590Z,103100.47
2023-02-13T03:56:38.595Z,103098.72
2023-02-13T03:59:19.837Z,103104.00
2023-02-13T04:01:55.031Z,103102.03
2023-02-13T04:04:29.214Z,103104.88
2023-02-13T04:07:00.452Z,103111.13
2023-02-13T04:09:31.310Z,103101.31
2023-02-13T04:12:03.787Z,103097.63
2023-02-13T04:14:37.190Z,103098.38
2023-02-13T04:17:07.073Z,103096.78
2023-02-13T04:19:35.200Z,103094.44
2023-02-13T04:22:03.798Z,103099.50
2023-02-13T04:24:32.738Z,103096.94
2023-02-13T04:27:00.711Z,103088.75
2023-02-13T04:29:28.402Z,103084.44
2023-02-13T04:31:56.158Z,103087.84
2023-02-13T04:34:23.823Z,103099.16
2023-02-13T04:36:51.488Z,103093.38
2023-02-13T04:39:19.186Z,103086.00
2023-02-13T04:41:48.159Z,103089.56
2023-02-13T04:44:15.766Z,103083.41
2023-02-13T04:46:43.382Z,103083.19
2023-02-13T04:49:11.166Z,103079.75
2023-02-13T04:51:38.790Z,103083.56
2023-02-13T04:54:06.452Z,103083.56
2023-02-13T04:56:34.093Z,103082.09
2023-02-13T04:59:03.055Z,103087.63
2023-02-13T05:01:31.184Z,103087.16
2023-02-13T05:04:01.589Z,103083.69
2023-02-13T05:06:29.208Z,103080.22
2023-02-13T05:08:56.830Z,103079.81
2023-02-13T05:11:24.511Z,103076.00
2023-02-13T05:13:52.110Z,103080.28
2023-02-13T05:16:21.112Z,103086.09
2023-02-13T05:18:48.814Z,103089.50
2023-02-13T05:21:34.551Z,103095.66
2023-02-13T05:24:02.195Z,103090.00
2023-02-13T05:26:29.809Z,103092.47
2023-02-13T05:29:15.121Z,103094.22
2023-02-13T05:31:44.199Z,103100.38
2023-02-13T05:34:11.931Z,103094.00
2023-02-13T05:36:39.965Z,103091.84
2023-02-13T05:39:08.241Z,103092.66
2023-02-13T05:41:36.020Z,103095.16
2023-02-13T05:44:03.917Z,103096.84
2023-02-13T05:46:31.872Z,103098.00
2023-02-13T05:49:02.689Z,103100.38
2023-02-13T05:51:31.642Z,103100.16
2023-02-13T05:53:59.804Z,103095.88
2023-02-13T05:56:28.042Z,103097.56
2023-02-13T05:58:56.884Z,103104.59
2023-02-13T06:01:25.490Z,103105.69
2023-02-13T06:03:53.334Z,103109.47
2023-02-13T06:06:22.852Z,103103.13
2023-02-13T06:08:50.784Z,103107.63
2023-02-13T06:11:18.704Z,103107.75
2023-02-13T06:13:46.541Z,103106.78
2023-02-13T06:16:14.562Z,103111.69
2023-02-13T06:18:42.220Z,103108.97
2023-02-13T06:21:10.117Z,103111.47
2023-02-13T06:23:39.238Z,103120.16
2023-02-13T06:26:08.956Z,103122.00
2023-02-13T06:28:36.777Z,103113.03
2023-02-13T06:31:05.140Z,103115.88
2023-02-13T06:33:33.192Z,103125.34
2023-02-13T06:36:01.057Z,103126.19
2023-02-13T06:38:28.721Z,103127.91
2023-02-13T06:41:01.790Z,103130.13
2023-02-13T06:43:29.516Z,103133.44
2023-02-13T06:45:57.419Z,103124.81
2023-02-13T06:48:26.403Z,103128.88
2023-02-13T06:50:54.102Z,103125.19
2023-02-13T06:53:24.879Z,103135.75
2023-02-13T06:55:53.875Z,103128.50
2023-02-13T06:58:23.916Z,103127.41
2023-02-13T07:00:52.074Z,103126.06
2023-02-13T07:03:21.997Z,103128.84
2023-02-13T07:05:51.836Z,103127.38
2023-02-13T07:08:20.261Z,103137.97
2023-02-13T07:10:48.141Z,103136.38
2023-02-13T07:13:16.930Z,103140.03
2023-02-13T07:15:46.299Z,103137.00
2023-02-13T07:18:14.252Z,103137.84
2023-02-13T07:20:42.021Z,103137.84
2023-02-13T07:23:09.810Z,103139.56
2023-02-13T07:25:37.418Z,103141.75
2023-02-13T07:28:06.979Z,103146.19
2023-02-13T07:30:35.881Z,103149.50
2023-02-13T07:33:06.077Z,103147.66
2023-02-13T07:35:36.019Z,103151.34
2023-02-13T07:38:04.138Z,103153.94
2023-02-13T07:40:31.844Z,103159.56
2023-02-13T07:43:01.859Z,103158.22
2023-02-13T07:45:29.544Z,103159.28
2023-02-13T07:47:57.434Z,103150.81
2023-02-13T07:50:27.182Z,103157.06
2023-02-13T07:52:55.658Z,103167.38
2023-02-13T07:55:23.793Z,103158.31
2023-02-13T07:57:51.945Z,103162.13
2023-02-13T08:00:21.028Z,103161.59
2023-02-13T08:02:51.193Z,103161.59
2023-02-13T08:05:19.140Z,103165.19
2023-02-13T08:07:48.196Z,103161.34
2023-02-13T08:10:34.805Z,103165.66
2023-02-13T08:13:02.504Z,103169.22
2023-02-13T08:15:30.471Z,103162.72
2023-02-13T08:17:58.314Z,103177.81
2023-02-13T08:20:26.740Z,103176.22
2023-02-13T08:22:55.718Z,103173.66
2023-02-13T08:25:23.429Z,103180.28
2023-02-13T08:27:51.199Z,103178.19
2023-02-13T08:30:18.975Z,103179.16
2023-02-13T08:32:54.163Z,103177.31
2023-02-13T08:35:26.622Z,103178.44
2023-02-13T08:37:55.617Z,103180.88
2023-02-13T08:40:24.675Z,103175.03
2023-02-13T08:42:54.082Z,103179.22
2023-02-13T08:45:22.387Z,103175.84
2023-02-13T08:47:51.118Z,103181.63
2023-02-13T08:50:18.975Z,103180.38
2023-02-13T08:52:49.144Z,103181.66
2023-02-13T08:55:18.135Z,103182.13
2023-02-13T08:57:45.824Z,103185.31
2023-02-13T09:00:15.471Z,103181.66
2023-02-13T09:02:43.166Z,103186.28
2023-02-13T09:05:11.471Z,103180.53
2023-02-13T09:07:39.187Z,103179.69
2023-02-13T09:10:08.979Z,103183.63
2023-02-13T09:12:40.598Z,103175.75
2023-02-13T09:15:09.620Z,103173.31
2023-02-13T09:17:37.342Z,103176.63
2023-02-13T09:20:06.280Z,103172.56
2023-02-13T09:22:34.002Z,103173.19
2023-02-13T09:25:04.682Z,103174.03
2023-02-13T09:27:33.504Z,103175.25
2023-02-13T09:30:05.515Z,103174.63
2023-02-13T09:32:34.131Z,103174.31
2023-02-13T09:35:02.121Z,103163.25
2023-02-13T09:37:29.796Z,103170.97
2023-02-13T09:39:57.447Z,103170.84
2023-02-13T09:42:29.894Z,103169.09
2023-02-13T09:45:01.067Z,103165.31
2023-02-13T09:47:33.007Z,103162.25
2023-02-13T09:50:03.784Z,103166.56
2023-02-13T09:52:34.672Z,103169.50
2023-02-13T09:55:02.401Z,103174.66
2023-02-13T09:57:36.131Z,103168.66
2023-02-13T10:00:13.377Z,103172.31
2023-02-13T10:03:14.344Z,103168.75
2023-02-13T10:05:49.809Z,103176.13
2023-02-13T10:08:27.537Z,103174.53
2023-02-13T10:11:04.599Z,103181.88
2023-02-13T10:14:02.381Z,103181.28
2023-02-13T10:16:34.272Z,103181.75
2023-02-13T10:19:14.385Z,103181.75
2023-02-13T10:21:50.800Z,103186.63
2023-02-13T10:24:27.008Z,103186.41
2023-02-13T10:26:57.222Z,103187.00
2023-02-13T10:29:51.315Z,103189.88
2023-02-13T10:32:24.492Z,103187.66
2023-02-13T10:34:59.724Z,103185.53
2023-02-13T10:37:29.757Z,103181.22
2023-02-13T10:39:57.799Z,103181.84
2023-02-13T10:42:38.365Z,103173.97
2023-02-13T10:45:29.952Z,103171.88
2023-02-13T10:48:14.298Z,103181.06
2023-02-13T10:50:55.168Z,103185.25
2023-02-13T10:53:31.440Z,103180.41
2023-02-13T10:56:20.334Z,103182.53
2023-02-13T10:59:09.496Z,103181.56
2023-02-13T11:01:47.597Z,103177.00
2023-02-13T11:04:18.729Z,103172.97
2023-02-13T11:06:56.278Z,103167.16
2023-02-13T11:09:24.836Z,103172.19
2023-02-13T11:11:52.553Z,103170.69
2023-02-13T11:14:22.127Z,103165.78
2023-02-13T11:16:53.884Z,103166.53
2023-02-13T11:19:26.434Z,103158.28
2023-02-13T11:22:00.188Z,103154.00
2023-02-13T11:24:28.893Z,103162.84
2023-02-13T11:27:01.767Z,103161.88
2023-02-13T11:29:31.767Z,103160.47
2023-02-13T11:32:16.531Z,103160.84
2023-02-13T11:34:45.298Z,103155.91
2023-02-13T11:37:32.894Z,103152.19
2023-02-13T11:40:21.602Z,103154.03
2023-02-13T11:42:52.582Z,103153.78
2023-02-13T11:45:23.318Z,103146.13
2023-02-13T11:47:51.862Z,103133.19
2023-02-13T11:50:26.824Z,103139.91
2023-02-13T11:52:59.483Z,103147.78
2023-02-13T11:55:31.878Z,103145.31
2023-02-13T11:58:01.871Z,103144.94
2023-02-13T12:00:37.364Z,103143.53
2023-02-13T12:03:26.328Z,103141.75
2023-02-13T12:06:02.212Z,103141.91
2023-02-13T12:08:33.088Z,103137.09
2023-02-13T12:11:02.762Z,103134.13
2023-02-13T12:13:33.766Z,103128.44
2023-02-13T12:16:06.144Z,103127.06
2023-02-13T12:18:39.439Z,103125.88
2023-02-13T12:21:19.084Z,103129.09
2023-02-13T12:23:56.580Z,103127.63
2023-02-13T12:26:31.833Z,103125.94
2023-02-13T12:29:15.670Z,103128.88
2023-02-13T12:32:00.972Z,103116.09
2023-02-13T12:34:56.166Z,103107.66
2023-02-13T12:37:48.155Z,103109.63
2023-02-13T12:40:29.716Z,103106.78
2023-02-13T12:43:27.782Z,103098.91
2023-02-13T12:46:03.063Z,103097.91
2023-02-13T12:48:40.919Z,103106.00
2023-02-13T12:51:22.467Z,103099.63
2023-02-13T12:54:04.932Z,103096.53
2023-02-13T12:56:56.708Z,103102.78
2023-02-13T12:59:39.367Z,103093.22
2023-02-13T13:02:36.411Z,103091.66
2023-02-13T13:05:16.303Z,103094.06
2023-02-13T13:08:02.011Z,103084.69
2023-02-13T13:10:41.110Z,103087.81
2023-02-13T13:13:22.762Z,103095.09
2023-02-13T13:15:57.775Z,103087.06
2023-02-13T13:18:36.797Z,103087.22
2023-02-13T13:21:15.522Z,103087.53
2023-02-13T13:23:50.642Z,103083.25
2023-02-13T13:26:32.891Z,103080.56
2023-02-13T13:29:05.913Z,103084.13
2023-02-13T13:31:36.712Z,103076.41
2023-02-13T13:34:08.719Z,103078.97
2023-02-13T13:36:44.602Z,103085.81
2023-02-13T13:39:26.422Z,103077.84
2023-02-13T13:42:08.266Z,103079.56
2023-02-13T13:44:51.284Z,103075.59
2023-02-13T13:47:28.007Z,103072.91
2023-02-13T13:49:58.308Z,103058.34
2023-02-13T13:52:28.453Z,103056.50
2023-02-13T13:54:57.790Z,103061.75
2023-02-13T13:57:27.064Z,103057.94
2023-02-13T14:00:27.505Z,103056.34
2023-02-13T14:03:24.917Z,103054.78
2023-02-13T14:06:01.674Z,103041.00
2023-02-13T14:09:06.389Z,103036.31
2023-02-13T14:11:44.542Z,103039.84
2023-02-13T14:14:55.981Z,103041.00
2023-02-13T14:17:56.030Z,103034.72
2023-02-13T14:20:41.272Z,103030.91
2023-02-13T14:23:27.083Z,103042.03
2023-02-13T14:26:27.227Z,103043.72
2023-02-13T14:29:11.081Z,103033.66
2023-02-13T14:31:41.079Z,103042.00
2023-02-13T14:34:20.221Z,103043.34
2023-02-13T14:36:49.717Z,103041.91
2023-02-13T14:39:25.824Z,103038.81
2023-02-13T14:42:01.289Z,103031.31
2023-02-13T14:44:34.058Z,103031.03
2023-02-13T14:47:04.980Z,103037.16
2023-02-13T14:49:37.685Z,103039.47
2023-02-13T14:52:08.051Z,103030.63
2023-02-13T14:54:39.380Z,103029.59
2023-02-13T14:57:11.244Z,103037.16
2023-02-13T14:59:44.943Z,103039.84
2023-02-13T15:02:24.084Z,103043.81
2023-02-13T15:04:57.803Z,103043.25
2023-02-13T15:07:29.932Z,103029.13
2023-02-13T15:10:03.242Z,103027.13
2023-02-13T15:12:33.807Z,103033.00
2023-02-13T15:15:02.846Z,103030.91
2023-02-13T15:17:38.246Z,103030.56
2023-02-13T15:20:25.305Z,103041.25
2023-02-13T15:22:53.856Z,103042.03
2023-02-13T15:25:26.872Z,103027.22
2023-02-13T15:27:55.634Z,103036.03
2023-02-13T15:30:25.704Z,103037.06
2023-02-13T15:32:57.753Z,103033.81
2023-02-13T15:35:29.231Z,103036.78
2023-02-13T15:37:56.917Z,103034.59
2023-02-13T15:40:28.194Z,103033.59
2023-02-13T15:42:57.065Z,103039.75
2023-02-13T15:45:28.179Z,103035.34
2023-02-13T15:47:57.952Z,103039.00
2023-02-13T15:50:31.205Z,103032.50
2023-02-13T15:53:00.782Z,103042.47
2023-02-13T15:55:30.672Z,103033.88
2023-02-13T15:58:00.614Z,103034.03
2023-02-13T16:00:31.712Z,103027.41
2023-02-13T16:03:02.516Z,103030.25
2023-02-13T16:05:40.565Z,103029.50
2023-02-13T16:08:28.938Z,103033.47
2023-02-13T16:11:26.603Z,103035.44
2023-02-13T16:14:02.542Z,103030.38
2023-02-13T16:16:33.712Z,103027.81
2023-02-13T16:19:01.626Z,103030.97
2023-02-13T16:21:34.405Z,103026.16
2023-02-13T16:24:06.344Z,103019.44
2023-02-13T16:26:39.062Z,103016.47
2023-02-13T16:29:11.446Z,103025.50
2023-02-13T16:31:40.620Z,103024.38
2023-02-13T16:34:15.844Z,103029.50
2023-02-13T16:36:44.891Z,103023.13
2023-02-13T16:39:20.372Z,103026.72
2023-02-13T16:41:50.680Z,103024.97
2023-02-13T16:44:27.808Z,103020.84
2023-02-13T16:46:57.955Z,103013.38
2023-02-13T16:49:28.563Z,103017.66
2023-02-13T16:52:07.733Z,103025.50
2023-02-13T16:54:38.627Z,103023.06
2023-02-13T16:57:19.097Z,103024.78
2023-02-13T16:59:54.749Z,103024.66
2023-02-13T17:02:24.656Z,103016.78
2023-02-13T17:04:54.749Z,103018.47
2023-02-13T17:07:27.409Z,103019.03
2023-02-13T17:10:00.885Z,103021.03
2023-02-13T17:12:30.351Z,103021.34
2023-02-13T17:14:59.629Z,103026.63
2023-02-13T17:17:29.593Z,103025.91
2023-02-13T17:19:57.957Z,103030.84
2023-02-13T17:22:33.525Z,103029.78
2023-02-13T17:25:03.554Z,103027.22
2023-02-13T17:27:31.860Z,103029.06
2023-02-13T17:30:02.587Z,103038.88
2023-02-13T17:32:31.639Z,103040.84
2023-02-13T17:34:59.284Z,103044.03
2023-02-13T17:37:29.970Z,103042.31
2023-02-13T17:39:57.661Z,103050.91
2023-02-13T17:42:27.344Z,103043.38
2023-02-13T17:44:56.942Z,103043.31
2023-02-13T17:47:25.532Z,103038.00
2023-02-13T17:49:59.141Z,103036.81
2023-02-13T17:52:34.225Z,103034.47
2023-02-13T17:55:02.118Z,103046.16
2023-02-13T17:57:31.986Z,103037.59
2023-02-13T18:00:03.383Z,103046.19
2023-02-13T18:02:31.250Z,103048.16
2023-02-13T18:04:58.913Z,103040.06
2023-02-13T18:07:27.435Z,103035.84
2023-02-13T18:09:57.106Z,103040.28
2023-02-13T18:12:25.478Z,103042.50
2023-02-13T18:14:53.970Z,103041.75
2023-02-13T18:17:24.483Z,103045.19
2023-02-13T18:19:52.431Z,103044.00
2023-02-13T18:22:20.125Z,103039.53
2023-02-13T18:24:47.946Z,103047.41
2023-02-13T18:27:17.927Z,103040.91
2023-02-13T18:29:45.552Z,103046.31
2023-02-13T18:32:13.359Z,103047.41
2023-02-13T18:34:41.159Z,103042.25
2023-02-13T18:37:12.619Z,103041.63
2023-02-13T18:39:41.050Z,103043.00
2023-02-13T18:42:08.844Z,103044.47
2023-02-13T18:44:37.928Z,103052.56
2023-02-13T18:47:05.775Z,103045.69
2023-02-13T18:49:33.536Z,103045.56
2023-02-13T18:52:02.502Z,103039.31
2023-02-13T18:54:30.919Z,103042.03
2023-02-13T18:56:58.689Z,103040.66
2023-02-13T18:59:26.474Z,103040.66
2023-02-13T19:01:55.436Z,103038.09
2023-02-13T19:04:23.118Z,103039.06
2023-02-13T19:06:51.103Z,103030.09
2023-02-13T19:09:18.811Z,103026.66
2023-02-13T19:11:48.447Z,103030.47
2023-02-13T19:14:16.386Z,103025.69
2023-02-13T19:16:44.061Z,103025.84
2023-02-13T19:19:13.340Z,103023.13
2023-02-13T19:21:40.990Z,103020.56
2023-02-13T19:24:11.031Z,103018.00
2023-02-13T19:26:38.734Z,103018.47
2023-02-13T19:29:06.403Z,103018.47
2023-02-13T19:31:34.603Z,103019.50
2023-02-13T19:34:02.408Z,103015.91
2023-02-13T19:36:31.670Z,103020.47
2023-02-13T19:39:00.990Z,103020.06
2023-02-13T19:41:29.153Z,103018.75
2023-02-13T19:43:56.907Z,103019.47
2023-02-13T19:46:26.758Z,103019.84
2023-02-13T19:48:55.040Z,103013.09
2023-02-13T19:51:25.095Z,103020.69
2023-02-13T19:53:57.765Z,103024.13
2023-02-13T19:56:27.176Z,103019.72
2023-02-13T19:58:55.091Z,103013.81
2023-02-13T20:01:24.940Z,103019.47
2023-02-13T20:03:53.377Z,103016.03
2023-02-13T20:06:23.999Z,103021.56
2023-02-13T20:08:53.804Z,103028.19
2023-02-13T20:11:23.074Z,103022.06
2023-02-13T20:13:56.409Z,103023.03
2023-02-13T20:16:24.666Z,103019.09
2023-02-13T20:18:52.641Z,103013.81
2023-02-13T20:21:21.009Z,103021.41
2023-02-13T20:23:51.235Z,103015.31
2023-02-13T20:26:19.057Z,103021.41
2023-02-13T20:28:48.834Z,103009.16
2023-02-13T20:31:18.874Z,103011.84
2023-02-13T20:33:48.662Z,103012.00
2023-02-13T20:36:18.582Z,103007.56
2023-02-13T20:38:46.401Z,103009.66
2023-02-13T20:41:16.116Z,103013.81
2023-02-13T20:43:43.807Z,103007.34
2023-02-13T20:46:15.842Z,103005.03
2023-02-13T20:48:45.347Z,103007.44
2023-02-13T20:51:15.408Z,103012.13
2023-02-13T20:53:44.004Z,103009.66
2023-02-13T20:56:14.547Z,103004.50
2023-02-13T20:58:43.494Z,103009.66
2023-02-13T21:01:17.654Z,103014.44
2023-02-13T21:03:48.408Z,103009.91
2023-02-13T21:06:16.304Z,103010.16
2023-02-13T21:08:44.616Z,102998.72
2023-02-13T21:11:13.888Z,103001.31
2023-02-13T21:13:41.735Z,103001.56
2023-02-13T21:16:12.346Z,103005.34
2023-02-13T21:18:42.583Z,103007.19
2023-02-13T21:21:12.041Z,103006.19
2023-02-13T21:23:40.546Z,103006.31
2023-02-13T21:26:24.893Z,103008.50
2023-02-13T21:28:54.583Z,103010.59
2023-02-13T21:31:29.301Z,103006.81
2023-02-13T21:34:03.160Z,103008.50
2023-02-13T21:36:34.762Z,103011.47
2023-02-13T21:39:03.069Z,103013.53
2023-02-13T21:41:32.433Z,103005.94
2023-02-13T21:44:07.088Z,103004.16
2023-02-13T21:46:36.899Z,102997.66
2023-02-13T21:49:13.238Z,103000.75
2023-02-13T21:51:44.905Z,103006.72
2023-02-13T21:54:14.492Z,103008.53
2023-02-13T21:56:45.635Z,103007.81
2023-02-13T21:59:16.899Z,103013.91
2023-02-13T22:01:46.642Z,103015.00
2023-02-13T22:04:16.228Z,103020.41
2023-02-13T22:06:47.683Z,103020.63
2023-02-13T22:09:17.455Z,103015.50
2023-02-13T22:11:53.837Z,103014.00
2023-02-13T22:14:24.531Z,103011.91
2023-02-13T22:16:57.029Z,103017.63
2023-02-13T22:19:26.451Z,103008.56
2023-02-13T22:22:02.453Z,103013.78
2023-02-13T22:24:30.257Z,103016.50
2023-02-13T22:26:58.003Z,103015.59
2023-02-13T22:29:26.917Z,103012.06
2023-02-13T22:31:54.824Z,103020.88
2023-02-13T22:34:22.683Z,103021.88
2023-02-13T22:36:51.752Z,103026.75
2023-02-13T22:39:19.354Z,103025.00
2023-02-13T22:41:48.147Z,103023.06
2023-02-13T22:44:15.764Z,103027.69
2023-02-13T22:46:45.208Z,103025.97
2023-02-13T22:49:12.901Z,103018.25
2023-02-13T22:51:40.571Z,103027.94
2023-02-13T22:54:11.540Z,103026.66
2023-02-13T22:56:40.599Z,103024.94
2023-02-13T22:59:08.292Z,103023.84
2023-02-13T23:01:37.228Z,103024.88
2023-02-13T23:04:05.112Z,103024.00
2023-02-13T23:06:33.062Z,103028.41
2023-02-13T23:09:00.697Z,103031.22
2023-02-13T23:11:48.372Z,103026.94
2023-02-13T23:14:16.734Z,103023.72
2023-02-13T23:17:03.308Z,103033.84
2023-02-13T23:19:31.407Z,103031.16
2023-02-13T23:21:59.241Z,103025.66
2023-02-13T23:24:27.410Z,103026.53
2023-02-13T23:26:56.517Z,103026.09
2023-02-13T23:29:24.322Z,103026.34
2023-02-13T23:31:52.194Z,103020.50
2023-02-13T23:34:21.097Z,103022.09
2023-02-13T23:36:48.865Z,103026.75
2023-02-13T23:39:16.596Z,103028.16
2023-02-13T23:41:44.191Z,103020.97
2023-02-13T23:44:13.154Z,103017.84
2023-02-13T23:46:40.841Z,103020.22
2023-02-13T23:49:08.572Z,103017.09
2023-02-13T23:51:36.196Z,103024.28
2023-02-13T23:54:04.793Z,103012.38
2023-02-13T23:56:32.684Z,103018.59
2023-02-13T23:59:00.373Z,103018.28
