createdAt,value
2023-03-05T00:01:39.717Z,2.93
2023-03-05T00:04:41.476Z,4.77
2023-03-05T00:07:43.172Z,3.90
2023-03-05T00:10:44.843Z,3.63
2023-03-05T00:13:47.210Z,4.20
2023-03-05T00:16:48.851Z,4.70
2023-03-05T00:19:50.558Z,3.83
2023-03-05T00:22:52.217Z,4.70
2023-03-05T00:25:54.118Z,4.97
2023-03-05T00:28:57.434Z,7.53
2023-03-05T00:31:59.156Z,4.47
2023-03-05T00:35:00.816Z,5.40
2023-03-05T00:38:02.446Z,6.60
2023-03-05T00:41:04.375Z,4.00
2023-03-05T00:44:06.332Z,3.73
2023-03-05T00:47:08.010Z,4.20
2023-03-05T00:50:10.359Z,3.80
2023-03-05T00:53:12.029Z,4.90
2023-03-05T00:56:13.857Z,1.70
2023-03-05T00:59:15.581Z,1.73
2023-03-05T01:02:17.272Z,3.30
2023-03-05T01:05:19.100Z,6.93
2023-03-05T01:08:20.860Z,5.07
2023-03-05T01:11:22.710Z,5.23
2023-03-05T01:14:24.400Z,6.83
2023-03-05T01:17:27.337Z,5.00
2023-03-05T01:20:29.076Z,4.67
2023-03-05T01:23:30.757Z,5.83
2023-03-05T01:26:32.413Z,7.70
2023-03-05T01:29:34.061Z,7.37
2023-03-05T01:32:36.291Z,6.17
2023-03-05T01:35:38.030Z,6.50
2023-03-05T01:38:39.728Z,8.80
2023-03-05T01:41:41.460Z,8.83
2023-03-05T01:45:06.842Z,7.67
2023-03-05T01:48:08.510Z,7.37
2023-03-05T01:51:10.473Z,6.70
2023-03-05T01:54:15.363Z,7.67
2023-03-05T01:57:23.000Z,7.77
2023-03-05T02:00:35.384Z,5.80
2023-03-05T02:03:37.927Z,3.23
2023-03-05T02:06:42.459Z,5.53
2023-03-05T02:09:44.571Z,6.30
2023-03-05T02:12:48.324Z,6.13
2023-03-05T02:15:52.409Z,5.33
2023-03-05T02:18:54.112Z,8.10
2023-03-05T02:21:55.801Z,4.80
2023-03-05T02:24:57.455Z,6.50
2023-03-05T02:28:06.211Z,7.23
2023-03-05T02:31:20.156Z,5.90
2023-03-05T02:34:23.442Z,6.60
2023-03-05T02:37:25.142Z,12.50
2023-03-05T02:40:26.914Z,7.63
2023-03-05T02:43:28.564Z,5.03
2023-03-05T02:46:30.285Z,7.90
2023-03-05T02:49:32.024Z,11.20
2023-03-05T02:52:33.698Z,8.80
2023-03-05T02:55:35.731Z,8.97
2023-03-05T02:58:37.449Z,9.90
2023-03-05T03:01:39.209Z,7.67
2023-03-05T03:04:41.050Z,6.67
2023-03-05T03:07:42.708Z,7.87
2023-03-05T03:10:44.496Z,8.37
2023-03-05T03:13:46.175Z,5.57
2023-03-05T03:16:48.188Z,8.57
2023-03-05T03:19:49.880Z,8.77
2023-03-05T03:22:51.548Z,4.20
2023-03-05T03:25:53.282Z,7.90
2023-03-05T03:28:55.029Z,6.13
2023-03-05T03:31:57.081Z,6.97
2023-03-05T03:34:59.013Z,6.57
2023-03-05T03:38:00.685Z,4.33
2023-03-05T03:41:02.301Z,10.10
2023-03-05T03:44:07.083Z,6.03
2023-03-05T03:47:08.793Z,5.53
2023-03-05T03:50:11.203Z,9.33
2023-03-05T03:53:14.240Z,6.13
2023-03-05T03:56:15.990Z,6.57
2023-03-05T03:59:17.697Z,7.33
2023-03-05T04:02:19.400Z,6.73
2023-03-05T04:05:21.120Z,7.53
2023-03-05T04:08:22.825Z,8.37
2023-03-05T04:11:24.979Z,9.07
2023-03-05T04:14:27.249Z,7.33
2023-03-05T04:17:28.883Z,11.73
2023-03-05T04:20:30.641Z,8.60
2023-03-05T04:23:32.541Z,7.73
2023-03-05T04:26:34.474Z,9.53
2023-03-05T04:29:36.231Z,10.87
2023-03-05T04:32:38.020Z,7.00
2023-03-05T04:35:39.971Z,5.70
2023-03-05T04:38:41.717Z,7.30
2023-03-05T04:41:43.371Z,7.50
2023-03-05T04:44:45.070Z,7.83
2023-03-05T04:47:46.717Z,7.57
2023-03-05T04:50:48.472Z,8.47
2023-03-05T04:53:50.305Z,8.77
2023-03-05T04:56:52.002Z,7.37
2023-03-05T04:59:53.774Z,9.83
2023-03-05T05:02:55.645Z,8.37
2023-03-05T05:05:58.668Z,6.03
2023-03-05T05:09:00.574Z,7.33
2023-03-05T05:12:05.210Z,8.07
2023-03-05T05:15:08.895Z,7.80
2023-03-05T05:18:10.574Z,8.87
2023-03-05T05:21:14.377Z,10.00
2023-03-05T05:24:16.019Z,10.57
2023-03-05T05:27:17.676Z,7.87
2023-03-05T05:30:19.356Z,9.63
2023-03-05T05:33:22.175Z,15.27
2023-03-05T05:36:24.017Z,9.47
2023-03-05T05:39:25.780Z,7.03
2023-03-05T05:42:29.438Z,6.60
2023-03-05T05:45:31.426Z,8.50
2023-03-05T05:48:34.710Z,10.80
2023-03-05T05:51:36.417Z,7.10
2023-03-05T05:54:38.867Z,12.00
2023-03-05T05:57:40.957Z,8.90
2023-03-05T06:00:42.882Z,9.30
2023-03-05T06:03:44.760Z,9.57
2023-03-05T06:06:46.500Z,7.53
2023-03-05T06:09:48.830Z,8.20
2023-03-05T06:12:50.591Z,9.70
2023-03-05T06:15:58.015Z,12.50
2023-03-05T06:19:00.105Z,11.80
2023-03-05T06:22:01.912Z,10.40
2023-03-05T06:25:04.940Z,7.73
2023-03-05T06:28:06.671Z,8.13
2023-03-05T06:31:10.453Z,9.80
2023-03-05T06:34:12.258Z,9.07
2023-03-05T06:37:14.031Z,11.40
2023-03-05T06:40:15.909Z,8.23
2023-03-05T06:43:18.186Z,9.27
2023-03-05T06:46:29.624Z,8.37
2023-03-05T06:49:31.378Z,11.70
2023-03-05T06:52:33.072Z,9.63
2023-03-05T06:55:39.766Z,7.30
2023-03-05T06:58:42.051Z,7.50
2023-03-05T07:01:44.699Z,9.87
2023-03-05T07:04:47.403Z,8.93
2023-03-05T07:07:49.116Z,8.00
2023-03-05T07:10:50.871Z,9.80
2023-03-05T07:13:52.655Z,8.17
2023-03-05T07:16:54.425Z,7.87
2023-03-05T07:19:56.174Z,8.40
2023-03-05T07:22:57.976Z,5.50
2023-03-05T07:26:05.316Z,9.73
2023-03-05T07:29:07.063Z,7.60
2023-03-05T07:32:08.932Z,6.00
2023-03-05T07:35:10.829Z,6.77
2023-03-05T07:38:12.539Z,12.33
2023-03-05T07:41:19.895Z,7.57
2023-03-05T07:44:21.658Z,9.43
2023-03-05T07:47:23.657Z,9.67
2023-03-05T07:50:25.369Z,5.67
2023-03-05T07:53:27.124Z,9.07
2023-03-05T07:56:35.395Z,6.27
2023-03-05T07:59:38.442Z,8.23
2023-03-05T08:02:40.408Z,8.97
2023-03-05T08:05:42.493Z,9.00
2023-03-05T08:08:44.259Z,5.63
2023-03-05T08:11:46.056Z,9.23
2023-03-05T08:14:47.988Z,6.10
2023-03-05T08:17:49.802Z,7.30
2023-03-05T08:20:51.627Z,4.23
2023-03-05T08:23:53.631Z,6.97
2023-03-05T08:26:57.430Z,6.87
2023-03-05T08:30:01.107Z,6.40
2023-03-05T08:33:02.854Z,7.47
2023-03-05T08:36:04.846Z,5.70
2023-03-05T08:39:09.957Z,5.43
2023-03-05T08:42:11.714Z,5.47
2023-03-05T08:45:13.773Z,6.00
2023-03-05T08:48:15.721Z,7.80
2023-03-05T08:51:22.273Z,6.37
2023-03-05T08:54:24.016Z,5.70
2023-03-05T08:57:25.779Z,6.50
2023-03-05T09:00:27.597Z,5.03
2023-03-05T09:03:29.360Z,4.93
2023-03-05T09:06:31.227Z,5.87
2023-03-05T09:09:33.068Z,7.77
2023-03-05T09:12:34.796Z,5.40
2023-03-05T09:15:36.822Z,6.30
2023-03-05T09:18:40.220Z,5.23
2023-03-05T09:21:42.387Z,3.77
2023-03-05T09:24:44.184Z,4.27
2023-03-05T09:27:46.056Z,5.13
2023-03-05T09:30:47.857Z,4.27
2023-03-05T09:33:50.151Z,5.23
2023-03-05T09:36:51.920Z,6.07
2023-03-05T09:39:53.626Z,3.30
2023-03-05T09:43:02.816Z,3.50
2023-03-05T09:46:31.955Z,5.00
2023-03-05T09:49:45.144Z,4.50
2023-03-05T09:52:57.193Z,4.73
2023-03-05T09:56:04.200Z,3.77
2023-03-05T09:59:19.150Z,4.80
2023-03-05T10:02:26.102Z,2.60
2023-03-05T10:05:52.887Z,3.80
2023-03-05T10:09:12.497Z,4.40
2023-03-05T10:12:17.255Z,3.90
2023-03-05T10:15:50.384Z,2.93
2023-03-05T10:19:05.629Z,2.77
2023-03-05T10:22:20.594Z,2.90
2023-03-05T10:25:53.345Z,3.40
2023-03-05T10:29:20.165Z,4.00
2023-03-05T10:32:34.004Z,3.87
2023-03-05T10:35:52.028Z,4.10
2023-03-05T10:39:08.781Z,2.97
2023-03-05T10:42:29.566Z,2.50
2023-03-05T10:45:41.615Z,3.43
2023-03-05T10:48:45.341Z,2.30
2023-03-05T10:51:59.659Z,3.67
2023-03-05T10:55:01.666Z,2.27
2023-03-05T10:58:14.856Z,2.60
2023-03-05T11:01:16.736Z,2.40
2023-03-05T11:04:30.390Z,2.87
2023-03-05T11:07:35.654Z,3.13
2023-03-05T11:10:37.430Z,3.43
2023-03-05T11:14:00.653Z,4.13
2023-03-05T11:17:23.434Z,2.50
2023-03-05T11:20:28.901Z,2.97
2023-03-05T11:23:30.740Z,4.13
2023-03-05T11:26:33.134Z,4.67
2023-03-05T11:29:34.979Z,4.90
2023-03-05T11:32:36.722Z,3.07
2023-03-05T11:35:41.979Z,2.40
2023-03-05T11:39:00.614Z,2.83
2023-03-05T11:42:17.147Z,4.27
2023-03-05T11:45:19.420Z,4.07
2023-03-05T11:48:21.156Z,3.33
2023-03-05T11:51:31.490Z,2.60
2023-03-05T11:54:46.648Z,3.27
2023-03-05T11:58:24.096Z,3.20
2023-03-05T12:01:29.573Z,2.27
2023-03-05T12:04:33.914Z,4.67
2023-03-05T12:07:41.469Z,1.83
2023-03-05T12:10:43.200Z,2.10
2023-03-05T12:14:06.684Z,1.80
2023-03-05T12:17:18.213Z,2.60
2023-03-05T12:20:41.938Z,1.77
2023-03-05T12:23:51.902Z,2.73
2023-03-05T12:26:54.247Z,4.30
2023-03-05T12:30:01.021Z,2.97
2023-03-05T12:33:04.766Z,3.70
2023-03-05T12:36:36.877Z,2.90
2023-03-05T12:39:45.155Z,3.23
2023-03-05T12:42:53.278Z,3.10
2023-03-05T12:46:23.842Z,3.13
2023-03-05T12:49:27.960Z,4.00
2023-03-05T12:52:33.688Z,5.63
2023-03-05T12:55:49.776Z,2.33
2023-03-05T12:58:55.224Z,4.97
2023-03-05T13:02:04.682Z,5.53
2023-03-05T13:05:37.208Z,2.73
2023-03-05T13:08:38.946Z,3.70
2023-03-05T13:11:43.096Z,4.53
2023-03-05T13:15:04.869Z,4.53
2023-03-05T13:18:08.570Z,5.43
2023-03-05T13:21:15.325Z,4.57
2023-03-05T13:24:18.882Z,4.83
2023-03-05T13:27:29.500Z,3.50
2023-03-05T13:30:33.593Z,4.53
2023-03-05T13:33:36.533Z,3.13
2023-03-05T13:36:39.805Z,2.40
2023-03-05T13:39:48.428Z,6.03
2023-03-05T13:42:50.405Z,3.67
2023-03-05T13:45:56.502Z,4.90
2023-03-05T13:49:17.978Z,2.80
2023-03-05T13:52:29.631Z,1.77
2023-03-05T13:55:31.296Z,3.23
2023-03-05T13:58:49.197Z,2.37
2023-03-05T14:01:52.371Z,2.93
2023-03-05T14:04:54.239Z,2.47
2023-03-05T14:07:56.642Z,5.40
2023-03-05T14:11:10.716Z,3.93
2023-03-05T14:14:17.884Z,2.20
2023-03-05T14:17:43.643Z,4.53
2023-03-05T14:21:10.072Z,2.23
2023-03-05T14:24:14.989Z,3.33
2023-03-05T14:27:19.794Z,2.07
2023-03-05T14:30:23.903Z,2.00
2023-03-05T14:33:30.207Z,2.10
2023-03-05T14:36:34.038Z,2.43
2023-03-05T14:39:51.523Z,2.30
2023-03-05T14:42:53.738Z,2.43
2023-03-05T14:45:55.454Z,2.67
2023-03-05T14:48:57.214Z,1.90
2023-03-05T14:51:58.877Z,3.83
2023-03-05T14:55:00.949Z,2.30
2023-03-05T14:58:14.580Z,1.97
2023-03-05T15:01:16.394Z,2.37
2023-03-05T15:04:19.829Z,2.00
2023-03-05T15:07:27.072Z,3.17
2023-03-05T15:10:28.825Z,3.83
2023-03-05T15:13:31.700Z,3.30
2023-03-05T15:16:33.375Z,3.27
2023-03-05T15:19:35.144Z,2.37
2023-03-05T15:22:37.309Z,2.83
2023-03-05T15:25:39.656Z,2.27
2023-03-05T15:28:42.886Z,2.00
2023-03-05T15:31:44.615Z,3.10
2023-03-05T15:34:46.319Z,2.53
2023-03-05T15:37:47.996Z,3.30
2023-03-05T15:40:50.579Z,2.27
2023-03-05T15:43:52.259Z,1.80
2023-03-05T15:46:54.006Z,4.10
2023-03-05T15:49:55.672Z,3.73
2023-03-05T15:52:58.119Z,3.40
2023-03-05T15:55:59.827Z,2.63
2023-03-05T15:59:01.549Z,3.03
2023-03-05T16:02:03.990Z,2.90
2023-03-05T16:05:06.293Z,1.77
2023-03-05T16:08:08.718Z,2.30
2023-03-05T16:11:10.856Z,4.00
2023-03-05T16:14:17.477Z,2.80
2023-03-05T16:17:25.301Z,2.40
2023-03-05T16:20:27.090Z,3.43
2023-03-05T16:23:29.892Z,2.93
2023-03-05T16:26:34.246Z,3.43
2023-03-05T16:29:35.980Z,4.87
2023-03-05T16:32:38.619Z,4.37
2023-03-05T16:35:40.417Z,3.03
2023-03-05T16:38:42.100Z,2.80
2023-03-05T16:41:43.759Z,2.13
2023-03-05T16:44:46.809Z,2.40
2023-03-05T16:47:48.467Z,2.63
2023-03-05T16:50:50.197Z,2.33
2023-03-05T16:53:51.883Z,2.57
2023-03-05T16:56:54.062Z,2.13
2023-03-05T16:59:56.504Z,2.67
2023-03-05T17:02:58.288Z,2.80
2023-03-05T17:05:59.947Z,2.40
2023-03-05T17:09:02.933Z,3.17
2023-03-05T17:12:05.513Z,2.80
2023-03-05T17:15:07.888Z,2.43
2023-03-05T17:18:10.043Z,3.67
2023-03-05T17:21:13.025Z,3.30
2023-03-05T17:24:14.698Z,2.63
2023-03-05T17:27:18.814Z,3.07
2023-03-05T17:30:20.608Z,5.17
2023-03-05T17:33:22.345Z,6.57
2023-03-05T17:36:25.246Z,5.60
2023-03-05T17:39:27.030Z,4.23
2023-03-05T17:42:28.705Z,5.60
2023-03-05T17:45:30.448Z,6.43
2023-03-05T17:48:34.029Z,5.83
2023-03-05T17:51:35.853Z,4.83
2023-03-05T17:54:37.576Z,5.27
2023-03-05T17:57:41.463Z,7.03
2023-03-05T18:00:43.655Z,4.47
2023-03-05T18:03:45.335Z,4.50
2023-03-05T18:06:47.107Z,5.13
2023-03-05T18:09:48.775Z,5.47
2023-03-05T18:12:50.885Z,5.37
2023-03-05T18:15:52.828Z,5.03
2023-03-05T18:18:54.620Z,5.63
2023-03-05T18:21:56.338Z,4.77
2023-03-05T18:24:58.146Z,5.07
2023-03-05T18:28:02.097Z,4.33
2023-03-05T18:31:05.000Z,3.43
2023-03-05T18:34:06.814Z,3.50
2023-03-05T18:37:08.526Z,7.10
2023-03-05T18:40:19.481Z,5.57
2023-03-05T18:43:24.096Z,4.60
2023-03-05T18:46:25.898Z,5.57
2023-03-05T18:49:28.681Z,4.57
2023-03-05T18:52:30.313Z,5.13
2023-03-05T18:55:32.532Z,8.77
2023-03-05T18:58:34.469Z,6.23
2023-03-05T19:01:36.286Z,5.83
2023-03-05T19:04:37.993Z,5.20
2023-03-05T19:07:39.823Z,6.97
2023-03-05T19:10:41.512Z,4.13
2023-03-05T19:13:44.245Z,4.60
2023-03-05T19:16:45.915Z,3.83
2023-03-05T19:19:52.389Z,6.67
2023-03-05T19:22:55.676Z,7.23
2023-03-05T19:25:57.669Z,6.90
2023-03-05T19:28:59.464Z,5.73
2023-03-05T19:32:01.234Z,6.03
2023-03-05T19:35:03.962Z,6.20
2023-03-05T19:38:05.664Z,7.57
2023-03-05T19:41:10.492Z,7.80
2023-03-05T19:44:13.331Z,7.00
2023-03-05T19:47:15.055Z,6.00
2023-03-05T19:50:17.010Z,6.20
2023-03-05T19:53:18.639Z,4.40
2023-03-05T19:56:20.621Z,5.57
2023-03-05T19:59:23.342Z,4.70
2023-03-05T20:02:27.088Z,4.60
2023-03-05T20:05:28.927Z,6.03
2023-03-05T20:08:30.666Z,7.27
2023-03-05T20:11:32.865Z,6.27
2023-03-05T20:14:34.736Z,6.20
2023-03-05T20:17:36.480Z,4.90
2023-03-05T20:20:38.268Z,5.70
2023-03-05T20:23:40.057Z,5.80
2023-03-05T20:26:43.656Z,6.60
2023-03-05T20:29:45.764Z,6.63
2023-03-05T20:32:47.587Z,7.60
2023-03-05T20:35:49.751Z,4.83
2023-03-05T20:38:51.464Z,5.80
2023-03-05T20:41:53.244Z,4.63
2023-03-05T20:44:54.939Z,4.10
2023-03-05T20:47:56.768Z,5.07
2023-03-05T20:51:01.302Z,4.83
2023-03-05T20:54:06.238Z,6.00
2023-03-05T20:57:07.911Z,5.90
2023-03-05T21:00:10.371Z,5.30
2023-03-05T21:03:13.235Z,5.20
2023-03-05T21:06:15.416Z,5.10
2023-03-05T21:09:17.154Z,4.47
2023-03-05T21:12:18.811Z,3.50
2023-03-05T21:15:24.728Z,3.50
2023-03-05T21:18:29.659Z,3.87
2023-03-05T21:21:31.704Z,5.20
2023-03-05T21:24:43.736Z,6.77
2023-03-05T21:27:50.356Z,5.23
2023-03-05T21:30:54.092Z,4.77
2023-03-05T21:33:55.763Z,4.80
2023-03-05T21:36:57.442Z,5.43
2023-03-05T21:39:59.126Z,4.10
2023-03-05T21:43:00.947Z,4.30
2023-03-05T21:46:03.254Z,4.97
2023-03-05T21:49:05.024Z,6.03
2023-03-05T21:52:11.619Z,4.73
2023-03-05T21:55:15.856Z,5.73
2023-03-05T21:58:17.544Z,6.80
2023-03-05T22:01:21.093Z,5.00
2023-03-05T22:04:23.006Z,3.93
2023-03-05T22:07:24.757Z,4.77
2023-03-05T22:10:26.498Z,4.83
2023-03-05T22:13:28.151Z,5.00
2023-03-05T22:16:29.811Z,5.97
2023-03-05T22:19:31.512Z,10.57
2023-03-05T22:22:33.166Z,9.00
2023-03-05T22:25:35.083Z,12.47
2023-03-05T22:28:38.933Z,9.33
2023-03-05T22:31:40.642Z,6.67
2023-03-05T22:34:42.386Z,8.37
2023-03-05T22:37:44.224Z,8.33
2023-03-05T22:40:47.706Z,7.33
2023-03-05T22:43:50.269Z,7.03
2023-03-05T22:46:51.938Z,6.10
2023-03-05T22:49:54.253Z,7.27
2023-03-05T22:52:55.934Z,7.40
2023-03-05T22:55:57.707Z,7.83
2023-03-05T22:58:59.403Z,7.90
2023-03-05T23:02:01.136Z,7.67
2023-03-05T23:05:03.559Z,8.53
2023-03-05T23:08:06.119Z,8.13
2023-03-05T23:11:10.830Z,9.97
2023-03-05T23:14:12.518Z,8.20
2023-03-05T23:17:14.502Z,12.47
2023-03-05T23:20:19.478Z,8.37
2023-03-05T23:23:21.182Z,11.40
2023-03-05T23:26:22.961Z,11.17
2023-03-05T23:29:27.398Z,10.93
2023-03-05T23:32:29.327Z,11.43
2023-03-05T23:35:37.006Z,10.50
2023-03-05T23:38:38.862Z,12.30
2023-03-05T23:41:40.515Z,11.50
2023-03-05T23:44:42.156Z,12.33
2023-03-05T23:47:44.212Z,10.50
2023-03-05T23:50:48.092Z,12.10
2023-03-05T23:53:49.786Z,11.70
2023-03-05T23:56:51.444Z,12.60
