createdAt,value
2018-05-15T00:00:46.379Z,0.00
2018-05-15T00:01:46.335Z,0.00
2018-05-15T00:02:46.299Z,0.00
2018-05-15T00:03:46.246Z,0.00
2018-05-15T00:04:46.224Z,0.00
2018-05-15T00:05:46.164Z,0.00
2018-05-15T00:06:46.108Z,0.00
2018-05-15T00:07:46.067Z,0.00
2018-05-15T00:08:46.015Z,0.00
2018-05-15T00:09:45.994Z,0.00
2018-05-15T00:10:45.928Z,0.00
2018-05-15T00:11:45.883Z,0.00
2018-05-15T00:12:45.837Z,0.00
2018-05-15T00:13:45.793Z,0.00
2018-05-15T00:14:45.765Z,0.00
2018-05-15T00:15:45.700Z,0.00
2018-05-15T00:16:45.656Z,0.00
2018-05-15T00:17:45.608Z,0.00
2018-05-15T00:18:45.570Z,0.00
2018-05-15T00:19:45.543Z,0.00
2018-05-15T00:20:45.472Z,0.00
2018-05-15T00:21:45.428Z,0.00
2018-05-15T00:22:45.381Z,0.00
2018-05-15T00:23:45.338Z,0.00
2018-05-15T00:24:45.314Z,0.00
2018-05-15T00:25:45.245Z,0.00
2018-05-15T00:26:45.198Z,0.00
2018-05-15T00:27:45.156Z,0.00
2018-05-15T00:28:52.326Z,0.00
2018-05-15T00:29:45.095Z,0.00
2018-05-15T00:30:45.019Z,0.00
2018-05-15T00:31:44.973Z,0.00
2018-05-15T00:32:44.925Z,0.00
2018-05-15T00:33:44.880Z,0.00
2018-05-15T00:34:44.872Z,0.00
2018-05-15T00:35:44.787Z,0.00
2018-05-15T00:36:44.749Z,0.00
2018-05-15T00:37:44.697Z,0.00
2018-05-15T00:38:44.652Z,0.00
2018-05-15T00:39:44.610Z,0.00
2018-05-15T00:40:44.587Z,0.00
2018-05-15T00:41:44.519Z,0.00
2018-05-15T00:42:44.475Z,0.00
2018-05-15T00:43:44.421Z,0.00
2018-05-15T00:44:44.408Z,0.00
2018-05-15T00:45:44.360Z,0.00
2018-05-15T00:46:44.287Z,0.00
2018-05-15T00:47:44.243Z,0.00
2018-05-15T00:48:44.197Z,0.00
2018-05-15T00:49:44.154Z,0.00
2018-05-15T00:50:44.128Z,0.00
2018-05-15T00:51:44.059Z,0.00
2018-05-15T00:52:44.016Z,0.00
2018-05-15T00:53:43.970Z,0.00
2018-05-15T00:54:43.925Z,0.00
2018-05-15T00:55:43.898Z,0.00
2018-05-15T00:56:43.829Z,0.00
2018-05-15T00:57:43.797Z,0.00
2018-05-15T00:58:43.741Z,0.00
2018-05-15T00:59:43.696Z,0.00
2018-05-15T01:00:43.677Z,0.00
2018-05-15T01:01:43.611Z,0.00
2018-05-15T01:02:43.559Z,0.00
2018-05-15T01:03:43.513Z,0.00
2018-05-15T01:04:43.467Z,0.00
2018-05-15T01:05:43.441Z,0.00
2018-05-15T01:06:43.375Z,0.00
2018-05-15T01:07:43.329Z,0.00
2018-05-15T01:08:43.282Z,0.00
2018-05-15T01:09:44.061Z,0.00
2018-05-15T01:10:43.220Z,0.00
2018-05-15T01:11:43.150Z,0.00
2018-05-15T01:12:43.106Z,0.00
2018-05-15T01:13:43.057Z,0.00
2018-05-15T01:14:43.014Z,0.00
2018-05-15T01:15:42.986Z,0.00
2018-05-15T01:16:42.915Z,0.00
2018-05-15T01:17:42.880Z,0.00
2018-05-15T01:18:42.835Z,0.00
2018-05-15T01:19:42.782Z,0.00
2018-05-15T01:20:42.770Z,0.00
2018-05-15T01:21:42.695Z,0.00
2018-05-15T01:22:42.645Z,0.00
2018-05-15T01:23:42.600Z,0.00
2018-05-15T01:24:42.550Z,0.00
2018-05-15T01:25:42.506Z,0.00
2018-05-15T01:26:42.487Z,0.00
2018-05-15T01:27:42.418Z,0.00
2018-05-15T01:28:42.372Z,0.00
2018-05-15T01:29:42.325Z,0.00
2018-05-15T01:30:42.280Z,0.00
2018-05-15T01:31:42.256Z,0.00
2018-05-15T01:32:42.184Z,0.00
2018-05-15T01:33:42.139Z,0.00
2018-05-15T01:34:42.095Z,0.00
2018-05-15T01:35:42.052Z,0.00
2018-05-15T01:36:42.023Z,0.00
2018-05-15T01:37:41.957Z,0.00
2018-05-15T01:38:41.911Z,0.00
2018-05-15T01:39:41.866Z,0.00
2018-05-15T01:40:41.819Z,0.00
2018-05-15T01:43:13.355Z,0.00
2018-05-15T01:44:13.284Z,0.00
2018-05-15T01:45:13.238Z,0.00
2018-05-15T01:46:13.216Z,0.00
2018-05-15T01:47:13.148Z,0.00
2018-05-15T01:48:13.098Z,0.00
2018-05-15T01:49:13.052Z,0.00
2018-05-15T01:50:13.006Z,0.00
2018-05-15T01:51:12.982Z,0.00
2018-05-15T01:52:12.914Z,0.00
2018-05-15T01:53:19.938Z,0.00
2018-05-15T01:54:12.821Z,0.00
2018-05-15T01:55:12.773Z,0.00
2018-05-15T01:56:12.754Z,0.00
2018-05-15T01:57:12.684Z,0.00
2018-05-15T01:58:12.637Z,0.00
2018-05-15T01:59:12.598Z,0.00
2018-05-15T02:00:12.546Z,0.00
2018-05-15T02:01:12.521Z,0.00
2018-05-15T02:02:12.467Z,0.00
2018-05-15T02:03:12.408Z,0.00
2018-05-15T02:04:12.362Z,0.00
2018-05-15T02:05:12.340Z,0.00
2018-05-15T02:06:12.293Z,0.00
2018-05-15T02:07:12.221Z,0.00
2018-05-15T02:08:12.258Z,0.00
2018-05-15T02:09:12.132Z,0.00
2018-05-15T02:10:12.088Z,0.00
2018-05-15T02:11:12.069Z,0.00
2018-05-15T02:12:11.991Z,0.00
2018-05-15T02:13:11.944Z,0.00
2018-05-15T02:14:11.900Z,0.00
2018-05-15T02:15:11.865Z,0.00
2018-05-15T02:16:11.859Z,0.00
2018-05-15T02:17:11.760Z,0.00
2018-05-15T02:18:11.715Z,0.00
2018-05-15T02:19:11.665Z,0.00
2018-05-15T02:20:11.667Z,0.00
2018-05-15T02:21:11.604Z,0.00
2018-05-15T02:22:11.529Z,0.00
2018-05-15T02:23:11.487Z,0.00
2018-05-15T02:24:11.438Z,0.00
2018-05-15T02:25:11.390Z,0.00
2018-05-15T02:26:11.373Z,0.00
2018-05-15T02:27:11.299Z,0.00
2018-05-15T02:28:11.256Z,0.00
2018-05-15T02:29:11.207Z,0.00
2018-05-15T02:30:11.161Z,0.00
2018-05-15T02:31:11.137Z,0.00
2018-05-15T02:32:11.071Z,0.00
2018-05-15T02:33:11.023Z,0.00
2018-05-15T02:34:10.979Z,0.00
2018-05-15T02:35:10.933Z,0.00
2018-05-15T02:36:10.908Z,0.00
2018-05-15T02:37:10.837Z,0.00
2018-05-15T02:38:10.792Z,0.00
2018-05-15T02:39:10.749Z,0.00
2018-05-15T02:40:10.701Z,0.00
2018-05-15T02:41:10.679Z,0.00
2018-05-15T02:42:10.608Z,0.00
2018-05-15T02:43:10.564Z,0.00
2018-05-15T02:44:10.515Z,0.00
2018-05-15T02:45:10.468Z,0.00
2018-05-15T02:46:10.445Z,0.00
2018-05-15T02:47:10.373Z,0.00
2018-05-15T02:48:10.331Z,0.00
2018-05-15T02:49:10.282Z,0.00
2018-05-15T02:50:10.244Z,0.00
2018-05-15T02:51:10.189Z,0.00
2018-05-15T02:52:10.167Z,0.00
2018-05-15T02:53:10.100Z,0.00
2018-05-15T02:54:10.053Z,0.00
2018-05-15T02:55:10.005Z,0.00
2018-05-15T02:56:09.958Z,0.00
2018-05-15T02:57:09.938Z,0.00
2018-05-15T02:58:09.866Z,4.00
2018-05-15T02:59:09.822Z,4.00
2018-05-15T03:00:09.779Z,0.00
2018-05-15T03:01:09.727Z,0.00
2018-05-15T03:02:09.707Z,4.00
2018-05-15T03:03:09.633Z,0.00
2018-05-15T03:04:09.587Z,4.00
2018-05-15T03:05:09.540Z,4.00
2018-05-15T03:06:09.497Z,4.00
2018-05-15T03:07:09.475Z,8.00
2018-05-15T03:08:09.402Z,4.00
2018-05-15T03:09:09.354Z,4.00
2018-05-15T03:10:09.309Z,8.00
2018-05-15T03:11:09.261Z,8.00
2018-05-15T03:12:09.241Z,12.00
2018-05-15T03:13:09.170Z,12.00
2018-05-15T03:14:09.122Z,12.00
2018-05-15T03:15:09.078Z,16.00
2018-05-15T03:16:09.026Z,16.00
2018-05-15T03:17:09.003Z,20.00
2018-05-15T03:18:08.939Z,20.00
2018-05-15T03:19:08.892Z,20.00
2018-05-15T03:20:08.842Z,24.00
2018-05-15T03:21:08.795Z,28.00
2018-05-15T03:22:08.777Z,32.00
2018-05-15T03:23:08.712Z,36.00
2018-05-15T03:24:08.657Z,40.00
2018-05-15T03:25:08.608Z,40.00
2018-05-15T03:26:08.567Z,48.00
2018-05-15T03:27:08.546Z,52.00
2018-05-15T03:28:08.474Z,56.00
2018-05-15T03:29:08.425Z,60.00
2018-05-15T03:30:08.380Z,68.00
2018-05-15T03:31:08.329Z,72.00
2018-05-15T03:32:08.317Z,80.00
2018-05-15T03:33:08.241Z,88.00
2018-05-15T03:34:08.193Z,96.00
2018-05-15T03:35:08.147Z,104.00
2018-05-15T03:36:08.097Z,108.00
2018-05-15T03:37:08.080Z,120.00
2018-05-15T03:38:08.009Z,128.00
2018-05-15T03:39:07.965Z,136.00
2018-05-15T03:40:07.915Z,144.00
2018-05-15T03:41:07.867Z,156.00
2018-05-15T03:42:07.848Z,164.00
2018-05-15T03:43:07.777Z,176.00
2018-05-15T03:44:07.726Z,184.00
2018-05-15T03:45:07.680Z,196.00
2018-05-15T03:46:07.634Z,208.00
2018-05-15T03:47:07.607Z,220.00
2018-05-15T03:48:07.543Z,232.00
2018-05-15T03:49:07.497Z,244.00
2018-05-15T03:50:07.449Z,252.00
2018-05-15T03:51:07.407Z,268.00
2018-05-15T03:52:07.378Z,280.00
2018-05-15T03:53:07.307Z,296.00
2018-05-15T03:54:07.263Z,304.00
2018-05-15T03:55:07.214Z,320.00
2018-05-15T03:56:07.167Z,336.00
2018-05-15T03:57:07.146Z,352.00
2018-05-15T03:58:07.083Z,364.00
2018-05-15T03:59:07.033Z,376.00
2018-05-15T04:00:06.987Z,396.00
2018-05-15T04:01:06.935Z,404.00
2018-05-15T04:02:06.913Z,420.00
2018-05-15T04:03:06.838Z,448.00
2018-05-15T04:04:06.797Z,484.00
2018-05-15T04:05:06.747Z,544.00
2018-05-15T04:06:06.705Z,588.00
2018-05-15T04:07:06.686Z,632.00
2018-05-15T04:08:06.610Z,672.00
2018-05-15T04:09:06.563Z,720.00
2018-05-15T04:10:06.517Z,776.00
2018-05-15T04:11:06.581Z,832.00
2018-05-15T04:12:06.446Z,892.00
2018-05-15T04:13:06.376Z,956.00
2018-05-15T04:14:06.330Z,1032.00
2018-05-15T04:15:06.285Z,1108.00
2018-05-15T04:16:06.240Z,1188.00
2018-05-15T04:17:06.225Z,1272.00
2018-05-15T04:18:06.145Z,1360.00
2018-05-15T04:19:06.097Z,1456.00
2018-05-15T04:20:06.050Z,1552.00
2018-05-15T04:21:06.006Z,1652.00
2018-05-15T04:22:05.957Z,1752.00
2018-05-15T04:23:05.936Z,1864.00
2018-05-15T04:24:05.863Z,1952.00
2018-05-15T04:25:05.821Z,2048.00
2018-05-15T04:26:05.773Z,2144.00
2018-05-15T04:27:05.729Z,2220.00
2018-05-15T04:28:05.712Z,2288.00
2018-05-15T04:29:05.636Z,2304.00
2018-05-15T04:30:05.585Z,2296.00
2018-05-15T04:31:05.540Z,2264.00
2018-05-15T04:32:05.497Z,2220.00
2018-05-15T04:33:05.469Z,2172.00
2018-05-15T04:34:05.403Z,2132.00
2018-05-15T04:35:05.464Z,2048.00
2018-05-15T04:36:05.307Z,1920.00
2018-05-15T04:37:05.261Z,1816.00
2018-05-15T04:38:05.242Z,1752.00
2018-05-15T04:39:05.169Z,1752.00
2018-05-15T04:40:05.128Z,1764.00
2018-05-15T04:41:05.081Z,1860.00
2018-05-15T04:42:05.032Z,1804.00
2018-05-15T04:43:05.006Z,1876.00
2018-05-15T04:44:04.948Z,1960.00
2018-05-15T04:45:04.894Z,2144.00
2018-05-15T04:46:04.846Z,2296.00
2018-05-15T04:47:04.805Z,2488.00
2018-05-15T04:48:04.781Z,2692.00
2018-05-15T04:49:04.707Z,2992.00
2018-05-15T04:50:04.674Z,3388.00
2018-05-15T04:51:04.615Z,3708.00
2018-05-15T04:52:04.572Z,3940.00
2018-05-15T04:53:04.550Z,4032.00
2018-05-15T04:54:04.480Z,4048.00
2018-05-15T04:55:04.434Z,4128.00
2018-05-15T04:56:04.386Z,4148.00
2018-05-15T04:57:04.343Z,4192.00
2018-05-15T04:58:04.315Z,4248.00
2018-05-15T04:59:04.245Z,4288.00
2018-05-15T05:00:04.200Z,4344.00
2018-05-15T05:01:04.157Z,4408.00
2018-05-15T05:02:04.198Z,4492.00
2018-05-15T05:03:04.088Z,4504.00
2018-05-15T05:04:04.019Z,4560.00
2018-05-15T05:05:03.972Z,4612.00
2018-05-15T05:06:03.930Z,4636.00
2018-05-15T05:07:03.875Z,4636.00
2018-05-15T05:08:03.854Z,4688.00
2018-05-15T05:09:03.792Z,4740.00
2018-05-15T05:10:03.742Z,4784.00
2018-05-15T05:11:03.697Z,4816.00
2018-05-15T05:12:03.657Z,4864.00
2018-05-15T05:13:03.629Z,4904.00
2018-05-15T05:14:03.558Z,4928.00
2018-05-15T05:15:03.513Z,4968.00
2018-05-15T05:16:03.467Z,5024.00
2018-05-15T05:17:03.423Z,5072.00
2018-05-15T05:18:03.466Z,5148.00
2018-05-15T05:19:03.329Z,5212.00
2018-05-15T05:20:03.285Z,5268.00
2018-05-15T05:21:03.339Z,5300.00
2018-05-15T05:22:03.254Z,5328.00
2018-05-15T05:23:03.173Z,5324.00
2018-05-15T05:24:03.106Z,5360.00
2018-05-15T05:25:03.055Z,5364.00
2018-05-15T05:26:03.010Z,5380.00
2018-05-15T05:27:03.050Z,5428.00
2018-05-15T05:28:02.945Z,5464.00
2018-05-15T05:29:02.873Z,5532.00
2018-05-15T05:30:02.833Z,5552.00
2018-05-15T05:31:02.784Z,4624.00
2018-05-15T05:32:02.735Z,4648.00
2018-05-15T05:33:02.723Z,4660.00
2018-05-15T05:34:02.674Z,4688.00
2018-05-15T05:35:02.601Z,4708.00
2018-05-15T05:36:02.555Z,4728.00
2018-05-15T05:37:02.512Z,4748.00
2018-05-15T05:38:02.494Z,4792.00
2018-05-15T05:39:02.421Z,4816.00
2018-05-15T05:40:02.438Z,4856.00
2018-05-15T05:41:02.339Z,4860.00
2018-05-15T05:42:02.293Z,4852.00
2018-05-15T05:43:02.268Z,4876.00
2018-05-15T05:44:02.192Z,4888.00
2018-05-15T05:45:02.148Z,4916.00
2018-05-15T05:46:02.103Z,4952.00
2018-05-15T05:47:02.056Z,4996.00
2018-05-15T05:48:02.042Z,5032.00
2018-05-15T05:49:01.970Z,5048.00
2018-05-15T05:50:01.937Z,5044.00
2018-05-15T05:51:01.880Z,5060.00
2018-05-15T05:52:01.856Z,5032.00
2018-05-15T05:53:01.816Z,5060.00
2018-05-15T05:54:01.740Z,5104.00
2018-05-15T05:55:01.701Z,5100.00
2018-05-15T05:56:01.653Z,5092.00
2018-05-15T05:57:01.617Z,4988.00
2018-05-15T05:58:01.586Z,5000.00
2018-05-15T05:59:01.514Z,4976.00
2018-05-15T06:00:01.474Z,5008.00
2018-05-15T06:01:01.427Z,4932.00
2018-05-15T06:02:01.381Z,4964.00
2018-05-15T06:03:01.361Z,4968.00
2018-05-15T06:04:01.290Z,4996.00
2018-05-15T06:05:01.247Z,5004.00
2018-05-15T06:06:01.203Z,5012.00
2018-05-15T06:07:01.154Z,5092.00
2018-05-15T06:08:01.131Z,5132.00
2018-05-15T06:09:01.064Z,5252.00
2018-05-15T06:10:01.023Z,5300.00
2018-05-15T06:11:00.971Z,5336.00
2018-05-15T06:12:00.929Z,5264.00
2018-05-15T06:13:00.904Z,5260.00
2018-05-15T06:14:00.840Z,5276.00
2018-05-15T06:15:00.801Z,5200.00
2018-05-15T06:16:00.752Z,5272.00
2018-05-15T06:17:00.704Z,5276.00
2018-05-15T06:18:00.682Z,5308.00
2018-05-15T06:19:00.614Z,5344.00
2018-05-15T06:20:00.569Z,5344.00
2018-05-15T06:21:00.526Z,5308.00
2018-05-15T06:22:00.478Z,5280.00
2018-05-15T06:23:00.457Z,5324.00
2018-05-15T06:24:00.385Z,5348.00
2018-05-15T06:25:00.346Z,5252.00
2018-05-15T06:26:00.297Z,5368.00
2018-05-15T06:27:00.253Z,5408.00
2018-05-15T06:28:00.245Z,5444.00
2018-05-15T06:29:00.163Z,5420.00
2018-05-15T06:30:00.123Z,5452.00
2018-05-15T06:31:00.074Z,5012.00
2018-05-15T06:32:00.031Z,5168.00
2018-05-15T06:33:00.006Z,5008.00
2018-05-15T06:33:59.941Z,4504.00
2018-05-15T06:34:59.895Z,4964.00
2018-05-15T06:35:59.848Z,4736.00
2018-05-15T06:36:59.811Z,5476.00
2018-05-15T06:37:59.786Z,5460.00
2018-05-15T06:38:59.716Z,5412.00
2018-05-15T06:39:59.676Z,5440.00
2018-05-15T06:40:59.679Z,5264.00
2018-05-15T06:41:59.588Z,5252.00
2018-05-15T06:42:59.558Z,5132.00
2018-05-15T06:43:59.503Z,5200.00
2018-05-15T06:44:59.445Z,5156.00
2018-05-15T06:45:59.405Z,4896.00
2018-05-15T06:46:59.358Z,4524.00
2018-05-15T06:47:59.347Z,4776.00
2018-05-15T06:48:59.270Z,4848.00
2018-05-15T06:49:59.226Z,2860.00
2018-05-15T06:50:59.188Z,4716.00
2018-05-15T06:51:59.134Z,4576.00
2018-05-15T06:52:59.093Z,4496.00
2018-05-15T06:53:59.070Z,4632.00
2018-05-15T06:54:59.000Z,4616.00
2018-05-15T06:55:58.958Z,4396.00
2018-05-15T06:56:58.912Z,4568.00
2018-05-15T06:57:58.868Z,4264.00
2018-05-15T06:58:58.848Z,4176.00
2018-05-15T06:59:58.783Z,3748.00
2018-05-15T07:00:58.737Z,3600.00
2018-05-15T07:01:58.692Z,3872.00
2018-05-15T07:02:58.648Z,4304.00
2018-05-15T07:03:58.632Z,4268.00
2018-05-15T07:04:58.559Z,4124.00
2018-05-15T07:05:58.514Z,4300.00
2018-05-15T07:06:58.469Z,4092.00
2018-05-15T07:07:58.426Z,3780.00
2018-05-15T07:08:58.407Z,3564.00
2018-05-15T07:09:58.338Z,3768.00
2018-05-15T07:10:58.294Z,4036.00
2018-05-15T07:11:58.250Z,4272.00
2018-05-15T07:12:58.205Z,4696.00
2018-05-15T07:14:05.423Z,4756.00
2018-05-15T07:14:58.119Z,4956.00
2018-05-15T07:15:58.073Z,4792.00
2018-05-15T07:16:58.028Z,4692.00
2018-05-15T07:17:57.983Z,4768.00
2018-05-15T07:18:57.965Z,4488.00
2018-05-15T07:19:57.898Z,4524.00
2018-05-15T07:20:57.848Z,4416.00
2018-05-15T07:21:57.805Z,4444.00
2018-05-15T07:22:57.755Z,3712.00
2018-05-15T07:23:57.738Z,3756.00
2018-05-15T07:24:57.668Z,3740.00
2018-05-15T07:25:57.630Z,4212.00
2018-05-15T07:26:57.578Z,4608.00
2018-05-15T07:27:57.538Z,4576.00
2018-05-15T07:28:57.523Z,4524.00
2018-05-15T07:29:57.448Z,4700.00
2018-05-15T07:30:57.404Z,4600.00
2018-05-15T07:31:57.360Z,3836.00
2018-05-15T07:32:57.315Z,2788.00
2018-05-15T07:33:57.295Z,2568.00
2018-05-15T07:34:57.225Z,3156.00
2018-05-15T07:35:57.183Z,4364.00
2018-05-15T07:36:57.137Z,4044.00
2018-05-15T07:37:57.094Z,3892.00
2018-05-15T07:38:57.073Z,4060.00
2018-05-15T07:39:57.008Z,3732.00
2018-05-15T07:40:56.960Z,3700.00
2018-05-15T07:41:56.915Z,3868.00
2018-05-15T07:42:56.871Z,3944.00
2018-05-15T07:43:56.853Z,3928.00
2018-05-15T07:44:56.858Z,4044.00
2018-05-15T07:45:56.742Z,4268.00
2018-05-15T07:46:56.696Z,4088.00
2018-05-15T07:47:56.654Z,3668.00
2018-05-15T07:48:56.632Z,3192.00
2018-05-15T07:49:56.563Z,3084.00
2018-05-15T07:50:56.526Z,3152.00
2018-05-15T07:51:56.477Z,2972.00
2018-05-15T07:52:56.431Z,2908.00
2018-05-15T07:53:56.415Z,3004.00
2018-05-15T07:54:56.343Z,2968.00
2018-05-15T07:55:56.302Z,2928.00
2018-05-15T07:56:56.264Z,2864.00
2018-05-15T07:57:56.217Z,3076.00
2018-05-15T07:58:56.188Z,3092.00
2018-05-15T07:59:56.129Z,2936.00
2018-05-15T08:00:56.081Z,2788.00
2018-05-15T08:01:56.040Z,2616.00
2018-05-15T08:02:55.994Z,2732.00
2018-05-15T08:03:55.976Z,2732.00
2018-05-15T08:04:55.908Z,2688.00
2018-05-15T08:05:55.864Z,2632.00
2018-05-15T08:07:02.912Z,2856.00
2018-05-15T08:07:55.773Z,2976.00
2018-05-15T08:08:55.752Z,2960.00
2018-05-15T08:09:55.686Z,3116.00
2018-05-15T08:10:55.641Z,3224.00
2018-05-15T08:11:55.599Z,3336.00
2018-05-15T08:12:55.553Z,3352.00
2018-05-15T08:13:55.535Z,3368.00
2018-05-15T08:14:55.464Z,3348.00
2018-05-15T08:15:55.423Z,3336.00
2018-05-15T08:16:55.377Z,3400.00
2018-05-15T08:17:55.333Z,3236.00
2018-05-15T08:18:55.312Z,3180.00
2018-05-15T08:19:55.248Z,3108.00
2018-05-15T08:20:55.205Z,3068.00
2018-05-15T08:21:55.159Z,2916.00
2018-05-15T08:22:55.113Z,2656.00
2018-05-15T08:23:55.093Z,2652.00
2018-05-15T08:24:55.026Z,2648.00
2018-05-15T08:25:54.980Z,2668.00
2018-05-15T08:26:54.937Z,2736.00
2018-05-15T08:27:54.893Z,2752.00
2018-05-15T08:28:54.874Z,2716.00
2018-05-15T08:29:54.805Z,2696.00
2018-05-15T08:30:54.876Z,2784.00
2018-05-15T08:31:54.718Z,2780.00
2018-05-15T08:32:54.677Z,2852.00
2018-05-15T08:33:54.661Z,2936.00
2018-05-15T08:34:54.589Z,3060.00
2018-05-15T08:35:54.539Z,3212.00
2018-05-15T08:36:54.496Z,3192.00
2018-05-15T08:37:54.452Z,3276.00
2018-05-15T08:38:54.431Z,3172.00
2018-05-15T08:39:54.362Z,2964.00
2018-05-15T08:40:54.319Z,2876.00
2018-05-15T08:41:54.280Z,2924.00
2018-05-15T08:42:54.233Z,3128.00
2018-05-15T08:43:54.210Z,3120.00
2018-05-15T08:44:54.152Z,3172.00
2018-05-15T08:45:54.100Z,3192.00
2018-05-15T08:46:54.057Z,3324.00
2018-05-15T08:47:54.014Z,3468.00
2018-05-15T08:48:53.993Z,3548.00
2018-05-15T08:49:53.927Z,3768.00
2018-05-15T08:50:53.886Z,3964.00
2018-05-15T08:51:53.838Z,4116.00
2018-05-15T08:52:53.796Z,4340.00
2018-05-15T08:53:53.776Z,4460.00
2018-05-15T08:54:53.706Z,4376.00
2018-05-15T08:55:53.660Z,4268.00
2018-05-15T08:56:53.618Z,4252.00
2018-05-15T08:57:53.573Z,4232.00
2018-05-15T08:58:53.553Z,4184.00
2018-05-15T08:59:53.485Z,4068.00
2018-05-15T09:00:53.443Z,4020.00
2018-05-15T09:01:53.396Z,3904.00
2018-05-15T09:02:53.353Z,3796.00
2018-05-15T09:03:53.333Z,3880.00
2018-05-15T09:04:53.273Z,3816.00
2018-05-15T09:05:53.223Z,4064.00
2018-05-15T09:06:53.180Z,4388.00
2018-05-15T09:07:53.136Z,4400.00
2018-05-15T09:08:53.119Z,4340.00
2018-05-15T09:09:53.048Z,4252.00
2018-05-15T09:10:53.006Z,4208.00
2018-05-15T09:11:52.961Z,4296.00
2018-05-15T09:12:52.918Z,4524.00
2018-05-15T09:13:52.896Z,4692.00
2018-05-15T09:14:52.831Z,4684.00
2018-05-15T09:15:52.791Z,4948.00
2018-05-15T09:16:52.747Z,5088.00
2018-05-15T09:17:52.700Z,5116.00
2018-05-15T09:18:52.679Z,5236.00
2018-05-15T09:19:52.617Z,5364.00
2018-05-15T09:20:52.572Z,5400.00
2018-05-15T09:21:52.527Z,5332.00
2018-05-15T09:22:52.482Z,5344.00
2018-05-15T09:23:52.465Z,5100.00
2018-05-15T09:24:52.396Z,5036.00
2018-05-15T09:25:52.352Z,5080.00
2018-05-15T09:26:52.312Z,5104.00
2018-05-15T09:27:52.272Z,5216.00
2018-05-15T09:28:52.245Z,5424.00
2018-05-15T09:29:52.180Z,5480.00
2018-05-15T09:30:52.139Z,5620.00
2018-05-15T09:31:52.095Z,5864.00
2018-05-15T09:32:52.051Z,5956.00
2018-05-15T09:33:52.044Z,6208.00
2018-05-15T09:34:51.965Z,6052.00
2018-05-15T09:35:51.923Z,6040.00
2018-05-15T09:36:51.878Z,6052.00
2018-05-15T09:37:51.838Z,6108.00
2018-05-15T09:38:51.795Z,6172.00
2018-05-15T09:39:51.773Z,6264.00
2018-05-15T09:40:51.712Z,6440.00
2018-05-15T09:41:51.665Z,6416.00
2018-05-15T09:42:51.621Z,6404.00
2018-05-15T09:43:51.582Z,6256.00
2018-05-15T09:44:51.558Z,6188.00
2018-05-15T09:45:51.494Z,6144.00
2018-05-15T09:46:51.495Z,6140.00
2018-05-15T09:47:51.405Z,6024.00
2018-05-15T09:48:51.366Z,5744.00
2018-05-15T09:49:51.346Z,6028.00
2018-05-15T09:50:51.282Z,5860.00
2018-05-15T09:51:51.241Z,5892.00
2018-05-15T09:52:51.199Z,5904.00
2018-05-15T09:53:51.153Z,5960.00
2018-05-15T09:54:51.132Z,6040.00
2018-05-15T09:55:51.068Z,5956.00
2018-05-15T09:56:51.026Z,5988.00
2018-05-15T09:57:50.983Z,6056.00
2018-05-15T09:58:50.939Z,6300.00
2018-05-15T09:59:50.920Z,6424.00
2018-05-15T10:00:51.028Z,6420.00
2018-05-15T10:01:50.823Z,6600.00
2018-05-15T10:02:50.771Z,6644.00
2018-05-15T10:03:50.729Z,6588.00
2018-05-15T10:04:50.710Z,6864.00
2018-05-15T10:05:50.646Z,6864.00
2018-05-15T10:06:50.603Z,7000.00
2018-05-15T10:07:50.652Z,6836.00
2018-05-15T10:08:50.532Z,7020.00
2018-05-15T10:09:50.501Z,7064.00
2018-05-15T10:10:50.438Z,6932.00
2018-05-15T10:11:50.416Z,6432.00
2018-05-15T10:12:50.358Z,5904.00
2018-05-15T10:13:50.307Z,5724.00
2018-05-15T10:14:50.313Z,5464.00
2018-05-15T10:15:50.230Z,5432.00
2018-05-15T10:16:50.185Z,5528.00
2018-05-15T10:17:50.144Z,6184.00
2018-05-15T10:18:50.102Z,5804.00
2018-05-15T10:19:50.088Z,5744.00
2018-05-15T10:20:50.017Z,5512.00
2018-05-15T10:21:49.975Z,5308.00
2018-05-15T10:22:49.932Z,5060.00
2018-05-15T10:23:49.894Z,5024.00
2018-05-15T10:24:49.869Z,5276.00
2018-05-15T10:25:49.807Z,5196.00
2018-05-15T10:26:49.765Z,5268.00
2018-05-15T10:27:49.724Z,5188.00
2018-05-15T10:28:49.682Z,4964.00
2018-05-15T10:29:49.734Z,4744.00
2018-05-15T10:30:49.598Z,4428.00
2018-05-15T10:31:49.560Z,4392.00
2018-05-15T10:32:49.515Z,4272.00
2018-05-15T10:33:49.477Z,4176.00
2018-05-15T10:34:49.452Z,3968.00
2018-05-15T10:35:49.390Z,3704.00
2018-05-15T10:36:49.351Z,3800.00
2018-05-15T10:37:49.306Z,3788.00
2018-05-15T10:38:49.262Z,4124.00
2018-05-15T10:39:49.251Z,4420.00
2018-05-15T10:40:57.290Z,4200.00
2018-05-15T10:41:49.139Z,4044.00
2018-05-15T10:42:49.103Z,4420.00
2018-05-15T10:43:49.076Z,4040.00
2018-05-15T10:44:49.039Z,4016.00
2018-05-15T10:45:48.976Z,3924.00
2018-05-15T10:46:48.928Z,4056.00
2018-05-15T10:47:48.887Z,3960.00
2018-05-15T10:48:48.847Z,3956.00
2018-05-15T10:49:48.831Z,3992.00
2018-05-15T10:50:48.845Z,3948.00
2018-05-15T10:51:48.721Z,3852.00
2018-05-15T10:52:48.675Z,3816.00
2018-05-15T10:53:48.641Z,4032.00
2018-05-15T10:54:48.622Z,3716.00
2018-05-15T10:55:48.554Z,3552.00
2018-05-15T10:56:48.513Z,3532.00
2018-05-15T10:57:48.467Z,3568.00
2018-05-15T10:58:48.438Z,3572.00
2018-05-15T10:59:48.410Z,3656.00
2018-05-15T11:00:48.345Z,3460.00
2018-05-15T11:01:48.304Z,3432.00
2018-05-15T11:02:48.257Z,3504.00
2018-05-15T11:03:48.216Z,3420.00
2018-05-15T11:04:48.201Z,3544.00
2018-05-15T11:05:48.138Z,3696.00
2018-05-15T11:06:48.093Z,3656.00
2018-05-15T11:07:48.048Z,3552.00
2018-05-15T11:08:48.018Z,3572.00
2018-05-15T11:09:47.990Z,3536.00
2018-05-15T11:10:47.923Z,3700.00
2018-05-15T11:11:47.878Z,3664.00
2018-05-15T11:12:47.928Z,3668.00
2018-05-15T11:13:47.797Z,3764.00
2018-05-15T11:14:47.780Z,3684.00
2018-05-15T11:15:47.714Z,3616.00
2018-05-15T11:16:47.670Z,3512.00
2018-05-15T11:17:47.630Z,3616.00
2018-05-15T11:18:47.584Z,3504.00
2018-05-15T11:19:47.566Z,3508.00
2018-05-15T11:20:47.502Z,3524.00
2018-05-15T11:21:47.463Z,3476.00
2018-05-15T11:22:47.417Z,3612.00
2018-05-15T11:23:47.382Z,3412.00
2018-05-15T11:24:47.356Z,3496.00
2018-05-15T11:25:47.290Z,3556.00
2018-05-15T11:26:47.248Z,3408.00
2018-05-15T11:27:47.205Z,3444.00
2018-05-15T11:28:47.163Z,3504.00
2018-05-15T11:29:47.161Z,3512.00
2018-05-15T11:30:47.086Z,3664.00
2018-05-15T11:31:47.038Z,3676.00
2018-05-15T11:32:46.998Z,3768.00
2018-05-15T11:33:46.954Z,3744.00
2018-05-15T11:34:46.910Z,3672.00
2018-05-15T11:35:46.909Z,3664.00
2018-05-15T11:36:46.830Z,3440.00
2018-05-15T11:37:46.787Z,3428.00
2018-05-15T11:38:46.747Z,3440.00
2018-05-15T11:39:46.701Z,3460.00
2018-05-15T11:40:46.684Z,3400.00
2018-05-15T11:41:54.366Z,3380.00
2018-05-15T11:42:46.570Z,3388.00
2018-05-15T11:43:46.532Z,3360.00
2018-05-15T11:44:46.489Z,3348.00
2018-05-15T11:45:46.475Z,3240.00
2018-05-15T11:46:46.404Z,3172.00
2018-05-15T11:47:46.632Z,3072.00
2018-05-15T11:48:46.881Z,3184.00
2018-05-15T11:49:47.034Z,3220.00
2018-05-15T11:50:46.837Z,3188.00
2018-05-15T11:51:47.084Z,3200.00
2018-05-15T11:52:46.595Z,3332.00
2018-05-15T11:53:46.111Z,3320.00
2018-05-15T11:54:46.066Z,3228.00
2018-05-15T11:55:46.049Z,3388.00
2018-05-15T11:56:45.984Z,3344.00
2018-05-15T11:57:45.939Z,3292.00
2018-05-15T11:58:45.898Z,3492.00
2018-05-15T11:59:45.895Z,3448.00
2018-05-15T12:00:45.845Z,3548.00
2018-05-15T12:01:45.774Z,3580.00
2018-05-15T12:02:45.756Z,3556.00
2018-05-15T12:03:45.697Z,3504.00
2018-05-15T12:04:45.650Z,3584.00
2018-05-15T12:05:45.627Z,3656.00
2018-05-15T12:06:45.559Z,3840.00
2018-05-15T12:07:45.518Z,4016.00
2018-05-15T12:08:45.482Z,3676.00
2018-05-15T12:09:45.438Z,3504.00
2018-05-15T12:10:45.416Z,3508.00
2018-05-15T12:11:45.354Z,3584.00
2018-05-15T12:12:45.313Z,3748.00
2018-05-15T12:13:45.279Z,3736.00
2018-05-15T12:14:45.226Z,3776.00
2018-05-15T12:15:45.205Z,3624.00
2018-05-15T12:16:45.150Z,3492.00
2018-05-15T12:17:45.101Z,3476.00
2018-05-15T12:18:45.057Z,3504.00
2018-05-15T12:19:45.019Z,3728.00
2018-05-15T12:20:44.994Z,3700.00
2018-05-15T12:21:44.931Z,3700.00
2018-05-15T12:22:44.886Z,3880.00
2018-05-15T12:23:44.845Z,4136.00
2018-05-15T12:24:44.802Z,3980.00
2018-05-15T12:25:44.865Z,3992.00
2018-05-15T12:26:44.718Z,4280.00