createdAt,value
2023-05-06T04:39:15.180Z,7.99
2023-05-06T04:41:41.655Z,7.94
2023-05-06T04:44:08.223Z,8.05
2023-05-06T04:46:34.744Z,7.74
2023-05-06T04:49:01.323Z,7.89
2023-05-06T04:51:27.814Z,8.05
2023-05-06T04:53:54.225Z,7.65
2023-05-06T04:56:20.708Z,7.54
2023-05-06T04:58:47.172Z,7.49
2023-05-06T05:01:13.730Z,7.82
2023-05-06T05:03:40.257Z,7.90
2023-05-06T05:06:06.672Z,7.73
2023-05-06T05:08:33.229Z,7.70
2023-05-06T05:10:59.710Z,7.61
2023-05-06T05:13:26.173Z,7.48
2023-05-06T05:15:52.619Z,7.35
2023-05-06T05:18:19.048Z,7.46
2023-05-06T05:20:45.490Z,7.55
2023-05-06T05:23:11.899Z,7.27
2023-05-06T05:25:38.419Z,7.53
2023-05-06T05:28:04.972Z,7.41
2023-05-06T05:30:31.408Z,7.40
2023-05-06T05:32:57.990Z,7.24
2023-05-06T05:35:24.525Z,7.04
2023-05-06T05:37:50.960Z,6.78
2023-05-06T05:40:17.430Z,7.11
2023-05-06T05:42:44.013Z,6.97
2023-05-06T05:45:10.657Z,7.51
2023-05-06T05:47:37.270Z,7.03
2023-05-06T05:50:03.755Z,6.95
2023-05-06T05:52:30.264Z,6.59
2023-05-06T05:54:56.726Z,6.80
2023-05-06T05:57:23.268Z,6.63
2023-05-06T05:59:49.936Z,6.97
2023-05-06T06:02:16.388Z,6.80
2023-05-06T06:04:42.933Z,6.76
2023-05-06T06:07:12.438Z,7.05
2023-05-06T06:09:38.945Z,6.55
2023-05-06T06:12:05.390Z,6.72
2023-05-06T06:14:31.890Z,6.84
2023-05-06T06:16:58.361Z,6.67
2023-05-06T06:19:24.823Z,6.58
2023-05-06T06:21:51.228Z,6.71
2023-05-06T06:24:17.698Z,6.67
2023-05-06T06:26:44.112Z,6.33
2023-05-06T06:29:10.552Z,6.35
2023-05-06T06:31:39.022Z,6.45
2023-05-06T06:34:06.908Z,6.76
2023-05-06T06:36:33.477Z,6.54
2023-05-06T06:38:59.903Z,6.45
2023-05-06T06:41:26.356Z,6.36
2023-05-06T06:43:52.797Z,6.24
2023-05-06T06:46:19.401Z,6.19
2023-05-06T06:48:45.874Z,6.17
2023-05-06T06:51:12.333Z,6.33
2023-05-06T06:53:38.786Z,6.47
2023-05-06T06:56:05.225Z,6.33
2023-05-06T06:58:33.442Z,6.15
2023-05-06T07:01:00.995Z,5.89
2023-05-06T07:03:27.672Z,6.14
2023-05-06T07:05:54.174Z,6.13
2023-05-06T07:08:20.674Z,6.20
2023-05-06T07:10:47.193Z,5.98
2023-05-06T07:13:13.750Z,6.13
2023-05-06T07:15:40.281Z,5.95
2023-05-06T07:18:06.838Z,5.81
2023-05-06T07:20:33.369Z,5.98
2023-05-06T07:22:59.787Z,5.96
2023-05-06T07:25:26.318Z,5.98
2023-05-06T07:27:52.784Z,6.06
2023-05-06T07:30:20.482Z,5.91
2023-05-06T07:32:48.942Z,5.59
2023-05-06T07:35:15.490Z,5.92
2023-05-06T07:37:42.035Z,5.87
2023-05-06T07:40:08.555Z,5.62
2023-05-06T07:42:34.981Z,5.61
2023-05-06T07:45:01.436Z,6.00
2023-05-06T07:47:27.981Z,5.88
2023-05-06T07:49:54.527Z,5.65
2023-05-06T07:52:21.060Z,5.50
2023-05-06T07:54:47.529Z,5.54
2023-05-06T07:57:15.122Z,5.55
2023-05-06T07:59:41.536Z,5.38
2023-05-06T08:02:08.044Z,5.34
2023-05-06T08:04:34.575Z,5.30
2023-05-06T08:07:01.070Z,5.23
2023-05-06T08:09:27.526Z,5.55
2023-05-06T08:11:54.043Z,5.15
2023-05-06T08:14:20.592Z,5.36
2023-05-06T08:16:47.109Z,5.40
2023-05-06T08:19:16.096Z,5.30
2023-05-06T08:21:42.561Z,5.34
2023-05-06T08:24:08.973Z,5.27
2023-05-06T08:26:35.404Z,5.23
2023-05-06T08:29:01.853Z,5.18
2023-05-06T08:31:28.359Z,5.39
2023-05-06T08:33:55.100Z,5.29
2023-05-06T08:36:21.661Z,5.29
2023-05-06T08:38:48.096Z,5.05
2023-05-06T08:41:14.507Z,5.29
2023-05-06T08:43:40.930Z,5.37
2023-05-06T08:46:07.411Z,5.08
2023-05-06T08:48:33.936Z,5.06
2023-05-06T08:51:00.410Z,5.44
2023-05-06T08:53:26.906Z,4.95
2023-05-06T08:55:53.421Z,5.10
2023-05-06T08:58:19.995Z,5.27
2023-05-06T09:00:46.616Z,5.05
2023-05-06T09:03:13.229Z,5.10
2023-05-06T09:05:39.744Z,4.98
2023-05-06T09:08:06.250Z,5.01
2023-05-06T09:10:32.715Z,5.00
2023-05-06T09:12:59.318Z,4.86
2023-05-06T09:15:25.762Z,4.76
2023-05-06T09:17:54.535Z,4.94
2023-05-06T09:20:20.978Z,4.74
2023-05-06T09:22:47.505Z,4.96
2023-05-06T09:25:14.164Z,4.97
2023-05-06T09:27:40.662Z,4.98
2023-05-06T09:30:07.275Z,5.02
2023-05-06T09:32:34.035Z,4.76
2023-05-06T09:35:00.660Z,5.03
2023-05-06T09:37:27.281Z,4.78
2023-05-06T09:39:53.699Z,4.64
2023-05-06T09:42:20.131Z,4.89
2023-05-06T09:44:46.610Z,4.88
2023-05-06T09:47:13.020Z,4.71
2023-05-06T09:49:39.543Z,5.04
2023-05-06T09:52:06.050Z,4.73
2023-05-06T09:54:32.624Z,5.75
2023-05-06T09:57:00.956Z,9.34
2023-05-06T09:59:27.642Z,11.74
2023-05-06T10:01:54.346Z,19.56
2023-05-06T10:04:21.778Z,25.04
2023-05-06T10:06:49.729Z,30.34
2023-05-06T10:09:16.271Z,31.46
2023-05-06T10:11:42.809Z,32.55
2023-05-06T10:14:09.352Z,34.24
2023-05-06T10:16:35.978Z,35.05
2023-05-06T10:19:02.503Z,37.99
2023-05-06T10:21:29.043Z,39.05
2023-05-06T10:23:55.518Z,44.29
2023-05-06T10:26:22.033Z,52.62
2023-05-06T10:28:48.615Z,60.52
2023-05-06T10:31:15.145Z,64.17
2023-05-06T10:33:42.453Z,63.01
2023-05-06T10:36:09.076Z,63.39
2023-05-06T10:38:35.627Z,63.82
2023-05-06T10:41:02.528Z,61.30
2023-05-06T10:43:28.998Z,59.96
2023-05-06T10:45:55.572Z,58.81
2023-05-06T10:48:22.105Z,56.74
2023-05-06T10:50:48.642Z,55.16
2023-05-06T10:53:15.115Z,55.18
2023-05-06T10:55:41.568Z,54.60
2023-05-06T10:58:08.131Z,54.44
2023-05-06T11:00:34.668Z,53.20
2023-05-06T11:03:01.281Z,52.77
2023-05-06T11:05:27.819Z,52.47
2023-05-06T11:07:54.260Z,52.19
2023-05-06T11:10:20.697Z,51.29
2023-05-06T11:12:49.929Z,50.64
2023-05-06T11:15:16.652Z,50.23
2023-05-06T11:17:43.226Z,49.33
2023-05-06T11:20:09.954Z,49.30
2023-05-06T11:22:36.551Z,48.30
2023-05-06T11:25:03.011Z,47.25
2023-05-06T11:27:29.496Z,46.29
2023-05-06T11:29:55.930Z,46.22
2023-05-06T11:32:22.444Z,46.79
2023-05-06T11:34:49.047Z,46.41
2023-05-06T11:37:15.548Z,45.83
2023-05-06T11:39:42.020Z,46.16
2023-05-06T11:42:08.531Z,44.58
2023-05-06T11:44:34.994Z,46.79
2023-05-06T11:47:01.651Z,45.67
2023-05-06T11:49:28.144Z,45.60
2023-05-06T11:51:54.678Z,44.47
2023-05-06T11:54:21.211Z,45.71
2023-05-06T11:56:47.739Z,44.45
2023-05-06T11:59:14.183Z,45.83
2023-05-06T12:01:43.718Z,44.57
2023-05-06T12:04:10.455Z,44.52
2023-05-06T12:06:37.028Z,43.45
2023-05-06T12:09:03.505Z,42.76
2023-05-06T12:11:30.038Z,44.65
2023-05-06T12:13:56.622Z,43.39
2023-05-06T12:16:23.204Z,42.92
2023-05-06T12:18:51.635Z,42.83
2023-05-06T12:21:18.202Z,42.64
2023-05-06T12:23:44.708Z,41.70
2023-05-06T12:26:11.267Z,42.02
2023-05-06T12:28:37.815Z,42.23
2023-05-06T12:31:04.445Z,41.92
2023-05-06T12:33:31.002Z,41.06
2023-05-06T12:35:57.527Z,42.87
2023-05-06T12:38:23.978Z,41.02
2023-05-06T12:40:50.477Z,41.09
2023-05-06T12:43:16.961Z,40.96
2023-05-06T12:45:43.503Z,40.13
2023-05-06T12:48:10.111Z,40.72
2023-05-06T12:50:36.664Z,39.00
2023-05-06T12:53:03.183Z,39.99
2023-05-06T12:55:29.631Z,40.31
2023-05-06T12:57:57.793Z,40.11
2023-05-06T13:00:24.485Z,39.69
2023-05-06T13:02:51.135Z,39.19
2023-05-06T13:05:18.784Z,38.63
2023-05-06T13:07:45.390Z,39.20
2023-05-06T13:10:12.120Z,38.67
2023-05-06T13:12:38.862Z,38.11
2023-05-06T13:15:05.413Z,38.17
2023-05-06T13:17:32.005Z,37.79
2023-05-06T13:19:58.510Z,37.48
2023-05-06T13:22:28.036Z,37.47
2023-05-06T13:24:54.515Z,37.99
2023-05-06T13:27:21.029Z,37.38
2023-05-06T13:29:47.509Z,36.83
2023-05-06T13:32:14.081Z,36.63
2023-05-06T13:34:40.575Z,36.10
2023-05-06T13:37:07.052Z,36.00
2023-05-06T13:39:36.046Z,35.81
2023-05-06T13:42:02.542Z,36.70
2023-05-06T13:44:29.119Z,35.88
2023-05-06T13:46:55.651Z,36.80
2023-05-06T13:49:22.191Z,35.66
2023-05-06T13:51:48.706Z,35.84
2023-05-06T13:54:15.239Z,35.56
2023-05-06T13:56:41.853Z,33.89
2023-05-06T13:59:08.836Z,34.88
2023-05-06T14:01:35.638Z,35.09
2023-05-06T14:04:02.138Z,35.53
2023-05-06T14:06:28.598Z,34.12
2023-05-06T14:08:55.046Z,33.89
2023-05-06T14:11:21.589Z,34.05
2023-05-06T14:13:48.041Z,34.55
2023-05-06T14:16:14.523Z,34.88
2023-05-06T14:18:41.008Z,35.54
2023-05-06T14:21:07.521Z,34.40
2023-05-06T14:23:34.080Z,33.74
2023-05-06T14:26:00.606Z,33.23
2023-05-06T14:28:27.077Z,33.17
2023-05-06T14:30:53.626Z,33.30
2023-05-06T14:33:20.208Z,34.15
2023-05-06T14:35:46.717Z,33.44
2023-05-06T14:38:13.147Z,32.83
2023-05-06T14:40:39.689Z,32.49
2023-05-06T14:43:06.136Z,32.58
2023-05-06T14:45:32.681Z,33.00
2023-05-06T14:47:59.179Z,31.84
2023-05-06T14:50:25.771Z,32.11
2023-05-06T14:52:52.253Z,31.45
2023-05-06T14:55:18.717Z,30.95
2023-05-06T14:57:45.235Z,31.52
2023-05-06T15:00:11.720Z,30.87
2023-05-06T15:02:38.310Z,30.47
2023-05-06T15:05:04.952Z,31.25
2023-05-06T15:07:31.450Z,31.58
2023-05-06T15:09:57.998Z,30.93
2023-05-06T15:12:24.460Z,31.01
2023-05-06T15:14:50.928Z,31.28
2023-05-06T15:17:17.413Z,30.78
2023-05-06T15:19:43.861Z,30.66
2023-05-06T15:22:10.328Z,30.21
2023-05-06T15:24:36.926Z,30.18
2023-05-06T15:27:03.460Z,30.58
2023-05-06T15:29:29.979Z,30.08
2023-05-06T15:31:56.526Z,29.80
2023-05-06T15:34:23.080Z,29.30
2023-05-06T15:36:49.601Z,29.33
2023-05-06T15:39:16.086Z,29.78
2023-05-06T15:41:42.655Z,28.95
2023-05-06T15:44:09.925Z,29.43
2023-05-06T15:46:36.695Z,29.24
2023-05-06T15:49:32.016Z,29.11
2023-05-06T15:51:49.624Z,28.98
2023-05-06T15:54:16.130Z,28.70
2023-05-06T15:56:42.729Z,28.81
2023-05-06T15:59:09.196Z,29.06
2023-05-06T16:02:16.545Z,28.62
2023-05-06T16:04:22.270Z,28.63
2023-05-06T16:06:48.880Z,28.71
2023-05-06T16:09:15.351Z,28.06
2023-05-06T16:11:41.918Z,28.99
2023-05-06T16:14:08.421Z,27.97
2023-05-06T16:16:35.042Z,27.85
2023-05-06T16:19:01.627Z,27.37
2023-05-06T16:21:28.167Z,27.74
2023-05-06T16:23:54.674Z,27.42
2023-05-06T16:26:21.124Z,27.04
2023-05-06T16:28:47.636Z,25.98
2023-05-06T16:31:14.083Z,25.54
2023-05-06T16:33:40.533Z,23.92
2023-05-06T16:36:07.770Z,24.20
2023-05-06T16:38:34.530Z,22.72
2023-05-06T16:41:01.037Z,23.33
2023-05-06T16:43:27.803Z,22.24
2023-05-06T16:45:54.273Z,21.63
2023-05-06T16:48:21.154Z,21.56
2023-05-06T16:50:47.679Z,20.57
2023-05-06T16:53:14.204Z,20.68
2023-05-06T16:55:40.637Z,19.28
2023-05-06T16:58:07.134Z,17.90
2023-05-06T17:00:33.990Z,18.16
2023-05-06T17:03:00.705Z,18.03
2023-05-06T17:05:27.325Z,17.38
2023-05-06T17:07:54.193Z,16.87
2023-05-06T17:10:21.296Z,17.17
2023-05-06T17:12:47.747Z,16.82
2023-05-06T17:15:14.318Z,16.82
2023-05-06T17:17:40.972Z,17.42
2023-05-06T17:20:07.462Z,17.95
2023-05-06T17:22:33.976Z,17.83
2023-05-06T17:25:00.524Z,18.93
2023-05-06T17:27:27.002Z,19.49
2023-05-06T17:29:53.545Z,18.73
2023-05-06T17:32:20.130Z,18.80
2023-05-06T17:34:46.644Z,18.17
2023-05-06T17:37:13.098Z,18.67
2023-05-06T17:39:39.589Z,18.08
2023-05-06T17:42:06.096Z,18.38
2023-05-06T17:44:32.578Z,18.21
2023-05-06T17:46:59.184Z,18.16
2023-05-06T17:49:25.728Z,17.31
2023-05-06T17:51:52.249Z,16.98
2023-05-06T17:54:18.697Z,17.52
2023-05-06T17:56:45.197Z,17.62
2023-05-06T17:59:11.670Z,17.21
2023-05-06T18:01:38.269Z,16.66
2023-05-06T18:04:04.979Z,16.90
2023-05-06T18:06:31.605Z,16.62
2023-05-06T18:08:58.088Z,16.02
2023-05-06T18:11:24.582Z,15.81
2023-05-06T18:13:51.140Z,15.46
2023-05-06T18:16:17.722Z,15.73
2023-05-06T18:18:44.327Z,14.26
2023-05-06T18:21:10.802Z,10.95
2023-05-06T18:23:37.382Z,11.62
2023-05-06T18:26:03.925Z,12.82
2023-05-06T18:28:30.418Z,12.22
2023-05-06T18:30:57.057Z,11.94
2023-05-06T18:33:23.557Z,11.29
2023-05-06T18:35:50.061Z,11.87
2023-05-06T18:38:16.597Z,11.80
2023-05-06T18:40:43.162Z,11.45
2023-05-06T18:43:09.709Z,11.67
2023-05-06T18:45:36.326Z,12.60
2023-05-06T18:48:02.899Z,12.33
2023-05-06T18:50:29.351Z,12.54
2023-05-06T18:52:55.916Z,12.32
2023-05-06T18:55:22.449Z,12.45
2023-05-06T18:57:49.012Z,12.89
2023-05-06T19:00:15.520Z,12.63
2023-05-06T19:02:42.165Z,12.11
2023-05-06T20:36:00.654Z,9.50
2023-05-06T20:38:27.173Z,8.95
2023-05-06T20:40:53.736Z,9.40
2023-05-06T20:43:20.219Z,9.05
2023-05-06T20:45:46.813Z,9.10
2023-05-06T20:48:15.063Z,8.98
2023-05-06T20:50:41.851Z,8.97
2023-05-06T21:32:52.519Z,8.11
