createdAt,value
2019-02-24T00:01:45.736Z,2.60
2019-02-24T00:06:41.554Z,2.60
2019-02-24T00:11:37.345Z,2.60
2019-02-24T00:16:33.190Z,2.60
2019-02-24T00:21:28.967Z,2.70
2019-02-24T00:26:24.820Z,2.70
2019-02-24T00:31:20.585Z,2.60
2019-02-24T00:36:16.291Z,2.50
2019-02-24T00:41:12.251Z,2.40
2019-02-24T00:46:09.480Z,2.30
2019-02-24T00:51:05.265Z,2.00
2019-02-24T00:56:01.027Z,1.80
2019-02-24T01:00:57.924Z,1.60
2019-02-24T01:05:53.812Z,1.30
2019-02-24T01:10:49.688Z,1.10
2019-02-24T01:15:45.662Z,1.00
2019-02-24T01:20:41.463Z,0.80
2019-02-24T01:25:37.284Z,0.80
2019-02-24T01:30:33.103Z,0.70
2019-02-24T01:35:28.936Z,0.70
2019-02-24T01:40:24.758Z,0.40
2019-02-24T01:45:20.508Z,0.50
2019-02-24T01:50:16.336Z,0.60
2019-02-24T01:55:12.322Z,0.80
2019-02-24T02:00:09.153Z,0.70
2019-02-24T02:05:05.152Z,0.50
2019-02-24T02:10:01.033Z,0.30
2019-02-24T02:14:56.882Z,0.30
2019-02-24T02:19:52.660Z,0.30
2019-02-24T02:24:48.499Z,0.40
2019-02-24T02:29:44.374Z,0.20
2019-02-24T02:34:40.194Z,0.10
2019-02-24T02:39:36.086Z,0.10
2019-02-24T02:44:32.033Z,-0.10
2019-02-24T02:49:27.867Z,-0.10
2019-02-24T02:54:23.947Z,-0.10
2019-02-24T02:59:19.816Z,-0.20
2019-02-24T03:04:15.640Z,-0.30
2019-02-24T03:09:12.342Z,-0.40
2019-02-24T03:14:08.158Z,-0.50
2019-02-24T03:19:03.985Z,-0.50
2019-02-24T03:23:59.854Z,-0.30
2019-02-24T03:29:03.857Z,-0.20
2019-02-24T03:33:53.429Z,-0.50
2019-02-24T03:38:49.301Z,-0.80
2019-02-24T03:43:48.702Z,-1.00
2019-02-24T03:48:44.518Z,-0.90
2019-02-24T03:53:40.342Z,-0.80
2019-02-24T03:58:36.251Z,-0.80
2019-02-24T04:03:32.419Z,-0.90
2019-02-24T04:08:28.279Z,-1.00
2019-02-24T04:13:24.092Z,-1.00
2019-02-24T04:18:19.953Z,-0.90
2019-02-24T04:23:15.769Z,-1.10
2019-02-24T04:28:13.400Z,-1.20
2019-02-24T04:33:09.275Z,-1.20
2019-02-24T04:38:05.145Z,-1.20
2019-02-24T04:43:01.177Z,-0.90
2019-02-24T04:47:57.270Z,-1.20
2019-02-24T04:52:53.266Z,-1.30
2019-02-24T04:57:49.209Z,-1.20
2019-02-24T05:02:45.314Z,-1.30
2019-02-24T05:07:43.196Z,-1.40
2019-02-24T05:12:42.019Z,-1.40
2019-02-24T05:17:38.761Z,-1.50
2019-02-24T05:22:34.805Z,-1.60
2019-02-24T05:27:32.401Z,-1.50
2019-02-24T05:32:28.235Z,-1.40
2019-02-24T05:37:24.183Z,-1.20
2019-02-24T05:42:21.593Z,-1.30
2019-02-24T05:47:19.346Z,-1.50
2019-02-24T05:52:17.956Z,-1.50
2019-02-24T05:57:17.066Z,-1.70
2019-02-24T06:02:28.274Z,-1.70
2019-02-24T06:07:24.590Z,-1.50
2019-02-24T06:12:25.123Z,-1.40
2019-02-24T06:17:24.272Z,-1.40
2019-02-24T06:22:20.265Z,-1.60
2019-02-24T06:27:19.497Z,-1.50
2019-02-24T06:32:15.339Z,-1.70
2019-02-24T06:37:11.396Z,-1.60
2019-02-24T06:42:07.257Z,-1.40
2019-02-24T06:47:03.094Z,-1.50
2019-02-24T06:51:59.820Z,-1.50
2019-02-24T06:57:32.643Z,-1.50
2019-02-24T07:02:28.530Z,-1.30
2019-02-24T07:07:24.382Z,-1.40
2019-02-24T07:12:20.482Z,-1.40
2019-02-24T07:17:16.383Z,-1.20
2019-02-24T07:22:12.594Z,-1.00
2019-02-24T07:27:08.872Z,-1.00
2019-02-24T07:32:04.708Z,-0.90
2019-02-24T07:37:00.566Z,-0.70
2019-02-24T07:41:57.638Z,-0.50
2019-02-24T07:46:55.571Z,-0.30
2019-02-24T07:51:51.065Z,0.00
2019-02-24T07:56:46.929Z,0.10
2019-02-24T08:01:42.751Z,0.40
2019-02-24T08:06:38.710Z,0.80
2019-02-24T08:11:34.566Z,1.20
2019-02-24T08:16:30.788Z,1.50
2019-02-24T08:21:26.883Z,1.80
2019-02-24T08:26:22.909Z,2.20
2019-02-24T08:31:18.843Z,2.50
2019-02-24T08:36:15.100Z,2.80
2019-02-24T08:41:11.401Z,2.90
2019-02-24T08:46:07.197Z,3.10
2019-02-24T08:51:03.132Z,3.30
2019-02-24T08:55:59.156Z,3.20
2019-02-24T09:00:55.019Z,3.30
2019-02-24T09:05:50.879Z,3.40
2019-02-24T09:10:46.820Z,3.50
2019-02-24T09:15:42.813Z,3.80
2019-02-24T09:20:38.711Z,4.20
2019-02-24T09:25:34.643Z,4.30
2019-02-24T09:30:30.551Z,4.60
2019-02-24T09:35:26.407Z,4.70
2019-02-24T09:40:22.234Z,4.80
2019-02-24T09:45:18.041Z,4.90
2019-02-24T09:50:13.947Z,5.10
2019-02-24T09:55:09.747Z,5.30
2019-02-24T10:00:06.206Z,5.10
2019-02-24T10:05:02.091Z,5.30
2019-02-24T10:09:57.975Z,5.30
2019-02-24T10:14:53.733Z,5.40
2019-02-24T10:26:01.418Z,5.50
2019-02-24T10:30:57.405Z,5.50
2019-02-24T10:35:54.690Z,5.50
2019-02-24T10:40:50.607Z,5.50
2019-02-24T10:45:46.534Z,5.70
2019-02-24T10:50:42.318Z,5.70
2019-02-24T10:55:38.248Z,5.70
2019-02-24T11:00:34.043Z,5.70
2019-02-24T11:05:33.860Z,5.70
2019-02-24T11:10:36.083Z,5.80
2019-02-24T11:15:31.931Z,5.80
2019-02-24T11:20:27.976Z,5.80
2019-02-24T11:25:24.671Z,5.90
2019-02-24T11:30:20.527Z,5.90
2019-02-24T11:35:16.411Z,5.80
2019-02-24T11:40:12.226Z,5.70
2019-02-24T11:45:08.409Z,5.80
2019-02-24T11:50:04.455Z,5.80
2019-02-24T11:55:00.352Z,5.80
2019-02-24T11:59:56.225Z,5.80
2019-02-24T12:04:53.600Z,5.80
2019-02-24T12:09:52.702Z,5.70
2019-02-24T12:14:48.503Z,5.70
2019-02-24T12:19:44.532Z,5.80
2019-02-24T12:24:41.901Z,5.90
2019-02-24T12:29:42.366Z,6.20
2019-02-24T12:34:38.603Z,6.30
2019-02-24T12:39:34.454Z,6.50
2019-02-24T12:44:40.964Z,6.70
2019-02-24T12:49:37.008Z,6.80
2019-02-24T12:54:33.177Z,7.00
2019-02-24T12:59:29.315Z,7.20
2019-02-24T13:04:36.279Z,7.40
2019-02-24T13:09:33.808Z,7.30
2019-02-24T13:14:31.657Z,7.10
2019-02-24T13:19:28.102Z,7.00
2019-02-24T13:24:25.523Z,6.80
2019-02-24T13:29:23.143Z,6.60
2019-02-24T13:34:19.224Z,6.40
2019-02-24T13:39:15.182Z,6.30
2019-02-24T13:44:13.825Z,6.30
2019-02-24T13:49:14.832Z,6.30
2019-02-24T13:54:13.066Z,6.30
2019-02-24T13:59:14.172Z,6.40
2019-02-24T14:04:10.087Z,6.50
2019-02-24T14:09:13.014Z,6.80
2019-02-24T14:14:16.342Z,6.80
2019-02-24T14:19:17.856Z,6.80
2019-02-24T14:24:15.836Z,6.70
2019-02-24T14:29:12.711Z,6.50
2019-02-24T14:34:09.741Z,6.40
2019-02-24T14:39:07.636Z,6.20
2019-02-24T14:44:06.107Z,6.00
2019-02-24T14:49:03.071Z,5.80
2019-02-24T14:54:01.056Z,5.60
2019-02-24T14:59:00.407Z,5.60
2019-02-24T15:03:57.049Z,5.70
2019-02-24T15:08:54.033Z,5.80
2019-02-24T15:13:50.288Z,5.90
2019-02-24T15:18:47.490Z,6.00
2019-02-24T15:23:44.208Z,5.90
2019-02-24T15:28:41.952Z,5.80
2019-02-24T15:33:40.870Z,5.90
2019-02-24T15:38:39.731Z,5.90
2019-02-24T16:03:32.652Z,6.00
2019-02-24T16:08:37.607Z,6.00
2019-02-24T16:14:33.477Z,6.00
2019-02-24T16:30:51.405Z,5.90
2019-02-24T16:42:36.007Z,5.80
2019-02-24T16:53:36.139Z,5.50
2019-02-24T17:04:09.706Z,5.10
2019-02-24T17:09:08.409Z,4.90
2019-02-24T17:14:04.194Z,4.80
2019-02-24T17:19:07.665Z,4.70
2019-02-24T17:24:06.576Z,4.60
2019-02-24T17:29:05.775Z,4.60
2019-02-24T17:34:11.669Z,4.50
2019-02-24T17:39:10.111Z,4.50
2019-02-24T17:44:06.186Z,4.40
2019-02-24T17:49:07.302Z,4.30
2019-02-24T17:54:03.405Z,4.10
2019-02-24T17:59:00.667Z,3.90
2019-02-24T18:03:58.816Z,3.90
2019-02-24T18:08:54.879Z,3.90
2019-02-24T18:13:50.983Z,3.70
2019-02-24T18:18:46.943Z,3.60
2019-02-24T18:23:45.712Z,3.50
2019-02-24T18:28:42.039Z,3.60
2019-02-24T18:33:38.048Z,3.60
2019-02-24T18:38:34.251Z,3.60
2019-02-24T18:43:30.705Z,3.40
2019-02-24T18:48:26.793Z,3.20
2019-02-24T18:53:24.650Z,3.10
2019-02-24T18:58:21.229Z,2.90
2019-02-24T19:03:17.367Z,2.80
2019-02-24T19:08:15.280Z,2.80
2019-02-24T19:13:11.068Z,2.90
2019-02-24T19:18:08.031Z,2.90
2019-02-24T19:23:04.274Z,2.90
2019-02-24T19:28:00.434Z,2.80
2019-02-24T19:32:57.219Z,2.80
2019-02-24T19:37:53.622Z,2.70
2019-02-24T19:42:50.534Z,2.60
2019-02-24T19:47:46.570Z,2.50
2019-02-24T19:52:42.600Z,2.30
2019-02-24T19:57:45.096Z,2.30
2019-02-24T20:08:53.630Z,2.20
2019-02-24T20:13:52.016Z,2.20
2019-02-24T20:18:53.774Z,2.30
2019-02-24T20:23:51.806Z,2.10
2019-02-24T20:29:17.636Z,1.90
2019-02-24T20:34:24.965Z,1.90
2019-02-24T20:39:17.783Z,1.70
2019-02-24T20:44:18.628Z,1.70
2019-02-24T20:49:29.865Z,1.60
2019-02-24T20:54:26.250Z,1.70
2019-02-24T20:59:25.750Z,1.80
2019-02-24T21:04:23.165Z,1.80
2019-02-24T21:09:35.425Z,1.60
2019-02-24T21:15:59.598Z,1.40
2019-02-24T21:21:08.646Z,1.40
2019-02-24T21:26:04.654Z,1.20
2019-02-24T21:31:03.570Z,1.40
2019-02-24T21:36:05.354Z,1.50
2019-02-24T21:41:01.226Z,1.50
2019-02-24T21:45:57.190Z,1.50
2019-02-24T21:50:56.011Z,1.50
2019-02-24T21:55:52.003Z,1.50
2019-02-24T22:00:50.067Z,1.40
2019-02-24T22:05:51.307Z,1.20
2019-02-24T22:10:47.352Z,1.10
2019-02-24T22:15:43.343Z,1.10
2019-02-24T22:20:39.342Z,1.10
2019-02-24T22:25:36.501Z,0.90
2019-02-24T22:30:37.073Z,1.10
2019-02-24T22:35:33.146Z,1.00
2019-02-24T22:40:29.140Z,0.90
2019-02-24T22:45:28.049Z,0.90
2019-02-24T22:50:23.934Z,0.90
2019-02-24T22:55:22.405Z,1.00
2019-02-24T23:00:58.810Z,1.10
2019-02-24T23:05:55.032Z,1.00
2019-02-24T23:10:55.280Z,0.70
2019-02-24T23:15:56.379Z,0.40
2019-02-24T23:20:58.691Z,0.40
2019-02-24T23:25:54.748Z,0.40
2019-02-24T23:30:59.610Z,0.50
2019-02-24T23:35:58.597Z,0.50
2019-02-24T23:40:55.795Z,0.50
2019-02-24T23:45:51.621Z,0.60
2019-02-24T23:50:55.305Z,0.50
2019-02-24T23:55:51.432Z,0.30
