createdAt,value
2019-01-10T00:03:47.655Z,2.27
2019-01-10T00:09:52.857Z,2.00
2019-01-10T00:15:58.089Z,2.20
2019-01-10T00:22:03.189Z,1.77
2019-01-10T00:28:19.059Z,2.07
2019-01-10T00:34:23.378Z,1.90
2019-01-10T00:40:28.819Z,1.97
2019-01-10T00:46:35.870Z,2.00
2019-01-10T00:52:40.264Z,2.00
2019-01-10T00:58:45.558Z,1.90
2019-01-10T01:04:49.811Z,2.30
2019-01-10T01:10:54.579Z,2.13
2019-01-10T01:16:58.969Z,2.20
2019-01-10T01:23:05.708Z,2.20
2019-01-10T01:29:11.182Z,2.10
2019-01-10T01:35:16.640Z,2.13
2019-01-10T01:41:20.899Z,2.10
2019-01-10T01:47:25.222Z,2.07
2019-01-10T01:53:29.444Z,2.23
2019-01-10T01:59:33.756Z,2.20
2019-01-10T02:05:37.973Z,1.90
2019-01-10T02:11:42.258Z,2.57
2019-01-10T02:17:49.191Z,2.03
2019-01-10T02:23:52.667Z,2.67
2019-01-10T02:29:56.930Z,1.80
2019-01-10T02:36:01.384Z,1.90
2019-01-10T02:42:05.670Z,2.00
2019-01-10T02:48:09.989Z,2.00
2019-01-10T02:54:14.220Z,2.20
2019-01-10T03:00:21.218Z,2.27
2019-01-10T03:06:25.524Z,1.97
2019-01-10T03:12:30.073Z,1.80
2019-01-10T03:18:34.293Z,1.80
2019-01-10T03:24:38.803Z,1.87
2019-01-10T03:30:45.341Z,2.77
2019-01-10T03:36:49.972Z,2.03
2019-01-10T03:42:54.171Z,2.40
2019-01-10T03:48:58.485Z,2.37
2019-01-10T03:55:02.767Z,2.30
2019-01-10T04:01:07.007Z,2.60
2019-01-10T04:07:11.293Z,2.20
2019-01-10T04:13:15.567Z,2.40
2019-01-10T04:19:19.784Z,2.30
2019-01-10T04:25:24.328Z,2.57
2019-01-10T04:31:28.617Z,3.10
2019-01-10T04:37:32.840Z,3.20
2019-01-10T04:43:37.085Z,3.00
2019-01-10T04:49:41.305Z,3.30
2019-01-10T04:55:45.694Z,3.90
2019-01-10T05:01:49.988Z,3.87
2019-01-10T05:07:55.990Z,3.40
2019-01-10T05:14:00.316Z,4.10
2019-01-10T05:20:06.009Z,4.57
2019-01-10T05:26:10.310Z,3.87
2019-01-10T05:32:14.660Z,4.73
2019-01-10T05:38:18.877Z,4.80
2019-01-10T05:44:26.658Z,4.60
2019-01-10T05:50:29.076Z,4.97
2019-01-10T05:56:33.754Z,4.80
2019-01-10T06:02:38.123Z,5.30
2019-01-10T06:08:42.334Z,6.23
2019-01-10T06:14:46.580Z,7.13
2019-01-10T06:20:50.845Z,6.00
2019-01-10T06:26:55.097Z,6.03
2019-01-10T06:32:59.437Z,8.10
2019-01-10T06:39:05.253Z,5.97
2019-01-10T06:45:10.882Z,5.67
2019-01-10T06:51:15.203Z,5.33
2019-01-10T06:57:19.787Z,6.33
2019-01-10T07:03:24.074Z,7.10
2019-01-10T07:09:28.331Z,6.27
2019-01-10T07:15:32.825Z,6.53
2019-01-10T07:22:08.983Z,6.53
2019-01-10T07:28:28.669Z,7.20
2019-01-10T07:34:32.915Z,5.67
2019-01-10T07:40:40.113Z,5.77
2019-01-10T07:46:47.432Z,5.83
2019-01-10T07:52:52.419Z,5.77
2019-01-10T07:58:56.709Z,6.10
2019-01-10T08:05:00.949Z,6.30
2019-01-10T08:11:05.331Z,6.53
2019-01-10T08:17:16.027Z,6.73
2019-01-10T08:23:15.887Z,6.77
2019-01-10T08:29:20.117Z,6.83
2019-01-10T08:35:26.186Z,6.10
2019-01-10T08:41:30.544Z,5.23
2019-01-10T08:47:34.842Z,5.43
2019-01-10T08:53:39.174Z,5.57
2019-01-10T08:59:43.479Z,5.87
2019-01-10T09:05:47.703Z,5.90
2019-01-10T09:11:51.934Z,6.60
2019-01-10T09:17:56.318Z,6.97
2019-01-10T09:24:00.531Z,6.47
2019-01-10T09:30:07.627Z,7.60
2019-01-10T09:36:12.052Z,8.63
2019-01-10T09:42:16.334Z,10.83
2019-01-10T09:48:20.564Z,10.20
2019-01-10T09:54:25.552Z,10.50
2019-01-10T10:00:31.133Z,9.73
2019-01-10T10:06:35.409Z,8.30
2019-01-10T10:12:39.664Z,8.23
2019-01-10T10:18:44.008Z,7.77
2019-01-10T10:24:48.241Z,7.73
2019-01-10T10:30:52.481Z,11.13
2019-01-10T10:36:56.732Z,8.63
2019-01-10T10:43:00.925Z,8.67
2019-01-10T10:49:05.309Z,8.53
2019-01-10T10:55:10.047Z,9.97
2019-01-10T11:01:14.337Z,10.33
2019-01-10T11:07:18.835Z,9.10
2019-01-10T11:13:23.419Z,8.77
2019-01-10T11:19:27.726Z,8.47
2019-01-10T11:25:32.125Z,9.43
2019-01-10T11:31:36.423Z,7.70
2019-01-10T11:37:42.667Z,8.80
2019-01-10T11:43:47.249Z,9.23
2019-01-10T11:49:51.477Z,8.80
2019-01-10T11:55:55.753Z,7.80
2019-01-10T12:02:00.077Z,7.90
2019-01-10T12:08:04.492Z,7.07
2019-01-10T12:14:08.723Z,6.80
2019-01-10T12:20:13.977Z,7.57
2019-01-10T12:26:18.276Z,9.10
2019-01-10T12:32:22.599Z,10.10
2019-01-10T12:38:26.861Z,10.63
2019-01-10T12:44:31.152Z,10.77
2019-01-10T12:50:35.996Z,11.30
2019-01-10T12:56:40.283Z,10.13
2019-01-10T13:02:44.708Z,9.00
2019-01-10T13:08:49.120Z,13.27
2019-01-10T13:14:53.407Z,20.40
2019-01-10T13:20:57.628Z,8.37
2019-01-10T13:27:01.858Z,6.10
2019-01-10T13:33:06.238Z,5.83
2019-01-10T13:39:10.584Z,5.00
2019-01-10T13:45:18.572Z,4.37
2019-01-10T13:51:22.920Z,3.50
2019-01-10T13:57:28.213Z,5.50
2019-01-10T14:03:32.548Z,5.00
2019-01-10T14:09:36.776Z,5.00
2019-01-10T14:15:40.992Z,3.93
2019-01-10T14:21:46.782Z,4.10
2019-01-10T14:27:51.408Z,3.87
2019-01-10T14:33:55.698Z,4.03
2019-01-10T14:39:59.938Z,3.10
2019-01-10T14:46:04.305Z,12.67
2019-01-10T14:52:08.507Z,8.90
2019-01-10T14:58:13.772Z,3.40
2019-01-10T15:04:18.125Z,3.30
2019-01-10T15:10:22.457Z,5.07
2019-01-10T15:16:26.691Z,4.50
2019-01-10T15:22:30.972Z,5.77
2019-01-10T15:28:35.266Z,6.10
2019-01-10T15:34:39.737Z,6.83
2019-01-10T15:40:44.142Z,7.30
2019-01-10T15:46:48.474Z,7.67
2019-01-10T15:52:52.861Z,10.17
2019-01-10T15:58:57.137Z,11.33
2019-01-10T16:05:01.419Z,8.30
2019-01-10T16:11:05.665Z,9.77
2019-01-10T16:17:09.983Z,9.10
2019-01-10T16:23:14.300Z,10.70
2019-01-10T16:29:18.830Z,21.40
2019-01-10T16:35:23.210Z,12.10
2019-01-10T16:41:27.410Z,10.30
2019-01-10T16:47:31.826Z,13.63
2019-01-10T16:53:36.202Z,16.97
2019-01-10T16:59:40.413Z,14.93
2019-01-10T17:05:44.838Z,13.47
2019-01-10T17:11:49.265Z,17.17
2019-01-10T17:17:53.550Z,17.30
2019-01-10T17:23:57.901Z,15.47
2019-01-10T17:30:02.135Z,17.77
2019-01-10T17:36:06.379Z,13.97
2019-01-10T17:42:10.640Z,22.00
2019-01-10T17:48:14.858Z,38.27
2019-01-10T17:54:19.161Z,23.30
2019-01-10T18:00:26.051Z,13.70
2019-01-10T18:06:30.408Z,9.40
2019-01-10T18:12:34.688Z,8.47
2019-01-10T18:18:39.136Z,15.40
2019-01-10T18:24:43.363Z,16.63
2019-01-10T18:30:47.653Z,19.80
2019-01-10T18:36:51.938Z,15.93
2019-01-10T18:42:56.475Z,12.20
2019-01-10T18:49:00.676Z,13.23
2019-01-10T18:55:05.441Z,11.57
2019-01-10T19:01:09.667Z,13.43
2019-01-10T19:07:14.082Z,12.93
2019-01-10T19:13:18.268Z,14.00
2019-01-10T19:19:22.659Z,13.37
2019-01-10T19:25:27.010Z,13.57
2019-01-10T19:31:31.243Z,14.80
2019-01-10T19:37:35.719Z,13.37
2019-01-10T19:43:40.131Z,13.87
2019-01-10T19:49:44.517Z,12.77
2019-01-10T19:55:48.851Z,13.00
2019-01-10T20:01:53.419Z,15.90
2019-01-10T20:07:57.735Z,14.77
2019-01-10T20:14:02.043Z,16.33
2019-01-10T20:20:12.001Z,14.40
2019-01-10T20:26:16.454Z,17.13
2019-01-10T20:32:20.893Z,12.63
2019-01-10T20:38:25.131Z,11.27
2019-01-10T20:44:29.374Z,11.60
2019-01-10T20:50:33.765Z,12.70
2019-01-10T20:56:38.027Z,13.30
2019-01-10T21:02:42.324Z,15.27
2019-01-10T21:08:46.640Z,15.83
2019-01-10T21:14:51.250Z,15.07
2019-01-10T21:20:55.458Z,15.93
2019-01-10T21:26:59.674Z,16.47
2019-01-10T21:33:04.068Z,16.30
2019-01-10T21:39:08.501Z,18.73
2019-01-10T21:45:15.156Z,20.03
2019-01-10T21:51:19.444Z,19.87
2019-01-10T21:57:24.054Z,18.50
2019-01-10T22:03:28.339Z,18.40
2019-01-10T22:09:32.642Z,18.73
2019-01-10T22:15:36.874Z,19.13
2019-01-10T22:21:41.236Z,19.70
2019-01-10T22:27:45.471Z,20.20
2019-01-10T22:33:49.809Z,22.07
2019-01-10T22:39:54.054Z,20.57
2019-01-10T22:45:58.256Z,22.73
2019-01-10T22:52:02.473Z,21.50
2019-01-10T22:58:06.771Z,21.37
2019-01-10T23:04:13.405Z,23.37
2019-01-10T23:10:17.679Z,24.73
2019-01-10T23:16:22.099Z,23.83
2019-01-10T23:22:26.357Z,24.17
2019-01-10T23:28:30.629Z,24.73
2019-01-10T23:34:34.835Z,24.73
2019-01-10T23:40:39.223Z,25.60
2019-01-10T23:46:43.427Z,26.33
2019-01-10T23:52:47.657Z,25.87
2019-01-10T23:58:51.875Z,25.97
