createdAt,value
2017-07-06T00:01:05.582Z,90.70
2017-07-06T00:03:35.246Z,90.70
2017-07-06T00:06:04.936Z,91.20
2017-07-06T00:08:34.635Z,91.50
2017-07-06T00:11:04.327Z,92.10
2017-07-06T00:13:33.969Z,92.20
2017-07-06T00:16:03.658Z,92.10
2017-07-06T00:18:33.327Z,91.40
2017-07-06T00:21:03.784Z,92.10
2017-07-06T00:23:33.456Z,92.10
2017-07-06T00:26:03.930Z,92.40
2017-07-06T00:28:33.586Z,92.40
2017-07-06T00:31:04.066Z,92.80
2017-07-06T00:33:33.716Z,92.80
2017-07-06T00:36:03.416Z,93.30
2017-07-06T00:38:33.093Z,93.40
2017-07-06T00:41:02.753Z,93.70
2017-07-06T00:43:32.439Z,93.50
2017-07-06T00:46:02.125Z,93.90
2017-07-06T00:48:31.852Z,93.70
2017-07-06T00:51:01.525Z,93.80
2017-07-06T00:53:31.202Z,93.70
2017-07-06T00:56:01.651Z,94.50
2017-07-06T00:58:32.086Z,93.70
2017-07-06T01:01:01.753Z,93.70
2017-07-06T01:03:31.239Z,93.90
2017-07-06T01:06:00.927Z,93.00
2017-07-06T01:08:30.627Z,93.20
2017-07-06T01:11:00.324Z,93.50
2017-07-06T01:13:29.958Z,93.30
2017-07-06T01:15:59.663Z,92.80
2017-07-06T01:18:29.537Z,92.70
2017-07-06T01:20:59.236Z,92.80
2017-07-06T01:23:28.915Z,93.20
2017-07-06T01:25:59.382Z,93.40
2017-07-06T01:28:29.141Z,93.40
2017-07-06T01:30:58.137Z,93.60
2017-07-06T01:33:27.590Z,93.90
2017-07-06T01:35:57.104Z,93.90
2017-07-06T01:38:26.768Z,93.90
2017-07-06T01:40:56.455Z,93.90
2017-07-06T01:43:26.886Z,94.20
2017-07-06T01:45:56.999Z,94.40
2017-07-06T01:48:26.322Z,94.40
2017-07-06T01:50:55.486Z,94.70
2017-07-06T01:53:24.800Z,94.90
2017-07-06T01:55:54.561Z,94.90
2017-07-06T01:58:23.689Z,94.90
2017-07-06T02:00:53.181Z,94.90
2017-07-06T02:03:22.854Z,94.90
2017-07-06T02:05:52.565Z,95.00
2017-07-06T02:08:23.652Z,95.30
2017-07-06T02:10:53.326Z,95.40
2017-07-06T02:13:22.986Z,95.40
2017-07-06T02:15:53.390Z,95.40
2017-07-06T02:18:23.065Z,95.40
2017-07-06T02:20:52.747Z,95.20
2017-07-06T02:23:23.207Z,95.00
2017-07-06T02:25:52.885Z,95.00
2017-07-06T02:28:23.339Z,94.90
2017-07-06T02:30:53.023Z,94.90
2017-07-06T02:33:23.475Z,94.80
2017-07-06T02:35:53.135Z,94.80
2017-07-06T02:38:22.832Z,94.80
2017-07-06T02:40:52.531Z,95.10
2017-07-06T02:43:22.238Z,95.10
2017-07-06T02:45:51.911Z,95.30
2017-07-06T02:48:21.591Z,95.50
2017-07-06T02:50:51.247Z,95.40
2017-07-06T02:53:20.927Z,95.60
2017-07-06T02:55:51.341Z,95.10
2017-07-06T02:58:21.804Z,95.10
2017-07-06T03:00:51.454Z,95.10
2017-07-06T03:03:21.132Z,94.90
2017-07-06T03:05:50.837Z,94.80
2017-07-06T03:08:20.532Z,95.00
2017-07-06T03:10:50.213Z,95.00
2017-07-06T03:13:19.875Z,95.20
2017-07-06T03:15:50.329Z,95.00
2017-07-06T03:18:19.997Z,95.10
2017-07-06T03:20:49.665Z,95.10
2017-07-06T03:23:20.100Z,94.80
2017-07-06T03:25:49.855Z,95.00
2017-07-06T03:28:19.328Z,95.00
2017-07-06T03:30:49.010Z,95.20
2017-07-06T03:33:19.447Z,94.80
2017-07-06T03:35:49.880Z,94.80
2017-07-06T03:38:19.574Z,94.80
2017-07-06T03:40:49.259Z,94.80
2017-07-06T03:43:18.922Z,94.50
2017-07-06T03:45:48.606Z,93.80
2017-07-06T03:48:19.076Z,93.80
2017-07-06T03:50:48.766Z,93.80
2017-07-06T03:53:18.452Z,93.50
2017-07-06T03:55:48.889Z,93.20
2017-07-06T03:58:19.362Z,93.30
2017-07-06T04:00:49.039Z,93.30
2017-07-06T04:03:18.808Z,92.90
2017-07-06T04:05:48.128Z,92.50
2017-07-06T04:08:18.407Z,92.90
2017-07-06T04:10:48.081Z,92.90
2017-07-06T04:13:17.790Z,92.90
2017-07-06T04:15:47.468Z,92.80
2017-07-06T04:18:17.162Z,93.00
2017-07-06T04:20:46.839Z,92.90
2017-07-06T04:23:16.524Z,92.90
2017-07-06T04:25:46.973Z,92.60
2017-07-06T04:28:16.678Z,92.60
2017-07-06T04:30:46.363Z,92.40
2017-07-06T04:33:16.083Z,92.10
2017-07-06T04:35:45.771Z,92.10
2017-07-06T04:38:16.144Z,91.30
2017-07-06T04:40:45.839Z,91.30
2017-07-06T04:43:15.567Z,91.60
2017-07-06T04:45:45.282Z,91.30
2017-07-06T04:48:14.954Z,91.30
2017-07-06T04:50:44.667Z,91.20
2017-07-06T04:53:14.156Z,91.20
2017-07-06T04:55:43.839Z,91.00
2017-07-06T04:58:13.510Z,91.20
2017-07-06T05:00:44.097Z,91.90
2017-07-06T05:03:13.789Z,91.80
2017-07-06T05:05:43.484Z,91.90
2017-07-06T05:08:13.147Z,91.50
2017-07-06T05:10:43.001Z,91.20
2017-07-06T05:13:13.435Z,90.00
2017-07-06T05:15:42.445Z,90.00
2017-07-06T05:18:12.124Z,90.30
2017-07-06T05:20:42.598Z,88.60
2017-07-06T05:23:12.114Z,88.50
2017-07-06T05:25:41.809Z,86.60
2017-07-06T05:28:11.202Z,85.90
2017-07-06T05:30:40.595Z,86.00
2017-07-06T05:33:10.018Z,85.70
2017-07-06T05:35:39.424Z,84.70
2017-07-06T05:38:08.837Z,85.50
2017-07-06T05:40:38.824Z,83.50
2017-07-06T05:43:08.228Z,83.80
2017-07-06T05:45:37.273Z,84.20
2017-07-06T05:48:06.680Z,83.10
2017-07-06T05:50:36.105Z,83.90
2017-07-06T05:53:05.512Z,81.20
2017-07-06T05:55:34.934Z,80.90
2017-07-06T05:58:04.358Z,80.40
2017-07-06T06:00:33.824Z,80.40
2017-07-06T06:03:03.249Z,80.80
2017-07-06T06:05:33.425Z,79.70
2017-07-06T06:08:02.838Z,78.90
2017-07-06T06:10:31.565Z,77.20
2017-07-06T06:13:00.963Z,76.50
2017-07-06T06:15:30.397Z,76.80
2017-07-06T06:17:59.809Z,77.90
2017-07-06T06:20:29.980Z,75.60
2017-07-06T06:22:59.415Z,75.70
2017-07-06T06:25:28.818Z,75.40
2017-07-06T06:27:58.990Z,76.60
2017-07-06T06:30:28.394Z,75.80
2017-07-06T06:32:57.791Z,74.70
2017-07-06T06:35:27.340Z,75.00
2017-07-06T06:37:56.744Z,75.50
2017-07-06T06:40:26.180Z,75.80
2017-07-06T06:42:56.326Z,74.30
2017-07-06T06:45:25.554Z,74.40
2017-07-06T06:47:55.059Z,75.40
2017-07-06T06:50:24.462Z,72.50
2017-07-06T06:52:53.853Z,72.50
2017-07-06T06:55:22.418Z,66.20
2017-07-06T06:57:51.835Z,61.80
2017-07-06T07:00:21.292Z,57.40
2017-07-06T07:02:50.934Z,55.30
2017-07-06T07:05:20.353Z,50.60
2017-07-06T07:07:49.758Z,49.10
2017-07-06T07:10:19.206Z,48.70
2017-07-06T07:12:49.401Z,49.70
2017-07-06T07:15:18.829Z,49.70
2017-07-06T07:17:49.004Z,51.90
2017-07-06T07:20:18.327Z,51.90
2017-07-06T07:22:48.497Z,54.20
2017-07-06T07:25:17.892Z,54.20
2017-07-06T07:27:47.336Z,55.50
2017-07-06T07:30:17.496Z,55.30
2017-07-06T07:32:46.895Z,55.30
2017-07-06T07:35:16.298Z,52.70
2017-07-06T07:37:45.720Z,47.30
2017-07-06T07:40:15.127Z,46.90
2017-07-06T07:42:44.526Z,44.80
2017-07-06T07:45:13.936Z,42.80
2017-07-06T07:47:43.344Z,40.30
2017-07-06T07:50:12.776Z,40.70
2017-07-06T07:52:42.944Z,40.80
2017-07-06T07:55:12.359Z,40.60
2017-07-06T07:57:41.780Z,40.10
2017-07-06T08:00:11.034Z,39.70
2017-07-06T08:02:40.230Z,41.80
2017-07-06T08:05:09.647Z,41.30
2017-07-06T08:07:39.034Z,42.20
2017-07-06T08:10:08.455Z,40.10
2017-07-06T08:12:37.844Z,40.70
2017-07-06T08:15:07.270Z,39.40
2017-07-06T08:17:36.644Z,41.90
2017-07-06T08:20:06.066Z,42.10
2017-07-06T08:22:35.471Z,39.10
2017-07-06T08:25:04.898Z,36.20
2017-07-06T08:27:34.308Z,37.00
2017-07-06T08:30:03.752Z,38.40
2017-07-06T08:32:33.948Z,41.90
2017-07-06T08:35:03.350Z,41.80
2017-07-06T08:37:32.741Z,43.40
2017-07-06T08:40:02.144Z,43.80
2017-07-06T08:42:31.561Z,42.10
2017-07-06T08:45:00.958Z,40.00
2017-07-06T08:47:30.386Z,40.30
2017-07-06T08:50:00.550Z,39.40
2017-07-06T08:52:29.986Z,39.90
2017-07-06T08:54:59.376Z,38.50
2017-07-06T08:57:28.778Z,40.00
2017-07-06T08:59:58.173Z,40.70
2017-07-06T09:02:27.602Z,40.10
2017-07-06T09:04:57.000Z,36.90
2017-07-06T09:07:26.515Z,35.80
2017-07-06T09:09:55.928Z,35.50
2017-07-06T09:12:25.326Z,33.70
2017-07-06T09:14:54.713Z,35.20
2017-07-06T09:17:24.115Z,35.10
2017-07-06T09:19:53.557Z,35.90
2017-07-06T09:22:23.717Z,37.20
2017-07-06T09:24:53.140Z,37.20
2017-07-06T09:27:22.561Z,39.00
2017-07-06T09:29:51.270Z,42.20
2017-07-06T09:32:21.458Z,44.90
2017-07-06T09:34:50.854Z,44.80
2017-07-06T09:37:20.246Z,45.00
2017-07-06T09:39:49.701Z,46.40
2017-07-06T09:42:19.876Z,45.30
2017-07-06T09:44:49.285Z,45.20
2017-07-06T09:47:18.689Z,45.10
2017-07-06T09:49:48.106Z,41.70
2017-07-06T09:52:17.485Z,40.80
2017-07-06T09:54:46.903Z,38.50
2017-07-06T09:57:16.317Z,37.00
2017-07-06T09:59:45.517Z,38.50
2017-07-06T10:02:14.916Z,38.40
2017-07-06T10:04:44.324Z,39.40
2017-07-06T10:07:13.746Z,39.10
2017-07-06T10:09:43.735Z,37.00
2017-07-06T10:12:13.158Z,37.10
2017-07-06T10:14:42.592Z,34.80
2017-07-06T10:17:12.002Z,36.00
2017-07-06T10:19:41.398Z,39.60
2017-07-06T10:22:10.815Z,42.70
2017-07-06T10:24:40.231Z,43.50
2017-07-06T10:27:09.635Z,44.20
2017-07-06T10:29:39.057Z,45.60
2017-07-06T10:32:08.474Z,45.10
2017-07-06T10:34:37.868Z,45.30
2017-07-06T10:37:07.264Z,46.10
2017-07-06T10:39:36.685Z,44.80
2017-07-06T10:42:06.143Z,45.20
2017-07-06T10:44:35.559Z,41.90
2017-07-06T10:47:04.940Z,39.90
2017-07-06T10:49:34.366Z,36.10
2017-07-06T10:52:03.750Z,33.80
2017-07-06T10:54:33.181Z,31.90
2017-07-06T10:57:02.580Z,30.10
2017-07-06T10:59:31.977Z,29.60
2017-07-06T11:02:01.365Z,29.60
2017-07-06T11:04:30.809Z,30.30
2017-07-06T11:07:00.192Z,32.80
2017-07-06T11:09:29.613Z,31.60
2017-07-06T11:11:59.030Z,30.70
2017-07-06T11:14:28.430Z,31.10
2017-07-06T11:16:57.824Z,28.40
2017-07-06T11:19:27.257Z,27.20
2017-07-06T11:21:57.067Z,28.40
2017-07-06T11:24:27.237Z,28.10
2017-07-06T11:26:56.638Z,28.00
2017-07-06T11:29:26.025Z,27.50
2017-07-06T11:31:55.441Z,27.20
2017-07-06T11:34:24.835Z,26.60
2017-07-06T11:36:54.249Z,26.00
2017-07-06T11:39:23.633Z,26.70
2017-07-06T11:41:53.043Z,28.90
2017-07-06T11:44:22.455Z,29.70
2017-07-06T11:46:51.877Z,28.90
2017-07-06T11:49:21.266Z,31.20
2017-07-06T11:51:50.326Z,31.80
2017-07-06T11:54:19.733Z,31.00
2017-07-06T11:56:49.220Z,28.20
2017-07-06T11:59:19.375Z,28.00
2017-07-06T12:01:48.789Z,28.00
2017-07-06T12:04:18.598Z,26.40
2017-07-06T12:06:48.587Z,26.90
2017-07-06T12:09:17.972Z,26.80
2017-07-06T12:11:47.363Z,26.10
2017-07-06T12:14:16.578Z,26.80
2017-07-06T12:16:45.962Z,26.40
2017-07-06T12:19:15.370Z,26.30
2017-07-06T12:21:44.761Z,26.50
2017-07-06T12:24:14.181Z,26.70
2017-07-06T12:26:43.586Z,27.70
2017-07-06T12:29:12.997Z,27.60
2017-07-06T12:31:42.407Z,25.60
2017-07-06T12:34:12.017Z,25.50
2017-07-06T12:36:41.403Z,26.40
2017-07-06T12:39:10.827Z,27.60
2017-07-06T12:41:39.874Z,28.10
2017-07-06T12:44:09.289Z,26.80
2017-07-06T12:46:38.686Z,26.40
2017-07-06T12:49:08.148Z,27.20
2017-07-06T12:51:37.537Z,28.00
2017-07-06T12:54:06.959Z,26.30
2017-07-06T12:56:36.339Z,25.10
2017-07-06T12:59:05.769Z,25.40
2017-07-06T13:01:35.214Z,26.70
2017-07-06T13:04:04.624Z,26.40
2017-07-06T13:06:34.193Z,27.40
2017-07-06T13:09:03.038Z,28.40
2017-07-06T13:11:32.251Z,30.20
2017-07-06T13:14:01.637Z,32.60
2017-07-06T13:16:31.055Z,33.30
2017-07-06T13:19:00.496Z,34.60
2017-07-06T13:21:30.698Z,31.20
2017-07-06T13:24:00.094Z,31.10
2017-07-06T13:26:29.317Z,30.00
2017-07-06T13:31:28.055Z,27.40
2017-07-06T13:33:57.457Z,27.30
2017-07-06T13:36:26.527Z,26.50
2017-07-06T13:38:56.004Z,26.90
2017-07-06T13:41:25.411Z,28.30
2017-07-06T13:43:54.825Z,27.80
2017-07-06T13:46:24.983Z,31.20
2017-07-06T13:48:54.408Z,30.70
2017-07-06T13:51:23.815Z,32.20
2017-07-06T13:53:53.065Z,32.90
2017-07-06T13:56:23.260Z,30.50
2017-07-06T13:58:52.474Z,30.50
2017-07-06T14:01:22.649Z,31.80
2017-07-06T14:03:52.067Z,31.70
2017-07-06T14:06:21.121Z,29.40
2017-07-06T14:08:50.537Z,30.30
2017-07-06T14:11:19.939Z,31.40
2017-07-06T14:13:49.369Z,32.20
2017-07-06T14:16:18.760Z,32.10
2017-07-06T14:18:48.164Z,32.20
2017-07-06T14:21:17.551Z,32.10
2017-07-06T14:23:46.939Z,31.50
2017-07-06T14:26:16.369Z,29.20
2017-07-06T14:28:45.759Z,28.90
2017-07-06T14:31:15.179Z,28.50
2017-07-06T14:33:44.587Z,29.30
2017-07-06T14:36:14.015Z,30.80
2017-07-06T14:38:43.429Z,33.50
2017-07-06T14:41:12.829Z,33.30
2017-07-06T14:43:42.226Z,34.20
2017-07-06T14:46:11.634Z,33.40
2017-07-06T14:48:41.033Z,35.50
2017-07-06T14:51:10.439Z,34.30
2017-07-06T14:53:39.846Z,34.80
2017-07-06T14:56:09.248Z,34.30
2017-07-06T14:58:38.644Z,34.00
2017-07-06T15:01:08.051Z,35.10
2017-07-06T15:03:37.439Z,35.40
2017-07-06T15:06:06.851Z,35.70
2017-07-06T15:08:36.087Z,36.60
2017-07-06T15:11:05.494Z,38.10
2017-07-06T15:13:34.943Z,36.20
2017-07-06T15:16:04.590Z,38.70
2017-07-06T15:18:35.189Z,37.90
2017-07-06T15:21:04.571Z,38.00
2017-07-06T15:23:33.983Z,39.90
2017-07-06T15:26:03.387Z,39.40
2017-07-06T15:28:32.800Z,39.10
2017-07-06T15:31:02.199Z,38.50
2017-07-06T15:33:31.616Z,39.20
2017-07-06T15:36:01.014Z,38.50
2017-07-06T15:38:30.432Z,38.50
2017-07-06T15:40:59.819Z,40.80
2017-07-06T15:43:29.244Z,40.80
2017-07-06T15:45:58.642Z,39.30
2017-07-06T15:48:28.062Z,38.90
2017-07-06T15:50:58.229Z,40.80
2017-07-06T15:53:27.304Z,40.80
2017-07-06T15:55:56.719Z,40.10
2017-07-06T15:58:26.110Z,42.20
2017-07-06T16:00:55.531Z,42.30
2017-07-06T16:03:24.952Z,43.40
2017-07-06T16:05:55.325Z,44.50
2017-07-06T16:08:24.736Z,44.50
2017-07-06T16:10:54.149Z,41.70
2017-07-06T16:13:23.545Z,41.90
2017-07-06T16:15:52.973Z,44.90
2017-07-06T16:18:22.372Z,41.70
2017-07-06T16:20:51.775Z,43.50
2017-07-06T16:23:21.180Z,42.20
2017-07-06T16:25:50.583Z,42.40
2017-07-06T16:28:19.983Z,42.90
2017-07-06T16:30:49.407Z,44.90
2017-07-06T16:33:19.573Z,42.00
2017-07-06T16:35:49.017Z,42.00
2017-07-06T16:38:18.415Z,43.00
2017-07-06T16:40:47.837Z,43.70
2017-07-06T16:43:17.681Z,47.10
2017-07-06T16:45:47.153Z,47.10
2017-07-06T16:48:17.369Z,42.30
2017-07-06T16:50:46.778Z,42.30
2017-07-06T16:53:16.960Z,44.10
2017-07-06T16:55:46.363Z,43.40
2017-07-06T16:58:15.778Z,42.20
2017-07-06T17:00:45.181Z,41.70
2017-07-06T17:03:14.586Z,42.10
2017-07-06T17:05:43.985Z,43.40
2017-07-06T17:08:13.418Z,44.40
2017-07-06T17:10:43.570Z,43.40
2017-07-06T17:13:12.993Z,43.20
2017-07-06T17:15:42.398Z,45.50
2017-07-06T17:18:11.819Z,45.70
2017-07-06T17:20:41.192Z,43.90
2017-07-06T17:23:10.628Z,42.90
2017-07-06T17:25:40.031Z,43.40
2017-07-06T17:28:09.431Z,43.60
2017-07-06T17:30:38.818Z,44.50
2017-07-06T17:33:08.010Z,45.30
2017-07-06T17:35:37.451Z,44.50
2017-07-06T17:38:06.845Z,43.60
2017-07-06T17:40:36.551Z,44.40
2017-07-06T17:43:05.968Z,45.20
2017-07-06T17:45:35.407Z,46.90
2017-07-06T17:48:04.883Z,45.70
2017-07-06T17:50:34.306Z,43.90
2017-07-06T17:53:04.458Z,47.00
2017-07-06T17:55:33.878Z,46.90
2017-07-06T17:58:03.263Z,46.80
2017-07-06T18:00:32.708Z,46.60
2017-07-06T18:03:02.124Z,47.50
2017-07-06T18:05:31.587Z,47.70
2017-07-06T18:08:00.989Z,48.00
2017-07-06T18:10:30.391Z,48.80
2017-07-06T18:12:59.793Z,48.70
2017-07-06T18:15:29.218Z,48.10
2017-07-06T18:17:58.642Z,48.10
2017-07-06T18:20:28.059Z,48.60
2017-07-06T18:22:57.540Z,48.30
2017-07-06T18:25:26.743Z,48.20
2017-07-06T18:27:56.137Z,48.40
2017-07-06T18:30:25.533Z,48.90
2017-07-06T18:32:54.949Z,49.40
2017-07-06T18:35:24.368Z,49.70
2017-07-06T18:37:53.724Z,48.20
2017-07-06T18:40:23.112Z,50.00
2017-07-06T18:42:52.514Z,50.20
2017-07-06T18:45:21.915Z,50.00
2017-07-06T18:47:51.313Z,50.10
2017-07-06T18:50:20.741Z,50.10
2017-07-06T18:52:50.143Z,50.80
2017-07-06T18:55:19.551Z,50.30
2017-07-06T18:57:48.976Z,50.40
2017-07-06T19:00:18.377Z,50.50
2017-07-06T19:02:47.604Z,51.00
2017-07-06T19:05:17.034Z,52.00
2017-07-06T19:07:47.308Z,53.10
2017-07-06T19:10:16.772Z,53.50
2017-07-06T19:12:46.934Z,52.20
2017-07-06T19:15:16.329Z,52.20
2017-07-06T19:17:45.732Z,52.50
2017-07-06T19:20:15.147Z,52.60
2017-07-06T19:22:44.520Z,52.40
2017-07-06T19:25:14.007Z,53.00
2017-07-06T19:27:43.628Z,53.20
2017-07-06T19:30:13.046Z,53.90
2017-07-06T19:32:42.446Z,54.70
2017-07-06T19:35:11.853Z,53.90
2017-07-06T19:37:41.243Z,54.50
2017-07-06T19:40:10.641Z,55.30
2017-07-06T19:42:40.054Z,54.90
2017-07-06T19:45:09.452Z,55.00
2017-07-06T19:47:38.883Z,55.40
2017-07-06T19:50:08.295Z,55.80
2017-07-06T19:52:37.716Z,56.90
2017-07-06T19:55:07.112Z,56.40
2017-07-06T19:57:36.637Z,57.10
2017-07-06T20:00:06.056Z,58.50
2017-07-06T20:02:35.459Z,58.00
2017-07-06T20:05:04.843Z,57.70
2017-07-06T20:07:34.259Z,57.70
2017-07-06T20:10:03.670Z,58.60
2017-07-06T20:12:33.062Z,58.90
2017-07-06T20:15:02.484Z,59.50
2017-07-06T20:17:31.891Z,60.20
2017-07-06T20:20:01.287Z,60.40
2017-07-06T20:22:30.707Z,60.40
2017-07-06T20:25:00.871Z,60.60
2017-07-06T20:27:29.948Z,60.60
2017-07-06T20:29:59.347Z,61.30
2017-07-06T20:32:28.734Z,61.60
2017-07-06T20:34:58.933Z,62.50
2017-07-06T20:37:28.348Z,62.50
2017-07-06T20:39:57.769Z,62.70
2017-07-06T20:42:27.204Z,62.70
2017-07-06T20:44:56.617Z,63.10
2017-07-06T20:47:26.015Z,64.70
2017-07-06T20:49:55.110Z,64.10
2017-07-06T20:52:24.516Z,63.80
2017-07-06T20:54:53.929Z,64.80
2017-07-06T20:57:24.119Z,66.30
2017-07-06T20:59:53.541Z,65.50
2017-07-06T21:02:22.940Z,65.30
2017-07-06T21:04:52.346Z,65.70
2017-07-06T21:07:21.748Z,66.10
2017-07-06T21:09:51.165Z,66.40
2017-07-06T21:12:20.552Z,66.90
2017-07-06T21:14:49.984Z,66.70
2017-07-06T21:17:20.166Z,67.60
2017-07-06T21:19:49.569Z,67.50
2017-07-06T21:22:18.989Z,67.20
2017-07-06T21:24:48.371Z,67.50
2017-07-06T21:27:17.802Z,67.80
2017-07-06T21:29:47.198Z,67.70
2017-07-06T21:32:16.627Z,68.10
2017-07-06T21:34:46.823Z,68.80
2017-07-06T21:37:16.227Z,68.80
2017-07-06T21:39:45.641Z,68.30
2017-07-06T21:42:15.041Z,68.70
2017-07-06T21:44:44.499Z,69.20
2017-07-06T21:47:13.949Z,69.20
2017-07-06T21:49:43.368Z,69.30
2017-07-06T21:52:13.555Z,69.60
2017-07-06T21:54:42.961Z,69.60
2017-07-06T21:57:12.481Z,69.70
2017-07-06T21:59:42.665Z,69.90
2017-07-06T22:02:12.066Z,70.00
2017-07-06T22:04:41.494Z,69.80
2017-07-06T22:07:10.886Z,69.90
2017-07-06T22:09:40.306Z,70.20
2017-07-06T22:12:09.715Z,70.60
2017-07-06T22:14:39.132Z,70.40
2017-07-06T22:17:09.424Z,70.10
2017-07-06T22:19:38.882Z,70.10
2017-07-06T22:22:08.278Z,69.40
2017-07-06T22:24:38.505Z,69.50
2017-07-06T22:27:08.661Z,70.50
2017-07-06T22:29:38.057Z,70.40
2017-07-06T22:32:07.474Z,70.00
2017-07-06T22:34:37.649Z,70.30
2017-07-06T22:37:07.039Z,70.30
2017-07-06T22:39:36.448Z,70.60
2017-07-06T22:42:05.855Z,70.20
2017-07-06T22:44:35.275Z,71.30
2017-07-06T22:47:04.487Z,71.20
2017-07-06T22:49:33.900Z,71.30
2017-07-06T22:52:03.399Z,71.20
2017-07-06T22:54:32.809Z,71.40
2017-07-06T22:57:02.020Z,70.90
2017-07-06T22:59:32.184Z,71.50
2017-07-06T23:02:01.602Z,71.50
2017-07-06T23:04:31.002Z,71.30
2017-07-06T23:07:00.410Z,71.20
2017-07-06T23:09:29.811Z,71.10
2017-07-06T23:11:59.267Z,72.20
2017-07-06T23:14:29.432Z,72.00
2017-07-06T23:16:59.120Z,72.00
2017-07-06T23:19:28.523Z,71.70
2017-07-06T23:21:57.946Z,71.80
2017-07-06T23:24:27.345Z,71.90
2017-07-06T23:26:56.802Z,72.00
2017-07-06T23:29:26.729Z,73.30
2017-07-06T23:31:56.147Z,71.60
2017-07-06T23:34:25.541Z,71.90
2017-07-06T23:36:55.236Z,72.80
2017-07-06T23:39:25.416Z,72.70
2017-07-06T23:41:55.093Z,72.60
2017-07-06T23:44:24.527Z,72.70
2017-07-06T23:46:53.929Z,72.70
2017-07-06T23:49:23.357Z,72.20
2017-07-06T23:51:52.757Z,72.40
2017-07-06T23:54:22.158Z,73.20
2017-07-06T23:56:51.550Z,73.80
2017-07-06T23:59:20.961Z,73.20
