createdAt,value
2019-04-28T00:10:41.895Z,1.60
2019-04-28T00:49:02.160Z,1.70
2019-04-28T01:20:13.405Z,1.50
2019-04-28T01:47:36.949Z,1.90
2019-04-28T01:50:12.027Z,2.00
2019-04-28T01:59:20.972Z,2.07
2019-04-28T02:16:26.138Z,1.80
2019-04-28T02:19:01.424Z,1.83
2019-04-28T02:36:09.756Z,2.00
2019-04-28T03:08:45.090Z,1.73
2019-04-28T03:11:20.537Z,2.00
2019-04-28T03:32:25.372Z,1.70
2019-04-28T03:38:30.843Z,1.70
2019-04-28T03:44:52.489Z,1.80
2019-04-28T03:47:30.880Z,1.60
2019-04-28T05:25:33.957Z,2.00
2019-04-28T05:53:43.646Z,1.30
2019-04-28T06:12:21.941Z,1.43
2019-04-28T06:14:57.418Z,2.33
2019-04-28T06:17:32.680Z,2.00
2019-04-28T06:20:11.601Z,1.40
2019-04-28T06:33:48.649Z,1.40
2019-04-28T06:36:24.045Z,1.40
2019-04-28T06:38:59.201Z,1.40
2019-04-28T06:52:19.125Z,1.50
2019-04-28T06:54:54.365Z,1.50
2019-04-28T07:12:20.743Z,1.77
2019-04-28T07:18:20.057Z,1.47
2019-04-28T07:24:56.464Z,1.20
2019-04-28T07:35:40.783Z,1.70
2019-04-28T07:46:13.846Z,1.60
2019-04-28T07:49:07.136Z,1.40
2019-04-28T07:56:06.128Z,1.47
2019-04-28T07:58:50.525Z,1.27
2019-04-28T08:01:35.096Z,1.80
2019-04-28T08:04:10.410Z,1.80
2019-04-28T08:18:33.057Z,1.50
2019-04-28T08:57:08.298Z,1.43
2019-04-28T09:03:29.562Z,1.30
2019-04-28T09:21:53.611Z,1.80
2019-04-28T09:24:28.756Z,1.73
2019-04-28T09:27:04.076Z,2.00
2019-04-28T09:29:39.693Z,1.53
2019-04-28T09:32:15.022Z,1.70
2019-04-28T09:46:00.551Z,1.50
2019-04-28T09:48:36.624Z,1.80
2019-04-28T09:51:12.056Z,1.80
2019-04-28T10:22:28.036Z,1.77
2019-04-28T10:25:03.324Z,1.60
2019-04-28T10:35:24.959Z,1.60
2019-04-28T10:38:18.381Z,1.50
2019-04-28T10:45:15.309Z,1.77
2019-04-28T11:11:28.543Z,1.80
2019-04-28T11:18:10.313Z,1.60
2019-04-28T11:24:59.201Z,1.20
2019-04-28T11:27:34.726Z,1.40
2019-04-28T11:31:00.877Z,1.63
2019-04-28T11:52:23.309Z,1.53
2019-04-28T11:55:07.801Z,1.60
2019-04-28T12:02:22.735Z,1.40
2019-04-28T12:05:07.324Z,1.60
2019-04-28T12:23:33.546Z,1.40
2019-04-28T12:40:22.503Z,2.27
2019-04-28T12:55:41.438Z,2.03
2019-04-28T12:58:34.780Z,1.80
2019-04-28T13:13:00.053Z,2.03
2019-04-28T13:15:35.388Z,1.83
2019-04-28T13:29:50.904Z,2.10
2019-04-28T13:32:26.217Z,2.00
2019-04-28T13:35:01.626Z,1.93
2019-04-28T13:37:36.908Z,1.63
2019-04-28T13:40:17.653Z,1.80
2019-04-28T13:42:52.966Z,1.73
2019-04-28T13:45:28.357Z,1.77
2019-04-28T13:52:52.856Z,1.43
2019-04-28T13:56:00.275Z,1.90
2019-04-28T13:59:00.734Z,2.03
2019-04-28T14:02:01.094Z,1.73
2019-04-28T14:08:38.798Z,1.97
2019-04-28T14:11:14.366Z,2.10
2019-04-28T14:13:49.686Z,2.00
2019-04-28T14:16:25.232Z,1.70
2019-04-28T14:19:00.520Z,1.80
2019-04-28T14:21:35.869Z,1.60
2019-04-28T14:24:10.984Z,1.60
2019-04-28T14:26:46.211Z,1.63
2019-04-28T14:29:21.424Z,1.60
2019-04-28T14:31:56.727Z,1.77
2019-04-28T14:34:32.265Z,1.80
2019-04-28T14:37:07.752Z,1.80
2019-04-28T14:39:42.922Z,1.70
2019-04-28T14:42:18.901Z,1.53
2019-04-28T14:44:54.163Z,1.50
2019-04-28T14:47:29.447Z,1.23
2019-04-28T14:50:04.982Z,1.70
2019-04-28T14:52:40.262Z,1.60
2019-04-28T14:55:15.480Z,1.40
2019-04-28T14:57:50.699Z,1.20
2019-04-28T15:00:33.060Z,1.50
2019-04-28T15:03:11.988Z,1.40
2019-04-28T15:06:02.933Z,1.57
2019-04-28T15:08:46.518Z,1.70
2019-04-28T15:11:29.091Z,1.70
2019-04-28T15:14:04.674Z,1.70
2019-04-28T15:16:40.381Z,1.87
2019-04-28T15:19:15.617Z,1.20
2019-04-28T15:21:50.748Z,1.50
2019-04-28T15:24:25.933Z,1.40
2019-04-28T15:27:01.210Z,1.50
2019-04-28T15:29:36.526Z,1.50
2019-04-28T15:32:12.508Z,1.40
2019-04-28T15:34:47.827Z,1.47
2019-04-28T15:37:23.096Z,1.30
2019-04-28T15:39:58.284Z,1.30
2019-04-28T15:42:33.505Z,1.27
2019-04-28T15:45:09.240Z,1.63
2019-04-28T15:47:44.756Z,1.27
2019-04-28T15:50:19.938Z,1.20
2019-04-28T15:52:55.148Z,1.23
2019-04-28T16:03:35.223Z,1.27
2019-04-28T16:06:11.508Z,1.10
2019-04-28T16:08:47.042Z,1.30
2019-04-28T16:11:22.249Z,1.40
2019-04-28T16:13:57.586Z,1.30
2019-04-28T16:16:32.877Z,1.40
2019-04-28T16:19:08.278Z,1.40
2019-04-28T16:21:43.797Z,1.37
2019-04-28T16:24:18.950Z,1.40
2019-04-28T16:26:54.225Z,1.20
2019-04-28T16:29:29.752Z,1.50
2019-04-28T16:32:04.890Z,1.20
2019-04-28T16:34:40.561Z,1.50
2019-04-28T16:37:15.843Z,1.53
2019-04-28T16:39:51.399Z,1.80
2019-04-28T16:42:26.685Z,1.57
2019-04-28T16:45:02.829Z,1.60
2019-04-28T16:47:40.455Z,1.53
2019-04-28T16:50:15.918Z,2.17
2019-04-28T16:52:51.536Z,7.93
2019-04-28T16:55:33.684Z,12.57
2019-04-28T16:58:19.635Z,7.23
2019-04-28T17:01:12.746Z,2.00
2019-04-28T17:03:48.119Z,5.43
2019-04-28T17:06:23.438Z,4.30
2019-04-28T17:08:58.822Z,3.40
2019-04-28T17:11:34.155Z,2.30
2019-04-28T17:14:09.399Z,1.60
2019-04-28T17:16:44.766Z,1.80
2019-04-28T17:19:20.002Z,1.53
2019-04-28T17:21:55.421Z,1.43
2019-04-28T17:24:31.013Z,1.70
2019-04-28T17:27:06.470Z,1.60
2019-04-28T17:29:41.727Z,1.47
2019-04-28T17:32:17.425Z,1.20
2019-04-28T17:34:53.014Z,1.40
2019-04-28T17:37:28.869Z,1.50
2019-04-28T17:40:04.686Z,1.50
2019-04-28T17:42:40.227Z,1.40
2019-04-28T17:45:16.609Z,1.40
2019-04-28T17:47:53.784Z,1.23
2019-04-28T17:50:29.253Z,1.47
2019-04-28T17:53:04.618Z,1.20
2019-04-28T17:55:39.902Z,1.50
2019-04-28T17:58:15.537Z,1.23
2019-04-28T18:01:09.703Z,1.23
2019-04-28T18:04:02.831Z,1.50
2019-04-28T18:06:40.429Z,1.53
2019-04-28T18:09:15.874Z,2.00
2019-04-28T18:11:51.009Z,1.40
2019-04-28T18:14:26.593Z,1.30
2019-04-28T18:17:19.469Z,1.50
2019-04-28T18:19:54.689Z,1.50
2019-04-28T18:22:29.991Z,1.50
2019-04-28T18:25:05.261Z,1.50
2019-04-28T18:27:40.399Z,1.53
2019-04-28T18:30:17.299Z,2.23
2019-04-28T18:33:04.032Z,4.00
2019-04-28T18:35:43.546Z,2.20
2019-04-28T18:38:36.661Z,1.87
2019-04-28T18:41:29.922Z,1.80
2019-04-28T18:44:19.806Z,1.90
2019-04-28T18:46:56.422Z,1.47
2019-04-28T18:49:31.672Z,1.47
2019-04-28T18:52:07.744Z,1.30
2019-04-28T18:54:43.041Z,1.37
2019-04-28T18:57:18.333Z,1.80
2019-04-28T18:59:54.033Z,1.93
2019-04-28T19:02:41.410Z,1.80
2019-04-28T19:05:16.845Z,1.90
2019-04-28T19:08:17.434Z,1.67
2019-04-28T19:11:10.329Z,1.60
2019-04-28T19:13:49.933Z,1.53
2019-04-28T19:16:59.049Z,1.70
2019-04-28T19:19:35.937Z,2.00
2019-04-28T19:22:11.105Z,1.80
2019-04-28T19:24:46.544Z,1.73
2019-04-28T19:27:22.200Z,1.60
2019-04-28T19:29:57.466Z,1.70
2019-04-28T19:32:32.778Z,2.90
2019-04-28T19:35:08.248Z,3.90
2019-04-28T19:37:43.457Z,3.07
2019-04-28T19:40:18.656Z,2.23
2019-04-28T19:42:54.312Z,2.10
2019-04-28T19:45:31.550Z,2.20
2019-04-28T19:48:06.769Z,1.80
2019-04-28T19:50:42.333Z,1.57
2019-04-28T19:53:17.758Z,1.70
2019-04-28T19:55:59.365Z,1.63
2019-04-28T19:58:57.628Z,1.80
2019-04-28T20:01:33.014Z,1.73
2019-04-28T20:04:08.259Z,1.77
2019-04-28T20:06:43.871Z,1.50
2019-04-28T20:09:19.153Z,1.60
2019-04-28T20:11:54.364Z,1.60
2019-04-28T20:14:29.998Z,1.63
2019-04-28T20:17:05.244Z,1.67
2019-04-28T20:19:40.776Z,1.60
2019-04-28T20:22:16.126Z,1.70
2019-04-28T20:24:51.717Z,1.77
2019-04-28T20:27:27.014Z,1.80
2019-04-28T20:30:02.331Z,2.20
2019-04-28T20:32:45.318Z,2.13
2019-04-28T20:35:24.735Z,1.60
2019-04-28T20:38:05.359Z,2.00
2019-04-28T20:40:45.708Z,1.50
2019-04-28T20:43:22.111Z,1.80
2019-04-28T20:45:57.460Z,2.07
2019-04-28T20:48:32.773Z,1.80
2019-04-28T20:51:07.990Z,1.50
2019-04-28T20:53:43.167Z,2.13
2019-04-28T20:56:18.561Z,1.97
2019-04-28T20:58:53.856Z,2.00
2019-04-28T21:01:29.081Z,1.70
2019-04-28T21:04:04.447Z,1.70
2019-04-28T21:06:39.732Z,1.97
2019-04-28T21:09:15.287Z,1.70
2019-04-28T21:11:50.578Z,1.80
2019-04-28T21:14:26.107Z,1.60
2019-04-28T21:17:01.310Z,1.77
2019-04-28T21:19:36.653Z,1.90
2019-04-28T21:22:11.937Z,1.80
2019-04-28T21:24:47.154Z,1.70
2019-04-28T21:27:22.414Z,2.00
2019-04-28T21:29:57.745Z,2.00
2019-04-28T21:32:32.970Z,2.03
2019-04-28T21:35:08.290Z,1.80
2019-04-28T21:37:43.460Z,1.80
2019-04-28T21:40:19.136Z,1.97
2019-04-28T21:43:11.358Z,1.83
2019-04-28T21:46:09.095Z,2.00
2019-04-28T21:48:50.046Z,1.97
2019-04-28T21:51:25.306Z,1.63
2019-04-28T21:54:00.595Z,1.77
2019-04-28T21:56:36.097Z,2.20
2019-04-28T21:59:11.299Z,1.83
2019-04-28T22:01:46.921Z,1.60
2019-04-28T22:04:22.204Z,1.80
2019-04-28T22:06:57.634Z,1.90
2019-04-28T22:09:32.851Z,2.53
2019-04-28T22:12:08.119Z,2.60
2019-04-28T22:14:43.395Z,1.80
2019-04-28T22:17:18.875Z,1.93
2019-04-28T22:19:54.797Z,1.90
2019-04-28T22:22:30.079Z,2.47
2019-04-28T22:25:13.294Z,1.83
2019-04-28T22:27:48.591Z,1.80
2019-04-28T22:30:24.193Z,2.20
2019-04-28T22:32:59.593Z,2.17
2019-04-28T22:35:34.759Z,2.30
2019-04-28T22:38:10.005Z,2.37
2019-04-28T22:40:45.564Z,1.80
2019-04-28T22:43:20.810Z,2.20
2019-04-28T22:45:56.396Z,2.00
2019-04-28T22:48:31.826Z,2.00
2019-04-28T22:51:07.072Z,2.10
2019-04-28T22:53:42.341Z,2.10
2019-04-28T22:56:38.320Z,1.97
2019-04-28T22:59:23.962Z,2.00
2019-04-28T23:02:03.251Z,2.37
2019-04-28T23:04:46.624Z,2.10
2019-04-28T23:07:21.837Z,2.13
2019-04-28T23:09:57.145Z,2.40
2019-04-28T23:12:32.377Z,2.23
2019-04-28T23:15:08.185Z,2.60
2019-04-28T23:17:43.413Z,2.37
2019-04-28T23:20:19.350Z,2.13
2019-04-28T23:22:54.773Z,2.60
2019-04-28T23:25:29.988Z,2.33
2019-04-28T23:28:05.372Z,1.90
2019-04-28T23:30:43.904Z,2.20
2019-04-28T23:33:19.442Z,2.30
2019-04-28T23:35:54.784Z,2.40
2019-04-28T23:38:30.005Z,2.03
2019-04-28T23:41:15.303Z,2.27
2019-04-28T23:43:50.513Z,2.70
2019-04-28T23:46:44.663Z,2.20
2019-04-28T23:49:19.889Z,2.00
2019-04-28T23:52:14.947Z,2.50
2019-04-28T23:54:51.497Z,2.10
2019-04-28T23:57:26.672Z,2.40
