createdAt,value
2019-06-15T00:02:32.758Z,20.50
2019-06-15T00:06:33.611Z,20.40
2019-06-15T00:10:34.489Z,20.80
2019-06-15T00:14:35.385Z,21.00
2019-06-15T00:18:36.241Z,21.10
2019-06-15T00:22:37.132Z,21.10
2019-06-15T00:26:38.115Z,21.20
2019-06-15T00:30:39.141Z,21.00
2019-06-15T00:34:40.111Z,21.30
2019-06-15T00:38:40.963Z,21.30
2019-06-15T00:42:41.927Z,21.40
2019-06-15T00:46:42.819Z,21.40
2019-06-15T00:50:43.670Z,21.50
2019-06-15T00:54:50.383Z,21.50
2019-06-15T00:58:47.305Z,21.50
2019-06-15T01:02:48.205Z,21.50
2019-06-15T01:06:49.189Z,21.40
2019-06-15T01:10:50.167Z,21.30
2019-06-15T01:14:51.031Z,21.40
2019-06-15T01:18:51.908Z,21.10
2019-06-15T01:22:52.857Z,21.10
2019-06-15T01:26:53.742Z,21.20
2019-06-15T01:30:54.618Z,21.20
2019-06-15T01:34:55.509Z,21.20
2019-06-15T01:38:56.381Z,21.00
2019-06-15T01:42:57.257Z,21.00
2019-06-15T01:46:58.141Z,20.80
2019-06-15T01:50:59.011Z,20.20
2019-06-15T01:54:59.881Z,20.10
2019-06-15T01:59:00.885Z,20.30
2019-06-15T02:03:01.772Z,20.30
2019-06-15T02:07:02.827Z,20.50
2019-06-15T02:11:04.020Z,20.30
2019-06-15T02:15:05.422Z,20.50
2019-06-15T02:19:06.304Z,20.60
2019-06-15T02:23:07.162Z,20.70
2019-06-15T02:27:08.020Z,20.70
2019-06-15T02:31:08.941Z,20.60
2019-06-15T02:35:10.016Z,20.40
2019-06-15T02:39:10.895Z,20.40
2019-06-15T02:43:11.768Z,20.30
2019-06-15T02:47:12.868Z,20.50
2019-06-15T02:51:13.965Z,20.30
2019-06-15T02:55:15.931Z,20.40
2019-06-15T02:59:16.785Z,20.40
2019-06-15T03:03:17.781Z,20.50
2019-06-15T03:07:19.136Z,20.40
2019-06-15T03:11:20.005Z,20.50
2019-06-15T03:15:21.020Z,20.50
2019-06-15T03:19:21.869Z,20.60
2019-06-15T03:23:22.754Z,20.60
2019-06-15T03:27:23.648Z,20.70
2019-06-15T03:31:24.535Z,20.70
2019-06-15T03:35:25.410Z,20.80
2019-06-15T03:39:26.279Z,20.90
2019-06-15T03:43:27.176Z,21.10
2019-06-15T03:47:28.023Z,21.20
2019-06-15T03:51:28.929Z,21.20
2019-06-15T03:55:29.911Z,21.10
2019-06-15T03:59:30.879Z,20.90
2019-06-15T04:03:31.749Z,21.20
2019-06-15T04:07:32.614Z,21.40
2019-06-15T04:11:33.580Z,21.80
2019-06-15T04:15:34.463Z,22.00
2019-06-15T04:19:35.343Z,22.30
2019-06-15T04:23:36.230Z,22.50
2019-06-15T04:27:37.097Z,22.80
2019-06-15T04:31:39.999Z,23.10
2019-06-15T04:35:40.875Z,23.00
2019-06-15T04:39:41.769Z,22.90
2019-06-15T04:43:42.636Z,22.40
2019-06-15T04:47:43.494Z,22.50
2019-06-15T04:51:44.359Z,22.60
2019-06-15T04:55:45.348Z,22.70
2019-06-15T04:59:46.323Z,22.70
2019-06-15T05:03:47.208Z,22.70
2019-06-15T05:07:48.157Z,23.00
2019-06-15T05:11:49.054Z,23.10
2019-06-15T05:15:50.125Z,23.20
2019-06-15T05:19:50.974Z,23.30
2019-06-15T05:23:51.844Z,23.40
2019-06-15T05:27:52.705Z,23.20
2019-06-15T05:31:53.614Z,23.30
2019-06-15T05:35:54.515Z,23.30
2019-06-15T05:39:55.374Z,23.60
2019-06-15T05:43:56.378Z,24.00
2019-06-15T05:47:57.342Z,23.80
2019-06-15T05:51:58.239Z,24.10
2019-06-15T05:55:59.104Z,25.50
2019-06-15T06:00:00.076Z,26.50
2019-06-15T06:04:00.953Z,26.90
2019-06-15T06:08:01.941Z,27.10
2019-06-15T06:12:03.428Z,27.50
2019-06-15T06:16:04.529Z,28.10
2019-06-15T06:20:06.723Z,27.90
2019-06-15T06:24:07.599Z,28.30
2019-06-15T06:28:08.652Z,28.80
2019-06-15T06:32:09.622Z,28.20
2019-06-15T06:36:10.499Z,27.70
2019-06-15T06:40:12.622Z,27.40
2019-06-15T06:44:13.722Z,27.00
2019-06-15T06:48:14.740Z,26.90
2019-06-15T06:52:15.753Z,26.80
2019-06-15T06:56:16.620Z,27.20
2019-06-15T07:00:18.047Z,26.80
2019-06-15T07:04:18.926Z,27.10
2019-06-15T07:08:19.819Z,27.80
2019-06-15T07:12:20.773Z,28.00
2019-06-15T07:16:21.783Z,27.80
2019-06-15T07:20:22.681Z,27.50
2019-06-15T07:24:23.599Z,27.90
2019-06-15T07:28:24.489Z,27.60
2019-06-15T07:32:25.552Z,27.00
2019-06-15T07:36:26.472Z,26.60
2019-06-15T07:40:27.418Z,27.40
2019-06-15T07:44:28.327Z,28.00
2019-06-15T07:48:29.178Z,27.50
2019-06-15T07:52:30.180Z,26.80
2019-06-15T07:56:31.065Z,26.90
2019-06-15T08:00:32.048Z,26.70
2019-06-15T08:04:32.953Z,26.60
2019-06-15T08:08:33.826Z,27.10
2019-06-15T08:12:34.937Z,27.20
2019-06-15T08:16:35.963Z,26.70
2019-06-15T08:20:36.903Z,26.60
2019-06-15T08:24:37.758Z,26.00
2019-06-15T08:28:40.600Z,26.00
2019-06-15T08:32:41.442Z,25.90
2019-06-15T08:36:42.321Z,26.10
2019-06-15T08:40:43.346Z,26.30
2019-06-15T08:44:44.222Z,26.90
2019-06-15T08:48:45.240Z,27.30
2019-06-15T08:52:46.261Z,26.90
2019-06-15T08:56:47.176Z,26.30
2019-06-15T09:00:48.077Z,26.20
2019-06-15T09:04:49.026Z,26.70
2019-06-15T09:08:50.160Z,27.00
2019-06-15T09:12:51.092Z,27.10
2019-06-15T09:16:52.071Z,27.50
2019-06-15T09:20:53.032Z,28.10
2019-06-15T09:24:54.033Z,28.00
2019-06-15T09:29:07.728Z,28.40
2019-06-15T09:32:57.880Z,29.20
2019-06-15T09:36:58.771Z,29.50
2019-06-15T09:40:59.872Z,29.70
2019-06-15T09:45:00.872Z,29.30
2019-06-15T09:49:02.058Z,28.80
2019-06-15T09:53:03.379Z,28.30
2019-06-15T09:57:05.629Z,28.20
2019-06-15T10:01:06.703Z,28.50
2019-06-15T10:05:09.712Z,27.90
2019-06-15T10:09:11.292Z,27.50
2019-06-15T10:13:12.149Z,28.00
2019-06-15T10:17:13.257Z,28.80
2019-06-15T10:21:14.230Z,28.50
2019-06-15T10:25:15.239Z,28.50
2019-06-15T10:29:16.201Z,28.00
2019-06-15T10:33:17.118Z,28.00
2019-06-15T10:37:18.174Z,27.90
2019-06-15T10:41:19.182Z,27.90
2019-06-15T10:45:20.471Z,28.50
2019-06-15T10:49:21.335Z,29.20
2019-06-15T10:53:22.301Z,29.00
2019-06-15T10:57:23.194Z,28.90
2019-06-15T11:01:24.159Z,29.00
2019-06-15T11:05:25.032Z,28.90
2019-06-15T11:09:25.890Z,29.10
2019-06-15T11:13:26.952Z,29.20
2019-06-15T11:17:28.843Z,29.90
2019-06-15T11:21:30.182Z,29.80
2019-06-15T11:25:31.130Z,30.00
2019-06-15T11:29:32.274Z,30.10
2019-06-15T11:33:33.379Z,30.10
2019-06-15T11:37:34.242Z,30.10
2019-06-15T11:41:35.165Z,29.80
2019-06-15T11:45:36.126Z,29.60
2019-06-15T11:49:37.129Z,29.80
2019-06-15T11:53:38.053Z,30.00
2019-06-15T11:57:39.129Z,30.10
2019-06-15T12:01:40.184Z,30.00
2019-06-15T12:05:41.225Z,29.40
2019-06-15T12:09:42.607Z,29.20
2019-06-15T12:13:43.655Z,29.80
2019-06-15T12:17:44.615Z,30.50
2019-06-15T12:21:45.624Z,30.50
2019-06-15T12:25:46.776Z,30.20
2019-06-15T12:29:47.699Z,31.60
2019-06-15T12:33:49.478Z,33.10
2019-06-15T12:37:50.542Z,34.50
2019-06-15T12:41:51.526Z,35.40
2019-06-15T12:45:52.439Z,36.00
2019-06-15T12:49:53.427Z,34.00
2019-06-15T12:53:54.361Z,32.10
2019-06-15T12:57:55.234Z,31.10
2019-06-15T13:01:56.217Z,30.80
2019-06-15T13:05:57.241Z,30.60
2019-06-15T13:09:58.163Z,32.30
2019-06-15T13:13:59.251Z,33.50
2019-06-15T13:18:00.367Z,34.30
2019-06-15T13:22:01.405Z,35.40
2019-06-15T13:26:02.605Z,35.50
2019-06-15T13:30:06.720Z,34.70
2019-06-15T13:34:07.619Z,35.20
2019-06-15T13:38:08.520Z,35.20
2019-06-15T13:42:14.609Z,36.00
2019-06-15T13:46:15.641Z,36.40
2019-06-15T13:50:16.629Z,36.80
2019-06-15T13:54:17.610Z,36.30
2019-06-15T13:58:18.504Z,37.00
2019-06-15T14:02:19.571Z,37.40
2019-06-15T14:06:20.471Z,37.20
2019-06-15T14:10:21.489Z,36.80
2019-06-15T14:14:22.450Z,36.70
2019-06-15T14:18:23.460Z,35.80
2019-06-15T14:22:24.455Z,36.70
2019-06-15T14:26:25.450Z,37.10
2019-06-15T14:30:26.478Z,37.80
2019-06-15T14:34:27.558Z,38.30
2019-06-15T14:38:28.443Z,39.40
2019-06-15T14:42:29.355Z,38.60
2019-06-15T14:46:30.259Z,37.70
2019-06-15T14:50:31.243Z,36.20
2019-06-15T14:54:32.228Z,37.50
2019-06-15T14:58:33.112Z,38.50
2019-06-15T15:02:36.964Z,38.60
2019-06-15T15:06:37.034Z,38.20
2019-06-15T15:10:38.069Z,36.60
2019-06-15T15:14:38.973Z,35.10
2019-06-15T15:18:39.854Z,34.30
2019-06-15T15:22:40.843Z,33.80
2019-06-15T15:26:42.101Z,31.50
2019-06-15T15:30:43.291Z,32.10
2019-06-15T15:34:44.258Z,32.10
2019-06-15T15:38:46.800Z,31.40
2019-06-15T15:42:48.036Z,31.30
2019-06-15T15:46:49.113Z,31.60
2019-06-15T15:50:50.285Z,32.20
2019-06-15T15:54:51.264Z,31.90
2019-06-15T15:58:53.158Z,31.90
2019-06-15T16:02:56.534Z,32.10
2019-06-15T16:06:57.229Z,32.20
2019-06-15T16:10:58.139Z,32.40
2019-06-15T16:14:59.053Z,31.70
2019-06-15T16:18:59.928Z,31.10
2019-06-15T16:23:00.903Z,30.30
2019-06-15T16:27:01.871Z,30.50
2019-06-15T16:31:12.226Z,31.00
2019-06-15T16:35:06.571Z,31.50
2019-06-15T16:39:07.666Z,31.30
2019-06-15T16:43:08.658Z,31.10
2019-06-15T16:47:09.598Z,31.40
2019-06-15T16:51:10.572Z,31.60
2019-06-15T16:55:11.699Z,31.10
2019-06-15T16:59:12.793Z,30.70
2019-06-15T17:03:22.085Z,30.50
2019-06-15T17:07:17.401Z,30.60
2019-06-15T17:11:18.693Z,30.40
2019-06-15T17:15:20.935Z,30.20
2019-06-15T17:19:21.884Z,30.00
2019-06-15T17:23:23.564Z,29.90
2019-06-15T17:27:26.213Z,30.10
2019-06-15T17:31:27.396Z,30.10
2019-06-15T17:35:28.465Z,29.60
2019-06-15T17:39:29.797Z,29.70
2019-06-15T17:43:31.012Z,29.40
2019-06-15T17:47:32.171Z,29.40
2019-06-15T17:51:33.276Z,29.20
2019-06-15T17:55:36.735Z,29.10
2019-06-15T17:59:37.828Z,29.00
2019-06-15T18:03:50.317Z,28.80
2019-06-15T18:07:41.638Z,28.50
2019-06-15T18:11:42.517Z,28.40
2019-06-15T18:15:43.514Z,28.30
2019-06-15T18:19:46.762Z,28.00
2019-06-15T18:23:47.276Z,27.80
2019-06-15T18:27:48.274Z,27.70
2019-06-15T18:31:49.270Z,27.50
2019-06-15T18:35:50.263Z,27.40
2019-06-15T18:39:51.235Z,26.80
2019-06-15T18:43:52.228Z,27.10
2019-06-15T18:47:53.221Z,27.10
2019-06-15T18:51:56.590Z,27.10
2019-06-15T18:55:57.206Z,27.00
2019-06-15T18:59:58.393Z,26.80
2019-06-15T19:03:59.282Z,26.70
2019-06-15T19:08:00.173Z,26.70
2019-06-15T19:12:01.097Z,26.60
2019-06-15T19:16:02.238Z,26.50
2019-06-15T19:20:05.088Z,26.40
2019-06-15T19:24:07.272Z,26.30
2019-06-15T19:28:08.560Z,26.00
2019-06-15T19:32:09.501Z,25.90
2019-06-15T19:36:10.519Z,25.70
2019-06-15T19:40:11.723Z,25.50
2019-06-15T19:44:12.694Z,25.20
2019-06-15T19:48:16.813Z,25.20
2019-06-15T19:52:16.887Z,25.20
2019-06-15T19:56:18.113Z,24.60
2019-06-15T20:00:19.403Z,25.00
2019-06-15T20:04:20.447Z,25.00
2019-06-15T20:08:21.446Z,24.70
2019-06-15T20:12:22.466Z,24.60
2019-06-15T20:16:23.375Z,24.50
2019-06-15T20:20:26.651Z,24.40
2019-06-15T20:24:27.470Z,24.10
2019-06-15T20:28:31.466Z,23.60
2019-06-15T20:32:32.706Z,23.00
2019-06-15T20:36:36.394Z,21.90
2019-06-15T20:40:36.796Z,21.90
2019-06-15T20:44:37.822Z,21.80
2019-06-15T20:48:38.745Z,22.30
2019-06-15T20:52:39.749Z,22.70
2019-06-15T20:56:40.708Z,22.90
2019-06-15T21:00:41.744Z,23.00
2019-06-15T21:04:42.991Z,22.90
2019-06-15T21:08:46.786Z,22.90
2019-06-15T21:12:47.069Z,22.80
2019-06-15T21:16:48.257Z,22.80
2019-06-15T21:20:49.570Z,22.70
2019-06-15T21:24:50.609Z,22.60
2019-06-15T21:28:51.469Z,22.50
2019-06-15T21:32:52.400Z,22.30
2019-06-15T21:36:53.425Z,22.10
2019-06-15T21:40:56.816Z,22.20
2019-06-15T21:44:57.191Z,22.10
2019-06-15T21:48:58.107Z,22.10
2019-06-15T21:52:59.241Z,22.00
2019-06-15T21:57:00.102Z,22.00
2019-06-15T22:01:13.709Z,21.90
2019-06-15T22:05:16.610Z,21.80
2019-06-15T22:09:21.002Z,21.70
2019-06-15T22:13:21.432Z,21.70
2019-06-15T22:17:22.421Z,21.60
2019-06-15T22:21:25.577Z,21.50
2019-06-15T22:25:26.570Z,21.40
2019-06-15T22:29:27.887Z,21.20
2019-06-15T22:33:28.776Z,21.20
2019-06-15T22:37:29.684Z,21.30
2019-06-15T22:41:30.751Z,21.40
2019-06-15T22:45:31.694Z,21.50
2019-06-15T22:49:32.610Z,21.50
2019-06-15T22:53:36.224Z,21.50
2019-06-15T22:57:37.229Z,21.50
2019-06-15T23:01:38.620Z,21.50
2019-06-15T23:05:39.682Z,21.50
2019-06-15T23:09:40.653Z,21.50
2019-06-15T23:13:41.639Z,21.50
2019-06-15T23:17:42.562Z,21.50
2019-06-15T23:21:43.442Z,21.50
2019-06-15T23:25:47.016Z,21.40
2019-06-15T23:29:47.139Z,21.30
2019-06-15T23:33:48.151Z,21.20
2019-06-15T23:37:49.018Z,21.30
2019-06-15T23:41:49.904Z,20.90
2019-06-15T23:45:50.807Z,19.80
2019-06-15T23:49:51.810Z,19.90
2019-06-15T23:53:52.694Z,20.70
2019-06-15T23:57:53.623Z,20.80
