createdAt,value
2023-01-12T00:01:54.580Z,8.00
2023-01-12T00:04:22.815Z,8.00
2023-01-12T00:06:50.854Z,8.00
2023-01-12T00:09:18.939Z,8.00
2023-01-12T00:11:47.131Z,8.00
2023-01-12T00:14:15.540Z,8.00
2023-01-12T00:16:43.800Z,8.00
2023-01-12T00:19:15.500Z,8.00
2023-01-12T00:21:56.413Z,8.10
2023-01-12T00:24:25.641Z,8.10
2023-01-12T00:26:53.973Z,8.10
2023-01-12T00:29:22.207Z,8.00
2023-01-12T00:31:50.231Z,8.00
2023-01-12T00:34:19.847Z,8.00
2023-01-12T00:36:48.131Z,8.00
2023-01-12T00:39:16.457Z,8.00
2023-01-12T00:42:02.213Z,8.00
2023-01-12T00:44:47.694Z,8.00
2023-01-12T00:47:16.119Z,8.00
2023-01-12T00:49:45.833Z,8.00
2023-01-12T00:52:29.500Z,8.00
2023-01-12T00:54:59.058Z,8.00
2023-01-12T00:57:28.010Z,8.00
2023-01-12T00:59:58.079Z,8.00
2023-01-12T01:02:26.799Z,8.00
2023-01-12T01:04:56.751Z,8.00
2023-01-12T01:07:24.820Z,8.00
2023-01-12T01:09:52.925Z,8.00
2023-01-12T01:12:20.971Z,8.00
2023-01-12T01:14:49.307Z,7.90
2023-01-12T01:17:17.280Z,7.90
2023-01-12T01:19:45.345Z,7.90
2023-01-12T01:22:14.760Z,7.90
2023-01-12T01:24:42.790Z,7.90
2023-01-12T01:27:10.927Z,7.80
2023-01-12T01:29:38.948Z,7.90
2023-01-12T01:32:07.469Z,7.90
2023-01-12T01:34:35.706Z,7.90
2023-01-12T01:37:03.753Z,7.90
2023-01-12T01:39:33.186Z,7.90
2023-01-12T01:42:01.556Z,7.80
2023-01-12T01:44:48.313Z,7.80
2023-01-12T01:47:19.368Z,7.80
2023-01-12T01:49:49.823Z,7.80
2023-01-12T01:52:19.461Z,7.80
2023-01-12T01:54:50.992Z,7.80
2023-01-12T01:57:19.253Z,7.70
2023-01-12T01:59:49.694Z,7.70
2023-01-12T02:02:18.001Z,7.70
2023-01-12T02:04:46.234Z,7.70
2023-01-12T02:07:14.353Z,7.70
2023-01-12T02:09:42.486Z,7.70
2023-01-12T02:12:29.295Z,7.70
2023-01-12T02:15:14.958Z,7.70
2023-01-12T02:17:49.322Z,7.70
2023-01-12T02:20:33.891Z,7.60
2023-01-12T02:23:16.870Z,7.60
2023-01-12T02:26:03.749Z,7.60
2023-01-12T02:28:46.605Z,7.60
2023-01-12T02:31:24.763Z,7.60
2023-01-12T02:33:58.915Z,7.60
2023-01-12T02:36:30.469Z,7.60
2023-01-12T02:39:01.861Z,7.60
2023-01-12T02:41:47.103Z,7.60
2023-01-12T02:44:19.088Z,7.60
2023-01-12T02:46:51.139Z,7.60
2023-01-12T02:49:21.489Z,7.60
2023-01-12T02:51:53.130Z,7.70
2023-01-12T02:54:22.529Z,7.70
2023-01-12T02:56:51.748Z,7.70
2023-01-12T02:59:22.788Z,7.70
2023-01-12T03:01:52.744Z,7.70
2023-01-12T03:04:21.469Z,7.70
2023-01-12T03:07:09.523Z,7.80
2023-01-12T03:09:39.048Z,7.80
2023-01-12T03:12:08.260Z,7.80
2023-01-12T03:14:38.456Z,7.80
2023-01-12T03:17:10.912Z,7.90
2023-01-12T03:19:40.434Z,7.90
2023-01-12T03:22:10.566Z,7.90
2023-01-12T03:24:40.746Z,8.00
2023-01-12T03:27:11.656Z,8.00
2023-01-12T03:29:41.935Z,8.00
2023-01-12T03:32:11.673Z,8.00
2023-01-12T03:34:39.874Z,8.00
2023-01-12T03:37:09.225Z,8.00
2023-01-12T03:39:39.231Z,8.00
2023-01-12T03:42:11.079Z,8.10
2023-01-12T03:44:41.094Z,8.10
2023-01-12T03:47:14.176Z,8.00
2023-01-12T03:49:44.727Z,8.00
2023-01-12T03:52:13.301Z,8.00
2023-01-12T03:54:43.186Z,8.00
2023-01-12T03:57:12.199Z,8.00
2023-01-12T03:59:40.664Z,8.00
2023-01-12T04:02:08.825Z,8.00
2023-01-12T04:04:38.263Z,8.00
2023-01-12T04:07:06.448Z,8.00
2023-01-12T04:09:34.531Z,8.00
2023-01-12T04:12:10.631Z,8.00
2023-01-12T04:14:38.933Z,8.00
2023-01-12T04:17:07.018Z,8.00
2023-01-12T04:19:35.040Z,8.00
2023-01-12T04:22:21.828Z,8.00
2023-01-12T04:24:49.854Z,8.00
2023-01-12T04:27:17.964Z,8.00
2023-01-12T04:29:46.091Z,8.00
2023-01-12T04:32:14.143Z,8.00
2023-01-12T04:34:42.249Z,8.00
2023-01-12T04:37:11.719Z,8.00
2023-01-12T04:39:39.904Z,8.00
2023-01-12T04:42:29.090Z,8.00
2023-01-12T04:44:57.141Z,8.00
2023-01-12T04:47:25.154Z,8.10
2023-01-12T04:49:53.279Z,8.10
2023-01-12T04:52:22.739Z,8.10
2023-01-12T04:54:50.895Z,8.00
2023-01-12T04:57:19.014Z,8.00
2023-01-12T04:59:47.167Z,8.10
2023-01-12T05:02:15.365Z,8.10
2023-01-12T05:04:43.681Z,8.10
2023-01-12T05:07:11.685Z,8.10
2023-01-12T05:09:58.521Z,8.10
2023-01-12T05:12:27.592Z,8.10
2023-01-12T05:14:55.617Z,8.10
2023-01-12T05:17:23.799Z,8.10
2023-01-12T05:19:51.878Z,8.10
2023-01-12T05:22:19.876Z,8.10
2023-01-12T05:24:49.251Z,8.10
2023-01-12T05:27:18.052Z,8.10
2023-01-12T05:29:46.116Z,8.10
2023-01-12T05:32:14.182Z,8.10
2023-01-12T05:34:42.534Z,8.10
2023-01-12T05:37:10.721Z,8.10
2023-01-12T05:39:38.789Z,8.10
2023-01-12T05:42:25.958Z,8.10
2023-01-12T05:44:53.971Z,8.10
2023-01-12T05:47:22.020Z,8.10
2023-01-12T05:49:50.022Z,8.10
2023-01-12T05:52:18.563Z,8.20
2023-01-12T05:54:46.660Z,8.20
2023-01-12T05:57:16.083Z,8.20
2023-01-12T05:59:44.195Z,8.10
2023-01-12T06:02:17.152Z,8.10
2023-01-12T06:04:45.327Z,8.20
2023-01-12T06:07:13.865Z,8.20
2023-01-12T06:09:41.923Z,8.10
2023-01-12T06:12:28.879Z,8.20
2023-01-12T06:14:58.332Z,8.20
2023-01-12T06:17:26.370Z,8.20
2023-01-12T06:19:54.433Z,8.20
2023-01-12T06:22:22.448Z,8.10
2023-01-12T06:24:50.538Z,8.10
2023-01-12T06:27:18.531Z,8.10
2023-01-12T06:29:46.608Z,8.10
2023-01-12T06:32:16.060Z,8.10
2023-01-12T06:34:44.173Z,8.10
2023-01-12T06:37:13.096Z,8.00
2023-01-12T06:39:41.167Z,8.00
2023-01-12T06:42:26.802Z,8.00
2023-01-12T06:44:54.978Z,8.00
2023-01-12T06:47:24.604Z,8.00
2023-01-12T06:49:52.936Z,8.00
2023-01-12T06:52:21.487Z,8.00
2023-01-12T06:54:49.636Z,8.00
2023-01-12T06:57:17.687Z,8.00
2023-01-12T06:59:45.953Z,8.00
2023-01-12T07:02:15.001Z,8.00
2023-01-12T07:04:45.247Z,8.00
2023-01-12T07:07:13.480Z,7.90
2023-01-12T07:09:41.551Z,8.00
2023-01-12T07:12:09.608Z,7.90
2023-01-12T07:14:37.697Z,7.90
2023-01-12T07:17:05.760Z,7.90
2023-01-12T07:19:33.856Z,8.00
2023-01-12T07:22:03.359Z,8.00
2023-01-12T07:24:31.399Z,8.00
2023-01-12T07:26:59.503Z,8.00
2023-01-12T07:29:27.729Z,8.00
2023-01-12T07:31:55.816Z,8.00
2023-01-12T07:34:23.873Z,8.00
2023-01-12T07:36:52.188Z,8.00
2023-01-12T07:39:21.607Z,8.00
2023-01-12T07:42:07.017Z,8.00
2023-01-12T07:44:35.121Z,8.10
2023-01-12T07:47:03.530Z,8.10
2023-01-12T07:49:31.528Z,8.10
2023-01-12T07:51:59.716Z,8.10
2023-01-12T07:54:29.297Z,8.20
2023-01-12T07:56:57.962Z,8.20
2023-01-12T07:59:27.676Z,8.30
2023-01-12T08:01:55.938Z,8.30
2023-01-12T08:04:24.121Z,8.30
2023-01-12T08:06:52.243Z,8.30
2023-01-12T08:09:20.285Z,8.30
2023-01-12T08:11:49.725Z,8.40
2023-01-12T08:14:30.378Z,8.40
2023-01-12T08:17:01.690Z,8.40
2023-01-12T08:19:32.220Z,8.40
2023-01-12T08:22:02.689Z,8.40
2023-01-12T08:24:33.374Z,8.40
2023-01-12T08:27:04.581Z,8.50
2023-01-12T08:29:36.208Z,8.50
2023-01-12T08:34:40.152Z,8.50
2023-01-12T08:37:10.688Z,8.60
2023-01-12T08:39:39.469Z,8.60
2023-01-12T08:42:09.004Z,8.60
2023-01-12T08:44:37.106Z,8.70
2023-01-12T08:47:05.924Z,8.70
2023-01-12T08:49:34.594Z,8.70
2023-01-12T08:52:02.636Z,8.80
2023-01-12T08:54:30.904Z,8.80
2023-01-12T08:56:58.973Z,8.80
2023-01-12T08:59:28.404Z,8.80
2023-01-12T09:01:56.580Z,8.90
2023-01-12T09:04:24.772Z,8.90
2023-01-12T09:06:52.927Z,8.90
2023-01-12T09:09:21.985Z,8.90
2023-01-12T09:11:51.394Z,9.00
2023-01-12T09:14:19.424Z,9.00
2023-01-12T09:16:49.530Z,9.00
2023-01-12T09:19:17.745Z,9.00
2023-01-12T09:21:46.023Z,9.00
2023-01-12T09:24:14.809Z,9.10
2023-01-12T09:26:44.372Z,9.10
2023-01-12T09:29:12.890Z,9.20
2023-01-12T09:31:42.009Z,9.20
2023-01-12T09:34:11.709Z,9.20
2023-01-12T09:36:40.542Z,9.20
2023-01-12T09:39:12.811Z,9.20
2023-01-12T09:42:04.384Z,9.20
2023-01-12T09:44:51.925Z,9.30
2023-01-12T09:47:22.602Z,9.30
2023-01-12T09:50:01.302Z,9.30
2023-01-12T09:52:37.984Z,9.30
2023-01-12T09:55:07.330Z,9.30
2023-01-12T09:57:47.202Z,9.90
2023-01-12T10:00:16.479Z,9.40
2023-01-12T10:02:46.200Z,9.40
2023-01-12T10:05:20.467Z,9.40
2023-01-12T10:07:50.532Z,9.40
2023-01-12T10:10:18.732Z,9.40
2023-01-12T10:12:50.981Z,9.40
2023-01-12T10:15:28.333Z,9.40
2023-01-12T10:18:08.145Z,9.50
2023-01-12T10:20:39.130Z,9.50
2023-01-12T10:23:12.736Z,9.50
2023-01-12T10:25:41.754Z,9.60
2023-01-12T10:28:13.629Z,9.60
2023-01-12T10:30:42.053Z,9.60
2023-01-12T10:33:13.009Z,9.70
2023-01-12T10:35:51.352Z,9.60
2023-01-12T10:38:27.130Z,9.70
2023-01-12T10:41:05.585Z,9.70
2023-01-12T10:43:34.236Z,9.70
2023-01-12T10:46:06.679Z,9.90
2023-01-12T10:48:36.548Z,9.80
2023-01-12T10:51:06.119Z,9.80
2023-01-12T10:53:37.955Z,9.80
2023-01-12T10:56:13.374Z,9.90
2023-01-12T10:58:42.169Z,9.90
2023-01-12T11:01:14.084Z,9.90
2023-01-12T11:03:43.634Z,10.00
2023-01-12T11:06:23.875Z,10.00
2023-01-12T11:08:52.501Z,10.10
2023-01-12T11:11:28.949Z,10.10
2023-01-12T11:13:58.347Z,10.10
2023-01-12T11:16:27.073Z,10.20
2023-01-12T11:19:05.179Z,10.20
2023-01-12T11:21:35.439Z,10.20
2023-01-12T11:24:05.012Z,10.30
2023-01-12T11:26:37.706Z,10.30
2023-01-12T11:29:18.344Z,10.30
2023-01-12T11:31:47.416Z,10.30
2023-01-12T11:34:18.837Z,10.40
2023-01-12T11:36:48.685Z,10.40
2023-01-12T11:39:18.165Z,10.40
2023-01-12T11:42:07.805Z,10.50
2023-01-12T11:44:37.554Z,10.50
2023-01-12T11:47:06.463Z,10.60
2023-01-12T11:49:38.508Z,10.60
2023-01-12T11:52:09.936Z,10.60
2023-01-12T11:54:38.453Z,10.60
2023-01-12T11:57:27.549Z,10.60
2023-01-12T12:00:04.055Z,10.70
2023-01-12T12:02:37.033Z,10.70
2023-01-12T12:05:17.898Z,10.80
2023-01-12T12:07:52.633Z,10.80
2023-01-12T12:10:23.853Z,10.80
2023-01-12T12:13:19.235Z,10.80
2023-01-12T12:15:52.952Z,10.90
2023-01-12T12:18:26.487Z,10.90
2023-01-12T12:21:04.941Z,10.90
2023-01-12T12:23:37.251Z,10.90
2023-01-12T12:26:10.763Z,10.90
2023-01-12T12:28:48.401Z,11.00
2023-01-12T12:31:23.901Z,11.00
2023-01-12T12:33:58.441Z,11.00
2023-01-12T12:36:30.510Z,11.00
2023-01-12T12:39:22.674Z,11.10
2023-01-12T12:42:13.724Z,11.10
2023-01-12T12:45:03.810Z,11.10
2023-01-12T12:47:42.191Z,11.20
2023-01-12T12:50:16.661Z,11.20
2023-01-12T12:52:47.209Z,11.30
2023-01-12T12:55:15.518Z,11.30
2023-01-12T12:57:59.587Z,11.30
2023-01-12T13:00:40.287Z,11.30
2023-01-12T13:03:08.857Z,11.30
2023-01-12T13:05:41.407Z,11.30
2023-01-12T13:08:21.798Z,11.30
2023-01-12T13:10:52.000Z,11.40
2023-01-12T13:13:31.334Z,11.30
2023-01-12T13:16:18.191Z,11.30
2023-01-12T13:19:01.313Z,11.40
2023-01-12T13:21:30.555Z,11.30
2023-01-12T13:24:13.471Z,11.30
2023-01-12T13:26:43.978Z,11.30
2023-01-12T13:29:30.928Z,11.30
2023-01-12T13:31:59.563Z,11.30
2023-01-12T13:34:30.921Z,11.30
2023-01-12T13:37:07.100Z,11.40
2023-01-12T13:39:37.639Z,11.30
2023-01-12T13:42:32.156Z,11.30
2023-01-12T13:45:00.230Z,11.30
2023-01-12T13:47:32.983Z,11.40
2023-01-12T13:50:02.485Z,11.40
2023-01-12T13:52:32.045Z,11.40
2023-01-12T13:55:00.537Z,11.40
2023-01-12T13:57:30.825Z,11.40
2023-01-12T13:59:59.994Z,11.40
2023-01-12T14:02:29.757Z,11.40
2023-01-12T14:05:06.040Z,11.40
2023-01-12T14:07:49.493Z,11.40
2023-01-12T14:10:23.573Z,11.40
2023-01-12T14:13:11.372Z,11.30
2023-01-12T14:16:06.137Z,11.30
2023-01-12T14:18:42.545Z,11.30
2023-01-12T14:21:21.110Z,11.20
2023-01-12T14:23:49.236Z,11.20
2023-01-12T14:26:22.821Z,11.20
2023-01-12T14:28:53.130Z,11.20
2023-01-12T14:31:25.535Z,11.20
2023-01-12T14:33:54.551Z,11.20
2023-01-12T14:36:24.269Z,11.10
2023-01-12T14:38:52.972Z,11.10
2023-01-12T14:41:35.663Z,11.10
2023-01-12T14:44:22.661Z,11.10
2023-01-12T14:46:51.560Z,11.00
2023-01-12T14:49:21.044Z,11.00
2023-01-12T14:51:55.625Z,11.00
2023-01-12T14:54:27.118Z,11.00
2023-01-12T14:56:59.498Z,11.00
2023-01-12T14:59:30.321Z,11.00
2023-01-12T15:02:22.426Z,10.90
2023-01-12T15:04:51.645Z,10.90
2023-01-12T15:07:20.991Z,10.90
2023-01-12T15:09:53.296Z,10.90
2023-01-12T15:12:41.615Z,10.90
2023-01-12T15:15:16.814Z,10.90
2023-01-12T15:18:02.919Z,10.90
2023-01-12T15:20:51.694Z,10.90
2023-01-12T15:23:37.524Z,10.90
2023-01-12T15:26:05.688Z,10.90
2023-01-12T15:28:33.760Z,10.90
2023-01-12T15:31:03.233Z,10.80
2023-01-12T15:33:31.688Z,10.90
2023-01-12T15:35:59.723Z,10.80
2023-01-12T15:38:29.062Z,10.80
2023-01-12T15:40:57.053Z,10.80
2023-01-12T15:43:25.116Z,10.70
2023-01-12T15:45:54.630Z,10.70
2023-01-12T15:48:24.093Z,10.60
2023-01-12T15:50:52.126Z,10.60
2023-01-12T15:53:21.195Z,10.60
2023-01-12T15:55:49.626Z,10.60
2023-01-12T15:58:19.627Z,10.50
2023-01-12T16:00:47.777Z,10.50
2023-01-12T16:03:34.587Z,10.50
2023-01-12T16:06:05.460Z,10.50
2023-01-12T16:08:33.481Z,10.50
2023-01-12T16:11:12.045Z,10.50
2023-01-12T16:13:40.112Z,10.40
2023-01-12T16:16:08.807Z,10.40
2023-01-12T16:18:36.970Z,10.40
2023-01-12T16:21:06.601Z,10.40
2023-01-12T16:23:34.607Z,10.40
2023-01-12T16:26:02.878Z,10.40
2023-01-12T16:28:31.069Z,10.40
2023-01-12T16:30:59.373Z,10.40
2023-01-12T16:33:27.401Z,10.40
2023-01-12T16:35:55.724Z,10.30
2023-01-12T16:38:25.249Z,10.30
2023-01-12T16:40:53.255Z,10.30
2023-01-12T16:43:22.481Z,10.30
2023-01-12T16:45:50.837Z,10.30
2023-01-12T16:48:19.638Z,10.30
2023-01-12T16:50:47.709Z,10.30
2023-01-12T16:53:15.774Z,10.30
2023-01-12T16:55:45.296Z,10.30
2023-01-12T16:58:13.329Z,10.30
2023-01-12T17:00:41.413Z,10.30
2023-01-12T17:03:09.946Z,10.30
2023-01-12T17:05:39.501Z,10.30
2023-01-12T17:08:07.811Z,10.30
2023-01-12T17:10:36.267Z,10.30
2023-01-12T17:13:05.871Z,10.30
2023-01-12T17:15:34.830Z,10.30
2023-01-12T17:18:03.160Z,10.30
2023-01-12T17:20:31.376Z,10.30
2023-01-12T17:23:00.886Z,10.20
2023-01-12T17:25:28.970Z,10.30
2023-01-12T17:27:57.122Z,10.20
2023-01-12T17:30:26.976Z,10.20
2023-01-12T17:32:55.332Z,10.20
2023-01-12T17:35:23.331Z,10.20
2023-01-12T17:37:51.486Z,10.20
2023-01-12T17:40:19.655Z,10.20
2023-01-12T17:43:07.844Z,10.20
2023-01-12T17:45:42.570Z,10.20
2023-01-12T17:48:11.870Z,10.20
2023-01-12T17:50:41.043Z,10.20
2023-01-12T17:53:09.504Z,10.20
2023-01-12T17:55:47.668Z,10.20
2023-01-12T17:58:18.496Z,10.20
2023-01-12T18:00:48.008Z,10.20
2023-01-12T18:03:16.303Z,10.20
2023-01-12T18:05:47.017Z,10.20
2023-01-12T18:08:15.285Z,10.20
2023-01-12T18:10:43.325Z,10.20
2023-01-12T18:13:13.253Z,10.20
2023-01-12T18:15:41.391Z,10.20
2023-01-12T18:18:10.827Z,10.20
2023-01-12T18:20:38.808Z,10.20
2023-01-12T18:23:06.801Z,10.20
2023-01-12T18:25:36.643Z,10.20
2023-01-12T18:28:05.101Z,10.30
2023-01-12T18:30:33.167Z,10.30
2023-01-12T18:33:01.475Z,10.30
2023-01-12T18:35:31.052Z,10.30
2023-01-12T18:37:59.099Z,10.30
2023-01-12T18:40:27.122Z,10.30
2023-01-12T18:42:54.807Z,10.30
2023-01-12T18:45:24.066Z,10.30
2023-01-12T18:48:09.838Z,10.30
2023-01-12T18:50:56.612Z,10.30
2023-01-12T18:53:25.168Z,10.30
2023-01-12T18:55:56.977Z,10.30
2023-01-12T18:58:26.954Z,10.30
2023-01-12T19:00:55.239Z,10.30
2023-01-12T19:03:23.503Z,10.30
2023-01-12T19:06:00.294Z,10.30
2023-01-12T19:08:46.302Z,10.20
2023-01-12T19:11:15.115Z,10.00
2023-01-12T19:14:01.029Z,10.20
2023-01-12T19:16:46.369Z,10.20
2023-01-12T19:19:14.413Z,10.20
2023-01-12T19:22:01.209Z,10.20
2023-01-12T19:24:46.815Z,10.20
2023-01-12T19:27:32.595Z,10.20
2023-01-12T19:30:00.896Z,10.20
2023-01-12T19:32:28.985Z,10.20
2023-01-12T19:35:09.924Z,10.20
2023-01-12T19:37:42.557Z,10.20
2023-01-12T19:40:17.984Z,10.20
2023-01-12T19:43:03.537Z,10.20
2023-01-12T19:45:31.515Z,10.20
2023-01-12T19:47:59.564Z,10.20
2023-01-12T19:50:27.568Z,10.20
2023-01-12T19:52:57.283Z,10.20
2023-01-12T19:55:25.297Z,10.20
2023-01-12T19:57:54.618Z,10.20
2023-01-12T20:00:22.767Z,10.20
2023-01-12T20:02:51.094Z,10.30
2023-01-12T20:05:22.991Z,10.30
2023-01-12T20:07:51.880Z,10.20
2023-01-12T20:10:21.914Z,10.30
2023-01-12T20:12:51.356Z,10.30
2023-01-12T20:15:20.607Z,10.30
2023-01-12T20:17:49.155Z,10.30
2023-01-12T20:20:17.531Z,10.30
2023-01-12T20:22:46.796Z,10.30
2023-01-12T20:25:14.903Z,10.20
2023-01-12T20:27:45.752Z,10.20
2023-01-12T20:30:18.122Z,10.20
2023-01-12T20:32:51.489Z,10.20
2023-01-12T20:35:21.339Z,10.20
2023-01-12T20:37:49.551Z,10.20
2023-01-12T20:40:18.231Z,10.20
2023-01-12T20:42:47.804Z,10.20
2023-01-12T20:45:15.921Z,10.20
2023-01-12T20:47:44.054Z,10.20
2023-01-12T20:50:13.677Z,10.20
2023-01-12T20:52:41.976Z,10.20
2023-01-12T20:55:10.471Z,10.20
2023-01-12T20:57:39.794Z,10.30
2023-01-12T21:00:10.789Z,10.30
2023-01-12T21:02:40.564Z,10.30
2023-01-12T21:05:09.156Z,10.30
2023-01-12T21:07:37.291Z,10.30
2023-01-12T21:10:07.213Z,10.30
2023-01-12T21:12:35.351Z,10.30
2023-01-12T21:15:04.568Z,10.30
2023-01-12T21:17:35.795Z,10.30
2023-01-12T21:20:03.884Z,10.30
2023-01-12T21:22:34.496Z,10.30
2023-01-12T21:25:02.562Z,10.30
2023-01-12T21:27:30.672Z,10.40
2023-01-12T21:29:58.789Z,10.40
2023-01-12T21:32:27.274Z,10.40
2023-01-12T21:34:56.709Z,10.40
2023-01-12T21:37:24.793Z,10.40
2023-01-12T21:39:52.846Z,10.40
2023-01-12T21:42:38.074Z,10.40
2023-01-12T21:45:06.643Z,10.40
2023-01-12T21:47:34.639Z,10.40
2023-01-12T21:50:04.090Z,10.40
2023-01-12T21:52:33.124Z,10.40
2023-01-12T21:55:01.247Z,10.40
2023-01-12T21:57:29.317Z,10.40
2023-01-12T21:59:57.397Z,10.40
2023-01-12T22:02:25.720Z,10.40
2023-01-12T22:04:53.814Z,10.40
2023-01-12T22:07:26.550Z,10.40
2023-01-12T22:09:54.661Z,10.40
2023-01-12T22:12:22.709Z,10.40
2023-01-12T22:14:50.665Z,10.50
2023-01-12T22:17:18.645Z,10.50
2023-01-12T22:19:46.680Z,10.50
2023-01-12T22:22:14.680Z,10.50
2023-01-12T22:24:44.071Z,10.50
2023-01-12T22:27:12.043Z,10.50
2023-01-12T22:29:40.039Z,10.50
2023-01-12T22:32:09.641Z,10.40
2023-01-12T22:34:37.678Z,10.40
2023-01-12T22:37:05.697Z,10.40
2023-01-12T22:39:33.728Z,10.40
2023-01-12T22:42:03.189Z,10.30
2023-01-12T22:44:31.204Z,10.30
2023-01-12T22:46:59.255Z,10.20
2023-01-12T22:49:27.309Z,10.20
2023-01-12T22:51:55.549Z,10.20
2023-01-12T22:54:23.584Z,10.20
2023-01-12T22:56:51.654Z,10.10
2023-01-12T22:59:21.070Z,10.00
2023-01-12T23:01:49.140Z,9.90
2023-01-12T23:04:17.389Z,9.70
2023-01-12T23:06:45.448Z,9.70
2023-01-12T23:09:13.493Z,9.60
2023-01-12T23:11:41.605Z,9.60
2023-01-12T23:14:09.665Z,9.50
2023-01-12T23:16:39.090Z,9.40
2023-01-12T23:19:07.166Z,9.40
2023-01-12T23:21:35.472Z,9.40
2023-01-12T23:24:03.517Z,9.30
2023-01-12T23:26:32.584Z,9.30
2023-01-12T23:29:03.029Z,9.30
2023-01-12T23:31:32.650Z,9.30
2023-01-12T23:34:02.359Z,9.30
2023-01-12T23:36:31.064Z,9.30
2023-01-12T23:38:59.616Z,9.30
2023-01-12T23:41:28.319Z,9.30
2023-01-12T23:43:59.908Z,9.30
2023-01-12T23:46:28.385Z,9.30
2023-01-12T23:48:57.237Z,9.20
2023-01-12T23:51:27.798Z,9.20
2023-01-12T23:53:57.417Z,9.20
2023-01-12T23:56:25.486Z,9.20
2023-01-12T23:58:53.771Z,9.20
