createdAt,value
2023-04-25T00:01:44.281Z,4.68
2023-04-25T00:06:47.490Z,4.38
2023-04-25T00:11:50.631Z,4.10
2023-04-25T00:16:55.163Z,3.70
2023-04-25T00:21:58.403Z,4.00
2023-04-25T00:27:01.202Z,4.38
2023-04-25T00:32:05.611Z,3.42
2023-04-25T00:37:08.496Z,3.33
2023-04-25T00:42:12.085Z,3.30
2023-04-25T00:47:17.610Z,3.70
2023-04-25T00:52:20.432Z,3.30
2023-04-25T00:57:23.201Z,4.75
2023-04-25T01:02:28.424Z,3.97
2023-04-25T01:07:31.521Z,4.00
2023-04-25T01:12:34.668Z,3.72
2023-04-25T01:17:40.352Z,3.58
2023-04-25T01:22:44.930Z,4.00
2023-04-25T01:27:48.585Z,4.35
2023-04-25T01:32:52.443Z,3.83
2023-04-25T01:37:56.646Z,3.63
2023-04-25T01:42:59.562Z,3.60
2023-04-25T01:48:02.754Z,3.92
2023-04-25T01:53:07.254Z,4.22
2023-04-25T01:58:13.230Z,4.10
2023-04-25T02:03:34.765Z,4.70
2023-04-25T02:08:40.899Z,4.20
2023-04-25T02:13:43.811Z,4.55
2023-04-25T02:19:01.139Z,3.90
2023-04-25T02:24:06.026Z,3.75
2023-04-25T02:29:10.982Z,4.28
2023-04-25T02:34:13.703Z,4.50
2023-04-25T02:39:18.016Z,4.40
2023-04-25T02:44:21.033Z,4.80
2023-04-25T02:49:23.801Z,4.00
2023-04-25T02:54:30.050Z,3.80
2023-04-25T02:59:34.068Z,4.10
2023-04-25T03:04:36.930Z,3.40
2023-04-25T03:09:41.061Z,3.38
2023-04-25T03:14:44.401Z,4.32
2023-04-25T03:19:47.336Z,3.30
2023-04-25T03:24:52.149Z,3.65
2023-04-25T03:29:56.255Z,2.88
2023-04-25T03:34:59.262Z,3.35
2023-04-25T03:40:06.092Z,3.25
2023-04-25T03:45:28.924Z,2.92
2023-04-25T03:50:31.792Z,3.22
2023-04-25T03:55:36.091Z,3.03
2023-04-25T04:00:40.200Z,2.83
2023-04-25T04:05:43.337Z,2.97
2023-04-25T04:10:47.743Z,3.67
2023-04-25T04:15:51.674Z,2.63
2023-04-25T04:20:54.732Z,3.05
2023-04-25T04:25:59.032Z,2.97
2023-04-25T04:31:37.173Z,2.85
2023-04-25T04:36:40.999Z,2.60
2023-04-25T04:41:45.296Z,2.90
2023-04-25T04:47:07.377Z,3.15
2023-04-25T04:52:45.531Z,4.63
2023-04-25T04:58:08.060Z,3.00
2023-04-25T05:03:35.583Z,2.53
2023-04-25T05:08:48.346Z,2.92
2023-04-25T05:14:22.788Z,2.58
2023-04-25T05:19:41.410Z,2.85
2023-04-25T05:24:56.167Z,3.40
2023-04-25T05:30:19.349Z,3.17
2023-04-25T05:35:45.022Z,2.75
2023-04-25T05:40:48.300Z,2.38
2023-04-25T05:46:10.144Z,3.33
2023-04-25T05:51:30.601Z,3.20
2023-04-25T05:57:08.814Z,3.20
2023-04-25T06:02:13.594Z,2.33
2023-04-25T06:07:16.948Z,2.53
2023-04-25T06:12:19.943Z,2.30
2023-04-25T06:17:25.769Z,2.50
2023-04-25T06:22:28.921Z,2.97
2023-04-25T06:27:34.768Z,2.47
2023-04-25T06:32:40.479Z,2.50
2023-04-25T06:37:43.344Z,2.38
2023-04-25T06:42:46.260Z,2.42
2023-04-25T06:48:14.568Z,2.80
2023-04-25T06:53:17.425Z,3.08
2023-04-25T06:58:23.743Z,2.33
2023-04-25T07:03:38.419Z,2.45
2023-04-25T07:08:46.049Z,2.20
2023-04-25T07:13:48.989Z,2.58
2023-04-25T07:18:53.330Z,2.22
2023-04-25T07:23:56.244Z,4.55
2023-04-25T07:29:04.318Z,4.70
2023-04-25T07:34:08.585Z,5.78
2023-04-25T07:39:14.209Z,1.77
2023-04-25T07:44:17.545Z,2.30
2023-04-25T07:49:22.288Z,2.97
2023-04-25T07:54:26.194Z,2.25
2023-04-25T07:59:35.696Z,3.25
2023-04-25T08:04:41.721Z,1.75
2023-04-25T08:09:46.384Z,1.90
2023-04-25T08:14:58.503Z,1.70
2023-04-25T08:20:07.469Z,1.70
2023-04-25T08:25:11.139Z,1.80
2023-04-25T08:30:16.010Z,1.92
2023-04-25T08:35:21.723Z,1.90
2023-04-25T08:40:31.048Z,1.30
2023-04-25T08:45:41.528Z,1.75
2023-04-25T08:50:51.413Z,1.95
2023-04-25T08:55:56.909Z,1.88
2023-04-25T09:01:01.064Z,2.25
2023-04-25T09:06:10.479Z,1.40
2023-04-25T09:11:15.318Z,2.38
2023-04-25T09:16:22.581Z,1.15
2023-04-25T09:21:46.632Z,1.35
2023-04-25T09:26:50.414Z,1.52
2023-04-25T09:31:53.360Z,1.40
2023-04-25T09:36:57.971Z,1.50
2023-04-25T09:42:24.833Z,1.63
2023-04-25T09:47:29.426Z,1.05
2023-04-25T09:52:34.216Z,1.50
2023-04-25T09:57:54.432Z,1.38
2023-04-25T10:02:59.434Z,1.48
2023-04-25T10:08:26.079Z,1.63
2023-04-25T10:13:30.640Z,1.45
2023-04-25T10:18:34.653Z,1.65
2023-04-25T10:23:39.829Z,0.95
2023-04-25T10:29:00.818Z,1.33
2023-04-25T10:34:03.806Z,1.30
2023-04-25T10:39:10.109Z,1.17
2023-04-25T10:44:12.837Z,1.30
2023-04-25T10:49:32.873Z,2.15
2023-04-25T10:54:37.107Z,1.58
2023-04-25T10:59:41.968Z,1.30
2023-04-25T11:04:44.852Z,1.27
2023-04-25T11:09:49.185Z,1.70
2023-04-25T11:14:52.875Z,1.60
2023-04-25T11:19:56.860Z,1.65
2023-04-25T11:25:09.268Z,1.17
2023-04-25T11:30:13.845Z,1.55
2023-04-25T11:35:17.569Z,0.90
2023-04-25T11:40:22.039Z,0.90
2023-04-25T11:45:25.743Z,1.33
2023-04-25T11:50:30.387Z,1.20
2023-04-25T11:55:34.538Z,1.90
2023-04-25T12:00:37.335Z,1.30
2023-04-25T12:05:41.196Z,1.25
2023-04-25T12:10:47.829Z,1.42
2023-04-25T12:15:50.916Z,1.27
2023-04-25T12:20:54.724Z,1.48
2023-04-25T12:25:59.007Z,0.80
2023-04-25T12:31:04.270Z,0.98
2023-04-25T12:36:10.190Z,1.00
2023-04-25T12:41:14.444Z,1.05
2023-04-25T12:46:17.360Z,0.93
2023-04-25T12:51:21.141Z,1.20
2023-04-25T12:56:25.841Z,1.60
2023-04-25T13:01:28.847Z,2.40
2023-04-25T13:06:34.735Z,1.40
2023-04-25T13:11:38.953Z,1.20
2023-04-25T13:16:42.233Z,1.45
2023-04-25T13:21:45.168Z,1.08
2023-04-25T13:26:49.415Z,1.55
2023-04-25T13:31:52.261Z,1.20
2023-04-25T13:36:56.014Z,2.03
2023-04-25T13:42:01.143Z,1.40
2023-04-25T13:47:04.232Z,1.60
2023-04-25T13:52:07.262Z,1.40
2023-04-25T13:57:12.107Z,1.30
2023-04-25T14:02:15.198Z,1.55
2023-04-25T14:07:18.845Z,1.65
2023-04-25T14:12:23.076Z,1.80
2023-04-25T14:17:25.890Z,1.98
2023-04-25T14:22:28.659Z,1.80
2023-04-25T14:27:33.212Z,1.83
2023-04-25T14:32:36.102Z,1.23
2023-04-25T14:37:39.212Z,1.67
2023-04-25T14:42:43.374Z,1.70
2023-04-25T14:47:46.927Z,1.85
2023-04-25T14:52:49.809Z,1.60
2023-04-25T14:57:57.313Z,1.20
2023-04-25T15:03:00.848Z,1.25
2023-04-25T15:08:04.302Z,1.50
2023-04-25T15:13:08.701Z,1.38
2023-04-25T15:18:11.488Z,2.05
2023-04-25T15:23:15.406Z,1.50
2023-04-25T15:28:19.852Z,2.08
2023-04-25T15:33:22.658Z,1.95
2023-04-25T15:38:25.542Z,1.50
2023-04-25T15:43:29.801Z,1.73
2023-04-25T15:48:33.232Z,1.00
2023-04-25T15:53:36.017Z,1.10
2023-04-25T15:58:41.307Z,1.40
2023-04-25T16:03:44.396Z,1.27
2023-04-25T16:08:47.264Z,1.15
2023-04-25T16:13:51.666Z,1.15
2023-04-25T16:18:54.588Z,1.38
2023-04-25T16:23:57.384Z,0.85
2023-04-25T16:29:04.256Z,1.05
2023-04-25T16:34:07.259Z,1.20
2023-04-25T16:39:10.084Z,1.20
2023-04-25T16:44:14.291Z,1.10
2023-04-25T16:49:17.126Z,1.05
2023-04-25T16:54:19.927Z,1.20
2023-04-25T16:59:24.053Z,1.58
2023-04-25T17:04:27.443Z,1.15
2023-04-25T17:09:30.627Z,1.35
2023-04-25T17:14:37.778Z,1.20
2023-04-25T17:19:41.230Z,0.73
2023-04-25T17:24:45.224Z,1.08
2023-04-25T17:29:49.467Z,1.23
2023-04-25T17:34:52.269Z,1.40
2023-04-25T17:39:55.879Z,1.45
2023-04-25T17:45:00.024Z,1.00
2023-04-25T17:50:03.251Z,2.05
2023-04-25T17:55:07.286Z,2.08
2023-04-25T18:00:13.060Z,1.30
2023-04-25T18:05:16.632Z,2.00
2023-04-25T18:10:19.738Z,1.75
2023-04-25T18:15:25.011Z,1.33
2023-04-25T18:20:28.633Z,1.27
2023-04-25T18:25:34.002Z,1.27
2023-04-25T18:30:38.836Z,1.80
2023-04-25T18:35:51.459Z,1.73
2023-04-25T18:41:18.162Z,1.70
2023-04-25T18:46:25.641Z,1.83
2023-04-25T18:51:31.397Z,1.35
2023-04-25T18:56:34.287Z,1.55
2023-04-25T19:01:38.406Z,1.73
2023-04-25T19:06:41.267Z,1.65
2023-04-25T19:11:44.108Z,1.83
2023-04-25T19:16:48.383Z,1.73
2023-04-25T19:21:52.463Z,1.65
2023-04-25T19:26:55.324Z,1.42
2023-04-25T19:31:59.738Z,1.27
2023-04-25T19:37:04.944Z,2.17
2023-04-25T19:42:07.825Z,1.70
2023-04-25T19:47:12.196Z,1.15
2023-04-25T19:52:16.269Z,1.80
2023-04-25T19:57:19.071Z,1.67
2023-04-25T20:02:23.332Z,1.75
2023-04-25T20:07:26.614Z,1.90
2023-04-25T20:12:29.433Z,1.67
2023-04-25T20:17:33.777Z,2.13
2023-04-25T20:22:38.682Z,1.27
2023-04-25T20:27:41.502Z,1.40
2023-04-25T20:32:45.653Z,1.45
2023-04-25T20:37:48.446Z,2.10
2023-04-25T20:42:52.268Z,1.48
2023-04-25T20:47:56.802Z,1.58
2023-04-25T20:52:59.628Z,1.95
2023-04-25T20:58:03.212Z,1.42
2023-04-25T21:03:07.907Z,1.63
2023-04-25T21:08:10.887Z,1.63
2023-04-25T21:13:13.823Z,1.02
2023-04-25T21:18:21.271Z,1.20
2023-04-25T21:23:24.104Z,1.20
2023-04-25T21:28:27.191Z,1.33
2023-04-25T21:33:31.674Z,2.13
2023-04-25T21:38:34.737Z,1.80
2023-04-25T21:43:37.739Z,1.50
2023-04-25T21:48:44.107Z,1.95
2023-04-25T21:53:46.931Z,1.85
2023-04-25T21:58:50.411Z,1.40
2023-04-25T22:03:55.103Z,1.02
2023-04-25T22:08:58.158Z,1.02
2023-04-25T22:14:01.165Z,0.90
2023-04-25T22:19:07.886Z,1.50
2023-04-25T22:24:10.769Z,1.23
2023-04-25T22:29:13.611Z,1.10
2023-04-25T22:34:18.107Z,1.20
2023-04-25T22:39:20.922Z,1.98
2023-04-25T22:44:23.699Z,1.20
2023-04-25T22:49:27.955Z,1.73
2023-04-25T22:54:30.869Z,2.20
2023-04-25T22:59:36.152Z,1.70
2023-04-25T23:04:40.436Z,3.08
2023-04-25T23:09:45.104Z,1.77
2023-04-25T23:14:52.812Z,1.65
2023-04-25T23:19:57.060Z,1.88
2023-04-25T23:25:00.024Z,1.95
2023-04-25T23:30:02.831Z,2.15
2023-04-25T23:35:08.213Z,2.00
2023-04-25T23:40:12.267Z,1.80
2023-04-25T23:45:16.538Z,1.70
2023-04-25T23:50:20.847Z,1.80
2023-04-25T23:55:23.609Z,1.30
