createdAt,value
2019-03-13T00:01:16.981Z,16.20
2019-03-13T00:03:44.388Z,16.10
2019-03-13T00:06:11.847Z,16.10
2019-03-13T00:08:39.314Z,16.10
2019-03-13T00:11:07.155Z,16.10
2019-03-13T00:13:34.601Z,16.10
2019-03-13T00:16:02.557Z,16.10
2019-03-13T00:18:29.972Z,16.10
2019-03-13T00:20:57.471Z,16.10
2019-03-13T00:23:24.915Z,16.10
2019-03-13T00:25:52.439Z,16.10
2019-03-13T00:28:20.014Z,16.10
2019-03-13T00:30:47.429Z,16.10
2019-03-13T00:33:14.858Z,16.10
2019-03-13T00:35:42.444Z,16.10
2019-03-13T00:38:10.189Z,16.10
2019-03-13T00:40:37.685Z,16.10
2019-03-13T00:43:05.160Z,16.10
2019-03-13T00:45:51.481Z,16.10
2019-03-13T00:48:18.966Z,16.10
2019-03-13T00:50:46.406Z,16.00
2019-03-13T00:53:14.105Z,16.00
2019-03-13T00:55:41.511Z,16.00
2019-03-13T00:58:08.977Z,16.00
2019-03-13T01:00:53.192Z,16.00
2019-03-13T01:03:45.569Z,16.00
2019-03-13T01:06:17.385Z,16.00
2019-03-13T01:08:44.813Z,16.00
2019-03-13T01:11:12.270Z,16.00
2019-03-13T01:13:39.810Z,16.00
2019-03-13T01:16:07.262Z,16.00
2019-03-13T01:18:34.759Z,16.00
2019-03-13T01:21:02.227Z,16.00
2019-03-13T01:23:29.654Z,16.00
2019-03-13T01:25:57.074Z,16.10
2019-03-13T01:28:24.492Z,16.00
2019-03-13T01:31:21.493Z,16.00
2019-03-13T01:33:48.947Z,16.00
2019-03-13T01:36:16.411Z,16.00
2019-03-13T01:38:43.990Z,16.00
2019-03-13T01:41:11.447Z,16.00
2019-03-13T01:43:38.898Z,16.00
2019-03-13T01:46:06.338Z,16.00
2019-03-13T01:48:33.755Z,16.00
2019-03-13T01:51:01.219Z,16.00
2019-03-13T01:53:28.720Z,16.00
2019-03-13T01:55:56.138Z,16.00
2019-03-13T01:58:23.629Z,16.00
2019-03-13T02:00:51.101Z,16.00
2019-03-13T02:03:18.540Z,16.00
2019-03-13T02:05:46.000Z,16.00
2019-03-13T02:08:13.576Z,16.00
2019-03-13T02:10:41.045Z,16.00
2019-03-13T02:13:08.474Z,16.00
2019-03-13T02:15:36.053Z,16.00
2019-03-13T02:18:03.471Z,16.00
2019-03-13T02:20:31.293Z,16.00
2019-03-13T02:22:58.738Z,16.00
2019-03-13T02:25:26.187Z,16.00
2019-03-13T02:27:53.621Z,16.00
2019-03-13T02:30:22.200Z,16.00
2019-03-13T02:32:49.654Z,16.00
2019-03-13T02:35:17.114Z,16.00
2019-03-13T02:37:44.683Z,16.00
2019-03-13T02:40:12.157Z,16.00
2019-03-13T02:42:39.588Z,16.00
2019-03-13T02:45:07.238Z,16.00
2019-03-13T02:47:34.713Z,16.00
2019-03-13T02:50:02.122Z,16.00
2019-03-13T02:52:29.649Z,16.00
2019-03-13T02:54:57.075Z,16.00
2019-03-13T02:57:24.563Z,16.00
2019-03-13T02:59:52.545Z,16.00
2019-03-13T03:02:33.217Z,16.00
2019-03-13T03:05:00.654Z,16.00
2019-03-13T03:07:28.182Z,16.00
2019-03-13T03:09:55.594Z,16.00
2019-03-13T03:12:23.041Z,16.00
2019-03-13T03:14:50.653Z,16.00
2019-03-13T03:17:18.249Z,16.00
2019-03-13T03:19:45.751Z,16.00
2019-03-13T03:22:13.180Z,16.00
2019-03-13T03:24:40.605Z,16.00
2019-03-13T03:27:08.271Z,16.10
2019-03-13T03:29:38.928Z,16.00
2019-03-13T03:32:04.926Z,16.10
2019-03-13T03:34:32.487Z,16.00
2019-03-13T03:37:00.028Z,16.10
2019-03-13T03:39:27.554Z,16.00
2019-03-13T03:41:55.042Z,16.00
2019-03-13T03:44:22.550Z,16.00
2019-03-13T03:46:49.986Z,16.00
2019-03-13T03:49:17.398Z,16.00
2019-03-13T03:51:44.869Z,16.00
2019-03-13T03:54:12.385Z,16.00
2019-03-13T03:56:39.893Z,16.00
2019-03-13T03:59:07.355Z,16.00
2019-03-13T04:01:34.872Z,16.00
2019-03-13T04:04:02.389Z,16.00
2019-03-13T04:06:29.889Z,16.00
2019-03-13T04:08:57.400Z,16.00
2019-03-13T04:11:24.892Z,16.00
2019-03-13T04:13:52.321Z,16.00
2019-03-13T04:16:19.727Z,16.00
2019-03-13T04:18:47.154Z,16.00
2019-03-13T04:21:14.619Z,16.00
2019-03-13T04:23:42.107Z,16.00
2019-03-13T04:26:12.556Z,16.00
2019-03-13T04:28:38.824Z,16.00
2019-03-13T04:31:06.269Z,16.00
2019-03-13T04:33:33.698Z,16.00
2019-03-13T04:36:01.149Z,16.00
2019-03-13T04:38:28.592Z,16.10
2019-03-13T04:40:56.169Z,16.00
2019-03-13T04:43:23.619Z,16.00
2019-03-13T04:45:51.100Z,16.00
2019-03-13T04:48:18.570Z,16.00
2019-03-13T04:50:46.198Z,16.00
2019-03-13T04:53:13.598Z,16.00
2019-03-13T04:55:41.006Z,16.00
2019-03-13T04:58:08.434Z,16.00
2019-03-13T05:00:35.864Z,16.00
2019-03-13T05:03:03.297Z,16.00
2019-03-13T05:05:30.845Z,16.00
2019-03-13T05:07:58.321Z,16.00
2019-03-13T05:10:25.755Z,16.10
2019-03-13T05:12:53.227Z,16.00
2019-03-13T05:15:20.706Z,16.00
2019-03-13T05:17:48.140Z,16.10
2019-03-13T05:20:15.583Z,16.00
2019-03-13T05:22:43.015Z,16.00
2019-03-13T05:25:10.419Z,16.00
2019-03-13T05:27:37.824Z,16.00
2019-03-13T05:30:05.324Z,16.00
2019-03-13T05:32:32.786Z,16.00
2019-03-13T05:35:00.421Z,16.00
2019-03-13T05:37:27.928Z,16.00
2019-03-13T05:39:55.423Z,16.00
2019-03-13T05:42:23.125Z,16.00
2019-03-13T05:44:50.563Z,16.00
2019-03-13T05:47:18.017Z,16.00
2019-03-13T05:49:45.480Z,16.00
2019-03-13T05:52:12.995Z,16.00
2019-03-13T05:54:40.461Z,16.00
2019-03-13T05:57:07.875Z,16.00
2019-03-13T05:59:35.311Z,16.00
2019-03-13T06:02:02.867Z,16.00
2019-03-13T06:04:30.294Z,16.00
2019-03-13T06:06:57.702Z,16.00
2019-03-13T06:09:25.769Z,16.00
2019-03-13T06:11:53.246Z,16.00
2019-03-13T06:14:20.671Z,16.00
2019-03-13T06:16:48.102Z,16.00
2019-03-13T06:19:15.551Z,16.00
2019-03-13T06:21:43.028Z,16.00
2019-03-13T06:24:10.681Z,16.00
2019-03-13T06:26:38.111Z,16.00
2019-03-13T06:29:05.517Z,16.00
2019-03-13T06:31:32.987Z,16.00
2019-03-13T06:34:00.488Z,16.00
2019-03-13T06:36:27.962Z,16.00
2019-03-13T06:38:55.508Z,16.00
2019-03-13T06:41:22.946Z,16.00
2019-03-13T06:43:50.387Z,16.10
2019-03-13T06:46:17.828Z,16.10
2019-03-13T06:48:45.230Z,16.10
2019-03-13T06:51:12.639Z,16.10
2019-03-13T06:53:40.740Z,16.10
2019-03-13T06:56:08.247Z,16.10
2019-03-13T06:58:57.764Z,16.10
2019-03-13T07:01:37.815Z,16.10
2019-03-13T07:04:30.313Z,16.10
2019-03-13T07:07:28.478Z,16.10
2019-03-13T07:10:24.604Z,16.10
2019-03-13T07:13:14.223Z,16.10
2019-03-13T07:15:59.909Z,16.00
2019-03-13T07:19:01.636Z,16.00
2019-03-13T07:21:47.043Z,16.00
2019-03-13T07:24:30.852Z,16.00
2019-03-13T07:27:20.365Z,16.10
2019-03-13T07:30:09.636Z,16.10
2019-03-13T07:32:56.844Z,16.10
2019-03-13T07:35:37.336Z,16.10
2019-03-13T07:38:15.626Z,16.00
2019-03-13T07:40:58.052Z,16.00
2019-03-13T07:43:43.337Z,16.00
2019-03-13T07:46:29.693Z,16.00
2019-03-13T07:49:19.122Z,16.00
2019-03-13T07:52:05.371Z,16.00
2019-03-13T07:54:43.671Z,16.00
2019-03-13T07:57:31.291Z,16.00
2019-03-13T08:00:08.838Z,16.00
2019-03-13T08:02:54.187Z,16.00
2019-03-13T08:05:43.617Z,16.00
2019-03-13T08:08:28.307Z,16.00
2019-03-13T08:11:07.066Z,16.00
2019-03-13T08:13:50.512Z,16.00
2019-03-13T08:16:39.911Z,16.00
2019-03-13T08:19:14.577Z,16.00
2019-03-13T08:22:11.856Z,16.00
2019-03-13T08:24:46.058Z,16.00
2019-03-13T08:27:34.586Z,16.00
2019-03-13T08:30:23.975Z,16.00
2019-03-13T08:33:06.528Z,16.00
2019-03-13T08:35:47.517Z,16.00
2019-03-13T08:38:36.822Z,16.00
2019-03-13T08:41:23.240Z,15.90
2019-03-13T08:44:27.903Z,15.90
2019-03-13T08:47:07.870Z,15.90
2019-03-13T08:50:05.809Z,15.90
2019-03-13T08:52:44.710Z,15.90
2019-03-13T08:55:23.314Z,15.90
2019-03-13T08:58:18.976Z,15.90
2019-03-13T09:01:08.214Z,15.90
2019-03-13T09:04:00.760Z,15.90
2019-03-13T09:06:47.845Z,15.80
2019-03-13T09:09:43.360Z,15.80
2019-03-13T09:12:27.505Z,15.80
2019-03-13T09:15:23.071Z,15.80
2019-03-13T09:18:15.472Z,15.80
2019-03-13T09:21:01.112Z,15.80
2019-03-13T09:23:53.219Z,15.80
2019-03-13T09:26:39.952Z,15.80
2019-03-13T09:29:18.449Z,15.80
2019-03-13T09:32:19.739Z,15.80
2019-03-13T09:34:59.967Z,15.80
2019-03-13T09:37:45.359Z,15.80
2019-03-13T09:40:30.601Z,15.80
2019-03-13T09:43:09.676Z,15.80
2019-03-13T09:45:54.929Z,15.80
2019-03-13T09:48:36.743Z,15.80
2019-03-13T09:51:13.107Z,15.80
2019-03-13T09:53:59.472Z,15.80
2019-03-13T09:56:34.490Z,15.80
2019-03-13T09:59:42.729Z,15.80
2019-03-13T10:02:19.295Z,15.80
2019-03-13T10:05:13.778Z,15.80
2019-03-13T10:07:49.771Z,15.80
2019-03-13T10:10:38.196Z,15.80
2019-03-13T10:13:27.824Z,15.80
2019-03-13T10:16:12.861Z,15.80
2019-03-13T10:18:57.876Z,15.80
2019-03-13T10:21:47.940Z,15.70
2019-03-13T10:24:34.298Z,15.80
2019-03-13T10:27:15.435Z,15.70
2019-03-13T10:29:51.387Z,15.80
2019-03-13T10:32:40.763Z,15.70
2019-03-13T10:35:18.388Z,15.70
2019-03-13T10:37:59.163Z,15.80
2019-03-13T10:41:00.699Z,15.80
2019-03-13T10:43:41.316Z,15.80
2019-03-13T10:46:14.148Z,15.80
2019-03-13T10:49:00.534Z,15.80
2019-03-13T10:51:58.895Z,15.80
2019-03-13T10:54:42.959Z,15.80
2019-03-13T11:00:35.187Z,15.80
2019-03-13T11:06:39.294Z,15.80
2019-03-13T11:09:37.893Z,15.90
2019-03-13T11:18:55.874Z,15.90
2019-03-13T11:31:36.205Z,15.90
2019-03-13T11:40:51.280Z,15.90
2019-03-13T11:43:43.791Z,15.90
2019-03-13T11:46:21.060Z,15.90
2019-03-13T11:49:22.333Z,15.90
2019-03-13T11:52:08.841Z,16.00
2019-03-13T11:54:55.190Z,16.00
2019-03-13T11:57:40.164Z,16.00
2019-03-13T12:00:32.716Z,16.00
2019-03-13T12:03:16.394Z,16.10
2019-03-13T12:06:11.719Z,16.00
2019-03-13T12:08:56.773Z,16.00
2019-03-13T12:11:43.098Z,16.00
2019-03-13T12:14:38.831Z,16.10
2019-03-13T12:17:14.831Z,16.10
2019-03-13T12:20:04.092Z,16.10
2019-03-13T12:22:40.977Z,16.10
2019-03-13T12:25:27.308Z,16.10
2019-03-13T12:28:12.307Z,16.10
2019-03-13T12:31:16.774Z,16.10
2019-03-13T12:33:49.419Z,16.10
2019-03-13T12:36:25.230Z,16.10
2019-03-13T12:39:29.796Z,16.20
2019-03-13T12:42:14.306Z,16.20
2019-03-13T12:45:09.578Z,16.20
2019-03-13T12:47:44.937Z,16.20
2019-03-13T12:50:17.410Z,16.20
2019-03-13T12:52:56.927Z,16.30
2019-03-13T12:55:46.127Z,16.30
2019-03-13T12:58:28.642Z,16.30
2019-03-13T13:01:10.370Z,16.30
2019-03-13T13:03:47.606Z,16.30
2019-03-13T13:06:21.075Z,16.30
2019-03-13T13:09:00.793Z,16.30
2019-03-13T13:11:59.046Z,16.30
2019-03-13T13:14:45.404Z,16.30
2019-03-13T13:17:31.796Z,16.30
2019-03-13T13:19:59.299Z,16.40
2019-03-13T13:22:26.759Z,16.40
2019-03-13T13:24:54.149Z,16.40
2019-03-13T13:27:21.576Z,16.40
2019-03-13T13:29:49.048Z,16.40
2019-03-13T13:32:16.441Z,16.40
2019-03-13T13:34:44.114Z,16.30
2019-03-13T13:37:11.524Z,16.40
2019-03-13T13:39:38.989Z,16.30
2019-03-13T13:42:06.414Z,16.40
2019-03-13T13:44:34.037Z,16.40
2019-03-13T13:47:01.519Z,16.40
2019-03-13T13:49:28.938Z,16.40
2019-03-13T13:51:56.355Z,16.40
2019-03-13T13:54:23.809Z,16.40
2019-03-13T13:56:51.239Z,16.40
2019-03-13T13:59:18.725Z,16.40
2019-03-13T14:01:46.151Z,16.40
2019-03-13T14:04:13.596Z,16.50
2019-03-13T14:06:41.089Z,16.50
2019-03-13T14:09:08.496Z,16.50
2019-03-13T14:11:35.999Z,16.50
2019-03-13T14:14:03.434Z,16.50
2019-03-13T14:16:30.898Z,16.50
2019-03-13T14:18:58.344Z,16.50
2019-03-13T14:21:25.840Z,16.50
2019-03-13T14:23:53.251Z,16.50
2019-03-13T14:26:20.754Z,16.50
2019-03-13T14:28:48.216Z,16.50
2019-03-13T14:31:15.610Z,16.50
2019-03-13T14:33:43.064Z,16.50
2019-03-13T14:36:10.526Z,16.50
2019-03-13T14:38:37.945Z,16.50
2019-03-13T14:41:05.367Z,16.50
2019-03-13T14:43:32.874Z,16.60
2019-03-13T14:46:00.315Z,16.60
2019-03-13T14:48:28.044Z,16.60
2019-03-13T14:50:55.571Z,16.60
2019-03-13T14:53:22.979Z,16.60
2019-03-13T14:55:50.555Z,16.60
2019-03-13T14:58:17.961Z,16.60
2019-03-13T15:00:45.419Z,16.60
2019-03-13T15:03:12.885Z,16.70
2019-03-13T15:05:40.291Z,16.70
2019-03-13T15:08:07.797Z,16.70
2019-03-13T15:10:35.443Z,16.70
2019-03-13T15:13:02.943Z,16.80
2019-03-13T15:15:30.422Z,16.80
2019-03-13T15:17:58.246Z,16.80
2019-03-13T15:20:25.725Z,16.80
2019-03-13T15:22:53.130Z,16.80
2019-03-13T15:25:20.663Z,16.80
2019-03-13T15:27:48.135Z,16.80
2019-03-13T15:30:15.532Z,16.80
2019-03-13T15:32:42.949Z,16.80
2019-03-13T15:35:10.333Z,16.90
2019-03-13T15:37:37.740Z,16.90
2019-03-13T15:40:05.264Z,16.90
2019-03-13T15:42:32.808Z,16.90
2019-03-13T15:45:00.382Z,16.90
2019-03-13T15:47:27.888Z,16.80
2019-03-13T15:49:55.321Z,16.80
2019-03-13T15:52:22.726Z,16.80
2019-03-13T15:54:50.107Z,16.80
2019-03-13T15:57:18.507Z,16.80
2019-03-13T15:59:46.109Z,16.80
2019-03-13T16:02:13.504Z,16.80
2019-03-13T16:04:40.932Z,16.80
2019-03-13T16:07:08.400Z,16.80
2019-03-13T16:09:35.859Z,16.90
2019-03-13T16:12:03.304Z,16.80
2019-03-13T16:14:30.772Z,16.90
2019-03-13T16:16:58.185Z,16.90
2019-03-13T16:19:25.735Z,16.90
2019-03-13T16:21:53.174Z,16.90
2019-03-13T16:24:20.711Z,16.90
2019-03-13T16:26:48.231Z,16.90
2019-03-13T16:29:15.775Z,16.90
2019-03-13T16:31:43.230Z,16.90
2019-03-13T16:34:10.665Z,16.90
2019-03-13T16:36:38.090Z,16.90
2019-03-13T16:39:05.579Z,16.90
2019-03-13T16:41:33.003Z,16.90
2019-03-13T16:44:00.406Z,16.90
2019-03-13T16:46:28.035Z,16.90
2019-03-13T16:48:55.838Z,16.90
2019-03-13T16:51:23.320Z,16.90
2019-03-13T16:53:51.734Z,16.80
2019-03-13T16:56:19.311Z,16.80
2019-03-13T16:58:46.713Z,16.80
2019-03-13T17:01:14.233Z,16.80
2019-03-13T17:03:41.683Z,16.80
2019-03-13T17:06:09.089Z,16.80
2019-03-13T17:08:36.517Z,16.80
2019-03-13T17:11:03.909Z,16.80
2019-03-13T17:13:31.410Z,16.80
2019-03-13T17:15:58.879Z,16.80
2019-03-13T17:18:26.357Z,16.80
2019-03-13T17:20:53.761Z,16.80
2019-03-13T17:23:21.332Z,16.80
2019-03-13T17:25:48.992Z,16.90
2019-03-13T17:28:16.416Z,16.80
2019-03-13T17:30:43.866Z,16.90
2019-03-13T17:33:11.366Z,16.90
2019-03-13T17:35:38.763Z,16.90
2019-03-13T17:38:06.355Z,16.90
2019-03-13T17:40:33.942Z,16.90
2019-03-13T17:43:01.388Z,16.90
2019-03-13T17:45:28.805Z,16.90
2019-03-13T17:47:56.224Z,16.90
2019-03-13T17:50:23.718Z,17.00
2019-03-13T17:52:51.234Z,17.00
2019-03-13T17:55:19.139Z,17.00
2019-03-13T17:57:46.601Z,17.00
2019-03-13T18:00:14.125Z,17.00
2019-03-13T18:02:41.533Z,17.00
2019-03-13T18:05:08.962Z,17.00
2019-03-13T18:07:36.396Z,17.00
2019-03-13T18:10:03.793Z,17.00
2019-03-13T18:12:31.237Z,17.00
2019-03-13T18:14:58.699Z,16.90
2019-03-13T18:17:26.096Z,16.90
2019-03-13T18:19:53.568Z,16.90
2019-03-13T18:22:21.065Z,16.90
2019-03-13T18:24:48.558Z,16.90
2019-03-13T18:27:16.025Z,16.80
2019-03-13T18:29:43.436Z,16.90
2019-03-13T18:32:10.833Z,16.90
2019-03-13T18:34:38.254Z,16.80
2019-03-13T18:37:05.749Z,16.90
2019-03-13T18:39:33.263Z,16.90
2019-03-13T18:42:00.665Z,16.80
2019-03-13T18:44:28.112Z,16.80
2019-03-13T18:46:55.516Z,16.80
2019-03-13T18:49:22.938Z,16.80
2019-03-13T18:51:50.427Z,16.80
2019-03-13T18:54:17.826Z,16.80
2019-03-13T18:56:45.213Z,16.70
2019-03-13T18:59:12.688Z,16.70
2019-03-13T19:01:40.188Z,16.70
2019-03-13T19:04:07.561Z,16.70
2019-03-13T19:06:35.000Z,16.70
2019-03-13T19:09:02.413Z,16.70
2019-03-13T19:11:29.816Z,16.70
2019-03-13T19:13:58.299Z,16.70
2019-03-13T19:16:25.855Z,16.60
2019-03-13T19:18:53.389Z,16.60
2019-03-13T19:21:20.919Z,16.60
2019-03-13T19:23:48.386Z,16.60
2019-03-13T19:26:15.931Z,16.60
2019-03-13T19:28:43.361Z,16.60
2019-03-13T19:31:10.822Z,16.60
2019-03-13T19:33:38.221Z,16.60
2019-03-13T19:36:05.644Z,16.60
2019-03-13T19:38:33.064Z,16.60
2019-03-13T19:41:00.544Z,16.50
2019-03-13T19:43:28.024Z,16.50
2019-03-13T19:45:55.446Z,16.50
2019-03-13T19:48:22.920Z,16.50
2019-03-13T19:50:50.417Z,16.50
2019-03-13T19:53:17.802Z,16.50
2019-03-13T19:55:45.201Z,16.50
2019-03-13T19:58:12.611Z,16.50
2019-03-13T20:00:40.172Z,16.50
2019-03-13T20:03:07.788Z,16.50
2019-03-13T20:05:44.793Z,16.50
2019-03-13T20:08:04.374Z,16.50
2019-03-13T20:10:31.895Z,16.50
2019-03-13T20:12:59.363Z,16.50
2019-03-13T20:15:26.939Z,16.50
2019-03-13T20:17:54.417Z,16.50
2019-03-13T20:20:24.960Z,16.50
2019-03-13T20:22:52.444Z,16.50
2019-03-13T20:25:20.166Z,16.50
2019-03-13T20:27:47.864Z,16.40
2019-03-13T20:30:15.273Z,16.40
2019-03-13T20:32:43.062Z,16.40
2019-03-13T20:35:10.502Z,16.40
2019-03-13T20:37:37.904Z,16.40
2019-03-13T20:40:05.301Z,16.40
2019-03-13T20:42:32.878Z,16.40
2019-03-13T20:45:00.421Z,16.40
2019-03-13T20:47:31.148Z,16.40
2019-03-13T20:49:58.785Z,16.30
2019-03-13T20:52:28.159Z,16.30
2019-03-13T20:54:55.360Z,16.30
2019-03-13T20:57:22.856Z,16.40
2019-03-13T20:59:50.286Z,16.30
2019-03-13T21:02:18.034Z,16.30
2019-03-13T21:04:48.694Z,16.30
2019-03-13T21:07:16.257Z,16.30
2019-03-13T21:09:43.801Z,16.30
2019-03-13T21:12:11.404Z,16.30
2019-03-13T21:14:39.044Z,16.30
2019-03-13T21:17:09.211Z,16.30
2019-03-13T21:19:36.759Z,16.30
2019-03-13T21:22:04.741Z,16.30
2019-03-13T21:24:32.236Z,16.30
2019-03-13T21:26:59.831Z,16.30
2019-03-13T21:29:27.276Z,16.30
2019-03-13T21:31:54.899Z,16.30
2019-03-13T21:34:22.345Z,16.30
2019-03-13T21:36:55.535Z,16.20
2019-03-13T21:39:25.860Z,16.20
2019-03-13T21:41:53.387Z,16.20
2019-03-13T21:44:23.880Z,16.20
2019-03-13T21:46:51.350Z,16.20
2019-03-13T21:49:18.959Z,16.20
2019-03-13T21:51:46.369Z,16.20
2019-03-13T21:54:14.097Z,16.20
2019-03-13T21:56:41.513Z,16.20
2019-03-13T21:59:08.925Z,16.20
2019-03-13T22:01:36.347Z,16.30
2019-03-13T22:04:03.746Z,16.30
2019-03-13T22:06:31.224Z,16.30
2019-03-13T22:08:58.863Z,16.30
2019-03-13T22:11:26.287Z,16.40
2019-03-13T22:13:53.805Z,16.40
2019-03-13T22:16:21.492Z,16.40
2019-03-13T22:18:49.361Z,16.40
2019-03-13T22:21:17.383Z,16.50
2019-03-13T22:23:44.950Z,16.50
2019-03-13T22:26:12.632Z,16.40
2019-03-13T22:28:40.204Z,16.40
2019-03-13T22:31:07.604Z,16.50
2019-03-13T22:33:35.059Z,16.50
2019-03-13T22:36:02.518Z,16.50
2019-03-13T22:38:29.981Z,16.50
2019-03-13T22:40:57.472Z,16.50
2019-03-13T22:43:24.940Z,16.50
2019-03-13T22:45:52.404Z,16.50
2019-03-13T22:48:19.871Z,16.50
2019-03-13T22:50:47.312Z,16.50
2019-03-13T22:53:14.731Z,16.50
2019-03-13T22:55:42.196Z,16.50
2019-03-13T22:58:09.692Z,16.50
2019-03-13T23:00:56.308Z,16.50
2019-03-13T23:03:23.895Z,16.50
2019-03-13T23:05:51.277Z,16.50
2019-03-13T23:08:18.707Z,16.50
2019-03-13T23:10:46.167Z,16.50
2019-03-13T23:13:13.581Z,16.50
2019-03-13T23:15:40.997Z,16.50
2019-03-13T23:18:08.512Z,16.50
2019-03-13T23:20:35.941Z,16.50
2019-03-13T23:23:03.364Z,16.50
2019-03-13T23:25:30.810Z,16.40
2019-03-13T23:27:58.474Z,16.40
2019-03-13T23:30:25.949Z,16.40
2019-03-13T23:32:53.382Z,16.40
2019-03-13T23:35:20.799Z,16.40
2019-03-13T23:37:48.323Z,16.40
2019-03-13T23:40:17.821Z,16.40
2019-03-13T23:42:45.182Z,16.40
2019-03-13T23:45:12.646Z,16.40
2019-03-13T23:47:40.089Z,16.30
2019-03-13T23:50:07.620Z,16.30
2019-03-13T23:52:35.206Z,16.30
2019-03-13T23:55:02.682Z,16.30
2019-03-13T23:57:30.154Z,16.30
2019-03-13T23:59:57.583Z,16.30
