createdAt,value
2019-05-02T00:01:47.415Z,54.10
2019-05-02T00:03:52.592Z,54.00
2019-05-02T00:05:58.141Z,53.90
2019-05-02T00:08:03.520Z,54.00
2019-05-02T00:10:10.743Z,54.10
2019-05-02T00:12:18.606Z,54.10
2019-05-02T00:14:24.694Z,54.00
2019-05-02T00:16:30.602Z,54.10
2019-05-02T00:18:39.086Z,54.60
2019-05-02T00:20:44.713Z,54.20
2019-05-02T00:22:52.175Z,54.20
2019-05-02T00:24:57.414Z,54.10
2019-05-02T00:27:03.201Z,54.10
2019-05-02T00:29:08.407Z,54.10
2019-05-02T00:31:13.519Z,54.10
2019-05-02T00:33:18.951Z,54.10
2019-05-02T00:35:24.421Z,54.20
2019-05-02T00:37:29.773Z,54.40
2019-05-02T00:39:35.201Z,54.40
2019-05-02T00:41:40.684Z,54.40
2019-05-02T00:43:45.889Z,54.30
2019-05-02T00:45:55.025Z,54.30
2019-05-02T00:48:04.129Z,54.40
2019-05-02T00:50:11.334Z,54.40
2019-05-02T00:52:17.397Z,54.40
2019-05-02T00:54:24.270Z,54.40
2019-05-02T00:56:29.759Z,54.40
2019-05-02T00:58:35.438Z,54.40
2019-05-02T01:01:00.402Z,53.80
2019-05-02T01:03:11.133Z,54.50
2019-05-02T01:05:20.352Z,54.40
2019-05-02T01:07:26.986Z,54.60
2019-05-02T01:09:35.205Z,54.60
2019-05-02T01:11:40.699Z,54.70
2019-05-02T01:13:50.391Z,54.80
2019-05-02T01:15:53.071Z,55.70
2019-05-02T01:18:01.032Z,55.70
2019-05-02T01:20:06.253Z,55.70
2019-05-02T01:22:15.925Z,55.70
2019-05-02T01:24:18.576Z,55.70
2019-05-02T01:26:29.300Z,55.70
2019-05-02T01:29:06.669Z,55.70
2019-05-02T01:31:20.291Z,55.60
2019-05-02T01:33:36.916Z,55.70
2019-05-02T01:35:47.748Z,55.80
2019-05-02T01:38:10.177Z,55.80
2019-05-02T01:40:17.811Z,55.80
2019-05-02T01:42:22.642Z,55.80
2019-05-02T01:44:31.032Z,55.80
2019-05-02T01:46:36.097Z,55.80
2019-05-02T01:48:45.591Z,55.90
2019-05-02T01:50:48.596Z,56.00
2019-05-02T01:52:58.411Z,56.10
2019-05-02T01:55:00.520Z,56.00
2019-05-02T01:57:08.691Z,56.10
2019-05-02T01:59:13.506Z,56.20
2019-05-02T02:01:23.201Z,56.10
2019-05-02T02:03:28.267Z,56.00
2019-05-02T02:05:33.807Z,56.00
2019-05-02T02:07:38.984Z,56.10
2019-05-02T02:09:45.790Z,56.30
2019-05-02T02:11:51.055Z,56.20
2019-05-02T02:13:56.185Z,56.20
2019-05-02T02:16:04.538Z,56.40
2019-05-02T02:18:08.254Z,56.40
2019-05-02T02:20:15.739Z,56.60
2019-05-02T02:22:51.897Z,56.70
2019-05-02T02:25:32.155Z,56.80
2019-05-02T02:27:36.154Z,56.90
2019-05-02T02:29:43.984Z,57.00
2019-05-02T02:31:49.294Z,57.10
2019-05-02T02:33:54.764Z,57.30
2019-05-02T02:36:00.161Z,57.40
2019-05-02T02:38:05.474Z,57.50
2019-05-02T02:40:10.993Z,57.70
2019-05-02T02:42:16.105Z,57.70
2019-05-02T02:44:39.912Z,58.00
2019-05-02T02:46:46.042Z,58.30
2019-05-02T02:48:51.211Z,59.00
2019-05-02T02:50:56.935Z,58.50
2019-05-02T02:53:02.125Z,58.50
2019-05-02T02:55:07.477Z,59.30
2019-05-02T02:57:20.878Z,58.50
2019-05-02T02:59:26.223Z,58.60
2019-05-02T03:01:29.450Z,58.80
2019-05-02T03:03:35.257Z,58.80
2019-05-02T03:05:40.885Z,58.90
2019-05-02T03:07:46.647Z,59.00
2019-05-02T03:09:51.826Z,59.20
2019-05-02T03:12:15.265Z,59.30
2019-05-02T03:14:25.372Z,59.40
2019-05-02T03:16:31.625Z,59.50
2019-05-02T03:18:40.528Z,59.50
2019-05-02T03:20:44.058Z,59.80
2019-05-02T03:22:49.478Z,59.70
2019-05-02T03:24:55.028Z,59.70
2019-05-02T03:27:00.851Z,59.70
2019-05-02T03:29:06.132Z,59.80
2019-05-02T03:31:24.402Z,60.70
2019-05-02T03:33:19.085Z,60.00
2019-05-02T03:35:40.842Z,59.90
2019-05-02T03:37:31.770Z,59.90
2019-05-02T03:39:38.557Z,59.90
2019-05-02T03:41:44.287Z,60.00
2019-05-02T03:43:50.419Z,60.20
2019-05-02T03:45:55.793Z,60.30
2019-05-02T03:48:02.394Z,60.40
2019-05-02T03:50:09.389Z,60.50
2019-05-02T03:52:15.387Z,60.60
2019-05-02T03:54:20.774Z,60.70
2019-05-02T03:56:26.572Z,60.60
2019-05-02T03:58:32.913Z,60.70
2019-05-02T04:00:38.015Z,60.60
2019-05-02T04:02:44.132Z,60.60
2019-05-02T04:04:54.084Z,60.60
2019-05-02T04:07:01.175Z,60.60
2019-05-02T04:09:08.219Z,60.50
2019-05-02T04:11:38.348Z,60.80
2019-05-02T04:13:38.195Z,60.60
2019-05-02T04:15:43.489Z,60.60
2019-05-02T04:17:49.157Z,60.60
2019-05-02T04:19:54.362Z,60.60
2019-05-02T04:22:01.640Z,60.70
2019-05-02T04:24:13.337Z,60.90
2019-05-02T04:26:16.887Z,61.00
2019-05-02T04:28:24.366Z,62.00
2019-05-02T04:30:29.805Z,61.00
2019-05-02T04:32:35.294Z,61.00
2019-05-02T04:34:40.457Z,60.10
2019-05-02T04:36:46.828Z,60.00
2019-05-02T04:38:52.979Z,60.10
2019-05-02T04:40:59.161Z,60.20
2019-05-02T04:43:08.229Z,60.30
2019-05-02T04:45:25.241Z,60.30
2019-05-02T04:47:21.936Z,60.40
2019-05-02T04:49:29.777Z,60.40
2019-05-02T04:51:33.783Z,60.60
2019-05-02T04:53:44.331Z,60.80
2019-05-02T04:55:52.488Z,60.80
2019-05-02T04:57:52.952Z,60.80
2019-05-02T05:00:06.386Z,60.90
2019-05-02T05:02:08.713Z,61.10
2019-05-02T05:04:13.039Z,61.10
2019-05-02T05:06:19.016Z,61.10
2019-05-02T05:08:26.512Z,61.20
2019-05-02T05:10:40.165Z,61.30
2019-05-02T05:12:41.810Z,61.30
2019-05-02T05:14:47.462Z,61.80
2019-05-02T05:16:55.616Z,61.30
2019-05-02T05:19:00.099Z,61.40
2019-05-02T05:21:10.315Z,61.60
2019-05-02T05:23:18.227Z,61.50
2019-05-02T05:25:27.867Z,61.60
2019-05-02T05:27:32.879Z,61.50
2019-05-02T05:29:38.069Z,61.70
2019-05-02T05:31:43.198Z,61.80
2019-05-02T05:33:49.017Z,61.90
2019-05-02T05:35:54.505Z,62.10
2019-05-02T05:37:59.942Z,62.20
2019-05-02T05:40:05.496Z,62.30
2019-05-02T05:42:10.848Z,62.40
2019-05-02T05:44:18.072Z,62.60
2019-05-02T05:46:23.302Z,62.70
2019-05-02T05:48:32.138Z,62.70
2019-05-02T05:50:37.684Z,62.80
2019-05-02T05:52:43.110Z,62.90
2019-05-02T05:54:48.182Z,62.70
2019-05-02T05:56:53.285Z,63.10
2019-05-02T05:58:59.231Z,63.30
2019-05-02T06:01:09.312Z,63.20
2019-05-02T06:03:14.165Z,63.20
2019-05-02T06:05:18.337Z,63.20
2019-05-02T06:07:23.902Z,63.20
2019-05-02T06:09:31.256Z,63.30
2019-05-02T06:11:36.911Z,63.30
2019-05-02T06:13:48.610Z,63.30
2019-05-02T06:16:01.675Z,63.30
2019-05-02T06:17:59.972Z,63.50
2019-05-02T06:20:04.586Z,63.50
2019-05-02T06:22:09.810Z,63.60
2019-05-02T06:24:17.078Z,63.60
2019-05-02T06:26:22.190Z,63.70
2019-05-02T06:28:27.797Z,63.90
2019-05-02T06:30:33.023Z,63.80
2019-05-02T06:32:38.087Z,63.90
2019-05-02T06:34:46.507Z,63.80
2019-05-02T06:36:50.447Z,64.00
2019-05-02T06:38:56.614Z,63.80
2019-05-02T06:41:02.493Z,63.80
2019-05-02T06:43:09.872Z,63.70
2019-05-02T06:45:15.370Z,63.80
2019-05-02T06:47:20.952Z,63.80
2019-05-02T06:49:26.157Z,63.80
2019-05-02T06:51:31.345Z,63.70
2019-05-02T06:53:41.448Z,63.80
2019-05-02T06:55:44.061Z,63.90
2019-05-02T06:57:51.736Z,63.50
2019-05-02T06:59:56.571Z,63.10
2019-05-02T07:02:01.993Z,63.10
2019-05-02T07:04:07.192Z,63.10
2019-05-02T07:06:12.401Z,62.90
2019-05-02T07:08:17.947Z,62.80
2019-05-02T07:10:25.433Z,62.70
2019-05-02T07:12:30.491Z,62.70
2019-05-02T07:14:36.534Z,62.60
2019-05-02T07:16:54.569Z,62.40
2019-05-02T07:19:03.905Z,62.30
2019-05-02T07:21:12.224Z,62.00
2019-05-02T07:23:18.319Z,62.60
2019-05-02T07:25:23.539Z,61.70
2019-05-02T07:27:33.619Z,61.40
2019-05-02T07:29:35.615Z,61.20
2019-05-02T07:31:42.994Z,61.10
2019-05-02T07:33:48.005Z,61.00
2019-05-02T07:35:55.257Z,60.80
2019-05-02T07:38:01.054Z,60.90
2019-05-02T07:40:07.697Z,60.80
2019-05-02T07:42:14.895Z,60.50
2019-05-02T07:44:20.375Z,60.30
2019-05-02T07:46:25.561Z,60.30
2019-05-02T07:48:31.375Z,60.30
2019-05-02T07:50:36.571Z,60.10
2019-05-02T07:52:42.118Z,60.00
2019-05-02T07:54:47.249Z,59.90
2019-05-02T07:56:53.466Z,59.90
2019-05-02T07:58:59.190Z,59.50
2019-05-02T08:01:08.176Z,59.50
2019-05-02T08:03:12.287Z,59.30
2019-05-02T08:05:21.513Z,59.30
2019-05-02T08:07:29.970Z,59.30
2019-05-02T08:09:32.608Z,58.90
2019-05-02T08:11:38.557Z,58.90
2019-05-02T08:13:44.439Z,58.80
2019-05-02T08:15:50.783Z,58.60
2019-05-02T08:17:56.563Z,58.30
2019-05-02T08:20:04.764Z,58.30
2019-05-02T08:22:13.298Z,58.40
2019-05-02T08:24:16.188Z,58.60
2019-05-02T08:26:23.380Z,58.40
2019-05-02T08:28:33.584Z,58.40
2019-05-02T08:30:42.181Z,58.30
2019-05-02T08:32:47.295Z,58.20
2019-05-02T08:34:53.519Z,58.10
2019-05-02T08:37:03.018Z,58.00
2019-05-02T08:39:07.412Z,57.90
2019-05-02T08:41:12.532Z,57.80
2019-05-02T08:43:17.650Z,57.70
2019-05-02T08:45:22.836Z,57.70
2019-05-02T08:47:30.225Z,57.50
2019-05-02T08:49:35.541Z,57.50
2019-05-02T08:51:41.599Z,57.20
2019-05-02T08:53:47.046Z,56.60
2019-05-02T08:55:52.252Z,57.10
2019-05-02T08:57:57.753Z,56.80
2019-05-02T09:00:02.953Z,56.90
2019-05-02T09:02:08.151Z,56.70
2019-05-02T09:04:13.962Z,56.40
2019-05-02T09:06:22.485Z,56.10
2019-05-02T09:08:27.340Z,55.90
2019-05-02T09:10:32.453Z,55.80
2019-05-02T09:12:42.307Z,55.80
2019-05-02T09:14:44.848Z,55.80
2019-05-02T09:16:52.377Z,55.90
2019-05-02T09:18:58.079Z,55.90
2019-05-02T09:21:03.288Z,55.70
2019-05-02T09:23:08.951Z,55.50
2019-05-02T09:25:15.232Z,55.70
2019-05-02T09:27:22.485Z,55.50
2019-05-02T09:29:27.733Z,55.70
2019-05-02T09:31:36.807Z,55.40
2019-05-02T09:33:42.442Z,55.30
2019-05-02T09:35:47.591Z,55.40
2019-05-02T09:37:54.321Z,55.60
2019-05-02T09:39:59.513Z,55.50
2019-05-02T09:42:06.605Z,55.30
2019-05-02T09:44:14.611Z,55.20
2019-05-02T09:46:19.596Z,55.20
2019-05-02T09:48:26.765Z,55.50
2019-05-02T09:50:34.360Z,55.10
2019-05-02T09:52:40.810Z,55.00
2019-05-02T09:54:46.210Z,54.80
2019-05-02T09:56:52.386Z,54.70
2019-05-02T09:59:04.825Z,54.50
2019-05-02T10:01:13.824Z,54.50
2019-05-02T10:03:19.244Z,54.30
2019-05-02T10:05:24.756Z,54.10
2019-05-02T10:07:29.912Z,54.20
2019-05-02T10:09:35.572Z,54.30
2019-05-02T10:11:41.791Z,54.40
2019-05-02T10:13:47.196Z,54.40
2019-05-02T10:15:52.886Z,54.40
2019-05-02T10:18:08.718Z,54.20
2019-05-02T10:20:06.247Z,54.10
2019-05-02T10:22:12.287Z,54.20
2019-05-02T10:24:17.787Z,54.10
2019-05-02T10:26:24.584Z,54.00
2019-05-02T10:28:31.706Z,54.00
2019-05-02T10:30:37.499Z,54.00
2019-05-02T10:32:47.187Z,53.90
2019-05-02T10:34:55.096Z,53.90
2019-05-02T10:36:58.925Z,53.90
2019-05-02T10:39:07.381Z,53.80
2019-05-02T10:41:12.736Z,53.80
2019-05-02T10:43:17.930Z,53.80
2019-05-02T10:45:23.150Z,54.00
2019-05-02T10:47:28.262Z,53.60
2019-05-02T10:49:53.772Z,53.50
2019-05-02T10:51:58.975Z,53.10
2019-05-02T10:54:08.009Z,53.00
2019-05-02T10:56:13.107Z,52.90
2019-05-02T10:58:18.568Z,52.60
2019-05-02T11:00:32.365Z,52.70
2019-05-02T11:02:55.291Z,53.10
2019-05-02T11:05:05.101Z,53.20
2019-05-02T11:07:11.970Z,52.90
2019-05-02T11:09:22.522Z,53.00
2019-05-02T11:11:24.285Z,52.80
2019-05-02T11:13:45.856Z,52.60
2019-05-02T11:16:13.123Z,52.00
2019-05-02T11:18:38.784Z,51.90
2019-05-02T11:20:29.500Z,51.90
2019-05-02T11:22:35.029Z,51.40
2019-05-02T11:24:41.778Z,51.20
2019-05-02T11:26:47.504Z,51.10
2019-05-02T11:28:53.078Z,50.90
2019-05-02T11:31:02.654Z,50.40
2019-05-02T11:33:05.333Z,50.10
2019-05-02T11:35:12.195Z,50.10
2019-05-02T11:37:18.265Z,49.80
2019-05-02T11:39:31.093Z,49.50
2019-05-02T11:41:31.726Z,49.70
2019-05-02T11:43:42.448Z,49.50
2019-05-02T11:45:45.683Z,49.50
2019-05-02T11:47:54.436Z,49.30
2019-05-02T11:49:58.382Z,48.80
2019-05-02T11:52:04.704Z,48.70
2019-05-02T11:54:10.233Z,48.50
2019-05-02T11:56:15.743Z,48.60
2019-05-02T11:58:23.004Z,48.30
2019-05-02T12:00:28.447Z,48.20
2019-05-02T12:02:58.146Z,48.30
2019-05-02T12:05:02.511Z,48.70
2019-05-02T12:07:08.371Z,47.60
2019-05-02T12:09:14.156Z,47.30
2019-05-02T12:11:19.495Z,47.10
2019-05-02T12:13:24.979Z,46.90
2019-05-02T12:15:32.307Z,46.40
2019-05-02T12:17:37.602Z,46.20
2019-05-02T12:19:43.046Z,46.00
2019-05-02T12:21:55.866Z,46.10
2019-05-02T12:24:02.253Z,45.30
2019-05-02T12:26:07.964Z,44.80
2019-05-02T12:28:13.298Z,44.40
2019-05-02T12:30:18.511Z,44.70
2019-05-02T12:32:23.955Z,44.50
2019-05-02T12:34:29.222Z,44.40
2019-05-02T12:36:34.400Z,44.50
2019-05-02T12:38:39.588Z,44.60
2019-05-02T12:40:44.723Z,44.40
2019-05-02T12:42:52.461Z,44.00
2019-05-02T12:44:57.189Z,43.90
2019-05-02T12:47:02.742Z,43.90
2019-05-02T12:49:21.819Z,43.80
2019-05-02T12:51:15.827Z,43.70
2019-05-02T12:53:21.928Z,43.90
2019-05-02T12:55:27.594Z,43.20
2019-05-02T12:57:32.734Z,43.20
2019-05-02T12:59:37.856Z,43.50
2019-05-02T13:01:43.474Z,43.20
2019-05-02T13:03:54.932Z,43.20
2019-05-02T13:06:00.116Z,42.80
2019-05-02T13:08:05.334Z,42.80
2019-05-02T13:10:12.546Z,42.80
2019-05-02T13:12:23.435Z,42.80
2019-05-02T13:14:31.901Z,42.90
2019-05-02T13:16:37.355Z,42.80
2019-05-02T13:18:42.536Z,42.30
2019-05-02T13:20:48.959Z,42.80
2019-05-02T13:23:10.503Z,42.60
2019-05-02T13:25:17.965Z,42.30
2019-05-02T13:27:23.504Z,43.00
2019-05-02T13:29:28.827Z,42.30
2019-05-02T13:31:52.362Z,41.90
2019-05-02T13:34:06.601Z,41.40
2019-05-02T13:36:42.971Z,42.00
2019-05-02T13:38:48.089Z,42.10
2019-05-02T13:40:53.584Z,42.10
2019-05-02T13:42:59.094Z,41.80
2019-05-02T13:45:12.613Z,41.70
2019-05-02T13:47:21.855Z,41.40
2019-05-02T13:49:27.065Z,41.40
2019-05-02T13:51:32.575Z,41.20
2019-05-02T13:53:43.288Z,41.10
2019-05-02T13:55:54.705Z,40.90
2019-05-02T13:58:02.153Z,41.00
2019-05-02T14:00:08.277Z,41.20
2019-05-02T14:02:38.556Z,41.60
2019-05-02T14:04:43.768Z,40.80
2019-05-02T14:06:49.222Z,41.30
2019-05-02T14:08:59.880Z,41.30
2019-05-02T14:11:23.053Z,41.20
2019-05-02T14:13:29.004Z,41.30
2019-05-02T14:15:38.000Z,41.40
2019-05-02T14:17:43.478Z,41.10
2019-05-02T14:19:48.661Z,41.10
2019-05-02T14:21:54.138Z,40.90
2019-05-02T14:24:01.588Z,40.70
2019-05-02T14:26:08.240Z,41.10
2019-05-02T14:28:13.471Z,40.80
2019-05-02T14:30:35.712Z,40.80
2019-05-02T14:32:27.505Z,40.70
2019-05-02T14:34:48.585Z,40.50
2019-05-02T14:36:58.924Z,41.40
2019-05-02T14:39:02.284Z,40.50
2019-05-02T14:41:12.980Z,40.10
2019-05-02T14:43:38.099Z,40.30
2019-05-02T14:45:44.350Z,40.40
2019-05-02T14:47:57.577Z,40.40
2019-05-02T14:50:02.280Z,40.30
2019-05-02T14:52:07.029Z,39.90
2019-05-02T14:54:12.146Z,39.90
2019-05-02T14:56:22.942Z,40.00
2019-05-02T14:58:28.006Z,40.10
2019-05-02T15:00:39.520Z,40.00
2019-05-02T15:02:49.035Z,40.00
2019-05-02T15:04:52.271Z,40.00
2019-05-02T15:06:57.665Z,40.30
2019-05-02T15:09:03.750Z,40.50
2019-05-02T15:11:09.313Z,40.50
2019-05-02T15:13:14.667Z,40.40
2019-05-02T15:15:20.235Z,40.30
2019-05-02T15:17:28.108Z,40.50
2019-05-02T15:19:33.070Z,40.70
2019-05-02T15:21:46.947Z,40.80
2019-05-02T15:23:54.457Z,41.40
2019-05-02T15:25:58.379Z,42.20
2019-05-02T15:28:04.260Z,42.40
2019-05-02T15:30:10.649Z,42.20
2019-05-02T15:32:25.581Z,42.70
2019-05-02T15:34:48.287Z,43.10
2019-05-02T15:36:53.469Z,43.50
2019-05-02T15:41:09.527Z,44.00
2019-05-02T15:43:12.657Z,44.40
2019-05-02T15:45:20.341Z,44.70
2019-05-02T15:47:25.436Z,45.30
2019-05-02T15:49:36.547Z,46.50
2019-05-02T15:51:43.720Z,46.80
2019-05-02T15:54:08.465Z,46.30
2019-05-02T15:56:19.433Z,46.10
2019-05-02T15:58:26.056Z,46.50
2019-05-02T16:00:32.107Z,46.80
2019-05-02T16:02:42.107Z,46.90
2019-05-02T16:04:47.307Z,47.60
2019-05-02T16:06:52.948Z,47.60
2019-05-02T16:08:58.829Z,47.50
2019-05-02T16:11:08.871Z,47.30
2019-05-02T16:13:16.875Z,47.30
2019-05-02T16:15:22.215Z,47.50
2019-05-02T16:17:29.244Z,47.60
2019-05-02T16:19:38.600Z,47.60
2019-05-02T16:21:52.034Z,47.50
2019-05-02T16:24:15.331Z,47.60
2019-05-02T16:26:22.547Z,47.70
2019-05-02T16:28:28.020Z,47.60
2019-05-02T16:30:36.928Z,47.70
2019-05-02T16:32:44.261Z,47.90
2019-05-02T16:34:55.139Z,48.30
2019-05-02T16:37:13.497Z,48.60
2019-05-02T16:39:17.401Z,48.60
2019-05-02T16:41:23.203Z,48.50
2019-05-02T16:43:29.968Z,48.80
2019-05-02T16:45:35.602Z,48.80
2019-05-02T16:47:42.276Z,48.60
2019-05-02T16:49:53.347Z,48.80
2019-05-02T16:51:57.467Z,48.80
2019-05-02T16:54:05.058Z,48.90
2019-05-02T16:56:11.477Z,49.20
2019-05-02T16:58:16.823Z,49.10
2019-05-02T17:00:25.081Z,49.20
2019-05-02T17:02:32.277Z,49.40
2019-05-02T17:04:37.361Z,49.80
2019-05-02T17:06:42.858Z,49.90
2019-05-02T17:08:58.672Z,50.20
2019-05-02T17:11:15.371Z,50.70
2019-05-02T17:13:18.457Z,51.10
2019-05-02T17:15:31.451Z,51.80
2019-05-02T17:17:34.964Z,51.70
2019-05-02T17:19:40.434Z,51.40
2019-05-02T17:21:55.954Z,51.80
2019-05-02T17:23:54.343Z,51.90
2019-05-02T17:26:01.553Z,51.70
2019-05-02T17:28:10.569Z,51.90
2019-05-02T17:30:15.126Z,52.20
2019-05-02T17:32:20.255Z,52.00
2019-05-02T17:34:30.700Z,52.50
2019-05-02T17:36:33.081Z,52.80
2019-05-02T17:38:38.563Z,52.90
2019-05-02T17:40:44.359Z,53.30
2019-05-02T17:42:49.551Z,53.70
2019-05-02T17:44:59.327Z,53.60
2019-05-02T17:47:01.968Z,53.70
2019-05-02T17:49:07.732Z,54.10
2019-05-02T17:51:33.885Z,54.40
2019-05-02T17:53:41.214Z,54.70
2019-05-02T17:55:44.861Z,54.80
2019-05-02T17:57:51.609Z,54.60
2019-05-02T17:59:57.274Z,54.60
2019-05-02T18:02:06.553Z,55.00
2019-05-02T18:04:12.634Z,55.20
2019-05-02T18:06:17.387Z,55.40
2019-05-02T18:08:23.012Z,55.30
2019-05-02T18:10:28.520Z,55.10
2019-05-02T18:12:33.646Z,55.50
2019-05-02T18:14:39.143Z,55.60
2019-05-02T18:16:47.237Z,55.90
2019-05-02T18:18:52.248Z,55.80
2019-05-02T18:20:57.446Z,55.70
2019-05-02T18:23:05.752Z,55.90
2019-05-02T18:25:11.657Z,56.00
2019-05-02T18:27:16.707Z,56.00
2019-05-02T18:29:22.523Z,56.10
2019-05-02T18:31:27.968Z,56.30
2019-05-02T18:33:36.051Z,56.40
2019-05-02T18:35:45.193Z,56.30
2019-05-02T18:37:47.713Z,56.40
2019-05-02T18:39:55.935Z,56.40
2019-05-02T18:42:00.481Z,56.30
2019-05-02T18:44:05.778Z,56.40
2019-05-02T18:46:12.758Z,56.40
2019-05-02T18:48:18.461Z,56.30
2019-05-02T18:50:44.286Z,56.30
2019-05-02T18:52:48.089Z,56.50
2019-05-02T18:54:54.297Z,56.40
2019-05-02T18:56:59.870Z,56.60
2019-05-02T18:59:05.085Z,56.90
2019-05-02T19:01:14.012Z,56.80
2019-05-02T19:03:17.505Z,57.00
2019-05-02T19:05:22.993Z,57.20
2019-05-02T19:07:33.050Z,57.20
2019-05-02T19:09:34.888Z,57.10
2019-05-02T19:11:40.352Z,57.10
2019-05-02T19:13:46.094Z,57.10
2019-05-02T19:15:53.419Z,57.00
2019-05-02T19:17:58.788Z,57.10
2019-05-02T19:20:06.236Z,57.00
2019-05-02T19:22:13.186Z,57.30
2019-05-02T19:24:18.400Z,57.40
2019-05-02T19:26:23.847Z,57.40
2019-05-02T19:28:38.489Z,57.40
2019-05-02T19:30:44.123Z,57.50
2019-05-02T19:32:49.587Z,57.40
2019-05-02T19:34:57.757Z,57.40
2019-05-02T19:37:03.113Z,57.60
2019-05-02T19:39:10.593Z,57.60
2019-05-02T19:41:16.145Z,57.80
2019-05-02T19:43:23.083Z,57.70
2019-05-02T19:45:28.643Z,57.60
2019-05-02T19:47:33.709Z,57.70
2019-05-02T19:49:38.907Z,57.70
2019-05-02T19:51:45.076Z,57.70
2019-05-02T19:53:53.406Z,57.80
2019-05-02T19:56:01.257Z,57.90
2019-05-02T19:58:06.460Z,58.10
2019-05-02T20:00:12.193Z,58.20
2019-05-02T20:02:17.793Z,58.30
2019-05-02T20:04:23.562Z,58.20
2019-05-02T20:06:28.738Z,58.20
2019-05-02T20:08:34.356Z,58.30
2019-05-02T20:10:39.593Z,58.40
2019-05-02T20:12:48.378Z,59.00
2019-05-02T20:14:52.080Z,58.40
2019-05-02T20:17:02.078Z,58.40
2019-05-02T20:19:07.318Z,58.50
2019-05-02T20:21:27.238Z,58.60
2019-05-02T20:23:31.585Z,58.50
2019-05-02T20:25:38.953Z,58.60
2019-05-02T20:27:42.271Z,58.70
2019-05-02T20:29:47.450Z,59.00
2019-05-02T20:31:52.716Z,59.00
2019-05-02T20:33:58.135Z,59.10
2019-05-02T20:36:03.707Z,59.20
2019-05-02T20:38:11.136Z,59.20
2019-05-02T20:40:31.999Z,59.30
2019-05-02T20:42:37.600Z,59.40
2019-05-02T20:44:43.145Z,59.30
2019-05-02T20:46:48.648Z,59.50
2019-05-02T20:48:53.851Z,59.50
2019-05-02T20:50:59.713Z,59.60
2019-05-02T20:53:05.139Z,59.60
2019-05-02T20:55:12.282Z,59.60
2019-05-02T20:57:17.579Z,59.60
2019-05-02T20:59:22.838Z,59.50
2019-05-02T21:01:28.366Z,59.70
2019-05-02T21:03:33.559Z,59.90
2019-05-02T21:06:05.082Z,59.90
2019-05-02T21:08:29.467Z,60.70
2019-05-02T21:10:37.778Z,59.90
2019-05-02T21:12:43.109Z,59.90
2019-05-02T21:14:48.310Z,60.20
2019-05-02T21:16:53.480Z,60.50
2019-05-02T21:18:58.672Z,61.20
2019-05-02T21:21:05.115Z,61.20
2019-05-02T21:23:10.547Z,61.00
2019-05-02T21:25:17.051Z,60.90
2019-05-02T21:27:22.562Z,60.90
2019-05-02T21:29:28.047Z,60.90
2019-05-02T21:31:34.019Z,60.60
2019-05-02T21:33:42.527Z,60.30
2019-05-02T21:35:47.375Z,60.30
2019-05-02T21:37:52.636Z,60.20
2019-05-02T21:39:58.144Z,60.20
2019-05-02T21:42:03.331Z,60.10
2019-05-02T21:44:08.421Z,60.40
2019-05-02T21:46:13.656Z,60.40
2019-05-02T21:48:19.159Z,60.40
2019-05-02T21:50:42.731Z,60.00
2019-05-02T21:53:19.654Z,59.90
2019-05-02T21:55:42.830Z,59.70
2019-05-02T21:57:48.128Z,59.40
2019-05-02T21:59:53.789Z,59.30
2019-05-02T22:02:02.261Z,59.30
2019-05-02T22:04:07.096Z,59.20
2019-05-02T22:06:12.425Z,59.00
2019-05-02T22:08:17.593Z,58.70
2019-05-02T22:10:22.792Z,58.60
2019-05-02T22:12:27.937Z,58.60
2019-05-02T22:14:33.225Z,58.50
2019-05-02T22:16:38.411Z,58.40
2019-05-02T22:18:43.536Z,58.30
2019-05-02T22:20:48.999Z,58.20
2019-05-02T22:22:54.072Z,58.10
2019-05-02T22:24:59.084Z,58.10
2019-05-02T22:27:04.254Z,58.20
2019-05-02T22:29:09.723Z,57.90
2019-05-02T22:31:14.995Z,57.80
2019-05-02T22:33:22.178Z,57.70
2019-05-02T22:35:27.751Z,57.90
2019-05-02T22:37:32.959Z,57.90
2019-05-02T22:40:03.635Z,58.20
2019-05-02T22:42:08.885Z,58.30
2019-05-02T22:44:14.194Z,58.40
2019-05-02T22:46:38.576Z,58.40
2019-05-02T22:48:44.081Z,58.50
2019-05-02T22:50:49.567Z,58.60
2019-05-02T22:52:54.620Z,58.60
2019-05-02T22:55:00.020Z,58.80
2019-05-02T22:57:05.825Z,59.10
2019-05-02T22:59:11.021Z,59.30
2019-05-02T23:01:16.187Z,59.40
2019-05-02T23:03:24.198Z,59.60
2019-05-02T23:05:29.108Z,59.60
2019-05-02T23:07:34.568Z,59.80
2019-05-02T23:09:43.433Z,60.00
2019-05-02T23:11:47.549Z,60.10
2019-05-02T23:13:52.998Z,60.10
2019-05-02T23:15:58.390Z,60.00
2019-05-02T23:18:03.564Z,59.90
2019-05-02T23:20:08.750Z,60.00
2019-05-02T23:22:13.926Z,59.90
2019-05-02T23:24:39.407Z,59.90
2019-05-02T23:27:03.715Z,59.90
2019-05-02T23:29:09.851Z,60.10
2019-05-02T23:31:14.956Z,60.10
2019-05-02T23:33:23.418Z,60.20
2019-05-02T23:35:27.827Z,59.90
2019-05-02T23:37:32.923Z,59.60
2019-05-02T23:39:38.630Z,59.80
2019-05-02T23:41:43.803Z,60.10
2019-05-02T23:43:49.326Z,60.20
2019-05-02T23:45:54.804Z,60.40
2019-05-02T23:48:02.022Z,60.40
2019-05-02T23:50:07.542Z,60.40
2019-05-02T23:52:12.944Z,61.30
2019-05-02T23:54:18.692Z,60.40
2019-05-02T23:56:24.135Z,60.50
2019-05-02T23:58:29.165Z,60.50
