createdAt,value
2018-06-04T00:01:05.746Z,18.20
2018-06-04T00:03:34.918Z,18.10
2018-06-04T00:06:04.082Z,18.10
2018-06-04T00:08:33.270Z,18.10
2018-06-04T00:11:02.454Z,18.10
2018-06-04T00:13:31.612Z,18.10
2018-06-04T00:16:00.784Z,18.10
2018-06-04T00:18:29.972Z,18.10
2018-06-04T00:20:59.149Z,18.10
2018-06-04T00:25:57.294Z,17.90
2018-06-04T00:28:26.461Z,17.80
2018-06-04T00:30:55.640Z,17.80
2018-06-04T00:33:24.820Z,17.70
2018-06-04T00:35:54.001Z,17.70
2018-06-04T00:38:23.179Z,17.60
2018-06-04T00:40:52.356Z,17.60
2018-06-04T00:43:21.521Z,17.60
2018-06-04T00:48:19.661Z,17.50
2018-06-04T00:50:48.889Z,17.50
2018-06-04T00:53:18.081Z,17.40
2018-06-04T00:56:04.408Z,17.40
2018-06-04T01:01:02.535Z,17.40
2018-06-04T01:03:31.709Z,17.30
2018-06-04T01:06:00.877Z,17.30
2018-06-04T01:08:30.068Z,17.30
2018-06-04T01:10:59.254Z,17.30
2018-06-04T01:13:28.438Z,17.30
2018-06-04T01:15:57.609Z,17.30
2018-06-04T01:18:26.784Z,17.30
2018-06-04T01:20:56.080Z,17.30
2018-06-04T01:23:25.264Z,17.30
2018-06-04T01:28:23.402Z,17.30
2018-06-04T01:30:52.577Z,17.30
2018-06-04T01:33:22.922Z,17.30
2018-06-04T01:35:52.102Z,17.30
2018-06-04T01:38:21.282Z,17.30
2018-06-04T01:40:50.445Z,17.40
2018-06-04T01:43:19.621Z,17.30
2018-06-04T01:45:48.808Z,17.30
2018-06-04T01:48:17.977Z,17.30
2018-06-04T01:50:47.169Z,17.30
2018-06-04T01:53:16.350Z,17.20
2018-06-04T01:58:14.494Z,17.20
2018-06-04T02:00:43.699Z,17.10
2018-06-04T02:03:12.883Z,17.00
2018-06-04T02:05:42.061Z,17.10
2018-06-04T02:08:11.246Z,17.00
2018-06-04T02:10:40.425Z,17.00
2018-06-04T02:15:38.614Z,17.00
2018-06-04T02:18:07.781Z,16.90
2018-06-04T02:20:36.945Z,16.80
2018-06-04T02:23:06.302Z,16.70
2018-06-04T02:25:35.486Z,16.70
2018-06-04T02:28:04.680Z,16.70
2018-06-04T02:30:33.859Z,16.60
2018-06-04T02:33:03.018Z,16.60
2018-06-04T02:35:32.183Z,16.60
2018-06-04T02:38:01.365Z,16.60
2018-06-04T02:40:30.526Z,16.60
2018-06-04T02:42:59.696Z,16.60
2018-06-04T02:45:28.857Z,16.50
2018-06-04T02:47:58.030Z,16.50
2018-06-04T02:50:27.202Z,16.40
2018-06-04T02:52:56.385Z,16.50
2018-06-04T02:55:25.569Z,16.40
2018-06-04T02:57:54.757Z,16.40
2018-06-04T03:00:23.952Z,16.40
2018-06-04T03:02:53.157Z,16.50
2018-06-04T03:05:22.346Z,16.50
2018-06-04T03:07:51.557Z,16.50
2018-06-04T03:10:20.739Z,16.40
2018-06-04T03:12:49.941Z,16.30
2018-06-04T03:15:19.160Z,16.30
2018-06-04T03:17:48.357Z,16.20
2018-06-04T03:22:49.480Z,16.20
2018-06-04T03:25:18.693Z,16.20
2018-06-04T03:27:47.882Z,16.20
2018-06-04T03:30:17.092Z,16.20
2018-06-04T03:32:46.293Z,16.20
2018-06-04T03:35:15.512Z,16.20
2018-06-04T03:37:44.713Z,16.20
2018-06-04T03:40:13.906Z,16.20
2018-06-04T03:42:43.096Z,16.30
2018-06-04T03:47:41.253Z,16.30
2018-06-04T03:50:10.452Z,16.30
2018-06-04T03:52:39.637Z,16.30
2018-06-04T03:55:08.833Z,16.20
2018-06-04T03:57:38.024Z,16.30
2018-06-04T04:00:07.197Z,16.30
2018-06-04T04:02:36.369Z,16.20
2018-06-04T04:05:05.555Z,16.30
2018-06-04T04:07:34.705Z,16.30
2018-06-04T04:10:03.862Z,16.30
2018-06-04T04:12:33.037Z,16.30
2018-06-04T04:15:02.205Z,16.30
2018-06-04T04:17:31.384Z,16.40
2018-06-04T04:20:00.549Z,16.40
2018-06-04T04:24:59.473Z,16.50
2018-06-04T04:27:28.640Z,16.50
2018-06-04T04:29:57.805Z,16.60
2018-06-04T04:32:26.973Z,16.60
2018-06-04T04:34:56.135Z,16.60
2018-06-04T04:39:54.241Z,16.70
2018-06-04T04:42:23.409Z,16.80
2018-06-04T04:44:52.566Z,16.90
2018-06-04T04:47:21.733Z,16.90
2018-06-04T04:49:50.934Z,17.00
2018-06-04T04:52:20.109Z,17.00
2018-06-04T04:54:49.265Z,17.20
2018-06-04T04:57:18.451Z,17.20
2018-06-04T04:59:47.639Z,17.30
2018-06-04T05:02:16.885Z,17.40
2018-06-04T05:04:46.198Z,17.50
2018-06-04T05:07:15.680Z,17.60
2018-06-04T05:09:44.955Z,17.60
2018-06-04T05:12:14.174Z,17.70
2018-06-04T05:14:43.493Z,17.80
2018-06-04T05:17:12.692Z,17.80
2018-06-04T05:19:41.911Z,17.90
2018-06-04T05:22:11.710Z,18.00
2018-06-04T05:27:10.317Z,18.20
2018-06-04T05:29:39.766Z,18.30
2018-06-04T05:32:09.181Z,18.40
2018-06-04T05:34:38.579Z,18.50
2018-06-04T05:37:08.024Z,18.40
2018-06-04T05:39:37.411Z,18.40
2018-06-04T05:42:06.980Z,18.40
2018-06-04T05:44:36.461Z,18.50
2018-06-04T05:47:05.980Z,18.40
2018-06-04T05:49:35.483Z,18.30
2018-06-04T05:52:05.042Z,18.30
2018-06-04T05:54:34.603Z,18.40
2018-06-04T05:57:04.294Z,18.40
2018-06-04T05:59:33.903Z,18.50
2018-06-04T06:02:03.380Z,18.50
2018-06-04T06:07:02.171Z,18.70
2018-06-04T06:09:31.765Z,18.70
2018-06-04T06:12:01.168Z,18.60
2018-06-04T06:14:30.708Z,18.60
2018-06-04T06:17:00.159Z,18.60
2018-06-04T06:19:29.688Z,18.50
2018-06-04T06:21:59.127Z,18.50
2018-06-04T06:24:28.524Z,18.60
2018-06-04T06:26:57.986Z,18.70
2018-06-04T06:29:27.436Z,18.70
2018-06-04T06:31:56.800Z,18.70
2018-06-04T06:34:26.269Z,18.80
2018-06-04T06:36:55.799Z,18.90
2018-06-04T06:39:25.285Z,19.10
2018-06-04T06:41:54.748Z,19.30
2018-06-04T06:44:24.151Z,19.50
2018-06-04T06:46:53.617Z,19.70
2018-06-04T06:49:22.959Z,19.70
2018-06-04T06:51:52.355Z,19.90
2018-06-04T06:54:21.894Z,20.00
2018-06-04T06:56:51.343Z,20.00
2018-06-04T07:04:19.310Z,20.20
2018-06-04T07:06:48.854Z,20.40
2018-06-04T07:11:47.629Z,20.50
2018-06-04T07:14:17.076Z,20.60
2018-06-04T07:16:46.614Z,20.60
2018-06-04T07:19:16.221Z,20.70
2018-06-04T07:21:45.743Z,20.80
2018-06-04T07:24:15.167Z,20.90
2018-06-04T07:26:44.673Z,21.00
2018-06-04T07:29:14.212Z,21.00
2018-06-04T07:31:43.725Z,21.30
2018-06-04T07:34:13.223Z,21.40
2018-06-04T07:36:42.754Z,21.40
2018-06-04T07:39:12.375Z,21.60
2018-06-04T07:41:41.817Z,21.70
2018-06-04T07:46:41.702Z,21.80
2018-06-04T07:49:11.051Z,21.70
2018-06-04T07:51:41.085Z,21.70
2018-06-04T07:54:11.022Z,21.80
2018-06-04T07:56:40.439Z,22.00
2018-06-04T07:59:09.891Z,22.00
2018-06-04T08:04:08.920Z,21.90
2018-06-04T08:06:38.507Z,22.00
2018-06-04T08:11:37.789Z,22.20
2018-06-04T08:14:07.274Z,22.20
2018-06-04T08:16:36.782Z,22.40
2018-06-04T08:19:06.359Z,22.70
2018-06-04T08:21:35.858Z,22.70
2018-06-04T08:24:05.399Z,23.00
2018-06-04T08:26:34.803Z,23.10
2018-06-04T08:29:04.177Z,23.30
2018-06-04T08:31:33.535Z,23.40
2018-06-04T08:34:02.931Z,23.40
2018-06-04T08:36:32.332Z,23.30
2018-06-04T08:39:01.810Z,23.40
2018-06-04T08:41:31.103Z,23.60
2018-06-04T08:44:00.401Z,23.80
2018-06-04T08:46:29.753Z,23.50
2018-06-04T08:48:59.096Z,23.60
2018-06-04T08:51:28.692Z,23.70
2018-06-04T08:53:58.100Z,23.90
2018-06-04T08:56:27.683Z,24.00
2018-06-04T08:58:57.153Z,23.90
2018-06-04T09:01:26.535Z,24.20
2018-06-04T09:03:55.881Z,24.20
2018-06-04T09:06:25.223Z,24.40
2018-06-04T09:08:54.554Z,24.40
2018-06-04T09:11:23.939Z,24.30
2018-06-04T09:13:53.291Z,24.00
2018-06-04T09:18:51.794Z,24.40
2018-06-04T09:21:21.293Z,24.60
2018-06-04T09:23:50.639Z,24.50
2018-06-04T09:26:20.184Z,24.80
2018-06-04T09:28:49.510Z,24.80
2018-06-04T09:33:49.236Z,25.10
2018-06-04T09:36:18.644Z,24.70
2018-06-04T09:41:17.406Z,24.70
2018-06-04T09:43:46.675Z,24.80
2018-06-04T09:46:16.002Z,25.00
2018-06-04T09:48:45.326Z,24.90
2018-06-04T09:53:44.074Z,25.10
2018-06-04T09:56:13.360Z,25.10
2018-06-04T09:58:42.750Z,25.10
2018-06-04T10:01:12.161Z,25.20
2018-06-04T10:03:42.111Z,25.50
2018-06-04T10:06:11.482Z,25.90
2018-06-04T10:08:40.915Z,26.10
2018-06-04T10:11:10.317Z,26.10
2018-06-04T10:13:39.724Z,26.10
2018-06-04T10:16:09.311Z,26.10
2018-06-04T10:18:38.874Z,26.00
2018-06-04T10:23:37.502Z,26.20
2018-06-04T10:26:07.218Z,26.10
2018-06-04T10:28:36.618Z,26.50
2018-06-04T10:31:06.065Z,26.20
2018-06-04T10:33:35.596Z,25.90
2018-06-04T10:36:05.114Z,26.20
2018-06-04T10:41:03.727Z,25.70
2018-06-04T10:43:33.201Z,25.80
2018-06-04T10:48:31.729Z,25.80
2018-06-04T10:51:01.302Z,25.90
2018-06-04T10:53:30.724Z,26.00
2018-06-04T10:56:00.104Z,26.20
2018-06-04T10:58:29.564Z,26.30
2018-06-04T11:00:59.108Z,26.30
2018-06-04T11:03:28.523Z,26.20
2018-06-04T11:05:58.011Z,26.20
2018-06-04T11:08:27.486Z,25.90
2018-06-04T11:10:56.984Z,25.90
2018-06-04T11:13:26.399Z,26.00
2018-06-04T11:15:55.767Z,26.30
2018-06-04T11:18:25.139Z,26.60
2018-06-04T11:20:54.580Z,26.40
2018-06-04T11:23:24.009Z,26.80
2018-06-04T11:25:53.473Z,27.50
2018-06-04T11:28:22.905Z,27.70
2018-06-04T11:30:52.262Z,28.20
2018-06-04T11:33:21.621Z,28.10
2018-06-04T11:35:51.070Z,28.50
2018-06-04T11:38:20.463Z,27.90
2018-06-04T11:40:49.931Z,28.00
2018-06-04T11:43:19.237Z,28.80
2018-06-04T11:45:48.584Z,28.90
2018-06-04T11:53:16.051Z,28.50
2018-06-04T11:55:45.647Z,29.20
2018-06-04T11:58:15.084Z,29.70
2018-06-04T12:00:44.488Z,30.30
2018-06-04T12:03:13.928Z,30.10
2018-06-04T12:05:43.460Z,30.30
2018-06-04T12:08:12.938Z,30.10
2018-06-04T12:10:42.377Z,29.10
2018-06-04T12:13:11.717Z,29.20
2018-06-04T12:15:41.033Z,29.10
2018-06-04T12:18:10.401Z,29.00
2018-06-04T12:20:39.771Z,29.20
2018-06-04T12:23:09.117Z,28.30
2018-06-04T12:25:38.447Z,28.00
2018-06-04T12:28:07.856Z,28.50
2018-06-04T12:30:37.209Z,29.80
2018-06-04T12:35:35.683Z,29.70
2018-06-04T12:38:05.094Z,30.00
2018-06-04T12:40:34.550Z,30.10
2018-06-04T12:43:03.802Z,30.00
2018-06-04T12:48:02.161Z,29.50
2018-06-04T12:50:31.428Z,28.90
2018-06-04T12:53:00.817Z,28.40
2018-06-04T12:55:30.146Z,29.10
2018-06-04T12:57:59.524Z,29.70
2018-06-04T13:00:28.858Z,30.30
2018-06-04T13:02:58.192Z,30.40
2018-06-04T13:05:27.983Z,30.70
2018-06-04T13:07:57.338Z,30.10
2018-06-04T13:10:26.814Z,30.50
2018-06-04T13:12:56.078Z,30.60
2018-06-04T13:15:25.368Z,30.60
2018-06-04T13:17:54.643Z,30.50
2018-06-04T13:20:23.933Z,31.30
2018-06-04T13:22:53.207Z,30.70
2018-06-04T13:25:22.485Z,30.40
2018-06-04T13:27:51.852Z,30.10
2018-06-04T13:30:21.161Z,30.30
2018-06-04T13:32:50.433Z,30.50
2018-06-04T13:35:19.699Z,31.00
2018-06-04T13:37:49.075Z,31.10
2018-06-04T13:40:18.419Z,31.30
2018-06-04T13:42:47.732Z,31.90
2018-06-04T13:45:16.963Z,31.20
2018-06-04T13:47:46.186Z,30.90
2018-06-04T13:50:15.401Z,31.60
2018-06-04T13:52:44.771Z,32.00
2018-06-04T13:55:14.018Z,32.60
2018-06-04T14:00:12.477Z,32.80
2018-06-04T14:02:41.806Z,32.10
2018-06-04T14:05:11.046Z,32.30
2018-06-04T14:07:40.398Z,31.10
2018-06-04T14:10:09.764Z,30.70
2018-06-04T14:12:39.066Z,30.00
2018-06-04T14:15:08.281Z,29.70
2018-06-04T14:17:37.503Z,29.30
2018-06-04T14:20:06.818Z,28.80
2018-06-04T14:25:05.076Z,28.30
2018-06-04T14:27:34.360Z,28.00
2018-06-04T14:30:03.608Z,29.20
2018-06-04T14:32:32.898Z,30.80
2018-06-04T14:37:31.252Z,32.00
2018-06-04T14:40:00.568Z,32.20
2018-06-04T14:42:29.873Z,33.00
2018-06-04T14:44:59.094Z,33.30
2018-06-04T14:47:28.312Z,33.50
2018-06-04T14:49:57.573Z,33.20
2018-06-04T14:52:26.833Z,32.60
2018-06-04T14:54:56.087Z,32.40
2018-06-04T14:57:25.348Z,31.90
2018-06-04T14:59:54.580Z,31.50
2018-06-04T15:02:23.807Z,31.60
2018-06-04T15:04:53.041Z,31.90
2018-06-04T15:07:22.266Z,32.10
2018-06-04T15:09:51.548Z,31.60
2018-06-04T15:12:20.796Z,31.30
2018-06-04T15:14:50.020Z,31.70
2018-06-04T15:17:19.226Z,31.90
2018-06-04T15:19:48.495Z,32.20
2018-06-04T15:22:17.752Z,32.70
2018-06-04T15:24:46.990Z,32.80
2018-06-04T15:27:16.201Z,33.10
2018-06-04T15:29:45.463Z,32.90
2018-06-04T15:32:14.670Z,33.10
2018-06-04T15:37:12.892Z,32.80
2018-06-04T15:39:42.120Z,32.00
2018-06-04T15:42:11.309Z,32.30
2018-06-04T15:44:40.524Z,32.90
2018-06-04T15:47:09.756Z,32.40
2018-06-04T15:54:36.959Z,32.20
2018-06-04T15:57:06.172Z,32.50
2018-06-04T15:59:35.386Z,32.40
2018-06-04T16:02:04.632Z,33.00
2018-06-04T16:07:02.808Z,32.60
2018-06-04T16:12:07.771Z,32.20
2018-06-04T16:17:05.950Z,32.10
2018-06-04T16:19:35.154Z,32.40
2018-06-04T16:27:02.359Z,32.30
2018-06-04T16:29:31.577Z,31.90
2018-06-04T16:32:00.809Z,32.30
2018-06-04T16:34:30.015Z,32.70
2018-06-04T16:36:59.238Z,32.90
2018-06-04T16:41:57.420Z,31.50
2018-06-04T16:44:26.648Z,31.70
2018-06-04T16:46:55.864Z,32.10
2018-06-04T16:49:25.057Z,32.30
2018-06-04T16:51:54.289Z,32.00
2018-06-04T16:54:23.511Z,31.80
2018-06-04T16:56:52.732Z,32.00
2018-06-04T16:59:21.954Z,32.00
2018-06-04T17:01:51.125Z,32.10
2018-06-04T17:04:20.323Z,32.00
2018-06-04T17:06:49.526Z,32.00
2018-06-04T17:09:18.718Z,32.60
2018-06-04T17:11:47.913Z,32.70
2018-06-04T17:14:17.106Z,32.20
2018-06-04T17:16:46.268Z,31.60
2018-06-04T17:19:15.514Z,31.80
2018-06-04T17:21:44.647Z,32.20
2018-06-04T17:24:13.833Z,32.20
2018-06-04T17:31:40.930Z,31.60
2018-06-04T17:34:10.139Z,31.80
2018-06-04T17:36:42.197Z,31.40
2018-06-04T17:39:11.388Z,31.60
2018-06-04T17:41:40.553Z,31.40
2018-06-04T17:45:14.896Z,31.40
2018-06-04T17:47:44.073Z,31.80
2018-06-04T17:50:13.264Z,31.20
2018-06-04T17:52:42.453Z,31.20
2018-06-04T17:55:11.639Z,30.60
2018-06-04T17:57:40.812Z,30.20
2018-06-04T18:00:10.016Z,30.20
2018-06-04T18:05:09.101Z,29.80
2018-06-04T18:07:38.273Z,29.30
2018-06-04T18:10:07.463Z,28.80
2018-06-04T18:12:36.659Z,27.80
2018-06-04T18:15:06.147Z,27.20
2018-06-04T18:17:37.386Z,26.80
2018-06-04T18:22:54.039Z,26.50
2018-06-04T18:25:25.418Z,26.30
2018-06-04T18:27:55.567Z,26.00
2018-06-04T18:30:25.229Z,25.70
2018-06-04T18:36:04.410Z,25.60
2018-06-04T18:38:33.832Z,25.70
2018-06-04T18:43:33.295Z,25.50
2018-06-04T18:46:02.519Z,25.40
2018-06-04T18:48:31.725Z,25.20
2018-06-04T18:51:00.989Z,25.00
2018-06-04T18:53:30.211Z,25.00
2018-06-04T18:55:59.417Z,24.90
2018-06-04T18:58:28.714Z,24.80
2018-06-04T19:00:57.967Z,24.80
2018-06-04T19:03:27.187Z,24.70
2018-06-04T19:06:00.631Z,24.60
2018-06-04T19:08:32.363Z,24.40
2018-06-04T19:11:03.705Z,24.40
2018-06-04T19:13:33.003Z,24.30
2018-06-04T19:19:17.157Z,24.20
2018-06-04T19:21:46.384Z,24.20
2018-06-04T19:24:15.584Z,24.00
2018-06-04T19:26:45.770Z,23.90
2018-06-04T19:29:15.347Z,23.90
2018-06-04T19:31:44.629Z,23.80
2018-06-04T19:34:13.863Z,23.70
2018-06-04T19:36:43.111Z,23.60
2018-06-04T19:39:12.463Z,23.60
2018-06-04T19:41:41.649Z,23.50
2018-06-04T19:44:10.876Z,23.50
2018-06-04T19:46:40.393Z,23.40
2018-06-04T19:49:09.853Z,23.30
2018-06-04T19:51:39.226Z,23.20
2018-06-04T19:54:08.637Z,23.00
2018-06-04T19:59:07.031Z,22.70
2018-06-04T20:04:05.431Z,22.40
2018-06-04T20:09:03.909Z,22.40
2018-06-04T20:11:33.279Z,22.30
2018-06-04T20:14:02.539Z,22.20
2018-06-04T20:16:31.785Z,22.10
2018-06-04T20:19:01.059Z,21.90
2018-06-04T20:21:30.355Z,21.70
2018-06-04T20:23:59.693Z,21.50
2018-06-04T20:26:28.909Z,21.30
2018-06-04T20:28:58.159Z,21.30
2018-06-04T20:31:28.078Z,21.30
2018-06-04T20:33:57.406Z,21.20
2018-06-04T20:36:26.809Z,21.20
2018-06-04T20:38:56.098Z,21.10
2018-06-04T20:41:25.400Z,21.10
2018-06-04T20:43:54.683Z,21.00
2018-06-04T20:46:23.988Z,21.00
2018-06-04T20:48:53.323Z,21.00
2018-06-04T20:51:22.664Z,21.00
2018-06-04T20:53:52.015Z,20.90
2018-06-04T20:56:21.341Z,20.90
2018-06-04T20:58:50.683Z,20.90
2018-06-04T21:01:19.981Z,20.80
2018-06-04T21:03:49.303Z,20.80
2018-06-04T21:06:18.659Z,20.80
2018-06-04T21:08:48.036Z,20.70
2018-06-04T21:11:17.909Z,20.60
2018-06-04T21:13:47.260Z,20.70
2018-06-04T21:18:45.769Z,20.60
2018-06-04T21:21:15.225Z,20.50
2018-06-04T21:23:44.611Z,20.40
2018-06-04T21:26:14.067Z,20.50
2018-06-04T21:28:43.595Z,20.50
2018-06-04T21:31:13.075Z,20.40
2018-06-04T21:33:42.733Z,20.40
2018-06-04T21:36:12.379Z,20.40
2018-06-04T21:38:42.042Z,20.40
2018-06-04T21:41:11.697Z,20.40
2018-06-04T21:43:41.315Z,20.20
2018-06-04T21:46:10.818Z,20.10
2018-06-04T21:51:13.456Z,19.90
2018-06-04T21:53:42.836Z,19.80
2018-06-04T21:56:12.192Z,19.70
2018-06-04T21:58:41.516Z,19.70
2018-06-04T22:01:10.865Z,19.80
2018-06-04T22:03:40.178Z,19.80
2018-06-04T22:06:09.395Z,19.80
2018-06-04T22:08:38.621Z,19.80
2018-06-04T22:11:07.796Z,20.00
2018-06-04T22:13:36.996Z,20.10
2018-06-04T22:16:06.372Z,20.20
2018-06-04T22:18:35.556Z,20.20
2018-06-04T22:21:04.728Z,20.20
2018-06-04T22:23:33.908Z,20.10
2018-06-04T22:26:03.108Z,20.10
2018-06-04T22:28:32.295Z,20.10
2018-06-04T22:31:01.476Z,20.10
2018-06-04T22:33:30.656Z,20.00
2018-06-04T22:35:59.840Z,19.90
2018-06-04T22:38:29.080Z,19.90
2018-06-04T22:40:58.259Z,19.90
2018-06-04T22:43:27.448Z,19.90
2018-06-04T22:45:56.620Z,19.90
2018-06-04T22:48:25.801Z,19.90
2018-06-04T22:50:55.009Z,19.80
2018-06-04T22:53:24.188Z,19.80
2018-06-04T22:55:53.364Z,19.70
2018-06-04T22:58:22.544Z,19.60
2018-06-04T23:00:51.717Z,19.60
2018-06-04T23:03:20.898Z,19.60
2018-06-04T23:05:50.083Z,19.50
2018-06-04T23:08:19.255Z,19.50
2018-06-04T23:10:48.435Z,19.40
2018-06-04T23:13:17.608Z,19.40
2018-06-04T23:15:46.797Z,19.40
2018-06-04T23:18:15.979Z,19.40
2018-06-04T23:20:45.191Z,19.30
2018-06-04T23:23:14.365Z,19.30
2018-06-04T23:25:43.548Z,19.20
2018-06-04T23:28:12.767Z,19.20
2018-06-04T23:30:41.950Z,19.20
2018-06-04T23:33:11.127Z,19.20
2018-06-04T23:38:09.604Z,19.10
2018-06-04T23:40:38.777Z,19.10
2018-06-04T23:43:08.119Z,19.10
2018-06-04T23:48:06.268Z,19.00
2018-06-04T23:50:35.453Z,19.00
2018-06-04T23:53:04.632Z,19.00
2018-06-04T23:55:33.808Z,19.00
2018-06-04T23:58:03.036Z,18.90
